geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,10.869565,5.2773962,,,,,,,0,82.501083,70.238098,45.524864,4.4320135,8.9612398,,,4.7053447,2.4870391,45.736435,8.3596182,94.148933,29.168724,73.140495,45.666248,0,106.94585,4.5494699,2.4084411
86000US01001,ZCTA5 01001,2008-2012,9.4988775,4.3119678,,,0,30.395136,0,30.395136,0,8.6195164,55.518394,39.511456,3.7052631,7.8713837,,,4.0703053,2.2739272,32.421875,15.178262,92.222221,30.611294,67.755104,42.256092,0,17.769464,3.8989809,2.1795249
86000US01001,ZCTA5 01001,2009-2013,11.173408,5.1453981,,,0,10.89637,0,14.620445,0,19.914055,69.325157,26.376804,2.4412713,8.2990589,0,42.778339,2.6473527,2.0043182,45.656567,4.4261808,93.548386,19.062099,74.358978,28.610081,0,20.625271,3.6893203,2.0821488
86000US01001,ZCTA5 01001,2010-2014,7.2888889,2.9156346,,,0,7.9110632,0,10.694585,0,21.38917,34.134613,20.533075,4.5543585,3.9866049,0,30.395136,5.0819674,2.5774899,16.904762,16.224279,0,88.847321,0,11.000145,0,12.554513,8.4318762,3.3593402
86000US01001,ZCTA5 01001,2011-2015,4.9876342,2.2310057,,,11.398964,11.971516,13.253013,13.882172,0,36.094223,48.019802,21.08083,1.0791367,3.3954601,0,42.778339,1.1828487,.93851185,24.433249,22.521355,0,82.501083,0,15.197568,0,18.629276,4.6588235,2.3540506
86000US01001,ZCTA5 01001,2012-2016,9.7001762,3.2730613,,,11.057692,10.596066,12.5,11.914667,0,22.21183,65.073532,18.274214,2.1543086,5.2602792,0,48.125633,2.3995535,1.4525088,37.184872,26.914951,,,0,18.629276,0,18.629276,10.123329,3.6972027
86000US01001,ZCTA5 01001,2013-2017,11.550705,3.8942997,,,11.377245,12.311209,14.285715,15.374601,100,139.74786,79.914528,19.856627,3.4096692,6.1641974,0,33.971035,3.1232255,1.7119344,45.433788,36.31176,,,0,12.692473,0,12.692473,11.560394,4.2225432
86000US01002,ZCTA5 01002,2007-2011,13.09833,3.3592753,,,26.989618,21.105627,26.989618,21.105627,9.9378881,36.215202,17.241379,24.248812,12.598753,4.1683187,,,9.0808411,4.5017667,21.259842,10.909206,51.685394,68.250374,39.583336,29.360229,32.450329,40.621929,8.1795511,4.0600028
86000US01002,ZCTA5 01002,2008-2012,16.696915,3.5051954,,,26.573425,8.8373318,26.573425,8.8373318,9.2783499,8.3352432,24.242424,12.506166,14.907948,5.3477578,,,11.712846,4.1599231,23.479006,9.2404728,41.558441,40.69265,36.065571,18.791012,33.532936,21.161903,13.687839,4.0142112
86000US01002,ZCTA5 01002,2009-2013,22.627998,4.5588527,0,127.10694,28.934011,13.898641,28.934011,13.898641,14.482759,10.843269,21.756487,8.809577,22.818501,5.8353877,,,23.211267,6.4725771,21.611002,16.910698,59.259258,38.34483,29.487181,17.299213,20.555555,19.705364,21.985493,5.4368739
86000US01002,ZCTA5 01002,2010-2014,17.307001,3.7082274,0,66.579826,17.346939,12.260957,17.346939,12.260957,7.7519379,11.507799,24.784483,9.4211683,15.81215,4.9058285,,,16.098902,5.1282802,19.585491,14.039701,63.888889,28.373211,29.588015,13.48274,16.923077,14.701022,16.528545,4.5630484
86000US01002,ZCTA5 01002,2011-2015,16.9452,3.7449176,51.851852,53.772442,5.3254437,6.1759806,5.3254437,6.1759806,50.476192,18.869902,31.698114,11.364524,15.2513,4.4346509,,,13.644524,4.5584822,23.059868,12.765844,100,75.818794,20.149254,14.057824,0,12.498935,14.538627,4.3509727
86000US01002,ZCTA5 01002,2012-2016,18.716192,3.8723378,61.904762,39.171371,1.9950125,3.8566954,1.9950125,3.8566954,48.062016,17.810303,39.256199,14.040256,16.752272,4.5832906,,,16.203966,4.9932504,23.11508,13.23754,100,138.02948,15.328466,14.946002,4.9180326,12.119184,17.571058,4.7503667
86000US01002,ZCTA5 01002,2013-2017,20.124052,3.8995643,68.75,31.588694,0,4.3184347,0,4.3184347,75.847458,15.270074,28.070175,13.744204,19.446522,4.3965693,,,16.753382,4.7595916,26.734695,13.782223,100,120.66525,19.897959,13.167204,10.795455,12.023554,15.784314,4.4974513
86000US01003,ZCTA5 01003,2007-2011,0,148.07887,,,,,,,,,0,412.50543,0,231.00305,,,0,231.00305,0,412.50543,,,,,,,0,148.07887
86000US01003,ZCTA5 01003,2008-2012,0,26.250345,,,,,,,,,0,60.790272,0,46.200607,,,0,46.200607,0,60.790272,,,,,,,0,26.250345
86000US01003,ZCTA5 01003,2009-2013,0,25.109026,,,,,,,,,0,52.50069,0,48.125633,,,0,48.125633,0,52.50069,,,,,,,0,25.109026
86000US01003,ZCTA5 01003,2010-2014,0,28.875381,,,,,,,,,0,64.167511,0,52.50069,,,0,52.50069,0,64.167511,,,,,,,0,28.875381
86000US01003,ZCTA5 01003,2011-2015,0,32.083755,,,,,,,,,0,82.501083,0,52.50069,,,0,52.50069,0,82.501083,,,,,,,0,32.083755
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01005,ZCTA5 01005,2007-2011,6.4763994,6.9129133,0,641.67511,,,,,,,0,186.29277,6.704546,7.1482496,,,6.7738237,7.5376234,0,178.5116,,,,,,,6.5410194,7.2830887
86000US01005,ZCTA5 01005,2008-2012,4.3259559,2.1440165,0,114.82607,,,,,,,0,35.635677,4.4559588,2.2000525,,,4.4979081,2.2163446,0,77.33567,,,,,,,4.3654823,2.1525166
86000US01005,ZCTA5 01005,2009-2013,4.0145984,1.972739,0,172.23911,,,,,,,0,54.3913,4.0854225,2.0038362,,,4.1083102,2.017719,0,119.14893,,,,,,,4.0366974,1.9831612
86000US01005,ZCTA5 01005,2010-2014,3.0669146,1.7516866,0,147.63353,,,,,,,0,57.413036,3.1190927,1.7793598,,,3.1398668,1.7924545,0,100.93382,,,,,,,3.0869973,1.7629541
86000US01005,ZCTA5 01005,2011-2015,2.2772276,1.6471889,0,103.34346,,,,,,,0,57.413036,2.3185484,1.675667,,,2.342159,1.6932696,0,76.851364,,,,,,,2.3,1.6632581
86000US01005,ZCTA5 01005,2012-2016,0,1.1017427,,,,,,,,,0,64.589668,0,1.1208619,,,0,1.1208619,0,64.589668,,,,,,,0,1.1017427
86000US01005,ZCTA5 01005,2013-2017,7.5205641,4.6758366,,,,,,,,,0,54.3913,7.6923079,4.7730784,,,7.6923079,4.779983,0,299.40442,,,,,,,7.5205641,4.6758366
86000US01007,ZCTA5 01007,2007-2011,4.0550327,2.8579786,,,54.545456,96.807983,54.545456,96.807983,11.864407,97.67173,72,48.523472,1.5026295,3.4363918,,,.12067579,2.3334215,39.492752,49.370758,84.705887,44.024212,53.731346,44.366081,0,117.8587,.11933175,2.3074327
86000US01007,ZCTA5 01007,2008-2012,1.1498517,1.1396033,,,56.363636,43.442162,56.363636,43.442162,0,27.50036,0,20.625271,1.1742424,1.1634935,,,0,.47066632,12.809917,19.968082,0,88.847321,0,12.977698,0,15.197568,0,.46016541
86000US01007,ZCTA5 01007,2009-2013,1.3909775,1.3474156,,,66.071426,45.206451,66.071426,45.206451,0,25.667004,0,41.250542,1.4057751,1.3615942,,,0,.48428309,13.454546,18.811209,0,88.847321,0,7.9110632,0,8.6843243,0,.47866356
86000US01007,ZCTA5 01007,2010-2014,1.655629,1.2949209,,,60.344826,42.809109,60.344826,42.809109,0,39.82811,0,26.250345,1.6828722,1.3158574,,,.40950039,.63374865,12.681159,19.021517,,,0,7.9656219,0,7.9656219,.40225261,.62255216
86000US01007,ZCTA5 01007,2011-2015,4.0491686,1.8281,,,33.333336,36.262463,33.333336,36.262463,,,0,30.395136,4.1055722,1.8523507,,,3.8762727,1.9262327,6.1320758,32.158859,,,0,8.5556679,0,8.5556679,3.8194444,1.8983374
86000US01007,ZCTA5 01007,2012-2016,5.2132702,2.2378044,,,100,122.34987,100,122.34987,,,0,16.985518,5.3457947,2.2912812,,,5.1168413,2.3955822,6.1302681,32.219551,,,0,6.5255098,0,6.5255098,4.980392,2.332705
86000US01007,ZCTA5 01007,2013-2017,6.0324826,2.606226,,,100,128.56325,100,128.56325,,,0,15.197568,6.2151394,2.6799824,,,5.9752455,2.7939138,6.584362,38.237537,,,0,7.6491075,0,7.6491075,5.7875156,2.7068543
86000US01008,ZCTA5 01008,2007-2011,6.060606,29.233932,,,0,1155.0151,0,1155.0151,,,,,6.060606,29.233932,,,4.7368422,30.513577,37.5,647.3526,100,1927.6897,100,1927.6897,,,4.7368422,30.513577
86000US01008,ZCTA5 01008,2008-2012,5.2910051,4.4907804,,,0,121.58054,0,121.58054,,,,,5.2910051,4.4907804,,,3.8888891,5.021275,33.333336,190.5938,100,256.3143,100,256.3143,,,3.8888891,5.021275
86000US01008,ZCTA5 01008,2009-2013,8.9385471,6.1240253,,,0,121.58054,0,121.58054,,,,,8.9385471,6.1240253,,,7.647059,6.2409091,33.333336,74.944565,100,263.42453,100,263.42453,,,7.647059,6.2409091
86000US01008,ZCTA5 01008,2010-2014,11.111112,5.9364367,,,0,104.21189,0,104.21189,,,,,11.111112,5.9364367,,,10.106383,6.1271887,30.000002,103.17167,100,256.3143,100,256.3143,,,10.106383,6.1271887
86000US01008,ZCTA5 01008,2011-2015,7.4534163,7.0240626,,,0,121.58054,0,121.58054,,,,,7.4534163,7.0240626,,,7.7419357,7.2914877,0,241.46657,,,,,,,7.7419357,7.2914877
86000US01008,ZCTA5 01008,2012-2016,9.4594593,8.2318897,,,0,104.21189,0,104.21189,,,,,9.4594593,8.2318897,,,9.9290781,8.6270828,0,227.7877,,,,,,,9.9290781,8.6270828
86000US01008,ZCTA5 01008,2013-2017,9.42029,8.4579353,,,0,104.21189,0,104.21189,,,0,243.16109,9.6296291,8.6355295,,,10.15625,9.0955544,0,152.09721,,,,,,,9.9236641,8.9002247
86000US01009,ZCTA5 01009,2007-2011,0,50.218052,,,,,,,,,,,0,50.218052,,,0,57.178967,0,412.50543,,,0,412.50543,0,412.50543,0,57.178967
86000US01009,ZCTA5 01009,2008-2012,15.094339,8.2699823,,,,,,,,,,,15.094339,8.2699823,,,17.021276,10.722966,0,131.88535,,,0,40.526848,0,40.526848,17.021276,10.722966
86000US01009,ZCTA5 01009,2009-2013,19.858156,9.6496916,,,,,,,,,,,19.858156,9.6496916,,,22.764229,9.946723,0,133.3902,,,0,40.526848,0,40.526848,22.764229,9.946723
86000US01009,ZCTA5 01009,2010-2014,42.105263,17.451656,,,,,,,,,,,42.105263,17.451656,,,54.237289,14.365172,0,157.8264,,,0,42.910782,0,42.910782,54.237289,14.365172
86000US01009,ZCTA5 01009,2011-2015,52.380955,13.798112,,,,,,,,,,,52.380955,13.798112,,,52.380955,13.798112,,,,,,,,,52.380955,13.798112
86000US01009,ZCTA5 01009,2012-2016,100,60.711342,,,,,,,,,,,100,60.711342,,,100,60.711342,,,,,,,,,100,60.711342
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,5.1529789,9.8052254,,,,,,,,,,,5.1529789,9.8052254,,,5.1529789,10.152995,,,,,,,,,5.1529789,10.152995
86000US01010,ZCTA5 01010,2008-2012,7.7155819,4.1748929,,,,,,,,,,,7.7155819,4.1748929,,,7.7155819,5.3970428,,,,,,,,,7.7155819,5.3970428
86000US01010,ZCTA5 01010,2009-2013,9.5447865,4.6496782,,,,,,,,,,,9.5447865,4.6496782,,,9.5447865,4.6496782,,,,,,,,,9.5447865,4.6496782
86000US01010,ZCTA5 01010,2010-2014,0,1.1671733,,,,,,,,,,,0,1.1671733,,,0,1.1671733,,,,,,,,,0,1.1671733
86000US01010,ZCTA5 01010,2011-2015,0,1.3003266,,,,,,,,,,,0,1.3003266,,,0,1.3003266,,,,,,,,,0,1.3003266
86000US01010,ZCTA5 01010,2012-2016,0,1.5071969,,,,,,,,,,,0,1.5071969,,,0,1.5071969,,,,,,,,,0,1.5071969
86000US01010,ZCTA5 01010,2013-2017,7.1287127,3.9509952,,,0,145.89665,0,145.89665,100,105.08395,100,105.0229,4.4806519,4.8846507,,,1.9027485,2.354353,84.375,261.8002,,,,,,,4.7227926,3.4248564
86000US01011,ZCTA5 01011,2007-2011,10.091743,26.490576,,,,,,,,,,,10.091743,26.490576,,,10.091743,26.513475,,,,,,,,,10.091743,26.513475
86000US01011,ZCTA5 01011,2008-2012,9.583333,3.8549178,,,,,,,0,91.18541,0,243.16109,9.7046413,3.8962755,,,10.043668,4.0148072,0,106.3022,,,,,,,9.9137936,3.9565773
86000US01011,ZCTA5 01011,2009-2013,9.6525097,4.7707376,,,,,,,0,104.21189,0,33.158329,10.548523,5.1483965,,,10.869565,5.3573651,0,57.023251,,,,,,,9.9206352,4.8958855
86000US01011,ZCTA5 01011,2010-2014,10.074627,4.5615754,,,,,,,0,121.58054,0,33.158329,10.97561,4.9085026,,,11.25,5.0706167,0,58.498447,0,243.16109,0,243.16109,,,10.42471,4.7097392
86000US01011,ZCTA5 01011,2011-2015,8.7336245,5.0635204,,,,,,,0,145.89665,0,38.393856,9.5238094,5.4757657,,,9.7560968,5.6383228,0,62.967594,0,364.74164,0,364.74164,,,9.0090084,5.2188416
86000US01011,ZCTA5 01011,2012-2016,10.050251,6.0901089,,,,,,,0,182.37082,0,30.395136,11.428572,6.8328238,,,11.695907,7.0587211,0,57.194698,0,182.37082,0,182.37082,,,10.471204,6.3342376
86000US01011,ZCTA5 01011,2013-2017,10.752688,6.9732561,,,,,,,,,0,36.474163,12.048193,7.7137628,,,12.048193,7.7943511,0,87.144508,0,243.16109,0,243.16109,,,10.928962,7.0819111
86000US01012,ZCTA5 01012,2007-2011,4.0540538,78.036552,,,,,,,,,,,4.0540538,78.036552,,,4.0540538,78.036873,,,,,,,,,4.0540538,78.036873
86000US01012,ZCTA5 01012,2008-2012,12,13.7019,,,,,,,,,,,12,13.7019,,,12,13.710875,,,,,,,,,12,13.710875
86000US01012,ZCTA5 01012,2009-2013,13.861386,10.414495,,,,,,,,,,,13.861386,10.414495,,,13.861386,10.414495,,,,,,,,,13.861386,10.414495
86000US01012,ZCTA5 01012,2010-2014,15.384616,11.683671,,,,,,,,,,,15.384616,11.683671,,,15.384616,11.683671,,,,,,,,,15.384616,11.683671
86000US01012,ZCTA5 01012,2011-2015,15.384616,11.196233,,,,,,,,,,,15.384616,11.196233,,,15.384616,11.196233,,,,,,,,,15.384616,11.196233
86000US01012,ZCTA5 01012,2012-2016,14.666666,11.738012,,,,,,,,,,,14.666666,11.738012,,,14.666666,11.738012,,,,,,,,,14.666666,11.738012
86000US01012,ZCTA5 01012,2013-2017,10.606061,12.234199,,,,,,,,,,,10.606061,12.234199,,,10.606061,12.234199,,,,,,,,,10.606061,12.234199
86000US01013,ZCTA5 01013,2007-2011,30.152365,4.5782709,,,84.615387,43.877628,84.615387,43.877628,61.971832,37.339508,47.649712,8.0303497,17.733089,10.90057,,,11.715482,5.0161314,49.425915,6.7534037,49.232456,12.827163,47.51553,13.408734,18.518518,106.48999,19.49387,4.1636271
86000US01013,ZCTA5 01013,2008-2012,30.682775,3.4707096,,,84.033615,30.527145,84.033615,30.527145,66.225166,16.941729,49.06292,6.8069549,17.384989,9.2938471,,,11.074198,4.468946,50.884201,13.772877,49.104862,10.855388,48.156956,10.433331,35.59322,31.474056,19.893791,4.2435603
86000US01013,ZCTA5 01013,2009-2013,22.104645,3.3068261,,,18.881119,13.278521,18.881119,13.278521,62.878788,18.187731,29.714287,3.8598831,16.783216,6.8070159,,,14.260769,5.6809568,30.106888,7.8229585,31.640059,5.6975513,29.629629,4.8897023,20.270269,12.070335,17.20524,4.5348034
86000US01013,ZCTA5 01013,2010-2014,17.913279,2.7171535,,,18.60465,13.402155,18.60465,13.402155,16.541353,13.059608,24.733334,4.2210627,13.242009,5.9234986,,,12.564103,4.8643718,23.908047,7.2119451,17.994101,4.5878396,17.100372,3.967828,12.403101,11.704634,18.199162,3.7648339
86000US01013,ZCTA5 01013,2011-2015,23.087284,2.9558926,,,7.0866146,10.878193,7.0866146,10.878193,28.169016,15.477589,32.304783,5.0743213,16.195858,7.2121515,,,15.652174,5.207983,30.3953,6.7739897,18.530884,5.0127788,17.852161,4.3540912,14.406779,12.803965,24.944975,3.9949522
86000US01013,ZCTA5 01013,2012-2016,26.866066,3.4837317,,,3.8043478,7.6827126,3.8043478,7.6827126,31.617647,14.850683,44.457977,5.9543104,13.342696,9.0588646,,,12.472284,3.7742443,40.020264,5.398788,39.334637,9.6693172,35.84288,8.2991152,18,14.970737,26.203022,4.3043475
86000US01013,ZCTA5 01013,2013-2017,26.498001,3.224261,,,0,8.3224783,0,8.3224783,46.399998,16.992327,39.782486,5.7324739,14.94024,8.9626093,,,14.411248,3.8725801,36.572266,5.3320942,32.829372,8.4594259,28.874388,6.7005262,16.666668,11.980389,26.676025,3.8980868
86000US01020,ZCTA5 01020,2007-2011,10.490237,2.7991166,100,582.88965,9.5744686,61.664574,9.5744686,61.664574,67.346939,92.726418,23.579203,8.144721,7.7752695,3.933058,,,4.6301527,2.3865609,26.808176,8.2929869,61.51685,24.811312,40.134907,16.199633,8.0168772,25.159777,5.2851524,1.6847484
86000US01020,ZCTA5 01020,2008-2012,9.3101988,2.0368705,100,224.3894,21.212122,50.289215,21.212122,50.289215,24.13793,21.083433,18.83746,5.5534744,6.9791942,2.9882479,,,4.760488,1.7478284,20.512821,5.957118,41.493778,13.526093,29.848692,9.1111746,6.9387755,8.7374811,4.68506,1.540152
86000US01020,ZCTA5 01020,2009-2013,12.242026,3.00753,,,0,79.027351,0,79.027351,0,32.256065,32.116787,9.0014696,6.4750381,4.9995723,,,5.2115059,1.9321319,28.113064,7.7034841,48.670212,16.261616,39.452057,11.643214,29.661018,17.50054,6.7532463,2.2255087
86000US01020,ZCTA5 01020,2010-2014,10.720112,2.4389067,,,0,92.973366,0,92.973366,0,22.579245,18.07802,6.6441255,8.333334,4.0082135,,,6.3519611,1.8909776,19.64539,7.0284104,25.879917,12.637742,29.485571,9.0440769,35.031845,12.909254,6.6040506,1.8250145
86000US01020,ZCTA5 01020,2011-2015,9.8384027,2.1144979,0,151.97568,44.827587,54.790371,44.827587,54.790371,1.2195121,18.650446,17.453251,6.0334949,7.0664501,3.7676747,,,5.8888478,1.8645829,17.035547,5.8118982,23.173803,12.531559,23.758865,7.5561018,24.276169,9.5234566,6.14008,1.7519318
86000US01020,ZCTA5 01020,2012-2016,9.2377586,2.2270348,0,126.6464,100,155.72435,100,155.72435,1.2820513,19.531483,10.907577,4.5619054,8.5114088,3.7746415,,,7.1484685,2.2895076,12.99435,6.9119086,9.8143234,6.0990582,19.756838,7.5686679,33.096085,16.377783,6.9353328,2.0757089
86000US01020,ZCTA5 01020,2013-2017,10.842434,2.35619,0,112.89622,100,145.17458,100,145.17458,.78125,12.375171,14.226633,4.7448826,9.2908602,4.1522932,,,7.5191164,2.524776,16.085793,6.4932117,3.9800994,8.9027176,23.061224,9.0996494,36.33218,14.568293,8.9743595,2.3292482
86000US01022,ZCTA5 01022,2007-2011,29.702971,21.520702,,,0,1443.7689,0,1443.7689,100,130.41812,100,142.95831,19.318182,29.262171,,,4.0892196,21.754078,80.740738,130.56166,,,58.49057,105.54936,58.49057,105.54936,11.034483,21.687971
86000US01022,ZCTA5 01022,2008-2012,33.858265,14.082191,,,0,91.18541,0,91.18541,100,56.415028,100,83.732765,25.443787,19.964121,,,17.596567,19.591459,59.459461,79.515144,,,25.714287,31.580427,25.714287,31.580427,25.581396,19.831219
86000US01022,ZCTA5 01022,2009-2013,30.952381,14.017426,,,,,,,100,52.164913,100,81.646454,21.385542,20.454554,,,15.094339,11.954128,51.204819,14.623777,,,13.829787,18.758476,13.829787,18.758476,26.530611,17.810204
86000US01022,ZCTA5 01022,2010-2014,19.063545,8.1203747,,,,,,,100,54.456318,100,163.11742,16.262976,10.157393,,,10.989011,11.200921,31.623932,12.216043,,,11.111112,16.969868,11.111112,16.969868,10.989011,11.200921
86000US01022,ZCTA5 01022,2011-2015,30.311615,15.379235,,,,,,,100,71.531715,100,104.97986,24.770643,19.081957,,,12.340425,12.61504,66.101692,89.934799,,,39.39394,30.369982,39.39394,30.369982,12.340425,12.61504
86000US01022,ZCTA5 01022,2012-2016,53.505535,24.427532,,,,,,,100,83.392075,49.333336,25.267401,55.102039,34.065815,,,38.554214,33.698185,60.106384,33.963932,,,39.344261,15.614555,39.344261,15.614555,39.455784,23.858114
86000US01022,ZCTA5 01022,2013-2017,41.698841,21.505785,,,,,,,100,99.930351,53.731346,28.215672,37.5,32.198997,,,12.087913,18.545364,57.738094,25.120392,,,37.5,15.729506,37.5,15.729506,24.489796,15.794136
86000US01026,ZCTA5 01026,2007-2011,21.09375,44.974895,,,,,,,,,100,367.36407,9.8214283,53.312004,,,9.8214283,51.529354,100,370.53326,,,100,531.51105,100,531.51105,13.675215,49.333591
86000US01026,ZCTA5 01026,2008-2012,12.598425,8.4268951,,,,,,,,,100,103.16452,5.1282053,11.257679,,,5.1282053,7.0120702,100,116.93243,,,100,135.65349,100,135.65349,7.5000005,7.1419926
86000US01026,ZCTA5 01026,2009-2013,11.111112,7.621335,,,,,,,0,145.89665,76.92308,48.255569,4.580153,10.483055,,,4.7619047,6.3485055,55.555557,116.87775,,,70,65.897888,70,65.897888,6.9767447,6.7586989
86000US01026,ZCTA5 01026,2010-2014,7.2847681,6.7025771,,,,,,,0,40.526848,73.333336,44.334881,0,9.2904568,,,0,6.1820617,33.333336,46.864811,,,63.636364,61.479759,63.636364,61.479759,3.2786884,6.6576352
86000US01026,ZCTA5 01026,2011-2015,4.7337279,6.0049014,,,,,,,0,45.592705,72.727272,59.681946,0,7.9968491,,,0,5.1372061,29.629629,69.515472,,,72.727272,59.681946,72.727272,59.681946,0,5.1372061
86000US01026,ZCTA5 01026,2012-2016,0,4.3421621,,,,,,,0,34.737297,0,145.89665,0,4.4753575,,,0,5.1372061,0,28.057047,,,0,145.89665,0,145.89665,0,5.1372061
86000US01026,ZCTA5 01026,2013-2017,0,3.9862473,,,,,,,0,38.393856,0,72.948326,0,4.2166662,,,0,4.7369046,0,25.154596,,,0,182.37082,0,182.37082,0,4.5592704
86000US01027,ZCTA5 01027,2007-2011,3.6862411,2.8183327,,,0,61.436974,0,61.436974,0,339.71036,0,69.579224,3.8222222,2.9191661,,,3.1651828,3.278096,7.0739551,22.90514,,,18.333334,48.577316,18.333334,48.577316,3.0447192,3.1541579
86000US01027,ZCTA5 01027,2008-2012,5.6462903,1.9441512,,,0,14.259447,0,14.259447,0,77.001015,0,9.0946083,6.0019841,2.0497062,,,5.2150536,2.3333886,8.4805651,20.052408,,,37.5,24.65806,37.5,24.65806,4.8915787,2.1909759
86000US01027,ZCTA5 01027,2009-2013,5.8105469,1.9758675,,,0,15.197568,0,15.197568,,,0,6.3812995,6.3738623,2.1406569,,,4.5662103,1.918049,13.175675,13.890304,0,23.100304,43.820225,15.691398,100,69.533806,4.2485399,1.7892033
86000US01027,ZCTA5 01027,2010-2014,7.5532899,2.834012,,,0,14.259447,0,14.259447,,,1.1904762,7.0955477,8.0904522,3.054153,,,6.1827955,2.6550426,16.107382,22.635757,0,23.100304,47.524754,21.104755,94.117645,21.064007,5.819838,2.5077209
86000US01027,ZCTA5 01027,2011-2015,6.0897436,2.6554058,,,0,44.42366,0,44.42366,0,27.50036,1.1235955,4.408464,6.7814293,3.0008092,,,4.8377914,2.7113628,11.241218,16.372049,0,22.21183,30.57325,19.243666,45.714287,25.510546,4.3389482,2.4352903
86000US01027,ZCTA5 01027,2012-2016,10.766423,3.4123056,,,0,165.00217,0,165.00217,0,21.79274,1.3452915,5.336391,11.833418,3.7444103,,,10.828729,3.3215582,10.471204,25.000446,0,21.79274,23.952095,19.27409,35.087719,26.226551,9.974555,3.0585632
86000US01027,ZCTA5 01027,2013-2017,10.721154,3.3367341,,,0,165.00217,0,165.00217,0,20.263424,1.7441862,6.8260646,11.530398,3.5905704,,,10.671256,3.2074947,10.979228,26.15873,0,26.250345,22.981367,19.771193,31.623932,25.826279,10.026954,3.0142093
86000US01028,ZCTA5 01028,2007-2011,7.6949501,3.0852559,,,6.3829789,61.528904,6.3829789,61.528904,0,33.576023,9.2592592,36.724758,7.6027646,3.317641,,,2.2146509,2.8168035,30.550623,5.455718,,,79.473686,26.658043,79.473686,51.485741,2.7291243,2.7640464
86000US01028,ZCTA5 01028,2008-2012,6.1246042,1.7293494,,,6.7415729,14.707404,6.7415729,14.707404,0,6.4888492,10.504202,10.388376,5.7241645,2.0940146,,,3.6071274,1.7530286,16.851851,8.4306622,,,60.000004,24.382584,60.000004,21.473341,4.3654003,1.8610948
86000US01028,ZCTA5 01028,2009-2013,7.7539129,3.1162052,,,12.280702,22.406963,12.280702,22.406963,0,12.287395,20.325203,20.0951,7.1646342,3.3963017,,,6.6393442,3.2800038,16.612377,35.416569,,,57.575756,52.60812,57.575756,52.60812,7.2961373,3.2535975
86000US01028,ZCTA5 01028,2010-2014,9.6556883,3.449146,,,7.9545455,14.431101,7.9545455,14.431101,0,21.38917,19.251337,15.424469,8.9336014,3.9128239,,,8.3552055,3.6727779,17.357513,30.420547,,,42.105263,32.075184,42.105263,32.075184,9.1791344,3.5989671
86000US01028,ZCTA5 01028,2011-2015,11.192214,3.3486524,,,0,25.109026,0,25.109026,0,9.3903675,17.777779,15.442747,10.673666,3.822099,,,11.79884,3.7481859,8.0402012,28.765097,,,0,23.571739,0,23.571739,12.27758,3.6550682
86000US01028,ZCTA5 01028,2012-2016,6.9941058,2.538131,,,0,24.574791,0,24.574791,0,11.323679,0,6.8750901,7.488431,2.6974196,,,8.380415,3.0298049,0,22.010166,0,55.000721,0,8.430768,0,9.9570274,7.8795924,2.85181
86000US01028,ZCTA5 01028,2013-2017,8.2979546,2.6249125,,,11.333334,10.113302,11.333334,10.113302,0,9.5455799,0,14.259447,8.5657377,2.70051,,,9.2264681,3.1204638,3.8202248,21.804266,0,64.167511,0,9.4673376,0,11.105915,9.0081892,3.0474975
86000US01029,ZCTA5 01029,2007-2011,29.82456,98.008987,,,0,577.50757,0,577.50757,,,,,29.82456,98.008987,,,36.170212,116.07162,0,597.75726,,,,,,,36.170212,116.07162
86000US01029,ZCTA5 01029,2008-2012,21.333334,15.179178,,,0,56.114094,0,56.114094,,,,,21.333334,15.179178,,,25.80645,19.189081,0,128.91325,,,,,,,25.80645,19.189081
86000US01029,ZCTA5 01029,2009-2013,0,10.421189,,,0,52.105946,0,52.105946,,,,,0,10.421189,,,0,13.026486,0,52.105946,,,,,,,0,13.026486
86000US01029,ZCTA5 01029,2010-2014,10.891088,11.615481,,,0,66.316658,0,66.316658,,,,,10.891088,11.615481,,,12.222222,12.975764,0,141.54462,,,,,,,12.222222,12.975764
86000US01029,ZCTA5 01029,2011-2015,9.5238094,10.755873,,,0,42.910782,0,42.910782,,,,,9.5238094,10.755873,,,11.363637,12.783997,0,87.152206,,,,,,,11.363637,12.783997
86000US01029,ZCTA5 01029,2012-2016,13.414635,14.830171,,,,,,,,,,,13.414635,14.830171,,,13.414635,14.830171,,,,,,,,,13.414635,14.830171
86000US01029,ZCTA5 01029,2013-2017,19.672131,20.223299,,,,,,,,,,,19.672131,20.223299,,,19.672131,20.223299,,,,,,,,,19.672131,20.223299
86000US01030,ZCTA5 01030,2007-2011,15.91025,5.5840602,0,62.772568,,,,,16.666668,69.059059,60.869564,203.05913,15.376677,5.7051988,,,16.807671,5.8505187,7.4468083,82.781097,,,0,1925.0254,0,1925.0254,16.722784,5.8223858