geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,27.049345,1.5860578,0,160.7565,0,258.35864,0,258.35864,20.474911,2.8290889,18.431374,7.4576573,27.199453,1.6181889,,,28.305902,1.5976899,21.327368,11.427895,19.101124,11.366723,37.674419,11.900723,50.793655,18.701574,28.2101,1.5790477
05000US01001,"Autauga County, Alabama",2006-2010,27.61887,1.6499305,0,139.1162,0,168.23354,0,168.23354,20.809484,3.7716899,20.512821,9.2091703,27.759773,1.6918908,,,28.834686,1.4595221,22.263388,10.996745,3.2608695,3.0022693,37.931034,10.767005,60.714287,17.084078,28.891066,1.456775
05000US01001,"Autauga County, Alabama",2007-2011,28.919628,1.6199017,25.531916,16.051338,3.7735848,102.16531,3.7735848,5.6478691,20.685625,3.7607458,12.849162,6.9466548,29.278015,1.6615417,,,30.724659,1.5873293,21.236387,10.87616,0,56.357651,31.441048,25.253387,54.135342,15.811105,30.551239,1.5563203
05000US01001,"Autauga County, Alabama",2008-2012,28.524334,1.6641589,15.686275,12.414145,3.5714288,30.659437,3.5714288,4.161159,19.645552,3.6836352,11.634349,7.2500429,28.897875,1.7066915,,,30.838346,1.7333374,18.837427,11.282651,0,36.215481,16.751268,11.888069,22,11.125266,30.557983,1.7268453
05000US01001,"Autauga County, Alabama",2009-2013,29.798189,1.7413596,17.647058,20.935865,1.010101,16.678438,1.1904762,2.1407149,24.336283,3.8907123,20.104439,8.7807226,30.023012,1.7913302,0,109.42249,31.529343,1.4143989,22.708082,10.603841,0,23.117428,9.7087374,9.3421068,14.814815,7.5289497,31.402571,1.3536177
05000US01001,"Autauga County, Alabama",2010-2014,29.626619,1.8761671,21.621622,17.854128,0,11.319568,0,12.723546,22.621929,2.7951918,19.170984,9.0621252,29.86635,1.9294537,0,102.58359,31.781584,1.7486417,21.354313,11.304733,0,26.907169,15.000001,10.084031,20.754717,9.7700844,31.641298,1.6856093
05000US01001,"Autauga County, Alabama",2011-2015,29.358383,1.6772369,28,32.23315,8.4210529,18.952478,0,23.117428,20.775246,3.2626278,11.331445,5.6153002,29.736311,1.7140974,33.333336,23.925409,31.980696,1.6889509,19.151964,10.53614,0,24.137314,7.7294683,9.0265865,11.510792,6.311965,31.638298,1.6517878
05000US01001,"Autauga County, Alabama",2012-2016,27.792931,1.6755743,0,68.389061,26.732674,18.680744,25.301207,21.193607,23.674177,3.4715686,13.436693,6.1121244,28.122774,1.7186079,33.333336,37.132549,29.21463,1.5942799,22.225391,10.342257,0,11.808183,10.211267,7.6933565,20,9.8271189,29.059338,1.6072663
05000US01001,"Autauga County, Alabama",2013-2017,28.594421,1.7901096,0,46.895351,28.099173,16.284538,23.913044,19.400362,26.089895,4.2052488,13.095239,6.3805923,28.977909,1.839982,41.379311,27.693567,29.713041,1.8721732,24.352617,11.138526,0,11.16556,12.152778,7.6596303,24.822695,10.288845,29.538307,1.8491808
05000US01003,"Baldwin County, Alabama",2005-2009,29.188278,.9474867,16.369047,7.5011568,5.5555558,37.140285,5.5555558,6.9766088,21.167097,3.1111023,17.769783,3.8048587,29.47431,.97588217,,,30.497408,1.0350463,20.011265,10.501919,12.244898,5.0111055,14.852256,4.0065069,18.330309,6.3895097,30.47109,1.0087466
05000US01003,"Baldwin County, Alabama",2006-2010,28.143608,.92376184,29.673592,11.234371,9.8522167,36.83548,9.8522167,9.96381,20.821499,2.917973,11.931818,3.2969933,28.700764,.96218872,,,29.520288,.8198607,19.098351,8.8311892,8.3565454,3.5506194,13.543491,3.1257372,22.327045,5.8742566,29.343494,.79747599
05000US01003,"Baldwin County, Alabama",2007-2011,28.973406,1.0476094,20.42042,9.1409941,2.4193547,43.732479,2.4193547,3.1489949,22.035341,3.6407099,13.920455,4.1447916,29.527128,1.0967407,,,30.319807,.97702259,20.137213,10.198703,11.985688,5.6900921,16.568047,4.5327892,25.524477,7.8458705,30.106485,.97308272
05000US01003,"Baldwin County, Alabama",2008-2012,28.925415,1.0966012,21.107267,10.817679,14.184398,18.484459,14.184398,14.10242,23.923546,3.2639101,10.894597,4.011404,29.619715,1.1492211,,,30.309639,1.0624319,19.97794,10.687105,10.428101,6.9704556,15.644556,5.0346746,22.561863,7.742394,29.837917,1.0308577
05000US01003,"Baldwin County, Alabama",2009-2013,29.254251,1.041761,16.231884,7.9348302,19.831224,15.539207,19.831224,13.978234,23.684212,3.5226285,13.107822,3.5471704,29.890671,1.0917994,,,30.620018,1.0184608,20.652937,9.9483013,4.2682929,2.590282,13.995942,3.1445735,26.100153,6.4738603,30.280315,.99547535
05000US01003,"Baldwin County, Alabama",2010-2014,28.175194,1.0254713,22.636105,6.60536,16.230368,18.298445,16.230368,16.215179,24.73778,3.8275297,12.297734,4.9183068,28.815025,1.0850381,,,29.24386,1.0650918,21.504766,9.9685688,2.2831051,1.4627303,17.723343,4.1409416,31.600548,8.4001932,28.810219,1.039224
05000US01003,"Baldwin County, Alabama",2011-2015,29.472563,1.1391431,36.775818,9.9707689,22.325581,20.015692,22.325581,18.58098,25.354815,4.366518,14.364073,4.8106151,30.174583,1.2107928,,,30.69599,1.0387852,22.14658,10.108152,3.6057692,2.3006041,14.298323,3.8631775,20.502092,5.9969697,30.107599,1.0013728
05000US01003,"Baldwin County, Alabama",2012-2016,29.38554,.96148366,38.379532,10.326033,26.639345,19.882555,26.639345,18.795675,22.406561,3.544946,11.442385,4.8250136,30.075094,1.0154334,,,30.922911,.93607807,19.840929,9.0506716,1.3333334,1.7402213,10.9375,3.8572912,14.654284,5.2298398,30.353378,.91477782
05000US01003,"Baldwin County, Alabama",2013-2017,29.602367,1.0848554,42.071198,8.7242451,32.884098,12.719162,32.884098,12.013369,18.557833,2.7177832,20.404198,4.9142547,29.960779,1.1432556,,,30.931532,1.0857612,21.6161,10.021528,2.3041475,2.7124391,15.241636,5.6361399,21.405048,7.9847827,30.765688,1.085073
05000US01005,"Barbour County, Alabama",2005-2009,20.986816,1.687973,24.468084,22.226828,,,,,12.561403,1.5879955,15.633424,9.9370937,21.186525,1.7893633,,,27.234587,2.4241896,13.90153,4.5457182,26.530611,10.381644,38.46154,14.187267,52.380955,28.602716,26.626194,2.3521013
05000US01005,"Barbour County, Alabama",2006-2010,21.78636,1.7808644,32.786884,29.734245,0,516.71729,0,516.71729,15.854235,1.9218581,7.094595,4.4724817,22.237196,1.8396547,,,26.97381,2.2116461,16.026321,4.5028524,14.482759,9.6335812,22.400002,9.0746536,33.333336,15.601974,26.340195,2.1526093
05000US01005,"Barbour County, Alabama",2007-2011,24.705296,1.8202447,10.526316,8.2299004,0,125.82173,0,125.82173,15.704276,2.0897536,7.1999998,3.4945722,25.38661,1.8935246,,,33.211891,2.3057601,15.453598,4.5673156,15.671642,7.7969089,20.571428,8.2695761,23.611111,12.404023,32.189632,2.2413576
05000US01005,"Barbour County, Alabama",2008-2012,23.981409,1.5046306,32,23.619244,0,20.263424,0,20.263424,14.668547,1.9769466,9.4086018,4.4651394,24.537989,1.5685449,,,32.283314,2.4473996,15.0595,4.085515,7.7922077,6.6189313,21.409214,6.9458127,31.16279,10.570899,31.752501,2.3601973
05000US01005,"Barbour County, Alabama",2009-2013,24.990107,1.6543462,20,18.494833,0,23.640663,0,23.640663,16.9436,2.0533657,16.526611,11.224832,25.299969,1.7591661,,,32.550529,2.3496201,16.995726,4.2211537,23.60515,16.812292,22.377623,10.268074,20.918367,10.2002,31.999245,2.2943645
05000US01005,"Barbour County, Alabama",2010-2014,24.477404,1.5945394,0,26.595745,0,22.396418,0,22.396418,17.832903,2.0194652,11.142858,10.667064,24.958746,1.6867303,,,31.84466,2.2042582,16.727942,4.0213099,15.929204,16.174149,12.765958,9.1136084,9.1370564,5.6753058,31.325071,2.1419978
05000US01005,"Barbour County, Alabama",2011-2015,23.115776,1.5267774,0,24.549919,0,25.03129,0,25.03129,16.01181,1.9817626,10.443864,7.0334253,23.6154,1.6077913,,,30.625,1.6959678,15.390797,3.5592153,10.546875,9.9114952,12.938004,7.2923346,18.26087,7.9188519,30.287355,1.6766075
05000US01005,"Barbour County, Alabama",2012-2016,22.543707,1.556775,0,27.752083,38.095238,57.459641,38.095238,11.935461,16.016087,1.8308794,10.23622,6.6086197,23.042553,1.6387239,,,29.184038,1.9887218,15.493255,3.8556085,6.6860466,6.7836227,8.854166,6.5622287,27.5,21.846703,29.120127,1.9795624
05000US01005,"Barbour County, Alabama",2013-2017,21.91102,1.5088861,24.074074,13.499424,43.47826,38.021778,43.47826,28.654301,17.053391,2.1597888,18.88298,6.4577236,22.030691,1.5887307,,,26.480129,2.1303842,17.365873,3.682663,7.2916665,5.6670656,14.492753,6.6201448,50.877197,26.515106,26.508192,2.0653048
05000US01007,"Bibb County, Alabama",2005-2009,21.190168,2.5484579,0,452.12766,0,141.84396,0,141.84396,15.631067,4.5171285,0,104.84119,21.38102,2.7361355,,,23.622477,2.8796351,15.19498,11.34828,,,48.57143,184.94298,48.57143,39.531433,23.329741,2.8537302
05000US01007,"Bibb County, Alabama",2006-2010,19.049425,2.2725985,0,380.73907,0,200.94562,0,200.94562,6.2932229,2.7161462,0,249.44974,19.119513,2.4578211,,,22.016041,2.6736212,6.89433,16.530466,,,72.727272,232.67119,72.727272,56.586819,21.916094,2.659292
05000US01007,"Bibb County, Alabama",2007-2011,21.350761,2.1504788,39.024387,31.86071,0,5410.3345,0,5410.3345,10.38961,2.9640608,9.090909,9.49156,21.532982,2.178139,,,25.581785,2.8814323,10.591767,10.735026,0,491.84857,20,155.62155,29.166666,25.684738,25.16172,2.8262241
05000US01007,"Bibb County, Alabama",2008-2012,22.815651,2.0846372,48.888889,28.111004,0,1337.386,0,1337.386,16.342592,3.7931855,9.4736843,10.016436,22.969528,2.1088166,,,25.34833,2.142262,16.463158,9.1010962,0,148.59845,17.391304,18.156937,19.277107,11.4165,25.024858,2.1078691
05000US01007,"Bibb County, Alabama",2009-2013,22.235607,1.9513249,65.714287,40.584885,,,,,16.18812,3.9240746,5.3333335,5.787859,22.546616,1.9843439,,,24.500998,2.4868822,16.288208,9.6602411,0,159.57448,22.772278,18.098896,24.731182,13.543531,23.966806,2.4246376
05000US01007,"Bibb County, Alabama",2010-2014,27.008343,2.9507904,70.175438,49.386963,,,,,23.714428,4.6508689,3.8216562,4.8739114,27.450504,3.0031307,,,28.493107,3.3424642,23.23914,13.465981,0,212.76596,21.686749,14.721494,22.5,12.783696,27.822844,3.2560277
05000US01007,"Bibb County, Alabama",2011-2015,28.267332,2.7945147,80,43.987968,,,,,24.065989,4.2585883,11.678832,8.1260462,28.542068,2.8386257,,,29.241997,2.7922983,25.798321,12.154865,0,182.37083,53.107346,28.010338,55.294121,27.568811,28.792065,2.7558844
05000US01007,"Bibb County, Alabama",2012-2016,27.657063,2.2601516,0,319.14896,,,,,23.087818,4.7996283,5.7553959,6.838038,28.022572,2.297035,,,28.939972,2.9348297,24.452705,10.794441,0,159.57448,56.547619,31.902855,59.375,31.560942,28.455812,2.868468
05000US01007,"Bibb County, Alabama",2013-2017,25.717634,2.6135094,0,127.65958,,,,,22.929937,5.6928225,4.2105265,5.0315757,26.20731,2.671608,,,26.557594,2.8526044,23.671497,11.361204,0,159.57448,55.474453,35.432671,58.914726,35.279755,26.090469,2.8045163
05000US01009,"Blount County, Alabama",2005-2009,23.166374,1.3322823,12.765958,12.941284,0,126.91302,0,126.91302,65.492958,17.780504,2.2030652,1.0471461,24.402643,1.4116591,,,24.50655,1.2913246,8.5241728,21.290432,2.484472,3.2634594,1.1235955,20.3764,0,37.097652,23.422523,1.2331129
05000US01009,"Blount County, Alabama",2006-2010,24.150269,1.4276903,13.559322,15.928237,0,101.88792,0,101.88792,26.213593,14.83976,4.0074558,2.3212316,25.394266,1.5219505,,,25.620714,1.4873368,7.9033318,23.839767,3.3653848,3.0790563,6.4971752,2.9939663,10.958904,5.1728964,24.610012,1.4423841
05000US01009,"Blount County, Alabama",2007-2011,24.617197,1.3727015,0,68.485245,0,270.51672,0,270.51672,15.100672,8.3323011,7.3316283,2.1676478,25.775492,1.4708257,,,25.894588,1.2832487,11.512959,20.339523,10.964912,5.7362976,22.546419,7.9922147,40.268456,17.448271,24.955317,1.2457479
05000US01009,"Blount County, Alabama",2008-2012,25.871122,1.4742122,0,15.907735,16.27907,43.705894,16.27907,19.616529,16.923077,8.9618788,4.6191249,2.1149924,27.359402,1.5832708,,,27.534536,1.4444159,9.8249578,21.009727,10.355988,5.5321155,19.291338,4.9801512,33.165829,9.1440649,26.3645,1.3847418
05000US01009,"Blount County, Alabama",2009-2013,28.230879,1.5575193,0,23.117428,50,113.76962,50,51.331264,15.116279,8.3183584,7.7399383,3.0062051,29.732796,1.6851747,,,29.73558,1.2091082,14.136987,19.738194,26.881721,12.696878,34.521576,9.9886713,42.913387,15.532695,28.326775,1.1413193
05000US01009,"Blount County, Alabama",2010-2014,28.889826,1.6739758,0,20.01631,50,110.14894,50,42.710194,32.089554,13.808505,8.0860529,2.5705087,30.480402,1.8124076,,,30.187468,1.3668247,16.918104,21.271648,21.64179,9.0740538,35.162601,8.6611528,51.339287,15.647028,28.786623,1.2971332
05000US01009,"Blount County, Alabama",2011-2015,29.804432,1.7466671,0,17.840624,40,83.601547,40,36.494423,37.299034,15.034099,9.8561153,3.4112527,31.363508,1.9016769,,,31.192822,1.5090375,17.974182,21.032825,24.324326,10.772899,30.443159,8.4757004,35.016834,12.563808,29.797619,1.4050118
05000US01009,"Blount County, Alabama",2012-2016,32.061424,1.6609331,0,38.170635,41.666664,66.409576,41.666664,23.348627,39.041096,12.942205,9.6866093,4.1998978,33.825676,1.8220094,,,33.679752,1.5917523,18.026184,21.191788,25.153374,19.10243,33.027523,9.1635551,37.728939,9.795228,31.990225,1.5051339
05000US01009,"Blount County, Alabama",2013-2017,32.2286,1.5424689,0,49.737495,17.647058,97.541138,17.647058,21.972952,40.625,18.142351,13.384189,3.920593,33.762276,1.698078,,,33.572216,1.3884313,20.681023,19.017893,13.559322,11.527571,36.533333,8.9692793,47.081711,12.370975,32.06625,1.3403261
05000US01011,"Bullock County, Alabama",2005-2009,20.618824,4.1048789,,,0,452.12766,0,452.12766,18.254271,3.9309523,0,241.13474,20.780922,4.5481977,,,26.530611,7.7143559,18.01498,6.8339372,,,,,,,26.108786,7.5720854
05000US01011,"Bullock County, Alabama",2006-2010,25.152075,5.0714049,,,61.84211,105.52023,0,249.44974,25.34413,5.6148629,0,361.70212,25.285828,5.4473543,100,102.1794,23.903698,6.3016586,25.706646,7.8298388,,,0,118.59086,0,118.59086,23.679728,6.237515
05000US01011,"Bullock County, Alabama",2007-2011,22.531969,3.8850505,,,100,482.64078,,,19.941349,4.4817958,36.982246,6.4850135,21.164614,4.519227,100,172.23911,23.523985,6.950357,22.151451,6.0117116,,,14.606741,62.208282,14.606741,15.914083,26.722925,7.0521622
05000US01011,"Bullock County, Alabama",2008-2012,23.490566,3.930258,0,288.75378,100,144.07141,,,19.564325,4.1298189,32.539684,27.73419,22.604868,4.440269,100,133.15965,27.456865,7.6916075,21.671827,6.7439685,,,14.084508,21.551535,14.084508,14.32049,28.579777,6.4502053
05000US01011,"Bullock County, Alabama",2009-2013,21.325993,3.8244433,0,273.55624,77.777779,68.101616,0,182.37082,15.747702,3.5674956,26.829269,20.736927,20.727177,4.3182387,100,118.68577,29.439623,8.9529772,17.794571,6.7710533,,,13.157895,19.463627,13.157895,13.233593,28.801432,7.3589554
05000US01011,"Bullock County, Alabama",2010-2014,18.28557,3.5492613,0,35.297577,85,53.060192,0,182.37082,12.916112,2.7242377,30.563799,26.842875,17.138103,4.1523962,100,107.27695,24.067797,6.0094414,15.816142,5.7099605,,,8.8235292,14.929861,8.8235292,10.426565,25.510878,6.3034
05000US01011,"Bullock County, Alabama",2011-2015,15.589259,2.950455,0,24.868748,0,121.58055,0,121.58055,10.102302,3.087533,38.440113,32.370026,13.349713,3.8081651,,,21.135372,4.5975642,13.381995,4.5450559,,,8.4033613,12.821425,8.4033613,8.9685526,25.265959,5.7824383
05000US01011,"Bullock County, Alabama",2012-2016,16.772615,3.1769767,0,26.688412,0,72.948334,0,72.948334,14.097744,3.7566609,0,99.474991,16.817846,3.1963735,,,24.565561,6.8335185,13.279037,5.5470104,,,0,11.280669,0,11.280669,24.353954,6.7717352
05000US01011,"Bullock County, Alabama",2013-2017,15.933121,3.2621138,0,23.281382,0,64.366173,0,64.366173,14.008779,3.5997059,,,15.933121,3.2729096,,,21.882742,6.4095178,13.410364,5.3989606,,,0,18.865948,0,18.865948,21.882742,6.4095178
05000US01013,"Butler County, Alabama",2005-2009,21.729712,2.3556173,0,452.12766,0,241.13474,0,241.13474,20.67614,3.3312004,0,516.71729,21.780525,2.6518476,,,21.618799,2.2326825,21.925379,7.6089849,,,77.14286,79.190903,77.14286,44.124153,21.540062,2.2600911
05000US01013,"Butler County, Alabama",2006-2010,22.738813,2.248224,0,482.26947,0,101.88792,0,101.88792,22.132254,3.8832023,0,803.78247,22.771334,2.5277119,,,22.86742,2.6052155,22.53112,7.2302861,,,55.43478,72.867638,55.43478,32.044727,22.814663,2.6330299
05000US01013,"Butler County, Alabama",2007-2011,23.359165,2.2807431,0,360.68896,0,81.974762,0,81.974762,23.104057,4.414331,0,416.17957,23.40729,2.4406111,,,23.56885,2.2173741,23.026585,6.8680682,0,5410.3345,46.42857,71.843056,46.987949,31.97327,23.496143,2.2336175
05000US01013,"Butler County, Alabama",2008-2012,22.824198,1.9892776,0,74.299225,0,25.233698,0,25.233698,24.134911,3.5830426,0,29.71969,22.987591,2.0141227,,,22.551311,2.1307206,23.247381,6.0547457,0,121.58055,27.659575,23.751759,31.325302,20.901613,22.353849,2.1120884
05000US01013,"Butler County, Alabama",2009-2013,22.951866,2.3484182,0,85.106384,15.625,23.636398,15.625,13.058251,23.029228,3.7275712,0,29.013542,23.113964,2.3726084,,,23.79085,2.2712946,21.641487,6.9847941,0,79.787239,0,15.197569,0,18.773468,23.61796,2.2523937
05000US01013,"Butler County, Alabama",2010-2014,23.143682,1.6698946,0,79.787239,34.736843,20.463343,34.736843,16.123327,19.819004,2.9308569,0,34.50259,23.282135,1.690487,,,25.63492,2.2981076,19.28747,5.5477862,0,75.093872,0,12.639563,0,15.197569,25.5,2.2839065
05000US01013,"Butler County, Alabama",2011-2015,22.927378,2.0044711,0,182.37083,64.516129,19.121531,64.516129,10.86922,19.624126,3.0253942,0,13.297873,23.286554,2.044647,,,25.17445,2.3477988,19.575661,6.101512,0,70.921989,0,12.765958,0,15.568241,24.900452,2.3185215
05000US01013,"Butler County, Alabama",2012-2016,22.098036,1.7214935,0,141.84398,46.20253,19.505678,46.20253,18.141808,17.954346,3.0562601,0,12.515645,22.463886,1.7601726,,,24.610762,2.1070662,18.562645,5.0979104,0,85.106384,.91743118,11.761349,1.0638298,1.2468276,24.292261,2.0741367
05000US01013,"Butler County, Alabama",2013-2017,21.417095,1.813225,0,212.76596,50.909088,25.561562,50.909088,24.678885,17.292282,2.7633364,0,47.281326,21.510408,1.8320614,,,23.185987,2.2462294,18.99505,5.2855163,,,5.8823528,16.220083,5.8823528,6.1893501,23.185987,2.2462294
05000US01015,"Calhoun County, Alabama",2005-2009,27.757755,1.0149305,27.272728,15.5438,3.8277512,34.839672,4.1025643,4.2488909,23.920864,2.6536026,15.243101,4.6634545,28.033997,1.0421363,0,516.71729,28.825872,1.2006278,23.358513,7.1741195,20.277777,8.812439,30.298271,6.9245996,43.321301,10.49474,28.620689,1.1852807
05000US01015,"Calhoun County, Alabama",2006-2010,28.004944,1.0703412,34.285717,11.457768,8.1081076,49.598763,8.955224,9.2896528,28.43317,2.4031131,16.361975,5.5261474,28.365561,1.1163591,0,516.71729,28.150881,.9644649,27.458645,6.2300844,17.753624,8.8640947,27.586206,7.5864077,43.227665,12.500766,27.993151,.95600951
05000US01015,"Calhoun County, Alabama",2007-2011,28.547949,1.1231616,27.722773,13.542078,6.0301509,27.947983,6.4864864,6.9397421,27.12174,2.4369259,15.658021,4.5548906,28.926294,1.1637897,0,386.45245,29.231838,1.0013784,26.00491,6.4781213,13.381995,6.1313787,26.006905,5.8850946,37.336246,8.744071,29.071871,.98291451
05000US01015,"Calhoun County, Alabama",2008-2012,29.080572,1.0371121,34.020618,14.098854,6.1797752,11.214443,6.790123,6.406404,29.526281,2.5020547,14.405987,4.7767854,29.522228,1.0779319,0,106.38298,29.387444,1.0412383,27.949276,6.1937027,5.3571429,2.6776667,25.095541,2.9626753,44.783714,6.0590496,29.216047,1.0584012
05000US01015,"Calhoun County, Alabama",2009-2013,28.84066,1.14434,27.722773,10.288665,24.844721,16.930351,24.844721,13.752137,29.212219,2.6002095,17.148014,5.8705406,29.203936,1.1938781,,,29.056513,1.0193211,28.053097,6.4910898,0,3.8170636,18.971848,5.1260934,40.051682,9.5453176,29.061481,1.0684385
05000US01015,"Calhoun County, Alabama",2010-2014,30.877451,1.2978516,45.360825,16.022196,28.828829,13.466046,28.828829,11.454907,31.761354,2.8708119,17.578476,6.2153282,31.291929,1.3522209,,,31.143671,1.0910497,29.929533,7.0802703,0,6.1016259,17.671808,5.653141,28.37838,8.082572,30.974949,1.0738242
05000US01015,"Calhoun County, Alabama",2011-2015,31.614998,1.2343481,47.540985,19.996778,24.434389,11.09257,24.434389,8.436821,28.176535,2.6389287,10.424028,3.9739225,32.285004,1.2795343,,,33.285774,1.2290566,25.759237,7.0345297,2.1276596,2.2962506,17.369093,4.3040924,25.948105,6.784152,32.755993,1.2081298
05000US01015,"Calhoun County, Alabama",2012-2016,32.96262,1.1551876,35.849056,13.587606,38.812786,17.498055,38.812786,16.077101,29.354786,2.6113999,16.297787,5.2773323,33.424397,1.1956664,,,34.433422,1.115221,27.773003,6.5471096,3.529412,2.973011,17.506296,4.3798094,24.118738,6.1313353,34.113678,1.0908893
05000US01015,"Calhoun County, Alabama",2013-2017,33.570133,1.2091349,41.441441,12.938875,39.322033,10.809765,39.322033,9.5226622,30.907417,2.4750021,17.199247,5.2425971,34.054565,1.2537311,,,34.885426,1.2549059,29.083761,6.8401194,9.5854921,5.6046066,15.358745,4.7956328,19.762846,7.3137374,34.631977,1.233362
05000US01017,"Chambers County, Alabama",2005-2009,24.579124,1.7157906,0,602.83685,15.384616,550.30682,15.384616,22.661463,15.971655,2.3332722,44,24.776386,24.400772,1.7535613,,,28.163668,2.4613581,18.003611,6.639657,0,904.25531,69.84127,59.913273,74.576271,16.616882,28.246616,2.4390686
05000US01017,"Chambers County, Alabama",2006-2010,25.210392,1.9179113,,,27.272728,212.8195,27.272728,28.494385,17.416779,2.3114128,52.999996,16.105356,24.95384,1.9465281,,,28.432077,2.3803928,19.54052,6.752492,0,289.36169,66.666672,64.027374,84.210526,19.959036,28.658884,2.3861897
05000US01017,"Chambers County, Alabama",2007-2011,25.786337,1.6800225,,,67.85714,143.66127,67.85714,22.227499,18.277588,2.5288458,63.917522,27.462891,25.444115,1.7215552,,,28.9049,1.9968731,20.327869,5.7958522,0,208.08978,61.224491,61.322575,83.333328,25.286642,29.203665,2.0435483
05000US01017,"Chambers County, Alabama",2008-2012,26.038221,1.8398464,,,21.212122,49.231171,21.212122,19.955915,18.761433,2.3298848,49.056606,18.761793,25.81184,1.877836,,,29.624277,2.3973463,19.778002,6.5644064,0,75.987839,45.588234,38.087757,64.583328,38.572609,29.873489,2.3578296
05000US01017,"Chambers County, Alabama",2009-2013,23.802612,1.7411802,,,16.981133,30.77809,16.981133,14.53854,18.328299,2.3243587,37.5,30.395136,23.772726,1.746664,,,26.936415,2.1778708,18.518518,5.9474096,0,145.89665,20.588236,28.610111,24.13793,21.760761,27.023518,2.1748626
05000US01017,"Chambers County, Alabama",2010-2014,24.305241,1.6906645,0,60.790272,13.888889,22.302839,13.888889,9.7329826,17.728184,2.544872,39.285713,32.749489,24.267174,1.697542,,,28.171885,2.1332395,17.957916,5.6771121,0,182.37082,27.058825,21.655066,29.870129,14.006989,28.278568,2.1914527
05000US01017,"Chambers County, Alabama",2011-2015,24.821671,1.6904076,0,36.474163,10.344828,18.833117,10.344828,8.7448215,18.987654,2.2954159,41.935482,31.135899,24.773634,1.6982695,,,28.504536,2.4187481,18.887054,5.8905625,,,23.255816,39.541798,23.255816,21.785475,28.606855,2.4113328
05000US01017,"Chambers County, Alabama",2012-2016,24.612213,1.6780081,0,33.158329,3.90625,12.506196,3.90625,5.1657314,18.64819,2.7773321,39.39394,30.9394,24.568344,1.6863592,,,28.741896,1.9334121,18.190149,5.2393126,,,16.071428,28.866344,16.071428,13.116407,28.831472,1.9262367
05000US01017,"Chambers County, Alabama",2013-2017,25.82185,1.7362628,0,29.774826,12.254902,8.7636738,12.254902,5.1402273,20.26309,2.5367935,20.5298,20.630322,25.894815,1.7803675,,,29.817749,1.9059669,19.755047,5.2532721,0,33.158329,14.583333,17.516533,26.923079,15.871954,29.804441,1.8745834
05000US01019,"Cherokee County, Alabama",2005-2009,25.610184,2.2463403,93.442627,17.746609,0,226.06383,0,226.06383,12.663754,6.1388707,33.582088,23.479336,25.48345,2.3130493,,,25.905613,2.025208,22.406639,34.533466,46.42857,33.47226,33.606556,24.612823,5.2631578,5.3879542,25.81749,2.0238013