geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1.4683152,20.875095,0,2411.3474,0,129.17932,0,267.92749,0,25.118202,11.111112,9.6277828,.97481722,21.95351,0,249.44974,1.3544018,1.3581598,1.7156863,66.270233,0,380.73907,0,180.85106,0,344.47821,2.0948181,1.5777975
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1.0093727,10.910376,0,1205.6737,0,153.91579,0,200.94562,0,25.205723,0,56.515957,1.1119937,13.322282,0,657.6402,1.4736842,1.4663298,0,34.776764,0,314.52359,0,164.41005,0,344.47821,1.3958125,1.3897159
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,1.4785992,12.901413,0,676.29181,0,131.95938,0,174.52692,0,25.400633,0,40.679207,1.6493056,14.390634,0,541.03345,2.0585048,1.1731369,0,45.897778,0,300.57413,0,193.22623,0,541.03345,1.9095477,1.0880468
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,.57003254,11.106472,,,0,23.487152,0,34.447823,0,6.2255101,0,5.4969931,.67307693,13.114093,0,73.816765,.80275226,.76205462,0,38.357395,0,60.790276,0,33.336605,0,73.816765,.70921981,.67360902
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,.68551844,11.079264,,,0,13.111628,0,15.197569,0,6.9655523,0,4.7763786,.77896786,12.589502,0,95.527573,.93676811,.92179608,0,41.385784,0,29.073608,0,13.646796,0,25.718964,.82389295,.81080234
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,.63542497,10.649488,,,0,14.227511,0,14.227511,0,7.5987844,0,3.0958009,.7670182,12.854809,,,.89385474,.87939811,0,36.898556,0,66.869301,0,14.859845,0,19.105515,.74142724,.72969186
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,.56910568,13.013284,,,0,11.144883,0,11.144883,0,7.1902475,0,3.4116991,.67698258,15.479891,,,.81300807,.84405935,0,43.422905,,,0,15.551001,0,15.551001,.67698258,.70204979
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2.254987,13.751064,0,55.724419,0,10.962181,0,10.962181,0,9.6912031,0,3.5194371,2.6998961,16.462223,,,3.3505154,2.7198513,0,42.43718,0,8.0565424,0,4.8456016,0,12.158055,2.978236,2.4169796
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,2.078522,11.585754,0,88.422218,0,16.210741,0,16.210741,0,10.238362,0,5.6549096,2.395741,13.352506,,,3.0100334,2.5609534,0,37.878922,0,10.458542,0,5.58991,0,12.007956,2.8154325,2.396167
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.0848329,22.638479,,,0,904.25531,0,904.25531,3.2967036,3.8999639,0,2411.3474,3.1088083,22.81439,,,3.1578946,1.6714576,2.8846154,84.802086,,,0,2411.3474,0,2411.3474,3.1358886,1.6589277
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,2.8391168,26.790466,,,37.5,420.11801,37.5,28.743692,3.8961039,3.7977788,0,1033.4346,2.9032259,27.395317,,,0,32.733223,9.375,88.376923,,,,,,,0,32.29483
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,2.9850745,25.537148,,,35.714287,361.8866,35.714287,25.798813,5.1724138,5.0319715,0,901.72241,3.0534351,26.121834,,,0,27.888321,10.810811,92.333427,,,,,,,0,27.603748
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,2.6923077,12.999551,,,100,203.89676,100,91.18541,6.1224489,5.9291797,0,364.74164,2.7131784,13.100285,,,0,3.558455,12.727272,61.107845,,,0,364.74164,0,364.74164,0,3.558455
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,2.4822695,13.878592,,,66.666672,107.33028,66.666672,67.965591,6.25,4.7274227,0,133.7386,2.5270758,14.129004,,,0,3.0533929,11.111112,61.848194,,,0,74.299225,0,74.299225,0,3.0533929
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,1.0714287,12.834806,,,50,102.19981,50,33.603088,0,15.197569,0,95.527573,1.0989012,13.163881,,,0,3.0533929,4.9180326,58.86224,0,222.89767,0,60.790276,0,83.586624,0,3.0533929
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1.0752689,12.612665,,,0,167.17325,0,167.17325,0,16.717325,0,51.437927,1.1278195,13.229021,,,1.369863,1.1036372,0,58.790131,0,222.89767,0,47.763786,0,60.790276,1.3574661,1.0937693
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,1.3468013,10.359803,,,0,167.17325,0,167.17325,0,13.931105,0,41.793312,1.4234875,10.949594,,,1.793722,1.3539995,0,41.783096,0,222.89767,0,39.334885,0,47.763786,1.7543859,1.3257136
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,.97719866,12.357817,,,0,133.7386,0,133.7386,0,14.536804,0,35.19437,1.0416667,13.173021,,,1.3574661,1.0915682,0,44.20583,0,95.527573,0,24.766407,0,33.43465,1.3100437,1.0535835
97000US0100005,"Albertville City School District, Alabama",2005-2009,4.8078351,5.2561412,0,1808.5106,0,160.7565,0,160.7565,0,41.815273,30.42292,7.2998323,1.6816517,5.985568,,,1.7461965,.70105135,23.350786,36.652618,38.028168,17.307304,31.764708,86.467987,0,516.71729,4.617537,1.0306219
97000US0100005,"Albertville City School District, Alabama",2006-2010,5.5151176,5.3832641,0,516.71729,0,233.35619,0,233.35619,0,31.452358,35.187286,6.4392514,1.3412104,6.2390299,,,1.400934,.72725314,27.003485,32.692711,13.636364,8.3161831,11.538462,56.110531,0,361.70212,5.62398,1.2025154
97000US0100005,"Albertville City School District, Alabama",2007-2011,5.4891305,5.0387135,0,676.29181,0,284.75446,0,284.75446,0,34.460728,30.389362,6.7668667,1.3318535,6.0141845,,,1.3750205,.70468068,25.579536,29.226875,.54054058,1.3050575,.44247788,23.963428,0,131.95938,5.7985611,1.159765
97000US0100005,"Albertville City School District, Alabama",2008-2012,5.7729139,4.9059443,0,167.17325,0,121.58055,0,121.58055,0,11.52919,30.749788,4.3409657,.93091625,5.9603324,,,.95509386,.42630476,27.19821,26.154009,7.2463765,5.9347029,6.147541,7.5172772,0,36.145569,5.8721685,1.0499564
97000US0100005,"Albertville City School District, Alabama",2009-2013,7.2326603,5.3631077,0,58.027084,0,127.65958,0,127.65958,0,12.894908,33.333336,4.6155176,1.6137339,6.6359119,,,1.6779721,.90934879,28.30061,25.319363,9.090909,6.9098125,6.0060062,6.0781183,0,11.297308,7.4376421,1.2535876
97000US0100005,"Albertville City School District, Alabama",2010-2014,6.7359672,5.3715763,0,58.027084,0,141.84398,0,141.84398,0,17.730497,30.48,7.1314559,1.7602682,6.6976113,,,1.8219677,.81855386,26.23967,26.210161,28.307692,16.666443,21.296297,13.475439,0,11.930801,5.8982038,1.3761975
97000US0100005,"Albertville City School District, Alabama",2011-2015,5.3099766,4.9347057,0,79.787239,0,106.38298,0,106.38298,0,11.198209,24.386253,6.3864546,1.4790468,6.0901833,,,1.541888,.67494947,20.272108,24.415911,33.633633,17.556417,25.570778,14.580112,0,12.158055,4.102869,1.0602051
97000US0100005,"Albertville City School District, Alabama",2012-2016,6.1790843,5.7938032,0,75.093872,0,116.05417,0,116.05417,0,7.6442862,30.631399,6.2902145,1.5139183,7.0361137,,,1.5851372,.71194124,24.792818,28.898191,54.545456,25.216124,40.540539,19.98752,6.8965516,6.5763259,4.8651819,.99106282
97000US0100005,"Albertville City School District, Alabama",2013-2017,6.7300968,5.1995697,0,79.787239,0,26.595745,0,26.595745,0,8.6843252,32.07547,6.2280259,1.2425531,6.5021234,,,1.3066046,.81428784,26.153847,23.478539,53.658539,29.563284,35.897438,21.877905,5.5555558,5.5203886,6.0970182,1.4761785
97000US0100006,"Marshall County School District, Alabama",2005-2009,3.250875,3.328526,15.217391,11.652413,0,168.23354,0,258.35864,93.103447,121.42361,28.691275,10.325324,2.3184307,3.4752016,0,482.26947,2.1858606,.7197963,23.431952,66.543266,58.73016,14.514626,18.407961,36.603909,0,52.420597,2.8842666,.78825748
97000US0100006,"Marshall County School District, Alabama",2006-2010,3.407424,2.9614694,10,8.8268375,0,185.48827,0,361.70212,49.152542,30.30361,34.960423,8.4085312,1.9978784,3.1232827,0,380.73907,1.8653347,.61739445,26.558266,47.4356,61.538464,17.445322,24.242424,29.044065,0,45.212765,2.8978786,.75625044
97000US0100006,"Marshall County School District, Alabama",2007-2011,3.0013413,2.9908977,9.9173555,8.627037,0,208.08978,0,601.14825,62.5,37.440884,36.275696,8.2587872,1.3888075,3.1711955,0,318.25497,1.2670332,.44268695,28.017241,45.519924,55.194809,14.993704,26.234568,19.182673,0,31.825499,2.3876646,.57925338
97000US0100006,"Marshall County School District, Alabama",2008-2012,2.3159077,2.9417369,9.2105265,8.6358118,0,84.430931,0,84.430931,72.972969,42.230038,31.953426,9.2623844,.96961868,3.1125376,,,.82813251,.2915118,24.333925,45.987164,42.307693,15.451897,17.628204,9.7349482,0,8.3503122,1.8296566,.53079289
97000US0100006,"Marshall County School District, Alabama",2009-2013,1.9263456,2.9101684,19.512194,13.279123,,,,,0,162.10739,28.367672,6.012219,.94600153,3.0306764,,,.96511209,.25459087,18.491735,52.754951,48.648651,7.538712,23.4375,7.3787937,0,7.3314905,1.2753758,.30875146
97000US0100006,"Marshall County School District, Alabama",2010-2014,2.4669755,3.0346317,14.207651,7.5776362,,,,,0,33.929455,30.620155,4.6288867,1.1806375,3.1887639,,,1.1478198,.33166799,19.871796,42.863895,45.089287,10.746677,20.321932,7.1698847,0,5.3441997,1.8244954,.43554896
97000US0100006,"Marshall County School District, Alabama",2011-2015,2.3031754,2.96527,21.296297,13.604299,,,,,0,40.526848,27.283106,4.8055711,.99009901,3.1393404,,,.94200224,.27262381,19.322556,39.675106,44.56929,13.63409,20.767889,7.8528976,0,4.7678647,1.5572991,.32037577
97000US0100006,"Marshall County School District, Alabama",2012-2016,2.4603977,3.2230861,25,13.194249,0,18.467932,0,18.467932,0,20.548824,23.406479,5.0184984,1.2704067,3.4239264,,,1.2194375,.29339984,16.115982,38.570248,30.097088,10.670525,13.473683,5.3687286,.74349439,.89204723,1.9681569,.38785148
97000US0100006,"Marshall County School District, Alabama",2013-2017,2.8663843,2.9810627,25.988701,15.14318,0,31.716663,0,31.716663,0,11.398176,25.579054,5.1391068,1.5349195,3.1751797,,,1.4524593,.40342849,17.852522,34.516479,35.84071,10.12591,17.276423,5.730885,1.5037594,1.3404778,2.2412078,.49653369
97000US0100007,"Hoover City School District, Alabama",2005-2009,.8616944,2.3111448,,,1.2797076,6.7439055,1.2797076,1.3276547,.96286106,.56543827,11.888783,4.9015059,.42894232,2.4102807,,,.27236634,.15147629,3.004364,10.725485,18.461538,10.955557,15.254237,8.6619835,4.4444447,5.2023311,.44392627,.18250173
97000US0100007,"Hoover City School District, Alabama",2006-2010,.83728898,2.2457805,0,602.83685,1.2947448,5.6283479,1.2947448,1.1524847,.85836911,.54782557,9.6985588,3.9208915,.36792782,2.3745241,,,.1858736,.12607816,2.9297416,9.4654913,8.5517244,6.2667079,8.5308056,5.4820089,8.4033613,7.3350496,.53810537,.21784264
97000US0100007,"Hoover City School District, Alabama",2007-2011,.76255935,2.2668655,0,163.94952,.72886294,4.0224929,.72886294,.79431117,.41589648,.32210729,10.10101,3.8242843,.25197613,2.4005747,,,.16541158,.10845009,2.5718808,9.1392841,10.447762,5.3136516,9.399684,4.5511107,3.6082473,4.1967573,.36508745,.14437421
97000US0100007,"Hoover City School District, Alabama",2008-2012,.77961403,2.2939041,0,48.632221,1.0080645,1.380034,1.0245901,.78466022,.23907846,.27702489,12.920592,4.4708643,.1691761,2.4208417,0,70.921989,.082300961,.063175619,2.8032684,8.9505234,14.298481,5.8934593,11.710433,4.7355847,1.7241379,2.2544055,.21694742,.10852575
97000US0100007,"Hoover City School District, Alabama",2009-2013,.96796352,2.3328326,0,21.884499,2.463382,1.8423064,2.513587,1.5137041,.83629519,.62119377,11.597222,4.9918318,.46753418,2.4548914,0,54.711246,.2053474,.11712998,3.1969621,9.1548481,13.228493,6.6051788,11.420414,5.1970592,5.3125,3.7567754,.30084482,.13517995
97000US0100007,"Hoover City School District, Alabama",2010-2014,.95846641,2.3507836,0,18.036674,3.3910534,2.0861895,3.4609721,1.7525305,.91743118,.6650762,10.282258,4.0790839,.50730056,2.4731154,0,58.61919,.23367412,.11661295,3.0577714,9.1635275,15.731573,6.5697379,12,4.8479056,2.0527861,2.4207289,.26940975,.12646177
97000US0100007,"Hoover City School District, Alabama",2011-2015,1.0384024,2.2070563,0,15.058141,3.141361,2.0670171,3.2061071,1.6975754,.92695588,.75381285,13.322761,4.8907332,.54332197,2.3055918,0,60.790272,.29172742,.11896694,3.1326711,8.4018011,25.037258,8.5592356,15.398075,5.3100219,1.6949153,1.6237841,.28493506,.1162029
97000US0100007,"Hoover City School District, Alabama",2012-2016,1.2059283,2.2845826,0,18.651562,3.9714057,2.174463,4.0128412,1.7577257,.85394055,.64725906,17.083334,5.5797386,.5989359,2.382755,0,126.25671,.34357148,.14580257,3.6769066,8.8369226,34.268536,12.524164,22.057001,8.2787294,2.2727273,2.1288486,.47150803,.16633311
97000US0100007,"Hoover City School District, Alabama",2013-2017,1.3740411,2.1359315,0,10.658034,3.6057692,2.1604807,3.6057692,1.7147135,1.0504202,.78563392,15.391229,6.3072472,.85314417,2.2286069,,,.63119173,.21572597,3.4559515,8.1417465,32.873562,14.651012,20.671141,9.1071301,3.5483871,3.6449199,.76016259,.21218064
97000US0100008,"Madison City School District, Alabama",2005-2009,.78194058,2.8397141,0,73.816757,1.6528925,12.047848,1.6528925,1.4891537,0,3.4284563,0,40.189125,.79162943,2.9177082,,,.90579706,.40337715,.32102728,13.491297,0,482.26947,0,40.870293,0,44.654579,.89613384,.39908689
97000US0100008,"Madison City School District, Alabama",2006-2010,.61994612,2.8748939,0,77.7854,2.5604551,10.526001,2.5604551,2.2309136,0,3.1714346,3.5971224,3.383935,.56310946,2.9305398,,,.56248903,.34174079,.80878103,12.374324,18.181818,14.266716,4.6511626,33.928635,0,45.212765,.55420852,.3367117
97000US0100008,"Madison City School District, Alabama",2007-2011,.76525605,2.7598455,0,53.042496,2.1546261,7.1835651,2.2636485,2.2490764,.82358038,.76192725,2.8818443,2.9180055,.71610224,2.8247848,0,142.37723,.61217451,.39289561,1.2462747,11.498061,37.037037,28.968504,3.9215689,21.57972,0,23.729538,.59986484,.38501137
97000US0100008,"Madison City School District, Alabama",2008-2012,.86190629,2.7366483,0,11.513309,2.2972972,3.0084636,2.4113474,2.3077111,.68937552,.66357899,2.3201857,2.3522995,.8212623,2.8137143,0,43.421623,.78072536,.45381877,1.104695,11.004983,14.285715,12.821052,2.7777779,5.0800881,0,5.2405405,.76248258,.44326526
97000US0100008,"Madison City School District, Alabama",2009-2013,.90078974,3.2308302,0,15.040893,2.1978023,2.7797172,2.3195875,2.2521708,1.4723438,.98398298,3.3407574,3.4627264,.83127105,3.3243966,0,33.929455,.43751034,.32102689,2.2716169,12.824574,25.423729,22.063852,10.764873,6.9151444,7.8231292,6.6328158,.42652503,.31297415
97000US0100008,"Madison City School District, Alabama",2010-2014,1.0070554,3.2443266,0,14.445214,0,2.0548825,0,2.1808169,1.3677812,.94207841,8.0756016,5.7846427,.74995315,3.3693104,0,35.584553,.5894227,.34326959,2.2391615,12.854206,47,27.452389,16.61891,9.6703777,4.4176707,3.9928548,.57071376,.3324227
97000US0100008,"Madison City School District, Alabama",2011-2015,1.1033992,3.1304619,0,10.572221,0,2.0235319,0,2.129878,1.2831125,.90086246,12.20339,8.3606968,.70080531,3.2588251,0,40.526848,.5483315,.31871012,2.8354926,12.93421,27.631578,25.619703,9.6045198,6.9440641,4.676259,4.1632004,.91472632,.4222033
97000US0100008,"Madison City School District, Alabama",2012-2016,1.2539729,3.2320228,0,11.5791,0,1.835178,0,1.835178,1.1263074,.77657151,10.641627,7.3563194,.89403576,3.3683236,,,.82739604,.42327774,2.5634995,13.215618,20.138889,17.801958,10.714286,7.4033012,5.2419353,4.981287,1.0884051,.48537236
97000US0100008,"Madison City School District, Alabama",2013-2017,1.8482602,3.148663,0,12.158055,7.2392635,6.0093861,7.2392635,5.7380228,1.55902,.89551032,8.333334,6.2622809,1.5656626,3.2976885,,,.88947332,.50266886,4.542491,12.073277,39.568348,21.491858,16.581633,8.9651852,3.9525692,3.9463468,1.1695907,.57988906
97000US0100011,"Leeds City School District, Alabama",2005-2009,1.1811024,7.4747458,0,1205.6737,0,452.12766,0,452.12766,0,12.451019,18.461538,16.313385,.93188369,7.5874023,,,1.1032308,.92455477,1.5686276,44.907356,0,482.26947,0,64.589661,0,74.577751,1.4000518,.95890659
97000US0100011,"Leeds City School District, Alabama",2006-2010,1.8372704,6.9792323,0,241.13474,0,556.46478,0,556.46478,0,11.649021,36.290325,16.861919,.87679857,7.2065196,,,1.0569106,.75532246,5.1020408,36.284119,0,482.26947,0,66.367355,0,76.957893,2.2111082,1.0658879
97000US0100011,"Leeds City School District, Alabama",2007-2011,2.0963056,7.8981557,0,169.07295,0,491.84857,0,491.84857,0,9.3281631,35.454544,20.252804,1.3169074,8.1058283,,,1.5415215,.87164444,4.8994975,47.969685,0,416.17957,0,71.188614,0,85.878326,2.4520514,1.2021084
97000US0100011,"Leeds City School District, Alabama",2008-2012,1.3157895,6.370295,0,48.125633,,,,,0,1.8132105,25.308641,13.889421,.48915356,6.6144376,,,.57299453,.55971515,4.8235292,36.520882,0,21.79274,0,13.125173,0,33.000435,1.5552855,.82451713
97000US0100011,"Leeds City School District, Alabama",2009-2013,1.8595904,7.4498711,0,182.37082,,,,,.38535646,.81817561,18.84058,12.190376,1.0919415,7.8119054,,,1.1931394,.73757315,5.3735256,46.846607,0,24.316111,0,13.344206,0,29.573647,2.0818377,.99842072
97000US0100011,"Leeds City School District, Alabama",2010-2014,2.5054467,6.5528245,0,42.085571,,,,,.66445184,.80488271,30.054644,16.150227,1.3614703,6.8706155,,,1.4901543,.82141888,7.0913463,36.27486,0,32.183086,0,18.237083,0,42.085571,2.8446951,1.146263
97000US0100011,"Leeds City School District, Alabama",2011-2015,3.1256833,5.6243854,0,17.938114,0,364.74164,,,3.6106751,2.163162,34.054054,20.063568,1.8223236,5.9349117,0,364.74164,1.5573771,.89443868,9.3989077,28.270821,0,34.19453,0,16.331717,0,31.263569,3.1520882,1.2085075
97000US0100011,"Leeds City School District, Alabama",2012-2016,3.2676811,5.6411719,0,18.237083,0,547.11249,,,6.5459609,3.1368699,23.904383,13.281735,2.0393646,6.0439901,0,547.11249,1.1535048,.59071022,9.8436069,23.177259,0,23.281382,0,10.322877,0,18.546185,2.7638192,1.2513354
97000US0100011,"Leeds City School District, Alabama",2013-2017,3.4873388,5.7324429,0,21.455391,0,364.74164,,,7.6134696,3.9175305,22.488039,13.008303,2.5623107,6.0551934,0,364.74164,1.6595136,.74390906,9.8311815,25.672583,0,36.474167,0,12.024449,0,17.938114,2.8579206,1.0859785
97000US0100012,"Boaz City School District, Alabama",2005-2009,2.4374802,6.8385267,0,111.29296,,,,,0,361.70212,27.62431,9.6041527,.90664876,7.2983065,,,.94504726,.63686401,16.556292,71.111526,57.446808,26.294819,31.034481,84.943619,0,180.85106,1.6739203,.83104342
97000US0100012,"Boaz City School District, Alabama",2006-2010,2.2978723,7.0081463,0,141.84396,0,602.83685,0,602.83685,0,289.36169,26.600985,9.4126835,.81276345,7.47294,,,.84559971,.6458407,16.26506,73.881882,48,24.203461,24.489796,75.284973,0,150.70921,1.7070979,.83357447
97000US0100012,"Boaz City School District, Alabama",2007-2011,3.210089,6.7596531,0,180.34448,0,131.95938,0,131.95938,0,318.25497,28.235296,8.6390171,1.2368584,7.3470345,,,1.2828736,.65951061,19.407009,62.837112,43.333332,30.552542,29.545454,65.300102,0,193.22623,2.5958347,.799824
97000US0100012,"Boaz City School District, Alabama",2008-2012,3.5128806,6.5944738,0,31.316202,0,21.987972,0,21.987972,0,73.816765,29.259258,11.094346,1.3032422,7.2547116,,,1.3580656,.68114346,19.899244,56.14463,0,18.789721,0,11.743576,0,31.316202,3.7105751,1.3064983
97000US0100012,"Boaz City School District, Alabama",2009-2013,3.6617265,6.9043407,0,88.422218,0,22.619638,0,22.619638,0,28.607189,40.528633,14.509359,1.0578718,7.5179048,,,1.097128,.52646101,26.900583,67.554161,0,24.9396,0,14.737037,0,36.023869,3.8332827,1.4148465
97000US0100012,"Boaz City School District, Alabama",2010-2014,3.8681946,7.136775,,,0,18.7047,0,18.7047,0,17.684443,39.07563,17.182199,1.2915128,7.8123384,,,1.3363029,.63483006,26.801153,70.268448,0,26.287687,0,24.9396,0,486.3222,4.0370812,1.5721335
97000US0100012,"Boaz City School District, Alabama",2011-2015,4.7390518,7.1329303,,,0,21.144444,0,21.144444,0,23.158199,34.078213,12.679858,1.2096773,8.1884909,,,1.2491326,.73531353,26.99115,51.499187,0,11.718607,0,10.928589,0,162.10739,5.0047512,1.6832834
97000US0100012,"Boaz City School District, Alabama",2012-2016,4.3517957,7.5542698,,,,,,,0,20.263424,30.422535,13.547598,1.1941316,8.6698418,,,.73324025,.69901103,28.909952,57.15736,0,10.238362,12.280702,13.14778,73.684212,37.478943,4.1293216,1.6066846
97000US0100012,"Boaz City School District, Alabama",2013-2017,2.6617057,8.5248852,,,,,,,0,15.4388,48.447205,17.633591,.45004502,9.0066824,,,.18427518,.16768223,36.554623,118.77952,0,69.474602,32.142857,44.282562,64.285713,41.351868,2.46841,1.0825186
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,4.6239328,0,219.21339,0,219.21339,0,219.21339,0,22.965214,0,80.37825,0,4.8253393,,,0,1.2263167,0,55.697197,0,164.41005,0,58.339046,0,90.425529,0,1.216828
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,4.1904192,,,0,425.53192,0,425.53192,0,30.395136,0,200.94562,0,4.3617735,,,0,1.1896139,0,73.93148,0,803.78247,0,74.577751,0,82.205025,0,1.1843553
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,4.4053164,,,0,386.45245,0,386.45245,0,18.340117,0,163.94952,0,4.5028014,,,0,.87446815,0,67.768188,,,0,56.357651,0,56.357651,0,.86982864
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,4.4554844,0,115.50153,0,64.167511,0,64.167511,0,3.8119311,0,41.250542,0,4.4772892,,,0,.18272665,0,68.079056,,,0,13.75018,0,13.75018,0,.1819208
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,4.9696655,0,78.15892,0,42.085571,0,42.085571,0,3.9645832,0,84.171143,0,4.9816775,,,0,.16959469,0,84.775269,0,42.085571,0,14.989382,0,23.281382,0,.16925366
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,4.6857729,0,64.366173,0,24.316111,0,24.316111,0,3.9789996,0,52.105949,0,4.7025819,,,0,.16733827,0,76.485786,0,42.085571,0,14.786823,0,22.796352,0,.16692981
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,5.4033256,0,91.18541,0,13.026487,0,13.026487,0,3.3259115,0,23.787498,0,5.4402308,,,0,.16452035,0,71.130768,0,39.07946,0,12.577298,0,18.546185,0,.16365913
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,4.1984921,0,116.05417,0,17.021278,0,17.021278,0,3.0540569,0,23.210833,0,4.2328911,,,0,.1851749,0,50.625111,0,49.099838,0,14.506771,0,20.590254,0,.18431935
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,4.2108893,,,0,20.927801,0,20.927801,0,3.3158331,0,21.637217,0,4.2476034,,,0,.18376216,0,54.778679,0,47.281326,0,13.297873,0,18.501387,0,.18278864
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2.8246944,5.2206926,0,452.12766,0,602.83685,0,602.83685,3.7540805,1.8352609,13.157895,15.37461,2.7672036,5.250515,,,2.453486,1.1526258,3.7430451,18.355986,0,516.71729,0,83.14991,0,99.096474,2.5432351,1.1591114
97000US0100030,"Alexander City City School District, Alabama",2006-2010,3.5465031,5.2118425,,,,,,,2.3759241,1.3695264,33.540375,22.934359,2.8425655,5.3654962,,,3.0556121,1.3219891,4.6875,17.592236,20,41.480179,8.8235292,73.625298,0,126.91302,3.8805969,1.483439
97000US0100030,"Alexander City City School District, Alabama",2007-2011,4.6658258,4.9453306,,,,,,,5.5259333,3.0942223,31.952662,23.159983,4.0040183,5.0993314,,,3.4034655,1.3230209,7.3394494,15.655191,37.878788,33.401905,20.325203,48.254211,0,94.918152,3.9184003,1.3800796
97000US0100030,"Alexander City City School District, Alabama",2008-2012,5.5252581,5.1468153,0,144.37689,,,,,10.999521,3.8546233,42.13483,20.899551,4.5655379,5.3143339,,,1.7145306,.7406944,13.249348,15.599331,69.230774,50.682495,25.961538,27.364286,0,17.769464,2.686254,.91513413
97000US0100030,"Alexander City City School District, Alabama",2009-2013,7.1745558,4.8708353,0,121.58055,,,,,16.21084,3.9221704,40.265484,20.231651,6.0299969,5.0935884,,,1.5168414,.83929253,18.31357,14.449703,68.085106,46.614204,28.318584,26.850695,0,16.579166,2.7447591,1.1789095