geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.7539041,.22274579,0,5.5570054,80,24.921484,80,31.495472,0,261.66248,0,12.887017,.76304179,.22544529,,,.25598434,.18115792,8.7873459,4.0142393,0,376.1398,0,10.863243,0,11.186314,.25345808,.1793697
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1.0659543,.21136026,0,5.2791553,81.481483,18.467827,81.481483,23.877388,37.106918,47.818287,0,10.013705,1.0821908,.26326302,,,.27780005,.17646468,12.323541,4.0958052,0,316.7493,0,9.5527563,0,9.8498154,.27509588,.17474538
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1.0666006,.20665689,0,3.802604,81.369865,18.456081,81.369865,21.004715,17.741936,23.429987,0,7.7828379,1.0821149,.23827076,,,.23661402,.13512087,12.624953,3.60833,0,214.21335,0,9.3136234,0,9.7369699,.23398887,.13362126
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1.772875,.26267567,.97402596,1.3921757,92.45742,17.474689,93.827156,17.774578,28.671328,14.768855,14.716312,7.4926777,1.5905913,.28683379,0,202.63425,.43149087,.11619787,19.640339,4.0521526,0,63.989758,0,2.5923357,0,2.7017899,.6437431,.15632005
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.4224405,.3234112,.83144373,1.2039838,88.888893,16.056936,89.795914,16.238298,42.171715,11.416831,29.135054,9.9566345,1.9864268,.36851072,0,243.16109,.43544811,.11309795,26.392868,4.4040895,36.842106,73.952629,6.6496162,5.9756432,5.1075268,6.0184121,.9107942,.20074841
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.8462131,.34033293,.80291975,1.1347387,85.119995,9.2337141,86.084145,9.1376228,24.538746,11.30976,36.680054,12.747389,2.2270131,.41839537,0,173.68649,.56005472,.14489588,27.463194,4.260582,24.13793,45.701412,7.5520835,6.0610714,6.1971831,6.4218149,1.236964,.27339453
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3.0847473,.30461344,.82397002,1.1929725,80.464485,8.7339792,81.353592,8.7158966,27.854671,9.4322138,35.022026,8.2567768,2.380374,.36096728,0,151.97568,.50652182,.14456685,27.798742,3.4935966,66.037735,28.372992,12.37721,4.3063083,6.1403508,4.0319195,1.2177577,.2363582
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,3.4833844,.36977759,.76452601,1.187883,77.530586,8.3052101,78.402695,8.3254242,32.835819,10.660265,36.625515,8.7726364,2.7063534,.43259588,0,121.58054,.52486551,.14411308,29.549133,3.7803657,77.083328,28.940207,8.143322,3.8615811,2.2968197,2.7447987,1.3408194,.25720415
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3.1895418,.33646122,0,.91413939,72.983871,6.6845546,72.983871,6.6318378,34.23138,11.742412,22.450981,7.1534214,2.7171299,.38735464,,,.45149097,.14446186,26.307625,3.3948264,70.270271,31.778225,6.8292685,3.3292418,2.7681661,2.9167602,.96567625,.24776967
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.084579,.2954455,2.5586355,2.7651653,52.487309,8.8173075,58.561642,9.652647,15.822784,7.5963736,35.533981,2.7253804,2.7074144,.38303995,3.6697247,66.514328,1.9398692,.28608006,21.08733,2.3117959,54.879326,2.0477095,23.545885,2.8528283,1.7178363,2.7440109,2.9559667,.28763267
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5.465239,.31868142,2.6242127,2.8541424,51.575161,8.3842278,56.737591,9.1880579,6.3559322,11.272013,39.884098,2.8442156,2.4160061,.42876625,10.483871,61.295563,1.5690448,.2378289,23.370071,2.0884478,55.757065,9.5102196,26.83346,2.2212307,2.8970332,2.8309457,2.962415,.31306204
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5.6642895,.33808687,1.2267787,2.091208,59.925442,3.912219,63.565891,2.6070013,7.230392,4.1877728,41.491802,2.9469264,2.3653545,.45820418,40.588234,36.081863,1.4500101,.22322725,24.590164,2.1093245,53.189575,3.1804621,24.628325,2.9017892,2.5987527,2.1621642,3.363523,.32870567
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,6.0133939,.31606635,.68119889,.78242022,64.206009,10.039819,67.103935,11.49164,10.606061,3.5756106,42.014389,2.5413344,2.60236,.42154902,47.701149,16.255465,1.5587815,.20865004,25.505802,1.9283726,57.247437,11.219225,25.955149,2.4233296,2.7827973,1.1971669,3.5793717,.3166362
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5.9673748,.30480587,.55374593,.68790817,59.784283,2.6486886,63.392033,10.245426,9.0395479,3.5398245,39.88591,2.423177,2.6140902,.4117946,42.009132,14.065546,1.5047129,.20475098,24.916315,1.8197225,55.847504,11.429236,26.228405,2.6947219,3.3783782,1.1879964,3.6228399,.31415883
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.7573814,.31667629,.1639882,.5753569,62.424244,9.0709887,67.750931,11.1753,8.4522505,3.7860279,37.389217,2.4369714,2.5216281,.42894605,38.934429,14.054052,1.3257642,.20125458,24.104328,1.8282479,55.696903,12.228845,23.202688,2.5220354,1.0914565,.83856165,3.5296586,.30443773
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,5.686162,.32750666,.41507027,.57669711,58.196133,.98649365,64.550262,10.690627,9.637188,3.9887626,34.617065,2.2867455,2.6144602,.43611279,30.798479,12.266524,1.4311177,.22350106,22.845465,1.8783951,52.040817,15.60879,16.471897,2.7066305,1.2321144,.93272793,4.0984397,.38106281
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,5.4062018,.29371732,.42592031,.55339473,56.639004,6.8761148,65.557404,8.7146511,6.7460322,4.015883,30.244755,2.217001,2.7575386,.40191975,12.704918,9.1900291,1.5161086,.2140274,20.968761,1.6997313,57.773853,20.950903,12.081845,2.4776356,1.7906884,1.0369278,4.1410675,.31437925
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5.1081815,.29529005,.51020408,.55559248,53.026985,3.8100102,60.839157,3.9996576,3.6262202,3.1943541,27.500715,2.1442299,2.6847198,.40117851,13.656388,9.8935575,1.5666621,.22447696,19.152187,1.715111,46.26506,6.0367966,8.4654408,1.7479734,2.7382257,1.3346816,4.1555347,.3298963
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.0456285,.18978375,0,9.1365261,63.294662,4.2358041,64.368935,2.4229934,3.9877574,.79622585,11.391253,.73801172,2.2072747,.30069155,40,83.09272,.88372809,.1195997,11.342328,.68405849,11.052178,.90212411,9.767067,.91508591,4.481132,2.6864462,2.2999129,.16619454
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4.7059326,.20720607,0,9.2681446,65.604187,4.6648765,67.532471,3.0657091,5.7820296,1.1072361,13.289215,.81296748,2.4832878,.33521193,27.000002,78.443214,.99730194,.1450596,12.906339,.73763716,14.419881,1.0870421,13.28645,1.0739185,9.7842836,2.7584608,2.6359379,.18769006
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4.9451551,.20539546,0,7.0599952,65.290726,3.3993163,66.96138,2.3861098,6.3128934,1.029457,13.582076,.78206712,2.6533115,.33258617,30.769232,58.38446,1.0111766,.15370436,13.343139,.71753967,18.804604,1.5278324,15.546219,1.3068732,9.6352205,2.2820988,2.9914749,.19059622
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,5.1355982,.21935123,0,2.4059474,66.639175,2.7229218,68.389061,2.8091707,6.5494337,1.0791215,13.446663,.81190944,2.8754585,.3557978,33.606556,25.745825,1.1046553,.15864731,13.530016,.7460041,19.58107,1.9059684,15.658915,1.4746543,8.3845587,1.9354132,3.0590203,.21905105
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,5.1954851,.21615568,2.3622048,3.382329,66.59935,2.413398,69.298988,2.6147249,7.8889699,1.1915189,12.755045,.74321169,3.099977,.34447104,7.4074073,18.08308,1.1854889,.16078557,13.524773,.74317491,17.351822,1.4346546,14.974558,1.2055492,10.396976,1.9831127,2.9951804,.20804663
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4.9595923,.23095173,1.2820513,2.4027481,69.295105,1.5740129,71.399261,1.5850879,8.6591539,1.3261087,10.922029,.68230402,3.2670553,.35416403,0,24.644705,1.1607687,.17761298,12.58115,.77064073,13.482353,1.3861097,12.021351,1.1906883,9.2161741,2.1825764,2.7903697,.19901493
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4.8277712,.19502611,1.2618297,2.1394265,68.762123,2.5264904,70.261696,2.5625532,6.8715825,1.0926625,10.794762,.57483661,3.099299,.30164415,0,33.158333,1.0789487,.13995475,12.141765,.6165446,15.892858,1.3451238,12.952762,1.1177883,6.2809544,1.7043408,2.5762498,.17920071
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,4.9699597,.21693182,1.4534885,2.0547481,70.369057,2.0491714,71.614304,1.9839178,6.9670916,1.1233685,10.855737,.65874392,3.2479916,.34024423,0,37.218536,1.0678912,.13847323,12.478775,.68597084,17.364866,1.3536156,13.688813,1.1140373,4.2801557,1.3658004,2.3680038,.15993424
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.0579882,.22535588,1.6070124,1.6735054,71.025726,1.9040756,72.901596,2.0429764,7.7019734,1.2851219,10.768282,.71486413,3.3510621,.3624185,0,25.815046,1.0865223,.14973304,12.494901,.70386964,15.435541,1.3980246,12.536775,1.1391248,4.2587066,1.599592,2.3049512,.18086742
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1.5884356,.22946465,0,1.5716649,35.204082,33.944077,35.204082,35.970032,0,7.5211577,21.767067,7.1475229,.87357366,.34722859,,,.6777854,.29601476,3.950227,1.1264526,19.791668,70.44989,2.056756,1.8924575,1.6021361,1.8970456,1.5777501,.37614036
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1.7765528,.22555512,.26322716,1.7560979,79.166672,37.493111,79.166672,66.268784,0,7.3298006,21.491526,4.3464384,.9497,.29742578,,,.71245039,.30260646,4.2708526,1.0352056,39.682541,107.02316,1.9295802,1.4860952,1.4504431,1.4682117,1.7450966,.26097524
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1.6063824,.25517458,.2004008,1.6508199,55.555557,49.114243,55.555557,59.605217,2.1621623,5.7226715,19.738562,4.2789207,.82649273,.32358515,,,.72250986,.26133439,3.6452763,1.037024,16.071428,89.151062,.94590116,.89555055,.80402011,.89117271,1.7284681,.31373459
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1.5679257,.237091,.30664393,.48778635,64.925369,48.359322,64.925369,6.46032,.88790238,1.7591102,20.066006,3.8832784,.78779608,.29643649,,,.51995069,.13510884,3.9393411,.83180416,4.5454545,21.115538,.96184176,.50408876,.92415547,.50500244,1.555703,.2551733
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1.7692307,.23764169,.28258568,.48075113,86.013985,53.012871,86.013985,52.453812,5.1633301,3.0251729,19.672131,3.7689612,.98299831,.29822719,,,.59785545,.16180524,4.3485646,.84019208,10.294118,20.999237,.5905512,.43619505,.4895961,.42651841,1.6486953,.24833861
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2.0172682,.24214272,.24973242,.45975843,83.796295,34.383183,86.190475,35.834644,9.0293455,3.4097505,19.35676,3.1912878,1.2129083,.29345369,0,202.63425,.55770719,.15034923,5.1439476,.82621819,0,19.931236,.5408566,.4444702,.54572272,.44847229,1.6920412,.25010931
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2.5883589,.24582811,0,.43765491,81.196579,12.798632,82.608696,13.043954,11.843575,3.5867248,24.056337,3.3761692,1.5380375,.30438536,0,202.63425,.62570441,.14681931,6.6861405,.81266642,20,7.3957057,.73034513,.30371934,.16217013,.21448284,2.0075421,.26941204
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2.5881243,.21350297,0,.41523409,79.166672,10.207524,80.508476,10.359977,11.290322,3.7598279,26.52733,3.084419,1.3591218,.27469724,0,202.63425,.44145799,.12241662,6.9435635,.69272232,22.885571,8.09832,.91266501,.32339036,.2745268,.21944728,2.0298553,.25724268
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2.640445,.24297568,0,.36195457,86.890244,7.1953893,95.637581,5.8959689,13.510254,3.9453127,24.331276,3.1991026,1.4802586,.30789739,0,40.526848,.48849672,.13284226,6.8733053,.76673937,35.071091,9.4361286,1.3362069,.42344505,.2815232,.23915577,1.9430873,.26169273
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2.7493899,.39090565,6.3758388,11.709507,64.695946,11.901173,70.664207,13.469474,3.0969479,3.8454537,17.084494,4.7346468,1.5903996,.57012904,0,132.5228,1.1146532,.13780452,15.196581,3.5269241,33.653503,13.558382,21.651737,8.8223305,2.5481315,3.943454,1.3901911,.19082789
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2.4001348,.3024056,6.7656765,11.521887,71.602432,13.174997,75.913979,14.218056,3.641691,3.8860269,12.928411,3.443167,1.5478716,.42958254,0,236.64784,1.0613939,.14130487,12.08585,2.6913886,23.236515,10.149564,13.710216,5.8364987,2.6884301,3.4375808,1.4258044,.18047927
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2.4946244,.2243809,6.5404472,8.8546362,76.394852,6.5834031,77.223427,6.4370184,3.467742,2.8462508,13.082509,2.0868394,1.6311195,.29641172,0,948.32819,1.0997866,.14876881,12.44736,2.1108115,21.689398,4.351191,13.46778,2.8290684,4.3116117,2.8556061,1.5602225,.19769198
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2.3338473,.21754619,.95846641,2.5217071,75.870644,18.505377,75.870644,18.29937,2.7479091,1.6155816,10.582499,1.7423947,1.6556507,.27559286,,,1.2409502,.17269441,10.012053,2.1255455,17.537537,3.7937348,9.644268,2.0366013,3.4741786,1.5517454,1.7126988,.2030797
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2.0491433,.15314899,1.4880953,2.7004638,73.404251,17.31415,77.310928,18.218693,1.4256619,.88384795,8.7673035,1.4172369,1.494778,.20288344,0,76.787712,1.1399846,.12418019,8.3346586,1.4841893,22.441521,4.6192484,10.386003,2.1519134,3.000448,1.3527281,1.4545298,.14651991
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1.995829,.16388933,2.0454545,3.6921356,81.072556,6.3731184,88.013695,8.7156649,3.603977,1.6752739,8.5168095,1.425687,1.4562789,.2130809,0,55.927052,1.07728,.1180473,8.284585,1.5177621,19.484413,4.2799563,8.9499645,1.9529587,2.1629972,.96643019,1.3579588,.13290966
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1.973671,.15546797,2.9978585,4.1114068,61.538464,4.6910667,76.056335,7.3946781,3.7461772,1.8404983,7.8274755,1.1945028,1.4925047,.19480067,0,20.868303,1.1569463,.12885177,7.5912056,1.5117718,22.883598,3.1395779,10.08772,1.7985089,2.6234567,1.0570852,1.3243729,.132268
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1.8211669,.15947975,3.6117382,4.8166752,55.485893,9.9160728,67.045456,12.300329,2.0408163,1.0343829,7.9555964,1.3952359,1.311659,.20799837,0,25.421387,1.0675535,.12772851,6.9310837,1.5131212,21.082392,4.3907804,8.5279741,1.9155496,2.168576,1.0499834,1.3477414,.14904374
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1.9435005,.15950891,5.1224942,5.8301768,63.363361,9.180047,78.731346,13.101025,2.0385051,1.0098678,10.104439,1.5730238,1.2559803,.21788092,0,21.510405,.95709956,.10393353,8.5513477,1.411533,23.5732,4.8668633,9.3396473,2.0789015,2.7006173,1.1384377,1.3934956,.14424336
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,3.5165992,.084209137,8.2790699,3.7224565,71.464897,1.8083141,71.70575,1.7345784,.91810238,.13951764,27.171141,1.9643089,3.2351668,.088357806,35,90.737885,2.0997796,.082328632,10.833796,.67050773,30.62269,3.9200523,10.191618,1.3377669,2.6925485,.58219916,2.3205636,.087193705
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,3.8411703,.080342658,5.3853297,7.5154104,72.777328,1.3154818,73.051056,1.2245005,.90859485,.1391574,29.100168,1.942968,3.4688547,.08641088,30.681818,83.177483,2.1501682,.078425914,11.983689,.60013586,31.724136,2.9720838,10.25709,1.1054145,3.8236308,.72221476,2.4995034,.080537386
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,3.8168569,.075431585,6.5445027,2.9539378,72.377373,.85032022,72.632629,.78279835,.98124129,.15243205,24.503061,2.0871909,3.4996614,.083006226,29.761904,65.414902,2.1208894,.073927559,11.832372,.55503917,34.977238,2.9516392,9.0218792,1.2363101,3.7197769,.74249369,2.434983,.078740224
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,3.9403043,.093978196,5.7084608,2.7973225,72.046913,1.0664455,72.278755,1.0705234,1.2576969,.19886638,24.268818,2.1738262,3.6199226,.10142104,28,28.68973,2.1716607,.0828989,12.131019,.65329379,32.125408,3.9975047,9.0386715,1.1641766,5.2451997,1.0141598,2.5062468,.090649374
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,4.1459394,.083106264,2.56917,2.4464176,73.478546,1.1147286,73.882088,1.1270053,1.5943345,.21014366,25.160841,1.8396338,3.7973862,.089825653,23.770493,19.210073,2.219938,.083222546,12.904469,.59617412,34.64164,3.1127079,8.9279003,.94022018,5.2263098,.7665695,2.5700138,.087088384
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,4.2070107,.085169114,1.2594459,1.7997719,74.942673,.69283664,75.258133,.70237243,1.7730623,.22090147,20.941492,1.802174,3.9168727,.092107415,28.971962,22.565731,2.2299557,.083863661,13.014431,.59587288,33.134548,3.5750487,8.5464058,.95644879,4.7075939,.70394737,2.5084069,.092137456
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,4.3993273,.10068469,1.2112036,1.6222271,76.120636,.38063735,76.545639,.3680945,1.7254744,.23133205,22.264151,1.6537534,4.0774555,.10674165,24.087591,22.625021,2.2596214,.092893869,13.712351,.67355978,35.799351,3.5964847,8.8686485,.87805605,4.7432141,.62300694,2.5439401,.10302499
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,4.6462579,.088916659,1.4732965,1.9737717,76.717537,.6902914,77.221405,.67864525,1.8461174,.24338879,23.91696,1.8536763,4.2899585,.096829087,25.714287,18.16083,2.33724,.081622481,14.501158,.5835343,38.597759,4.2958541,9.412096,.94569361,5.0576944,.69161898,2.6562622,.086985976
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,4.8161926,.092271276,1.1747431,1.6353955,75.908859,.59308422,76.311127,.57982874,2.1780548,.27293289,23.562096,1.8903835,4.454411,.10088007,15.625,17.719086,2.3355422,.0926902,15.138085,.61260647,39.389069,4.6095343,9.6354046,1.0514985,4.6857452,.76357764,2.6480706,.096692391
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10.606587,.57613361,0,2.1403837,49.363636,7.0772352,54.408817,7.4968562,.91836733,2.7656226,18.931993,1.2866828,6.1894612,1.1151732,0,75.68985,6.0730457,.57911962,15.600479,1.368417,12.979247,2.243398,10.848679,2.0755394,4.1482301,4.6858439,11.070426,.70723581
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,10.54283,.51800299,0,1.857643,45.865383,8.2248688,53.296089,9.2599678,3.4357316,3.5303965,19.649979,1.1769273,5.8622103,.99040401,0,53.243893,5.800416,.6202665,16.027754,1.3275096,13.860466,2.9642022,11.329796,2.316673,4.2773819,5.4236836,10.95009,.67374283
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,11.076637,.56554216,.93392479,1.4235344,46.299809,6.4349651,53.450169,6.941381,5.1595116,3.199789,21.061321,1.370579,5.8549805,1.1205336,0,39.664574,5.6804032,.50923878,17.19191,1.3372049,15.673176,3.4946215,11.694425,2.6244087,2.2058823,3.7722259,11.434503,.72871172
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,11.315757,.63490093,.67980963,.59808904,56.503643,4.8307352,59.801762,4.5305257,3.9404907,2.1291296,21.557369,1.452283,5.8640943,1.2426095,0,32.115616,5.4848824,.49386969,17.804701,1.4494457,24.401651,3.9144776,16.370422,2.7348204,1.7076846,1.4240494,11.185859,.73201329
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,11.718931,.57283103,.76103497,.64516515,59.508545,10.276253,62.654667,10.837402,5.227529,2.9498231,21.695574,1.3846893,6.350337,1.1539119,0,36.215481,6.1517978,.55211008,17.793491,1.3401223,27.945074,3.6209245,19.535408,2.8630702,2.4902344,1.7048965,11.212132,.68726176
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,11.732783,.57666904,.83084786,.68149298,63.860828,9.6498709,68.38942,10.315032,2.9253273,1.8248935,21.614292,1.307286,6.2913361,1.1479836,0,28.849619,5.992188,.59053808,17.867872,1.3492578,29.464087,2.9698308,20.693727,2.4640727,3.3801582,1.9618585,11.076758,.66437083
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,12.152852,.5737561,.5932762,.56470436,62.994652,9.6521807,67.007965,10.264359,1.6515278,1.1216805,21.819799,1.3359832,6.6816902,1.1743037,0,29.309595,6.3497767,.58583808,18.220537,1.3236519,26.846382,2.6443028,19.174042,2.250241,1.7219656,1.2440971,11.664282,.69142061
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,11.954143,.64998513,0,.35751194,69.53125,9.2646856,73.207993,9.5322218,1.4912654,1.2345628,20.901112,1.3347861,6.7464156,1.2888237,0,36.474163,6.3721476,.72893965,17.652336,1.5094981,27.431742,2.901406,18.194407,2.3408818,1.1049724,1.0482924,11.611671,.75300068
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,12.081989,.58918089,0,.38693511,57.41127,10.669639,62.785385,11.976056,4.8658481,3.5958529,21.007576,1.3383298,6.7297063,1.2378806,0,20.757654,6.3679538,.6639033,17.74815,1.345335,24.068836,4.0729084,15.998204,2.9951997,1.9672132,1.3034873,12.07066,.70804471
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1.9949181,.14020783,0,22.351856,81.494415,5.6566443,81.258842,5.7220616,.74695855,.15273474,29.68939,3.37304,1.5691187,.15252811,100,453.72028,.86287802,.18855661,2.9932411,.31176114,42.392567,5.0462027,15.4396,3.9572153,3.458957,4.4965754,1.3602914,.20547388
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,2.0523336,.1466151,0,24.997871,73.314804,6.306766,73.314804,5.039238,.61055011,.16568236,30.604288,3.6601446,1.4833279,.16637909,,,.92558312,.19503678,2.9586949,.30747688,34.301075,4.7424498,15.21314,4.5768356,4.3023968,5.6557994,1.7992175,.2495935
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,2.092849,.15274486,0,27.709055,73.219589,4.6637187,73.219589,3.5622625,.57206285,.15684347,33.208607,4.7342,1.4466569,.18433847,,,1.0332655,.17839138,2.932348,.30801275,40.365112,14.959357,16.9147,3.8028049,3.8439796,3.6823974,1.930464,.25374925
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,2.0547597,.13984558,0,10.241839,73.032173,3.6440556,73.032173,3.5359268,.70839679,.13334396,30.561394,3.9904051,1.4393758,.16684854,,,.77899343,.1262437,3.0364599,.26572859,31.845491,4.785018,14.725347,2.9340177,3.9849217,1.6110318,1.6243149,.19364987
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2.4138391,.13853465,22.674419,16.350946,70.425262,3.469136,70.927971,3.2901299,.8357957,.14921287,38.624493,3.6904612,1.6021492,.16405119,0,171.31804,.99272102,.16599652,3.4860744,.27335313,34.559452,2.4325638,15.168539,2.3730462,2.9617662,1.5547038,2.1722867,.23614429
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,2.3177159,.13902791,16.393442,13.031898,68.139229,3.1528263,68.783783,2.9479396,.73819971,.1300524,33.166946,3.5098157,1.5911169,.16459088,0,130.26486,.99390543,.16081081,3.3092625,.27124244,26.236046,2.591733,14.631197,2.7537005,7.5462513,3.6425996,2.1539085,.20597233
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,2.4057672,.14934009,21.387283,13.684694,70.033897,4.5591111,70.899109,4.4957118,.84233236,.15578057,30.280766,3.4615886,1.7073621,.17607346,0,101.31712,1.0402491,.16457352,3.411711,.28620142,26.81661,2.7188647,14.399529,3.2831416,7.9713387,4.3478994,2.1909873,.24011268
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,2.5098495,.16293786,20.197044,12.427927,67.190331,3.7665143,67.181709,3.6273916,.85080999,.14238462,29.793068,3.1516819,1.784258,.1878265,67.567566,56.694519,1.0006795,.18436897,3.5948222,.3097403,33.128834,1.1524522,18.248772,3.2179661,10.03387,4.6769419,2.0327928,.24527398
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,2.4659245,.17905942,17.914438,7.8723922,68.439934,5.2323503,69.819542,5.3369956,.64497066,.13284479,29.479912,2.8768756,1.733915,.2001832,34.848484,33.262173,.87455374,.16556926,3.6048598,.32920736,41.68565,6.0177608,23.186975,4.5756464,14.285715,6.0410237,1.6799387,.23614247
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,3.5943747,.1989502,1.1029412,4.6448379,64.228371,8.7437239,70.601097,7.327702,15.118792,17.644814,29.378201,2.3729568,1.9319296,.26126352,35.922329,36.187523,1.2387936,.14094162,22.775887,2.1449151,38.621796,2.3935757,20.374323,2.2623277,1.2117133,2.7168837,1.9384561,.18280055
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4.2207932,.21959497,1.0005003,3.7916341,65.067177,7.8094525,70.877197,4.1135898,21.40411,15.483612,33.914192,2.1899638,1.8897297,.29265603,38.502674,39.823608,1.2260941,.15335256,25.5434,2.0843432,44.707428,7.1875663,23.333887,2.2545154,1.4789915,2.6758327,2.4820154,.22282705