geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,12.608272,.58404243,,,,,,,10.953059,.36051854,0,2.9635258,12.92038,.59905267,,,20.123867,1.3098705,10.267303,.91603267,0,3.5392928,,,,,19.462841,1.2809696
16000US0107000,"Birmingham city, Alabama",2010,13.12751,.58528322,,,,,,,11.754629,.32972589,2.9274783,2.9297574,13.502976,.60547733,,,20.089441,1.4733194,11.356134,.85948247,,,,,,,18.559708,1.4038061
16000US0107000,"Birmingham city, Alabama",2011,13.157223,.58732867,,,,,,,12.28606,.3346312,8.6057873,3.1089506,13.274731,.60450745,,,17.62566,1.2497096,11.899178,.85310394,,,,,,,16.497807,1.1588666
16000US0107000,"Birmingham city, Alabama",2012,12.008363,.54234326,,,,,9.0976057,5.3081284,10.984718,.40745261,.67918497,.50801879,12.567608,.56148124,,,18.075106,1.3505219,10.52065,.769045,,,,,14.372542,5.9339976,16.013073,1.1847595
16000US0107000,"Birmingham city, Alabama",2013,12.962587,.62938523,,,,,,,12.100896,.45056731,0,1.5832517,13.429735,.64930671,,,18.859812,1.2667465,11.325714,.90270275,0,3.1358764,,,,,17.35169,1.2042123
16000US0107000,"Birmingham city, Alabama",2014,12.648305,.55956352,,,,,,,12.681407,.41401616,3.399107,2.5528362,12.960479,.5806511,,,14.518048,1.0409775,12.104713,.79160035,,,,,,,13.437422,1.005928
16000US0107000,"Birmingham city, Alabama",2015,13.833168,.64386564,,,,,,,13.606943,.42955238,0,1.3055629,14.433585,.66674829,,,18.046576,1.6007165,12.677868,.94562191,0,2.5230722,,,,,16.750292,1.4743171
16000US0107000,"Birmingham city, Alabama",2016,14.069454,.68814254,,,,,,,13.08821,.55028468,5.4583716,3.6074414,14.387531,.72067624,,,18.844465,1.110267,12.623008,.98797894,0,3.4240623,2.6300409,2.0375104,5.3222947,1.8238363,18.469471,1.1910533
16000US0107000,"Birmingham city, Alabama",2017,14.890197,.713076,,,,,,,15.374652,.44889838,4.5915842,2.7172933,15.29678,.74061847,,,16.212931,.98833609,14.507752,.97186315,,,,,9.7151899,4.5438671,15.198276,.94572175
16000US0121184,"Dothan city, Alabama",2009,15.769334,.71260196,,,,,0,19.478573,10.046375,.38579506,2.7823241,13.733551,16.010008,.76618141,,,19.721565,.68627346,9.1936703,2.2733932,,,,,7.7607117,3.0508819,19.44047,.68783391
16000US0121184,"Dothan city, Alabama",2010,14.31769,.68140525,,,,,0,18.117624,9.278985,.33837837,8.6266737,3.8656652,14.496756,.71012533,,,17.591217,.81546503,8.9464016,2.31533,0,14.804411,2.7599802,8.3242369,6.1674008,18.542326,17.677406,.81949496
16000US0121184,"Dothan city, Alabama",2011,15.182875,.59599584,,,,,,,8.8855352,.50177282,6.3658843,1.5756704,15.403144,.60866767,,,18.886784,.6364466,8.7113056,2.0752993,1.8279569,1.4641012,2.7998133,5.543797,3.54493,9.7283211,18.854683,.63450861
16000US0121184,"Dothan city, Alabama",2012,14.48373,.58478105,,,,,,,8.0484362,.46959791,6.4055057,2.2922018,14.714189,.59916234,,,18.777645,.71960676,8.0197182,1.9032429,,,,,7.7253222,3.230299,18.307369,.68809539
16000US0121184,"Dothan city, Alabama",2013,15.1272,.61456513,,,,,16.819572,3.9748774,7.4221277,.51776761,2.8305545,1.6304712,15.617226,.63861954,,,20.005808,.59712315,7.370204,1.9705067,,,,,6.4183841,2.578156,19.396805,.59194028
16000US0121184,"Dothan city, Alabama",2014,15.929395,.66319716,,,,,,,8.7275963,.36163574,1.9184653,1.3130569,16.363365,.68022078,,,21.40037,.83955598,8.0160742,2.1370091,,,,,1.0299625,10.804637,20.663122,.82700634
16000US0121184,"Dothan city, Alabama",2015,16.937634,.68592864,,,,,9.7402592,3.1380706,10.062697,.23308089,7.3943658,1.861255,17.184652,.70095193,,,21.588486,.77966934,9.6291504,2.2094467,,,,,4.989459,2.2324219,21.258688,.75573212
16000US0121184,"Dothan city, Alabama",2016,16.916739,.76119196,,,,,13.30604,4.4351077,9.5051098,.46435547,2.7777779,1.3536601,17.33465,.77935958,,,22.409716,.77144474,8.9013977,2.2590489,,,,,1.7897092,13.431576,21.968906,.75532818
16000US0121184,"Dothan city, Alabama",2017,16.398129,.68808085,,,,,17.062313,4.2230425,9.8569517,.75466859,4.4348116,1.4429595,16.954144,.72157663,,,21.007084,.73618418,9.3659992,2.1496649,,,,,8.5406866,3.0177009,19.968243,.69437867
16000US0135896,"Hoover city, Alabama",2009,9.9182348,.86134803,,,,,2.424123,3.6313052,2.310231,.92976886,.74272746,3.506083,10.534188,.92689961,,,13.140711,1.0088596,1.8114619,4.3057075,0,3.8327355,,,,,12.897226,.98149723
16000US0135896,"Hoover city, Alabama",2010,12.399223,1.0410432,,,,,6.566885,2.276279,3.3838165,1.667389,0,2.0433075,13.793008,1.1084592,,,16.575743,1.2030408,3.1577263,4.7160411,0,3.0042984,,,,,15.956318,1.1653523
16000US0135896,"Hoover city, Alabama",2011,12.034312,1.358501,,,,,7.9738564,4.1789374,6.477006,4.4646864,0,1.4226077,13.383217,1.4675654,,,14.984463,1.3929833,4.3306732,6.4276552,0,1.572305,,,,,14.788207,1.3738348
16000US0135896,"Hoover city, Alabama",2012,12.565695,.92256463,,,,,3.1996493,3.1973343,2.3921888,1.146999,.91843426,2.6038432,13.256937,.9601742,,,16.552366,1.0095117,2.1353889,4.7474761,,,,,0,10.076947,16.161268,.99429703
16000US0135896,"Hoover city, Alabama",2013,13.56861,1.216131,,,,,9.2614584,5.8096423,4.7582412,1.9318388,2.9813664,1.9748536,14.100595,1.2623545,,,17.181198,1.3423057,5.7556391,5.0221295,,,,,,,16.867308,1.3190281
16000US0135896,"Hoover city, Alabama",2014,17.857311,1.5054055,,,,,2.7090008,4.0583282,4.8514352,2.2100677,10.822511,6.5971403,18.374332,1.6637272,,,22.222401,1.3997182,5.7854557,7.1107059,,,,,,,22.211933,1.4485203
16000US0135896,"Hoover city, Alabama",2015,15.54238,1.1698184,,,,,7.0144281,2.3205786,4.2409945,1.5521426,1.2244898,3.5771,16.145634,1.2092626,,,20.553904,1.4633504,4.6119237,5.1756525,,,,,,,19.875755,1.4297211
16000US0135896,"Hoover city, Alabama",2016,14.786386,1.0544119,,,,,9.4759903,3.1378515,3.1511571,1.4261478,2.6467383,2.605314,15.779419,1.1291118,,,19.95503,1.2476944,4.5290046,4.2174468,0,4.7549548,,,,,18.998041,1.2609112
16000US0135896,"Hoover city, Alabama",2017,17.657795,1.3101219,,,,,3.2252285,1.9170142,2.4363749,1.3900768,15.085885,8.218091,17.741524,1.3761054,,,22.442381,1.2262685,4.3460836,6.3190408,,,,,4.3333335,7.8849621,22.559307,1.21609
16000US0137000,"Huntsville city, Alabama",2009,14.84202,.74130803,,,,,16.515373,4.1966949,7.0159726,.51126659,2.8111844,2.8257339,15.304472,.77473271,,,20.291338,.66145152,6.919106,2.1281328,,,,,5.2563438,1.7872837,19.463881,.65480757
16000US0137000,"Huntsville city, Alabama",2010,13.503859,.62919623,,,,,10.219742,2.0500178,6.0737,.56129289,2.366528,1.3057932,14.193666,.66802448,,,19.175426,.58861351,5.4538169,1.8247432,,,,,0,3.2181005,17.918743,.57011628
16000US0137000,"Huntsville city, Alabama",2011,14.115402,.67802715,,,,,5.0105648,2.6009202,7.7800794,.46315822,2.4398625,1.3008784,14.911489,.72549832,,,19.315447,.63224089,6.5602212,2.0039685,0,4.2246351,.8951841,1.4055345,1.2969956,.72879797,18.536991,.58865601
16000US0137000,"Huntsville city, Alabama",2012,14.235072,.6252771,,,,,,,8.0682421,.48484138,4.3760614,1.6134642,14.805248,.6626507,,,19.084524,.69054943,7.5364203,1.8386669,0,7.1885676,6.0003133,3.601485,7.9345345,4.1489558,18.181177,.65801656
16000US0137000,"Huntsville city, Alabama",2013,14.303493,.72747189,,,,,11.172305,5.0611734,7.3007493,.94437468,4.4415946,1.9516777,14.779181,.75974548,,,19.161278,.61959529,7.096035,2.1038799,,,,,4.2272482,1.9791708,18.539795,.6233384
16000US0137000,"Huntsville city, Alabama",2014,15.689368,.66928029,,,,,12.321259,3.7353818,9.299365,.49710473,4.3641982,1.6554888,16.351171,.70985097,,,20.874743,.46925518,8.4701023,1.8315597,,,,,2.5459993,1.5378428,19.812698,.46834442
16000US0137000,"Huntsville city, Alabama",2015,15.799994,.72223449,,,,,10.658307,3.0832675,7.4803748,.66442627,3.7108476,1.9146266,16.53846,.76693636,,,21.907427,.51282483,7.4913568,1.9431359,,,,,7.2238803,2.9331195,20.591228,.52137661
16000US0137000,"Huntsville city, Alabama",2016,14.589374,.68697536,,,,,17.773294,3.5898502,9.5158005,.63192576,4.7373095,1.8402094,15.253435,.73892105,,,18.869585,.7110312,8.9711256,1.947181,0,2.9400055,.26803404,1.4082385,.50560564,2.6562843,18.130463,.69665748
16000US0137000,"Huntsville city, Alabama",2017,15.92576,.73773497,,,,,13.667342,1.8130783,9.0243349,.72587854,6.1615462,2.1814232,16.541428,.78956878,,,21.023039,.75279534,8.993392,2.1153183,,,,,5.3979368,3.9289956,20.172516,.71290082
16000US0150000,"Mobile city, Alabama",2009,12.77207,.57980478,,,,,6.4322209,4.0042987,8.8588676,.49139759,,,,,,,17.804924,.71710098,8.6962633,1.2528948,,,,,,,17.624208,.71371269
16000US0150000,"Mobile city, Alabama",2010,13.887395,.64145207,,,,,,,9.8312836,.45152101,3.6858976,2.0410438,14.155065,.6581285,,,19.495605,.84418106,9.457675,1.3818718,,,,,10.476582,8.4118376,18.93243,.79964364
16000US0150000,"Mobile city, Alabama",2011,13.456516,.60644692,,,,,,,9.5558071,.4327625,7.3941002,1.9558563,13.6256,.62342936,,,18.444469,.88595003,9.4733152,1.3556752,,,,,18.373983,5.8030539,18.201794,.8290152
16000US0150000,"Mobile city, Alabama",2012,13.843335,.59336907,,,,,13.694663,4.1594281,9.033555,.3059611,,,,,,,19.814137,.74080187,9.4048376,1.2319626,,,,,12.331407,1.755623,19.776159,.75009477
16000US0150000,"Mobile city, Alabama",2013,15.164282,.69614571,,,,,13.609049,4.8666372,10.518195,.39586672,8.4662933,2.3054357,15.412246,.72431117,,,21.870619,.90513366,10.140908,1.4664992,,,,,0,3.9726794,20.924944,.90426356
16000US0150000,"Mobile city, Alabama",2014,14.589819,.59760386,,,,,1.487779,1.4616728,11.482759,.33332464,,,,,,,19.750591,.76693213,10.824834,1.2330031,,,,,,,19.21129,.79293007
16000US0150000,"Mobile city, Alabama",2015,15.445306,.69276756,,,,,10.65101,3.3490202,12.339804,.33426723,,,,,,,20.525679,.8245663,11.415757,1.465432,,,,,2.1931441,1.0051593,19.990803,.78006816
16000US0150000,"Mobile city, Alabama",2016,16.62096,.72723764,,,,,,,12.344048,.44533956,17.491816,8.3355141,16.598318,.77760106,,,21.699268,1.1251217,12.549273,1.6501744,,,,,7.228045,5.6771874,21.749228,1.1369373
16000US0150000,"Mobile city, Alabama",2017,15.402606,.6710003,,,,,9.5997391,3.8804061,12.337043,.53354365,9.2570858,2.3083088,15.601433,.69264632,,,20.53146,.92938256,11.850158,1.361395,,,,,6.4832473,2.181922,19.994856,.92862427
16000US0151000,"Montgomery city, Alabama",2009,12.120219,.56726652,,,,,5.9452658,4.1890655,6.9122605,.22615322,4.1544275,3.9249935,12.31323,.58832932,,,20.706276,.057420954,6.8121576,.96708673,,,,,9.0868597,3.9716702,19.854757,.15599434
16000US0151000,"Montgomery city, Alabama",2010,11.750986,.57723176,,,,,7.9670334,2.2847769,7.4059367,.31710961,3.6716528,2.1771402,12.080114,.60616082,,,19.970404,.2346663,7.0675454,.95678878,0,4.6709104,2.3576767,2.8027754,4.8192768,5.6450558,19.275028,.26809591
16000US0151000,"Montgomery city, Alabama",2011,11.898729,.55427462,,,,,6.9849143,3.4247785,7.5653405,.20385522,7.3960505,3.8087234,12.077823,.59549636,,,19.643179,.28365669,7.4568467,.91482049,,,,,,,18.559284,.30276871
16000US0151000,"Montgomery city, Alabama",2012,12.008671,.52585572,,,,,1.5270244,1.4131951,7.7318521,.21858823,1.0700637,.78285158,12.443588,.54758501,,,21.065319,.20840916,6.9656687,.84866828,0,3.5152137,1.0463121,2.1854913,2.3036253,4.7978745,19.843306,.13645114
16000US0151000,"Montgomery city, Alabama",2013,12.742941,.59023428,,,,,14.159979,6.3276486,8.272007,.29793105,2.3876405,2.8336236,13.12257,.62026584,,,21.589573,.36885181,8.0543804,.9441781,4.8090525,5.5799742,4.4395814,3.2415178,3.9832287,2.2286866,20.663673,.2495921
16000US0151000,"Montgomery city, Alabama",2014,13.180472,.53377992,,,,,13.276343,2.9959278,8.6544056,.28672019,4.9581842,2.3254416,13.464575,.55726498,,,22.782391,.37143588,8.4796381,.83227688,,,,,7.1483479,3.714262,21.532127,.30907455
16000US0151000,"Montgomery city, Alabama",2015,13.499446,.5711925,,,,,4.0655737,3.3931494,9.4139881,.15083438,1.6546329,2.2409868,13.905475,.59452701,,,23.471779,.37454349,8.5937214,.90597236,,,,,0,2.7599273,22.075596,.30161381
16000US0151000,"Montgomery city, Alabama",2016,13.560873,.56430781,,,,,10.733224,1.9439919,9.2575655,.24592757,3.1894419,1.4966769,13.952271,.58802456,,,23.949251,.455374,8.8131819,.86706066,4.5729079,2.7538898,3.2830524,1.4670262,2.2665458,1.5197481,22.860994,.41588297
16000US0151000,"Montgomery city, Alabama",2017,14.261371,.63717788,,,,,7.1791396,2.4491408,10.367262,.30939558,3.2892964,1.2722787,14.685045,.66310394,,,24.322678,.44682273,9.6812773,.9710353,0,5.9774113,2.3600438,2.752702,3.7587411,2.5253181,22.871843,.46842933
16000US0177256,"Tuscaloosa city, Alabama",2009,11.79502,1.0330602,,,,,,,8.709197,.46082464,,,,,,,15.859455,1.0733507,7.8879766,2.3082526,,,,,,,15.314972,1.0413592
16000US0177256,"Tuscaloosa city, Alabama",2010,10.994406,.92321187,,,,,,,8.1167994,.58219761,4.5807257,5.8962693,11.290136,.99914855,,,14.179039,1.0172539,7.7605567,2.2057424,,,,,,,13.616935,1.0042275
16000US0177256,"Tuscaloosa city, Alabama",2011,11.293175,.89462167,,,,,,,8.5852137,.54675215,,,,,,,14.658834,.94632113,7.878068,2.0846167,,,,,,,13.963093,.93375146
16000US0177256,"Tuscaloosa city, Alabama",2012,10.107016,.84128326,,,,,7.716702,.61634344,7.6180854,.80338335,.79568791,2.9942489,10.512547,.8799935,,,12.971306,1.0200558,6.9044538,2.169667,,,,,,,12.16846,.96730787
16000US0177256,"Tuscaloosa city, Alabama",2013,9.4436398,.81293845,,,,,3.6567163,2.5220385,7.7242866,.48228949,,,,,,,12.253361,1.0519893,6.9471679,1.8351873,,,,,,,11.786656,1.0247492
16000US0177256,"Tuscaloosa city, Alabama",2014,12.149902,1.0213752,,,,,,,8.0209103,.53686041,,,,,,,16.540503,1.1812502,7.8262129,2.412873,,,,,2.3861172,8.6140461,16.425793,1.3355424
16000US0177256,"Tuscaloosa city, Alabama",2015,10.840163,.79075259,,,,,,,8.9084902,.51999724,5.1313133,6.8426499,10.987556,.82690102,,,13.236433,.91506124,8.3248224,1.9207984,,,,,,,13.027387,.89808619
16000US0177256,"Tuscaloosa city, Alabama",2016,11.176624,.78709888,,,,,4.3685465,6.274025,9.5396776,.55786145,3.8161674,3.2289367,11.36132,.80723381,,,13.324791,1.1449217,9.0808067,1.9486809,,,,,,,13.222679,1.1163324
16000US0177256,"Tuscaloosa city, Alabama",2017,10.731236,.93918025,,,,,,,8.32868,.69416219,,,,,,,13.603656,1.0614772,8.0563793,2.1102424,,,,,,,13.620006,1.0076951
16000US0203000,"Anchorage municipality, Alaska",2009,7.1543889,.38535038,4.424562,1.2883505,7.9170666,1.2903818,8.7596712,1.2530435,6.4203081,.98183781,4.0341191,.84714192,7.4435101,.42831087,3.0062859,4.8829036,8.2480364,.11290216,5.1593804,1.1077349,5.8902273,1.8527322,3.0269499,.85820186,2.1228631,.92861813,7.932312,.07666859
16000US0203000,"Anchorage municipality, Alaska",2010,6.9823041,.37704551,5.1131411,.57399583,5.7516294,.75991035,6.8998585,.58049881,4.8618102,1.4247262,3.6274772,.82161713,7.2584667,.41364986,1.4402004,2.7752242,8.5230923,.11442877,4.4064183,1.025584,7.0069394,4.9695663,3.1477261,1.1173413,2.4037631,.90293062,8.1174927,.046709638
16000US0203000,"Anchorage municipality, Alaska",2011,7.7020674,.39404243,9.9770765,1.2951168,8.3286133,.58027697,9.0189342,.3146286,4.652019,1.4276099,4.1117082,.81227821,8.0089607,.4333227,5.6468673,2.5087287,8.921669,.069593549,5.70682,1.0449347,0,2.884634,1.2759882,.63373286,1.4074341,.63201237,8.7368412,.062042933
16000US0203000,"Anchorage municipality, Alaska",2012,8.0184851,.4322229,6.6423168,1.0695978,8.4382792,.78884417,8.1470509,.46267271,3.3393404,1.2954208,3.3342819,.70514989,8.4388924,.47524756,9.7875185,4.5137563,9.6976557,.060460623,5.3960843,1.1119404,3.474431,2.5036705,3.1731613,.82388574,3.127104,.86899585,9.2926722,.067651309
16000US0203000,"Anchorage municipality, Alaska",2013,8.3947506,.44870287,8.1180811,.63063872,7.1008735,.63127637,8.7902737,.59114981,4.9826255,1.3994726,4.1235924,.94868147,8.7989998,.49931049,.97058827,1.6573572,10.31637,.069390602,5.45963,1.1390123,4.6734457,2.5657218,2.4237833,.78783768,1.9908175,.788764,9.9014616,.083375014
16000US0203000,"Anchorage municipality, Alaska",2014,8.9385729,.48000765,6.9881001,.6193065,7.2834992,.9265939,8.6315413,1.1047804,10.633179,2.8219206,3.4759257,.53052336,9.4727516,.52949393,1.629205,1.1644897,10.948914,.067623273,5.9808712,1.190551,,,,,1.970947,.55573523,10.456098,.018667893
16000US0203000,"Anchorage municipality, Alaska",2015,9.1906462,.42567962,5.7741704,1.2609767,8.3665113,.48263505,8.9740944,.49921292,4.7266793,1.30207,3.499505,1.1215135,9.7622261,.48178387,5.1835852,3.5650148,11.742511,.063421644,5.5579448,1.0365907,2.1383123,1.3863962,3.1658671,.78959137,3.5106757,.94797432,11.355405,.12520406
16000US0203000,"Anchorage municipality, Alaska",2016,9.7537832,.40706703,7.7103195,.32692295,8.6466923,.32490349,9.9476833,.80882066,9.4770832,1.5353912,1.8694021,.63930655,10.535784,.45191193,4.0422482,1.4836072,12.41288,.073680326,6.0038795,.98691863,1.1216131,1.6008608,1.7548414,.60367954,1.9191159,.63742065,11.91781,.12214302
16000US0203000,"Anchorage municipality, Alaska",2017,10.518216,.47924599,7.3692484,.310435,8.6543093,.40859959,9.9507046,.02467769,8.1701555,1.6890179,5.3770227,1.1414642,11.03632,.53993756,3.3885252,1.9373745,13.259583,.058520697,6.792335,1.1349554,10.159672,4.5638809,5.1266623,1.1355335,3.8462923,.81378615,12.539837,.14387813
16000US0404720,"Avondale city, Arizona",2009,6.3348475,.97446239,,,,,12.02911,6.4863234,11.435817,2.9838192,4.0085225,1.0014766,9.3162718,2.4113114,,,8.6062593,2.1012492,5.3284793,1.7362392,6.333796,2.9232335,,,,,5.6292481,1.1600026
16000US0404720,"Avondale city, Arizona",2010,4.6267953,.81891364,,,,,,,3.4117303,1.274114,3.4826095,.88201326,6.1775942,2.2250597,,,6.6526494,1.5616972,3.7120721,1.4109454,.87304479,3.4802873,,,,,5.1759062,.97644955
16000US0404720,"Avondale city, Arizona",2011,6.114078,1.3591309,,,,,,,2.7888446,1.2602892,3.9805427,1.4523766,8.8831577,3.5128303,,,11.699798,3.0571687,3.715313,2.4403784,12.433155,2.9234231,,,,,6.6504297,1.6119357
16000US0404720,"Avondale city, Arizona",2012,6.3597107,.72259581,6.8589239,3.6935117,,,1.0650018,4.53548,4.1855564,1.1679553,4.167625,.74846244,9.0987463,1.764161,,,12.272833,1.5500008,4.1340628,1.2127451,3.9848197,1.3198539,3.1554115,2.0530074,1.2260911,6.0248055,7.3551044,.89254409
16000US0404720,"Avondale city, Arizona",2013,7.6544404,.89442337,,,,,4.9756436,2.7687833,9.2486162,2.7168956,4.7776294,.91804999,10.354156,1.868533,,,10.31054,1.2921121,6.2741013,1.5556891,6.7176409,1.7624358,10.71707,3.4031098,20.680273,11.369749,7.1512656,.82633924
16000US0404720,"Avondale city, Arizona",2014,7.5382123,.83479148,,,,,12.083447,5.4566836,5.3192778,1.2779232,5.6132774,.97015238,9.2139263,1.734866,,,10.549234,1.4466228,5.8617654,1.5891963,5.8493214,1.8945024,3.3089135,1.8846147,.5362615,3.1525519,8.1952696,1.025773
16000US0404720,"Avondale city, Arizona",2015,7.7959418,.75608546,,,,,19.794918,4.0563726,6.5111852,2.3263068,4.9717708,.62286693,9.9288616,1.3342128,,,10.744886,1.1603582,5.8597679,1.5182389,8.181283,1.9849552,5.7740235,2.3266056,0,5.7500443,7.8654661,.7318123
16000US0404720,"Avondale city, Arizona",2016,9.885973,1.2654978,3.237282,5.3550348,,,,,15.461472,6.2063084,5.6360207,.95089144,14.233754,2.5502086,,,17.110659,2.3156173,6.5667591,2.2339122,1.9711396,.86472535,2.295342,.7911737,3.7793665,2.0360727,12.361627,1.4571112
16000US0404720,"Avondale city, Arizona",2017,9.1724777,1.0883087,,,,,,,11.925602,3.4597211,6.9821506,1.1967155,12.307247,3.0348911,,,14.408536,2.8208337,7.2368102,1.8790392,2.5552487,1.5414145,3.8969681,1.4765465,6.8576655,3.3951509,10.239582,1.3409131
16000US0407940,"Buckeye city, Arizona",2017,11.496252,1.2325628,,,,,,,,,4.8910627,1.4960324,16.423433,2.2335725,,,20.463776,1.3589694,4.9767818,2.6546824,4.9694309,2.7192819,4.1513882,2.4675457,0,5.0295854,14.894706,1.0533159
16000US0410670,"Casas Adobes CDP, Arizona",2011,17.295841,.93076992,,,,,,,,,8.070116,1.3040285,19.252249,.84753603,,,20.034613,.83010262,8.1014786,6.7169504,,,,,3.1442244,9.9802685,18.103773,.66492689
16000US0410670,"Casas Adobes CDP, Arizona",2012,18.941036,.91049743,,,,,9.2628326,6.3493304,,,9.4341927,1.5803324,21.738895,.81133842,,,23.327469,1.0500708,9.3049078,4.9321966,5.6512752,4.9535012,6.5302906,3.3375039,7.6993585,6.8993917,20.656487,.79728794
16000US0410670,"Casas Adobes CDP, Arizona",2013,17.200983,.86343002,,,,,,,,,8.2077723,1.1439906,19.696997,.43644169,,,20.723185,.9057411,8.1864166,5.548944,9.2094536,3.3895857,7.0779533,2.9067514,4.0509257,5.1595874,18.565701,.64193982
16000US0410670,"Casas Adobes CDP, Arizona",2014,17.78034,.96628499,,,,,,,,,6.1854796,1.2619829,23.347078,2.9813669,,,24.77634,1.6925261,7.4287071,4.2764807,1.8133422,2.3506117,4.4505157,1.7395153,7.4212894,2.5846887,20.607513,1.1333561
16000US0410670,"Casas Adobes CDP, Arizona",2015,22.751858,1.1647266,,,,,12.536023,4.5202651,30.342384,7.0474939,11.183775,1.9199563,25.799519,1.1998631,,,28.412399,1.6162899,10.17769,6.6031456,,,,,.1771255,3.1001334,25.852943,1.3421758
16000US0410670,"Casas Adobes CDP, Arizona",2016,19.743868,1.047799,,,,,15.751295,3.0288846,29.835718,14.649752,8.9333935,2.3439064,24.710041,1.0991814,,,26.36829,1.4941273,10.347072,4.1550064,,,,,3.8906903,2.0719101,22.227747,1.3827403
16000US0410670,"Casas Adobes CDP, Arizona",2017,20.189228,1.1040851,,,,,,,,,12.978675,1.9172291,22.426365,1.2596847,,,24.820768,.10242228,11.012181,4.9919415,,,,,6.3674955,3.8153627,22.682657,.70269412
16000US0412000,"Chandler city, Arizona",2009,6.3911991,.48134077,0,6.7520151,,,7.7666988,2.105273,4.7801757,1.5163988,2.2479291,.49884304,7.7733002,.62967485,,,8.1586885,.55946249,3.5052545,1.616339,1.3661538,2.4774578,2.290606,1.6097322,3.1103351,2.9058328,6.8380809,.49985313
16000US0412000,"Chandler city, Arizona",2010,7.2021961,.54016846,,,,,3.7972634,1.1835363,5.8320494,2.5131907,3.4785979,.70617509,8.3759193,.72504753,,,9.6644993,.70738852,3.8026102,1.6616198,4.2145596,2.0239418,3.09938,1.2830975,1.6989926,1.2149235,8.1887264,.62117887
16000US0412000,"Chandler city, Arizona",2011,7.5744071,.51557523,,,,,7.5157547,1.5839945,3.285151,1.3729331,3.3096335,.54027474,8.8667707,.65870953,,,9.7892361,.63188827,4.1975985,1.6843915,,,,,5.1758842,2.7426939,8.076417,.52733922
16000US0412000,"Chandler city, Arizona",2012,8.924777,.51233393,,,,,5.4913869,1.5400084,8.0941019,1.7540706,4.2491026,.74888504,10.287862,.67206389,,,11.675838,.60439855,4.8241386,1.6398104,4.9024992,2.4493153,3.3788874,1.1494113,2.3973815,1.023526,10.038387,.54815739
16000US0412000,"Chandler city, Arizona",2013,9.0311031,.52114928,3.0727344,5.4538622,,,9.8109303,1.8282334,4.8507462,1.7415483,4.6532879,.72553962,10.294886,.67746508,,,11.439102,.64173007,5.5465517,1.6234726,7.4413409,2.6825452,3.9040916,1.3596185,.81094277,.74266499,9.8589258,.53258151
16000US0412000,"Chandler city, Arizona",2014,9.7945137,.53287774,2.763622,1.1978352,,,9.257431,1.7850379,9.6792812,2.320225,5.9078469,.86511391,11.080637,.72994739,,,12.286944,.6287455,6.4855413,1.5717093,.7081039,.48924842,2.4371669,1.0289183,3.8618262,1.8647386,10.773828,.61239928
16000US0412000,"Chandler city, Arizona",2015,9.9028873,.50471348,2.2373052,1.3627526,,,6.0978584,1.391013,3.6662254,1.190881,4.8531289,.74459553,11.320051,.64646208,,,13.642411,.58823764,4.6924753,1.5753437,5.4307809,2.1463671,2.6468859,.92246401,1.1146013,.73986357,11.557462,.53711283
16000US0412000,"Chandler city, Arizona",2016,10.539928,.51872444,3.459775,2.425401,,,10.006599,1.3233846,11.330895,1.8576801,6.2120161,.81051046,11.650012,.66053134,,,12.394043,.64498562,7.5663676,1.7570064,11.965662,4.512435,6.8717489,1.9990212,3.9237554,1.5327966,11.022226,.59711093
16000US0412000,"Chandler city, Arizona",2017,11.774802,.58177441,,,,,8.9098701,1.5039421,5.7285094,1.7874635,6.0386095,1.0598426,13.01016,.72266036,,,14.862439,.68661994,6.5527639,2.0092604,7.8431377,2.8254075,5.2209115,1.3263506,4.1212602,1.4385093,13.162142,.62383831
16000US0423620,"Flagstaff city, Arizona",2010,7.5542622,.8779186,4.017592,2.2935863,,,0,10.711169,,,4.887785,1.5158898,8.1037607,1.0986868,,,8.9861364,.93320489,5.0608716,2.9590602,5.8638086,4.8402901,,,,,8.5836363,.88901448