geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,7.1546054,1.4427553,,,,,,,,,,,,,,,6.1110435,1.570647,9.6925135,6.1536345,,,,,,,6.3141561,1.5395616
97000US0100007,"Hoover City School District, Alabama",2010,4.7753353,1.2341659,,,,,,,,,,,,,,,2.3716183,.99549788,9.5366449,3.9789352,,,,,,,2.2619121,.94932336
97000US0100007,"Hoover City School District, Alabama",2011,5.8684344,1.1992859,,,,,,,,,,,,,,,3.5230427,1.0432454,11.655027,4.4656501,,,,,,,3.4635544,1.0257225
97000US0100007,"Hoover City School District, Alabama",2012,4.2089362,.89118564,,,,,,,,,,,,,,,2.4038734,.82169938,8.8714991,3.5636716,,,,,,,2.7145312,.83831137
97000US0100007,"Hoover City School District, Alabama",2013,7.1945148,1.5260137,,,,,,,,,,,,,,,4.7103004,1.4447558,12.704267,5.6045752,,,,,,,6.2547503,1.7003295
97000US0100007,"Hoover City School District, Alabama",2014,7.6222529,1.6105769,,,,,,,,,53.73444,14.51344,4.3215375,2.2125413,,,5.0020657,1.4201334,14.318901,6.4075089,,,,,,,5.6138415,1.5018717
97000US0100007,"Hoover City School District, Alabama",2015,5.746871,1.124613,,,,,,,,,,,,,,,6.173758,1.5459214,4.8412547,4.8252888,,,,,,,5.9563107,1.4920672
97000US0100007,"Hoover City School District, Alabama",2016,5.2331781,.99224979,,,,,,,,,,,,,,,4.2181506,1.0382625,7.2154531,3.4861808,,,,,,,5.1324692,1.2702751
97000US0100007,"Hoover City School District, Alabama",2017,7.2001271,1.7074051,,,,,,,,,,,,,,,5.104454,1.6995566,12.248219,6.8905993,,,,,,,4.994215,1.6633985
97000US0100270,"Baldwin County School District, Alabama",2009,13.075495,1.1694421,,,,,,,33.02454,7.3085642,35.688347,7.2881432,12.414192,1.2314404,,,10.014651,1.0860139,30.631199,9.0891466,,,,,,,10.091463,1.0733887
97000US0100270,"Baldwin County School District, Alabama",2010,12.781583,1.2814521,,,,,,,31.848843,6.4218216,31.816275,8.3299198,11.912559,1.4057676,,,9.3688059,1.1775862,29.63245,8.8028288,,,,,,,10.432348,1.2797374
97000US0100270,"Baldwin County School District, Alabama",2011,12.739904,1.6674638,,,,,,,26.135704,5.2389541,,,,,,,10.114634,1.8162632,25.778183,12.594204,,,,,,,9.9213257,1.7798941
97000US0100270,"Baldwin County School District, Alabama",2012,14.49904,1.2748373,,,,,,,30.782574,6.0745254,,,,,,,11.798428,1.1926571,27.641047,8.7831593,,,,,,,11.768147,1.1831056
97000US0100270,"Baldwin County School District, Alabama",2013,15.051193,1.8024669,,,,,,,41.083344,8.0790319,14.461538,6.1585078,15.081045,1.9189105,,,11.425988,1.6315948,32.712002,11.9035,,,,,,,11.622845,1.5862504
97000US0100270,"Baldwin County School District, Alabama",2014,11.442404,1.450541,,,,,,,22.296396,5.819005,,,,,,,9.5203953,1.385273,20.951157,10.597026,,,,,,,10.26722,1.416344
97000US0100270,"Baldwin County School District, Alabama",2015,12.856972,1.6367326,,,,,,,20.876513,5.8539586,,,,,,,12.228819,1.7247038,16.099594,13.300179,,,,,,,11.81964,1.6566364
97000US0100270,"Baldwin County School District, Alabama",2016,10.923537,1.2584999,,,,,,,23.967739,7.2235703,,,,,,,9.8805799,1.1693658,15.937893,9.0631552,,,,,,,9.736681,1.1394498
97000US0100270,"Baldwin County School District, Alabama",2017,9.934804,1.2614514,,,,,,,26.051956,9.3839531,,,,,,,6.9060774,.9625693,24.632545,8.2135353,,,,,,,7.0388741,.99261004
97000US0100390,"Birmingham City School District, Alabama",2009,24.44611,1.418515,,,,,,,25.247108,1.5012991,23.941996,7.3423781,24.458105,1.4624602,,,21.747511,2.8459001,25.362078,2.1057911,,,,,,,21.614693,2.7869511
97000US0100390,"Birmingham City School District, Alabama",2010,27.131649,1.4164746,,,,,,,30.062883,1.6564329,38.273129,7.179945,26.640787,1.5345473,,,15.833076,2.6154172,30.250299,1.8407427,,,,,,,19.134472,2.792871
97000US0100390,"Birmingham City School District, Alabama",2011,28.782082,1.3753358,,,,,,,32.583118,1.637494,,,,,,,19.093487,3.4971535,31.701139,1.982214,,,,,,,18.583651,3.2709427
97000US0100390,"Birmingham City School District, Alabama",2012,26.98341,1.4711782,,,,,,,27.863729,1.6113864,,,,,,,24.676233,3.6469471,27.601534,2.0894198,,,,,20.825516,6.9291763,24.091682,3.3006358
97000US0100390,"Birmingham City School District, Alabama",2013,28.184462,1.359069,,,,,,,29.404119,1.5005045,39.333805,12.005845,27.708483,1.5314243,,,21.794127,2.7951193,30.037712,1.8729932,,,,,,,25.155178,3.4120111
97000US0100390,"Birmingham City School District, Alabama",2014,27.340906,1.1339134,,,,,,,28.788048,1.2510012,42.430008,6.2478037,26.923079,1.1929578,,,22.337173,2.5839238,28.896484,1.6370496,,,,,,,23.476662,2.4551558
97000US0100390,"Birmingham City School District, Alabama",2015,25.957193,1.3039901,,,,,,,27.899763,1.4588777,23.06431,6.416904,26.079205,1.381409,,,21.783119,3.358849,27.278816,1.9788183,,,,,,,20.396133,3.0808778
97000US0100390,"Birmingham City School District, Alabama",2016,21.95439,1.307618,,,,,,,22.328979,1.4795556,16.725197,5.177083,22.13975,1.362074,,,20.201717,3.0485718,22.539616,2.0017097,,,,,,,20.076715,2.9067676
97000US0100390,"Birmingham City School District, Alabama",2017,23.278854,1.4587896,,,,,,,24.98325,1.6044785,20.685112,5.1340351,23.36972,1.5184255,,,17.847464,2.9271739,25.085175,2.1210055,,,,,,,18.180328,2.7461789
97000US0101020,"Cullman County School District, Alabama",2009,20.360861,2.2259679,,,,,,,,,,,,,,,18.505709,2.0208163,46.955887,31.845409,,,,,,,19.937588,2.1910379
97000US0101020,"Cullman County School District, Alabama",2010,21.159927,2.6095698,,,,,,,,,,,,,,,19.957008,2.6808586,38.827389,47.93047,,,,,,,21.154057,2.7195048
97000US0101020,"Cullman County School District, Alabama",2011,13.849287,1.6496578,,,,,,,,,,,,,,,14.017523,1.7337078,11.162016,39.809689,,,,,,,13.873763,1.6982535
97000US0101020,"Cullman County School District, Alabama",2012,17.171419,2.0006652,,,,,,,,,,,,,,,14.074074,1.9668934,61.030231,11.989004,,,,,,,17.100712,2.0647948
97000US0101020,"Cullman County School District, Alabama",2013,15.478405,1.8160536,,,,,,,,,,,,,,,15.03929,1.8030692,21.054495,32.500587,,,,,,,14.881357,1.7590188
97000US0101020,"Cullman County School District, Alabama",2014,16.970947,1.9578863,,,,,,,,,,,,,,,16.96661,2.0574927,17.028198,38.849606,,,,,,,16.77713,1.9755378
97000US0101020,"Cullman County School District, Alabama",2015,21.488552,3.1548083,,,,,,,,,,,,,,,20.680895,3.1525261,35.227806,70.962959,,,,,,,20.877924,3.1503673
97000US0101020,"Cullman County School District, Alabama",2016,14.912804,1.9224057,,,,,,,,,,,,,,,15.774507,2.0387509,.5274725,49.956432,,,,,,,15.499043,2.0018177
97000US0101020,"Cullman County School District, Alabama",2017,13.656114,1.7481807,,,,,,,,,,,,,,,12.59133,1.7681148,29.712093,34.400913,,,,,,,12.535106,1.7585618
97000US0101230,"Dothan City School District, Alabama",2009,15.434311,1.1405489,,,,,,,33.087776,2.7891648,,,,,,,6.7354636,.85769051,30.62158,2.8629088,,,,,,,7.1436939,.8779155
97000US0101230,"Dothan City School District, Alabama",2010,16.331158,1.2010856,,,,,,,30.426205,2.9107962,,,,,,,9.8153267,1.1195031,27.257845,3.266995,,,,,,,9.9628048,1.1225876
97000US0101230,"Dothan City School District, Alabama",2011,14.543545,.91191196,,,,,,,28.829411,2.3050179,15.778689,6.0120039,14.512658,.94719583,,,7.6117129,.90755832,26.835356,2.5637279,,,,,,,7.6774092,.90601158
97000US0101230,"Dothan City School District, Alabama",2012,18.414505,1.3128495,,,,,,,34.405727,2.4206474,,,,,,,9.2049522,1.0748551,32.168304,2.9591229,,,,,,,10.171024,1.4154809
97000US0101230,"Dothan City School District, Alabama",2013,16.408699,1.2378559,,,,,,,27.928257,2.4102879,42.692829,10.296969,15.421557,1.3716053,,,8.2966967,.81102633,28.948189,2.9741268,,,,,35.5,10.790637,10.246172,1.0218935
97000US0101230,"Dothan City School District, Alabama",2014,19.68589,1.2492328,,,,,,,33.487141,2.9933107,31.533646,10.531487,19.30229,1.344842,,,10.943649,1.0266438,32.068314,2.8808317,,,,,,,11.140273,.9798674
97000US0101230,"Dothan City School District, Alabama",2015,17.887228,1.1539209,,,,,,,29.008198,2.2609005,,,,,,,11.376216,1.2488575,27.788052,3.1523128,,,,,20.550161,7.5575204,11.713913,1.2981647
97000US0101230,"Dothan City School District, Alabama",2016,18.791626,1.3327775,,,,,,,30.175241,2.6580312,,,,,,,11.939598,1.4856273,28.529858,3.5003233,,,,,,,12.417192,1.4687476
97000US0101230,"Dothan City School District, Alabama",2017,15.404914,.97515917,,,,,,,29.823494,2.2008379,,,,,,,7.2025938,.8281936,27.729692,2.318521,,,,,35.559921,10.730025,7.0078483,.81076378
97000US0101290,"Elmore County School District, Alabama",2009,14.093295,2.2679272,,,,,,,44.075211,9.7154016,,,,,,,7.295836,1.5340992,39.897938,9.850564,,,,,,,7.4120259,1.5395421
97000US0101290,"Elmore County School District, Alabama",2010,10.581415,1.5500048,,,,,,,17.711302,4.3788619,,,,,,,8.8022137,1.6007744,17.550058,8.9352179,,,,,,,8.6367655,1.5746303
97000US0101290,"Elmore County School District, Alabama",2011,11.473257,1.7110527,,,,,,,27.267593,5.6003356,,,,,,,7.0766168,1.3727872,25.969627,7.1516895,,,,,,,7.1974263,1.366689
97000US0101290,"Elmore County School District, Alabama",2012,12.243769,1.567117,,,,,,,18.297077,4.9432521,,,,,,,8.3866758,1.5493517,25.474314,7.7540064,,,,,,,10.926824,1.6265062
97000US0101290,"Elmore County School District, Alabama",2013,11.808013,1.9491504,,,,,,,23.418928,6.9738784,,,,,,,10.062988,2.1349707,18.294868,11.738475,,,,,,,9.6838751,2.0530541
97000US0101290,"Elmore County School District, Alabama",2014,12.446833,1.9642813,,,,,,,28.180885,7.1531272,,,,,,,8.3213215,1.4483186,25.618406,8.8061152,,,,,,,8.1962843,1.426109
97000US0101290,"Elmore County School District, Alabama",2015,13.262751,1.9306964,,,,,,,22.80851,5.595758,,,,,,,8.2402792,1.8371414,27.271158,8.0454092,,,,,,,10.672853,1.8410465
97000US0101290,"Elmore County School District, Alabama",2016,11.768823,1.9858232,,,,,,,12.68515,5.0332379,,,,,,,10.939673,2.371768,14.10382,10.001241,,,,,,,11.22872,2.2920625
97000US0101290,"Elmore County School District, Alabama",2017,13.242206,2.1682038,,,,,,,31.246399,6.7808366,,,,,,,6.1652627,1.4600627,31.91507,7.664506,,,,,,,7.1439481,1.6737485
97000US0101800,"Huntsville City School District, Alabama",2009,12.170663,1.1165109,,,,,,,20.013031,2.7294967,25.426662,6.8756781,11.633455,1.2055811,,,6.8163114,1.0931741,20.101343,2.9758608,,,,,,,8.0139589,1.0682737
97000US0101800,"Huntsville City School District, Alabama",2010,16.162006,1.2284735,,,,,27.183512,10.922695,23.666147,2.9302192,31.677019,7.0279708,15.052493,1.4370044,,,10.247059,1.4071684,24.459536,3.2341936,,,,,,,12.412281,1.5214071
97000US0101800,"Huntsville City School District, Alabama",2011,15.207688,1.1692641,,,,,,,24.064627,2.5456667,14.660894,4.9809957,15.245687,1.297033,,,9.3962536,1.3781837,23.338207,3.1687818,,,,,18.520943,7.2799864,9.5510473,1.3885196
97000US0101800,"Huntsville City School District, Alabama",2012,17.25482,1.6358567,,,,,,,28.254301,2.6292212,34.991119,7.3895426,16.236177,1.8059675,,,8.3533459,1.2858845,29.270283,3.778265,,,,,34.026173,12.414147,10.589179,1.3723049
97000US0101800,"Huntsville City School District, Alabama",2013,19.214655,1.5686604,,,,,,,30.644506,3.4717121,,,,,,,13.657303,1.6777806,28.170109,4.4881897,,,,,,,13.869631,1.7466711
97000US0101800,"Huntsville City School District, Alabama",2014,19.195484,1.3727171,,,,,,,25.565222,2.6293342,40.90406,7.3954678,18.031441,1.5389109,,,13.566539,1.7507411,26.428371,3.588752,,,,,,,14.859589,1.6671637
97000US0101800,"Huntsville City School District, Alabama",2015,18.012312,1.3353398,,,,,,,29.158958,3.3086321,37.357075,7.2215466,16.833261,1.5162389,,,10.708031,1.4034545,28.043293,3.3219376,,,,,18.433004,6.641686,12.61508,1.4761852
97000US0101800,"Huntsville City School District, Alabama",2016,16.480755,1.2470173,,,,,,,29.030815,2.7949328,47.196465,5.1275325,14.487548,1.4154162,,,6.7075415,.89523512,29.289459,2.5968599,,,,,,,8.9660845,1.0884386
97000US0101800,"Huntsville City School District, Alabama",2017,17.355129,1.192189,,,,,,,29.522923,2.5917568,44.66906,7.4678736,15.82823,1.3695668,,,9.5813179,1.2661966,28.167561,2.9135475,,,,,,,11.517978,1.3676778
97000US0101920,"Jefferson County School District, Alabama",2009,8.65839,.94197744,,,,,,,11.720792,2.2318456,,,,,,,7.4821668,.85136014,11.519696,3.7565167,,,,,,,7.3511786,.82996351
97000US0101920,"Jefferson County School District, Alabama",2010,11.004132,.92209053,,,,,,,14.327555,2.0636661,,,,,,,9.2281599,1.0649236,15.24439,3.8755827,,,,,,,10.122284,1.1640394
97000US0101920,"Jefferson County School District, Alabama",2011,12.487385,1.054791,,,,,,,14.760639,1.8876672,47.452065,8.7621794,11.040252,1.2155185,,,8.9280939,1.0926502,18.87252,3.3454473,,,,,,,9.3620205,1.1420367
97000US0101920,"Jefferson County School District, Alabama",2012,12.620152,1.2030931,,,,,,,16.116159,2.509048,22.38842,5.8986111,12.323773,1.2593479,,,9.8803129,1.289783,17.438511,3.8851061,,,,,,,10.292933,1.29197
97000US0101920,"Jefferson County School District, Alabama",2013,11.476686,.88851488,,,,,,,13.607841,1.9903351,17.38245,5.6924677,11.239595,.95736569,,,10.395197,1.0804913,13.451521,3.1330678,,,,,,,10.812963,1.0811812
97000US0101920,"Jefferson County School District, Alabama",2014,13.108375,1.158713,,,,,,,14.912595,2.0366263,28.754448,8.9055901,12.788584,1.2030047,,,12.18816,1.3307072,14.83043,4.1004815,25.99481,8.2541952,,,,,12.315955,1.314525
97000US0101920,"Jefferson County School District, Alabama",2015,12.430684,.92473787,,,,,,,20.494289,2.113174,34.749489,8.3484907,11.884285,.98290759,,,7.4436913,.97390765,21.884758,2.8733413,,,,,,,7.6995025,.99367964
97000US0101920,"Jefferson County School District, Alabama",2016,11.112268,1.0191162,,,,,,,15.387091,2.1404669,,,,,,,8.3214436,1.134854,15.577481,3.0760915,,,,,28.57143,15.102717,8.2659712,1.1274939
97000US0101920,"Jefferson County School District, Alabama",2017,11.975398,1.1117171,,,,,,,16.801062,2.2611978,25.005537,7.1883974,11.522655,1.1874551,,,8.6623383,1.2775923,16.765192,3.1558983,,,,,,,8.7528477,1.2692986
97000US0102220,"Madison County School District, Alabama",2009,7.5501285,1.1449565,,,,,,,9.5927429,3.2113307,,,,,,,5.9526329,1.029989,13.730571,6.4794393,,,,,,,5.9084868,1.0220004
97000US0102220,"Madison County School District, Alabama",2010,7.2838068,1.1847265,,,,,,,5.5709233,2.1150064,,,,,,,7.5116644,1.4521827,6.6857166,5.7574058,,,,,,,7.4399538,1.4287052
97000US0102220,"Madison County School District, Alabama",2011,11.774847,1.7586808,,,,,,,9.1024199,3.2195449,,,,,,,11.709661,2.0625873,11.96666,9.2067575,,,,,49.329269,16.06897,11.465177,2.0089056
97000US0102220,"Madison County School District, Alabama",2012,8.1325006,1.0130863,,,,,,,8.0225849,2.7472651,,,,,,,8.0489092,1.209392,8.3718081,5.217977,,,,,,,7.8528652,1.1809543
97000US0102220,"Madison County School District, Alabama",2013,8.0791035,1.3773082,,,,,,,12.712701,4.5957284,,,,,,,5.6781878,.9775914,13.731621,4.9616141,,,,,,,6.43258,1.0627218
97000US0102220,"Madison County School District, Alabama",2014,6.8082228,1.0032138,,,,,,,7.9996848,3.0965142,,,,,,,6.8738461,1.1434736,6.6077752,5.3667169,,,,,,,6.6652937,1.1089618
97000US0102220,"Madison County School District, Alabama",2015,7.544951,1.3504049,,,,,,,12.454603,3.665997,,,,,,,5.7371321,1.3400922,12.854415,6.4384041,,,,,,,5.5695801,1.3014148
97000US0102220,"Madison County School District, Alabama",2016,12.644831,1.9851526,,,,,,,13.261477,4.252068,,,,,,,11.725396,2.5605342,15.160532,10.106988,,,,,,,11.622128,2.4932115
97000US0102220,"Madison County School District, Alabama",2017,6.9261713,1.3275832,,,,,,,2.6472442,1.7805974,,,,,,,7.4198356,1.5531564,5.4729595,6.9853635,,,,,,,7.2340922,1.5160251
97000US0102370,"Mobile County School District, Alabama",2009,16.483715,.80935788,29.090908,10.070384,,,23.63773,6.9713793,25.847773,1.6035295,12.472932,5.0815897,16.559458,.8297106,,,11.065857,1.0496287,24.922499,2.5113111,,,,,20.045385,6.3730559,11.059852,1.0367556
97000US0102370,"Mobile County School District, Alabama",2010,19.063105,1.004236,,,,,,,25.138882,1.7320709,30.151976,8.6611795,18.834339,1.0440274,,,14.667015,1.1923971,25.532495,2.9179561,,,,,21.496881,6.6896482,14.686544,1.1844149
97000US0102370,"Mobile County School District, Alabama",2011,17.356068,.82364333,,,,,12.20566,4.4874525,27.267548,1.5753284,17.467798,5.6498237,17.353054,.85951257,,,11.266509,.8627497,26.048241,2.1968973,,,,,10.381356,4.3990612,11.342688,.87814283
97000US0102370,"Mobile County School District, Alabama",2012,19.068439,.87536538,,,,,14.761811,6.0351191,30.268255,1.4514339,25.647816,7.1902952,18.91975,.91184407,,,12.393744,1.0367118,28.814709,2.4236667,,,,,20.849636,8.7663507,12.721555,1.0107394
97000US0102370,"Mobile County School District, Alabama",2013,17.902441,.92063731,,,,,,,29.344797,1.8082317,15.421358,5.0903344,17.965235,.95219696,,,11.088431,1.0510774,27.300871,2.4512596,,,,,12.119846,5.1005397,11.016699,1.0453376
97000US0102370,"Mobile County School District, Alabama",2014,17.752953,.77709681,,,,,,,26.014366,1.4708585,,,,,,,13.203629,.94918001,23.742748,2.0885875,,,,,,,12.943989,.91750675
97000US0102370,"Mobile County School District, Alabama",2015,16.815418,.89188415,,,,,23.935265,6.0141945,23.776068,1.666334,,,,,,,12.429516,1.0500463,22.645359,2.4025605,,,,,14.876225,6.8259182,12.479944,1.0851973
97000US0102370,"Mobile County School District, Alabama",2016,17.442768,.9734298,,,,,,,24.730139,1.7797755,23.767384,6.6091986,17.263195,1.0208244,,,12.598395,1.1344687,23.701527,2.5592811,,,,,13.638081,5.181478,12.86512,1.1458741
97000US0102370,"Mobile County School District, Alabama",2017,17.635839,.98164034,,,,,18.554064,5.5360427,24.138752,1.6913779,20.710732,6.2265391,17.538883,1.0323933,,,13.373621,1.1338105,23,2.5499296,,,,,18.467888,6.3679943,13.650317,1.0876603
97000US0102430,"Montgomery County School District, Alabama",2009,17.672016,1.3409249,,,,,,,26.444366,2.0705857,18.357044,5.3721581,17.660517,1.3665054,,,6.4296999,1.3057683,25.717146,2.3589983,,,,,,,6.8559251,1.277941
97000US0102430,"Montgomery County School District, Alabama",2010,18.804998,1.2924359,,,,,,,26.214277,1.9133601,24.608086,7.5278192,18.593645,1.3703535,,,8.5019255,1.2945673,25.278849,2.156137,,,,,,,8.9738731,1.3802943
97000US0102430,"Montgomery County School District, Alabama",2011,21.701393,1.4074367,,,,,,,28.971422,2.2147758,27.724398,6.8389959,21.510899,1.4714838,,,10.313162,1.5309992,28.280582,2.2472582,,,,,,,11.562652,1.4419793
97000US0102430,"Montgomery County School District, Alabama",2012,20.144926,1.2251512,,,,,,,25.460178,1.7553034,26.074436,8.0199766,19.946669,1.2973858,,,10.823409,1.5821736,25.524796,2.0624387,,,,,,,12.244745,1.6865237
97000US0102430,"Montgomery County School District, Alabama",2013,19.741795,1.2681419,,,,,,,25.110399,2.0508394,40.795078,8.047576,19.069462,1.3453887,,,11.010753,1.626837,24.600777,2.1046445,,,,,,,12.134349,1.7049727
97000US0102430,"Montgomery County School District, Alabama",2014,21.042963,1.3160006,,,,,,,27.984241,1.8466085,22.068966,5.5705013,21.014772,1.3611571,,,10.662606,1.3358269,26.66333,2.0778871,,,,,,,11.05102,1.3127769
97000US0102430,"Montgomery County School District, Alabama",2015,20.431519,1.3317138,,,,,,,26.129427,1.8798862,32.407646,7.5025787,20.074821,1.3949183,,,10.602472,1.6344892,25.545288,2.1285112,,,,,,,11.988352,1.682801
97000US0102430,"Montgomery County School District, Alabama",2016,17.0562,1.1620489,,,,,,,21.708826,1.7955005,34.567146,6.8347907,16.607784,1.2107685,,,8.0716553,1.4734393,21.439123,1.8216209,,,,,,,9.0797272,1.4561183
97000US0102430,"Montgomery County School District, Alabama",2017,18.652205,1.4179553,,,,,,,23.205805,2.0754728,42.278557,4.6336985,18.002977,1.4700109,,,8.7454748,1.5116667,23.147509,2.1115928,,,,,,,10.595933,1.5357018
97000US0103030,"Shelby County School District, Alabama",2009,5.460402,.64116997,,,,,,,7.0089116,2.5622303,23.718388,6.6856451,4.6609535,.73961383,,,4.3468313,.64415514,11.118215,4.9419298,,,,,,,5.158185,.67486048
97000US0103030,"Shelby County School District, Alabama",2010,10.058327,.9692632,,,,,,,20.182423,4.6656508,26.048397,5.6772962,9.0279531,1.1099694,,,7.2195692,1.0031204,21.163902,5.7878122,,,,,,,8.1698627,.97217208
97000US0103030,"Shelby County School District, Alabama",2011,7.2721424,.93325096,,,,,,,6.4571075,1.8697484,30.036518,8.2483931,5.8084588,1.1613919,,,5.7240458,.88239759,13.333032,5.6140795,,,,,,,6.8391314,1.0330561
97000US0103030,"Shelby County School District, Alabama",2012,7.9527893,.84954917,,,,,,,13.44422,2.8492417,18.290318,5.3226705,7.2861953,.97320163,,,6.6707253,.82199287,13.1332,5.3134284,15.252344,5.5171824,,,,,7.075067,.87895322
97000US0103030,"Shelby County School District, Alabama",2013,7.8008571,.89535809,,,,,,,8.3896008,2.3074985,30.688602,6.4659395,6.2751112,1.0714214,,,5.4170623,.89585716,17.060705,5.3904805,,,,,,,6.649828,.97352427
97000US0103030,"Shelby County School District, Alabama",2014,10.700165,1.1506121,,,,,,,18.102598,4.4721751,22.309771,6.4881063,10.116657,1.2608432,,,9.1648226,1.2164118,16.116287,6.5623903,,,,,,,9.8776798,1.2519156
97000US0103030,"Shelby County School District, Alabama",2015,8.3132915,.87545699,,,,,,,9.0820484,3.3084307,21.961422,7.3408785,7.6363592,1.0025382,,,7.4366102,1.0109584,11.690111,5.6688643,27.178202,9.0071487,,,,,7.5396767,1.0035884
97000US0103030,"Shelby County School District, Alabama",2016,8.4192533,1.2403884,,,,,,,13.023211,3.4412966,,,,,,,7.0246711,1.3707575,13.778283,7.8076305,,,,,,,6.9178834,1.3465356
97000US0103030,"Shelby County School District, Alabama",2017,7.3893309,1.0927625,,,,,,,7.2508216,2.7719378,,,,,,,7.2733788,1.194422,7.8868151,7.7096672,,,,,,,7.4338541,1.1834607
97000US0103360,"Tuscaloosa City School District, Alabama",2009,30.947485,2.6121979,,,,,,,26.414522,3.8384218,,,,,,,36.052185,3.8345547,26.163012,6.5106621,,,,,,,35.338242,3.6817982
97000US0103360,"Tuscaloosa City School District, Alabama",2010,25.562975,2.5860221,,,,,,,25.362009,3.7226565,,,,,,,26.74081,4.4164586,24.415833,6.7645593,,,,,,,25.366264,4.1359892
97000US0103360,"Tuscaloosa City School District, Alabama",2011,29.020357,2.7229187,,,,,,,32.244915,3.4997869,,,,,,,28.83667,4.5520782,29.194393,6.8220692,,,,,,,27.402847,4.2736721
97000US0103360,"Tuscaloosa City School District, Alabama",2012,25.71665,1.9622495,,,,,,,26.517492,2.9755118,,,,,,,25.114187,2.7878458,26.32192,4.7860918,,,,,,,24.580278,2.6317315
97000US0103360,"Tuscaloosa City School District, Alabama",2013,22.43148,2.6200948,,,,,,,21.76713,3.0285099,,,,,,,23.191565,4.2897458,21.740965,6.3803115,,,,,,,23.874348,4.1324263
97000US0103360,"Tuscaloosa City School District, Alabama",2014,24.404039,2.5936208,,,,,,,25.078573,3.6872215,,,,,,,22.21372,3.6133344,26.318253,5.7072453,,,,,,,23.200706,3.827642
97000US0103360,"Tuscaloosa City School District, Alabama",2015,27.37867,2.1951895,,,,,,,24.303009,3.4881029,,,,,,,29.641495,3.064218,25.169035,5.4019074,,,,,,,29.022541,2.9822166
97000US0103360,"Tuscaloosa City School District, Alabama",2016,28.468546,2.4672706,,,,,,,26.349583,3.5712526,,,,,,,27.886719,3.2122796,29.024994,5.6872311,,,,,,,27.881781,3.1409156
97000US0103360,"Tuscaloosa City School District, Alabama",2017,24.689684,2.2494376,,,,,,,22.268269,3.265451,,,,,,,27.488548,3.120507,22.500853,4.8063254,,,,,,,27.479744,3.0406115
97000US0103390,"Tuscaloosa County School District, Alabama",2009,12.735787,1.869051,,,,,,,21.079742,4.8079228,,,,,,,10.722942,2.0036783,20.395992,11.357537,,,,,,,11.26546,2.0079944
97000US0103390,"Tuscaloosa County School District, Alabama",2010,9.8954096,1.2578298,,,,,,,24.571817,4.6654263,,,,,,,7.0767379,1.0831581,21.932013,6.8675585,,,,,,,7.1561155,1.0662515
97000US0103390,"Tuscaloosa County School District, Alabama",2011,13.226313,1.3625203,,,,,,,24.139772,3.600539,,,,,,,9.8439398,1.483022,25.283735,7.357914,,,,,,,10.6737,1.4338458