geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,4.347826,3.3248391,,,,,,,0,13.50895,,,4.347826,3.3240466,,,4.2105265,2.9798095,5.2631578,32.031593,,,100,292.24326,100,162.10741,4.2105265,2.9798095
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,6.734694,3.0909388,,,,,,,0,17.597185,100,86.119553,4.3933053,3.883163,,,5.4263568,2.4589214,11.650486,16.119926,,,0,12.616849,0,12.616849,8.2706766,4.0387588
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,16.309013,6.2043414,,,0,91.18541,0,91.18541,28.57143,10.418489,43.396225,7.2024541,12.83293,8.703413,,,4.4052863,3.340843,27.615061,8.2148619,,,,,,,4.4052863,3.340843
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,1.7102122,,,0,133.7386,0,133.7386,0,3.0815346,0,74.299225,0,1.7505053,,,0,4.1793313,0,2.8947749,,,,,,,0,3.9567635
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,3.3103447,2.5218363,,,0,145.89665,0,145.89665,0,4.7678647,0,45.592705,3.3850496,2.5762,,,4.3557167,3.0366702,0,14.45562,,,,,,,4.2328043,2.9546597
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,6.0734463,3.4336989,,,,,,,0,5.1836672,0,9.5527573,6.7398114,3.7391293,,,8.8114758,3.8301919,0,14.592701,0,9.5527573,0,7.3482752,0,31.842524,8.8114758,3.8301919
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,12.859885,3.4386728,0,91.18541,,,,,67.741936,42.115871,,,12.859885,3.437494,,,10.714286,3.741379,46.774193,124.12181,100,91.18541,34.782608,40.570198,0,48.632221,10.714286,3.741379
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,4.4088178,1.9474963,0,133.7386,,,,,0,5.065856,0,5.6668901,5,2.1559227,,,5.7742782,2.5524349,0,12.010245,0,7.5134048,0,6.7544751,0,66.869301,5.7742782,2.5524349
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,4.8817124,2.0208192,,,0,19.914055,0,19.914055,0,2.4946332,0,12.977698,5.0505052,2.0864661,,,6.4452157,3.1010323,0,12.955436,0,36.094223,0,22.21183,0,57.750763,6.2200956,2.9944274
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,3.9520957,2.0442152,,,0,7.0995941,0,7.0995941,0,4.0358686,0,10.572222,4.1027765,2.1165497,,,4.8648648,2.452574,0,15.541387,,,,,,,4.6544428,2.347209
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,7.6398363,4.4699645,,,,,,,37.64706,27.832552,0,14.589665,8.1991215,4.7484722,,,4.0133777,2.6698999,23.703703,11.436049,,,,,,,3.7037036,2.4614177
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,2.6536312,2.001137,,,,,,,0,5.1836672,,,2.6536312,2.0009835,,,3.2367973,2.2437432,0,15.320815,,,,,,,3.2367973,2.2437432
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,4.3661971,2.7942216,,,,,,,0,11.5791,0,17.368649,4.6407185,2.9450343,,,5.175292,2.7209287,0,23.984762,0,17.368649,0,15.197568,0,121.58054,5.175292,2.7209287
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,19.319729,9.7620535,0,668.69299,,,,,33.796295,26.695412,0,31.842524,19.887955,10.006364,,,13.939394,7.0298195,30.416668,29.782825,,,0,334.3465,0,334.3465,13.372093,6.7558365
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,8.1694403,5.6686716,,,,,,,72,19.676283,,,8.1694403,5.6686716,,,5.778491,5.1028676,47.368423,213.09311,,,0,56.114094,0,56.114094,5.778491,5.1028676
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,10.085227,4.6871638,,,,,,,0,15.551001,75,44.108234,7.39645,5.8731446,,,7.8988938,3.7410431,29.577463,35.436596,,,,,,,10.741301,4.937912
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,8.1049337,2.9103928,,,,,,,0,6.2097592,0,60.790272,8.1656809,2.9306145,,,8.9882765,3.2650266,0,42.971222,,,0,25.109026,0,25.109026,8.9147282,3.2397516
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,1.6473231,1.133088,,,,,,,0,3.0650558,0,28.795391,1.6710976,1.1490914,,,1.9332161,1.2988005,0,10.786143,,,,,,,1.9014693,1.2780341
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,16.363636,5.1323524,,,,,,,52.066116,28.092379,,,16.363636,5.1311774,,,13.319239,4.8825216,52.066116,140.33977,,,,,,,13.319239,4.8825216
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,2.5071225,1.9670106,0,88.422218,,,,,0,4.7215748,0,15.687813,2.5989368,2.0367014,,,2.1602788,2.1939664,4.0625,14.418146,0,27.0179,16.883118,18.74427,31.707317,21.596041,2.1218343,2.1544316
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,1.0443864,1.3971522,,,,,,,0,5.835866,,,1.0443864,1.3971522,,,1.24805,1.2268337,0,10.67696,,,,,,,1.24805,1.2268337
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,7.8321681,5.0498872,,,0,39.334885,,,30.000002,24.420401,0,39.334885,8.0229225,5.1638579,0,39.334885,.9596929,.68895775,26.288658,10.531506,,,0,95.527573,0,95.527573,.9596929,.68895775
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,12.216749,4.5580449,,,0,29.179331,0,29.179331,16.271187,6.6989412,0,17.792276,12.731007,4.7022061,,,7.7994428,5.2896085,14.634146,7.3935604,0,17.792276,0,17.792276,,,7.7994428,5.2896085
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,2.3584907,1.9955546,,,,,,,5.3003535,3.7344501,,,2.3584907,1.9955546,,,0,1.8943144,5.3003535,4.1893139,,,,,,,0,1.8943144
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,4.2360058,4.3125901,,,,,,,0,5.7439628,,,4.2360058,4.3125901,,,5.2434454,5.1733088,0,31.664238,,,,,,,5.2434454,5.1733088
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,.99118936,1.1789478,0,8.5729876,,,,,0,3.7567024,,,.99118936,1.1789478,,,1.3803681,1.2767525,0,5.3783965,,,,,,,1.3803681,1.2767525
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,5.1908398,3.4019108,0,42.910782,0,60.790272,0,60.790272,7.0588241,8.0487185,,,5.1908398,3.4014196,,,5.3435111,3.8271356,4.580153,23.044453,,,0,42.910782,0,42.910782,5.3435111,3.8271356
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,10.638298,5.5801196,,,,,,,24.806202,18.251564,,,10.638298,5.5792074,,,7.4652777,4.9443135,24.806202,27.133476,,,,,,,7.4652777,4.9443135
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,4.8128343,2.6184907,,,,,,,5.6497173,5.118835,,,4.8128343,2.6182797,,,4.7005305,2.8056693,5.6497173,30.165291,,,,,,,4.7005305,2.8056693
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,4.0654998,2.7019553,0,40.526848,,,,,29.411766,22.219542,,,4.0654998,2.7018631,,,1.3950539,1.4157273,25.773195,46.762241,,,,,,,1.3950539,1.4157273
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,15.267176,5.1798935,50,30.269278,0,182.37082,0,182.37082,0,45.592705,0,81.053696,15.384616,5.215075,,,14.982269,6.750226,21.568628,185.48962,0,81.053696,0,81.053696,,,14.982269,6.750226
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,10.131004,3.8569205,0,12.158055,,,,,0,6.9655523,0,20.263424,10.431655,3.9536548,,,12.184874,4.8134441,0,34.538326,,,0,74.299225,0,74.299225,11.776649,4.6650257
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,5.8951964,3.2102504,,,,,,,0,42.910782,,,5.8951964,3.2099073,,,6.060606,3.0981948,0,166.75603,,,0,91.18541,0,91.18541,6.060606,3.0981948
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,6.5948858,3.8295705,0,57.214378,,,,,0,18.011934,0,20.263424,7.0503602,4.059299,,,7.8525639,4.2183528,0,33.642002,,,,,,,7.2916665,3.9036844
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,10.688836,4.5367994,,,,,,,5.3156147,3.8879607,0,15.520922,11.320755,4.7350216,,,14.979757,6.5225134,4.5977011,15.396515,,,,,,,13.678373,6.0247755
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,1.1793528,,,,,,,0,2.5044682,0,35.19437,0,1.2202427,,,0,2.3796904,0,2.3380873,0,35.19437,0,35.19437,,,0,2.3796904
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,6.5449686,1.9632002,0,49.211174,0,172.23911,0,172.23911,0,28.706518,0,27.930668,6.6545949,1.9904803,,,6.8917022,2.5205281,0,63.728096,0,79.49498,0,79.49498,,,6.7741938,2.4791038
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,2.0163488,1.5926318,0,44.211109,0,51.191814,0,51.191814,0,26.287687,0,7.8439064,2.1624782,1.7037116,,,2.2995648,1.7200898,0,17.981703,0,10.928589,0,8.6074724,0,40.526848,2.2506082,1.6839736
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,2.7683997,1.1408983,,,44.827587,48.817738,44.827587,33.401466,0,19.914055,0,3.5870037,2.9847124,1.212629,,,2.7534418,1.1663331,2.9017856,15.336342,,,0,29.615774,0,29.615774,2.5480657,1.0763363
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2.6377869,1.503387,,,0,9.1951675,0,9.1951675,0,4.2910781,0,17.938114,2.6727509,1.5225898,,,2.9897909,1.6599321,0,17.955534,0,54.711246,0,9.598465,0,11.640691,2.9461079,1.6359605
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,7.7041602,2.9732444,,,,,,,37.5,33.769737,0,9.4738092,8.1900082,3.133111,,,7.1972904,2.4944921,12.820514,39.007374,,,,,,,6.7567563,2.3515263
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,3.3411033,1.958671,,,,,,,0,7.0481482,26.31579,24.457033,2.6421137,2.2514105,,,2.9702971,1.6727524,5.6818185,17.17753,35.714287,27.816805,35.714287,42.738056,,,2.9438002,1.6579797
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,5.7202506,2.246501,,,,,,,0,3.4219689,0,15.658101,5.8823528,2.3029611,,,6.8023829,2.9835558,0,21.717007,,,0,79.49498,0,79.49498,6.5865383,2.8951769
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,6.5683179,2.9066968,,,,,,,14.870689,12.351209,0,13.699217,6.7363114,2.9759121,,,3.5952065,1.946739,17.845118,12.419777,,,62.711864,39.466366,62.711864,37.318951,3.4853702,1.8875077
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,4.0148239,2.2728825,,,,,,,5.6716418,5.2636137,,,4.0148239,2.2727377,,,3.5825546,2.427165,5.6716418,14.100626,,,,,,,3.5825546,2.427165
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,8.0742226,3.184433,,,,,,,0,1.9375386,,,8.0742226,3.1841893,,,11.057692,4.562479,0,18.010967,0,27.0179,0,27.0179,,,11.057692,4.562479
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,11.20239,4.0551167,0,21.529888,,,,,6.5789475,7.5160899,0,31.316202,11.485452,4.145822,,,12.641674,5.4428825,2.6041665,44.232487,,,0,29.526705,0,29.526705,12.288136,5.2959657
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,3.6730945,2.3818839,0,81.053696,,,,,2.5641026,3.1174498,12.345679,8.9832134,2.9761906,2.7580657,,,3.0501089,2.3680537,7.0175438,19.012913,62.5,37.946407,31.25,38.991344,0,60.790276,2.8955531,2.2459316
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,10.368272,3.2443995,100,46.925823,,,,,0,129.17934,0,17.223911,10.733138,3.3270929,,,7.6829271,3.9597094,45.599998,116.32972,,,,,,,7.4117646,3.8206615
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,1.6697588,1.7097249,0,46.316399,,,,,,,0,4.2105818,1.9480519,1.9796066,,,2.0104244,1.9334584,0,13.950889,0,37.409401,0,14.737037,0,24.316111,1.764706,1.6907682
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,13.942045,5.3923788,,,0,93.948608,0,93.948608,13.242009,7.0301123,0,6.8439379,15.196663,5.7750325,,,15.72721,6.4416113,7.3979592,35.752346,0,9.7493839,0,7.888814,0,41.337387,15.395096,6.315598
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1.3003355,.88960874,0,28.607189,,,,,0,13.89492,0,5.1191812,1.4129444,.96237445,,,1.4643364,.87861854,0,10.703331,,,0,162.10739,0,162.10739,1.3632365,.81791097
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,8.1488047,4.0378628,,,,,,,,,21.052631,14.372809,7.6993585,4.2647963,,,7.9395084,4.484695,11.267606,89.569199,,,19.512194,22.165983,19.512194,13.668144,7.7205882,4.3632226
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,0,.82637584,,,,,,,0,69.474602,0,11.5791,0,.88988507,,,0,.90143132,0,9.924943,0,69.474602,0,69.474602,,,0,.84651381
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,8.0459776,4.31212,,,,,,,0,34.737297,0,14.028523,8.5574579,4.5537105,,,8.7829361,4.5025868,0,73.409065,0,16.210739,0,16.210739,,,8.7064676,4.4643044
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,7.6751947,3.8229909,29.6875,11.01428,,,,,15.789473,16.768324,0,47.763786,7.7966104,3.8771532,,,3.6390104,1.9809095,20.754717,10.316859,0,60.790276,0,15.551001,0,20.896656,3.6231883,1.9720204
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,3.4698997,1.7025613,,,,,,,0,44.931942,0,3.7579443,3.9206424,1.8711083,,,3.963706,1.8427813,0,19.100439,0,3.8850925,0,3.8850925,,,3.9467428,1.8350246
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,7.2842107,2.8013585,,,0,16.331717,0,16.331717,43.333332,26.426723,24.528303,19.813948,6.4786248,3.1479928,,,6.9602275,2.9476941,9.885932,33.64809,0,13.677812,0,13.677812,,,6.7804427,2.8701837
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,9.2648544,3.85818,,,,,,,100,100.30396,0,14.589665,9.7560968,4.0187426,,,7.8006496,3.3861682,28.57143,24.889151,,,,,,,7.3997946,3.2120903
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,5.2127657,2.5157361,0,47.763786,,,,,0,20.896656,0,30.395138,5.3376904,2.5704226,,,5.7579322,3.2661569,0,42.132904,0,55.724419,0,20.263424,0,31.842524,5.6910572,3.2303333
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,10.983397,4.4837737,,,0,60.790272,0,60.790272,0,30.395136,0,104.21189,11.082474,4.5169477,,,11.621621,4.6505427,0,119.85873,0,104.21189,0,104.21189,,,11.621621,4.6505427
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,2.9970028,2.2837899,,,,,,,,,0,15.94499,3.1914895,2.4202642,,,3.1914895,1.6791644,0,46.764137,,,,,,,2.9970028,1.5789238
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,8.8818398,3.5127904,,,0,5.4848366,0,5.4848366,14.634146,10.310254,0,60.790272,8.9671736,3.541929,,,8.7939701,4.220068,9.032258,11.933981,,,0,22.105555,0,22.105555,8.6633663,4.1677222
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,15.318744,8.1322689,,,,,,,46.289753,21.583094,0,15.4388,16.295546,8.5839911,,,4.2553191,4.6128044,37.861271,18.487621,,,0,57.214378,0,57.214378,3.994674,4.3325806
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,5.8516197,2.888284,,,,,,,0,56.114094,0,28.057047,6.0150375,2.9575505,,,6.1002178,2.8204641,0,100.59514,,,,,,,5.9322033,2.7487423
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.2734222,3.86937,0,44.579533,,,,,0,14.536804,0,47.763786,9.3992252,3.9163918,,,9.9897013,3.9873328,0,76.633263,,,,,,,9.8477154,3.9317398
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,10.14975,2.7610741,,,100,143.13983,100,112.22819,5.5555558,4.7563581,41.379311,34.840729,9.3776646,3.0460567,,,9.5508518,3.0412984,12.633833,18.310436,100,103.85004,100,114.45921,,,9.3860989,2.9915667
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,6.2683287,3.0452545,,,,,,,0,9.8578825,0,4.2411819,6.9230771,3.3146117,,,7.8476362,3.790072,0,22.213812,,,0,6.0790277,0,6.0790277,7.0168242,3.3921826
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,10.908239,4.1564355,55.882351,52.439289,,,,,0,22.965216,63.546799,28.910965,5.3802381,6.2554874,,,5.8263307,2.1344812,36.752136,44.293194,55.932205,32.955746,43.805309,28.78401,0,21.090504,6.2807212,2.1657946
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,7.0265636,3.7228947,,,,,,,0,35.297577,0,3.2663431,8.2041016,4.1708922,,,8.333334,4.6494393,0,35.649826,0,21.884499,0,21.884499,,,7.2791829,4.0027809
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,9.4175959,4.99368,,,0,38.393856,0,38.393856,,,0,36.474163,9.6569252,5.106205,,,5.5934515,3.6700397,47.297295,110.98399,,,100,92.690674,100,90.316978,5.4448872,3.5848155
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,9.6256685,4.0756998,,,,,,,0,23.881893,,,9.6256685,4.0756998,,,9.922823,4.2262411,0,199.97533,,,,,,,9.922823,4.2262411
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,4.2134833,3.3240502,,,0,13.026486,0,13.026486,,,0,3.6657453,5.1783657,3.9980185,,,1.2853471,1.4726681,12.068965,10.270682,0,8.3848658,28.688522,19.484695,100,95.527573,1.1235955,1.2884772
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,9.0785904,4.5880132,0,26.747721,,,,,,,0,33.43465,9.3314762,4.6944489,,,9.6681099,4.8767185,0,111.35669,,,0,33.43465,0,33.43465,9.6681099,4.8767185
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,27.295918,8.8258781,,,0,42.910782,0,42.910782,,,,,27.295918,8.8258781,,,19.275928,8.2073822,80.519478,159.33595,0,56.114094,90.510948,23.522047,100,62.751251,19.275928,8.2073822
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,11.860465,6.3434281,,,,,,,,,,,11.860465,6.3427978,,,11.860465,5.7777004,,,,,,,,,11.860465,5.7777004
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.3685179,,,,,,,,,,,0,7.3685179,,,0,7.3685179,,,,,,,,,0,7.3685179
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,31.967215,25.598764,,,,,,,,,,,31.967215,25.598764,,,31.967215,24.835424,,,,,,,,,31.967215,24.835424
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,19.949066,8.8196869,,,,,,,60.683762,25.886101,93.103447,32.951675,9.680542,16.752506,,,3.1973541,1.8845592,76.014763,77.591728,0,114.82607,0,114.82607,,,15.589354,12.678128
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,1.356132,1.4006237,,,0,27.789841,0,27.789841,0,7.3685184,0,15.197569,1.4093137,1.4541441,,,1.5699658,1.4802855,0,14.044042,,,,,,,1.5042511,1.4181175
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,10.604693,4.2785192,,,0,19.250254,0,19.250254,33.232628,20.321026,9.3240089,8.3948517,10.912144,5.6325521,,,5.5475502,2.9171066,19.082127,11.051287,22.598869,20.059805,25.945946,19.104998,100,129.17934,4.6951218,2.4712889
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,9.427062,4.912859,,,,,,,0,4.3944778,40.579708,19.153912,5.491991,6.9363704,,,6.1983471,3.8991168,21.333334,21.640202,100,79.244461,100,79.844444,,,5.7142859,3.5939682
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,5.5684457,2.9094226,0,93.948608,0,49.211174,0,49.211174,,,0,3.4913335,6.7226896,3.3147726,,,7.0381231,3.9130158,0,20.739098,0,3.4913335,0,3.1507154,0,32.294834,7.0381231,3.9130158
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,2.9813664,1.9648694,,,0,243.1611,0,243.1611,,,0,3.5497971,3.5928144,2.2885351,,,3.6363635,2.2604733,0,15.290889,,,0,81.053696,0,81.053696,3.0112925,1.8559681
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,9.4713659,5.3925285,,,,,,,0,51.67173,,,9.4713659,5.3914504,,,9.9078341,5.5085387,0,178.36273,,,0,51.67173,0,51.67173,9.9078341,5.5085387
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,9.354414,4.3383751,0,88.422218,,,,,,,4,5.0616398,10.410095,5.1465664,,,10.593901,5.0451884,3.6764708,35.279484,,,,,,,9.4919786,4.3341331
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,15.185602,6.9388294,,,0,52.105946,0,52.105946,25.987526,10.196553,0,23.531719,15.734265,7.1466064,,,2.7548208,2.4774425,23.764259,10.825079,,,,,,,2.5380709,2.2816484
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,19.314642,7.7098503,,,,,,,36.53846,20.94075,,,19.314642,7.7098503,,,13.786009,8.619628,36.53846,33.067566,,,,,,,13.786009,8.619628
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,14.102565,6.4375229,,,,,,,24.686192,9.9690895,0,18.237082,15.420561,6.8804755,,,3.7037036,4.4458942,21.146954,10.11898,,,,,,,3.0567684,3.6752455
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,18.971062,7.9699583,,,,,,,22.621565,9.7333698,0,55.724419,19.344263,8.0964098,,,8.0291967,4.9222307,22.061855,10.005293,,,,,,,7.3825502,4.5501089
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,6.5104165,4.349052,,,,,,,11.258278,8.762929,0,66.316658,6.7024126,4.4657583,,,3.7735848,3.3891017,9.8837214,10.075538,,,0,34.737297,0,34.737297,3.7735848,3.3891017
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,7.3482432,7.0903974,,,,,,,3.6496348,10.160842,0,66.869301,7.5907588,7.3107424,,,13.333334,11.574176,2.8089888,15.643683,0,24.766407,0,19.105515,0,83.586624,12.765958,11.112269
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,17.062313,5.7492347,,,,,,,25.738398,13.240859,18.181818,6.7917099,16.76083,7.5773454,,,6.0070672,3.9126143,25.063938,8.8141422,12.5,8.8337431,21.495327,7.7389011,100,88.422218,9.393939,3.8356702
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,6.3752279,3.6934958,,,,,,,14.953271,10.947196,19.047619,20.116606,4.7325106,5.1014156,,,1.8469658,1.7382933,16.470589,8.7821169,0,16.309586,0,16.309586,,,4.7381544,3.8714561
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,22.108845,7.2257423,,,,,,,8,8.4687119,100,83.186691,18.601896,8.5397053,,,22.138554,8.6139746,22.018349,39.306396,,,0,13.263332,0,13.263332,26.353275,9.030694
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,10.699589,5.4073391,,,,,,,30.769232,23.647442,0,13.37386,11.487482,5.7353625,,,8.1553402,4.8211908,16.82243,20.369171,0,9.0363922,0,7.0388741,0,31.842524,8.1237907,4.8013153
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,5.1212935,3.9762909,,,,,,,11.607142,10.244242,,,5.1212935,3.9750154,,,2.3166022,2.073729,11.607142,11.472207,,,,,,,2.3166022,2.073729
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,13.365155,6.358707,0,83.586624,,,,,29.166666,12.070113,0,26.747721,14.213199,6.6871176,,,5.8091288,5.1909504,23.595507,13.924189,0,44.579533,0,27.862209,0,74.299225,5.7613168,5.1499696
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,13.059701,7.524035,,,,,,,29.661018,14.321125,,,13.059701,7.524035,,,0,4.8632221,29.661018,10.451921,,,,,,,0,4.8632221
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,7.4803152,8.3822002,,,,,,,13.571429,13.484322,,,7.4803152,8.3822002,,,0,5.8657279,13.571429,14.251033,,,,,,,0,5.8657279
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,5.0682263,3.8676634,,,,,,,3.6842103,3.2765231,0,15.197568,5.5913978,4.2261429,,,7.335907,6.4874492,2.7559054,10.361794,,,0,45.592705,0,45.592705,6.1889248,5.4456573