geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,22470,1459.299863357589,,,,,,,463.8297729492188,2483,52.27963638305664,88,1460.236025982041,22382,,,1207.902709960938,18852,1894.356103779449,3618,,,,,,,1203.03955078125,18940
05000US01003,"Baldwin County, Alabama",2010,22941,1399.65467479964,,,,,,,533.7385864257813,1450,233.4346466064453,612,1418.987294842615,22329,,,1215.197509765625,20460,1853.574437790148,2481,,,,,,,1254.711303710938,20885
05000US01003,"Baldwin County, Alabama",2011,22776,1859.23109251006,,,,,,,603.0394897460938,2001,,,,,,,1417.021240234375,19482,2337.667523543825,3294,,,,,,,1452.887573242188,19775
05000US01003,"Baldwin County, Alabama",2012,24061,1756.805762860224,,,,,,,435.2583618164063,2090,192.7051696777344,305,1767.343138962951,23756,,,1517.3251953125,20755,2321.344919814591,3306,,,,,,,1513.069946289063,21060
05000US01003,"Baldwin County, Alabama",2013,25440,1650.619739046506,,,,,,,641.9453125,2721,179.3313140869141,474,1660.332871186406,24966,,,1268.085083007813,21917,2081.486320079209,3523,,,,,,,1270.516723632813,22297
05000US01003,"Baldwin County, Alabama",2014,26008,1786.610689150364,,,,,,,503.3434753417969,2405,400,632,1830.840723434548,25376,,,1471.124633789063,22224,2314.343415037479,3784,,,,,,,1534.954467773438,22796
05000US01003,"Baldwin County, Alabama",2015,22711,1817.881215680346,,,,,,,534.3464965820313,2398,,,,,,,1477.20361328125,19850,2342.396770279244,2861,,,,,,,1491.793334960938,19946
05000US01003,"Baldwin County, Alabama",2016,26382,1714.687960198917,,,,,,,483.2826843261719,1954,351.3677673339844,682,1750.318287847211,25700,,,1532.522827148438,23064,2299.734988337169,3318,,,,,,,1544.072998046875,23746
05000US01003,"Baldwin County, Alabama",2017,25344,1802.235964223494,,,,,,,541.033447265625,1320,423.1003112792969,746,1851.234275867111,24598,,,1381.762939453125,22090,2270.974084305395,3254,,,,,,,1479.02734375,22836
05000US01015,"Calhoun County, Alabama",2009,12126,959.2514437668779,,,,,,,372.0364685058594,2322,88.14589691162109,126,963.2928067369721,12000,,,886.3222045898438,9369,1306.036133771896,2757,,,,,,,897.872314453125,9495
05000US01015,"Calhoun County, Alabama",2010,12983,1055.980930347405,,,,,,,385.4103393554688,2915,,,,,,,978.115478515625,9564,1439.376814655989,3419,,,,,,,981.762939453125,9636
05000US01015,"Calhoun County, Alabama",2011,11891,950.2795425417769,,,,,,,375.0759887695313,2213,,,,,,,905.7750854492188,9254,1312.806045992304,2637,,,,,,,922.1884765625,9413
05000US01015,"Calhoun County, Alabama",2012,12314,881.2719687226106,,,,,,,385.4103393554688,2332,,,,,,,636.4741821289063,9888,1087.078501016779,2426,,,,,,,636.4741821289063,9888
05000US01015,"Calhoun County, Alabama",2013,14558,1124.339740134235,,,,,,,524.6200561523438,3716,,,,,,,812.1580810546875,10378,1386.989761990893,4180,,,,,,,810.3343505859375,10582
05000US01015,"Calhoun County, Alabama",2014,13808,956.510970684167,,,,,,,373.8601684570313,2655,190.2735595703125,470,975.2524106664514,13338,,,752.5835571289063,10383,1217.084733081459,3425,,,,,,,766.5653686523438,10853
05000US01015,"Calhoun County, Alabama",2015,14461,1016.722022151038,,,,,,,365.3495483398438,2923,,,,,,,793.3130493164063,10463,1289.600428250003,3998,,,,,,,860.790283203125,10876
05000US01015,"Calhoun County, Alabama",2016,13432,1045.40839616018,,,,,,,437.0820617675781,2887,,,,,,,981.155029296875,10215,1433.71681523122,3217,,,,,,,997.568359375,10400
05000US01015,"Calhoun County, Alabama",2017,12843,938.6845064866899,,,,,,,496.6565246582031,2568,162.3100280761719,316,952.613850378131,12527,,,829.1793212890625,9632,1252.464350619031,3211,,,,,,,831.0030517578125,9901
05000US01043,"Cullman County, Alabama",2009,8495,742.8772576250816,,,,,,,,,,,,,,,562.31005859375,8339,931.6969581855832,156,,,,,,,562.31005859375,8339
05000US01043,"Cullman County, Alabama",2010,10152,953.5343512085811,,,,,,,,,,,,,,,796.3526000976563,9896,1242.338610289911,256,,,,,,,796.3526000976563,9896
05000US01043,"Cullman County, Alabama",2011,8752,908.764172308968,,,,,,,,,,,,,,,668.6929931640625,8330,1128.274186525207,422,,,,,,,688.1458740234375,8610
05000US01043,"Cullman County, Alabama",2012,11918,844.3384026053519,,,,,,,,,,,,,,,637.68994140625,11787,1058.090638596176,131,,,,,,,637.68994140625,11787
05000US01043,"Cullman County, Alabama",2013,10560,812.1719327966722,,,,,,,108.8145904541016,330,,,,,,,627.3556518554688,10178,1026.254530970598,382,,,,,,,627.3556518554688,10178
05000US01043,"Cullman County, Alabama",2014,8069,767.7158968667891,,,,,,,,,,,,,,,658.966552734375,7867,1011.743354771656,202,,,,,,,658.966552734375,7867
05000US01043,"Cullman County, Alabama",2015,8728,791.0148698183505,,,,,,,,,,,,,,,783.5866088867188,8451,1113.423772828805,277,,,,,,,800.60791015625,8544
05000US01043,"Cullman County, Alabama",2016,8705,894.570128677341,,,,,,,,,,,,,,,732.5227661132813,8119,1156.220272264782,586,,,,,,,738.601806640625,8231
05000US01043,"Cullman County, Alabama",2017,9896,869.821303340439,,,,,,,,,,,,,,,793.3130493164063,9652,1177.257276027868,244,,,,,,,795.1367797851563,9738
05000US01049,"DeKalb County, Alabama",2009,4362,570.8708487962068,,,,,,,,,,,,,,,492.4012145996094,4010,753.8915586107012,352,,,,,,,492.4012145996094,4010
05000US01049,"DeKalb County, Alabama",2010,6392,752.2999828091017,,,,,,,,,,,,,,,648.0242919921875,6129,992.9203125863377,263,,,,,,,646.2006225585938,6140
05000US01049,"DeKalb County, Alabama",2011,7736,821.6445924899477,,,,,,,,,,,,,,,614.5896606445313,6642,1026.070313058093,1094,,,,,,,781.762939453125,7177
05000US01049,"DeKalb County, Alabama",2012,7017,714.4675374640939,,,,,,,,,,,,,,,637.0820922851563,6654,957.2551668183561,363,,,,,,,643.7689819335938,6702
05000US01049,"DeKalb County, Alabama",2013,5268,613.0758576346491,,,,,,,,,,,,,,,516.1094360351563,4613,801.3931352207776,655,,,,,,,521.58056640625,4693
05000US01049,"DeKalb County, Alabama",2014,7716,771.8596147221442,,,,,,,,,168.3890533447266,330,790.0140113474887,7386,,,693.0090942382813,7147,1037.318113953468,569,,,,,,,685.7142944335938,7299
05000US01049,"DeKalb County, Alabama",2015,6097,811.7777635734377,,,,,,,,,,,,,,,621.276611328125,5711,1022.236648343059,386,,,,,,,621.276611328125,5711
05000US01049,"DeKalb County, Alabama",2016,9074,767.2512867505424,,,,,,,,,,,,,,,589.6656494140625,7961,967.6673576799369,1113,,,,,,,628.5714111328125,8253
05000US01049,"DeKalb County, Alabama",2017,6088,779.2212960850336,,,,,,,,,77.81155395507813,96,783.0967157390865,5992,,,693.0090942382813,5670,1042.807476464089,418,,,,,,,693.0090942382813,5670
05000US01051,"Elmore County, Alabama",2009,10086,721.2230005248559,,,,,,,313.0699157714844,1869,,,,,,,629.7872314453125,8053,957.4939025276494,2033,,,,,,,630.3951416015625,8066
05000US01051,"Elmore County, Alabama",2010,10121,977.0162085564862,,,,,,,413.3738708496094,1679,,,,,,,797.568359375,7768,1261.220028249718,2353,,,,,,,797.568359375,7768
05000US01051,"Elmore County, Alabama",2011,9123,909.9101739956227,,,,,,,438.90576171875,2247,,,,,,,683.8905639648438,6758,1138.263075137245,2365,,,,,,,683.8905639648438,6758
05000US01051,"Elmore County, Alabama",2012,9885,969.1914538928887,,,,,,,612.7659301757813,2464,,,,,,,645.5927124023438,7159,1164.526523788113,2726,,,,,,,657.1428833007813,7240
05000US01051,"Elmore County, Alabama",2013,9778,1009.699206107332,,,,,,,496.6565246582031,1495,,,,,,,663.8297729492188,8130,1208.371819543798,1648,,,,,,,710.0303955078125,8266
05000US01051,"Elmore County, Alabama",2014,7813,884.6603610417336,,,,,,,406.0790405273438,816,,,,,,,634.0425415039063,6846,1088.408884029905,967,,,,,,,634.0425415039063,6846
05000US01051,"Elmore County, Alabama",2015,10323,1043.686148377123,,,,,,,421.2765808105469,1797,,,,,,,723.4042358398438,8478,1269.879704832431,1845,,,,,,,723.4042358398438,8478
05000US01051,"Elmore County, Alabama",2016,9411,918.3897346706027,,,,,,,453.4954528808594,2102,,,,,,,665.0455932617188,6974,1133.898296085311,2437,,,,,,,665.0455932617188,6974
05000US01051,"Elmore County, Alabama",2017,9312,1041.10507072557,,,,,,,586.0182495117188,2180,,,,,,,821.276611328125,6699,1326.044886346274,2613,,,,,,,821.276611328125,6699
05000US01055,"Etowah County, Alabama",2009,14609,1089.730704490536,,,,,,,355.0151977539063,2326,,,,,,,864.4376831054688,11974,1390.958488338955,2635,,,,,,,874.7720336914063,12078
05000US01055,"Etowah County, Alabama",2010,13040,1088.626324178846,,,,,,,371.4285583496094,1852,,,,,,,941.033447265625,10838,1438.975754683786,2202,,,,,,,959.2705078125,11055
05000US01055,"Etowah County, Alabama",2011,16340,1022.856635993088,,,,,,,323.4042663574219,2335,,,,,,,789.6656494140625,13233,1292.210329497342,3107,,,,,,,798.7841796875,13587
05000US01055,"Etowah County, Alabama",2012,12544,886.9225886408273,,,,,,,261.3981628417969,1298,,,,,,,827.9635009765625,10902,1213.324044594317,1642,,,,,,,833.4346313476563,11083
05000US01055,"Etowah County, Alabama",2013,13047,945.7772876118058,,,,,,,297.8723449707031,1883,,,,,,,697.2644653320313,10903,1175.020175306411,2144,,,,,,,697.2644653320313,10903
05000US01055,"Etowah County, Alabama",2014,12988,826.3294556887457,,,,,,,288.7537841796875,2261,,,,,,,763.5258178710938,10116,1125.074239281383,2872,,,,,,,769.6048583984375,10268
05000US01055,"Etowah County, Alabama",2015,15228,1206.169740649085,,,,,,,444.3768920898438,2518,,,,,,,897.2644653320313,12540,1503.306011431158,2688,,,,,,,895.4407348632813,12557
05000US01055,"Etowah County, Alabama",2016,11782,953.3002525910247,,,,,,,445.5927124023438,2150,,,,,,,854.1033325195313,9509,1279.950731165493,2273,,,,,,,849.2401123046875,9595
05000US01055,"Etowah County, Alabama",2017,10754,967.4488788544101,,,,,,,429.1793212890625,1504,,,,,,,903.3434448242188,8656,1323.626349278202,2098,,,,,,,909.4224853515625,8751
05000US01069,"Houston County, Alabama",2009,11881,577.1430637729008,,,,,,,250.4559326171875,2345,82.06687164306641,249,582.9486147873156,11632,,,389.6656494140625,9028,696.3716208996843,2853,,,,,,,395.1367797851563,9077
05000US01069,"Houston County, Alabama",2010,11814,607.6063032274617,,,,,,,323.4042663574219,2732,44.37689971923828,70,609.2246949610902,11744,,,429.1793212890625,8851,743.895361958846,2963,,,,,,,427.3556213378906,8898
05000US01069,"Houston County, Alabama",2011,11491,498.6284714288544,,,,,26.13981819152832,45,207.2948303222656,2378,43.16109466552734,135,500.4929895734829,11356,,,392.0972595214844,8673,634.3268979349166,2818,,,,,57.14285659790039,164,393.3130798339844,8736
05000US01069,"Houston County, Alabama",2012,11410,532.581784666821,,,,,,,238.2978668212891,3094,85.10638427734375,264,539.3389045893678,11146,,,444.3768920898438,7895,693.6239468057059,3515,,,,,52.88753890991211,126,439.513671875,8073
05000US01069,"Houston County, Alabama",2013,12548,599.6337290091387,,,,,,,252.2796325683594,2813,83.89057922363281,287,605.4735652758772,12261,,,475.9878540039063,8972,765.5880394341655,3576,,,,,46.20060729980469,99,468.6930236816406,9132
05000US01069,"Houston County, Alabama",2014,12095,578.6279289491945,,,,,,,260.790283203125,3170,55.31914901733398,168,581.2662801230053,11927,,,417.6291809082031,8594,713.5996166661602,3501,,,,,,,429.7872314453125,8720
05000US01069,"Houston County, Alabama",2015,13564,610.6385379892546,,,,,66.26139831542969,163,267.4772033691406,3276,88.14589691162109,343,616.9676840969942,13221,,,527.6595458984375,9504,807.0340887815083,4060,,,,,66.26139831542969,219,525.8358764648438,9781
05000US01069,"Houston County, Alabama",2016,13902,667.2418828017994,,,,,44.37689971923828,150,300.911865234375,3484,90.57750701904297,408,673.3617266690133,13494,,,435.8662719726563,9705,796.9887936528542,4197,,,,,33.43465042114258,56,429.1793212890625,9928
05000US01069,"Houston County, Alabama",2017,13722,562.2377297351889,,,,,24.92401123046875,44,282.6747741699219,3564,54.10334396362305,182,564.8348754864783,13540,,,386.0182495117188,9623,681.9980598901076,4099,,,,,101.5197601318359,312,387.2340393066406,9727
05000US01073,"Jefferson County, Alabama",2009,76420,2417.163833886026,,,,,,,1578.115478515625,38435,285.1063842773438,582,2433.920017215499,75838,,,1375.075927734375,36026,2780.919777138698,40394,229.7872314453125,473,325.8290573399966,1173,231.0030364990234,700,1375.683837890625,36223
05000US01073,"Jefferson County, Alabama",2010,76103,2625.925437467193,,,,,58.9665641784668,57,1528.875366210938,38951,539.817626953125,2029,2680.837084476893,74074,,,1415.197509765625,34664,2982.996546223963,41439,426.1398315429688,919,437.6464982157795,1138,99.696044921875,219,1451.671752929688,35863
05000US01073,"Jefferson County, Alabama",2011,78957,2481.144812645994,,,,,200,318,1746.504516601563,38637,200.60791015625,474,2489.241473810321,78483,,,1635.8662109375,38903,2971.891290307762,40054,178.1155090332031,295,206.8460038706552,511,105.1671752929688,216,1641.33740234375,39224
05000US01073,"Jefferson County, Alabama",2012,83041,2361.949856430178,,,,,231.6109466552734,741,1715.50146484375,43971,374.4680786132813,1457,2391.450076039821,81584,,,1584.194580078125,36042,2844.025244585471,46999,307.5987854003906,641,398.9806062103089,1493,254.1033477783203,852,1616.413330078125,36574
05000US01073,"Jefferson County, Alabama",2013,80629,2503.455720382171,,,,,143.4650421142578,291,1667.477172851563,40749,320.36474609375,1093,2523.870859305984,79536,,,1777.507568359375,37208,3070.313290120256,43421,262.0060729980469,432,301.0788197356776,741,148.3282623291016,309,1766.565307617188,37803
05000US01073,"Jefferson County, Alabama",2014,77956,2480.471125908743,,,,,150.1519775390625,366,1543.465087890625,40457,251.6717376708984,947,2493.20590204846,77009,,,1576.899658203125,35574,2939.277043510549,42382,210.9422454833984,433,295.7495183561847,949,207.2948303222656,516,1600.60791015625,35916
05000US01073,"Jefferson County, Alabama",2015,81389,2477.518732909749,,,,,130.6990814208984,321,1694.832885742188,43399,245.5927124023438,678,2489.661593932771,80711,,,1426.747680664063,36133,2858.969747338892,45256,116.7173233032227,0,206.3863370916801,460,170.2127685546875,460,1472.340454101563,36698
05000US01073,"Jefferson County, Alabama",2016,76558,2801.9757155122,,,,,139.2097320556641,346,1771.428588867188,39466,314.2857055664063,1158,2819.546668357074,75400,,,1706.990844726563,34114,3280.988517855618,42444,244.3768920898438,504,430.9940324688224,1422,355.0151977539063,918,1728.875366210938,34768
05000US01073,"Jefferson County, Alabama",2017,77914,2924.611612873245,,,,,220.6686859130859,451,1762.91796875,42408,395.7446899414063,1025,2951.265312670121,76889,,,1681.458984375,33155,3373.52299566617,44759,130.6990814208984,222,325.2847733642204,1286,297.8723449707031,1064,1719.14892578125,33695
05000US01077,"Lauderdale County, Alabama",2009,8813,730.6171745964659,,,,,,,327.6595764160156,1277,,,,,,,673.5562133789063,7375,993.7199949667177,1438,,,,,,,669.3009033203125,7443
05000US01077,"Lauderdale County, Alabama",2010,10458,1045.855090527729,,,,,,,201.2158050537109,931,,,,,,,841.9453125,9117,1342.640971974074,1341,,,,,,,840.7294921875,9190
05000US01077,"Lauderdale County, Alabama",2011,9123,783.6714945754342,,,,,,,313.0699157714844,1000,,,,,,,736.7781372070313,7906,1075.63145866805,1217,,,,,,,736.1702270507813,7993
05000US01077,"Lauderdale County, Alabama",2012,8795,811.7684875670606,,,,,,,282.6747741699219,1146,,,,,,,619.452880859375,7403,1021.121907027703,1392,,,,,,,619.452880859375,7403
05000US01077,"Lauderdale County, Alabama",2013,9856,805.7869515835989,,,,,,,203.6474151611328,565,,,,,,,698.480224609375,8738,1066.380436576343,1118,,,,,,,708.8145751953125,9009
05000US01077,"Lauderdale County, Alabama",2014,10348,911.2210437628015,,,,,,,331.3069763183594,1130,,,,,,,782.370849609375,8898,1201.011214316779,1450,,,,,,,773.8601684570313,9160
05000US01077,"Lauderdale County, Alabama",2015,9781,922.0652394420807,,,,,,,294.8328247070313,885,,,,,,,787.8419189453125,8341,1212.806330390312,1440,,,,,,,791.4893798828125,8421
05000US01077,"Lauderdale County, Alabama",2016,9562,1029.231763996885,,,,,,,318.5410461425781,1231,,,,,,,762.9179077148438,8015,1281.156414311748,1547,,,,,,,854.7112426757813,8218
05000US01077,"Lauderdale County, Alabama",2017,9726,875.3752986430026,,,,,,,363.5258483886719,1758,,,,,,,709.4224853515625,7588,1126.748497312827,2138,,,,,,,704.5592651367188,7639
05000US01081,"Lee County, Alabama",2009,10562,857.3247967758434,,,,,,,394.5288696289063,2940,74.77203369140625,107,860.5792608406794,10455,,,685.1063842773438,7246,1097.4409163797,3316,,,,,,,691.1854248046875,7296
05000US01081,"Lee County, Alabama",2010,11807,1047.867940032601,,,,,36.47416305541992,55,437.6899719238281,3001,94.22492218017578,147,1052.095792077901,11660,,,903.3434448242188,8574,1383.494343701864,3233,,,,,,,911.2462158203125,8713
05000US01081,"Lee County, Alabama",2011,12114,1063.334486179954,,,,,,,537.993896484375,3170,,,,,,,857.1428833007813,8198,1365.787008245708,3916,,,,,,,855.9270629882813,8206
05000US01081,"Lee County, Alabama",2012,12236,962.0337025894997,,,,,,,558.66259765625,3333,,,,,,,722.7963256835938,8033,1203.30518711579,4203,,,,,,,782.9786987304688,8424
05000US01081,"Lee County, Alabama",2013,13786,1252.293956812373,,,,,,,562.31005859375,3592,172.0364685058594,236,1264.055655722784,13550,,,976.2918090820313,9890,1587.887228599517,3896,,,,,,,992.0972900390625,10035
05000US01081,"Lee County, Alabama",2014,15036,1263.333940180504,,,,,,,623.7081909179688,3438,,,,,,,1031.610961914063,10622,1631.022323928539,4414,,,,,,,1038.90576171875,10842
05000US01081,"Lee County, Alabama",2015,16135,1129.977356222394,,,,,,,552.5835571289063,4489,,,,,,,779.331298828125,10320,1372.66386960118,5815,,,,,,,845.5927124023438,11046
05000US01081,"Lee County, Alabama",2016,15591,1385.977285197412,,,,,111.2462005615234,287,859.574462890625,3948,,,,,,,908.2066650390625,10994,1657.037229969371,4597,,,,,,,899.088134765625,11249
05000US01081,"Lee County, Alabama",2017,18604,1445.030975796674,,,,,213.3738555908203,402,933.7385864257813,5416,208.5106353759766,356,1459.996988379354,18248,,,925.2279663085938,11982,1715.855853692677,6622,,,,,,,986.0182495117188,12338
05000US01083,"Limestone County, Alabama",2009,9160,905.8786921845748,,,,,,,387.2340393066406,1133,,,,,,,635.8662719726563,7590,1106.77103358664,1570,,,,,,,666.8693237304688,7772
05000US01083,"Limestone County, Alabama",2010,8123,755.1681122902173,,,,,,,328.8753662109375,1402,98.48023986816406,176,761.5623647899504,7947,,,657.1428833007813,6374,1001.057264542261,1749,,,,,,,656.5349731445313,6444
05000US01083,"Limestone County, Alabama",2011,7367,715.3406131054229,,,,,,,305.1671752929688,1022,,,,,,,607.2948608398438,6261,938.3598674072371,1106,,,,,,,607.2948608398438,6261
05000US01083,"Limestone County, Alabama",2012,8013,726.9139077327454,,,,,,,334.3464965820313,799,,,,,,,638.2978515625,7042,967.3820220391702,971,,,,,,,638.2978515625,7042
05000US01083,"Limestone County, Alabama",2013,8571,893.1516538784368,,,,,,,345.8966674804688,1312,,,,,,,702.7355346679688,6987,1136.466941230964,1584,,,,,,,702.7355346679688,6987
05000US01083,"Limestone County, Alabama",2014,8663,921.6583264056662,,,,,,,448.6322326660156,1587,,,,,,,696.0486450195313,6840,1154.962244779637,1823,,,,,,,708.2066650390625,6955
05000US01083,"Limestone County, Alabama",2015,8517,889.6483370494519,,,,,,,276.5957336425781,902,,,,,,,681.458984375,7025,1120.65182416318,1492,,,,,,,689.9696044921875,7082
05000US01083,"Limestone County, Alabama",2016,8202,1021.674741458316,,,,,,,423.7082214355469,789,,,,,,,865.6535034179688,7117,1339.094942606281,1085,,,,,,,869.9088134765625,7161
05000US01083,"Limestone County, Alabama",2017,9739,1076.16059297884,,,,,,,400.60791015625,961,,,,,,,790.8814697265625,8554,1335.520543098239,1185,,,,,,,791.4893798828125,8568
05000US01089,"Madison County, Alabama",2009,35683,1499.331303757719,,,,,261.3981628417969,670,854.7112426757813,7936,175.0759887695313,478,1509.518453107299,35205,,,1116.109375,25560,1869.14271669948,10123,,,,,178.1155090332031,741,1101.519775390625,26000
05000US01089,"Madison County, Alabama",2010,35780,1758.239896338551,99.696044921875,338,,,204.2553253173828,498,826.1398315429688,8577,190.8814544677734,771,1768.570966270885,35009,,,1351.367797851563,25216,2217.566787753366,10564,,,,,200,434,1356.23095703125,25601
05000US01089,"Madison County, Alabama",2011,38694,1886.159180410758,,,,,150.7598724365234,340,810.3343505859375,10060,341.6413269042969,1129,1916.850346296421,37565,,,1325.227905273438,26204,2305.17362789947,12490,,,,,183.5866241455078,825,1338.601806640625,27080
05000US01089,"Madison County, Alabama",2012,39079,1699.131608936066,147.7203674316406,370,,,223.1003112792969,660,692.4012451171875,9194,421.2765808105469,1726,1750.577670948962,37353,,,1451.063842773438,26614,2234.420394708677,12465,,,,,303.9513549804688,927,1528.267456054688,27728
05000US01089,"Madison County, Alabama",2013,39432,1768.35054447054,,,,,234.6504516601563,734,853.4954223632813,10398,299.696044921875,493,1793.566661005682,38939,,,1364.74169921875,26423,2233.737574943784,13009,,,,,360.486328125,1188,1376.899658203125,26570
05000US01089,"Madison County, Alabama",2014,39031,1693.526440292003,,,,,262.6139831542969,1116,879.02734375,11297,238.2978668212891,1091,1710.209834289254,37940,,,1143.465087890625,24927,2043.414840699954,14104,,,,,216.4133758544922,664,1150.151977539063,25194
05000US01089,"Madison County, Alabama",2015,37781,2034.20281418998,,,,,258.966552734375,887,827.3556518554688,9286,354.4072875976563,1364,2064.845179368361,36417,,,1398.7841796875,24616,2468.719966015276,13165,,,,,519.7568359375,1329,1420.060791015625,25606
05000US01089,"Madison County, Alabama",2016,37717,1895.643559387657,118.5410308837891,216,,,252.2796325683594,591,899.696044921875,10208,95.44072723388672,209,1898.044635055466,37508,,,1466.869262695313,25483,2396.908412536489,12234,,,,,258.3586730957031,944,1475.98779296875,25583
05000US01089,"Madison County, Alabama",2017,41416,2095.94793357636,134.3465118408203,316,,,249.8480224609375,877,998.17626953125,10796,341.033447265625,1439,2123.51160873137,39977,,,1518.541015625,27421,2588.235799999378,13995,165.9574432373047,295,330.4156942542977,1066,285.7142944335938,771,1550.151977539063,28361
05000US01095,"Marshall County, Alabama",2009,8597,713.4843614456246,,,,,,,,,91.79331207275391,173,719.3649603426321,8424,,,689.9696044921875,8052,992.5311023593046,545,,,,,,,678.41943359375,8153
05000US01095,"Marshall County, Alabama",2010,10389,949.4010143216808,,,,,,,,,,,,,,,767.1732788085938,9572,1220.621614470662,817,,,,,,,809.7264404296875,10169
05000US01095,"Marshall County, Alabama",2011,8769,811.6658094825199,,,,,,,58.9665641784668,187,117.9331283569336,219,820.1887642774481,8550,,,742.8571166992188,8043,1100.289999097325,726,,,,,,,742.8571166992188,8216
05000US01095,"Marshall County, Alabama",2012,9805,730.7701363236025,,,,,,,29.17933082580566,44,52.88753890991211,66,732.6814341269771,9739,,,686.9301147460938,9607,1002.944651856471,198,,,,,,,688.1458740234375,9673
05000US01095,"Marshall County, Alabama",2013,10452,827.180287806059,,,,,,,59.57446670532227,136,,,,,,,680.2431640625,9441,1070.961246165647,1011,,,,,,,735.5623168945313,9826
05000US01095,"Marshall County, Alabama",2014,8444,683.3243110086737,,,,,,,51.0638313293457,116,200,463,711.9916530518308,7981,,,617.0213012695313,7547,920.677685314369,897,,,,,,,640.12158203125,7812
05000US01095,"Marshall County, Alabama",2015,12023,925.7610281562012,,,,,,,134.3465118408203,440,156.8389129638672,268,938.9525684892258,11755,,,719.14892578125,11127,1172.266462330623,896,,,,,,,724.6200561523438,11314
05000US01095,"Marshall County, Alabama",2016,11595,1092.408177136297,,,,,,,,,340.425537109375,687,1144.222518477265,10908,,,741.033447265625,10613,1320.032649384334,982,,,,,,,818.237060546875,11291