geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,11.567164,3.4572189,0,243.16109,,,,,22.627737,19.379793,,,11.567164,3.1196978,,,9.511344,3.2655995,23.71134,23.958618,,,27.777779,30.750231,27.777779,30.750231,9.511344,3.2655995
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,7.7568135,2.0351169,,,0,83.586624,0,83.586624,11.688312,10.510801,0,20.896656,7.9342389,2.0678167,,,8.2059536,2.3178856,4.7872343,22.44936,,,0,9.418211,0,9.418211,8,2.2730017
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,11.5409,3.9955168,,,0,24.316111,0,24.316111,14.116486,4.5120068,0,13.763836,11.942257,3.2447026,,,6.25,3.4865358,14.204004,4.8262458,,,100,158.26239,100,158.26239,6.25,3.4865358
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,17.835262,4.5158157,,,0,25.718964,0,55.724419,23.005781,7.0931664,0,29.073608,18.11895,4.5689998,0,47.763786,11.229946,5.0436888,21.9163,7.2725563,,,0,83.586624,0,83.586624,11.052631,4.9695272
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,9.3428698,5.9585595,,,100,109.34576,100,109.34576,28.742516,11.832092,0,24.316111,9.4698687,2.2580807,,,5.0701184,1.5341522,30.026112,22.827667,,,,,,,4.9893842,1.5121999
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,12.630764,2.9525914,0,35.19437,0,23.05838,0,39.334885,23.395721,6.3765736,0,4.3421621,13.432221,2.8557365,0,55.724419,9.6055975,2.921591,17.343906,7.3574891,0,4.3421621,0,3.1394038,0,11.33378,9.6055975,2.921591
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,3.202847,1.1645716,0,20.263424,,,,,6.3492069,14.072718,0,10.572221,3.2697546,.81813091,,,3.2963552,.92012388,1.843318,18.469208,0,29.179331,0,13.763836,0,26.052973,3.2298136,.9012717
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,2.4856019,.95615059,0,55.724419,0,66.869301,0,66.869301,0,2.1228349,0,2.2979143,2.726064,1.0186999,,,3.0460625,1.1767662,0,7.501801,0,3.2940545,0,2.6223254,0,12.859482,3.0291836,1.1703268
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,5.8052435,4.2909727,0,60.790272,0,6.4525986,0,6.4525986,14.634146,8.7262039,0,5.8929348,5.9615383,1.5022736,,,4.6730542,1.3935106,10.21611,8.6476421,0,24.574791,0,11.78587,0,22.647358,4.5469413,1.3568275
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,10.290673,2.9955792,,,35.319149,20.315592,35.319149,20.315592,23.996349,7.8924375,0,10.572222,10.422771,3.0299459,,,6.9618053,2.7516165,23.082056,14.467092,,,0,12.797954,0,12.797954,6.8523579,2.7104709
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,15.177134,10.681212,,,,,,,41.517857,16.175886,31.753555,27.030331,13.638364,4.8756466,,,10.590531,4.4830542,36.781609,21.811552,,,,,,,12.566371,4.6044545
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,11.448685,2.5424337,,,,,,,32.685513,14.314916,0,13.37386,11.66478,2.5615485,,,5.9529524,2.2627165,30.032467,21.5851,0,23.05838,0,23.05838,,,5.8935361,2.2422392
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,15.328132,8.5631361,,,,,,,50.375938,15.488595,0,12.797952,15.739868,3.0947902,,,7.7460685,1.9568851,43.506493,28.010677,0,17.368649,0,15.197568,0,121.58054,7.6789842,1.9395053
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,26.753347,5.4934525,94.736847,32.580227,,,,,68.115944,40.66626,0,8.0565424,27.657839,5.5558705,,,19.566339,4.9717016,49.916805,13.978203,0,18.574806,0,7.8669763,0,13.646796,18.762377,4.8035216
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,8.2572794,6.0357347,100,89.963089,,,,,27.149323,11.102794,100,119.55407,7.8165941,2.6285901,,,3.7726357,2.4779029,36.741215,40.217491,,,0,19.715763,0,19.715763,4.3021512,2.5173209
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,7.5333028,2.1831505,100,84.772179,,,,,6.4516125,6.3435168,45,148.64262,6.8320074,2.4572575,,,6.108026,2.0829003,21.938776,17.085537,,,0,44.579533,0,44.579533,6.8777828,2.2076466
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,9.8120508,3.95683,0,96.251266,0,24.062817,0,24.062817,13.114754,8.2851391,52.083332,36.581879,9.2436981,2.1524112,,,8.8860273,2.7195978,15.429688,21.244003,,,7.3619633,9.9374609,7.3619633,9.9374609,9.5844612,2.8093731
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,12.060848,3.0864832,,,0,9.4329739,0,9.4329739,43.126686,16.214361,0,13.344206,12.181441,3.1097472,,,7.3093066,2.0044248,35.953419,13.469176,,,22.222223,24.460749,22.222223,24.460749,7.2235732,1.9831806
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,8.9650316,4.9893198,0,27.930668,,,,,9.0543261,6.1780171,90,41.997021,8.582881,2.0293221,,,8.6590662,2.3769214,10.918544,20.492653,,,0,44.931942,0,44.931942,9.0982723,2.3798294
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,8.2385168,2.2305863,0,88.422218,0,60.790276,0,60.790276,12.437811,8.2925167,0,15.687813,8.3475666,2.2563181,,,7.1187258,2.3247287,15.946844,20.224953,0,27.0179,31.292517,10.736683,41.441441,7.2473869,7.0743403,2.3100975
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,17.351795,5.3076,0,40.526848,,,,,65.405403,8.900074,0,40.526848,17.488007,3.4074976,,,2.2093024,1.0769823,61.421318,25.622007,,,,,,,2.1864212,1.0662359
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,12.552108,3.6208489,66.666672,118.20331,0,39.334885,,,27.703985,11.780632,4.347826,29.923948,12.64045,3.6557868,0,39.334885,7.5709782,2.4435763,26.30662,9.1425953,100,693.11578,4.166667,28.386763,0,29.073608,7.5709782,2.4435763
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,15.679443,8.2701254,,,0,29.179331,0,29.179331,21.472019,4.9297237,0,17.792276,15.906681,2.7863622,,,8.6684542,3.0073068,20.159908,4.5723934,0,11.958742,0,8.8961382,0,34.737297,8.6684542,3.0073068
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,17.668125,3.2825809,,,,,,,28.668171,5.0373878,0,31.842524,17.817015,3.3113773,,,5.4030876,1.974075,28.285078,4.0877762,0,37.149612,0,37.149612,,,5.4030876,1.974075
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,12.14178,4.471736,0,16.579165,,,,,10.22409,5.9112225,,,12.14178,3.0373688,,,13.146779,5.0459991,9.6306067,16.878389,,,,,,,13.146779,5.0459991
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,10.92695,2.3663692,0,3.9567635,,,,,15.820029,3.3396926,0,51.437927,10.970724,2.3813167,,,10.466102,2.7675564,12.138084,10.737172,,,0,16.717325,0,16.717325,10.466102,2.7675564
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,17.555012,5.6405139,0,25.154596,,,,,23.809525,16.026466,0,14.303594,18.004013,3.2077115,,,17.472794,5.2605348,17.902813,27.610462,0,20.842379,0,14.028523,0,42.910782,17.305389,5.2145271
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,17.707884,3.5469625,0,30.395138,,,,,9.7222223,9.1401501,0,74.299225,17.776817,3.5539587,,,19.255907,3.5535152,8.4337349,38.588146,,,0,51.437927,0,51.437927,19.16917,3.5474088
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,9.995903,3.4412582,0,24.033365,,,,,40.224358,11.295382,0,32.294834,10.061855,2.2793918,,,5.6657901,1.8576814,35.90844,28.499546,,,,,,,5.622776,1.8444562
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,6.8754144,1.7863301,0,14.303595,,,,,3.5410767,3.5038562,0,54.035801,6.8959789,1.7709142,,,7.4870415,2.0146103,3.0229745,19.405455,,,0,27.789841,0,27.789841,7.4612589,2.001426
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,10.822873,5.1018858,0,13.50895,0,182.37082,0,182.37082,41.121494,16.517424,88.888893,38.110275,9.4264622,2.8984206,,,8.5790892,2.8456538,43.85965,83.301147,100,96.411652,100,96.411652,,,8.5612364,2.839735
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,10.971329,2.7980797,0,12.158055,0,133.7386,0,133.7386,12.156863,2.5646052,50.574715,114.35125,9.9369555,3.1237063,,,10.067114,2.2646754,17.123287,19.924648,,,0,18.574806,0,18.574806,11.216172,2.8745995
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,9.5284243,3.6458471,0,29.179331,0,182.37082,,,51.282055,15.328464,,,9.5284243,2.2141571,0,182.37082,7.5253763,2.712374,33.472805,15.919681,,,0,13.50895,0,13.50895,7.5253763,2.712374
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,13.286283,2.8208227,0,57.214378,0,27.0179,0,27.0179,31.728045,4.7998109,0,13.699217,13.582184,2.8574972,,,11.592632,2.4404564,22.857143,14.180901,,,0,74.818802,0,74.818802,11.302816,2.3895285
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,22.521809,10.868708,,,,,,,34.157303,7.9491935,0,7.0823617,23.480778,4.2591062,,,10.418604,5.4235077,31.513477,7.0095272,,,0,81.053696,0,81.053696,9.5076399,4.9413023
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,25.666258,5.4930463,,,,,,,34.977863,7.4993572,0,14.536804,26.159632,5.5363464,,,8.9901476,3.7611575,33.988937,5.5657825,0,14.536804,0,14.536804,,,8.9901476,3.7611575
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,3.8997214,2.5112264,0,49.211174,0,54.3913,0,54.3913,6.4102569,7.6737137,0,9.8422346,3.9679892,1.0561649,,,3.815331,1.0923617,5.2341599,23.963762,20.454546,29.585573,10.714286,15.710624,0,25.835865,3.7609479,1.0773312
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.3946934,1.1884699,0,44.211109,0,18.011934,0,18.011934,0,10.027262,0,4.7678647,4.5485754,1.2298381,,,4.7423048,1.2780964,0,23.607117,0,5.7552924,0,4.1566,0,14.963759,4.7127867,1.2703959
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,5.3700743,2.0186515,,,0,8.6195164,0,8.6195164,33.75,21.362572,0,2.462719,5.617867,1.7209778,,,4.051331,1.4867147,15.697675,16.718601,0,77.001015,0,20.625271,0,28.171101,3.8652229,1.4170758
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,4.1111889,1.1459507,,,83.091789,112.22055,83.091789,112.22055,8.8972435,5.4586744,0,5.0193806,4.182178,1.1626503,,,2.546109,.93346483,14.17824,5.5681729,0,27.355623,.39603961,2.2221932,.43010753,2.409759,2.4971323,.91627038
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.5170995,1.3426837,0,72.948326,,,,,0,3.799392,0,4.4211106,1.5843179,.75106335,,,1.3820904,.93124902,2.6442308,10.028284,,,22.448978,24.520718,22.448978,24.520718,1.3194063,.88921171
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,10.393394,3.9453301,,,0,30.395138,0,30.395138,50,45.946007,8.6206894,9.3442707,10.444777,4.0555601,,,3.801604,1.456382,39.946739,37.441807,25.641027,34.855888,12.820514,19.002878,0,24.9396,3.7339556,1.4244406
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,13.118246,4.7217889,,,16.058393,16.538151,16.058393,16.538151,1.7601761,2.030524,0,9.5688391,13.337459,2.2410259,,,15.355945,3.2656085,3.1535273,19.895109,,,0,20.263424,0,20.263424,15.052978,3.2089014
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,11.555731,2.4590666,,,0,12.158055,0,12.158055,21.410147,7.5396538,32.900433,10.628172,10.884075,2.6399007,,,7.7001185,1.8952641,25.255562,9.2324123,,,50.264549,17.618292,50.264549,17.618292,8.6482086,1.903334
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,12.619926,6.7032351,,,,,,,30.457228,13.008818,0,51.67173,12.666666,2.8747768,,,6.7012863,3.0955064,30.014536,10.294201,,,,,,,6.6683068,3.080189
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,12.50444,3.5493791,,,0,6.3571529,0,6.3571529,21.111893,3.468009,0,23.723034,12.59617,3.5704851,,,10.199445,4.5994754,17.974836,14.774934,0,12.631745,0,10.238362,0,54.035801,10.199445,4.5994754
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,15.115969,5.0206351,68.918922,25.834352,100,119.19304,100,119.19304,35.789474,15.299435,5.4545455,7.7955456,15.560513,2.4353943,,,9.5894909,2.5744801,38.951839,8.2454233,0,258.35867,88.888893,35.236671,94.117645,27.506134,9.3769464,2.465873
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,15.503287,2.6883023,0,23.158199,,,,,59.698997,7.7463903,.99009901,5.0857091,16.284647,2.7161534,,,7.6575122,1.9150658,43.771828,27.231016,12.5,62.601765,38.775509,31.624222,51.515152,45.507755,7.2588058,1.8174909
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,10.536007,5.2881284,69.306931,31.008232,,,,,40,20.559683,0,16.403725,10.673575,2.0952415,,,8.5336275,2.8393123,36.260624,13.529854,,,0,23.487152,0,23.487152,8.4167023,2.7979949
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,13.31058,2.1131814,0,5.2575374,100,105.99361,100,105.99361,6.666667,13.316947,10.416666,7.3028231,13.552317,2.2874691,,,14.137607,2.6378858,8.5481682,23.686329,65.573769,185.28767,23.529411,33.375111,0,8.9233427,13.236268,2.4651027
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,6.5096951,2.6691713,0,24.033365,38.888889,63.286709,38.888889,63.286709,11.752577,7.4538388,17.673378,12.543344,5.5732784,2.2950559,,,4.296958,1.1868876,16.186047,8.0836678,0,3.8850925,8.2887697,7.7411518,28.703705,28.643688,5.7866559,1.6671773
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,13.381919,2.5713613,20.79208,15.029351,,,,,32.786884,13.584733,21.813725,11.062045,12.812448,2.9028404,,,12.14237,2.7508671,25.996532,28.91098,,,0,34.737301,0,34.737301,12.939657,2.6499414
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,8.7912092,5.0347471,0,9.9929218,,,,,100,134.43622,0,7.5204463,9.0757418,2.2017217,,,9.1730375,2.879715,3.7037036,50.799919,0,60.790272,0,12.577298,0,15.858332,8.9340096,2.8136053
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,10.774499,2.4737613,44.827587,123.85112,,,,,24.050634,18.685026,26.666668,42.50827,9.8438377,2.7287879,,,8.8849659,2.4440525,26.952141,51.009315,0,69.474602,0,36.023869,0,74.818802,9.9944162,2.356884
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,22.974203,9.0552101,0,56.114094,,,,,4.477612,11.240491,8.4210529,11.74393,23.40625,4.6536121,,,24.107723,5.8325229,6.5727696,117.83485,0,16.210739,6.25,8.4152651,10.447762,13.701393,24.073477,5.7734437
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,16.726191,3.3100889,38.693466,47.806473,,,,,3.8167939,5.8191643,.85836911,3.0792685,17.908539,3.3241711,,,16.866594,3.3325155,16.091955,23.91095,15.384616,53.092861,20.253164,3.5631194,21.212122,32.506012,15.723483,3.0010951
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,8.144537,5.6761069,,,100,372.53854,100,372.53854,73.529411,15.746302,16.611296,11.18095,7.7626257,2.0477104,,,5.6370659,1.8742185,40.681362,52.077217,18.796993,11.124053,25.773195,7.4880385,100,110.1764,5.6067591,1.864323
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,5.4465098,1.451926,100,101.43157,0,12.294662,0,12.294662,30.201344,3.5211916,8.7155962,2.7528241,5.2501035,1.5744656,,,4.0864673,1.4820329,15.228968,9.455698,0,6.2527137,0,5.8829298,0,99.474991,4.0683713,1.4295549
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,9.938942,7.7145891,,,,,,,0,15.197568,0,10.131712,10.18776,2.5254076,,,9.657876,3.7841053,15.492958,87.277504,,,100,104.85585,100,104.85585,9.4162617,3.6937096
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,8.6603956,1.8752896,0,47.763786,0,66.869301,0,66.869301,23.148148,18.710629,0,15.921262,8.7800064,1.89371,,,8.5331459,2.0069833,10.121457,31.28047,0,30.395138,0,6.368505,0,8.0565424,8.5031624,2.0006604
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,8.0526638,4.3679175,,,0,16.579165,0,16.579165,8.2474222,9.9639034,100,187.87067,7.8551702,2.0405407,,,7.9871178,2.3300185,9.3167696,59.884178,100,187.87067,35,57.804329,0,56.114094,7.9871178,2.3300185
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,14.479254,3.6789746,,,0,32.421482,0,32.421482,94.382027,377.17728,20,38.187336,14.367981,3.7738163,,,12.373285,4.104053,51.851852,175.49643,,,,,,,12.529206,3.9855535
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,10.377601,4.456141,,,82.608696,30.608814,82.608696,30.608814,22.755228,8.9615507,0,20.263424,10.474463,2.9845877,,,3.0175438,1.1391355,30.488974,6.9678559,,,0,14.303594,0,14.303594,2.9986053,1.1327503
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,5.6526432,1.5430117,0,60.790276,,,,,5.5610723,3.3225105,3.1746035,16.722794,5.686789,1.5789945,,,5.7855926,1.7290169,5.2299371,8.5999098,,,0,24.316111,0,24.316111,5.7670774,1.7237242
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,12.203286,4.7836232,,,,,,,26.923079,22.141403,100,78.94471,8.5288525,4.4050603,,,7.1794877,2.1386962,52.908588,60.19569,,,14.285715,36.238403,14.285715,36.238403,11.187439,3.5480402
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,7.6736674,2.7421079,0,44.579533,,,,,50,37.184219,0,35.19437,7.7131257,2.7543285,,,5.2646718,1.3601923,42.857143,96.824638,,,,,,,5.2360516,1.3527141
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,9.6555071,4.7556887,,,0,18.629276,0,18.629276,6.5005412,4.7983441,27.397261,18.330563,9.17134,2.1370475,,,9.6848135,3.0803301,9.4936705,21.466053,0,23.100304,0,10.500138,0,19.250254,10.295146,3.1573718
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,11.32627,2.1418545,0,37.731895,84.269661,42.264702,84.269661,42.264702,11.278195,8.4578018,13.725491,10.808652,11.20082,2.3349123,,,10.802292,2.1544478,14.29732,17.105862,,,0,3.5758984,0,3.5758984,10.963725,2.1337922
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,8.4763956,5.220643,18.446602,22.833378,0,44.931942,0,44.931942,17.525772,18.356449,54.494381,19.934839,5.820363,2.5910842,,,4.1086349,1.2693931,40.641026,33.357555,62.934364,24.698172,61.136364,18.256252,58.563538,26.362837,4.23136,1.2997923
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,10.510441,3.1435637,100,94.446678,,,,,0,3.7473454,19.329075,13.230461,9.8198652,3.6164238,,,8.3235941,2.8674712,28.83569,24.027445,0,21.884499,0,21.884499,,,9.368084,2.9409964
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,5.3391957,2.131037,,,0,11.222819,0,11.222819,25,188.86456,0,4.7063437,5.6124134,1.6168075,,,5.8295965,2.1637661,.3508772,28.70875,,,0,11.958742,0,11.958742,5.5337262,2.0591738
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,5.7677112,1.4317923,,,0,30.395138,0,30.395138,10.810811,18.780952,0,39.334885,5.7936506,1.4344282,,,5.7904663,1.4617453,4.7619047,92.152977,0,83.586624,0,26.747721,0,39.334885,5.7904663,1.4617453
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,17.912603,5.6368113,,,100,78.808037,100,78.808037,0,38.393856,0,2.4644704,20.056612,3.9676025,,,13.055062,4.7774186,39.071568,17.076399,0,5.4035797,39.732143,30.562487,100,51.87933,12.184003,4.4793787
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,6.707984,2.3234718,0,26.747721,0,60.790276,0,60.790276,,,0,10.785371,6.8631105,2.3794732,,,6.9908814,2.4621747,0,87.20359,,,0,12.859482,0,12.859482,6.9303198,2.4397924
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,14.847046,9.6246166,,,100,132.30824,100,132.30824,,,0,38.393856,14.921813,3.6408234,,,15.204679,3.5401649,8.4577112,96.949509,0,29.179331,0,4.4211106,0,5.2105947,15.124653,3.5235093
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,18.782249,4.5504699,,,0,9.6301432,0,9.6301432,,,0,10.928589,19.133726,4.5974903,,,19.548872,4.7229314,0,174.43344,,,,,,,19.182125,4.6464214
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,2.2488756,2.2662427,,,,,,,,,,,2.2488756,2.2436483,,,2.2488756,2.2287526,,,,,,,,,2.2488756,2.2287526
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,10.08772,4.7393603,,,,,,,,,,,10.08772,4.7393603,,,10.08772,4.7393603,,,,,,,,,10.08772,4.7393603
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,17.174301,9.1779594,,,,,,,81.526108,19.690701,64.43515,35.431717,14.094874,4.8873959,,,9.2082109,3.0548143,71.830986,69.259354,0,114.82607,0,114.82607,,,12.825431,4.496717
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,10.841961,2.9731035,,,0,8.5319681,0,8.5319681,56.213017,67.869667,0,5.7895498,11.209857,3.0455236,,,8.2299891,2.1831496,27.777779,13.226019,0,12.631745,0,8.1053705,0,22.619638,8.0272703,2.123909
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,24.917513,7.781127,24.742268,22.804829,0,21.000277,0,21.000277,65.895523,9.5715303,29.624277,13.061041,24.444445,3.9205265,,,13.964807,4.6383324,51.096195,9.9120665,19.090908,16.543707,29.620255,14.66922,83.076927,29.078445,15.184534,4.4914751
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,11.55658,2.3507254,0,19.53973,,,,,33.381714,16.574259,0,2.1497543,12.206988,2.4307387,,,8.3021889,2.1054397,23.386705,8.1981068,0,6.3989758,7.6124563,5.5555539,18.644068,4.1481929,7.9438062,2.0261717
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,13.405725,4.0406761,0,54.3913,52.380955,56.633915,52.380955,56.633915,100,114.9967,45.363407,13.791951,10.672953,3.4656644,,,10.327511,2.2274823,42.474228,6.634398,43.333332,14.135742,40,14.464638,8.5714293,30.468727,10.991611,2.2492068
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,18.422031,4.6057558,6.666667,14.306023,0,324.21478,0,324.21478,17.241379,16.412275,1.6842104,2.4047163,20.044907,4.5889802,,,20.282522,5.354413,4.4374008,61.300705,,,0,57.214378,0,57.214378,18.682589,4.77139
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,11.347816,6.2829161,,,40.540539,35.457001,40.540539,35.457001,0,9.8422346,0,7.1271362,11.705832,2.7647846,,,11.955754,3.4732704,6.0975609,40.621532,,,0,6.1513968,0,6.1513968,11.56122,3.3593881
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,9.4743404,2.2463078,0,24.316111,0,57.214378,0,57.214378,0,31.375626,3.4653466,5.697916,9.7375841,2.3466446,,,9.8647747,2.371192,3.6423841,52.270271,100,509.51538,42.857143,67.119606,33.333336,79.705666,9.5521126,2.2813437
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,16.033463,8.9944477,,,0,34.737297,0,34.737297,15.57854,4.2443767,61.585365,31.588423,13.271719,4.5746193,,,10.378188,3.5037909,19.745958,5.6265149,100,79.776306,100,79.776306,,,9.833334,3.3004127
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,23.559109,3.6946416,0,33.43465,,,,,43.469589,14.42057,,,23.559109,3.7047434,,,9.1580505,2.8056209,42.619747,15.99261,,,,,,,9.1580505,2.8056209