geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,0,35.689774,,,,,,,,,0,35.689774,,,,,,,0,35.689774,,,,,,,0,71.226372
31000US10140,"Aberdeen, WA Micro Area",2010,0,66.556938,,,,,,,,,,,,,,,,,,,,,,,,,0,230.66992
31000US10140,"Aberdeen, WA Micro Area",2011,0,20.535873,,,,,,,,,0,30.855667,0,61.40123,,,,,,,,,,,,,0,37.481117
31000US10140,"Aberdeen, WA Micro Area",2012,.25773194,30.084908,,,,,,,,,0,41.097649,.96153849,112.19286,,,,,.25773194,30.084908,,,,,,,,
31000US10140,"Aberdeen, WA Micro Area",2013,0,71.221741,,,,,,,,,0,71.221741,,,,,,,,,,,,,,,0,71.221741
31000US10140,"Aberdeen, WA Micro Area",2014,0,47.308559,,,,,,,,,,,,,,,,,,,,,,,,,0,47.308559
31000US10140,"Aberdeen, WA Micro Area",2015,0,51.764645,,,,,,,,,,,,,,,,,,,,,,,,,0,51.764645
31000US10140,"Aberdeen, WA Micro Area",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10140,"Aberdeen, WA Micro Area",2017,39.175259,18.05513,,,,,,,,,0,210.19011,100,334.901,,,100,75.204987,0,68.50042,,,,,,,63.333332,27.916151
31000US10180,"Abilene, TX Metro Area",2009,9.9590731,7.1924353,,,,,,,,,0,28.905178,60.330574,247.95189,,,,,,,0,42.219498,,,,,0,91.657867
31000US10180,"Abilene, TX Metro Area",2010,0,16.086716,,,,,,,,,0,22.037411,0,59.574467,,,,,,,,,,,,,0,255.31914
31000US10180,"Abilene, TX Metro Area",2011,8.2978725,5.0400262,,,,,,,,,12.857143,47.693245,6.363636,22.311171,,,,,,,,,,,,,13.084112,43.091904
31000US10180,"Abilene, TX Metro Area",2012,76.041672,43.705711,,,,,,,,,,,76.041672,40.458317,,,100,103.72615,38.116592,209.24802,,,,,,,100,103.72615
31000US10180,"Abilene, TX Metro Area",2013,0,21.020012,,,,,,,,,0,148.83134,0,24.476988,,,,,,,,,,,,,0,148.83134
31000US10180,"Abilene, TX Metro Area",2014,0,15.661473,,,,,,,,,0,388.68933,0,16.319017,,,,,,,,,,,,,0,173.33443
31000US10180,"Abilene, TX Metro Area",2015,48.797737,31.951136,,,,,,,,,51.953125,41.92614,40.512821,156.42546,,,,,48.797737,30.663538,57.952072,45.088535,,,,,0,245.45508
31000US10180,"Abilene, TX Metro Area",2016,66.037735,26.176409,,,,,,,,,0,61.916016,100,66.877602,,,100,114.98589,49.176468,69.472351,0,70.388741,,,,,89.029541,67.8293
31000US10180,"Abilene, TX Metro Area",2017,26.731392,18.694336,,,,,28.57143,145.54929,,,0,192.64523,28.018995,19.022369,,,87.755104,44.164066,2.3550725,41.313328,0,192.64523,,,,,87.755104,44.164066
31000US10300,"Adrian, MI Micro Area",2009,0,176.58127,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10300,"Adrian, MI Micro Area",2010,40.154438,20.553623,,,,,,,,,,,,,,,12.429379,43.055744,100,133.06416,,,,,,,12.429379,43.055744
31000US10300,"Adrian, MI Micro Area",2011,0,181.28528,,,,,,,,,,,,,,,,,0,181.28528,,,,,,,0,181.28528
31000US10300,"Adrian, MI Micro Area",2012,25,118.47543,,,,,,,,,,,,,,,,,,,,,,,,,25,118.47543
31000US10300,"Adrian, MI Micro Area",2013,0,136.17023,,,,,,,,,,,,,,,,,0,136.17023,,,,,,,,
31000US10300,"Adrian, MI Micro Area",2014,56.842106,15.568693,,,,,,,,,,,,,,,,,,,,,,,,,42.253521,12.823608
31000US10300,"Adrian, MI Micro Area",2015,0,163.74155,,,,,,,,,,,,,,,0,195.2303,0,1015.1976,,,,,,,0,195.2303
31000US10300,"Adrian, MI Micro Area",2016,0,1702.1277,,,,,,,,,,,,,,,,,0,1702.1277,,,,,,,0,1702.1277
31000US10300,"Adrian, MI Micro Area",2017,53.703701,165.64331,,,,,,,,,,,,,,,,,,,,,,,,,53.703701,165.64331
31000US10420,"Akron, OH Metro Area",2009,20.610998,7.5058517,,,,,7.1932302,12.569882,,,10.752688,12.543861,22.37158,8.0205126,,,80.709534,21.940851,7.0858283,14.07397,,,,,,,46.487869,10.576948
31000US10420,"Akron, OH Metro Area",2010,24.374058,6.8141103,,,,,17.823042,7.2150259,,,0,66.745239,26.319218,8.6706333,,,41.282253,13.116315,13.752456,15.897576,,,,,,,34.645672,11.076867
31000US10420,"Akron, OH Metro Area",2011,54.494751,14.269392,,,,,7.5503359,10.968679,,,63.517918,16.894176,53.484131,16.376415,,,89.307625,20.85297,33.665443,39.294231,,,,,,,83.839783,19.441793
31000US10420,"Akron, OH Metro Area",2012,56.590134,9.2094374,,,,,38.676609,13.452339,0,64.70076,88.495575,14.271922,49,14.815725,,,100,37.653713,44.389977,17.200296,,,,,,,97.008545,6.5809989
31000US10420,"Akron, OH Metro Area",2013,43.184387,8.6674709,,,,,19.44223,8.5098219,,,92.55555,10.402977,26.327768,18.725044,,,51.605503,11.989826,40.427929,13.169868,,,,,,,67.701454,11.343169
31000US10420,"Akron, OH Metro Area",2014,52.0284,8.3958883,,,,,47.394958,13.068107,0,135.49638,100,75.050758,49.465813,10.142617,,,55.113636,14.611268,50.900276,13.34175,,,,,,,55.113636,14.611268
31000US10420,"Akron, OH Metro Area",2015,19.603399,4.0034785,,,,,28.328053,8.6777802,,,19.277107,27.327221,19.643616,5.608592,,,10.280374,4.6381903,23.658537,3.8685029,,,,,,,8.7719297,4.217865
31000US10420,"Akron, OH Metro Area",2016,11.922664,5.2452202,,,,,3.5467978,11.956271,0,198.09244,43.015522,34.006809,5.9350982,10.483389,,,8.3603897,4.5542502,14.734144,7.7415028,,,,,,,14.377821,7.2511964
31000US10420,"Akron, OH Metro Area",2017,30.924273,6.7561226,,,,,35.582432,12.113649,0,15.519211,100,195.55164,29.503378,8.1577711,,,50.282486,17.394617,24.304482,13.604803,,,,,,,50.282486,17.394617
31000US10460,"Alamogordo, NM Micro Area",2011,0,16.55636,,,,,,,,,0,28.057047,0,40.390854,,,0,40.390854,0,28.057047,,,,,,,0,16.55636
31000US10460,"Alamogordo, NM Micro Area",2012,10.256411,7.0755444,,,,,,,,,0,40.453957,25.263157,30.40019,,,,,,,0,80.907913,,,,,0,42.924431
31000US10460,"Alamogordo, NM Micro Area",2013,6.2790699,16.333191,,,,,,,,,0,31.36006,11.20332,27.675602,,,0,27.696503,12.5,30.801666,,,,,,,0,14.707324
31000US10460,"Alamogordo, NM Micro Area",2014,0,19.643114,,,,,,,,,0,38.372597,0,40.244431,,,0,40.244431,0,38.372597,,,,,,,0,40.244431
31000US10460,"Alamogordo, NM Micro Area",2015,100,120.03288,,,,,,,,,100,120.03288,,,,,,,100,120.03288,,,,,,,100,120.03288
31000US10460,"Alamogordo, NM Micro Area",2016,23.157894,27.86175,,,,,,,,,,,23.157894,27.44235,,,0,34.161682,59.192825,27.164803,,,,,,,0,34.161682
31000US10460,"Alamogordo, NM Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2009,83.707863,32.481339,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,0,73.834343,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2011,1.9933555,45.64436,,,,,,,,,,,,,,,,,,,,,,,,,0,46.365463
31000US10500,"Albany, GA Metro Area",2012,0,332.74677,,,,,,,,,0,332.74677,,,,,,,,,,,,,,,0,332.74677
31000US10500,"Albany, GA Metro Area",2013,53.833336,29.00967,,,,,,,,,46.370022,45.212696,72.254333,129.53703,,,,,53.833336,34.2845,,,,,,,71.739128,60.554184
31000US10500,"Albany, GA Metro Area",2014,85.338348,63.534416,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2015,100,59.329594,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,31.506847,93.58683,,,,,,,,,0,265.04559,47.916664,117.19649,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,100,38.216427,,,,,100,38.216427,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,0,46.696438,,,,,,,,,,,0,46.696438,,,0,162.30412,0,65.558136,,,,,,,0,162.30412
31000US10540,"Albany-Lebanon, OR Micro Area",2010,0,24.124506,,,,,,,,,0,26.228825,0,300.69473,,,,,,,,,,,,,0,43.851315
31000US10540,"Albany-Lebanon, OR Micro Area",2011,2.1192052,16.432526,,,,,,,,,0,16.698818,100,777.10339,,,,,,,,,,,,,0,24.102394
31000US10540,"Albany-Lebanon, OR Micro Area",2012,100,225.8069,,,,,,,,,,,100,225.8069,,,100,225.8069,,,,,,,,,100,225.8069
31000US10540,"Albany, OR Metro Area",2013,0,83.848648,,,,,,,,,0,83.848648,,,,,,,0,83.848648,,,,,,,0,229.39725
31000US10540,"Albany, OR Metro Area",2014,58.064514,29.259047,,,,,,,,,32.758621,47.556259,100,135.54625,,,,,,,,,,,,,32.758621,47.556259
31000US10540,"Albany, OR Metro Area",2015,72.469635,12.137167,,,,,,,,,50,38.129581,100,133.87042,,,,,72.469635,20.64834,,,,,,,,
31000US10540,"Albany, OR Metro Area",2016,0,79.861732,,,,,,,,,0,79.861732,,,,,,,0,79.861732,,,,,,,0,79.861732
31000US10540,"Albany, OR Metro Area",2017,21.25,80.114113,,,,,,,,,0,122.17075,59.64912,58.142723,,,,,,,,,,,,,24.817518,93.129761
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,42.371269,6.9221454,,,,,65.252373,11.841558,20.370371,16.57222,28.242678,12.511678,43.782654,7.3902802,,,70.723404,18.017687,34.222115,12.735552,13.096695,7.9472585,22.826088,19.224783,100,177.46974,54.74308,16.759804
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,42.471375,8.4396448,,,,,27.599998,12.112442,20.597015,10.096669,100,54.658825,38.936024,9.855051,,,27.861162,11.170503,46.842548,10.181946,87.834549,25.56883,89.170731,15.919417,90.065147,20.133205,38.183281,10.980915
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,33.303215,5.2878351,,,,,40.106693,10.948946,50.142448,27.461348,56.224068,28.933229,31.11639,7.2012782,,,28.621908,9.6246614,34.911385,7.0171952,22.606924,8.3752747,26.256281,5.4654479,71.428574,28.480965,27.599737,9.074543
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,37.652729,6.1307216,,,,,32.336555,8.4969053,22.114452,10.110653,100,84.295799,35.384342,7.1672091,,,42.506809,3.7784598,36.950954,7.2122307,78.801842,31.106503,85.049835,18.008657,88.571426,21.337969,44.980442,4.3858962
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,44.136967,5.9058537,,,,,42.294159,7.914319,45.810913,19.590721,56.081081,20.700306,41.404774,9.4605322,,,38.272346,8.6636868,45.918365,7.6608868,73.311897,29.020325,67.675163,29.098024,62.145107,49.085793,39.964943,9.3271694
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,40.982468,7.8512774,,,,,36.759411,9.1871405,51.573425,32.698231,12.663754,20.563299,44.816711,8.4374132,,,69.087837,14.409622,37.763588,9.5076656,36.018959,30.112562,27.486437,24.544891,0,87.705055,49.157581,11.395221
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,46.180882,7.811326,,,,,49.473686,10.759245,39.890709,16.637669,9.1397848,32.069725,49.717659,8.1474733,,,47.379456,22.582117,46.030071,9.2764635,100,207.58905,100,136.56395,100,318.97165,33.635185,13.498192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,40.642117,7.4894867,,,,,30.346022,8.3905039,18.686869,16.096056,72.112671,20.616417,38.380566,8.6109276,,,49.411766,13.170296,39.161148,9.2900467,100,88.070091,100,66.610352,100,112.51146,48.516949,11.603098
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,50.984108,10.068152,,,,,45.950413,11.342972,75.057526,21.088503,100,382.5957,50.747143,10.269664,,,12.510288,12.481935,59.266479,9.9424124,,,70.460052,30.638439,70.460052,30.638439,14.823718,12.134316
31000US10700,"Albertville, AL Micro Area",2009,33.260391,9.187726,,,,,,,,,0,54.412277,100,120.65811,,,,,,,,,,,,,7.8431377,81.512283
31000US10700,"Albertville, AL Micro Area",2010,41.643452,32.266552,,,,,,,,,,,,,,,,,,,,,,,,,68.57798,44.587059
31000US10700,"Albertville, AL Micro Area",2011,0,18.018957,,,,,,,,,0,18.217905,0,1650.0217,,,,,,,,,,,,,0,18.217905
31000US10700,"Albertville, AL Micro Area",2012,13.315217,5.4980831,,,,,,,,,0,19.251997,63.225807,198.173,,,,,,,,,,,,,15.151516,10.31883
31000US10700,"Albertville, AL Micro Area",2013,43.154247,35.518986,,,,,,,,,,,,,,,100,95.753014,0,96.444656,,,,,,,68.219177,45.092781
31000US10700,"Albertville, AL Micro Area",2014,0,18.928108,,,,,,,,,0,19.877789,0,396.18488,,,,,,,,,,,,,0,61.77076
31000US10700,"Albertville, AL Micro Area",2015,35.055351,24.367456,,,,,,,,,0,149.63759,49.222797,62.790878,,,,,,,,,,,,,8.1081076,157.21141
31000US10700,"Albertville, AL Micro Area",2016,57.831322,36.96666,,,,,,,,,,,57.831322,68.996201,,,,,,,,,,,,,,
31000US10700,"Albertville, AL Micro Area",2017,2.9962547,45.727783,,,,,,,,,0,199.31236,3.8834951,59.205795,,,,,,,,,,,,,0,199.31236
31000US10740,"Albuquerque, NM Metro Area",2009,19.173626,3.9843221,,,,,66.322014,12.944722,0,29.407942,6.4758596,2.5652754,57.316544,50.360966,,,60.902256,77.598473,17.934114,4.9479389,11.758322,5.1110244,,,,,6.6932836,3.9649799
31000US10740,"Albuquerque, NM Metro Area",2010,9.2580366,3.204812,,,,,8.6720867,25.080065,44.578316,189.96371,4.4371405,1.8061237,29.012346,35.77037,,,41.310822,21.490328,5.2618546,5.0418725,4.0572791,2.3275499,4.0572791,8.584549,,,9.2808952,4.349885
31000US10740,"Albuquerque, NM Metro Area",2011,21.147728,4.2858334,,,,,40.229885,16.507032,,,17.511099,4.5438042,31.627703,14.370974,,,22.919937,21.454126,21.009434,4.9331574,4.2268043,5.8983049,9.1950731,6.4424171,34.079174,14.656869,22.564102,5.3416424
31000US10740,"Albuquerque, NM Metro Area",2012,17.069122,4.9135609,,,,,69.70475,22.433081,,,9.538106,4.6037393,31.271776,6.3460588,,,13.801262,14.910838,17.84248,6.8479671,11.111112,7.002224,10.694264,8.3242006,0,129.26668,9.2307692,6.9845662
31000US10740,"Albuquerque, NM Metro Area",2013,17.03063,4.5303979,,,,,65.650642,17.699162,,,6.3360887,3.6531012,48.248135,43.353283,,,20.572206,5.3149567,16.603712,5.2199121,6.3694267,75.442635,4.8076925,57.045216,0,232.4334,8.2560625,3.5701699
31000US10740,"Albuquerque, NM Metro Area",2014,31.426975,7.144455,,,,,85.088921,15.123331,100,253.20514,15.04398,7.2188234,57.50845,42.822857,,,40.186192,18.440945,28.658985,12.410375,11.523179,8.1685934,10.970996,10.659547,0,151.97568,28,11.63289
31000US10740,"Albuquerque, NM Metro Area",2015,25.030481,7.4081683,,,,,45.733223,17.364653,52.186592,42.683388,10.229585,6.5183811,47.173916,35.274254,,,42.774567,13.593938,22.598536,9.0731735,0,5.6352177,0,5.6352177,,,31.594345,7.5390592
31000US10740,"Albuquerque, NM Metro Area",2016,36.691811,10.277135,,,,,77.47934,11.074562,74.202126,26.928102,11.199155,11.115957,63.22155,45.525692,,,46.969696,27.797752,32.605423,19.72197,0,28.983137,,,,,28.980762,14.797235
31000US10740,"Albuquerque, NM Metro Area",2017,32.975731,11.103998,,,,,51.430847,19.300957,8.3114147,10.186888,37.404922,24.286522,30.107216,25.034863,,,52.348995,26.836411,31.322771,12.595722,0,58.463371,,,,,45.739128,23.330162
31000US10780,"Alexandria, LA Metro Area",2009,0,91.839066,,,,,,,,,,,,,,,,,,,,,,,,,0,854.10327
31000US10780,"Alexandria, LA Metro Area",2010,0,371.34927,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10780,"Alexandria, LA Metro Area",2011,4.7169814,28.572464,,,,,,,,,0,802.43158,4.8899755,29.582542,,,,,,,,,,,,,57.14286,282.22153
31000US10780,"Alexandria, LA Metro Area",2012,48.387096,14.230946,,,,,100,293.40582,,,,,,,,,,,,,,,,,,,39.240505,16.89164
31000US10780,"Alexandria, LA Metro Area",2013,7.042254,25.94713,,,,,,,,,20.467836,74.762115,0,41.774582,,,,,,,,,,,,,20.467836,74.762115
31000US10780,"Alexandria, LA Metro Area",2014,0,103.54953,,,,,,,,,,,,,,,,,0,103.54953,,,,,,,0,207.09906
31000US10780,"Alexandria, LA Metro Area",2015,13.740458,27.24781,,,,,,,,,,,,,,,,,,,,,,,,,13.740458,27.24781
31000US10780,"Alexandria, LA Metro Area",2016,32.853024,41.088055,,,,,,,,,14.691943,62.798531,61.029411,90.258141,,,,,,,,,,,,,21.933086,51.19968
31000US10780,"Alexandria, LA Metro Area",2017,44.092827,47.55946,,,,,,,,,59.459461,184.95216,41.25,58.416904,,,,,,,,,,,,,0,433.6373
31000US10880,"Allegan, MI Micro Area",2009,35.344826,18.448713,,,,,,,,,15.730338,167.15501,100,563.83118,,,100,558.62854,15.730338,170.58015,,,,,,,62.121212,27.559731
31000US10880,"Allegan, MI Micro Area",2010,58.163269,158.29422,,,,,,,,,100,282.04736,0,420.26862,,,,,,,,,,,,,100,282.04736
31000US10880,"Allegan, MI Micro Area",2011,82.512733,25.706232,,,,,,,,,100,90.524925,60.536396,125.67029,,,0,98.562874,100,63.624531,,,,,,,0,98.562874
31000US10880,"Allegan, MI Micro Area",2012,23.4375,7.0078006,,,,,,,,,100,144.48596,10.547667,28.651432,,,14.728682,76.2836,25.950783,21.94677,,,,,,,48.113209,17.712275
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,36.19128,6.1410007,,,,,49.007046,11.439984,0,91.523132,34.787292,10.500174,37.093426,11.854477,,,26.718885,10.424313,39.216232,7.800035,29.770317,17.251242,29.770317,22.150139,,,27.199074,7.8477278
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,31.264606,6.1938729,,,,,43.450882,27.146765,23.886139,11.76839,51.226414,11.039085,23.683268,11.916802,,,10.326087,5.2775974,41.786968,18.310707,100,58.853966,77.840904,36.740715,51.25,98.029968,20.664206,7.880681
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,47.137012,8.3460598,,,,,56.5625,16.245089,24.050634,13.994863,39.544159,13.893354,51.387562,13.735944,,,52.812202,16.830517,45.587086,12.186209,39.851852,31.199577,28.138075,22.906799,0,41.75275,57.520561,13.41338
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,53.704769,7.5675941,,,,,80.679062,10.077949,4.1811848,39.260159,50.795544,13.454108,56.404579,17.890524,,,31.559635,13.260158,59.545124,8.5327597,31.113663,24.837961,45.553539,20.169147,100,86.419563,49.788216,12.945257
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,46.031746,11.242979,,,,,73.177261,11.777516,77.341774,42.702953,7.2164946,9.7443514,70.883759,34.484219,,,45.94017,16.067141,46.04245,12.693903,0,23.193077,0,21.710812,0,339.71036,25.872534,10.076395
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,29.569,6.7131982,,,,,63.283062,15.34182,8.9418774,18.161865,7.3191857,3.9594185,49.980133,23.964504,,,26.884422,19.294189,29.810297,7.4768305,6.1699653,14.313048,5.2999997,12.329734,0,80.622559,12.527154,7.1602235
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,53.077721,6.9014473,,,,,62.987011,12.70908,15.804598,36.233105,64.07119,11.026251,46.547737,15.297085,,,34.200001,9.7186899,58.013069,7.140564,80.711212,15.806426,72.934975,15.276246,38.57143,20.230406,37.021275,9.5901241
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,43.918236,8.6400423,,,,,69.023254,17.924227,31.69643,59.52121,34.555191,15.947826,52.964584,18.320673,,,37.893196,10.817359,46.222721,12.001166,41.425819,26.827633,46.705055,22.481125,57.14286,44.657219,30.158731,7.8963771
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,31.240582,5.0539265,,,,,61.483253,13.018145,22.992701,5.0641279,13.083632,6.3409438,48.64732,25.661491,,,36.33157,5.4800491,29.213482,8.3866405,0,15.571117,0,14.714516,0,267.4772,32.473225,4.3562608
31000US11020,"Altoona, PA Metro Area",2009,100,98.52626,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,73.670212,49.422897,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,100,78.25296,,,,,,,,,,,,,,,,,,,,,,,,,100,243.67766
31000US11020,"Altoona, PA Metro Area",2012,24.043716,57.216732,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2014,72.448982,58.738007,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,100,53.787773,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,48.148148,343.70978,,,,,,,,,,,,,,,,,48.148148,343.70978,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2017,50.495052,25.37319,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,13.697442,5.9748874,,,,,4.7493401,46.824905,24.046921,21.939339,14.270033,10.075469,13.323782,11.983809,,,12.721893,28.139671,14.101778,14.296983,,,,,,,9.8026314,13.34353
31000US11100,"Amarillo, TX Metro Area",2010,16.620878,7.7588186,,,,,25.070423,16.04002,,,10.946746,28.132948,21.538462,26.308584,,,100,248.6226,11.837328,16.733231,,,,,,,20.264902,26.385801
31000US11100,"Amarillo, TX Metro Area",2011,5.3618298,3.1874406,,,,,2.3032629,12.955607,,,7.4451408,5.6588893,3.4507551,8.2707186,,,0,47.49921,5.9882751,6.5705657,0,186.65182,,,,,6.6387138,5.0730777
31000US11100,"Amarillo, TX Metro Area",2012,25.799999,10.236921,,,,,31.944445,16.747261,,,21.859707,23.657066,28.523111,23.163673,,,0,131.81891,27.544483,13.89709,65.11628,85.319389,,,,,9.9206352,26.756495
31000US11100,"Amarillo, TX Metro Area",2013,4.6666665,3.3443537,,,,,4.4180117,11.856146,,,0,43.161091,5.3846154,7.6584978,,,26.368158,68.918472,2.5378232,7.8291693,0,152.33325,,,,,14.021164,36.940487
31000US11100,"Amarillo, TX Metro Area",2014,2.1577089,5.5234418,,,,,0,10.77878,,,6.8922305,17.544178,0,8.7374268,,,0,206.88303,2.2114997,5.658917,0,82.753212,,,,,0,17.102329
31000US11100,"Amarillo, TX Metro Area",2015,17.298187,11.698387,,,,,36.248562,22.985559,,,0,14.95301,33.123028,19.426506,,,0,168.94958,18.061928,14.16657,,,,,,,0,13.73719
31000US11100,"Amarillo, TX Metro Area",2016,17.189152,5.9633822,,,,,30.849827,13.056233,6.5637069,17.789619,0,18.704699,22.975517,8.39394,,,55.128204,11.438242,12.504948,8.1854877,,,,,,,16.747808,6.8998642
31000US11100,"Amarillo, TX Metro Area",2017,32.167152,16.673599,,,,,,,56.915741,26.012585,0,16.479292,43.996456,19.879524,,,100,100.71851,25.480429,21.477858,,,,,,,26.815102,24.92201
31000US11180,"Ames, IA Metro Area",2009,51.339287,17.788034,,,,,43.229164,18.369232,,,,,,,,,,,,,,,,,,,100,236.47974
31000US11180,"Ames, IA Metro Area",2010,40.509014,12.795936,,,,,,,,,,,,,,,63.636364,129.03796,38.128654,21.968204,,,,,,,31.284916,81.594589
31000US11180,"Ames, IA Metro Area",2011,16.290321,9.9875364,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,13.051147,18.417513,,,,,,,,,0,27.483028,31.759655,35.237495,,,36.274509,48.925434,0,33.072372,,,,,,,13.754646,19.386852
31000US11180,"Ames, IA Metro Area",2013,13.114754,28.656998,,,,,,,,,,,,,,,,,13.114754,28.452202,,,,,,,,
31000US11180,"Ames, IA Metro Area",2014,26.868687,16.887783,,,,,,,,,,,,,,,69.791672,83.973618,16.541353,37.353439,,,,,,,18.611111,31.010548
31000US11180,"Ames, IA Metro Area",2015,15.000001,8.990222,,,,,,,,,,,,,,,100,791.71729,14.243324,11.522496,,,,,,,13.953489,110.16486
31000US11180,"Ames, IA Metro Area",2016,41.538464,20.314417,,,,,41.538464,20.314417,,,,,41.538464,33.831291,,,,,41.538464,33.831291,,,,,,,,
31000US11180,"Ames, IA Metro Area",2017,87.123283,19.325985,,,,,,,,,,,,,,,100,70.178848,72.832367,84.06839,,,,,,,100,70.178848
31000US11260,"Anchorage, AK Metro Area",2009,32.731377,9.8782187,,,,,34.862385,13.149603,,,32.934132,12.343652,32.672112,13.292736,,,22.222223,52.189838,34.358707,13.711808,37.330318,10.550366,,,,,18.539326,43.616646
31000US11260,"Anchorage, AK Metro Area",2010,27.819118,8.2005005,,,,,33.492825,21.990257,37.931034,97.412964,6.3492069,118.81702,29.48797,12.417458,,,28.429424,16.67486,27.57235,13.466707,,,0,86.44165,0,86.44165,25.463745,14.685
31000US11260,"Anchorage, AK Metro Area",2011,17.132023,2.5471423,,,,,25.654449,9.5703316,,,100,206.90317,15.73782,4.7273517,,,7.1670046,9.0617294,27.496485,26.725304,,,,,,,8.037508,6.4151177
31000US11260,"Anchorage, AK Metro Area",2012,27.03141,7.4453502,,,,,13.489737,5.2501497,,,74.818405,36.37376,22.666962,9.989007,,,67.221512,25.36648,19.475204,12.129162,,,,,,,74.001778,19.671253
31000US11260,"Anchorage, AK Metro Area",2013,18.854416,6.5564623,,,,,15.481928,9.0037909,,,0,56.918282,20.381836,7.9522042,,,32.692307,14.230701,17.329094,7.9603615,0,56.918282,0,56.918282,,,32.692307,14.230701
31000US11260,"Anchorage, AK Metro Area",2014,22.619047,7.4293375,,,,,20.021414,14.139483,0,9.5915012,56.511627,39.195641,16.396242,14.153852,,,62.738853,28.81876,17.493898,11.139071,,,,,,,39.321358,21.763723
31000US11260,"Anchorage, AK Metro Area",2015,34.181568,6.5179987,,,,,38.981438,8.9008541,0,27.870003,12.299465,7.3455172,39.412014,3.3599908,,,100,62.196911,31.69165,7.6515756,4.9535604,28.151983,,,,,100,54.582035
31000US11260,"Anchorage, AK Metro Area",2016,80.855614,8.6706209,,,,,74.331245,13.008007,58.454109,35.928581,94.245728,14.846537,76.873268,16.003155,,,100,57.733051,79.105064,10.800344,100,51.444149,,,,,100,52.93185
31000US11260,"Anchorage, AK Metro Area",2017,12.87935,4.6924429,,,,,23.251671,8.1640568,0,11.728766,0,23.48715,14.273995,5.6471758,,,0,300.02942,12.978618,5.2470946,,,,,,,0,65.041336
31000US11300,"Anderson, IN Metro Area",2009,44.117649,111.77006,,,,,,,,,44.117649,111.77006,,,,,,,,,,,,,,,0,215.16557
31000US11300,"Anderson, IN Metro Area",2010,43.262409,122.23059,,,,,,,,,43.262409,122.23059,,,,,,,,,,,,,,,100,295.51041