geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,9.0776482,1.349135,4.2424245,44.049435,0,33.646709,0,33.646709,24.012718,2.72365,11.22278,13.003966,9.041111,.65263468,,,6.1188502,.51252812,20.581379,3.4191511,.99502486,36.007969,2.0257826,13.459023,2.6315789,21.354126,6.2019548,.52075237
05000US01001,"Autauga County, Alabama",2006-2010,9.0762424,1.2956021,32.214764,50.709946,0,27.610847,0,27.610847,23.704842,2.7373738,15.281502,11.48731,8.9534025,.67756492,,,5.8777041,.70447767,21.126411,3.8185618,1.843318,33.369595,2.5477707,11.719151,2.919708,17.884846,6.0933757,.6886996
05000US01001,"Autauga County, Alabama",2007-2011,9.574441,1.2638667,32.456142,51.936024,11.564626,20.980431,11.564626,20.980431,25.094027,2.7752037,11.727617,8.4897079,9.5296774,.64523613,,,6.1034393,.69334167,22.519131,3.6553774,.99009901,26.8078,6.230032,9.4652195,8.7264147,13.939086,6.238802,.66246945
05000US01001,"Autauga County, Alabama",2008-2012,9.918272,1.436519,26.035503,23.547758,6.3122921,8.5125141,6.3122921,8.5125141,23.834423,2.7359896,18.204489,10.046033,9.7471809,.69119388,,,6.5839791,.81655562,22.093159,4.0297985,0,9.7264442,5.8510637,4.7957401,8.4832907,6.9232769,6.9188333,.83928919
05000US01001,"Autauga County, Alabama",2009-2013,10.230638,.7926352,15.217391,16.787085,11.197916,11.043243,11.653116,11.479855,21.919363,2.4031603,19.362455,7.4392982,10.034057,.82721907,0,109.42249,7.2929621,.86099088,20.658817,4.5671258,0,5.4711246,7.3611112,4.3985009,12.619048,7.2815337,7.6816998,.87941623
05000US01001,"Autauga County, Alabama",2010-2014,10.774918,.81727874,47.089947,27.167152,8.1632652,8.9351597,8.5106382,9.3084383,25.079145,2.7343466,14.07151,8.4963312,10.702955,.85612655,0,102.58359,7.2547407,.83686048,23.046312,4.4759445,0,6.2646465,3.0959752,3.1984036,5.208333,5.3851981,7.5094261,.85104287
05000US01001,"Autauga County, Alabama",2011-2015,10.924411,.90829331,37.777779,16.287777,22.058825,14.039737,23.4375,14.76043,24.654566,2.9200695,8.4175091,7.6656146,10.980343,.94352412,0,68.389061,7.5346155,.79463422,22.471668,4.6521382,0,5.2105947,5.6860318,3.1357303,9.3117409,5.4540062,7.6436496,.81265473
05000US01001,"Autauga County, Alabama",2012-2016,10.765615,.88346779,37.007874,23.863951,16.18037,12.343365,17.630058,13.315959,24.986536,3.0357037,8.4163895,6.6365676,10.818728,.91537321,0,52.946365,7.3807411,.82620114,22.222223,4.5653753,.21459228,3.5417411,3.1376519,2.3334093,5.7471266,4.1934547,7.5243554,.83817852
05000US01001,"Autauga County, Alabama",2013-2017,11.627059,1.0178707,46.42857,10.719073,18.161926,12.271093,20.048309,13.412685,28.74868,3.6834083,1.9937041,3.0064118,11.855427,1.0429952,0,38.170635,7.6059809,.946531,24.98687,5.2002478,.2096436,3.460326,6.0756974,2.9303994,11.3852,5.4892559,7.5671964,.93516356
05000US01003,"Baldwin County, Alabama",2005-2009,9.6313143,.93897831,23.660715,12.692072,12.480974,12.452158,12.538226,12.508225,27.606333,2.8656571,25.453323,4.7587934,9.2607737,.44058016,0,2411.3474,7.3492503,.49083498,25.251671,4.373311,29.389881,9.446414,23.186634,5.9003811,15.675676,8.7354708,7.4770093,.49088299
05000US01003,"Baldwin County, Alabama",2006-2010,10.192893,.90748405,23.261694,11.367162,12.965186,10.013131,13.059251,10.083071,29.065371,3.1658583,31.274132,5.0067697,9.4709587,.46023181,0,1205.6737,7.4325271,.40695632,27.369509,3.5778496,31.712261,9.8181839,26.553673,6.4689732,19.222462,8.0199728,7.8207083,.42306754
05000US01003,"Baldwin County, Alabama",2007-2011,10.561127,.98501873,23.566086,10.055306,29.053318,12.047933,29.116684,12.070615,26.611689,2.5295482,25,4.2544384,10.041235,.4980675,0,2705.1672,8.0606365,.5510065,25.85882,4.3734398,28.937731,7.1170559,26.7199,5.0199795,23.568773,7.5649471,8.3797817,.54893142
05000US01003,"Baldwin County, Alabama",2008-2012,11.23354,1.0161562,21.895863,8.5197582,36.222912,8.0040903,36.373058,8.0267782,29.493607,2.8650093,22.470798,3.6369488,10.809923,.4906747,0,425.53192,8.5402889,.55309629,27.404161,4.2598639,26.006355,6.5738163,26.545561,4.7093325,27.213114,6.8538656,8.8158836,.55059201
05000US01003,"Baldwin County, Alabama",2009-2013,11.745695,.53906447,18.21192,6.6095591,36.116703,6.0512242,36.29929,6.0492373,30.395967,2.9382665,20.781662,4.8631525,11.394706,.59236252,0,328.26749,9.1581602,.56248581,26.974987,4.7647395,26.406157,3.8739762,24.788549,1.2280148,22.815886,9.9832897,9.3843307,.59609616
05000US01003,"Baldwin County, Alabama",2010-2014,11.820065,.6261999,13.673232,6.4001112,38.943249,7.1680613,38.943249,7.1680613,26.437992,2.9200726,16.63942,3.5186033,11.63094,.66594875,,,9.7814817,.64869714,23.697147,5.5560784,14.274867,4.5345774,19.48666,1.7932445,23.6618,9.5181952,10.010188,.62342435
05000US01003,"Baldwin County, Alabama",2011-2015,11.74719,.57542801,10.23622,5.5890956,48.537479,3.1011348,48.537479,3.1011348,25.915823,2.5977824,12.632715,3.0231795,11.712911,.60921407,,,9.8490391,.59210634,22.798187,5.0920768,15.809168,4.439116,18.990654,3.0669243,21.108345,4.2415867,9.9229622,.60697615
05000US01003,"Baldwin County, Alabama",2012-2016,11.444209,.52104038,11.244636,5.8791852,50.86705,7.99822,50.86705,7.99822,25.925064,2.7731099,11.987612,2.5784669,11.423954,.54898947,,,9.6121264,.52432454,22.153997,4.5875897,8.1362343,4.1682525,13.007864,2.3061972,15.588972,2.4366372,9.7195292,.513313
05000US01003,"Baldwin County, Alabama",2013-2017,10.645258,.5858286,22.067448,9.1710443,24.743231,11.706396,24.743231,11.706396,24.72333,2.5009568,9.9524393,2.3868508,10.671442,.61456275,,,9.0676537,.56120306,19.770224,5.0461402,5.7142859,3.9210711,7.3917637,2.3496494,8.2751207,3.0347388,9.1275158,.54749209
05000US01005,"Barbour County, Alabama",2005-2009,21.513845,2.291908,29.787233,77.926201,0,226.06383,0,267.92749,34.745861,2.0161011,13.857142,11.244091,21.788885,1.1517538,0,1446.8085,10.783472,1.4831771,33.096416,2.387455,8.7837839,48.851627,22.180452,28.101242,38.983051,58.821804,10.996377,1.4092598
05000US01005,"Barbour County, Alabama",2006-2010,22.037634,2.5935125,50.980396,124.94997,0,147.63351,0,157.2618,33.806889,2.3263137,16.923077,11.258849,22.261503,1.2544463,0,2411.3474,12.30481,1.7584492,32.432732,2.6917665,8.206687,22.413351,21.311476,16.537628,48.427673,43.796711,12.726188,1.8890126
05000US01005,"Barbour County, Alabama",2007-2011,21.201815,2.4218333,62.5,84.778008,20.689655,63.390369,20.689655,63.390369,32.452686,2.3504415,27.562326,12.398241,20.943821,1.2415508,,,10.516451,1.2684426,32.709129,2.2779512,12.334802,24.089455,36.50108,12.94885,59.745766,21.215448,11.450762,1.5125469
05000US01005,"Barbour County, Alabama",2008-2012,20.990185,2.3043163,,,24.545456,22.266129,24.545456,22.266129,30.873737,2.2563148,37.292465,11.808325,20.271412,1.2338738,,,10.899326,1.1687005,31.583019,2.1820779,46.779663,21.357929,46.653542,13.066037,46.478874,11.159168,11.625088,1.3381143
05000US01005,"Barbour County, Alabama",2009-2013,21.159435,1.3112092,0,53.19149,27.083334,7.9097114,27.083334,7.9097114,31.552197,2.5148671,31.862745,10.422703,20.667717,1.4608711,,,11.177221,1.266318,31.409555,2.8268766,29.152542,11.067513,33.418694,8.0788803,46.596859,6.2877975,11.434814,1.2925172
05000US01005,"Barbour County, Alabama",2010-2014,19.141878,1.3658705,0,49.099838,22.047243,13.914752,22.047243,13.914752,28.5137,2.2742724,31.447369,13.734923,18.61138,1.5515369,,,10.171295,1.3590114,28.520578,2.9925692,24.456522,15.43226,30.675676,9.9899006,48.936169,42.166706,10.514775,1.3844121
05000US01005,"Barbour County, Alabama",2011-2015,20.947495,1.3856702,0,60.790276,15.862068,13.144562,15.862068,13.144562,32.683346,2.4871721,29.939211,10.424553,20.612545,1.4953049,,,9.8262758,1.4163357,32.188324,2.9735084,26.970955,9.2842245,32.594936,4.721766,50.666664,44.881699,10.074706,1.4077461
05000US01005,"Barbour County, Alabama",2012-2016,20.515963,1.3127236,0,51.063831,0,22.010273,0,22.010273,31.077883,2.3680546,29.692307,8.4902048,20.171127,1.4040713,,,10.8192,1.2074373,30.315929,2.7663693,20.907618,7.4448838,21.81303,6.4577475,28.089888,13.985284,11.321581,1.2665704
05000US01005,"Barbour County, Alabama",2013-2017,21.749382,1.4985031,0,45.592709,0,10.818608,0,10.818608,33.312328,2.702343,26.153847,5.8812065,21.599813,1.5642895,,,12.080089,1.4333699,31.602812,3.2268643,13.001911,2.5014052,14.152411,1.7280811,19.166666,9.8396368,12.542634,1.4253846
05000US01007,"Bibb County, Alabama",2005-2009,10.077018,2.6545773,50,393.48019,0,168.23354,0,168.23354,21.342621,4.2494874,0,109.6067,10.120247,1.1712611,,,7.2308073,1.0878285,20.35821,5.8857818,,,0,107.97077,0,107.97077,7.1915836,1.0811129
05000US01007,"Bibb County, Alabama",2006-2010,10.888435,2.6098013,100,195.58272,0,249.44974,0,249.44974,21.173849,4.2363701,0,144.68085,10.920245,1.3707818,,,8.7931271,1.4343023,21.426062,9.810051,,,0,200.94562,0,200.94562,8.7625284,1.4287746
05000US01007,"Bibb County, Alabama",2007-2011,12.0263,3.0267856,82.432434,52.564884,,,,,23.066143,4.7821326,0,38.645248,12.127788,1.4960942,,,8.735383,1.79397,23.159548,8.2583179,,,0,154.58099,0,154.58099,8.6416912,1.7745683
05000US01007,"Bibb County, Alabama",2008-2012,13.167281,2.9518597,80.555557,33.63472,0,89.159065,0,89.159065,21.970623,4.8711004,13.432837,17.844103,13.165112,1.4417295,,,10.736173,1.6262412,21.753424,8.273613,,,0,8.3067455,0,8.3067455,10.763916,1.5990289
05000US01007,"Bibb County, Alabama",2009-2013,14.276176,1.5828778,38.983051,21.312166,0,75.093872,0,75.093872,25,5.0725007,3.6496348,6.6990228,14.455898,1.612192,,,11.968002,1.7379614,22.534037,9.3353052,,,0,9.3182173,0,9.3182173,11.794677,1.6980937
05000US01007,"Bibb County, Alabama",2010-2014,13.829197,1.6332785,49.462364,49.585934,0,98.199677,0,98.199677,16.421568,5.0616837,10.702341,7.5665445,13.887843,1.6694704,,,13.166316,1.6416428,16.306885,9.8085556,,,7.1856289,8.0051928,7.1856289,8.0051928,13.110128,1.5738845
05000US01007,"Bibb County, Alabama",2011-2015,13.402126,1.7617487,7.5471697,25.256527,0,91.185417,0,91.185417,18.677746,4.8469033,11.557789,9.7517204,13.425512,1.7876204,,,12.44163,1.882179,17.127071,11.178708,,,6.25,7.9142594,6.25,7.9142594,12.427926,1.8299649
05000US01007,"Bibb County, Alabama",2012-2016,13.559963,1.5781084,8.333334,36.242527,0,91.185417,0,91.185417,17.380169,4.2270045,9.4155836,9.4447355,13.641908,1.619246,,,12.962963,1.6446084,15.83409,9.7661018,,,7.5471697,7.8046961,7.5471697,7.8046961,12.878201,1.650746
05000US01007,"Bibb County, Alabama",2013-2017,11.884807,1.2708324,13.333334,41.30603,,,,,16.133518,3.8107951,1.2461059,4.1297479,12.104451,1.2981225,,,11.181065,1.4199049,14.543812,8.0244455,,,8.527132,12.927578,8.527132,12.927578,10.963067,1.3880957
05000US01009,"Blount County, Alabama",2005-2009,10.151529,1.2671248,28.671328,29.90416,5.2631578,54.509811,5.2631578,54.509811,9.2715235,17.033009,12.510748,4.2816339,10.014484,.77879846,,,9.9090958,.88476044,12.726275,12.315304,0,12.261088,3.9886038,7.2032747,9.0712738,16.252235,10.206958,.85216016
05000US01009,"Blount County, Alabama",2006-2010,11.761222,1.3261465,41.081081,43.302898,5.5944057,50.835915,5.5944057,50.835915,28.771931,10.125318,19.209486,5.6007051,11.28638,.8048225,,,10.987841,.75337148,19.747786,10.571493,0,11.70557,3.4343433,7.5686684,9.1397848,20.012333,11.612567,.77281731
05000US01009,"Blount County, Alabama",2007-2011,12.26784,1.4107608,40.248962,29.002678,0,112.7153,0,112.7153,51.102943,12.110784,16.56649,3.9395847,11.982016,.80798697,,,11.344819,.82605982,21.696875,11.207968,0,10.777558,5.7630734,6.4258904,12.413793,13.593668,11.750189,.78842688
05000US01009,"Blount County, Alabama",2008-2012,12.796341,1.9076593,6.3829789,10.936269,4.4444447,19.407625,4.4444447,19.407625,50.924026,11.835685,13.043478,3.8276725,12.779418,.81925619,,,12.427443,1.0706682,16.439394,13.036108,0,2.4957883,5.7676682,2.7030129,12.932605,5.9779592,12.602566,1.0690186
05000US01009,"Blount County, Alabama",2009-2013,13.006644,.89420366,11.409396,13.367655,44.186047,38.88681,44.186047,38.88681,43.265308,10.512346,15.815255,3.9677932,12.807674,.99934042,,,12.519794,.97837436,17.716827,13.33296,14.829659,12.651746,11.52815,6.2817111,8.8709679,5.265317,12.661836,.90383178
05000US01009,"Blount County, Alabama",2010-2014,14.103037,.89060348,9.3495932,7.8372059,48.780487,44.628826,48.780487,44.628826,37.873135,12.761265,26.843557,4.2055259,13.188362,1.0073688,,,12.947419,.96497154,25.078751,12.769206,25.427872,12.819852,17.684887,6.9194117,11.641221,5.813201,13.710065,.92949736
05000US01009,"Blount County, Alabama",2011-2015,13.446265,.9453699,8.300395,8.7771807,41.176472,26.292372,41.176472,26.292372,11.720226,6.3460841,27.441704,4.7013626,12.426429,1.077669,,,12.489181,.98716688,22.222223,12.924057,31.701031,14.874746,18.551586,7.5126724,10.32258,5.3057814,13.330775,.99665558
05000US01009,"Blount County, Alabama",2012-2016,13.478669,.7873975,17.514124,14.321288,41.333332,31.2246,41.333332,31.2246,6.6189623,4.0550132,28.86974,3.7089984,12.336416,.89805722,,,12.524467,.82873672,22.147806,10.665051,25.776398,13.557779,12.835473,6.7701592,5.0467291,4.3994336,13.516344,.82052296
05000US01009,"Blount County, Alabama",2013-2017,12.631387,.87078345,9.4736843,11.338899,30.303032,21.432907,30.303032,21.432907,11.148648,4.8474679,29.673496,4.0560412,11.318288,.99774629,,,11.435493,.83816767,23.173746,10.935916,35.341366,1.9982795,14.478527,6.7327685,5.3003535,4.0119596,12.602961,.83973974
05000US01011,"Bullock County, Alabama",2005-2009,25.386841,5.9187083,0,556.46478,0,249.44974,0,249.44974,33.31073,4.8721099,34.042553,146.26334,25.33536,3.5610485,,,1.9003596,1.5654802,33.005665,4.4392271,,,0,516.71729,0,516.71729,2.657974,1.6760889
05000US01011,"Bullock County, Alabama",2006-2010,18.09594,4.2993608,0,301.41843,0,65.171555,0,153.91579,24.312393,3.5625112,47.222221,179.71521,17.966728,2.7525449,0,113.03191,1.2890431,3.6286018,23.622433,3.4964759,,,0,99.096474,0,99.096474,2.0944958,.96570206
05000US01011,"Bullock County, Alabama",2007-2011,19.40354,4.3096461,0,300.57413,0,300.57413,,,24.318018,3.1146262,29.817444,9.8870392,18.726938,2.4029965,0,300.57413,3.4038165,1.8663414,24.454576,2.6853361,,,0,131.95938,0,131.95938,8.7582235,2.2021451
05000US01011,"Bullock County, Alabama",2008-2012,16.279949,4.4079876,0,57.750763,0,33.000435,,,19.867184,3.0109172,24.186991,7.3176832,15.756925,2.4705679,0,33.000435,4.8843188,1.9300663,19.983292,2.8744357,,,0,67.94207,0,67.94207,8.7812881,3.2718148
05000US01011,"Bullock County, Alabama",2009-2013,18.620169,2.486232,,,0,28.795391,0,182.37082,22.122103,3.3038933,22.007721,17.881227,18.383839,2.6871049,0,34.19453,8.4068499,2.7555733,21.891623,3.3495746,,,0,49.737495,0,49.737495,11.288343,3.1314998
05000US01011,"Bullock County, Alabama",2010-2014,18.479502,2.2717094,0,26.052975,0,20.263424,0,182.37082,21.574774,2.9861598,22.117647,5.7256756,18.27207,2.4672253,0,22.796352,10.212766,3.262929,21.070177,3.1110215,,,0,19.894999,0,19.894999,12.407808,3.6641479
05000US01011,"Bullock County, Alabama",2011-2015,20.716372,2.4296567,0,16.091543,59.090908,57.540451,59.090908,57.540451,25.139561,3.5060735,24.46352,4.2106824,20.480627,2.6521246,,,8.181818,2.4837787,24.621023,3.2000256,,,0,14.989382,0,14.989382,11.429795,3.4993594
05000US01011,"Bullock County, Alabama",2012-2016,21.656536,2.3731799,0,22.796352,60.526318,120.19799,60.526318,120.19799,26.666668,2.9814444,100,560.45862,21.636686,2.3779869,,,7.2072072,2.4632006,26.194042,3.1481564,100,1120.9172,.86206895,9.6317892,0,9.5149994,7.3054528,2.4600098
05000US01011,"Bullock County, Alabama",2013-2017,22.725557,2.3861663,0,14.028525,54.05405,92.851486,54.05405,92.851486,28.311512,3.0913246,100,93.935333,22.38372,2.4334631,,,4.5528455,1.6985704,28.220255,3.0668318,100,560.45862,2.8169014,15.372315,0,15.858333,6.3297877,2.2927535
05000US01013,"Butler County, Alabama",2005-2009,19.771177,2.9716232,0,452.12766,0,88.220032,0,88.220032,29.986174,2.9053199,0,212.76596,19.816256,1.3107531,,,13.361052,1.6198807,29.204565,3.6005211,,,24.031008,56.737865,24.031008,56.737865,13.310199,1.612344
05000US01013,"Butler County, Alabama",2006-2010,22.560154,3.0598629,0,482.26947,0,54.391296,0,54.391296,32.1945,3.2425988,0,289.36169,22.596401,1.4186883,,,15.831193,2.2211909,31.653591,4.0522375,,,44.444447,43.344517,44.444447,43.344517,15.787129,2.2161484
05000US01013,"Butler County, Alabama",2007-2011,22.805668,2.962615,0,284.75446,0,43.282677,0,43.282677,32.836758,3.186902,26,106.41519,22.795395,1.2748947,,,15.769964,2.0144124,32.163132,3.6261592,100,5415.7959,37.903225,46.141933,37.398373,46.635258,15.817695,2.0221972
05000US01013,"Butler County, Alabama",2008-2012,22.391808,2.5872641,45,63.505291,0,11.052777,0,11.052777,30.783787,2.5542669,10,16.158522,22.480219,1.1394992,,,16.547579,2.1150565,30.070034,3.5813982,0,60.790276,32.624115,21.025217,38.655464,21.881086,16.50758,2.1201744
05000US01013,"Butler County, Alabama",2009-2013,24.292255,1.5698026,62.5,48.621956,0,12.043356,0,12.043356,32.2743,2.3378482,23.648647,19.624256,24.298456,1.5961083,,,18.518518,2.0024431,31.818182,4.3670406,0,38.684719,31.007751,16.098715,41.666664,19.12319,18.672667,2.007791
05000US01013,"Butler County, Alabama",2010-2014,21.769808,1.2936299,64,51.219219,0,10.818608,0,10.818608,29.457119,2.1923177,26.751593,20.462912,21.718658,1.3243752,,,16.031324,1.7370073,29.135254,3.6077197,0,36.474167,28.275862,13.03015,37.272728,17.438238,16.2862,1.699882
05000US01013,"Butler County, Alabama",2011-2015,21.113569,1.1667935,53.846157,85.637169,0,15.760441,0,15.760441,28.640249,2.5180242,40.957447,24.364521,20.867905,1.2224021,,,15.565157,1.3965366,28.091043,3.0651028,0,35.460995,13.855421,10.855816,17.692308,13.930988,15.819796,1.3869452
05000US01013,"Butler County, Alabama",2012-2016,21.808546,1.5178642,53.333336,76.873871,0,6.2886491,0,6.2886491,29.842768,3.1783257,43.979057,26.712244,21.527962,1.5779591,,,16.056137,1.4622133,28.843636,3.728581,0,41.180508,17.112299,10.353538,20.512821,12.106754,16.377085,1.4698985
05000US01013,"Butler County, Alabama",2013-2017,21.294418,1.6261038,30.769232,94.441093,0,6.021678,0,6.021678,29.520184,2.7812548,78.125,15.324519,21.055399,1.641288,,,15.309681,1.6010851,28.438128,3.9655282,,,11.111112,10.761443,11.111112,10.867338,15.526536,1.6219828
05000US01015,"Calhoun County, Alabama",2005-2009,15.297163,1.0987512,9.1549292,17.39691,5.0340133,10.586776,5.2631578,11.067293,30.315832,1.9300295,22.359041,7.2865591,15.164736,.57327634,0,226.06383,11.920107,.73019779,27.613926,3.4158103,24.460432,14.019987,19.208574,8.3955812,12.162163,4.320559,12.012504,.73791009
05000US01015,"Calhoun County, Alabama",2006-2010,17.227198,1.1549836,7.6719575,19.493793,7.3394494,12.586543,7.8175893,13.401543,34.506912,1.9022058,22.192272,5.6178408,17.097645,.61619759,0,180.85106,12.942296,.70061022,31.392033,3.1097605,26.118723,9.7872314,23.60877,6.5163627,19.590643,6.0607915,13.010885,.70592839
05000US01015,"Calhoun County, Alabama",2007-2011,17.98889,1.1448207,3.5019453,21.214666,6.5918655,9.3372297,6.9526629,9.8439674,34.622467,1.7360702,21.257486,5.6160297,17.899899,.59712034,0,146.22525,13.895779,.70874059,31.193409,3.0169783,19.542421,10.127594,19.137056,6.5139809,18.675352,9.7002697,14.037728,.71943825
05000US01015,"Calhoun County, Alabama",2008-2012,18.428989,1.2946589,23.293173,14.4421,12.760417,5.6909242,13.554634,6.0300884,33.404015,2.050977,15.091973,5.0512729,18.521658,.6189338,0,37.825058,14.803168,.84497148,30.008053,3.3922687,14.889336,8.8067188,18.440083,5.8653398,22.186836,8.0111065,14.768436,.82916009
05000US01015,"Calhoun County, Alabama",2009-2013,19.081291,.73911893,24.034334,12.088602,11.526946,5.7830877,11.956522,5.9829111,33.764561,1.8817868,16.153847,3.8701587,19.165178,.7678709,0,68.389061,15.501669,.79522496,30.442968,3.8577926,18.537075,6.1913695,19.797468,2.6914244,21.084953,9.3929567,15.466679,.76381898
05000US01015,"Calhoun County, Alabama",2010-2014,18.758198,.68838179,22.705313,14.074051,8.695652,4.8747544,7.8751855,4.9221849,32.760529,1.7767168,19.150642,4.1614637,18.746801,.71868372,41.176472,93.807907,15.251989,.69953191,29.780754,3.4657483,19.001387,8.5467796,20.044918,3.530854,20.754717,2.0343716,15.310391,.69765705
05000US01015,"Calhoun County, Alabama",2011-2015,17.338142,.69516248,28.20513,13.64353,7.6923079,4.6252208,6.8119893,4.6095567,31.478321,1.5958766,16.845877,4.3610287,17.352573,.72678679,100,253.18939,13.89772,.65588951,28.016197,3.3932838,8,4.4294171,13.900709,2.1285777,17.313433,2.341187,13.997917,.67685395
05000US01015,"Calhoun County, Alabama",2012-2016,16.993681,.69519669,54.545456,42.420555,8.0753698,4.2993293,7.3270016,4.2763729,31.443905,1.7958058,15.827036,3.7891679,17.026266,.72222251,100,291.71591,13.337654,.71018851,28.383646,3.4959219,7.2072072,3.9380937,14.457253,4.3520551,18.773947,6.500896,13.393386,.70856524
05000US01015,"Calhoun County, Alabama",2013-2017,16.353447,.60544473,54.838711,45.944466,17.985613,8.4242496,17.291414,8.4773903,28.986015,1.6691099,16.891066,3.1779487,16.337938,.62971932,100,256.59204,12.966786,.59627128,26.706577,2.9319825,10.631579,4.3153019,14.338575,.78736746,17.244225,6.3990855,13.018386,.58792734
05000US01017,"Chambers County, Alabama",2005-2009,14.172451,2.0096602,0,212.76596,0,185.48827,0,185.48827,23.498068,2.5684173,23.648647,25.642374,14.064838,1.0067087,,,8.6390171,1.2101152,23.101328,3.0238469,0,452.12766,21.875,27.379509,23.161764,28.895742,8.6676006,1.2085884
05000US01017,"Chambers County, Alabama",2006-2010,17.326902,1.8114024,0,425.53192,0,96.453896,0,96.453896,28.903214,2.0249751,16.41791,22.665804,17.338617,1.0819957,,,10.431137,1.4153317,27.976421,3.1990633,0,126.91302,17.80822,26.33754,22.127659,32.370602,10.419888,1.3983968
05000US01017,"Chambers County, Alabama",2007-2011,17.312622,1.8829446,0,386.45245,0,36.556313,0,41.300262,29.596783,2.2879651,17.816092,18.648142,17.305828,1.0009471,0,318.25497,9.9981022,1.2000856,28.516079,2.8309903,0,112.7153,20.229008,23.624464,24.766356,28.55949,10.002498,1.191557
05000US01017,"Chambers County, Alabama",2008-2012,18.439526,1.933025,0,89.397453,0,10.268627,0,11.513309,30.606619,2.1649506,21.305841,11.053267,18.407169,1.0026122,0,94.984802,11.014529,1.3692018,29.792395,3.0144346,0,32.335251,22.784809,14.548427,28.421053,17.964012,11.061418,1.3654746
05000US01017,"Chambers County, Alabama",2009-2013,19.06031,1.202396,0,48.632221,0,9.4126873,0,10.274412,29.060673,2.3515775,25.233644,11.525976,19.035057,1.209203,0,112.22819,12.882775,1.2796676,28.348108,3.4772985,0,58.358662,18.300653,12.32832,21.875,12.45951,12.905264,1.2715074
05000US01017,"Chambers County, Alabama",2010-2014,19.081944,1.2099698,0,23.917484,0,8.2895823,0,8.6843243,29.486298,2.455565,17.021276,14.151329,19.089317,1.2150779,0,182.37082,12.757018,1.2142891,28.410477,3.3852565,16,59.242905,7.0175438,9.0645361,5.4794521,10.476794,12.782957,1.2006681
05000US01017,"Chambers County, Alabama",2011-2015,17.28685,1.1547929,36.842106,33.596767,0,6.881918,0,7.1870275,24.040796,2.1297169,22.619047,19.115084,17.269825,1.160661,0,162.10739,13.092421,1.265939,23.384472,3.31991,100,311.63541,4.0983605,12.192272,0,12.4698,13.124044,1.2556643
05000US01017,"Chambers County, Alabama",2012-2016,16.91678,1.2799901,34.615387,23.774525,0,5.7214375,0,5.7214375,22.453703,2.1877701,25.301207,21.403908,16.890326,1.2867194,,,13.399262,1.5177387,21.901621,3.7264302,100,395.13675,13.013699,9.8748665,10.56338,11.883374,13.448298,1.5283502
05000US01017,"Chambers County, Alabama",2013-2017,16.068981,1.0678061,25.555557,21.408815,8.6261978,8.4967394,8.6261978,8.4967394,18.744421,1.860672,36.467236,8.6482191,15.792723,1.0984418,,,13.938126,1.2593595,19.036343,3.0715702,34.328358,81.856262,21.531101,24.415592,15.492958,14.749273,14.358184,1.3175977