geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,11.013634,.40957955,0,37.482082,4.5307441,23.668285,4.5307441,23.692039,8.7531061,.6086778,2.6679842,7.332655,11.187515,.44515076,,,12.004349,.32444447,7.517355,2.1800275,1.7857144,21.588121,2.3692005,7.3357782,2.6587889,10.947635,11.852607,.18417124
05000US01001,"Autauga County, Alabama",2006-2010,11.40062,.4460994,31.547619,46.863064,4.5977011,21.126642,4.5977011,21.148249,8.4139671,.92726338,1.378751,5.9664459,11.638612,.47816682,,,12.531839,.34328535,7.4924574,2.3144224,0,22.32729,1.909091,6.7641129,2.7061856,9.5864964,12.300446,.28776014
05000US01001,"Autauga County, Alabama",2007-2011,11.654678,.4675785,38.596489,54.006119,0,14.052817,0,14.052817,8.4469509,.74475557,2.1571648,4.4138217,11.888843,.49131042,,,12.873022,.31534469,7.5258322,2.3138652,0,19.461636,3.9532795,5.4627213,5.2694612,7.2784491,12.624187,.28050601
05000US01001,"Autauga County, Alabama",2008-2012,12.258656,.45272154,56.804733,19.769705,9.5671978,7.8673205,9.5671978,7.8760614,8.5222673,.48413676,2.5954199,2.125015,12.496246,.46678597,,,13.393836,.26082727,8.4787436,2.144619,0,8.028904,5.4027505,3.131526,6.8238215,3.9266837,13.130164,.25354382
05000US01001,"Autauga County, Alabama",2009-2013,12.64866,.51503891,39.855072,10.907219,14.444445,7.8438625,14.857143,8.0683546,8.6343784,.69066811,3.736264,2.427464,12.875873,.53178251,0,109.42249,13.951993,.354049,8.4101295,2.4748962,0,4.0931106,2.7681661,1.9045807,4.2384105,2.9373376,13.745146,.34464273
05000US01001,"Autauga County, Alabama",2010-2014,13.278076,.52683038,45.652176,17.675816,24.031008,6.9292641,24.799999,7.1435256,8.7939939,.64827281,3.7383177,2.2805037,13.52498,.54367882,0,102.58359,14.448172,.33600986,9.5245361,2.4656141,.52083337,4.2913651,5.9714794,2.4961894,8.8075886,3.9835389,14.235893,.32291195
05000US01001,"Autauga County, Alabama",2011-2015,13.54195,.52661008,15.652174,10.252079,16.308243,13.018413,17.041199,13.579597,9.2486668,.60739464,3.6111112,2.2174175,13.807851,.54396003,0,68.389061,14.987575,.30682582,9.0181713,2.3776894,.39138943,3.240088,5.4466233,1.9931935,8.4295616,3.3441029,14.791419,.28905198
05000US01001,"Autauga County, Alabama",2012-2016,13.978456,.52668452,21.681416,13.179034,12.842105,10.904828,10.810811,11.453691,9.8371906,.62525594,3.3898306,2.0709472,14.258012,.54334784,41.935482,60.042084,15.500564,.33708948,9.2409983,2.4083993,1.4397906,2.4703505,5.4318304,1.8558955,8.2636948,3.0475271,15.319893,.32538265
05000US01001,"Autauga County, Alabama",2013-2017,14.250671,.55479115,12.426036,13.998118,8.4078712,5.1332912,6.395349,5.1590567,9.8097048,.51964682,3.6809816,2.069437,14.540126,.57279468,32.55814,43.788929,15.955576,.44564909,9.0189991,2.63937,1.6689847,2.7080564,5.9792557,1.9193096,9.347826,3.3299837,15.764131,.43337512
05000US01003,"Baldwin County, Alabama",2005-2009,16.670639,.31898516,14.169214,8.6399546,2.8484232,7.7081485,2.8571429,7.7317238,10.054029,.5400002,7.3962717,1.6897464,16.947691,.33236957,0,2411.3474,17.876637,.21475035,9.7790442,2.4686859,2.7472527,3.5669584,8.5116501,2.4581096,15.923913,2.6699581,17.766247,.2016447
05000US01003,"Baldwin County, Alabama",2006-2010,16.491175,.30505082,14.403669,7.5190892,5.6277056,6.9770069,5.657093,7.0132437,8.9929571,.33128259,5.9433413,1.1830193,16.918724,.32101762,0,1205.6737,18.018147,.19766259,8.42801,2.1822913,3.0479896,2.8191214,6.6788325,1.9724067,11.352254,2.6548364,17.766567,.17666185
05000US01003,"Baldwin County, Alabama",2007-2011,16.71652,.31720576,15.192136,5.8723531,6.6170387,5.7453804,6.6280031,5.7548299,9.1875296,.33823261,5.9852052,1.3439146,17.180164,.33596593,0,2705.1672,18.316236,.19912373,8.4507036,2.2108164,3.9444849,2.8707287,6.3378921,1.907351,9.0093765,2.5025358,17.975985,.18194975
05000US01003,"Baldwin County, Alabama",2008-2012,16.946831,.32790905,12.813102,4.1211047,4.6632128,3.1074553,4.6770601,3.1166053,9.391161,.43865874,3.9292481,1.1111641,17.534552,.34636593,0,425.53192,18.754692,.18386748,7.7289214,2.2088935,2.1928167,1.8098947,5.1240559,1.292731,7.7819676,1.8941855,18.3067,.17307723
05000US01003,"Baldwin County, Alabama",2009-2013,17.292667,.33520418,13.310285,4.3757548,7.4101796,2.7806602,7.4380169,2.7904899,9.2764902,.4237425,3.5568371,.85487628,17.932011,.35305595,0,328.26749,19.20994,.19175121,7.6653256,2.2365305,2.8117359,1.6955326,5.1252184,1.3203112,7.2302556,2.0485053,18.669197,.1830574
05000US01003,"Baldwin County, Alabama",2010-2014,17.667948,.33568156,14.414414,4.8273673,10.748408,2.6963582,10.748408,2.7000141,9.5437546,.39080197,3.1402085,.91678435,18.354649,.35420948,,,19.720585,.207431,7.5160146,2.2448187,1.3022246,1.4839803,3.389199,1.0048819,4.4797277,1.411782,19.080961,.19765897
05000US01003,"Baldwin County, Alabama",2011-2015,18.130289,.35890564,13.207547,3.9353814,12.165264,2.8729205,12.165264,2.8769796,9.5970106,.37466094,2.8600731,.92985427,18.849445,.3783513,,,20.263578,.20782454,7.6377096,2.358048,0,.87772048,3.2086577,.91228831,4.974978,1.3943708,19.624538,.19871795
05000US01003,"Baldwin County, Alabama",2012-2016,18.714851,.36538994,9.298893,4.0751252,15.54559,2.6302061,15.54559,2.63711,10.110788,.31597728,4.384757,.68981111,19.369177,.38337004,,,20.811089,.18164781,8.349225,2.352107,.96262741,1.1401465,4.2199931,.87023908,5.6523905,1.1249664,20.227209,.17250398
05000US01003,"Baldwin County, Alabama",2013-2017,19.023899,.36395568,11.450839,3.4885745,17.295374,2.0458405,17.295374,2.0557935,9.9103737,.36662877,4.9728651,.75030488,19.676737,.38245782,,,21.117956,.1984773,8.7418985,2.3628342,1.257071,1.2910168,4.8656354,1.0558865,6.5943995,1.4686927,20.510227,.18692282
05000US01005,"Barbour County, Alabama",2005-2009,13.262314,.55173951,0,53.585499,0,226.06383,0,267.92749,9.8457289,.73216569,.71315372,5.7524085,13.819936,.63040215,0,1446.8085,18.033821,.87968934,8.8502464,1.3376962,0,26.792749,.3921569,14.192184,.83333337,30.158112,16.918131,.81819946
05000US01005,"Barbour County, Alabama",2006-2010,13.740568,.54808879,0,83.14991,0,147.63351,0,157.2618,9.8288279,.97464305,2.8279655,5.8831911,14.266253,.64059323,0,2411.3474,19.094593,.8889662,8.9522638,1.307753,0,13.752932,.44792834,8.1235857,1.0899183,19.765625,18.409767,.84006238
05000US01005,"Barbour County, Alabama",2007-2011,14.252522,.56372309,0,58.80798,24.489796,35.52858,24.489796,36.654095,10.322989,.82700998,6.0267859,4.6741228,14.674452,.63929826,,,19.635267,.70628899,9.4830532,1.2337576,0,10.650265,0,4.9229612,0,9.1545429,19.048321,.53513891
05000US01005,"Barbour County, Alabama",2008-2012,14.620118,.59623116,0,53.495441,25.471699,5.3979197,25.471699,5.6320105,10.454725,.48126072,6.8131871,3.0264144,15.028349,.64705938,,,20.217646,.46854359,9.689126,1.1951197,0,2.3462913,0,1.1741756,0,2.3504148,19.631172,.38729641
05000US01005,"Barbour County, Alabama",2009-2013,15.021412,.59477657,43.636364,37.390636,34.210526,10.291276,34.210526,10.684839,10.398422,.46177897,6.7214341,2.8370309,15.449158,.64229119,,,21.038488,.40309662,9.830924,1.1655177,.50505048,1.3775507,.6761325,1.0078088,1.0224949,2.8870654,20.833332,.3786903
05000US01005,"Barbour County, Alabama",2010-2014,15.413548,.57896543,54.166668,46.83242,27.450981,13.422033,27.450981,13.531516,10.672503,.37183735,5.533905,2.9536486,15.904164,.62516665,,,21.807278,.49416876,9.9425211,1.1623491,.4192872,1.408101,1.0026739,1.0037766,2.0295203,2.6494889,21.411839,.45006207
05000US01005,"Barbour County, Alabama",2011-2015,16.058964,.58258766,40.384613,39.875248,23.770493,8.810297,23.770493,8.8976421,11.226677,.37440154,6.3658342,2.444833,16.527187,.62204295,,,22.434559,.45602751,10.574665,1.1581478,.43103448,1.4284561,1.3229573,1.2299906,3.6414568,4.2664299,22.068047,.37928528
05000US01005,"Barbour County, Alabama",2012-2016,16.528894,.57140195,54.347824,47.40728,8.527132,11.298769,8.527132,11.330237,11.304484,.41421402,3.0514386,1.7239058,17.135902,.60216367,,,23.550606,.42190972,10.574921,1.1232339,1.1828935,1.413744,2.3144455,1.4711735,10.38961,10.275007,23.266293,.37030655
05000US01005,"Barbour County, Alabama",2013-2017,17.4459,.65401924,37.037037,37.950005,7.878788,8.7216244,7.878788,8.7429008,12.464252,.46293172,3.442029,1.7577298,18.06192,.68715322,,,24.230288,.51451194,11.726224,1.2877991,1.2269938,1.584852,3.9363484,1.7849227,16.203703,8.6847591,23.950819,.44425264
05000US01007,"Bibb County, Alabama",2005-2009,12.854081,.85588127,0,344.47821,0,141.84396,0,141.84396,8.0961037,1.9434782,0,38.073906,12.968883,.92473328,,,14.318378,.7017988,8.368042,4.0919757,,,61.194031,90.778656,61.194031,112.27747,14.152211,.68756711
05000US01007,"Bibb County, Alabama",2006-2010,12.436975,.8224355,0,180.85106,0,200.94562,0,200.94562,9.942029,2.8280399,2.238806,54.003109,12.497775,.88582402,,,12.886162,.48861957,10.14571,5.6691742,,,65.217392,125.23846,65.217392,161.8754,12.81122,.48492402
05000US01007,"Bibb County, Alabama",2007-2011,12.617603,.89875472,0,70.264084,0,450.86121,0,450.86121,7.413157,1.5667174,1.3333334,14.537337,12.806758,.94575387,,,14.329197,.61975366,7.4531965,4.0677733,0,491.84857,52.238804,83.518951,62.5,99.408127,14.067787,.52512717
05000US01007,"Bibb County, Alabama",2008-2012,12.916686,.84259677,0,16.717325,0,53.495441,0,53.495441,8.116293,1.1892488,.47732699,3.3084285,13.149889,.86063099,,,14.720366,.48455739,7.5293293,3.6579535,0,148.59845,10.31746,5.9772677,10.699589,5.9664741,14.393723,.467715
05000US01007,"Bibb County, Alabama",2009-2013,13.58003,.99186587,0,12.158055,0,51.063831,0,51.063831,9.6009722,1.6087701,2.2573364,3.2094014,13.80485,1.0135653,,,15.187272,.50545335,8.7937069,4.223073,0,159.57448,8.4070797,6.7817822,8.7155962,6.9108219,14.873145,.48801759
05000US01007,"Bibb County, Alabama",2010-2014,14.165895,.88407534,0,7.978724,0,67.189255,0,67.189255,10.318949,1.5755424,3.5164838,3.4967775,14.384179,.90503907,,,15.74752,.5708074,9.4804964,3.8899236,0,212.76596,10.402684,4.7105532,10.616438,4.6885495,15.438172,.54850757
05000US01007,"Bibb County, Alabama",2011-2015,14.400106,.79267693,0,13.726836,0,60.790276,0,60.790276,9.69872,1.4631715,1.9920319,2.832201,14.68193,.81322908,,,16.276722,.44120747,8.9174185,3.3653471,0,182.37083,10.725552,5.618494,10.967742,5.6620202,15.876955,.428893
05000US01007,"Bibb County, Alabama",2012-2016,14.8857,.81908739,0,15.760441,0,91.185417,0,91.185417,10.004177,1.3661478,5.1792831,4.1861458,15.10648,.84311205,,,16.751598,.34358057,9.3574438,3.4018862,0,159.57448,8.7774296,5.7657814,9.0032148,5.8600616,16.42487,.34645414
05000US01007,"Bibb County, Alabama",2013-2017,15.06643,.87730771,0,15.568241,,,,,8.9777069,1.3662181,4.33145,3.6955018,15.324958,.90283293,,,17.26512,.50999629,8.6023378,3.7679076,0,159.57448,11.734694,9.3348656,12.234042,9.6758766,16.925474,.50621122
05000US01009,"Blount County, Alabama",2005-2009,14.016618,.49999213,14.840182,17.833963,0,27.195648,0,29.287621,12.431444,14.404035,1.4755685,1.9386014,15.00095,.5602923,0,380.73907,15.181049,.32103142,4.1881337,5.4455185,0,7.4195304,3.397774,4.5861626,7.9234972,10.61562,14.431898,.26882413
05000US01009,"Blount County, Alabama",2006-2010,14.20659,.49271235,18.431374,30.153933,0,28.368792,0,29.406675,11.871509,11.138947,1.7899199,1.9623265,15.211837,.55579162,0,803.78247,15.373397,.32722148,4.2653232,5.4595871,0,7.8375325,4.581152,5.2544904,11.570248,13.238466,14.557455,.27866378
05000US01009,"Blount County, Alabama",2007-2011,14.439972,.49340549,9.0643272,16.173128,0,112.7153,0,112.7153,9.5533495,7.845479,2.7709496,1.6020977,15.431501,.55236834,,,15.727732,.34080461,3.9526324,5.2986231,0,7.1001759,2.2029371,3.8928404,4.4836955,7.9051108,14.895493,.29469293
05000US01009,"Blount County, Alabama",2008-2012,14.888803,.52987504,17.391304,6.8415918,35.051544,26.422045,35.051544,27.128511,9.6816978,4.7520323,2.6689627,.98063433,15.96365,.58289963,,,16.234592,.29124597,4.2126536,5.2674212,4.5142298,2.9416523,3.3013842,1.811499,1.862631,2.5998368,15.31363,.26588041
05000US01009,"Blount County, Alabama",2009-2013,15.278621,.51943094,11.675127,12.058174,50,29.173391,50,32.423664,10.02445,4.0946198,2.7916665,.82037163,16.413303,.57151413,,,16.752693,.29886737,4.0179911,5.0352349,4.8458152,3.7677488,2.7710843,1.7952154,1.3278856,2.1942682,15.711422,.27460316
05000US01009,"Blount County, Alabama",2010-2014,15.91118,.52114397,14.285715,7.7210793,52.63158,29.402443,52.63158,33.078571,7.3446326,3.5070961,3.8934424,.75946993,17.022648,.57365865,,,17.333727,.27063143,5.3186812,4.8416271,4.2881646,4.1161299,4.6339827,2.0068736,4.8565125,2.6872294,16.325304,.24956946
05000US01009,"Blount County, Alabama",2011-2015,16.48241,.58531553,11.656442,6.44174,33.73494,21.7166,33.73494,22.718159,10.746607,3.4513407,4.0160642,.76660776,17.659777,.64467311,,,17.948719,.30751273,5.8773184,5.3077788,3.6036036,3.7318025,4.6223955,1.945985,5.1987767,2.7872131,16.909313,.28431416
05000US01009,"Blount County, Alabama",2012-2016,17.192915,.5514335,17.910448,13.207417,40.217392,25.802469,40.217392,26.781496,18.011049,5.6198859,4.7061162,.83500558,18.386877,.60941321,,,18.5224,.25245193,7.7506318,4.8188009,4.7904196,4.3376346,7.1877184,2.4351745,8.4763956,3.4845278,17.398726,.23367588
05000US01009,"Blount County, Alabama",2013-2017,17.354813,.54280871,15.094339,11.70608,26.190477,19.133385,26.190477,19.805952,17.595629,4.3294778,4.7719841,.91057914,18.601107,.60335129,,,18.794785,.25314772,7.3977494,4.6452188,.47058821,3.9002869,5.5279946,2.2006984,7.707911,3.1747327,17.649197,.23798747
05000US01011,"Bullock County, Alabama",2005-2009,11.431712,1.0786188,0,556.46478,0,249.44974,0,249.44974,9.300622,1.6503891,0,28.706518,11.701828,1.2856381,,,20.024721,4.3575559,8.9752655,1.8704619,,,0,516.71729,0,516.71729,18.215891,3.8717434
05000US01011,"Bullock County, Alabama",2006-2010,12.157832,1.2270672,0,301.41843,0,65.171555,0,153.91579,9.667078,1.6726449,0,40.189125,12.361538,1.4123296,0,113.03191,22.497932,4.3947563,9.2181072,2.0186939,,,0,81.281372,0,81.281372,21.011974,4.0551891
05000US01011,"Bullock County, Alabama",2007-2011,13.303301,1.1839464,0,300.57413,0,300.57413,,,11.799449,1.3101997,0,7.9098454,14.196017,1.3703663,0,300.57413,22.542164,2.6118693,10.644092,1.7047383,,,0,50.563873,0,50.563873,17.592297,2.0529962
05000US01011,"Bullock County, Alabama",2008-2012,13.860284,1.2362257,0,48.125633,0,33.000435,,,12.274938,1.2375274,0,1.8539571,14.710516,1.227124,0,33.000435,23.284822,1.6587371,11.15357,1.6612865,,,0,13.915846,0,13.915846,18.494057,2.4100225
05000US01011,"Bullock County, Alabama",2009-2013,13.995905,1.3297113,0,273.55624,0,28.795391,0,182.37082,12.266876,1.0937786,0,1.7908756,14.839664,1.3430214,0,34.19453,23.807531,3.2502077,11.189565,1.946587,,,1.1235955,13.440906,1.1235955,13.441615,18.960346,1.750434
05000US01011,"Bullock County, Alabama",2010-2014,14.299074,1.3413352,0,15.631784,0,20.263424,0,182.37082,12.460733,1.1349729,0,2.538805,14.89963,1.3453221,0,22.796352,23.946037,3.0212491,11.549093,1.9270802,,,7.1428576,10.48511,7.1428576,10.503443,20.264002,1.6442437
05000US01011,"Bullock County, Alabama",2011-2015,14.590748,1.2688711,0,8.8243942,59.090908,57.540451,59.090908,64.611885,12.662251,.87631464,0,2.3133719,15.267027,1.2578105,,,24.072514,2.0683186,11.882977,1.7350962,,,13.138686,13.61202,13.138686,13.652411,20.070299,2.6935143
05000US01011,"Bullock County, Alabama",2012-2016,15.134571,1.4005084,0,13.026487,27.380953,23.057667,27.380953,23.331907,12.350947,1.1647376,0,84.171143,15.153239,1.405996,,,25,3.0739686,12.403194,1.9806596,0,1094.225,15.517241,12.626722,15.652174,12.605164,24.858757,3.0568745
05000US01011,"Bullock County, Alabama",2013-2017,15.174651,1.2978976,0,9.9474993,27.397261,25.445927,27.397261,25.775183,12.605678,.78718543,0,31.263569,15.225511,1.3056738,,,24.734983,2.5020559,12.539567,1.7937455,0,547.11249,15.492958,13.232406,15.94203,12.715803,24.358418,2.4448066
05000US01013,"Butler County, Alabama",2005-2009,16.142454,.79354978,0,233.35619,0,61.305447,0,61.305447,11.575408,.98199087,0,97.757324,16.201839,.87226796,,,20.01572,1.114943,11.066606,2.348527,,,1.604278,38.696011,1.604278,38.700989,19.887201,1.109007
05000US01013,"Butler County, Alabama",2006-2010,16.377125,.79922193,0,258.35864,0,41.102512,0,41.102512,12.030327,1.2273247,0,124.72487,16.42271,.87269044,,,20.384785,1.0650318,11.532769,2.1886437,,,5.2401748,31.908501,5.2401748,31.95141,20.28191,1.0644406
05000US01013,"Butler County, Alabama",2007-2011,16.543623,.7605679,13.333334,180.71976,0,32.989845,0,32.989845,11.879882,.75134832,0,59.454227,16.61611,.80593461,,,20.682659,.94801253,11.615207,2.0149093,0,5410.3345,14.965985,37.627476,15.068494,37.878105,20.519777,.9406265
05000US01013,"Butler County, Alabama",2008-2012,16.753498,.8017258,5.5555558,37.623703,0,7.3081203,0,7.3081203,11.817878,.53168416,10.837439,10.075377,16.812004,.8157624,,,21.109028,.57744372,11.635715,1.8712757,100,92.968246,28.235296,12.746535,17.567568,13.287555,20.773287,.5673961
05000US01013,"Butler County, Alabama",2009-2013,17.19356,.72368807,12.5,54.310493,0,12.043356,0,12.043356,11.591312,.48698586,22.272726,14.19217,17.138798,.7473253,,,21.713308,.56340164,11.912522,1.7018566,78.571426,89.011391,40,11.317479,27.34375,11.924023,21.495575,.56571263
05000US01013,"Butler County, Alabama",2010-2014,17.502314,.70456469,12,52.060467,0,10.818608,0,10.818608,11.543176,.44419983,23.60515,15.678045,17.432232,.73504549,,,22.187897,.58875591,12.08364,1.6651528,71.428574,86.44429,45.273632,11.988785,36.842106,11.879955,21.974295,.59287769
05000US01013,"Butler County, Alabama",2011-2015,17.804853,.67403072,7.6923079,99.102692,0,15.760441,0,15.760441,11.895994,.59627265,22.916668,14.116388,17.74386,.70256305,,,22.632645,.57972968,12.286798,1.5896728,61.016949,19.926731,29.347824,10.542657,20.737328,10.299438,22.462126,.58390898
05000US01013,"Butler County, Alabama",2012-2016,18.126232,.73150611,0,85.106384,0,6.2886491,0,6.2886491,12.405634,.6968168,18.181818,12.524443,18.12553,.75745636,,,23.196936,.57302552,12.458229,1.676523,70.454544,23.585997,24.758842,10.043919,17.228464,9.5492792,22.968002,.56446576
05000US01013,"Butler County, Alabama",2013-2017,18.53821,.77768534,0,98.199677,5.3571429,7.6733818,5.3571429,7.6794534,13.100775,.75856978,15.625,24.251062,18.547503,.78388453,,,23.661436,.64205152,12.933098,1.7737325,0,91.185417,12.179487,8.3808413,12.751678,8.7580986,23.68446,.63375044
05000US01015,"Calhoun County, Alabama",2005-2009,14.604892,.34935495,5.5,12.440503,10.894142,8.6813488,11.790879,9.4132948,9.6276236,.58389163,3.4128439,2.9932296,14.881535,.36555576,0,97.757324,16.487064,.27694023,8.7557268,1.6734209,5.2679381,7.2142735,4.1701074,3.410095,3.2551098,5.7246513,16.270632,.24355115
05000US01015,"Calhoun County, Alabama",2006-2010,14.082067,.31610861,9.7465887,14.675996,8.2222223,8.6347475,9.0797539,9.5477543,8.7261791,.47395849,3.5443039,2.4482188,14.411853,.33488408,0,85.106377,16.204193,.21607636,7.9594069,1.3773541,4.914412,4.724196,4.795949,2.6985307,4.6571798,5.0593638,15.968163,.1926962
05000US01015,"Calhoun County, Alabama",2007-2011,14.272961,.33580717,18.484848,17.568024,9.0047398,7.128686,9.973753,7.9086871,8.7126083,.39452755,4.4623656,1.8624259,14.593394,.35207021,0,65.979691,16.465633,.20762654,8.0735435,1.413154,3.3389926,3.6619139,3.7303832,1.8805236,4.0566039,3.0158076,16.286037,.19008337
05000US01015,"Calhoun County, Alabama",2008-2012,14.554373,.32841691,16.352201,8.0142241,6.3666301,3.5065145,7.0133009,3.8768797,8.7506657,.30955756,5.8363733,1.4533138,14.84789,.34298211,0,20.263424,16.805357,.21516003,8.2684259,1.3830523,5.2352943,2.9223917,5.1865573,1.6056253,5.1467052,1.6747339,16.635937,.21742101
05000US01015,"Calhoun County, Alabama",2009-2013,14.891177,.33576661,24.203821,7.913106,4.8974943,2.9738624,5.0351286,3.0569775,8.9112167,.3068344,7.133822,1.3507509,15.160732,.35058999,0,68.389061,17.139091,.20230483,8.6606865,1.3851089,6.6706023,3.5802848,6.8536649,1.9368246,7.0023985,1.9673635,16.951492,.20144635
05000US01015,"Calhoun County, Alabama",2010-2014,15.206594,.3325153,31.985294,9.0444527,4.7071128,2.809655,4.7923322,2.8595321,9.1859322,.29086176,6.0990787,1.5041417,15.529871,.34843293,0,96.549255,17.553074,.22142065,8.7721539,1.3847072,2.1638329,1.8450019,5.4698868,1.384003,7.4661689,2.0534089,17.315178,.22263809
05000US01015,"Calhoun County, Alabama",2011-2015,15.488479,.34932941,21.524664,11.068301,4.0714993,2.6782947,4.0999999,2.6968586,9.6254444,.27163929,5.5214725,1.4767172,15.849272,.36590049,0,234.47676,18.00338,.20699435,8.6797609,1.4113616,2.5817556,2.1967225,4.529171,1.1921183,5.353241,1.5520089,17.692175,.19929421
05000US01015,"Calhoun County, Alabama",2012-2016,15.930722,.34009016,12.041884,4.7005363,4.1474657,2.6396704,4.1705284,2.6542974,10.066832,.25810769,4.8468103,1.3144956,16.325144,.35528499,0,273.55624,18.502932,.22074576,8.9770222,1.3937708,3.194103,2.3940973,5.8991685,1.3447163,7.1564527,1.7497108,18.147665,.20860058
05000US01015,"Calhoun County, Alabama",2013-2017,16.450701,.37419569,15.012106,3.6861262,9.2560549,3.7176914,9.3124456,3.74014,10.608806,.30034545,4.8289251,1.3596864,16.880598,.39128354,0,234.47676,18.999832,.20418665,9.6570539,1.4755354,1.923077,1.6850123,5.6765356,1.2090431,7.753706,1.7334286,18.675119,.19437797
05000US01017,"Chambers County, Alabama",2005-2009,16.21427,.63182706,21.052631,127.68213,1.1904762,86.140671,1.1904762,86.146774,11.454391,.41903985,8.4415588,16.519011,16.319141,.67803019,,,19.563541,.67870748,11.229027,1.8688923,0,190.36954,4.6616545,11.068244,4.9441786,11.73514,19.569471,.5838207
05000US01017,"Chambers County, Alabama",2006-2010,16.284449,.62993991,100,435.57025,2.0689654,49.906361,2.0689654,49.917038,11.266356,.43517059,8.2061071,15.061016,16.408751,.68031925,,,19.867912,.72840995,11.287307,1.8185583,0,126.91302,9.2473116,16.099892,10.539216,18.322962,19.799265,.64157641
05000US01017,"Chambers County, Alabama",2007-2011,16.517818,.61081767,100,399.14841,2.4096384,32.674091,2.6845639,36.402443,11.497405,.60926497,8.8888893,12.260297,16.639574,.65068424,0,318.25497,20.10807,.63621098,11.530442,1.7061101,0,112.7153,10.344828,14.284529,11.731844,16.166735,20.035469,.58644378
05000US01017,"Chambers County, Alabama",2008-2012,16.816641,.6386115,100,126.4271,1.0309278,8.0127621,1.1235955,8.7333488,11.730927,.4252716,5.9459457,5.8832054,16.995813,.65633959,0,94.984802,20.594896,.49888077,11.588552,1.6715841,0,32.335251,8.9244852,5.0475659,10,5.5176215,20.450151,.47791716
05000US01017,"Chambers County, Alabama",2009-2013,17.141602,.66746509,100,83.178825,3.0150754,7.628695,3.2258062,8.1633244,11.654655,.56521499,9.7701149,11.012958,17.179359,.67269707,0,112.22819,21.078432,.50166577,11.71554,1.7315619,0,58.358662,9.3959732,6.8173447,10.256411,7.3874235,21.06534,.49505234
05000US01017,"Chambers County, Alabama",2010-2014,17.720219,.64518225,60.655739,37.185017,2.2522521,6.7321377,2.3364487,6.984087,12.060924,.59164947,8.2278481,11.200546,17.764418,.64947164,0,182.37082,21.632486,.49147689,12.396122,1.6636651,0,47.063438,25.396828,10.391122,28.169016,11.287526,21.56694,.48681045
05000US01017,"Chambers County, Alabama",2011-2015,17.964142,.61131948,29.82456,41.504635,2.2304833,5.8080478,2.3076923,6.0095668,12.301645,.62434131,13.815789,15.222844,17.982727,.6175614,0,162.10739,22.205717,.50801659,12.275882,1.5851398,0,121.58054,14.600552,8.9605379,15.099714,9.230176,22.165684,.50588441
05000US01017,"Chambers County, Alabama",2012-2016,18.387323,.67522949,20.512821,27.380674,4.4871798,5.3253474,4.4871798,5.3294802,12.74403,.61152136,12.162163,14.156316,18.414526,.68063706,,,22.75812,.53023916,12.653754,1.7090485,0,34.737297,13.425925,6.7273798,14.871796,7.3630123,22.717207,.52551806