geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,6.4521627,2.2534292,,,,,,,0,5.6505771,,,,,,,2.3554106,.97109395,17.582766,8.0968771,,,,,,,2.3221061,.95727658
97000US0100007,"Hoover City School District, Alabama",2010,4.6366434,1.6039634,,,,,,,0,5.8954687,41.641788,11.769794,1.258176,2.3844461,,,1.5599482,.58613396,13.351412,5.4048047,,,,,,,2.3732708,1.0692872
97000US0100007,"Hoover City School District, Alabama",2011,11.811953,2.8715003,,,,,,,,,,,,,,,4.4546332,1.5940728,35.549675,9.3473396,,,,,,,5.3923197,1.8492762
97000US0100007,"Hoover City School District, Alabama",2012,5.9404793,2.0300691,,,,,0,7.447011,8.0939951,5.1615663,,,,,,,1.8926525,1.1447173,21.98077,8.6811533,,,,,,,2.0743301,1.1402839
97000US0100007,"Hoover City School District, Alabama",2013,4.4791431,1.2644188,,,,,,,6.3259735,4.1587477,,,,,,,2.1160343,.80023557,12.164782,5.0794339,,,,,,,2.1041193,.79578346
97000US0100007,"Hoover City School District, Alabama",2014,3.8867447,1.9680741,,,,,,,3.2889373,2.4655862,36.977489,20.886057,1.2286916,2.859652,,,.93913347,.55286497,13.810589,8.2096758,,,,,,,1.3638843,.78279328
97000US0100007,"Hoover City School District, Alabama",2015,3.6214769,1.2102197,,,,,,,4.3632073,3.2076385,,,,,,,1.0474824,.62774616,10.959527,4.4725614,,,,,,,2.0167115,.85820073
97000US0100007,"Hoover City School District, Alabama",2016,5.8218017,1.966197,,,,,,,15.288374,11.962496,41.276253,14.39387,4.0857496,2.2501245,,,1.4389937,.68047553,18.928679,7.0076885,,,,,,,2.49719,1.1188338
97000US0100007,"Hoover City School District, Alabama",2017,2.8913743,1.2082506,,,,,,,0,3.6303535,,,,,,,2.1846716,1.2061325,5.3488374,6.7414126,,,,,,,2.1407664,1.1819601
97000US0100270,"Baldwin County School District, Alabama",2009,10.744008,1.3079656,,,,,,,19.221745,6.1551595,57.2327,11.552366,9.6097116,1.3808806,,,8.9474897,1.1608576,22.479939,12.368688,,,,,,,8.8649721,1.1496942
97000US0100270,"Baldwin County School District, Alabama",2010,12.937896,1.3501736,,,,,,,23.199047,5.9973207,66.35659,3.8118858,10.606189,1.4745982,,,9.0319633,1.2255794,35.521107,11.398829,,,,,,,10.704251,1.5504847
97000US0100270,"Baldwin County School District, Alabama",2011,10.196708,2.0185781,,,,,,,20.136986,5.3534627,,,,,,,8.7066193,1.8118968,19.803875,18.927523,,,,,,,8.4778767,1.7313538
97000US0100270,"Baldwin County School District, Alabama",2012,12.692885,1.806775,,,,,,,18.561348,6.4082928,59.137989,10.063522,10.436885,1.9784911,,,8.8183804,1.5828394,34.438644,14.784235,,,,,,,11.105496,1.8014476
97000US0100270,"Baldwin County School District, Alabama",2013,10.8647,1.5523932,,,,,,,29.285866,9.5131311,47.385273,11.316403,9.1963921,1.7311201,,,7.4134679,1.4769131,34.74889,15.586541,,,,,,,9.2645702,1.5879446
97000US0100270,"Baldwin County School District, Alabama",2014,12.517013,1.7689152,,,,,,,34.117649,9.4732656,44.591438,19.21908,11.249347,2.0177472,,,9.0238609,1.4156508,32.704845,14.352423,,,,,,,10.622876,1.6610135
97000US0100270,"Baldwin County School District, Alabama",2015,10.60639,1.6048992,,,,,,,18.787575,7.9119363,,,,,,,8.939476,1.5085163,20.436131,14.173373,,,,,,,9.5409632,1.5995754
97000US0100270,"Baldwin County School District, Alabama",2016,12.61158,1.789294,,,,,,,25.298014,10.48172,55.871029,20.28005,11.284059,1.9721144,,,10.019987,1.165343,29.565594,15.361071,,,,,,,11.311358,1.4001821
97000US0100270,"Baldwin County School District, Alabama",2017,14.233081,1.8695066,,,,,,,38.436172,15.263897,52.607578,17.356646,12.295695,2.1888404,,,9.603797,1.6738511,39.57613,14.976114,,,,,,,11.76944,2.0617571
97000US0100390,"Birmingham City School District, Alabama",2009,18.60445,1.6029245,,,,,,,21.004538,1.9722047,,,,,,,10.718374,2.587631,21.836992,2.4007013,,,,,,,11.702439,2.6025407
97000US0100390,"Birmingham City School District, Alabama",2010,19.530785,1.9792047,,,,,,,22.400539,2.3817327,,,,,,,10.044782,2.6549628,22.618589,2.6922252,,,,,,,12.086712,2.6280766
97000US0100390,"Birmingham City School District, Alabama",2011,21.293007,2.414458,,,,,,,24.325386,2.8887007,52.093021,17.982887,20.195559,2.6230524,,,11.208352,3.073565,24.762867,3.3425303,,,,,,,13.876803,3.8165205
97000US0100390,"Birmingham City School District, Alabama",2012,15.372814,1.3877487,,,,,,,17.703203,1.9351261,17.4503,7.5182929,15.260757,1.5205873,,,9.4467745,1.8156416,17.270788,1.8914787,,,,,13.259668,11.937961,9.9635344,1.7671535
97000US0100390,"Birmingham City School District, Alabama",2013,18.363409,1.6831391,,,,,,,21.900475,2.083791,41.450779,15.572268,17.045065,2.0248461,,,5.9846826,1.549021,22.925108,2.2846851,,,,,,,9.4982262,3.349308
97000US0100390,"Birmingham City School District, Alabama",2014,15.807803,1.2825089,,,,,,,16.045609,1.6078837,62.642044,13.165721,14.202969,1.502214,,,11.003574,2.1621683,17.725298,1.9356288,,,,,,,15.180943,2.493423
97000US0100390,"Birmingham City School District, Alabama",2015,14.277665,1.5169692,,,,,,,16.133398,1.673301,33.322033,11.520915,13.406523,1.701656,,,7.0939436,2.5658367,17.032145,2.2574942,,,,,,,9.8735552,2.9873803
97000US0100390,"Birmingham City School District, Alabama",2016,17.2896,1.2736882,,,,,,,18.543076,1.8316824,51.455029,13.347351,16.085991,1.4559774,,,10.293557,2.3532424,19.949883,1.8730713,,,,,,,11.969333,2.4385996
97000US0100390,"Birmingham City School District, Alabama",2017,14.840645,1.5460513,,,,,,,18.08811,1.9900527,40.734558,8.9944754,13.890293,1.6662521,,,4.4382291,1.5162977,18.885698,2.1284873,,,,,,,7.6620922,2.0271239
97000US0101020,"Cullman County School District, Alabama",2009,30.302074,3.2558448,,,,,,,,,,,,,,,28.388357,2.642879,63.175125,60.049767,,,,,,,30.357882,2.7006469
97000US0101020,"Cullman County School District, Alabama",2010,20.668966,3.137068,,,,,,,,,,,,,,,19.733706,2.8541615,46.494995,99.082138,,,,,,,20.292589,2.8008878
97000US0101020,"Cullman County School District, Alabama",2011,24.687487,3.0200288,,,,,,,,,,,,,,,25.440359,3.0628736,11.650486,77.887909,,,,,,,25.308414,2.9716637
97000US0101020,"Cullman County School District, Alabama",2012,20.53894,2.7818131,,,,,,,,,,,,,,,17.403635,2.6293018,66.598358,46.206882,,,,,,,19.568539,2.809186
97000US0101020,"Cullman County School District, Alabama",2013,17.20315,2.5799356,,,,,,,,,,,,,,,17.186417,2.232662,17.470356,56.402832,,,,,,,16.771326,2.1721756
97000US0101020,"Cullman County School District, Alabama",2014,16.158455,2.2308047,,,,,,,,,,,,,,,14.375691,1.9481663,46.085552,41.367714,,,,,,,14.976605,2.0936866
97000US0101020,"Cullman County School District, Alabama",2015,15.470794,2.2824221,,,,,,,,,,,,,,,14.766757,2.2536018,30.104464,63.644241,,,,,,,15.181373,2.2261436
97000US0101020,"Cullman County School District, Alabama",2016,28.194546,4.1194448,,,,,,,,,,,,,,,28.674412,3.685801,17.764471,124.80361,,,,,,,28.912926,3.648581
97000US0101020,"Cullman County School District, Alabama",2017,18.799557,2.7078214,,,,,,,,,,,,,,,19.044743,2.5743878,13.917525,77.134216,,,,,,,18.674902,2.5167513
97000US0101230,"Dothan City School District, Alabama",2009,16.822247,1.5842977,,,,,,,29.628319,4.1658721,46.570396,13.245356,16.409615,1.6254064,,,11.199885,1.4396201,29.475037,5.62643,,,,,,,11.656658,1.4788804
97000US0101230,"Dothan City School District, Alabama",2010,15.285479,1.4247125,,,,,,,29.083956,4.1810174,,,,,,,9.0761871,1.2969048,28.396023,4.6005888,,,,,,,9.8646593,1.3371617
97000US0101230,"Dothan City School District, Alabama",2011,14.399499,1.2546363,,,,,0,78.572456,26.79417,2.7450352,48.541115,18.764383,13.766655,1.3419604,,,9.1997786,1.293771,26.379585,4.6848369,,,,,,,9.4060421,1.2839519
97000US0101230,"Dothan City School District, Alabama",2012,16.442337,1.7188897,,,,,,,30.439775,3.8945582,44.544289,23.63187,15.340881,2.0382128,,,8.1609793,1.0429265,31.717396,4.8255606,,,,,,,9.8149862,1.8986474
97000US0101230,"Dothan City School District, Alabama",2013,10.347334,1.0724702,,,,,,,20.27972,2.8971586,21.828909,14.75039,9.9574251,1.2220234,,,5.8777089,.79575264,19.630346,3.2497308,,,,,,,6.6763325,1.0739747
97000US0101230,"Dothan City School District, Alabama",2014,12.984589,1.3400035,,,,,,,24.253668,3.4313843,26.404493,9.3979359,12.632613,1.404985,,,7.7959852,1.2113127,23.745771,4.5336628,,,,,,,8.1719551,1.2259132
97000US0101230,"Dothan City School District, Alabama",2015,12.702626,1.2791587,,,,,41.509434,14.586862,21.366024,3.1142733,23.261391,11.589518,12.489725,1.3288682,,,8.4797134,1.2017022,22.017931,4.6528754,,,,,9.0128756,6.3577919,8.8749409,1.2376719
97000US0101230,"Dothan City School District, Alabama",2016,15.665671,1.5159204,,,,,21.463415,11.389997,27.846617,3.770195,29.374998,16.26511,15.340964,1.6060963,,,9.8853559,1.1977025,27.32296,4.7522497,,,,,,,9.9499331,1.2142668
97000US0101230,"Dothan City School District, Alabama",2017,12.788421,1.2494553,,,,,6.4102569,5.472785,24.691992,3.0701675,37.516003,11.448244,11.830091,1.3848057,,,6.4862914,1.239859,25.137848,4.1444468,,,,,,,8.16998,1.361927
97000US0101290,"Elmore County School District, Alabama",2009,14.607225,2.332664,,,,,,,23.234291,6.5925555,,,,,,,11.603722,2.2379205,25.751421,13.433322,,,,,,,11.555653,2.2277923
97000US0101290,"Elmore County School District, Alabama",2010,17.583544,2.4163013,,,,,,,26.868879,5.8269482,,,,,,,15.619713,2.6883597,24.628035,14.514912,,,,,,,15.595031,2.6839871
97000US0101290,"Elmore County School District, Alabama",2011,16.497946,2.1264088,,,,,,,31.175795,5.4878182,,,,,,,12.178369,2.3388393,29.616964,10.716023,,,,,,,12.427097,2.3586659
97000US0101290,"Elmore County School District, Alabama",2012,14.901493,2.3174119,,,,,,,20.463234,6.3842134,,,,,,,13.7429,2.5568326,18.815201,13.278198,,,,,,,13.820441,2.4978123
97000US0101290,"Elmore County School District, Alabama",2013,12.180238,1.7864274,,,,,,,21.001574,4.2502298,,,,,,,10.939017,2.0152669,16.444197,10.43746,,,,,,,10.369347,1.9056101
97000US0101290,"Elmore County School District, Alabama",2014,13.757727,1.7867593,,,,,,,18.688662,4.0237451,,,,,,,11.965715,1.8015829,19.31678,9.0091486,,,,,,,11.792348,1.7734249
97000US0101290,"Elmore County School District, Alabama",2015,20.850473,3.1148851,,,,,,,31.812021,9.023756,,,,,,,17.669605,3.3780589,31.300592,17.027613,,,,,,,18.140446,3.4247172
97000US0101290,"Elmore County School District, Alabama",2016,13.33895,1.8378271,,,,,,,19.499735,4.736239,,,,,,,10.880362,1.9012313,20.581879,8.9505692,,,,,,,11.366181,2.0927725
97000US0101290,"Elmore County School District, Alabama",2017,17.509018,2.8233387,,,,,,,34.158245,7.8039742,,,,,,,11.758647,2.6260643,33.151455,12.428298,,,,,,,12.279668,2.440948
97000US0101800,"Huntsville City School District, Alabama",2009,10.940635,1.5687182,,,,,7.0351758,6.7377129,18.843332,4.2173786,31.733334,10.458916,10.083541,1.7012181,,,6.8529077,1.455089,18.789499,5.0879421,,,,,3.1814272,2.8035822,7.985033,1.5567276
97000US0101800,"Huntsville City School District, Alabama",2010,13.600576,1.5107638,,,,,,,16.840292,2.4928045,70.037636,7.1781049,9.1247406,1.8383067,,,7.2676511,1.6234864,26.286062,5.1182723,,,,,,,13.032645,1.8087959
97000US0101800,"Huntsville City School District, Alabama",2011,10.629788,1.4652987,,,,,4.7992167,4.9317255,15.905269,4.1841388,32.214764,11.016207,9.2228394,1.7297639,,,6.285183,1.1697479,18.821165,4.5446882,,,,,14.949325,12.94094,7.016901,1.3406131
97000US0101800,"Huntsville City School District, Alabama",2012,10.753998,1.8850317,,,,,10.110451,7.8016787,17.771978,2.7952502,27.074236,9.0925436,9.9094181,2.0467248,,,7.0379786,2.727263,17.804523,7.4089723,,,,,7.5581393,5.9489427,8.0873842,2.5951395
97000US0101800,"Huntsville City School District, Alabama",2013,10.008362,1.4635711,,,,,,,19.177694,3.7355371,33.788086,11.7954,9.0611019,1.6324917,,,5.3400297,1.2006485,19.922726,4.9782352,,,,,,,6.8024216,1.4600077
97000US0101800,"Huntsville City School District, Alabama",2014,11.533332,1.2261615,,,,,12.399356,12.71032,18.132328,3.1313219,42.201836,9.5181751,9.8861189,1.4357402,,,7.1927414,1.35391,19.764235,4.109324,,,,,.79635948,.76127464,9.1188879,1.391227
97000US0101800,"Huntsville City School District, Alabama",2015,10.439329,1.2100499,,,,,,,18.42869,3.2516479,30.885998,7.9768152,9.2659426,1.3945818,,,6.0524545,.86094278,18.587557,3.5025537,,,,,,,7.1500964,1.1180892
97000US0101800,"Huntsville City School District, Alabama",2016,10.453769,1.3407198,,,,,2.6902888,3.1776052,16.026093,3.2672405,55.080212,10.138449,7.8414664,1.5953981,,,4.9144316,1.1510702,20.439266,3.8622108,,,,,4.4083529,4.423245,7.5759778,1.4170086
97000US0101800,"Huntsville City School District, Alabama",2017,8.2663622,1.2013695,,,,,0,7.0481472,12.018531,2.88834,45.636662,11.197059,5.975472,1.4764875,,,4.1645675,.78834546,16.255491,3.6803219,,,,,2.6431718,2.5299225,6.8330331,1.1147919
97000US0101920,"Jefferson County School District, Alabama",2009,12.759942,1.1177758,,,,,,,11.712262,2.1291482,36.387852,8.5525618,12.167595,1.1910424,,,12.320489,1.0453293,14.080686,5.417232,,,,,,,12.311327,1.0430048
97000US0101920,"Jefferson County School District, Alabama",2010,15.630908,1.4360967,,,,,,,13.332887,2.3690097,,,,,,,16.043056,1.3559769,14.332941,7.3795795,,,,,,,16.250021,1.372296
97000US0101920,"Jefferson County School District, Alabama",2011,14.704209,1.5259725,,,,,,,14.643741,3.5977776,,,,,,,12.804935,1.394755,19.536312,6.3185954,,,,,,,13.271398,1.431864
97000US0101920,"Jefferson County School District, Alabama",2012,14.807796,1.5268753,,,,,,,11.300595,2.2259586,40.526562,16.07675,14.045405,1.6849048,,,15.241859,1.9786079,13.818359,6.7646937,,,,,,,15.543856,2.0113528
97000US0101920,"Jefferson County School District, Alabama",2013,12.630775,1.2555984,,,,,,,13.304773,2.5718386,65.584412,17.941381,10.997798,1.5103638,,,10.728994,1.4258502,17.307415,5.3525639,,,,,,,11.568834,1.4500861
97000US0101920,"Jefferson County School District, Alabama",2014,13.264216,1.2366046,,,,,,,13.830895,2.9913785,38.907394,14.463552,12.733168,1.3124214,,,11.90636,1.3000199,16.214245,4.7239108,,,,,,,11.823046,1.2913668
97000US0101920,"Jefferson County School District, Alabama",2015,12.753205,1.4480072,,,,,,,14.142481,3.279978,42.683666,5.0839944,12.053273,1.5141451,,,11.574326,1.7967068,15.699029,6.6845698,,,,,,,11.862394,1.7477618
97000US0101920,"Jefferson County School District, Alabama",2016,11.843583,1.1957891,,,,,,,12.064786,2.4938474,49.360615,20.643721,11.001206,1.3497291,,,10.28141,1.3054185,15.22599,4.589138,53.917587,19.211739,41.735195,14.771194,12.129761,4.7511535,10.271711,1.3044589
97000US0101920,"Jefferson County School District, Alabama",2017,9.6391888,1.0697345,,,,,,,8.207984,1.8837352,32.129963,11.498056,9.07864,1.1526984,,,9.5933695,1.1358215,9.7348328,4.0623374,,,,,,,10.004683,1.1677625
97000US0102220,"Madison County School District, Alabama",2009,12.119807,1.8348521,,,,,,,13.72594,4.8785577,,,,,,,12.108768,2.0838206,12.177521,15.78233,,,,,,,12.051379,2.0722821
97000US0102220,"Madison County School District, Alabama",2010,11.067824,1.6724899,,,,,,,6.6598096,3.1490951,,,,,,,12.652797,1.9723532,6.4540548,8.8590879,,,,,,,12.840006,2.0254822
97000US0102220,"Madison County School District, Alabama",2011,10.270049,1.4514387,,,,,,,9.6408987,4.6301637,,,,,,,9.7794142,1.2879262,12.136101,8.4240599,,,,,,,10.013626,1.2902383
97000US0102220,"Madison County School District, Alabama",2012,10.137306,1.5772097,,,,,,,3.8967061,2.4234102,,,,,,,11.388033,1.8403484,5.6394763,9.939189,,,,,,,11.918166,1.861443
97000US0102220,"Madison County School District, Alabama",2013,9.8313246,1.809305,,,,,,,9.0161648,3.9943402,,,,,,,8.6106739,1.8152034,13.64046,9.2019329,,,,,,,9.8326235,2.067369
97000US0102220,"Madison County School District, Alabama",2014,8.290205,1.427328,,,,,,,6.8392158,3.1413217,,,,,,,8.4543514,1.6085649,7.7179403,8.5327063,,,,,1.2369173,1.2327542,8.2007418,1.5614682
97000US0102220,"Madison County School District, Alabama",2015,10.980401,1.6365057,,,,,,,16.002302,5.2454848,10.30422,5.7298107,10.997323,1.6831805,,,9.6820097,1.9564482,15.44102,9.6716099,,,,,,,9.6036997,1.9249551
97000US0102220,"Madison County School District, Alabama",2016,14.284388,2.169997,,,,,,,2.6243474,1.6900413,,,,,,,16.957268,2.8878582,5.2834401,13.87571,,,,,,,16.783972,2.8196747
97000US0102220,"Madison County School District, Alabama",2017,10.227933,2.2832124,,,,,,,9.7368755,4.0595331,,,,,,,9.5114412,2.6696482,12.393682,12.174576,,,,,,,10.210264,2.731751
97000US0102370,"Mobile County School District, Alabama",2009,17.898014,1.1727272,17.520216,12.89328,,,28.962486,7.2215819,21.029474,2.0471983,31.462494,8.9435692,17.690601,1.1996371,,,16.051271,1.212586,21.464134,4.1578736,,,,,4.5929017,4.407383,16.310839,1.2032756
97000US0102370,"Mobile County School District, Alabama",2010,17.283972,1.1678023,,,,,47.959633,16.661623,18.489489,2.1776929,29.786306,10.753218,17.042545,1.2151506,,,15.422411,1.4062939,20.752218,4.2364025,,,,,0,17.768463,15.464817,1.382323
97000US0102370,"Mobile County School District, Alabama",2011,17.453001,1.2612443,,,,,11.044639,5.8359733,20.848309,1.9905113,24.019459,8.1854019,17.270288,1.3165467,,,15.480911,1.550512,20.915462,4.4069419,,,,,17.533857,9.4400892,15.487663,1.5326968
97000US0102370,"Mobile County School District, Alabama",2012,15.564738,1.0138978,,,,,24.287071,8.8331442,19.007206,1.7712042,26.282246,11.98306,15.267162,1.097383,,,13.004184,1.2495698,20.019768,3.5118639,,,,,,,13.43211,1.2809882
97000US0102370,"Mobile County School District, Alabama",2013,16.135759,1.1058706,,,,,15.603413,7.2435408,22.465446,1.8327743,7.7035308,3.5096164,16.378904,1.1415714,,,13.307866,1.2515233,20.938803,3.6502316,,,,,21.088434,10.015659,13.159476,1.1981063
97000US0102370,"Mobile County School District, Alabama",2014,16.038116,1.111739,,,,,31.092094,10.394041,20.46863,2.0091746,30.666668,13.383986,15.610353,1.2129167,,,12.611387,1.2803847,21.600018,3.5572987,,,,,,,12.531061,1.2543511
97000US0102370,"Mobile County School District, Alabama",2015,15.963268,1.2334158,43.059017,20.722324,,,27.201492,9.5715961,18.820662,2.0419345,29.402987,9.2681456,15.578749,1.3027892,,,13.376453,1.4725449,20.184429,4.0202208,,,,,28.063492,16.867123,13.508797,1.4642234
97000US0102370,"Mobile County School District, Alabama",2016,15.491607,1.227632,,,,,8.7408047,6.8151259,18.277977,1.9459509,23.649712,8.6081285,15.225768,1.3002106,,,13.886717,1.4172232,18.042551,3.8870022,44.76902,15.615397,31.071049,9.9207058,16.212233,9.054635,13.667095,1.3878412
97000US0102370,"Mobile County School District, Alabama",2017,13.312,1.0915086,,,,,21.034775,7.2218275,16.983713,1.958463,8.3893518,6.7223353,13.469863,1.1467096,,,11.11248,1.3012681,16.755262,3.4488928,21.367521,7.3859377,12.218814,3.8970373,5.6288476,2.4875519,11.046159,1.2903042
97000US0102430,"Montgomery County School District, Alabama",2009,11.367715,1.2840939,,,,,,,17.577042,2.3623188,47.89082,15.269507,10.898335,1.3212885,,,4.780941,1.2385389,17.555107,2.7414961,,,,,,,5.8256445,1.2757851
97000US0102430,"Montgomery County School District, Alabama",2010,16.670422,1.6782976,,,,,4.1633935,3.8242233,23.361319,2.7898886,62.299583,16.779156,15.124041,1.8413064,,,7.265986,1.5121205,24.735712,3.3649564,,,,,,,7.8814149,1.5797073
97000US0102430,"Montgomery County School District, Alabama",2011,18.48073,1.9414082,,,,,36.606548,14.950557,24.365358,2.5173783,37.005245,10.413226,17.877121,2.0336518,,,10.188025,2.2542622,25.303783,3.9871774,,,,,,,10.947859,2.2569053
97000US0102430,"Montgomery County School District, Alabama",2012,15.379737,1.4521153,,,,,5.0414367,3.8959436,20.359375,2.1721799,49.611652,8.7047186,14.280817,1.5299642,,,8.0168495,1.2571516,21.356859,2.8163979,41.895737,15.220371,32.232285,10.49625,19.829683,10.515442,9.6265211,1.4248953
97000US0102430,"Montgomery County School District, Alabama",2013,14.001092,1.3961692,,,,,6.634078,6.712676,19.119749,2.1491797,40.3946,13.4256,13.207134,1.4990964,,,6.8875537,1.7965363,19.626904,2.8679254,,,,,,,8.0409784,1.7377442
97000US0102430,"Montgomery County School District, Alabama",2014,17.523506,1.5021161,,,,,,,26.470238,2.6689458,24.527185,9.1872778,17.339062,1.563313,,,8.5283051,1.6502056,24.338301,2.907305,,,,,,,8.9744463,1.6677834
97000US0102430,"Montgomery County School District, Alabama",2015,15.346328,1.3587261,,,,,0,6.8616891,21.720949,2.5221634,30.548164,11.806942,14.907032,1.4405545,,,8.1208553,1.4690158,20.610806,2.5716724,,,,,6.45682,5.185636,9.2796793,1.6364865
97000US0102430,"Montgomery County School District, Alabama",2016,18.072456,1.4670106,,,,,17.51129,6.1335139,25.220282,2.3556621,52.319439,6.859725,17.152323,1.5324492,,,6.6116018,1.1653153,25.769833,2.5159237,,,,,,,8.1284885,1.3102481
97000US0102430,"Montgomery County School District, Alabama",2017,16.392395,1.7065313,,,,,4.3153968,4.3850198,22.188768,2.2455213,23.057953,9.2982683,16.219374,1.7678893,,,8.710103,1.8705732,21.293882,3.0262249,,,,,,,9.4595108,1.8530415
97000US0103030,"Shelby County School District, Alabama",2009,8.8056011,.95417762,,,,,,,7.5833015,3.4800773,33.69886,11.947187,7.639575,1.1513499,,,7.3519073,.99906754,16.028385,7.3525109,,,,,,,7.8752356,1.0135559
97000US0103030,"Shelby County School District, Alabama",2010,9.6224518,1.3962542,,,,,,,10.004621,4.4053679,52.051048,12.917505,6.9060774,1.7226809,,,6.7852335,1.0576669,23.336178,9.3191872,,,,,,,7.5051613,1.0992069
97000US0103030,"Shelby County School District, Alabama",2011,10.257015,1.2996799,,,,,,,16.708408,4.9732642,20.300753,10.984591,9.5561943,1.5958382,,,8.0159607,1.0721065,19.829567,7.9774566,,,,,,,8.5377884,1.1814512
97000US0103030,"Shelby County School District, Alabama",2012,12.16501,1.2574737,,,,,,,17.21736,5.1881528,52.853764,5.8504815,9.8922863,1.4130502,,,8.8382578,1.181373,27.755764,8.6949234,,,,,,,9.4131641,1.2116987
97000US0103030,"Shelby County School District, Alabama",2013,10.01509,1.5129249,,,,,4.5023699,5.0647726,4.4327846,2.3047993,40.123837,13.385932,8.1604242,1.8308183,,,8.7604675,1.3008488,15.708317,10.184995,,,,,,,9.5390606,1.4295889
97000US0103030,"Shelby County School District, Alabama",2014,11.193399,1.5089217,,,,,,,28.17625,7.0555143,46.364594,14.654149,9.7261295,1.7484977,,,7.8001456,1.0549358,25.776884,8.7128134,58.481014,16.341595,,,,,8.1273441,1.1269989
97000US0103030,"Shelby County School District, Alabama",2015,9.5225382,1.2239569,,,,,,,16.84255,5.0398531,50.317539,10.115952,7.7315717,1.3970282,,,5.8936024,.96365052,26.896551,7.7392087,,,,,,,6.468781,1.0805047
97000US0103030,"Shelby County School District, Alabama",2016,8.8133736,1.3772913,,,,,,,11.346352,4.5500484,,,,,,,7.6546588,1.2879169,13.990763,9.2078819,,,,,,,7.6544986,1.2534317
97000US0103030,"Shelby County School District, Alabama",2017,10.679127,1.8324603,,,,,,,17.097017,7.6055431,,,,,,,10.019405,1.7155505,13.976041,13.794176,,,,,,,10.020118,1.6818736
97000US0103360,"Tuscaloosa City School District, Alabama",2009,13.005172,2.4821472,,,,,,,17.921473,3.6026807,,,,,,,8.7690811,2.7822354,17.974852,6.1489997,,,,,,,9.4680176,3.0112889
97000US0103360,"Tuscaloosa City School District, Alabama",2010,12.641976,2.5068936,,,,,,,16.846474,4.8169384,,,,,,,9.6319895,3.3691947,15.891403,6.1767406,,,,,,,9.9937592,3.193934
97000US0103360,"Tuscaloosa City School District, Alabama",2011,17.824366,2.9411962,,,,,34.572865,10.183272,25.684114,4.5502329,,,,,,,6.4977131,2.672466,28.662596,5.6178036,,,,,,,10.46043,3.6348169
97000US0103360,"Tuscaloosa City School District, Alabama",2012,14.14011,2.3260078,,,,,,,19.512468,4.0372806,,,,,,,7.736927,2.2772925,21.126104,5.046638,,,,,,,10.809546,3.1226327
97000US0103360,"Tuscaloosa City School District, Alabama",2013,14.813285,2.241411,,,,,,,25.728199,4.4839444,,,,,,,5.3928604,1.7750158,23.844971,4.2942305,,,,,,,6.4856834,1.9831221
97000US0103360,"Tuscaloosa City School District, Alabama",2014,12.639013,2.4726436,,,,,,,16.481382,4.2325206,,,,,,,10.343246,2.875823,15.480698,6.4845176,,,,,,,10.014062,2.7915943