geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,1813,338.2939094314659,,,,,,,,,,,,,,,278.9134292287573,1131,438.4466560056876,682,,,,,,,294.2833129265881,1316
31000US10140,"Aberdeen, WA Micro Area",2010,2328,446.1202629331257,,,,,,,,,,,,,,,408.7394439399727,1905,605.0547264767703,423,,,,,,,408.7394439399727,1905
31000US10140,"Aberdeen, WA Micro Area",2011,1403,308.1629215820565,,,,,,,,,,,,,,,254.3475518123065,982,399.571099243805,421,,,,,,,291.8724586087421,1144
31000US10140,"Aberdeen, WA Micro Area",2012,2137,395.3205186991163,,,,,,,,,,,,,,,365.0783641819405,1486,538.1082832463183,651,,,,,,,376.2569288266549,1604
31000US10140,"Aberdeen, WA Micro Area",2013,1860,393.7792975019623,,,,,,,,,,,,,,,359.5255282439166,1448,533.2173483676297,412,,,,,,,363.7351982973151,1538
31000US10140,"Aberdeen, WA Micro Area",2014,2699,478.9972669385177,141.8967915545324,401,,,,,,,,,,,,,415.8343688963014,1945,634.3158551462788,754,,,,,,,444.3415645078333,2280
31000US10140,"Aberdeen, WA Micro Area",2015,1953,439.6465129025075,,,,,,,,,,,,,,,376.7633803772715,1503,578.9988783241668,450,,,,,,,437.5688029572874,1789
31000US10140,"Aberdeen, WA Micro Area",2016,1468,320.8235156389857,,,,,,,,,,,,,,,297.4831539233297,1148,437.5202338808229,320,,,,,,,305.5157239532906,1242
31000US10140,"Aberdeen, WA Micro Area",2017,2359,393.0437994771826,,,,,,,,,,,,,,,343.6156396007648,1637,522.0681335665895,722,,,,,,,342.2621937181901,1804
31000US10180,"Abilene, TX Metro Area",2009,5395,808.0244109318431,,,,,,,,,465.5320590483024,1426,932.536083303753,3969,,,565.1605956542611,2877,986.0577810361983,2518,362.6087546985008,803,,,,,662.5649023124157,3521
31000US10180,"Abilene, TX Metro Area",2010,5957,759.8589547866773,,,,,,,,,427.3348571665313,1935,871.780196677489,4022,,,544.2046929346049,2865,934.6359606721481,3092,,,,,,,681.4003844519039,4440
31000US10180,"Abilene, TX Metro Area",2011,4429,599.2459494787737,,,,,,,,,299.5745615785288,1191,669.955689513631,3238,,,504.4527107177731,2784,783.3059717104334,1645,,,,,,,550.0915078371314,3589
31000US10180,"Abilene, TX Metro Area",2012,5076,608.4268200090496,,,,,,,,,258.1175321656534,873,660.9144087683453,4203,,,471.2473666276031,2961,769.5825334944752,2115,,,,,,,505.4125463483416,3631
31000US10180,"Abilene, TX Metro Area",2013,4544,628.0447381727087,,,,,,,,,521.4590227628036,2423,816.308584768753,2121,,,375.5766691261999,1825,731.7773073403939,2719,273.6541547097514,595,,,,,566.986892697806,3653
31000US10180,"Abilene, TX Metro Area",2014,4983,634.5089433511511,,,,,,,,,379.6049589519522,1430,739.3926724369856,3553,,,439.1082280887907,2656,771.6330962108038,2327,253.010992987186,549,,,,,476.2622321611203,3440
31000US10180,"Abilene, TX Metro Area",2015,5065,683.8027773090061,,,,,,,,,375.490063617425,1397,780.1147518993138,3668,,,461.9920917098085,2822,825.2411350980477,2243,313.4921925920729,885,,,,,517.7689839352379,3334
31000US10180,"Abilene, TX Metro Area",2016,5395,705.9593440790881,,,,,,,160.1036308305471,236,270.4723225782329,1163,755.9985931028178,4232,,,630.5437366186659,3663,946.5537487547158,1732,,,,,,,670.7126283898425,4518
31000US10180,"Abilene, TX Metro Area",2017,5552,773.2489168177455,,,,,,,,,437.2528276182221,1876,888.3152157989568,3676,,,519.6786337124795,2695,931.6543187776708,2857,332.6566799908162,838,,,,,575.0094764694954,3580
31000US10300,"Adrian, MI Micro Area",2009,2415,398.4731590471579,,,,,,,,,,,,,,,386.6113154241231,2250,555.2019161485238,165,,,,,,,386.6113154241231,2250
31000US10300,"Adrian, MI Micro Area",2010,3326,566.0632336930418,,,,,,,,,199.5041912880406,442,600.1912252611816,2884,,,503.2424927414616,2767,757.4170522503855,559,,,,,,,546.6320028197872,3158
31000US10300,"Adrian, MI Micro Area",2011,2961,517.9720152197175,,,,,,,,,,,,,,,475.4172522561116,2693,703.0765052919394,268,,,,,,,477.74540125249,2757
31000US10300,"Adrian, MI Micro Area",2012,2668,433.8692541935273,,,,,,,,,,,,,,,397.9052054777678,2296,588.7028811554707,372,,,,,,,435.0086646117755,2639
31000US10300,"Adrian, MI Micro Area",2013,2646,392.4401790294248,,,,,,,,,,,,,,,392.0030075776131,2272,554.6851828438732,374,,,,,,,386.684437673018,2594
31000US10300,"Adrian, MI Micro Area",2014,3384,470.5595363976574,,,,,,,,,,,,,,,469.3485348789876,2712,664.6159225355879,672,,,,,,,466.4709990802704,2923
31000US10300,"Adrian, MI Micro Area",2015,3043,456.9116097797474,,,,,,,,,,,,,,,371.6374399971327,2354,588.9674065337933,689,,,,,,,430.1636660487354,2768
31000US10300,"Adrian, MI Micro Area",2016,2724,409.9685362720736,,,,,,,,,,,,,,,382.3133106512787,2343,560.5690575069299,381,,,,,,,393.7304941236542,2451
31000US10300,"Adrian, MI Micro Area",2017,2948,494.5990312732077,,,,,,,,,187.5505491582938,444,528.9644697198226,2504,,,450.7331233172695,2458,669.1700457968335,490,,,,,,,475.6647677449049,2752
31000US10420,"Akron, OH Metro Area",2009,24239,1398.64207401868,,,,,,,1030.757996819351,9290,,,,,,,1026.05717320215,14056,1734.644912912974,10183,,,,,,,1031.680963508719,14251
31000US10420,"Akron, OH Metro Area",2010,22157,1432.159224427967,,,,,,,822.5303758773358,6534,,,,,,,1149.198792564275,14385,1836.229263720983,7772,,,,,,,1162.845659285271,14576
31000US10420,"Akron, OH Metro Area",2011,25081,1527.417681642356,,,,,,,813.1459746175092,7459,,,,,,,1320.61558881276,16461,2019.165745452557,8620,,,,,151.0439501170816,409,1338.369346218594,16673
31000US10420,"Akron, OH Metro Area",2012,23283,1450.34353916956,,,,,,,1020.917929220982,8024,196.4212646240629,545,1463.583853015399,22738,,,1021.537087617464,13687,1773.988275888219,9596,,,,,311.7237329714194,970,1014.980006034024,14043
31000US10420,"Akron, OH Metro Area",2013,22727,1504.660843573483,,,,,214.6619801094704,415,830.1897546572234,7200,,,,,,,1162.434963543826,14100,1901.38352224174,8627,,,,,,,1162.434963543826,14100
31000US10420,"Akron, OH Metro Area",2014,23759,1555.306761802982,,,,,,,904.1189657420028,7886,316.9949065054217,661,1587.282235161869,23098,,,1115.979630125811,13750,1914.2595587239,10009,,,,,333.3086875693242,1150,1123.836095457566,14154
31000US10420,"Akron, OH Metro Area",2015,22499,1443.793965240879,,,,,,,915.0099361456771,7550,203.1686932694547,224,1458.018700837132,22275,,,1058.578603034577,13023,1790.287595016124,9476,,,,,,,1080.943736440959,13247
31000US10420,"Akron, OH Metro Area",2016,22443,1555.910151898103,,,,,,,815.1739690917589,6535,333.6012791482482,756,1591.271885703045,21687,,,1268.579007926486,14166,2007.52312567784,8277,,,,,,,1337.47843385388,14790
31000US10420,"Akron, OH Metro Area",2017,22969,1491.961823929365,,,,,174.0566828611363,475,937.4642664739525,7460,,,,,,,1220.627841420495,13705,1927.662421513034,9264,,,,,,,1281.694872731254,14438
31000US10460,"Alamogordo, NM Micro Area",2011,2420,465.4030460822502,,,,,,,,,364.686936910726,1294,591.2669086427592,1126,,,,,,,,,,,,,379.1481230753284,1434
31000US10460,"Alamogordo, NM Micro Area",2012,1814,406.4737817284257,72.46547343524738,200,,,,,,,327.9994512049131,811,522.3069741285598,1003,,,268.1629731279486,720,486.9623346722298,1094,,,,,,,415.4605087561165,1486
31000US10460,"Alamogordo, NM Micro Area",2013,1916,408.164928798715,82.92916053265975,244,,,,,,,379.9892980910757,1096,557.6652004249579,820,,,180.9478419292349,576,446.4759014774566,1340,,,,,,,365.6331599113461,1410
31000US10460,"Alamogordo, NM Micro Area",2014,1993,413.7687973775733,110.4059132190377,292,,,,,,,255.7024179271471,752,486.4034788291226,1241,,,301.4075846905123,843,511.9093179384915,1150,,,,,,,381.7149949318427,1515
31000US10460,"Alamogordo, NM Micro Area",2015,1898,453.8269678765551,119.6503334451125,364,,,,,,,339.0866125108232,755,566.5144725036536,1143,,,238.7169867944389,697,512.7813535574827,1201,,,,,,,360.3094429846026,1134
31000US10460,"Alamogordo, NM Micro Area",2016,1719,351.100549588032,95.08578359044306,339,,,,,,,175.7858755351383,506,392.6477683098088,1213,,,221.3175027748282,604,415.0337732709282,1115,,,,,,,272.0532836500582,948
31000US10460,"Alamogordo, NM Micro Area",2017,1696,461.7580556235487,,,,,,,,,254.0488067860904,482,527.0306425272412,1214,,,,,,,,,,,,,445.3567165094433,1467
31000US10500,"Albany, GA Metro Area",2009,8786,897.4341056910193,,,,,,,802.6813996120003,7004,,,,,,,415.6650263899469,1632,989.0224407065772,7154,,,,,,,438.19837054202,1782
31000US10500,"Albany, GA Metro Area",2010,9721,1010.945166127859,,,,,,,909.0981671949463,8008,,,,,,,376.7589639141443,1623,1078.868595245475,8098,,,,,,,376.7589639141443,1623
31000US10500,"Albany, GA Metro Area",2011,7824,752.2117736766014,,,,,,,656.0422681169624,6280,,,,,,,400.132086874901,1520,852.0142248839287,6304,,,,,,,400.132086874901,1520
31000US10500,"Albany, GA Metro Area",2012,8454,870.9557746171072,,,,,,,685.8050849527527,6945,,,,,,,417.8751013532198,1469,966.0142657693255,6985,,,,,,,416.9756504590761,1483
31000US10500,"Albany, GA Metro Area",2013,8632,824.0966375292775,,,,,,,769.9903324025438,6806,,,,,,,316.0275780570739,1625,882.6146940084791,7007,,,,,,,339.6365063471579,1781
31000US10500,"Albany, GA Metro Area",2014,8112,752.2417377026507,,,,,,,679.6768417221267,6507,,,,,,,326.89174114515,1492,820.1986603078617,6620,,,,,,,326.89174114515,1492
31000US10500,"Albany, GA Metro Area",2015,8549,855.4902386125607,,,,,,,837.2798176458525,7563,,,,,,,227.4433719905367,864,885.2084702621194,7685,,,,,,,227.4433719905367,864
31000US10500,"Albany, GA Metro Area",2016,8985,920.2139618032488,,,,,,,823.3375416703177,6038,,,,,,,511.9180060257049,2465,1053.021263028893,6520,,,,,,,540.4050194229424,2582
31000US10500,"Albany, GA Metro Area",2017,9506,961.6392972316248,,,,,,,915.6254314373276,7348,,,,,,,344.7071117620944,1469,1021.554272116513,8037,,,,,,,342.1066813854225,1506
31000US10540,"Albany-Lebanon, OR Micro Area",2009,3311,553.9438325934282,,,,,,,,,,,,,,,530.4988520418715,2718,766.9959593674789,593,,,,,,,530.4988520418715,2718
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3655,630.473380121752,,,,,,,,,223.2294602875597,547,668.8258928767804,3108,,,596.6372679863957,3030,868.0280597955446,625,,,,,,,618.6003999880019,3470
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4088,646.9276150686562,,,,,,,,,,,,,,,627.8034488713647,3614,901.472411975652,474,,,,,,,635.8235521178841,3728
31000US10540,"Albany-Lebanon, OR Micro Area",2012,2053,416.3108572482154,,,,,,,,,,,,,,,370.5639621330516,1807,557.344040871067,246,,,,,,,378.8287770379613,1876
31000US10540,"Albany, OR Metro Area",2013,4529,750.2913795125229,,,,,,,,,,,,,,,670.6365967782598,3558,1006.325294876926,971,,,,,,,746.7522825499085,4413
31000US10540,"Albany, OR Metro Area",2014,3614,652.3025712828567,,,,,,,,,,,,,,,521.8978677356579,2865,835.3897466747197,749,,,,,,,521.8978677356579,2865
31000US10540,"Albany, OR Metro Area",2015,4023,784.0300690921318,,,,,,,,,,,,,,,646.2017733684186,3432,1016.011752464066,591,,,,,,,784.0300690921318,4023
31000US10540,"Albany, OR Metro Area",2016,3410,574.8359124596888,,,,,,,,,,,,,,,568.3240404996851,3243,808.3492693528278,167,,,,,,,575.4026528496102,3344
31000US10540,"Albany, OR Metro Area",2017,3960,677.8625302353656,,,,,,,,,,,,,,,625.3534928650633,3431,922.2605927478561,529,,,,,,,676.9170956921405,3678
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,23530,1398.816004123943,,,,,193.5575987202113,440,661.8240588419261,4731,451.799361583456,1758,1469.969005292456,21772,,,1268.689550289338,16057,1888.454232542224,7473,,,,,,,1270.038185700295,17030
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,23980,1544.743566564266,,,,,,,815.4933286682522,5332,442.137584505445,1998,1606.772644176518,21982,,,1131.007903453691,15344,1914.526459497597,8636,,,,,261.6906638315692,618,1143.616942328168,16804
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,25621,1510.608938243581,,,,,429.5670601647218,1021,685.2829981653048,4721,445.6030721893055,2473,1574.960781177089,23148,,,1151.275513027889,17182,1899.308998346248,8439,,,,,,,1188.962009266978,18602
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,22109,1348.22366771031,,,,,168.7058743278108,356,565.685424949238,3943,472.4780974503703,2196,1428.615627362575,19913,,,1172.967033629526,15112,1787.053082635178,6997,312.191053525624,894,441.7169573540161,1576,312.4909862902459,682,1173.719126464788,16234
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,23128,1372.50071628506,,,,,,,612.8413547691895,4408,546.3868926401859,2246,1477.259913709162,20882,,,1176.647387400311,15703,1807.832207501289,7425,,,,,,,1261.813540023019,17602
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,24945,1467.312132603459,,,,,176.0610576627952,403,685.271415794553,4320,409.8725213876187,1749,1523.482976036803,23196,,,1198.411888363356,17504,1894.517339233382,7441,242.2505739115693,600,,,,,1219.303463942285,18415
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,20965,1580.854100192785,,,,,123.3922728977562,316,615.2447094579994,3859,604.8827748200556,2744,1692.626024073348,18221,,,1172.45279019075,13395,1968.183231135357,7570,,,,,356.0613541093816,1198,1267.846848561997,14647
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,24905,1515.253797290375,,,,,241.0799960358539,495,791.9414254140334,5139,643.2570384412396,2843,1646.139024416558,22062,,,1215.271942953405,15622,1942.390271169171,9283,,,,,409.5234514557285,1175,1254.464367793394,16824
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,21531,1340.24081247144,,,,,140.7514741707477,337,877.4631332228888,4949,506.3085303634263,2302,1432.687601444529,19229,,,1040.261395859822,13372,1696.581624069509,8159,314.2574804474774,589,477.2168058346198,1552,359.1352332392362,963,1070.630143228012,14560
31000US10700,"Albertville, AL Micro Area",2009,2994,481.0719708147645,,,,,,,,,175.0295474289201,343,511.9234157340082,2651,,,431.7393566737148,2597,646.3970244398057,397,,,,,,,476.7387755448629,2940
31000US10700,"Albertville, AL Micro Area",2010,2907,479.0092188034491,,,,,,,,,,,,,,,473.6280133071106,2584,673.626993734612,323,,,,,,,473.6280133071106,2584
31000US10700,"Albertville, AL Micro Area",2011,2431,462.5896232130617,,,,,,,,,,,,,,,399.1139698736718,1995,610.967364474343,436,,,,,,,421.4629491590671,2166
31000US10700,"Albertville, AL Micro Area",2012,2631,474.6198531681547,,,,,,,,,,,,,,,284.285374772785,1696,553.2469424507139,935,,,,,,,299.8513758282193,1830
31000US10700,"Albertville, AL Micro Area",2013,3208,559.3828290646493,,,,,,,,,,,,,,,487.6823580400751,2366,742.1207663149568,842,,,,,,,546.469398847721,2847
31000US10700,"Albertville, AL Micro Area",2014,2925,462.6048037769198,,,,,,,,,107.6314078509277,298,474.960760940791,2627,,,455.8885538535665,2491,649.4902447398102,434,,,,,,,456.7550674758408,2789
31000US10700,"Albertville, AL Micro Area",2015,2713,499.1803113942705,,,,,,,,,,,,,,,394.5682048603027,2029,636.2900687346634,684,,,,,,,482.9380646626709,2569
31000US10700,"Albertville, AL Micro Area",2016,2714,527.7387010330825,,,,,,,,,,,,,,,370.0085739631954,1699,644.5265559884734,1015,,,,,,,527.4031677977932,2562
31000US10700,"Albertville, AL Micro Area",2017,2527,472.1099603276143,,,,,,,,,,,,,,,467.2494879239699,2418,664.2363273758472,109,,,,,,,465.1198880450779,2470
31000US10740,"Albuquerque, NM Metro Area",2009,30643,1768.695407200582,689.2193736315466,3710,,,,,416.4608514385045,887,1341.747521782596,17597,2220.038255450156,13046,,,763.1249839638413,8469,1926.302983593766,22174,1052.908771093078,6829,,,,,1220.006426918327,18463
31000US10740,"Albuquerque, NM Metro Area",2010,32670,2079.737713407788,459.3094320824995,2801,,,198.785121401952,474,292.2646887174569,707,1643.799800621571,19102,2650.921866274857,13568,,,956.268878316747,9379,2289.052014308068,23291,1081.269665868406,7217,1133.120119849288,8443,338.8467436468768,1226,1593.699874990076,20245
31000US10740,"Albuquerque, NM Metro Area",2011,33399,2301.727927192814,550.7763202884991,3863,,,125.1098699333152,274,458.9967628142162,1297,1676.570604123729,18414,2847.602577859336,14985,,,1336.898623722727,10076,2661.813175437196,23323,1305.674324473969,8404,1339.707578829574,9293,300.0515875359515,889,1728.000678172823,18600
31000US10740,"Albuquerque, NM Metro Area",2012,33194,1622.847728884727,457.2309680396702,3408,,,,,427.6823788986747,1488,1336.534966465322,19450,2102.370202350379,13744,,,983.6899231727972,8406,1897.704038067586,24788,986.9438956992181,7707,1026.660975383989,8595,282.7976398742648,888,1416.951353894629,19177
31000US10740,"Albuquerque, NM Metro Area",2013,33150,1810.942132114315,535.0818501601672,3460,,,,,379.3356857582222,1314,1526.420612055071,18869,2368.432243230387,14281,,,884.5428027769294,8989,2015.422381490095,24161,684.2214593964335,3634,704.2261217402476,4175,166.6596083120463,541,1584.993640942229,23782
31000US10740,"Albuquerque, NM Metro Area",2014,32780,1957.300466505285,532.6906885691091,3952,,,170.8898829033197,348,317.8633701185265,450,1610.42886263158,19862,2534.660970973958,12918,,,756.8230135701574,7718,2098.524765174626,25062,986.858520046671,6273,1073.239322223967,7807,421.844644601606,1534,1471.83744055015,20223
31000US10740,"Albuquerque, NM Metro Area",2015,27692,1713.470628747748,522.2393929411611,3025,,,,,476.1155356740864,1632,1246.081961630301,16072,2118.655670627396,11620,,,791.9768862418531,6719,1887.646413903447,20973,712.8387193872509,4297,813.0534826989588,5717,391.045938313199,1420,1341.652463863862,17250
31000US10740,"Albuquerque, NM Metro Area",2016,31390,2005.703697507999,525.6140880659331,2778,,,,,278.2209592433473,920,1535.282858454538,18562,2525.854464861663,12828,,,930.6865842359827,8033,2211.113936520255,23357,896.2591245071138,5761,927.8350175636508,6509,239.9945865120338,748,1695.117380621357,20555
31000US10740,"Albuquerque, NM Metro Area",2017,26789,1717.51211233361,523.1440179852335,3075,,,,,273.727733910118,617,1376.144126090919,15473,2200.822689765624,11316,,,843.2198034546352,7651,1913.339356452674,19138,571.1404065276097,2228,591.0912616398218,2521,152.2744746122378,293,1568.953554544169,20144
31000US10780,"Alexandria, LA Metro Area",2009,6810,778.1499470150764,,,,,,,519.4243476306184,3663,,,,,,,535.3676867463383,3147,944.5294595996949,3663,,,,,,,535.3676867463383,3147
31000US10780,"Alexandria, LA Metro Area",2010,7543,865.2034008518689,,,,,,,649.5889492122926,4405,,,,,,,552.4417911125911,2899,1026.532443429494,4644,,,,,,,552.4417911125911,2899
31000US10780,"Alexandria, LA Metro Area",2011,5828,623.5227077398488,,,,,,,366.8641310158031,2773,,,,,,,552.6374355747551,3055,833.1798738963121,2773,,,,,,,552.6374355747551,3055
31000US10780,"Alexandria, LA Metro Area",2012,7132,812.5847399421407,,,,,,,530.5072140606094,3216,,,,,,,570.0883082355744,3320,992.6200878350869,3812,,,,,,,575.1212923989313,3612
31000US10780,"Alexandria, LA Metro Area",2013,5357,698.262505544929,,,,,,,480.5189382979133,2474,,,,,,,563.0836893463946,2807,897.0138058345752,2550,,,,,,,565.6893577737448,2854
31000US10780,"Alexandria, LA Metro Area",2014,5814,708.9647095000933,,,,,,,561.4747716015098,3824,,,,,,,351.5260383886548,1904,791.3289549749673,3910,,,,,,,351.5260383886548,1904
31000US10780,"Alexandria, LA Metro Area",2015,7624,802.8040926700975,,,,,,,588.6385396364121,4420,,,,,,,579.6692750621158,2933,990.2074932350782,4691,,,,,,,587.3752964511614,3086
31000US10780,"Alexandria, LA Metro Area",2016,6807,799.9697469092243,,,,,,,534.0490356913256,3245,,,,,,,636.6114803722567,3522,1022.362838189928,3285,,,,,,,636.6114803722567,3522
31000US10780,"Alexandria, LA Metro Area",2017,6101,813.3007008870006,,,,,,,537.7111877604839,3295,,,,,,,590.1884031600949,2645,1004.878291778636,3456,,,,,,,592.3368835411861,2703
31000US10880,"Allegan, MI Micro Area",2009,3002,494.7749430533301,,,,,,,,,191.8094537571129,531,530.6534752774433,2471,,,420.2666120805102,2182,649.1735280362686,820,,,,,,,443.2244587239769,2385
31000US10880,"Allegan, MI Micro Area",2010,3055,519.0026468906639,,,,,,,,,,,,,,,452.41199145771,2499,688.5058877702109,556,,,,,,,483.0134332487716,2745
31000US10880,"Allegan, MI Micro Area",2011,3122,514.4717745572724,,,,,,,,,,,,,,,472.8471351966535,2716,698.7600590186814,406,,,,,,,518.4159309598106,3082
31000US10880,"Allegan, MI Micro Area",2012,3066,500.9417186777807,,,,,,,,,,,,,,,487.8191116712479,2426,699.221060340415,640,,,,,,,495.1255056999686,2840
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,20940,1210.961324016024,,,,,,,644.6730202806569,3410,698.6907846919567,5589,1398.068718223859,15351,,,978.1077705113852,12362,1556.638088637624,8578,422.6563773795379,1811,,,,,1076.179610682786,15317
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,25906,1517.676372374407,,,,,,,616.144735966378,3324,835.6171021575287,7986,1732.511908380917,17920,,,1199.252194482777,14251,1934.307989239381,11655,477.104140978417,2594,579.8493745977308,3369,329.5404920227958,775,1339.586048471798,18876
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,24828,1522.596479198028,,,,,155.7904225985292,244,516.0864908439369,2577,968.1953379633171,8122,1804.356464482595,16706,,,1038.878053370678,13547,1843.249209478056,11281,512.8325291556931,2131,680.9370826753628,3480,447.9711013025384,1349,1244.170631940595,18438
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,26199,1624.165557955772,,,,,,,628.3309066557331,4128,916.67580088977,8075,1864.995518382466,18124,,,1056.478453969864,13975,1937.539801746621,12224,604.1886555146646,2862,652.5724736874943,3593,246.5905552976379,731,1278.254111646713,18209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,24856,1674.545329835161,,,,,,,636.4372915919377,3124,829.9440169247791,7155,1868.932618609346,17701,,,1185.40257603257,13978,2051.653315971634,10878,729.3824638535143,3594,772.5652143803108,4453,254.6727937834594,859,1347.859649680989,16791
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,23384,1398.438474924602,,,,,,,479.5146522245605,3290,980.1543202667727,8581,1707.727337629478,14803,,,944.5615142470659,11220,1687.550479940128,12164,490.837692978476,2788,556.2150519634855,3493,261.6362803250157,705,1173.816253900278,16009
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,25025,1552.066122159933,,,,,,,699.8206974464758,3873,988.4135587332447,9139,1840.073534031803,15886,,,986.2292549101543,11541,1838.901136765435,13484,499.9341262353746,2170,598.4171875994168,3235,328.8905590613208,1065,1212.889498759916,17155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,25834,1564.883107814785,,,,,,,658.4526623779083,4079,1003.749755107586,9251,1859.132247045002,16583,,,935.4285732345112,12482,1823.152697046414,13352,574.1827055810524,2666,612.1260492502352,3214,212.1615440703707,548,1265.609817024531,18352
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,23174,1467.677338680463,,,,,225.6621366674644,253,574.6967370529185,2561,1066.725223089074,9090,1814.381291804619,14084,,,1044.92309184948,11298,1801.649532610725,11876,471.7325332484296,2050,611.5229623125802,3060,389.1384721542868,1010,1316.651810038119,17184
31000US11020,"Altoona, PA Metro Area",2009,3913,562.3389424478066,,,,,,,,,,,,,,,516.5907211829049,3462,763.6039938381617,451,,,,,,,534.3202201883127,3585
31000US11020,"Altoona, PA Metro Area",2010,3560,472.6485958706191,,,,,,,,,,,,,,,465.9728107031588,3388,663.7223481946872,172,,,,,,,465.9728107031588,3388
31000US11020,"Altoona, PA Metro Area",2011,3449,537.771336301763,,,,,,,,,,,,,,,494.5302695511904,2985,730.5875701448506,464,,,,,,,495.530217096037,3049
31000US11020,"Altoona, PA Metro Area",2012,3415,448.1826505420909,,,,,,,,,,,,,,,441.7658925411848,3292,629.305007178271,123,,,,,,,441.7658925411848,3292
31000US11020,"Altoona, PA Metro Area",2013,3573,523.8421750752597,,,,,,,,,,,,,,,516.0811338688311,3404,735.357301672403,169,,,,,,,516.0811338688311,3404