geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,17.617449,5.2035246,0,243.16109,,,,,44.067799,21.566168,,,17.617449,5.1990552,,,15.863455,4.1801968,26.530611,36.04808,,,0,20.263424,0,20.263424,15.863455,4.1801968
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,6.8759346,3.4249794,,,0,83.586624,0,83.586624,0,21.570742,0,33.43465,7.0878277,3.5211737,,,7.6794653,3.5009589,0,44.898884,,,0,60.790276,0,60.790276,7.4313412,3.391005
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,25.138887,5.9551802,,,0,33.158329,0,33.158329,31.106472,6.5631785,,,25.138887,5.9497309,,,14.611872,9.1896801,29.740519,9.0790586,,,,,,,14.611872,9.1896801
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,16.290728,5.0053186,,,33.333336,41.401917,100,104.21189,14.686825,5.6901355,0,47.763786,16.581633,5.0789409,0,47.763786,16.053511,9.3596163,16.432867,9.7646227,,,46.666668,56.314667,46.666668,40.209496,16.053511,9.3596163
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,12.205754,3.471385,,,100,131.41968,100,116.51469,13.259668,8.1776104,0,52.105946,12.356576,3.5079679,,,11.146838,2.7527285,16.82243,21.026127,,,0,104.21189,0,104.21189,10.982048,2.7249146
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,11.711027,3.054615,0,35.19437,0,39.334885,0,39.334885,7.1240106,3.1681049,23.809525,23.33407,10.885459,3.4156957,,,13.408521,4.4279251,9.090909,10.566973,23.809525,23.33407,19.607843,8.6618385,0,37.149612,13.408521,4.4279251
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,8.3491459,1.9430028,0,40.526848,,,,,16.666668,20.42112,0,22.105555,8.527132,1.9804386,,,8.5390263,1.9831941,4.8780484,52.878117,0,66.316658,0,66.316658,,,8.3769636,1.9506192
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,10.684581,2.9767768,,,0,66.869301,0,66.869301,0,4.259191,32.467533,15.626088,8.3037615,4.1073656,,,9.3227091,2.7444825,16.233767,17.859341,43.85965,4.8282852,39.682541,12.710042,0,55.724419,9.2125978,2.7116704
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,5.2478981,1.4918438,0,60.790272,41.58416,22.552204,41.58416,20.010975,1.9108281,1.1264415,61.538464,26.73033,4.6041055,1.6063154,,,3.7952025,1.4644907,11.432927,9.2501698,0,77.001015,0,28.171101,0,44.42366,4.6148386,1.5973144
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,7.764317,2.7303505,,,0,13.50895,0,13.50895,16.931982,9.9752617,,,7.764317,2.7302713,,,5.9076262,2.3316393,13.945172,13.716327,,,0,12.797954,0,12.797954,5.9076262,2.3316393
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,13.961606,4.8619971,,,,,,,16.091955,10.235825,38.271606,25.702625,12.112677,5.7312546,,,11.758691,4.5127707,26.785713,37.693836,,,,,,,13.786592,4.3635869
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,18.246445,5.7968297,,,,,,,49.488056,21.131689,0,13.37386,18.996712,5.9969606,,,9.3174429,2.8308549,42.274052,18.061094,0,23.05838,0,23.05838,,,9.1101694,2.7616963
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,10.861423,3.3188653,,,,,,,14.93776,7.9208546,0,145.89665,10.912512,3.3328831,,,9.7323608,4.0169749,14.634146,19.042515,,,,,,,9.6735191,3.9906311
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,16.639479,4.2120938,,,,,,,2.9850745,3.4373348,0,17.145975,17.186184,4.3211155,,,20,4.1278162,1.7699115,30.910583,0,18.574806,0,12.616849,0,39.334885,19.249279,3.9512305
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,15.44256,5.6709046,100,88.422218,,,,,53.521126,39.108471,100,99.474998,14.557564,5.837244,,,7.5854702,3.7032378,73.809525,90.468651,,,,,,,8.6589231,3.8387618
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,4.890739,3.0667155,0,39.334885,,,,,0,17.597185,72,62.256535,3.0982907,4.0063524,,,3.3256881,2.221056,20.224718,35.556641,,,0,74.299225,0,74.299225,5.2396879,3.3056889
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,14.175335,3.7799366,,,0,31.216627,0,31.216627,15.061728,9.0379219,0,17.769464,14.454545,3.8471065,,,14.581142,3.7447128,11.914063,32.617653,,,0,57.750763,0,57.750763,14.330004,3.6790993
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,8.6689787,2.5700002,,,0,25.447092,0,25.447092,20.444445,12.440747,0,24.868748,8.7719297,2.5985949,,,7.378087,2.6187906,15.566836,20.998087,,,0,20.263424,0,20.263424,7.2767019,2.5831397
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,18.031942,4.3246212,0,64.589668,,,,,45.497627,16.42613,0,51.67173,18.219677,4.361208,,,15.20048,4.1659169,35.555557,31.941486,,,0,44.931942,0,44.931942,15.020699,4.1230583
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,9.7228975,3.5253854,,,0,60.790276,0,60.790276,0,6.0790277,,,9.7228975,3.5250854,,,9.6476965,3.5148692,10.377358,45.760483,,,61.111111,42.100971,61.111111,36.264805,9.6476965,3.5148692
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,24.664879,6.8152404,0,40.526848,,,,,46.405228,19.844454,,,24.664879,6.8133435,,,16.855345,4.9617677,43.82716,23.925528,,,,,,,16.855345,4.9617677
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,25.383827,6.6485772,66.666672,84.092529,,,,,53.947372,13.812158,0,133.7386,25.514402,6.6773257,,,16.440218,4.4647121,52.697098,21.727663,,,0,95.527573,0,95.527573,16.440218,4.4647121
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,35.545025,7.7499657,,,,,,,46.989529,10.410773,,,35.545025,7.7472591,,,15.236052,6.7865944,47.375,11.80584,100,93.211754,55.555557,27.564175,23.809525,16.882111,15.236052,6.7865944
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,21.409922,4.0161643,,,,,,,28.526148,6.4653692,63.15789,66.018227,20.707966,4.1776328,,,11.354582,3.7353384,29.211748,6.6520214,56.25,71.206932,56.25,31.666256,,,11.354582,3.7353384
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,25.871859,6.1758661,0,21.455391,,,,,33.024693,14.268536,,,25.871859,6.1739693,,,24.228571,6.2765756,29.888269,25.62812,,,,,,,24.228571,6.2765756
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,27.065527,5.5166798,16.901407,13.756975,,,,,34.317345,8.8449888,0,51.437927,27.318474,5.5483489,,,26.908022,5.8334246,27.486912,25.453562,,,0,16.717325,0,16.717325,26.908022,5.8334246
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,19.477911,4.2480717,0,60.790272,,,,,28.225807,7.5628109,0,15.520922,20.442572,4.3815975,,,19.557196,4.5480175,19.125683,30.807909,0,20.842379,0,20.842379,,,19.272726,4.4814668
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,10.753599,3.6752748,0,60.790276,,,,,17.164179,15.10543,100,101.31712,10.068259,3.8019934,,,9.2502441,3.7981596,20.779221,33.253727,,,,,,,10.03861,3.8623967
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,9.8325462,3.2092731,0,24.033365,,,,,7.2796931,4.4242759,0,27.930668,9.9912739,3.2566695,,,10.56338,3.2386861,5.5718474,29.264032,,,,,,,10.37037,3.1871545
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,5.8452921,2.2298224,,,,,,,0,2.2005529,0,54.035801,5.8823528,2.2429121,,,5.5884843,2.3935134,7.0707068,16.999506,,,100,101.15655,100,97.264442,5.5462184,2.3782189
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,10.215736,2.8925455,0,22.796352,,,,,19.753086,13.828571,100,91.185417,9.4110117,3.0396097,,,9.0407181,3.6022763,23.622047,49.558231,100,91.185417,100,105.0229,,,9.0407181,3.6022763
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,12.314356,3.5430319,,,,,,,0,4.5489321,0,12.383204,12.740077,3.6359894,,,13.472623,3.9913602,5.2631578,36.464191,,,44.444447,40.233154,44.444447,33.563251,12.9681,3.8503315
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,19.940653,3.4566169,0,42.910782,0,182.37082,,,72.164948,19.310783,,,19.940653,3.4825525,0,182.37082,16.732283,3.6860671,50.310558,77.448006,,,25.581396,24.325974,25.581396,17.966219,16.732283,3.6860671
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,6.6275654,2.4237289,,,0,54.035801,0,54.035801,2.8925619,3.9581985,0,42.288887,6.7181931,2.4537535,,,7.5230656,2.8221467,2.3648648,19.977407,,,0,74.818802,0,74.818802,7.4022346,2.7768471
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,25.274727,5.3348627,,,,,,,25.629631,7.4712954,0,13.026486,26.530611,5.4511518,,,28.442436,8.5218086,23.378378,10.171695,,,0,81.053696,0,81.053696,25.2505,7.4655151
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,20.549158,5.7147455,,,,,,,21.447721,5.12427,0,24.766407,21.052631,5.8139181,,,20.224718,12.410661,20.698578,10.09705,0,24.766407,0,24.766407,,,20.224718,12.410661
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,4.9670024,1.8036942,,,0,79.49498,0,79.49498,19.480518,13.790624,0,16.668303,5.0763226,1.8413497,,,4.7796865,1.6706618,7.4626865,33.266033,0,33.336605,0,14.555418,0,25.835865,4.7093449,1.6463865
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.1154995,2.6983736,,,0,27.789841,0,27.789841,21.95122,15.933969,0,12.158055,4.2277532,2.7705932,,,4.0252013,2.8428295,5.7692308,73.442398,0,12.158055,0,12.158055,,,4.0252013,2.8428295
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,2.1286232,.82969266,,,0,12.692473,0,12.692473,7.6595745,7.0529103,0,9.0235558,2.1921642,.85348433,,,1.9191918,.82357973,3.9473681,10.555044,0,77.001015,0,67.94207,0,577.50757,1.8659465,.8012321
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,3.2305672,1.4915791,,,0,12.434374,0,12.434374,6.1538463,5.5675349,0,7.5987844,3.3087001,1.5269383,,,3.2251909,1.7209694,3.2634032,14.926436,0,54.711246,0,6.3989758,0,7.2465224,3.1389301,1.6755893
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.8970189,1.0306504,,,,,,,0,9.598464,0,9.7264442,1.977401,1.0723289,,,2.097064,1.0096887,0,14.547831,,,0,29.179331,0,29.179331,2.0068808,.96699411
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,3.2540069,1.5067829,,,0,88.422218,0,88.422218,0,3.2206769,0,14.51708,3.3634539,1.5547793,,,4.0119758,1.7193524,0,10.999235,,,0,38.905777,0,38.905777,3.8930855,1.6692661
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,6.339673,2.1082082,,,12.5,15.745719,12.5,13.22576,0,2.7124269,0,29.526705,6.4145846,2.1317611,,,7.1516142,2.6729372,2.7272727,16.689104,,,0,73.816765,0,73.816765,7.0507655,2.63731
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,3.3559113,1.3546193,,,53.846157,41.943913,53.846157,36.2994,7.3394494,7.2078481,0,5.065856,3.5667539,1.4348124,,,2.4530473,1.1491684,7.042254,7.8401575,,,0,12.007956,0,12.007956,2.2848983,1.0731926
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,7.3237238,1.9157711,,,,,,,13.740458,5.6092153,0,51.67173,7.3812327,1.9289342,,,5.1797042,1.8258816,13.333334,8.0907173,,,,,,,5.1255231,1.8072361
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,5.4202671,2.0898712,,,0,8.5319681,0,8.5319681,18.783543,7.6169944,,,5.4202671,2.0897684,,,1.7828202,.96624064,15.107913,4.9272118,,,0,44.211109,0,44.211109,1.7828202,.96624064
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,15.30837,3.3783867,0,57.413036,0,68.895645,0,68.895645,37.241379,19.468975,7.0707068,4.5488791,15.783342,3.5429499,,,12.217796,3.2803073,30.322582,21.736814,100,91.18541,100,76.331764,100,85.94487,11.900311,3.0763631
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,18.528915,3.6925111,0,32.421482,,,,,39.846741,14.272285,40.677963,20.677788,17.770035,3.9495845,,,13.08345,3.3579257,39.509537,16.170116,,,100,112.22854,100,96.549263,14.18873,3.4067347
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,19.072165,3.7478905,0,12.302794,,,,,18.055555,15.711045,0,344.47821,19.096773,3.7521708,,,20.206282,4.1762958,6.666667,66.942307,,,0,28.706518,0,28.706518,20.177902,4.1730976
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.018349,3.4239876,0,14.303595,0,54.035801,0,54.035801,69.696968,42.26659,40.875912,21.605677,15.418503,4.1858654,,,15.328084,3.5200455,28.727272,25.988647,40,23.824823,25.925926,26.526188,0,51.191814,16.641754,3.5283844
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,16.778524,4.137918,0,73.816765,0,147.63353,0,147.63353,20.416666,15.398176,82.352943,13.393289,10.287267,5.7298617,,,9.6364431,2.3355968,46.532845,12.686828,100,88.88662,77.914116,38.67503,18.181818,18.527559,12.422102,3.6907885
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,13.02521,3.9456193,0,30.395138,,,,,46.153847,36.575195,37.037037,27.45701,12.324325,4.1805959,,,12.096774,3.9550707,32.8125,101.82309,,,0,324.21478,0,324.21478,12.880143,3.8989489
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,16.871586,4.4017973,0,24.316111,,,,,100,133.7386,20.338982,15.644913,16.725979,4.6491613,,,16.849817,4.588829,17.171717,90.574417,100,101.31712,70.588234,61.404018,0,145.89665,16.288952,4.4602737
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,12.141741,3.7571166,0,33.539463,,,,,61.052631,21.02182,24.719101,22.156517,11.530054,4.1328492,,,8.9683475,2.2662332,37.558685,9.0366564,,,0,74.818802,0,74.818802,9.820426,2.3860879
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,21.503132,5.0118904,,,,,,,100,60.790272,34.482758,29.810539,21.235796,5.1767693,,,20.117474,4.9402227,46.666668,64.968468,,,0,20.263424,0,20.263424,20.639534,4.8245797
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,14.557926,3.613096,0,9.9804926,,,,,25,15.85864,27.419355,21.606417,13.92,4.0283384,,,14.158504,2.975126,16.931217,29.741638,,,85,51.839077,85,48.755299,13.648069,2.8751638
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,4.7820821,1.7913885,,,,,,,35.135136,31.169056,0,39.74749,4.8200121,1.8051776,,,3.7873964,1.3424805,24.074074,33.201767,,,0,41.337387,0,41.337387,3.7563131,1.3318453
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,5.1249685,1.8420078,100,97.857513,0,27.355623,0,27.355623,0,6.7964277,4.2857146,4.2331076,5.1888075,2.0055714,,,4.4195642,1.8937296,9.3474426,16.544729,0,24.316111,0,19.53973,0,99.474991,4.4226041,1.7882138
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,11.785462,3.8312237,,,,,,,0,26.052973,0,33.158329,11.971326,3.8842897,,,12.288447,3.796814,0,133.42299,,,0,91.18541,0,91.18541,12.092687,3.7407472
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,6.9209042,2.711966,,,,,,,0,15.197569,0,66.869301,6.9701276,2.7302682,,,7.2808318,2.6633248,0,76.174942,0,66.869301,0,25.718964,0,41.793312,7.2808318,2.6633248
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,3.9344263,2.0089436,,,0,22.796352,0,22.796352,0,11.76586,,,3.9344263,2.0088823,,,4.1787581,2.1375363,0,48.935383,,,0,56.114094,0,56.114094,4.1787581,2.1375363
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,5.2987599,1.9475186,,,,,,,0,10.928589,0,108.0716,5.325779,1.9569678,,,5.608592,1.8477505,0,48.15691,,,,,,,5.5786347,1.8395109
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,9.2526693,2.6043637,,,,,,,23.450134,8.6351852,0,30.395136,9.3669586,2.6330707,,,6.0432568,2.5602939,22.025316,13.99754,,,0,40.526848,0,40.526848,6.0202789,2.5500708
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,8.9200001,3.1291659,0,60.790276,,,,,32.675438,12.908338,,,8.9200001,3.1289735,,,3.6907732,2.3609166,30.101009,1.565413,,,0,42.288887,0,42.288887,3.6907732,2.3609166
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,11.528976,3.553638,,,,,,,27.642277,18.441149,70.175438,40.038784,9.392972,4.3550644,,,7.9353938,2.8065054,37.373737,52.19894,,,0,40.526848,0,40.526848,10.330857,2.8947246
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,4.401114,3.6744659,,,,,,,0,23.05838,0,133.7386,4.4134078,3.684571,,,4.4860873,3.708838,0,274.42545,,,,,,,4.4733863,3.6986034
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,9.9426861,2.4869404,,,0,23.571739,0,23.571739,0,3.5538926,71.710526,7.3047256,7.5110078,2.8585486,,,8.4400463,1.7685555,18.890814,18.264467,100,98.199677,33.766235,31.847841,0,22.647358,10.471645,2.0784087
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,6.4456725,2.4586725,,,15.730338,15.368441,15.730338,9.421813,15.189873,11.657108,0,7.2948327,6.7104907,2.552901,,,6.314826,2.7302294,7.2657743,24.598759,,,0,8.6843243,0,8.6843243,6.0385065,2.6138093
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,8.962986,3.0758734,0,18.454191,69.565216,55.605064,69.565216,45.277416,16.27907,13.06912,63.414635,26.276365,6.0869565,3.8490825,,,5.7182226,2.7773793,34.699455,22.356377,86.585365,24.720522,43.82716,19.472412,0,12.917933,6.666667,2.8123963
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,5.8796401,2.4463685,100,94.442032,,,,,0,4.1924329,0,6.4366169,6.1195107,2.5352278,,,3.6322072,1.9014213,28,49.088409,,,,,,,3.6074672,1.8888596
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,.70197827,.70142049,,,0,15.858332,0,15.858332,,,0,5.6990881,.76441973,.76270199,,,.80468178,.61785024,0,6.9644003,,,0,28.057047,0,28.057047,.73578596,.56542051
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,3.545301,1.4907436,,,0,51.437927,0,51.437927,0,95.527573,,,3.545301,1.4906839,,,3.6020584,1.4103559,0,130.53596,0,83.586624,0,83.586624,,,3.6020584,1.4103559
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,6.0846558,3.182308,,,,,,,100,99.474998,33.75,27.130943,3.9848197,4.2445011,,,2.9721956,2.0829272,41.758244,75.623672,0,15.197568,0,15.197568,,,5.3953485,3.1940494
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,7.5307751,2.7468727,,,0,60.790276,0,60.790276,,,67.85714,51.34251,6.2823353,3.2243631,,,6.3957863,2.36814,36.53846,177.25958,,,59.375,51.160633,59.375,48.318562,6.3527651,2.3510308
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,6.1754022,2.9109442,,,,,,,,,,,6.1754022,2.9108503,,,5.6345444,2.3357213,42.857143,481.73566,100,96.251266,42.857143,37.903614,0,45.592705,5.6345444,2.3357213
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,4.0609136,1.8434681,,,0,11.718607,0,11.718607,,,0,22.619638,4.136148,1.8755654,,,4.2895446,1.922075,0,49.449463,,,,,,,4.2086802,1.8881093
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,7.2463765,5.4476957,,,,,,,,,,,7.2463765,5.4443278,,,7.2463765,4.7635751,,,,,,,,,7.2463765,4.7635751
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,1.0025063,1.9012043,,,,,,,,,,,1.0025063,1.90113,,,1.0025063,.89769822,,,,,,,,,1.0025063,.89769822
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,10.372849,2.6783841,,,,,,,0,14.156639,42.26804,31.016975,8.8220549,3.4320223,,,9.1571283,2.603857,24.117647,35.717087,,,,,,,10.747894,2.870729
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,8.913764,2.528249,,,26.582279,24.45149,26.582279,21.377615,26.35659,15.298361,77.083328,40.569668,7.5296111,2.9672992,,,4.8249764,1.7332709,37.91946,42.476963,100,101.31712,50,42.65498,0,46.316399,6.4292321,2.439327
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,14.217125,3.1502485,0,11.907372,0,30.395136,0,30.395136,15.19337,4.4403696,57.14286,24.795237,11.759729,3.953445,,,11.563088,3.1018066,20.658134,12.011625,31.775702,24.711874,22.222223,20.794687,0,25.109026,14.212641,3.4730937
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,8.8452606,2.5207288,,,,,,,13.816689,8.9143772,0,4.6962442,9.3028421,2.6336102,,,8.7004099,2.6606569,9.3345661,14.156339,0,18.546185,0,6.1820617,0,9.2730923,8.3050404,2.5520995
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,13.376906,3.0323842,,,,,,,100,121.58054,40.84507,37.072632,12.5,3.4624956,,,12.38181,3.3875558,43.243244,83.132385,100,113.19568,100,118.6725,,,12.152011,3.3286545
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,9.9163179,3.5500207,0,23.723034,0,324.21478,0,324.21478,0,88.422218,66.964287,43.03672,7.1115007,4.7837338,,,7.2776279,2.388813,45.731709,93.557648,,,0,194.52888,0,194.52888,10.171674,3.5967524
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,8.5873766,2.5940886,,,10.810811,17.222868,10.810811,10.191958,0,15.424397,0,9.1454391,9.0252705,2.7116678,,,8.4528694,2.4475002,9.2838202,20.322962,,,21.95122,18.859106,21.95122,16.984562,7.990315,2.3120527
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,8.8735819,2.5583558,,,100,109.16744,100,92.973366,100,88.847321,6.666667,8.7349739,8.9007387,2.5910132,,,7.7916665,2.7324572,47.058823,214.56989,100,151.97568,20,101.13135,0,121.58055,7.7018118,2.7025554
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,21.66922,4.4418802,,,0,104.21189,0,104.21189,33.149929,6.309103,0,19.715763,22.301023,4.5102367,,,7.8504672,4.0127807,31.258106,7.0770583,0,19.715763,0,19.715763,,,7.8504672,4.0127807
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,23.931623,5.1326027,,,,,,,36.177475,8.3657284,,,23.931623,5.1307797,,,11.643836,3.9620318,36.177475,9.8366766,,,,,,,11.643836,3.9620318
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,31.186754,4.3459096,,,,,,,39.084969,5.0621529,100,106.38298,30.676552,4.4647088,,,10.191083,4.2201157,39.715393,5.2935057,,,,,,,12.42236,4.6341257
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,33.716812,5.2914057,,,0,83.586624,0,83.586624,39.417988,6.233356,0,39.334885,34.231804,5.351007,,,23.850574,8.5368443,38.107414,8.1503258,0,222.89767,0,51.437927,0,66.869301,23.512749,8.3855829
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,20.426828,4.6619511,,,,,,,24.216524,5.9725523,0,729.48328,20.458015,4.6672721,,,16.118422,5.0409026,24.147726,9.2125607,,,,,,,16.065575,5.0267949
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,30.51852,6.3711209,,,,,,,38,10.824431,100,71.843048,29.36747,6.6231756,,,19.871796,6.4694853,39.669422,11.644426,100,85.106384,71.428574,101.58683,0,334.3465,21.383648,6.2773519
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,33.173996,4.153482,,,,,,,34.134613,7.74822,71.23288,49.181812,30.318604,5.1014767,,,27.468582,5.0859222,39.672802,9.5595741,65.306122,69.482735,65.306122,71.721756,,,29.776249,5.8347626