geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,1.2521873,2.1815586,0,59.295429,0,139.1162,0,139.1162,3.5619173,1.1250224,0,23.186033,1.2739208,2.2556095,,,.83077967,.24409436,2.9697473,11.11636,0,67.607872,0,33.646709,0,66.981873,.81906682,.24065235
05000US01001,"Autauga County, Alabama",2006-2010,1.3185921,2.2931511,0,72.340424,0,118.59086,0,118.59086,3.1702898,.85642326,0,18.59651,1.3451291,2.3690457,,,.98852038,.286695,2.6002972,11.251852,0,50.943958,0,23.335621,0,43.059776,.97270161,.28210232
05000US01001,"Autauga County, Alabama",2007-2011,1.9151915,2.4474998,0,69.363258,0,71.188614,0,71.188614,5.6631455,1.7543194,0,14.701995,1.9510952,2.5085597,,,1.1930177,.56470561,4.7396855,12.216186,0,40.679207,0,18.851339,0,35.132042,1.1765435,.5568949
05000US01001,"Autauga County, Alabama",2008-2012,2.0668204,2.5213358,0,23.001724,13.559322,29.671967,13.559322,7.9641185,5.6614842,1.8586835,0,4.5149274,2.1066628,2.5714004,,,1.2964016,.54953474,5.0230527,12.372622,0,12.608353,1.7910447,5.3194666,3,2.6390104,1.2767018,.54116064
05000US01001,"Autauga County, Alabama",2009-2013,2.1473768,2.6091087,0,32.826748,18.666666,24.653379,18.666666,12.064242,5.519093,1.9487869,0,4.9289408,2.1836052,2.654418,,,1.4036396,.47534406,5.1637282,13.325246,0,29.842499,2.4390242,7.003633,3.141361,2.7093492,1.3824321,.46817726
05000US01001,"Autauga County, Alabama",2010-2014,2.610323,2.8944705,0,14.272499,47.191013,15.795896,47.191013,18.753574,6.1104584,2.4162002,0,4.9737496,2.6534493,2.9434228,,,1.699209,.66803408,6.1893201,14.493844,0,34.922073,1.8181818,6.2773957,2.1929824,2.3371925,1.6746849,.65842611
05000US01001,"Autauga County, Alabama",2011-2015,2.4367523,2.6495481,0,19.775148,9.5890408,14.704795,10.144927,9.9810457,7.0375524,2.9487224,0,5.8619189,2.47067,2.6876545,0,205.16718,1.3976891,.60773772,6.3285246,12.77003,0,36.474163,1.8867924,6.4377537,2.2727273,2.0977697,1.3797755,.59995174
05000US01001,"Autauga County, Alabama",2012-2016,1.2211539,2.9349141,0,20.263424,3.7500002,12.725603,3.8961039,7.8210936,2.0037911,.91868591,5.217391,3.40452,1.1537521,2.9850087,0,273.55624,.90117705,.29785863,2.3841355,13.644197,29.032257,13.489538,9.0604029,4.5534043,3.8135593,3.4780421,.88725257,.29327565
05000US01001,"Autauga County, Alabama",2013-2017,1.1256769,2.599762,0,37.303123,0,8.1658573,0,8.6843243,1.5197569,.86017352,12.087913,7.1002574,.93281782,2.6488092,0,136.77812,.81325668,.27482533,2.2127659,11.684189,31.666666,14.680849,7.9166665,8.5141392,0,9.1185408,.95060468,.33620676
05000US01003,"Baldwin County, Alabama",2005-2009,1.9183323,1.6461234,8.4474888,7.0832686,0,26.792749,0,26.792749,5.8359361,1.4281998,9.6106043,2.8391426,1.7803537,1.6764836,,,1.3439829,.22766243,5.9582453,13.307226,14.655172,7.0715942,6.1987238,7.2758288,0,11.428187,1.4090316,.22922319
05000US01003,"Baldwin County, Alabama",2006-2010,1.9963728,1.6580006,10.06424,8.9201097,0,25.652632,0,25.652632,3.7667074,1.0569487,13.2466,4.9335127,1.7157187,1.7040207,,,1.4844047,.24345182,5.4751487,13.018722,11.748252,4.7944059,5.8373871,5.6102591,0,9.9917707,1.6886896,.2791141
05000US01003,"Baldwin County, Alabama",2007-2011,1.8245544,1.7147774,11.221945,9.5573683,0,17.285414,0,17.285414,3.219697,.95469189,10.927835,3.8563132,1.5679264,1.7667078,,,1.3757817,.25430104,4.830287,13.299985,9.5558548,6.8467178,4.8233695,5.1020098,0,7.4215837,1.5741758,.2735658
05000US01003,"Baldwin County, Alabama",2008-2012,2.0233397,1.5890492,12.83293,9.9169321,3.8690476,6.4072347,3.8690476,3.9278717,4.2553191,1.2406434,8.3010521,3.3543441,1.8634416,1.6318744,,,1.5902005,.2523202,5.0016241,12.628545,8.5803432,5.5857301,3.5737493,2.6253521,0,1.8954651,1.7083578,.23826507
05000US01003,"Baldwin County, Alabama",2009-2013,1.8912981,1.6565386,10.799136,8.8518543,2.1176469,4.3378558,2.1176469,1.9770854,4.0325375,1.3830425,10.854893,3.8929331,1.6684148,1.7006546,,,1.4071089,.23221022,5.2426763,13.212223,5.2884617,5.0686383,2.3076923,2.5139081,0,2.0363986,1.6276251,.24759032
05000US01003,"Baldwin County, Alabama",2010-2014,1.366038,1.7603152,0,4.5592704,2.9940119,5.5887966,2.9940119,2.6659136,1.6291837,.9877457,8.291317,3.4821994,1.1925975,1.8066339,,,1.1701396,.18402092,2.7370265,14.135904,0,3.7050505,0,1.1757431,0,1.7222848,1.3716875,.21072373
05000US01003,"Baldwin County, Alabama",2011-2015,1.076865,1.7914548,0,3.7050505,3.3519554,5.4581032,3.3519554,2.9655786,1.3004335,.66662163,4.4044042,3.1037974,.98466146,1.8431451,,,.96094239,.17590317,1.8572621,13.90117,0,4.2411819,0,1.2113191,0,1.6955965,1.0735406,.20525895
05000US01003,"Baldwin County, Alabama",2012-2016,1.2748008,1.6927553,0,3.0968628,6.7204304,6.3962927,6.7204304,4.6403666,1.6833246,.74047732,4.93295,2.4410951,1.1702549,1.7425743,,,1.118391,.1774115,2.3531885,13.417634,0,4.3193088,0,1.1833723,0,1.629928,1.2463332,.18328907
05000US01003,"Baldwin County, Alabama",2013-2017,1.0113881,1.6620735,0,3.0227206,0,3.3360515,0,3.3360515,1.7493179,.75647956,5.9656653,3.0992453,.8549788,1.7173992,,,.79272276,.14010951,2.4115131,12.335359,0,4.1343508,0,1.2615968,0,1.8156387,.97830266,.19049722
05000US01005,"Barbour County, Alabama",2005-2009,2.1982152,3.8551171,0,361.70212,0,226.06383,0,267.92749,3.3853099,1.2916099,14.975845,4.9467554,1.9448171,3.9333482,0,1446.8085,.69558847,.31097233,3.7823234,7.9241767,3.5714288,3.3275418,2.4193547,58.385235,0,180.85106,1.1796247,.37892646
05000US01005,"Barbour County, Alabama",2006-2010,1.9193467,3.6746283,0,289.36169,0,176.44006,0,190.36954,3.164125,1.0582955,9.454545,4.6036854,1.7016808,3.7834241,0,2411.3474,.46156934,.25598514,3.4289279,7.4831495,11.711712,9.7893047,6.9148936,38.932735,0,93.948601,.69930071,.28293249
05000US01005,"Barbour County, Alabama",2007-2011,2.4402962,3.7569442,0,257.63498,0,125.82173,0,125.82173,3.2354407,1.0806036,10.2649,4.0285516,2.1858511,3.8818347,,,1.4381403,.62173164,3.5674717,8.0118093,19.753086,13.746482,6.9565215,24.099607,0,36.31097,1.6676141,.63235492
05000US01005,"Barbour County, Alabama",2008-2012,1.9951184,3.5485392,,,0,27.293592,0,27.293592,1.8709995,.63960969,7.9096041,5.2056246,1.7642518,3.6929407,,,1.7316017,.48730099,2.2747157,7.3316627,17.5,13.578236,8.203125,8.5921202,0,9.8337212,1.7998418,.49118662
05000US01005,"Barbour County, Alabama",2009-2013,1.9891305,3.7255139,0,53.19149,0,34.50259,0,34.50259,1.4642767,.53371418,17.449665,7.7833838,1.4715794,3.8605015,,,1.5349033,.50976437,2.4752476,7.731389,24.528303,9.9069738,15.160351,7.640523,0,9.7450066,1.5098242,.50143993
05000US01005,"Barbour County, Alabama",2010-2014,1.9464188,3.5010319,0,49.099838,0,31.136482,0,31.136482,1.6802311,.77897978,14.02439,5.8966837,1.4971079,3.6393647,,,1.4134276,.517214,2.5380709,7.4091616,20.535715,7.1106606,12.299465,6.0398693,0,8.5106392,1.3891726,.50830746
05000US01005,"Barbour County, Alabama",2011-2015,2.0060723,3.4374924,0,60.790276,0,22.010273,0,22.010273,1.9955101,.67963934,8.5443039,5.417655,1.7740849,3.5649889,,,1.6595745,.6839084,2.3662095,7.045918,11.894273,7.1657701,7.5418992,5.8974195,0,9.7450066,1.6331658,.67311686
05000US01005,"Barbour County, Alabama",2012-2016,1.7320763,3.3681962,0,51.063831,0,39.89362,0,39.89362,2.1260817,.70335495,8.4870844,5.3917689,1.5252514,3.4755945,,,1.0519537,.45581177,2.4417562,6.8985538,10.043668,6.3280692,7.666667,6.4884739,0,17.980223,1.0381355,.44984925
05000US01005,"Barbour County, Alabama",2013-2017,2.0237188,3.5596535,0,45.592709,0,27.752083,0,27.752083,2.6790063,.92848837,12.549021,7.1922979,1.7233663,3.6677659,,,.93696761,.47831082,3.1590655,7.2942877,16.580311,9.4903955,12.698414,8.9690018,0,21.637217,.92456394,.47192696
05000US01007,"Bibb County, Alabama",2005-2009,1.8737541,5.0136995,0,452.12766,0,168.23354,0,168.23354,3.950954,2.5852454,0,172.23911,1.884271,5.1336722,,,1.4074954,.63845897,3.5626535,23.285072,,,0,122.61089,0,122.61089,1.3975416,.6338793
05000US01007,"Bibb County, Alabama",2006-2010,1.2095149,4.9005156,0,380.73907,0,249.44974,0,249.44974,5.1599588,3.1512399,0,249.44974,1.2142472,5.0155635,,,.62902969,.38195455,4.6210723,33.759205,,,0,200.94562,0,200.94562,.62617409,.38022447
05000US01007,"Bibb County, Alabama",2007-2011,.95501727,5.6983266,0,216.41338,,,,,3.5743301,2.884666,0,54.649841,.9682852,5.8271542,,,.42844903,.24958956,3.1654675,29.629118,,,0,154.58099,0,154.58099,.42130101,.24541169
05000US01007,"Bibb County, Alabama",2008-2012,.81234771,5.0662246,0,58.147217,,,,,2.3176551,1.7290254,0,19.382406,.82000822,5.1172619,,,.44819856,.26158735,2.1451104,23.62499,,,0,51.437927,0,51.437927,.44293016,.25853881
05000US01007,"Bibb County, Alabama",2009-2013,.42307147,5.3339381,0,55.504166,,,,,1.469451,1.4508977,0,14.844137,.42826551,5.4024963,,,.19410622,.11783664,1.3342696,26.564199,,,0,58.027084,0,58.027084,.19120459,.11608398
05000US01007,"Bibb County, Alabama",2010-2014,.24018085,5.3477416,0,36.474167,,,,,0,1.0929759,0,14.673514,.24316978,5.4173698,,,.29606408,.15843135,0,28.340071,,,0,27.752083,0,27.752083,.29164523,.15604179
05000US01007,"Bibb County, Alabama",2011-2015,.22769319,5.4722843,0,70.921989,,,,,0,1.0957904,0,20.590254,.22972003,5.5240383,,,.27889141,.1799476,0,29.819891,,,0,28.368795,0,28.368795,.27590963,.17801838
05000US01007,"Bibb County, Alabama",2012-2016,.31214529,5.3165326,0,63.829792,,,,,0,1.1897445,14.634146,13.564091,.1435544,5.3816772,,,.17155601,.12503284,.98441344,30.744102,,,0,29.013542,0,29.013542,.37218744,.22595041
05000US01007,"Bibb County, Alabama",2013-2017,.52053213,4.9411702,0,75.093872,,,,,1.3837638,1.3388032,7.5630255,7.3393688,.39723408,5.0294766,,,.21164021,.17140348,1.9261638,27.434475,,,0,20.927801,0,20.927801,.3649635,.2215296
05000US01009,"Blount County, Alabama",2005-2009,2.8656127,2.6791794,0,44.380627,0,113.03191,0,113.03191,0,27.930664,26.290321,5.6699376,2.0851247,2.7769723,,,2.161319,.49002254,12.774295,40.788288,43.093922,12.986363,21.787708,21.823935,0,40.870293,2.5728893,.48809078
05000US01009,"Blount County, Alabama",2006-2010,2.7517593,2.4101474,0,63.456512,0,91.57016,0,91.57016,0,22.535957,21.401274,5.3079305,2.013118,2.5154319,,,2.0786664,.44261083,11.914894,35.611046,42.051281,15.119728,25.786165,24.945242,0,58.813351,2.4528396,.46018353
05000US01009,"Blount County, Alabama",2007-2011,2.6582036,2.4766848,0,38.645248,0,131.95938,0,131.95938,0,23.022699,18.284637,4.8603935,1.8247625,2.6227071,,,1.8750969,.41700244,12.16301,32.825897,55.376347,14.989031,30.838322,18.999586,0,36.556313,2.2470798,.43839127
05000US01009,"Blount County, Alabama",2008-2012,2.1349435,2.4601285,0,25.03129,0,25.789812,0,25.789812,0,8.3030615,17.932297,4.487875,1.2689338,2.6079931,,,1.3021772,.30303311,12.234707,32.389355,34.909092,13.086738,21.145374,9.4521637,0,9.5090923,1.7442435,.36281756
05000US01009,"Blount County, Alabama",2009-2013,1.4781126,2.4645545,0,22.180235,0,49.737495,0,49.737495,0,7.2305613,13.457944,3.6573331,.83840704,2.604147,,,.86406422,.24047598,8.6486492,31.314728,14.414414,10.495403,8.9613037,5.3996396,4.4609666,4.2073627,1.3213036,.29023156
05000US01009,"Blount County, Alabama",2010-2014,1.6432598,2.5535336,0,18.036674,0,52.946365,0,52.946365,0,6.7823858,13.964844,4.8861933,1.0095429,2.6974216,,,1.0404804,.35531574,8.8490095,33.295135,7.0921988,6.8053799,7.4270554,5.0383816,7.6271186,6.9506721,1.5648987,.43006474
05000US01009,"Blount County, Alabama",2011-2015,1.7246349,2.4699378,0,23.447676,0,44.36047,0,44.36047,0,5.7389421,13.92286,4.494545,1.0681921,2.6151161,,,1.1056383,.24478841,8.5450344,29.752136,4.3795619,5.5862927,5.2391801,3.7830565,5.6291389,4.8783903,1.6813451,.2943337
05000US01009,"Blount County, Alabama",2012-2016,1.8963093,2.5314448,0,38.170635,0,39.07946,0,39.07946,0,6.5653496,17.330677,4.6569157,1.1062962,2.6726086,,,1.1403048,.29991156,10.950283,32.958576,0,12.434374,4.5340052,5.4571829,6.7924528,5.3320489,1.875597,.37828651
05000US01009,"Blount County, Alabama",2013-2017,1.8076366,2.5349503,0,38.170635,0,56.597839,0,56.597839,0,5.9902825,18.385651,5.3037305,.8633461,2.6973464,,,.88923967,.24607687,12.166172,31.162687,3.9473681,6.1930552,5.4347825,4.2095194,5.821918,5.049696,1.7721266,.3280654
05000US01011,"Bullock County, Alabama",2005-2009,1.9088827,6.6019998,0,1808.5106,0,452.12766,0,452.12766,1.4883062,1.0322552,0,258.35864,1.9225839,6.9031157,,,3.1578946,3.1300015,1.4563107,9.0660114,,,0,516.71729,0,516.71729,3.0754893,3.0481582
05000US01011,"Bullock County, Alabama",2006-2010,1.9292604,6.6312461,0,1033.4346,0,249.44974,0,249.44974,1.2603388,.9074595,0,289.36169,1.9422714,6.9553256,,,3.5714288,2.9750683,1.2251149,9.5609617,,,0,602.83685,0,602.83685,3.4934499,2.9091415
05000US01011,"Bullock County, Alabama",2007-2011,2.6861703,6.6191912,0,772.90491,,,,,.84067255,.70458001,72.727272,36.906597,.57534248,6.9238529,,,0,4.7794471,3.8432267,9.6898909,,,0,416.17957,0,416.17957,6.4412236,3.4938841
05000US01011,"Bullock County, Alabama",2008-2012,3.2085559,6.9547734,0,165.00217,,,,,.84814215,.66075188,81.147537,31.442665,.58043122,7.4408998,,,0,1.0176345,4.6065259,9.9920492,,,,,,,7.8758945,5.4526114
05000US01011,"Bullock County, Alabama",2009-2013,3.5819299,7.0295162,,,,,,,.28889805,.27534303,90.070923,20.036392,.19444445,7.5643649,,,0,.93046331,5.2241716,10.256872,,,0,1094.225,0,1094.225,9.6431284,5.265686
05000US01011,"Bullock County, Alabama",2010-2014,3.2568071,6.4540424,0,68.389061,,,,,.39968026,.31492984,100,64.046898,.27517885,6.9406009,,,0,.98845977,4.622963,9.1679907,,,0,121.58055,0,121.58055,9.1878586,5.801496
05000US01011,"Bullock County, Alabama",2011-2015,2.44366,7.3994951,0,37.731895,,,,,.34816247,.30490887,100,60.039776,.24986118,7.6861143,,,0,1.1280669,3.3173609,10.051897,,,0,60.790276,0,60.790276,7.7069464,4.5610003
05000US01011,"Bullock County, Alabama",2012-2016,.1687289,6.9187946,0,68.389061,,,,,.2224694,.24773462,,,.1687289,6.9256344,,,0,1.3263333,.21969974,9.0177746,,,0,60.790276,0,60.790276,0,1.3263333
05000US01011,"Bullock County, Alabama",2013-2017,.10899183,7.1392832,0,35.297577,,,,,.14635931,.20006625,0,33.158333,.10998075,7.2103405,,,0,1.2694025,.14245014,9.3390322,,,0,99.474991,0,99.474991,0,1.2225977
05000US01013,"Butler County, Alabama",2005-2009,2.9046674,4.2883644,0,452.12766,0,241.13474,0,241.13474,6.4952192,1.7498881,0,516.71729,2.909724,4.3889942,,,.75881875,.53559017,6.1949687,10.885032,,,0,83.14991,0,83.14991,.75664622,.53405964
05000US01013,"Butler County, Alabama",2006-2010,2.7933657,4.3057489,0,482.26947,0,101.88792,0,101.88792,5.8765912,1.9044943,0,516.71729,2.7982512,4.4069266,,,.92146593,.61059809,5.5487051,10.675071,,,0,89.309158,0,89.309158,.91877216,.60878283
05000US01013,"Butler County, Alabama",2007-2011,2.0766377,3.9773059,0,284.75446,0,81.974762,0,81.974762,4.5614033,1.5387894,0,180.34448,2.0843673,4.0481467,,,.52356023,.26706538,4.3137255,9.7108574,,,0,83.235916,0,83.235916,.52029139,.26540148
05000US01013,"Butler County, Alabama",2008-2012,2.3561175,3.5172968,0,66.869301,0,25.233698,0,25.233698,5.0293117,1.6433183,0,26.747721,2.3706629,3.5428557,,,.61571121,.30944702,4.7397499,8.3420219,0,121.58055,0,15.551001,0,17.831814,.61065489,.30690733
05000US01013,"Butler County, Alabama",2009-2013,.88646019,3.2888598,0,70.921989,0,19.94681,0,19.94681,1.5402843,.61009365,0,15.380672,.89548576,3.3260324,,,.45219636,.22234437,1.4480646,7.5473928,0,79.787239,0,19.34236,0,25.531916,.4457652,.21917556
05000US01013,"Butler County, Alabama",2010-2014,1.1510966,3.1265416,0,67.189255,0,17.730497,0,17.730497,1.9784696,.74055248,0,12.394134,1.1656442,3.1699235,,,.5927552,.33335191,1.8388318,6.989284,0,75.093872,0,15.197569,0,19.053667,.58177119,.32715634
05000US01013,"Butler County, Alabama",2011-2015,1.725422,3.3107009,0,159.57448,0,37.546936,0,37.546936,3.0680175,.96370929,0,17.487614,1.7412001,3.3447914,,,.74965924,.33090252,2.9009304,7.3088622,0,70.921989,0,12.515645,0,15.197569,.74040836,.32683763
05000US01013,"Butler County, Alabama",2012-2016,1.6416939,3.4943841,0,141.84398,0,17.730497,0,17.730497,3.5600762,1.0168569,0,14.506771,1.6607355,3.5389044,,,.32809937,.19930871,3.2863848,7.8718991,0,85.106384,0,10.727695,0,12.27496,.32340032,.19643889
05000US01013,"Butler County, Alabama",2013-2017,1.5602838,3.8745556,0,212.76596,0,22.010273,0,22.010273,3.3540804,.97580701,0,34.50259,1.5685155,3.8992438,,,.32737345,.15273023,3.1503732,8.8712292,,,0,14.028525,0,14.028525,.32475644,.15151158
05000US01015,"Calhoun County, Alabama",2005-2009,1.4475194,1.7780973,10.077519,6.3967595,0,22.258591,0,23.563656,1.3632365,.43293661,3.0973451,3.0399625,1.4233954,1.8046485,0,401.89124,1.3988316,.25313017,1.6151885,7.9492664,7.636364,7.22823,3.8532112,13.788865,0,26.792749,1.3850415,.2506063
05000US01015,"Calhoun County, Alabama",2006-2010,1.4842421,1.7020696,2.9411764,2.8830132,0,24.033363,0,25.652632,2.3562472,.63432288,5.0493965,3.4983735,1.4128764,1.7375866,0,380.73907,1.140813,.24635985,2.6007326,7.2788939,11.246943,7.6043954,8.152174,4.5618882,4.2813454,3.7812765,1.1272545,.24340402
05000US01015,"Calhoun County, Alabama",2007-2011,1.3675065,1.586169,3.0534351,2.6602366,0,17.509172,0,18.465305,2.3778217,.58315402,3.8585207,2.9739771,1.315848,1.6202567,0,338.1459,1.0147943,.24239177,2.5087624,6.7632556,3.3419025,3.5136063,3.3939395,1.919391,3.440367,1.8345753,1.0666441,.23588754
05000US01015,"Calhoun County, Alabama",2008-2012,1.1821519,1.5786685,2.9069769,2.7261653,0,6.014585,0,6.447453,2.1913004,.57757723,6.6528068,4.3197365,1.0646846,1.6152856,0,89.585663,.73989105,.19511466,2.5977602,6.6601696,7.0270271,5.7664328,4.7675805,2.8192925,2.9850745,2.1406806,.83750671,.21311794
05000US01015,"Calhoun County, Alabama",2009-2013,1.1461191,1.7767708,3.2679741,2.6051934,0,6.6182957,0,7.1988478,1.2501347,.42471299,11.736178,4.5901756,.89890182,1.8215902,0,82.066872,.74342912,.16352743,2.3934724,7.2972732,10.473815,7.0184307,7.8144083,3.8046148,5.2631578,3.0908501,.95973712,.21528751
05000US01015,"Calhoun County, Alabama",2010-2014,1.2679721,1.7172366,.62111801,1.5005829,0,7.1674123,0,7.3934116,1.1384383,.37766889,10.478771,4.5103731,1.0374991,1.7639982,0,234.47676,.96550512,.24875629,2.1935713,7.0130239,11.295681,8.5178566,6.9912615,3.7664077,4.4000001,3.0028367,1.1823452,.28228754
05000US01015,"Calhoun County, Alabama",2011-2015,1.4749525,1.6266145,0,14.397696,0,7.9676571,0,8.2479258,.89257246,.29000363,7.9824557,3.5160162,1.3064024,1.6713179,0,234.47676,1.3157506,.3088851,1.9500574,6.5458522,5.6962023,3.7803631,7.2072072,3.4779947,8.0419579,4.9953575,1.4999276,.32879063
05000US01015,"Calhoun County, Alabama",2012-2016,1.5397928,1.7554443,12.429379,11.217487,0,6.4114742,0,6.5653496,1.1189697,.36466306,8.6496029,3.3736207,1.3564568,1.8028942,0,273.55624,1.3544892,.28389165,2.082063,6.9421997,10.619469,5.1094518,7.7680531,3.2022932,6.0869565,4.0526376,1.4452132,.28723782
05000US01015,"Calhoun County, Alabama",2013-2017,1.6053571,1.9394116,18.128654,14.03608,0,4.2302508,0,4.3079724,.9231407,.28284237,9.0252705,3.1713669,1.4184719,1.9899437,0,234.47676,1.5060422,.31755126,1.8845601,7.4452014,7.0257611,3.8838835,6.0548725,2.7224617,5.3968253,3.7144077,1.5956504,.33183324
05000US01017,"Chambers County, Alabama",2005-2009,1.1775892,3.1860259,0,602.83685,0,556.46478,0,556.46478,1.8618121,.80247706,15.204679,9.2557936,.99992591,3.229038,,,.52545542,.36187369,2.2709477,8.5484247,0,904.25531,17.687075,50.427765,18.705036,11.588549,.51927072,.35760635
05000US01017,"Chambers County, Alabama",2006-2010,1.5203568,3.1221569,0,425.53192,0,200.94562,0,200.94562,1.7106059,.65806419,11.042945,7.3296852,1.4055334,3.1612251,,,1.2501489,.47715023,1.9500189,8.1220036,0,289.36169,11.111112,45.243835,13.138686,8.4328489,1.2357303,.47163829
05000US01017,"Chambers County, Alabama",2007-2011,1.9023743,3.0254953,0,386.45245,0,106.08499,0,106.08499,2.2933011,1.085703,7.065217,5.0636888,1.831365,3.0679767,,,1.5888417,.58166289,2.3885651,7.7691975,0,208.08978,7.878788,33.236431,9.3525181,6.2891631,1.5667982,.57354844
05000US01017,"Chambers County, Alabama",2008-2012,2.6991346,3.0313709,0,89.397453,25.490198,34.166267,25.490198,18.358686,4.0666537,1.3330759,18.58407,13.709478,2.5663781,3.0591373,,,1.5475048,.54612541,4.5111361,7.8458161,0,75.987839,14.893617,15.193062,17.355371,12.363759,1.538645,.54300797
05000US01017,"Chambers County, Alabama",2009-2013,3.3887188,2.9207263,0,97.264442,20,25.457371,20,15.200297,6.2416749,1.470709,17.142859,17.466841,3.3535473,2.9286082,,,1.416122,.41863051,6.3736267,7.3631682,0,145.89665,5.9405942,15.78019,6.5934072,7.0104995,1.4128729,.41766092
05000US01017,"Chambers County, Alabama",2010-2014,3.6400259,3.1603661,0,33.929455,14.942529,20.155241,14.942529,11.458142,6.7031717,1.3354425,0,47.063438,3.6481614,3.1691689,,,1.6546763,.57502204,6.6175146,7.9414682,0,182.37082,0,13.026486,0,14.028523,1.6501255,.57344508
05000US01017,"Chambers County, Alabama",2011-2015,3.4597809,3.2398713,0,76.787712,16.513762,18.071091,16.513762,12.340644,6.439043,1.283749,0,26.052973,3.4738913,3.254807,,,1.3742331,.46128157,6.4750752,7.9454055,,,0,22.796352,0,22.796352,1.3648551,.45812792
05000US01017,"Chambers County, Alabama",2012-2016,4.0069308,2.9500835,0,29.179331,15.267176,16.458441,15.267176,12.236638,7.8594713,1.4264807,0,24.728247,4.0240722,2.9645736,,,1.2602944,.38615713,7.7779679,7.0133567,,,0,19.452888,0,19.452888,1.2510839,.38331082
05000US01017,"Chambers County, Alabama",2013-2017,3.256901,3.1845121,0,29.774826,0,9.5357294,0,9.5357294,6.287879,1.330824,0,4.9123449,3.3291035,3.2568719,,,1.4520442,.44037426,5.682013,7.4826703,0,33.158329,0,13.50895,0,22.796352,1.4067128,.42649838
05000US01019,"Cherokee County, Alabama",2005-2009,1.5690479,4.4263725,0,62.362434,0,226.06383,0,226.06383,0,10.349131,0,72.340424,1.5844896,4.5262704,,,1.7380979,.73389333,0,46.020168,0,180.85106,0,79.494972,0,141.84396,1.726912,.7291407
05000US01019,"Cherokee County, Alabama",2006-2010,1.9379845,3.9466674,0,44.931938,0,380.73907,0,380.73907,5.7663126,4.7596655,0,33.032154,1.9761071,4.0764132,,,1.7804735,.85571057,3.3628318,40.390427,0,84.116768,0,45.78508,0,100.47281,1.757605,.84469569
05000US01019,"Cherokee County, Alabama",2007-2011,1.6336461,4.2569633,4.2857146,5.0546002,0,416.17957,0,541.03345,3.3980582,2.8188114,0,25.886768,1.663864,4.3620553,0,1803.4448,1.5386086,.57967395,2.5862069,47.276974,0,83.235916,0,41.940575,0,84.536476,1.5177225,.57172251
05000US01019,"Cherokee County, Alabama",2008-2012,1.8285424,3.8289998,4.2372885,3.4004743,0,35.19437,0,40.526848,2.4875622,2.0015333,0,5.8915682,1.8645391,3.9060791,0,267.4772,1.8166574,.65602076,1.953125,44.50021,0,29.71969,0,14.859845,0,29.71969,1.7875149,.64535707
05000US01019,"Cherokee County, Alabama",2009-2013,2.0247083,3.9851975,3.2258062,3.7891076,0,37.546936,0,42.553192,1.3793104,1.3554541,0,4.9289412,2.0707202,4.077282,0,319.14896,2.1108921,.77411467,1.1033099,47.324928,0,60.790276,0,15.197569,0,20.263424,2.0708697,.75936985
05000US01019,"Cherokee County, Alabama",2010-2014,2.2684631,3.6775496,4.2857146,3.809242,0,28.368795,0,30.395138,1.4950167,1.2025139,0,4.9480457,2.3194978,3.7619009,0,425.53192,2.3654313,.77370852,1.2145749,44.455395,0,67.189255,0,15.018775,0,19.34236,2.3251555,.7603212
05000US01019,"Cherokee County, Alabama",2011-2015,2.1812377,3.8757839,7.042254,7.0119276,0,27.752083,0,30.395138,0,2.4740229,0,6.7544751,2.2184145,3.9434958,0,319.14896,2.307987,.75462377,.59808612,53.137501,,,0,20.927801,0,20.927801,2.2770219,.74449766
05000US01019,"Cherokee County, Alabama",2012-2016,1.4637694,3.8849061,0,16.366613,0,26.052975,0,26.052975,3.3259425,3.3491426,0,7.6903358,1.4861995,3.9461896,,,1.4277333,.58768916,1.9404916,55.819565,,,0,18.773468,0,18.773468,1.4102193,.58043337