geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,15.136312,.41369066,39.377537,8.5484705,,,6.5186105,1.3397623,31.044556,1.946931,35.910942,1.2931447,11.552382,.55709511,,,9.5901909,.46054474,27.119631,1.5035398,41.554375,2.5992296,30.269909,1.6650517,19.845598,2.008862,11.556872,.46999016
03000US1,New England Division,2010,17.537802,.41326144,39.13604,8.6902227,,,7.8261428,1.2874708,39.172676,2.2217898,36.23732,1.319808,14.026621,.5750671,,,11.110164,.49081877,30.46438,1.4205965,40.964119,2.3938692,31.482718,1.5170547,23.731827,1.801537,13.528083,.51069534
03000US1,New England Division,2011,18.671021,.43349943,34.866188,7.6880231,,,11.311693,1.5813447,35.038593,1.7073127,41.464962,1.3487036,14.235682,.61715692,,,11.917835,.50317335,32.003517,1.4525237,48.491749,2.4416144,35.834801,1.7120721,22.555555,2.0503378,14.526584,.51767451
03000US1,New England Division,2012,18.619528,.42410246,32.380955,6.9468126,,,8.6290855,1.2782062,35.799423,1.9052664,39.115883,1.2029731,14.503774,.59873152,,,12.045,.48910025,31.000957,1.3774247,40.608234,2.5459423,32.652443,1.5689307,26.863008,1.867599,15.042177,.48470694
03000US1,New England Division,2013,17.862057,.44406328,27.102804,8.2781544,,,9.5707779,1.5568118,34.431149,1.8297206,39.4785,1.4015793,13.277343,.65159363,,,10.624552,.45524606,30.986532,1.329294,43.215622,2.4214776,32.643055,1.7206572,23.973759,2.3346772,13.697063,.52133167
03000US1,New England Division,2014,18.121801,.49148783,50.617283,13.095037,,,6.3261538,1.1882839,33.916271,2.1073303,38.557304,1.4020313,13.694591,.70188588,,,11.202997,.53219563,30.065479,1.4974254,39.196869,2.9408145,31.196568,1.6653696,25.333967,1.8486331,14.564932,.58650553
03000US1,New England Division,2015,16.427679,.50320905,33.052109,5.7785325,,,11.121819,1.6319124,28.32539,2.113168,36.929607,1.3302283,11.934987,.71094698,,,9.641757,.57317185,28.334061,1.5636216,36.280579,2.9699848,28.321308,1.7333935,22.717117,1.9878589,13.459103,.58762258
03000US1,New England Division,2016,15.444792,.48280865,20.144112,4.3284798,,,9.6516409,1.6125904,33.171322,2.4873121,28.365976,1.4998671,12.545225,.70112318,,,9.3316889,.46310887,25.700108,1.4103531,35.024677,3.4473155,26.596428,1.8658366,21.058958,2.045835,11.767478,.48632142
03000US1,New England Division,2017,14.15595,.56105691,36.155975,8.5081968,,,13.034789,1.9180198,23.953983,2.4970186,30.342543,1.6337398,10.37594,.8167184,,,8.2898455,.50671834,23.698084,1.5850708,35.709606,3.8937471,23.870255,2.0549788,15.61105,1.8749264,11.179879,.5690518
03000US2,Middle Atlantic Division,2009,20.088963,.24557938,22.180096,4.1663184,,,13.47532,.91028148,34.401253,.92928493,32.792816,.68860132,16.789291,.37137082,,,12.551902,.35411975,29.146746,.63703692,38.555889,1.3781685,33.327583,1.0638019,24.42407,1.6219547,14.670393,.35845214
03000US2,Middle Atlantic Division,2010,21.586452,.2595737,36.023685,6.0418143,,,14.133755,1.0831004,37.882149,.92242408,34.302006,.7028811,18.285454,.3902151,,,13.208701,.30960122,31.735819,.62180865,37.22197,1.0663457,34.412647,.86472565,30.646437,1.4283495,15.678782,.34226513
03000US2,Middle Atlantic Division,2011,22.752234,.25685078,44.883068,7.401927,,,13.570044,.93885875,37.987988,1.0193226,37.047073,.62713212,18.961836,.38231343,,,14.078039,.32083982,32.785904,.60178304,42.031563,1.0415913,36.352772,.86523366,29.03113,1.4389163,16.846626,.33535397
03000US2,Middle Atlantic Division,2012,22.829569,.22380158,32.644318,3.9942663,,,17.373297,1.0449624,38.601894,.90874916,34.866352,.60641944,19.543024,.34396178,,,14.28328,.28170684,32.426998,.52057856,42.180573,1.2156376,35.573586,.91498625,27.147156,1.3391795,16.568146,.28775543
03000US2,Middle Atlantic Division,2013,22.617121,.32248944,34.446918,7.301137,,,15.389318,1.1313818,38.328869,.98123455,34.60025,.64729381,19.232155,.46597308,,,14.36214,.36661768,31.628195,.72428298,39.473839,1.2016892,34.374798,.89883989,27.238277,1.2925107,16.565199,.35208818
03000US2,Middle Atlantic Division,2014,21.859884,.35619658,25.861576,3.5606787,14.504901,1.0511057,14.499925,1.0520416,35.091213,.81476432,33.76746,.79146123,18.398287,.53370625,19.306931,17.788694,14.129231,.3493953,30.025562,.76589829,38.322651,1.0338901,32.283897,.83255601,24.144531,1.3154596,16.631777,.3640601
03000US2,Middle Atlantic Division,2015,21.400589,.34007204,35.197754,7.4170513,13.642899,.82313168,13.535394,.82230836,35.920704,1.0666282,32.122829,.80126542,18.288399,.51165158,39.9757,17.354473,13.742744,.38668433,29.436806,.75908202,38.926731,1.2464494,32.252274,.88752061,24.388323,1.1849012,15.894504,.3744128
03000US2,Middle Atlantic Division,2016,20.168457,.26805416,38.994278,7.4744883,13.808052,.852202,13.609097,.84493279,31.686922,.77726215,31.36898,.71631736,16.819304,.42401594,46.19883,20.768698,13.166989,.35373405,27.452999,.62269431,33.126053,1.3442398,28.717331,.94529551,23.43696,1.2709526,15.764935,.3516036
03000US2,Middle Atlantic Division,2017,19.278278,.33301023,38.989899,7.0213094,12.891525,.96904439,12.744585,.96266067,33.227711,1.1268598,28.922888,.8421765,16.421083,.51144779,48.724182,28.587679,12.526684,.36360186,26.353205,.74328047,32.040092,1.695886,26.613716,1.1137581,20.281713,1.342116,14.798676,.40004054
03000US3,East North Central Division,2009,23.804695,.24449234,41.837509,4.1473379,,,13.099247,1.2299715,50.598652,.70382303,33.892914,.77958691,22.313095,.30970824,,,16.246574,.28510812,38.638393,.78154022,30.942163,1.7298721,32.72541,1.0629421,34.300438,1.2932,18.029106,.30346224
03000US3,East North Central Division,2010,25.267441,.2356987,32.967033,3.5346818,,,14.275342,1.201262,50.807995,.63144261,34.714508,.84478575,23.785053,.31039751,,,17.516001,.27336985,39.338821,.70438665,34.166092,1.7001787,34.488434,1.1185557,34.738514,1.4864526,19.384382,.28532454
03000US3,East North Central Division,2011,26.637888,.24806866,36.543549,4.151783,,,11.32651,1.0799121,56.279556,.54332685,36.944736,.85508889,24.987383,.32870555,,,17.915583,.31803951,42.280613,.72733557,38.87479,1.9970976,37.457218,1.1743008,36.477798,1.4222592,19.93075,.33261603
03000US3,East North Central Division,2012,25.981028,.24430563,31.952662,3.8036246,14.184448,1.4281569,13.633399,1.4243234,54.508423,.73179382,35.897846,.76626188,24.398056,.31612641,65.332031,12.773683,17.539644,.28235546,41.009964,.70451891,36.59317,1.2479496,35.950123,.83194691,35.558304,1.09934,19.440733,.27633587
03000US3,East North Central Division,2013,24.89089,.25063497,47.417717,3.5345476,12.684241,1.3101945,12.610812,1.3130593,52.725845,.63689244,33.818798,.82780433,23.488007,.32537788,29.677418,19.303053,16.912027,.28767517,39.149433,.73435342,38.446259,2.0953631,35.260201,1.0852849,33.133827,1.1308616,18.470045,.29719052
03000US3,East North Central Division,2014,24.495701,.24603403,34.109833,3.226491,15.774719,1.3016485,15.707419,1.3100137,52.899796,.79069787,32.870323,.85889071,23.197603,.32064876,23.185484,9.6187086,16.372944,.27203795,38.928776,.70170134,30.317322,1.7334027,32.729046,.99439836,34.208359,1.2051749,18.11899,.26268092
03000US3,East North Central Division,2015,22.850525,.29647151,37.907524,3.5596907,12.61798,1.2561454,12.374067,1.2448121,49.229481,.82864624,33.611687,.92486453,21.239416,.37535748,43.523918,26.329353,14.860265,.30280358,37.225853,.85477924,38.039925,2.0508981,33.684322,1.022287,31.235596,1.0900033,16.599468,.29711896
03000US3,East North Central Division,2016,21.442226,.29522252,42.266495,4.6693196,16.245932,1.5948281,16.295242,1.6056945,48.12611,.76117903,29.400932,.88116509,20.246172,.36948785,9.7708082,8.0157614,14.227462,.33711028,34.492035,.92685932,31.979239,1.8225266,27.899239,.96288824,25.491974,1.0790342,15.555514,.35063061
03000US3,East North Central Division,2017,20.729893,.30798218,30.096182,3.4561694,9.9394989,1.2426832,9.9351997,1.2554142,45.813786,.91235584,27.560074,.8290692,19.710958,.37869248,10.31941,5.0805311,13.836185,.33009928,32.957867,.94225055,26.704575,1.8524051,28.222939,1.0311491,29.011169,1.2415236,15.188956,.31565982
03000US4,West North Central Division,2009,20.139524,.33108097,49.450897,2.86816,,,12.712351,1.7856181,44.98267,1.604265,36.32526,1.3550788,18.375414,.4066304,,,14.701941,.37264121,35.707073,1.4370682,30.090845,2.5157919,30.481825,1.5499861,30.659653,1.9429522,16.419439,.3878361
03000US4,West North Central Division,2010,21.474194,.34587133,55.527245,2.12077,14.391735,1.7424947,13.273479,1.6555177,48.256962,1.436386,36.195038,1.3345151,19.791595,.42545679,53.125,19.660145,15.079316,.36187464,37.9585,1.3078796,34.826271,3.913666,33.689838,1.7161449,33.254368,1.8379623,16.801857,.39174691
03000US4,West North Central Division,2011,22.152277,.36160603,56.786842,2.3693609,,,21.867754,1.7275072,49.950531,1.8999792,39.576252,1.1795744,20.118996,.439475,,,15.21451,.3666248,40.033802,1.3141838,42.474087,2.6224725,34.090572,1.5275118,30.765608,1.8569301,17.228987,.37798592
03000US4,West North Central Division,2012,21.421272,.31258884,50.891323,2.9303257,16.947495,1.7202195,16.605042,1.7813749,51.584743,1.2460643,37.951099,1.2244966,19.442909,.39295059,26.203533,8.7144814,14.631467,.30187601,38.626328,1.1035124,43.561382,2.8107936,33.991863,1.5114188,30.285423,1.7697616,16.525129,.34255528
03000US4,West North Central Division,2013,20.397301,.46366471,52.040947,2.4530652,,,22.110807,2.4093592,47.106785,2.153332,36.129055,1.3751371,18.549934,.55218607,,,13.975099,.41789547,36.782654,1.7018594,38.885685,4.1698194,30.648434,1.6980188,27.78685,1.7382821,15.953403,.41476569
03000US4,West North Central Division,2014,19.725779,.39079082,55.881397,2.5196676,17.888556,1.7576871,17.155243,1.6456401,47.097103,1.7027553,33.458076,1.4455448,18.093782,.48159161,58.042747,31.702459,13.543233,.38658375,34.957947,1.4400948,37.858078,2.911293,27.831797,1.2546295,24.770073,1.3319678,15.234421,.39778119
03000US4,West North Central Division,2015,18.3598,.39056724,45.314739,3.207073,19.231064,2.0808215,18.238022,2.0280902,43.926189,1.8596617,33.241585,1.5781274,16.621777,.484842,48.990501,18.557924,12.249021,.33865896,33.58979,1.4179734,37.909542,3.2261741,27.55566,1.5346056,24.31683,1.7019836,14.1716,.36847821
03000US4,West North Central Division,2016,17.282497,.38201186,48.614475,2.4675581,15.519587,2.0627553,15.20085,2.1304312,40.959446,1.731617,29.349003,1.4007437,15.906466,.4618986,21.578539,7.6832571,11.515149,.34444067,31.339996,1.4223535,35.897045,3.6706572,26.397169,1.5774653,22.787046,1.6357422,12.989287,.34422687
03000US4,West North Central Division,2017,16.092628,.42991084,46.50198,2.1716447,13.787401,1.8083768,11.601191,1.766091,40.691715,2.2971022,24.266724,1.4913703,15.132668,.51570386,63.735264,8.7318134,10.835036,.34373334,28.685936,1.5519434,28.632954,3.6749508,23.79015,1.3240916,22.19768,1.2623122,11.955327,.38068068
03000US5,South Atlantic Division,2009,23.2136,.23362198,37.13168,4.5504951,8.8251839,.85646099,8.7511797,.85531622,38.293083,.60138136,31.9042,.6025961,21.236719,.32544875,13.97744,10.282898,13.642834,.31913832,32.854897,.51163125,39.443642,1.5376236,30.798748,.97552592,22.70752,1.2011406,16.752743,.31758654
03000US5,South Atlantic Division,2010,25.469339,.25131145,33.935295,3.9177883,10.335785,.92040598,10.032717,.91312754,41.53759,.55181408,34.188808,.74184394,23.526731,.35909963,28.031561,11.098098,15.14432,.28327531,35.23111,.50036287,40.944889,1.5546584,31.297707,.91934222,23.884041,.99739134,18.460945,.29875889
03000US5,South Atlantic Division,2011,26.307943,.28017923,31.58564,4.3181415,,,9.9132214,1.0840631,41.553749,.54777652,36.948692,.77504677,23.905867,.39983708,,,15.239281,.34236148,36.51487,.55317396,44.916039,1.7221652,34.551067,1.0304087,27.591095,1.2532334,19.31888,.34732127
03000US5,South Atlantic Division,2012,26.491945,.23641562,42.138218,2.9540489,12.031748,.92663628,11.795008,.90656096,42.320969,.48908138,34.869526,.61859369,24.52224,.33544606,22.871347,11.729295,15.93723,.29669335,35.97266,.4694339,40.779594,1.6860664,31.410391,.89761353,25.745932,.95973742,19.688875,.31069988
03000US5,South Atlantic Division,2013,25.982534,.27581072,34.439365,3.5441213,12.324426,1.0786978,11.846766,1.0532796,40.872623,.48482698,33.503708,.63913506,24.232359,.37983239,38.688896,14.720138,15.783058,.33778754,35.090973,.54550362,37.366085,1.5452907,30.843376,.93690723,26.747517,1.1520669,19.513796,.32254389
03000US5,South Atlantic Division,2014,24.768566,.29611602,41.746353,4.8509474,10.786666,.83310336,10.351282,.79262483,40.318558,.61739767,33.771191,.66788936,22.643845,.40953588,39.83287,17.815308,14.027399,.33741525,34.332619,.57175279,37.661503,1.7960012,29.39756,.96526974,24.339018,1.0555738,18.111866,.33136928
03000US5,South Atlantic Division,2015,23.709747,.25965506,29.005543,3.9660428,9.9286566,.94832253,9.7735214,.95564312,37.229755,.5497824,32.215179,.80889577,21.67157,.38607785,16.451069,6.2424254,14.500429,.32298023,31.789871,.52182877,37.923958,1.7449441,27.360392,.94354975,20.955996,1.0300667,18.097849,.32547608
03000US5,South Atlantic Division,2016,22.018028,.29496428,29.633364,3.4980471,9.8369703,.98732179,9.7478294,.99324149,34.607861,.68818045,28.683355,.74270064,20.397835,.41516951,13.54604,7.7059231,13.543002,.29151711,29.461315,.57276648,35.954632,2.0667288,27.266443,.99982852,22.585812,1.0152673,16.539633,.33852443
03000US5,South Atlantic Division,2017,20.999319,.32827944,35.486267,4.3105683,10.403822,.89154702,9.663084,.84710085,33.750671,.7814725,28.411411,.76339823,19.148605,.45968044,38.198914,9.4260988,12.112168,.33499253,28.752052,.64192808,31.008699,1.7830683,25.536161,1.0006715,22.218952,1.1792479,15.467228,.32652891
03000US6,East South Central Division,2009,29.536858,.42155752,55.621826,10.627353,,,12.110305,2.8106799,49.9716,.75398237,44.619972,1.968707,28.301064,.49836928,,,20.560223,.50454783,45.817657,1.1534506,45.380444,4.2355962,38.30619,2.0755174,34.688393,2.189194,22.177668,.49904269
03000US6,East South Central Division,2010,32.025108,.44695875,42.232452,7.2395444,,,16.813704,3.5033312,52.304928,.8654924,44.257645,1.8812457,31.053522,.51588446,,,22.656105,.61454177,47.997093,1.2233369,42.645779,3.5793006,40.539738,2.2836089,39.449848,2.9261889,24.127094,.59160715
03000US6,East South Central Division,2011,31.834846,.47527748,29.123953,4.7342672,,,9.5430031,3.0421085,53.362389,.8235572,49.577801,2.1714892,30.391264,.56280327,,,21.389051,.5501104,49.489014,1.2338229,55.010204,3.2565327,44.750092,2.4437859,39.822308,3.2376599,23.108341,.5732705
03000US6,East South Central Division,2012,31.872171,.38139027,31.949224,8.4227581,,,15.173745,2.426641,53.486801,.82756931,47.68261,1.811708,30.569607,.45654792,,,21.405203,.44791698,49.141563,.9155848,51.314251,4.1484175,41.075169,2.1077156,35.450272,2.1020391,23.240324,.43665153
03000US6,East South Central Division,2013,32.010834,.50132871,47.912148,10.041933,,,7.842361,2.1547217,51.117157,.90450311,48.332054,2.2378645,30.64579,.59265012,,,22.774321,.63156772,47.405346,1.3475482,50.664284,4.353868,41.108791,2.2634606,36.7817,2.5349603,24.641146,.62390387
03000US6,East South Central Division,2014,30.489666,.50991529,21.214432,9.8532248,14.869497,3.9892647,13.787956,3.9572983,48.851307,1.1240588,47.337456,1.6193727,29.063765,.58583713,43.288086,28.963718,21.36532,.54024208,45.570667,1.3003727,51.502747,2.8637218,40.963631,1.8338853,35.527508,2.3429172,23.10009,.58656102
03000US6,East South Central Division,2015,29.840534,.54831165,32.997726,6.4674325,13.61716,2.7533801,13.056379,2.7754834,48.607536,1.0149332,44.750534,1.7563453,28.589016,.62487763,21.176472,12.069245,21.265743,.57551163,44.413334,1.4925359,54.6782,4.5190172,37.729675,2.1975148,30.80377,2.3658836,22.878271,.58185232
03000US6,East South Central Division,2016,26.980505,.52313119,32.714958,4.479568,8.0182009,2.0301406,8.1290197,2.1452394,47.038605,1.2398827,36.934166,1.9959894,26.135958,.60009968,6.0067682,3.3764894,18.650198,.51160848,41.053547,1.3977805,46.474567,4.5639381,35.07457,1.9831102,30.05966,1.9185914,19.701162,.51207745
03000US6,East South Central Division,2017,25.444899,.44130698,39.06015,8.5825825,,,17.599852,3.9113212,43.423698,.95457006,34.919907,1.8658946,24.629536,.51332211,,,17.80159,.4794215,38.413696,1.2391026,43.586491,4.2068982,32.646145,2.1225414,28.474247,2.330682,18.784836,.48135257
03000US7,West South Central Division,2009,27.680948,.29548284,32.773174,2.4886763,11.591466,1.2953459,10.957556,1.3083349,41.899826,.86403936,38.183689,.54040313,20.898417,.6478557,32.197495,5.6633806,13.516329,.39115101,36.998592,.49298424,39.284531,1.2046499,34.122787,.9445982,25.60075,1.4269507,24.035921,.37573341
03000US7,West South Central Division,2010,29.337263,.28496093,34.337646,2.919791,12.633186,1.2922027,11.186765,1.2376162,45.079628,.82983172,38.653557,.56633604,23.335058,.64125627,44.949619,8.4677181,15.109142,.38261184,38.227982,.46143198,39.468342,1.4809008,35.220219,1.054144,29.294428,1.399346,25.351582,.35936219
03000US7,West South Central Division,2011,29.856876,.26931804,32.655964,2.4009848,14.383788,1.5599673,12.524384,1.5268974,45.449917,.86354816,39.903877,.5505386,23.227169,.63632429,59.877491,8.5614624,14.62489,.37849519,39.150921,.41763774,40.377052,1.7450264,35.428192,1.1741951,28.959911,1.4010941,26.096451,.40608704
03000US7,West South Central Division,2012,28.980732,.25641561,34.615589,2.3453085,12.171624,1.021259,11.423503,.9906708,43.521778,.72882593,38.038574,.47515938,22.95723,.5740906,28.95717,8.1023197,15.350613,.38332352,37.2365,.42075947,39.985558,1.7904706,33.930008,1.1294069,27.510231,1.3199812,25.720968,.31358585
03000US7,West South Central Division,2013,28.120363,.33674565,31.614882,1.8520864,10.951128,1.2001044,10.541142,1.2093025,45.49699,.9099316,36.494724,.5851174,22.589931,.72657031,26.048819,8.0917883,14.380409,.41602916,36.492214,.5326134,37.190552,1.80343,32.397045,1.2003846,27.611429,1.5634321,24.434504,.42156652
03000US7,West South Central Division,2014,27.011538,.27301678,29.825962,2.6505373,13.093789,1.4230232,12.807918,1.4523197,43.331554,.95970452,35.51268,.45738783,21.402048,.58450347,20.44788,6.8140998,13.445558,.36787492,35.274498,.43319538,35.757809,1.2591746,29.965412,.93442416,24.795544,1.3445188,23.673246,.36818904
03000US7,West South Central Division,2015,26.201946,.35200506,31.150499,3.7311525,12.950164,1.2590244,12.337915,1.26056,41.311657,.83616656,34.292824,.57905507,20.875755,.73187375,31.872978,8.4757986,13.464691,.33765963,33.911377,.55859864,34.47607,1.9589503,28.425842,1.0558949,23.224195,.92373818,23.274096,.38240153
03000US7,West South Central Division,2016,25.073009,.31125069,29.068575,1.844872,13.001985,1.3095256,12.330081,1.3231065,38.829376,.94207788,32.606083,.62227815,20.112797,.69421256,30.468204,7.4340982,13.011904,.36024269,32.299454,.50042027,35.164337,1.8812258,29.455296,1.2677437,23.986485,1.6450657,21.978859,.38139129
03000US7,West South Central Division,2017,23.862106,.32632008,29.405577,2.7268431,12.096327,1.1126671,11.681936,1.1230516,38.012482,1.0528201,30.56502,.55766392,19.431421,.68712777,25.760136,7.1049428,12.779816,.35089308,30.421152,.52145296,28.268539,1.6677953,24.657972,1.117705,21.467182,1.496861,21.25873,.36420083
03000US8,Mountain Division,2009,21.907557,.35714197,43.884506,1.9471848,11.276855,1.7359631,10.237417,1.7246809,36.727829,2.062952,34.762703,.77247494,15.018341,.73941064,19.849516,7.2809005,11.938096,.38118091,32.799049,.76480436,34.52216,1.9040552,27.637512,1.2243187,20.209412,1.3579278,19.560286,.46084774
03000US8,Mountain Division,2010,24.058033,.37182412,44.709476,2.1056714,14.954798,1.9941787,15.165297,2.1987307,42.801834,2.3673992,36.204937,.75422353,17.657866,.7387982,13.768829,4.6699133,14.520882,.41242945,34.597614,.81172407,39.39193,1.6571645,31.363445,1.1746483,22.007715,1.4952605,21.110321,.4229885
03000US8,Mountain Division,2011,24.772827,.34700781,47.866726,1.4650013,17.525881,2.1139579,12.385612,2.0474808,36.682568,2.0770009,38.180012,.88277674,17.653801,.77216405,46.558872,6.8692713,14.408311,.44427049,35.96096,.76235813,42.125244,1.9088371,32.506683,1.2463807,22.848394,1.3903718,21.898647,.40480155
03000US8,Mountain Division,2012,24.734436,.33130786,48.074402,1.666641,14.413182,1.824868,12.859556,1.9663118,39.485611,2.0730793,37.384079,.63516563,18.11631,.64839709,23.615744,4.8384395,14.48552,.45050612,35.815933,.73951721,42.51326,1.4057486,32.923168,1.1071569,21.798193,1.5856136,21.608559,.41064569
03000US8,Mountain Division,2013,23.426291,.3979803,49.178963,1.372529,18.076311,2.0140023,14.219756,2.0700672,37.989136,2.2040057,36.485329,.73617089,16.707632,.76172024,40.508003,5.839992,13.047871,.4114292,34.654308,.84324127,41.407795,1.9218124,31.251549,1.2488421,20.878897,1.4464535,20.212519,.41505414
03000US8,Mountain Division,2014,22.527412,.38367701,46.558681,1.4269907,14.27635,2.0598354,12.057228,1.9227014,33.895569,2.3326399,35.171761,.81941903,16.071827,.76168734,31.824818,9.7631493,12.738907,.40477848,33.171009,.822932,41.6315,1.89126,29.919601,1.2241186,18.561516,1.3594428,19.63736,.39852595
03000US8,Mountain Division,2015,21.842192,.37464815,46.382656,2.1581922,15.180943,2.2432876,13.068719,2.2658589,36.896305,2.4884582,32.883011,.7261039,16.262665,.70444107,30.679512,7.8863182,12.799056,.39133903,31.58691,.81635416,35.42292,2.0569115,27.716684,1.2678298,21.220436,1.5232267,18.992659,.41949362
03000US8,Mountain Division,2016,19.805429,.35675716,40.754993,1.5869704,13.541898,1.95494,13.878438,2.1764729,32.951195,2.5182831,29.924477,.75504506,14.620031,.6999585,11.421216,3.9243877,11.393029,.44328415,28.770525,.80077088,33.336437,1.7515676,27.022457,1.1146597,20.479254,1.2180703,16.774565,.46214288
03000US8,Mountain Division,2017,18.327095,.40189674,45.613708,2.1263824,12.074298,2.0332541,8.751133,1.7858198,31.477932,2.3010056,26.300447,.8419686,14.258594,.76718146,34.029804,9.2775974,10.748425,.47354841,26.402596,.91625071,28.330433,1.728555,23.772697,1.1020274,19.781363,1.3669932,15.50329,.48466367
03000US9,Pacific Division,2009,20.983786,.22869533,34.759758,2.7003405,10.146408,.54932767,9.7889967,.55840284,35.079491,1.3996983,29.762638,.41090813,13.709248,.56959105,15.996049,2.6781018,11.770682,.31920323,25.657249,.36549294,31.995275,.73580229,25.493795,.54929709,14.72027,.73866701,19.430088,.34213972
03000US9,Pacific Division,2010,23.044378,.25241923,34.262188,2.3151042,11.550353,.63713378,10.169456,.62339312,39.549549,1.3074883,32.622639,.42997423,15.095041,.62299061,28.498543,3.3941853,12.38104,.34025726,28.181686,.39060241,36.043869,.75303179,29.235706,.57286441,18.872957,.82593632,20.891275,.30467269
03000US9,Pacific Division,2011,23.573757,.25541341,34.620121,1.6949902,12.060165,.58219934,11.205241,.59418434,39.219425,1.4053911,33.068619,.39472067,15.675857,.60997355,23.70785,2.5401301,12.880494,.38836265,28.683857,.40086839,38.138927,.82140964,30.004105,.5806343,18.697315,.71925163,21.446079,.33957827
03000US9,Pacific Division,2012,24.480892,.22100368,36.972801,1.9738958,12.528859,.59986466,10.794969,.599738,40.098999,1.4048201,34.174709,.34758216,16.35857,.53814512,32.26469,2.6723802,13.77373,.41635925,29.492701,.35678124,38.2243,.77022582,30.485905,.5618884,19.845659,.77585101,22.584892,.32713184
03000US9,Pacific Division,2013,23.595516,.28285262,37.862411,2.5333736,11.969048,.57223338,10.924865,.54873627,39.275543,1.540186,33.300396,.44765851,15.516366,.67645401,26.0481,3.4518595,12.947228,.37848452,28.627062,.43428713,37.478722,.9426263,29.12254,.64609617,18.486435,.75383586,21.849178,.38815075
03000US9,Pacific Division,2014,22.623951,.25391695,37.114773,2.8248169,11.778805,.62122357,10.52451,.60780066,40.578014,2.024071,31.504827,.44504836,15.397175,.621131,29.622852,3.5051365,12.550874,.36473808,27.405807,.39523625,35.406487,.88960797,27.186218,.59402752,17.21084,.67243469,20.976694,.34912011