geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,86.262932,.10323226,79.74292,6.4883628,,,16.414024,.5540753,64.653862,.64836687,56.655415,.64135629,88.522865,.12099966,,,93.318512,.095426075,52.678783,.76189309,51.214302,.90454185,59.403919,.67451239,77.730049,.86740571,91.959991,.086313374
03000US1,New England Division,2010,85.589447,.1008644,85.959953,1.1581769,,,16.284252,.56314427,64.910164,.75529742,56.37809,.65620452,88.014069,.12155204,,,93.288124,.095065802,52.155704,.68849725,50.510204,1.0123893,56.250198,.75744385,66.808922,1.0101812,91.833656,.087910496
03000US1,New England Division,2011,85.640213,.10336608,85.054321,1.8636262,17.479391,.55438876,17.200422,.55100441,65.351013,.68288416,58.153378,.63791966,87.994843,.12448496,69.243416,10.053832,93.338409,.089081839,52.994221,.67192882,51.76326,1.0271776,57.879734,.68275994,69.784851,2.5740767,91.89019,.081739984
03000US1,New England Division,2012,85.596382,.099818096,84.567863,5.6450167,,,18.789249,.51281571,65.512375,.58907962,58.441948,.54425132,88.002258,.11844708,,,93.342957,.082836285,53.808147,.62174296,51.281155,.9739114,58.775745,.67736709,71.437988,.82981235,91.822784,.069546334
03000US1,New England Division,2013,85.171661,.10329855,89.960037,1.9323528,,,18.264475,.60262233,64.010147,.5781579,56.893112,.53293157,87.769775,.12239049,,,93.366333,.081013314,52.612137,.61518651,47.390347,.96529388,56.855274,.69947088,74.00679,.79438585,91.80648,.081198677
03000US1,New England Division,2014,85.186417,.098831668,88.860878,1.6559317,,,18.251932,.50574869,64.73764,.72035348,59.392063,.57821596,87.643997,.12098813,,,93.494644,.091357775,53.538013,.59994596,53.139698,.97249997,59.826763,.70524633,71.331223,.9703449,91.797897,.091254883
03000US1,New England Division,2015,84.65509,.098623455,85.782555,1.5888493,,,18.155178,.47619486,63.659912,.64167476,58.901863,.55588239,87.18634,.12086727,,,93.198677,.086465277,53.230892,.57123417,50.757034,.89564162,60.443146,.60560995,76.779419,.53570056,91.396675,.073897399
03000US1,New England Division,2016,84.543808,.095093094,82.84861,1.1626865,20.361256,.54805338,19.759764,.5391838,62.200558,.71240014,60.538326,.51381153,86.974342,.11647588,75.674774,6.2102752,93.194344,.075720273,53.594547,.52561027,52.610619,.92220867,60.538368,.65986538,73.290848,.59565294,91.403023,.054141909
03000US1,New England Division,2017,84.291656,.097448371,83.195213,6.8325915,,,18.999502,.57695979,63.215973,.70753831,60.032047,.51956046,86.839485,.12027526,,,93.274239,.081092097,53.35276,.52678788,50.289803,.9316175,60.841389,.62234133,76.919426,.48202011,91.209343,.07223852
03000US2,Middle Atlantic Division,2009,80.312767,.066787072,71.159462,1.4916379,14.324975,.2709648,14.077407,.26923266,74.847656,.23738751,48.430546,.31630954,84.576424,.086447611,73.58416,4.2087922,92.251778,.062841445,53.900581,.25820884,44.419041,.47559541,50.433182,.41788343,72.373306,.64263356,88.818756,.050931312
03000US2,Middle Atlantic Division,2010,79.653099,.065507539,72.799011,1.0000796,15.488575,.27058858,15.236279,.26764667,74.771919,.21506859,47.865967,.31851748,84.263664,.087835163,69.658867,6.9581485,92.596062,.054748096,53.047298,.23171686,40.079819,.53450894,45.966263,.44631302,63.604088,.70744252,89.167923,.043539271
03000US2,Middle Atlantic Division,2011,79.40863,.064122997,78.089455,.1964343,15.220126,.23908438,15.014923,.23753034,74.226509,.23788297,49.591442,.29021126,83.834091,.085116856,62.275589,13.282795,92.318054,.051884227,53.364796,.2221999,42.996933,.38569912,48.454941,.33551645,66.145988,.61711293,88.936409,.044893298
03000US2,Middle Atlantic Division,2012,79.237221,.059459273,71.268791,1.2747824,15.930311,.25175339,15.634227,.24510342,74.263588,.21576993,48.97625,.24239805,83.816116,.077408932,62.852139,5.1691108,92.485664,.051413976,53.118073,.20582056,42.536865,.45635676,48.433945,.38174376,66.207138,.63882446,88.850334,.038073603
03000US2,Middle Atlantic Division,2013,79.273766,.067905545,72.493408,3.5804634,16.668232,.26144585,16.443781,.25948685,74.397285,.20604204,50.080456,.30474657,83.772537,.091170825,60.396576,4.2608995,92.503708,.056677841,53.702076,.22923073,43.738903,.47937232,49.780495,.39637476,68.434891,.51976234,88.987411,.049583968
03000US2,Middle Atlantic Division,2014,78.902519,.06387715,70.355042,.28064927,16.742268,.23235488,16.535904,.2312806,74.750641,.20023848,49.656834,.2728135,83.512589,.085390404,67.125221,4.9540734,92.500282,.054247998,53.357697,.21218087,42.820045,.45904404,48.988155,.35457951,68.687286,1.4146206,88.881233,.045088042
03000US2,Middle Atlantic Division,2015,78.696716,.067064881,76.250664,1.162919,16.96822,.26141107,16.685465,.25951558,74.353722,.27228373,50.973297,.26800251,83.151329,.088797227,75.73307,3.7056758,92.365036,.059538301,53.560989,.22112618,43.128761,.44713169,50.129848,.37576273,71.304901,.41216809,88.772644,.046499949
03000US2,Middle Atlantic Division,2016,78.512245,.066385575,75.61393,1.0170243,17.686296,.24521987,17.376986,.24131627,73.685204,.23404682,50.481129,.31981614,83.081367,.092942141,73.784386,4.6605959,92.421425,.053589758,53.312008,.21235807,42.527805,.42655814,49.841621,.35412654,70.606567,.57183188,88.63736,.053598661
03000US2,Middle Atlantic Division,2017,78.471222,.066049233,74.085541,1.6534526,17.758112,.23077726,17.530575,.22918549,73.995499,.24005593,51.225098,.32316157,83.020355,.093886428,62.796516,4.1153693,92.531815,.05215431,53.627609,.20653105,43.353619,.47044075,50.814758,.37362242,72.308739,.45907521,88.702042,.041771036
03000US3,East North Central Division,2009,91.337837,.044643208,92.926826,.34961674,16.685356,.3590605,16.164989,.35393021,96.375237,.12501493,47.607967,.4353058,94.139526,.054383565,77.02755,2.5506833,96.329262,.036799625,72.513771,.25914589,39.096699,.61119872,55.942135,.48450506,91.042877,.42330468,94.412529,.031811193
03000US3,East North Central Division,2010,91.226204,.037575509,91.988434,.64258504,,,17.08997,.40600082,96.334717,.11666814,48.398094,.39047068,94.123993,.047350347,,,96.506897,.031367801,72.14534,.21269974,40.314816,.59211212,56.867672,.40652087,86.260056,.39995033,94.427086,.02143554
03000US3,East North Central Division,2011,91.046326,.044429421,94.856987,.5622521,16.411621,.34459984,16.064348,.34209999,95.921135,.092969693,49.415581,.35433194,93.923729,.052621372,71.658989,3.1869862,96.407257,.039781179,72.050835,.25080884,39.666927,.64823997,57.518723,.49032611,86.22123,.413562,94.34832,.035086636
03000US3,East North Central Division,2012,91.086555,.038102601,91.997841,2.6453066,17.631588,.34755301,17.013798,.33841908,96.140335,.085602984,50.865173,.33202943,93.921814,.046284184,77.138771,4.4063883,96.457214,.031978361,72.370575,.20897019,42.302853,.73523211,59.776531,.49643373,86.850426,.21725821,94.304771,.030968627
03000US3,East North Central Division,2013,90.962662,.041100465,93.409637,.34552208,17.685701,.35640657,17.0968,.35264146,95.765137,.071188599,52.101147,.38362744,93.747925,.05111723,77.251778,3.589256,96.375893,.034122542,72.3619,.22135687,42.137241,.67008448,61.72887,.39053479,89.430702,1.5323811,94.271721,.033957809
03000US3,East North Central Division,2014,90.904968,.041617554,92.034332,.19038738,18.001612,.37563425,17.318871,.36822879,96.051567,.12057295,53.015442,.37572375,93.684181,.051760383,79.752968,3.8590305,96.442284,.032604642,72.277191,.21595271,44.026447,.59961009,61.946033,.4439421,89.480469,.42308295,94.344101,.032613773
03000US3,East North Central Division,2015,90.728065,.040386707,90.349625,.2842603,19.166328,.35305753,18.396885,.34152016,95.3797,.12932995,53.517487,.33933771,93.519882,.049620297,85.247353,4.365931,96.425362,.031028677,71.908661,.20714907,43.172569,.51602149,61.941654,.38933969,89.834946,.45055193,94.331345,.023660054
03000US3,East North Central Division,2016,90.694405,.042693496,92.395576,.53385901,19.05953,.35978925,18.392424,.35537621,95.406067,.1017831,55.091839,.38912764,93.40052,.054040138,77.686996,2.7528019,96.355408,.032338016,72.263702,.21416992,45.072601,.67259675,63.053276,.46861419,88.916275,.45486778,94.386543,.031003313
03000US3,East North Central Division,2017,90.47403,.046810035,91.264961,3.1571329,19.195744,.3541443,18.638752,.34955895,94.942642,.12785725,55.672623,.3220613,93.185822,.055601548,72.530891,3.0171988,96.291039,.039529216,71.932594,.23711787,44.92701,.55893052,63.672882,.41762665,88.58252,.35599184,94.257782,.033592954
03000US4,West North Central Division,2009,94.283142,.049476232,96.733955,2.5847633,16.99118,.63011664,15.904734,.6089443,89.175865,.33325672,46.54575,.74340266,96.225555,.057250559,64.98027,6.0472455,98.563683,.032631345,67.211563,.44918036,37.0508,1.1321336,65.298073,.72846425,91.872055,2.9966502,97.220337,.027092412
03000US4,West North Central Division,2010,93.79789,.053148542,98.071449,2.4787059,18.758656,.65298581,17.67197,.64467317,87.859764,.32693857,47.756657,.75527215,95.864105,.06262318,67.540375,4.8955083,98.449501,.03561677,66.617676,.45316219,41.238308,1.2475348,66.738579,.75771618,87.335815,.61517429,96.856125,.03962101
03000US4,West North Central Division,2011,93.597519,.04905073,97.079437,.56942427,18.492899,.6502403,17.45689,.63961971,87.301308,.28673723,47.45113,.66098052,95.701401,.05636958,66.202271,5.9166651,98.425385,.039687335,65.950638,.43512979,35.424187,.9839012,64.382286,.61185348,87.839294,2.5382831,96.879654,.038783826
03000US4,West North Central Division,2012,93.7174,.044822499,98.584946,2.2810814,18.225389,.63575566,16.939255,.60826379,87.680038,.34907347,50.655972,.61723351,95.752197,.052880175,70.383087,6.4655647,98.560257,.032496221,66.772369,.37984151,39.084946,.91198236,67.177322,.69837773,90.442497,.67171359,96.99408,.021484414
03000US4,West North Central Division,2013,93.470551,.051650755,97.794273,.32736972,19.664688,.62401098,18.559181,.60680902,87.084206,.35216266,50.080509,.58461887,95.574417,.05863589,67.793594,5.383152,98.45298,.034931339,66.415665,.40732127,39.993042,1.1415821,68.960434,.67705667,90.589874,.53249329,96.757988,.031597666
03000US4,West North Central Division,2014,93.342682,.052120171,97.495331,2.035872,20.227339,.62275881,18.769791,.59853137,86.085403,.33018777,51.255272,.63877732,95.429634,.060940262,80.252518,14.210895,98.51815,.031146919,66.098877,.39004338,40.42263,1.2442659,69.051941,.66441542,89.875504,.55630147,96.821709,.029330226
03000US4,West North Central Division,2015,93.05632,.057417881,97.419647,2.4946413,19.840061,.58477384,18.553881,.56849378,84.836937,.39871451,51.366989,.65311158,95.195404,.066734552,69.69455,4.6516256,98.477531,.034660939,65.249702,.42168441,39.830063,1.1292803,67.948723,.77286249,89.784904,.6856631,96.783974,.033995818
03000US4,West North Central Division,2016,92.958282,.061288215,97.515343,.36077261,20.797527,.6838755,19.544353,.66535354,85.131653,.40164375,51.314556,.63354325,95.127449,.070286505,62.927456,5.6176839,98.418991,.035852686,65.464981,.43686303,38.353951,1.055676,67.175201,.71775329,91.150322,.52456254,96.726868,.033984963
03000US4,West North Central Division,2017,92.670837,.052934468,97.480255,.43205222,21.927273,.57372868,20.344744,.53116697,82.240608,.40565398,54.071774,.56186211,94.762428,.060420524,68.906273,4.8102765,98.363693,.034859385,64.915291,.38725224,41.601074,1.1527483,69.189034,.65036893,92.292038,.35503775,96.745323,.025348179
03000US5,South Atlantic Division,2009,85.782021,.047650196,87.685081,2.6776538,15.794145,.3433553,14.669564,.3210741,89.520126,.12151026,34.252979,.2754035,91.742935,.060838658,80.573738,4.2997022,95.839485,.04264101,67.223305,.16227795,27.138515,.42555034,46.563042,.40438467,81.687668,.57757515,89.541946,.037100613
03000US5,South Atlantic Division,2010,85.059326,.050504703,84.219917,3.0746181,16.102137,.35383081,15.161907,.34224799,89.013481,.10761356,35.014278,.24990316,91.388496,.063626818,75.701599,4.5540171,95.88652,.03936797,66.099144,.15840831,27.350128,.55124629,46.015133,.40997654,75.674683,.46286801,89.02932,.037713196
03000US5,South Atlantic Division,2011,85.071617,.051593967,88.435814,.80683416,17.282309,.36640516,16.339022,.35678777,89.044731,.11581652,36.329514,.30184406,91.346664,.06885419,79.940804,1.9701782,95.867485,.03891981,66.486252,.15801844,28.842306,.56514281,47.773975,.46141917,76.387108,.59038359,88.868126,.035821121
03000US5,South Atlantic Division,2012,84.939598,.043348107,89.60984,2.3768189,17.054974,.34095368,16.222263,.33467564,88.898949,.10380302,37.638138,.23239206,91.163864,.056698792,70.821091,2.4453747,95.821831,.038206823,66.561523,.13545057,31.152615,.57971704,50.60104,.39162153,76.773277,.43420082,88.729134,.036779493
03000US5,South Atlantic Division,2013,84.879173,.05132528,91.406296,2.6389227,18.384243,.29832616,17.43314,.28922904,88.926544,.12752283,38.541313,.25370547,91.100868,.066388398,80.274139,2.654973,95.793304,.038664188,66.795898,.15291704,32.338749,.62294161,52.447464,.42665949,79.667061,.37490463,88.600105,.03528158
03000US5,South Atlantic Division,2014,84.484055,.044622969,89.804649,2.6897082,18.105272,.29029751,17.173809,.28266758,88.361191,.093714349,38.669209,.24640118,90.782059,.060121734,72.936371,1.3001695,95.725235,.041020062,66.254837,.13669032,32.895039,.54763919,52.384621,.3857249,79.613106,.37440726,88.349358,.035588838
03000US5,South Atlantic Division,2015,84.251884,.047951277,87.429291,.22902699,18.435688,.31716219,17.537817,.30756226,88.092392,.10900036,39.788864,.24037343,90.508743,.063343726,81.332909,3.4393716,95.603996,.038402963,66.217331,.14061762,34.170826,.57287794,53.827847,.42865178,80.149879,.3661339,88.267632,.038979035
03000US5,South Atlantic Division,2016,84.075569,.05383113,85.915222,2.3319688,18.683666,.30327132,17.553864,.29252028,88.254868,.12534319,39.702744,.23626225,90.421677,.069069639,82.497665,2.4293232,95.514648,.047165312,66.147545,.15856478,34.659111,.5574252,53.927528,.41839597,80.040474,.41623122,88.0597,.045634042
03000US5,South Atlantic Division,2017,83.838806,.048357163,86.359421,2.4902442,18.898851,.34407371,17.935352,.33102334,87.993629,.11092588,40.855953,.2406294,90.214775,.065044247,78.929062,3.8608935,95.47995,.039899435,66.09201,.13828301,35.838985,.53565443,55.161942,.42967996,80.386566,.51964039,87.893944,.039401963
03000US6,East South Central Division,2009,96.152542,.045459066,94.070618,6.1932354,,,14.784011,.82928258,98.651817,.076542951,33.544144,.99694169,97.765945,.04753194,,,98.766876,.03474177,87.79184,.23037948,23.821156,1.5202035,62.089069,.88027728,93.330711,.44097245,97.496773,.030745767
03000US6,East South Central Division,2010,95.81678,.039412662,89.879929,5.1902065,,,16.780699,1.0305083,98.340645,.085566491,34.320744,.99767482,97.741814,.045012061,,,98.880325,.028424032,86.389069,.19281942,23.526447,1.459942,56.206833,1.0003494,89.979248,.36349615,97.383789,.060468148
03000US6,East South Central Division,2011,95.727562,.050906286,86.889961,5.190052,,,12.431713,.74392599,98.277626,.11980502,36.373962,1.085404,97.619507,.05757679,,,98.816147,.036816578,86.384933,.24380304,25.796307,1.8369681,56.64817,1.2000643,89.147552,.74971712,97.452103,.020853937
03000US6,East South Central Division,2012,95.917419,.042819966,93.604988,1.0123583,,,14.271156,.86464435,98.379585,.089500308,41.707718,.93359751,97.648018,.049402978,,,98.874443,.03079607,87.079796,.20048957,29.462601,1.2720989,63.506233,.80880553,91.857681,.69197828,97.46505,.02972121
03000US6,East South Central Division,2013,95.708916,.04910779,92.276886,6.1890569,,,16.654411,.9077993,98.197098,.11715142,40.003517,.9807924,97.50708,.05450372,,,98.75106,.033378758,86.726563,.22632223,29.570507,1.2472502,62.267143,.77453965,90.466606,.99600011,97.289986,.028980061
03000US6,East South Central Division,2014,95.575089,.045711014,91.905365,5.8165116,17.172333,1.0224273,15.409962,.98316854,98.124672,.032351155,40.143085,.95257789,97.378494,.05284702,74.030472,6.6045403,98.658691,.041626234,86.581497,.22376834,27.641439,1.391721,62.284767,.91796285,91.138893,.75165421,97.25737,.046247955
03000US6,East South Central Division,2015,95.45742,.046376836,93.450508,5.226954,19.544758,.9927361,17.654593,.94359934,97.932281,.093664445,39.753063,.84518307,97.294525,.049974035,68.660858,3.50894,98.673744,.03947084,86.193916,.2205378,28.006113,1.4440897,65.112511,1.0333208,91.340378,.95210141,97.078178,.034314677
03000US6,East South Central Division,2016,95.684021,.041767009,92.846008,.54748935,19.438257,.91392827,17.733625,.87920094,98.115433,.11930095,44.813911,.83408076,97.38903,.047183707,74.50856,3.5171087,98.770126,.037949219,86.854652,.20275848,33.989731,1.2825204,67.188454,.88525397,92.581017,.65702635,97.286972,.034426119
03000US6,East South Central Division,2017,95.377441,.047826104,93.945343,6.2671313,19.688818,.98949444,16.923687,.8667295,97.876404,.14988543,43.708748,.92010385,97.154251,.053843267,77.820778,7.8941875,98.591492,.038366862,86.30867,.22078112,31.69323,1.4755746,66.57885,.82827985,93.021156,.32699996,97.091675,.034112424
03000US7,West South Central Division,2009,84.436226,.065297864,92.098183,2.1473403,14.847997,.42622828,13.408158,.40095812,95.865173,.10903598,54.540802,.22463165,93.882721,.10999036,71.799583,4.6147618,97.410889,.043116283,67.132477,.16800822,44.984486,.39915526,55.528366,.31534764,87.882004,.37334064,88.064125,.023359241
03000US7,West South Central Division,2010,84.119545,.072173372,93.202652,.22754851,16.582354,.44100973,15.270957,.42140254,95.405945,.10577796,55.432213,.25371155,93.553703,.12605837,68.698891,3.6398039,97.572685,.043684289,67.0159,.17526315,44.078625,.41741329,54.936703,.33522871,84.707932,.45591536,87.728828,.07108885
03000US7,West South Central Division,2011,84.055832,.077952445,94.366394,.15155993,16.48711,.42418045,15.358906,.40694079,95.539322,.092916287,56.064503,.26670444,93.466469,.1367211,61.482384,4.1346951,97.467842,.052514579,67.367439,.18836267,46.809242,.49258479,58.119404,.36289832,84.798691,.50225031,87.225319,.081057146
03000US7,West South Central Division,2012,83.980865,.069426119,94.170174,1.978092,17.687265,.37969783,16.38555,.36117244,95.181511,.12322697,56.71056,.22895776,93.250366,.12033969,68.705353,4.241014,97.433464,.04240128,67.567757,.16461444,47.041042,.41173682,59.269802,.17737849,85.700066,.16484292,86.969147,.057857059
03000US7,West South Central Division,2013,83.748016,.067813776,94.234451,1.8095454,16.923412,.38847509,15.724945,.3757852,95.1642,.16105805,56.766258,.21212685,93.060989,.11576378,82.628525,2.9877231,97.375725,.045128509,67.441055,.160514,45.617561,.5490194,58.943165,.41470626,87.276421,.44748011,86.793747,.052974869
03000US7,West South Central Division,2014,83.4263,.061781455,94.767746,1.6279099,17.190781,.41249484,16.078217,.40231395,94.516716,.15882552,57.22496,.20617063,92.637047,.10955623,65.193024,3.5417809,97.305527,.050684448,67.245857,.1484074,47.158188,.4322629,60.627907,.27516887,86.505035,.251724,86.384575,.054054812
03000US7,West South Central Division,2015,83.210159,.071311429,94.185539,1.7247339,17.833887,.41872811,16.808247,.41084629,93.991463,.16160923,57.92086,.20292851,92.258492,.11997316,66.662415,4.4014173,97.196541,.045125991,67.284233,.1627723,46.393715,.42436305,60.422718,.32542768,87.635544,.31042871,86.383804,.066173457
03000US7,West South Central Division,2016,83.173683,.065274447,94.110237,1.8200411,18.486006,.38238981,17.227436,.36939108,93.769287,.18027864,58.232391,.19934927,92.219315,.11359201,68.43985,3.8879011,97.278893,.051318511,67.401764,.1516412,46.255669,.58004504,60.239254,.39071339,88.418396,.12766257,86.572685,.056876354
03000US7,West South Central Division,2017,83.054176,.077892214,94.339104,1.7101729,19.323545,.40391707,18.188034,.40012035,93.636253,.15416583,59.166573,.2265469,91.934807,.1351534,62.958752,2.8678412,97.134796,.051821273,67.756119,.17391719,47.291595,.57740241,61.252777,.41248494,89.666733,.49741673,86.507347,.058637984
03000US8,Mountain Division,2009,86.139999,.085181996,97.047943,1.212195,27.218616,.6451574,23.130083,.63447511,87.393692,.53555232,57.909363,.31205496,93.406891,.13273518,74.498138,2.813163,96.286972,.064984769,62.938354,.32401538,56.772507,.51664484,66.698959,.37391713,90.536232,.51343846,89.312866,.072170138
03000US8,Mountain Division,2010,86.512321,.084315501,98.388634,1.1146961,27.886641,.62875497,23.431133,.6430974,88.367653,.48984206,59.603291,.28208762,93.410561,.12714732,77.497978,1.905571,96.467407,.055983644,64.131454,.30706051,55.911999,.77070516,64.655983,.60884982,87.032646,.75261146,90.111221,.055100739
03000US8,Mountain Division,2011,86.320976,.083820552,98.249825,1.162627,27.980259,.73534483,23.946405,.73758346,88.464493,.6164763,59.746742,.29256055,93.263954,.12955397,73.415733,2.9350231,96.415016,.066366784,64.124207,.31076047,54.147293,.54895383,63.237526,.41827509,84.687172,.62665552,90.07177,.052283984
03000US8,Mountain Division,2012,86.359886,.08488255,97.825233,.95507157,27.4932,.61264116,23.522112,.60885918,87.500252,.44664448,61.148556,.30044284,93.025375,.13280302,73.303078,2.3450892,96.33815,.05168169,64.829117,.29356608,54.30484,.53776348,63.673203,.39821094,86.570885,.48201093,90.352615,.055438023
03000US8,Mountain Division,2013,86.398636,.070004418,98.000031,1.192827,29.143768,.56766587,24.694305,.57098222,87.386993,.5422858,61.760403,.28108245,92.981438,.11458064,79.138893,2.1545267,96.3395,.052545346,65.311256,.25111541,54.31208,.65917593,64.709389,.46124837,88.603676,.34442085,90.323677,.1120077
03000US8,Mountain Division,2014,86.014267,.075778209,98.092651,1.111975,26.392477,.53865314,22.313183,.53613681,87.030884,.47339672,61.487858,.26848218,92.692406,.12014419,75.880714,2.0174758,96.281624,.058170695,64.767014,.26607975,52.48859,.57605028,63.378059,.40813467,88.44194,.53210855,90.201706,.043817166
03000US8,Mountain Division,2015,86.250061,.080947302,97.110901,1.1659257,28.79681,.59125257,24.734188,.59725547,86.582008,.47291848,62.622761,.30350202,92.779236,.13218696,78.4105,2.0361068,96.372597,.058237929,65.729019,.27644545,53.804882,.60142589,64.965958,.41193563,89.820465,.36702341,90.40863,.055526443
03000US8,Mountain Division,2016,86.176193,.070892833,97.599037,1.0546188,28.44162,.5675149,24.288137,.57593322,86.610397,.42382166,63.261135,.25676334,92.570282,.11432494,76.564232,1.8333303,96.26223,.047803286,65.984978,.2384557,52.461346,.56844056,63.59539,.42489511,90.240898,.113427,90.761528,.037791122
03000US8,Mountain Division,2017,86.256233,.088209219,97.389366,1.2390714,27.902613,.5904578,23.520914,.58252156,85.305656,.44131601,64.533096,.28747645,92.438889,.13898163,77.757629,2.3198352,96.392303,.064259604,66.509048,.29328588,53.49567,.66355497,64.969078,.47402442,89.081924,.22305667,90.747032,.065292269
03000US9,Pacific Division,2009,71.101974,.0635074,86.746201,1.8551588,28.094908,.20171453,25.874922,.20093368,90.619621,.26067013,44.494343,.1805944,80.538506,.10700472,73.319237,1.0811616,91.565704,.07268329,48.156925,.15856163,37.98201,.34686947,49.849541,.27925155,87.079239,.35037374,81.687607,.035201591
03000US9,Pacific Division,2010,70.845642,.075118974,90.055466,.17758775,28.939596,.22189058,26.640999,.22269045,90.652641,.24426785,46.035099,.18952717,79.959251,.12384176,75.388947,1.1079425,91.724899,.06741108,48.777016,.17101298,39.897373,.35212934,51.224709,.27419066,81.783829,.20194621,81.257866,.045083433
03000US9,Pacific Division,2011,70.921936,.069753207,91.631683,1.8961092,28.724251,.22287515,26.573622,.22265536,89.966293,.26855752,47.507004,.18448435,79.703163,.11807175,72.706589,1.1725529,91.736259,.073467113,49.37178,.16203281,41.473434,.38178369,52.730858,.29883251,81.806343,.10125314,81.130013,.054826487