geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,41.35593,13.804706,,,,,,,,,68.503937,26.407185,33.909286,21.81373,,,33.909286,14.210291,68.503937,46.682449,100,87.808174,100,126.93807,,,34.345348,12.53642
86000US01001,ZCTA5 01001,2008-2012,32.212387,12.785892,,,0,29.615774,0,29.615774,,,67.826088,28.640625,23.111111,20.516878,,,25.304136,12.824021,50.649349,45.652046,100,88.60955,100,90.746315,,,26.338329,11.120899
86000US01001,ZCTA5 01001,2009-2013,47.716896,15.654264,,,0,29.615774,0,29.615774,,,100,62.689964,33.040936,28.101086,,,37.293728,16.737267,71.111115,29.574236,100,83.051498,100,84.629745,,,42.07317,14.449008
86000US01001,ZCTA5 01001,2010-2014,49.144253,15.406086,,,0,36.094223,0,36.094223,,,100,69.588867,37.53754,25.732077,,,47.348484,19.2283,52.413792,53.132122,,,0,31.216627,0,31.216627,59.117645,17.381691
86000US01001,ZCTA5 01001,2011-2015,41.319447,15.931535,,,0,52.50069,0,52.50069,,,100,64.452339,17.560976,36.868877,,,22.5,9.8949137,64.84375,7.6824894,,,0,50.218052,0,50.218052,48.971195,18.255697
86000US01001,ZCTA5 01001,2012-2016,48.039215,15.502564,,,0,55.000721,0,55.000721,,,100,77.811554,31.168831,33.711479,,,38.297874,10.810988,63.559322,29.535896,,,0,52.50069,0,52.50069,55.893536,17.333954
86000US01001,ZCTA5 01001,2013-2017,50.464397,15.588343,,,,,,,100,93.523499,100,81.053696,36.254982,31.422127,,,36.792454,15.173888,76.576576,95.368271,,,0,44.42366,0,44.42366,52.816902,16.340469
86000US01002,ZCTA5 01002,2007-2011,35.535713,8.0225706,,,22.680412,60.407715,22.680412,16.934881,30.769232,14.673174,28.767124,25.847429,36.550308,9.79107,,,44.912281,14.677599,25.81818,24.657112,60.000004,42.315392,48.837208,123.60848,0,721.88446,38.905777,13.073643
86000US01002,ZCTA5 01002,2008-2012,39.528023,9.8133411,,,37.634407,22.006802,37.634407,17.0378,40.157478,17.073112,35.294117,15.344724,40.761906,13.111409,,,43.835617,17.188852,36.269428,22.568542,43.47826,28.480494,33.333336,50.977272,0,199.73947,40.186916,14.176287
86000US01002,ZCTA5 01002,2009-2013,42.777779,10.16625,,,37.634407,23.663656,37.634407,19.129978,51.685394,23.106632,26.744186,11.636116,47.810219,12.384137,,,51.714283,18.021336,34.324326,28.802296,36,19.085403,29.032257,47.412567,0,233.02939,42.998028,13.553778
86000US01002,ZCTA5 01002,2010-2014,40.35088,13.224456,,,59.090908,68.246445,59.090908,45.042877,69.565216,57.293858,29.931971,16.2082,44.535519,18.433271,,,41.992882,18.666388,38.362068,37.744213,37.037037,25.26289,31.25,48.076233,0,279.63525,36.803875,13.457829
86000US01002,ZCTA5 01002,2011-2015,36.943905,13.428286,,,36.065571,33.963974,36.065571,27.1182,100,76.448372,30.769232,13.817395,38.498791,16.860334,,,24.825174,15.068232,51.948051,29.146749,100,101.31712,100,244.84389,,,25.260416,12.317423
86000US01002,ZCTA5 01002,2012-2016,40.131577,10.741007,,,11.904762,18.844088,11.904762,10.256975,85.555557,29.272762,43.939392,19.207951,39.667896,12.380309,,,34.782608,14.104937,48.333332,30.68642,,,0,111.44884,0,111.44884,37.203793,11.974202
86000US01002,ZCTA5 01002,2013-2017,32.214764,9.828908,,,0,16.128033,0,16.128033,54.014599,22.722551,0,19.756838,36.090225,10.578222,,,38.04348,13.975482,26.5252,25.231855,,,30.232557,29.46978,30.232557,23.697523,33.018867,12.383989
86000US01003,ZCTA5 01003,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01005,ZCTA5 01005,2007-2011,25.882355,14.213152,,,,,,,,,,,25.882355,67.148384,,,25.882355,14.213152,,,,,,,,,25.882355,14.213152
86000US01005,ZCTA5 01005,2008-2012,23.529411,10.580396,,,,,,,,,,,23.529411,18.169312,,,23.529411,10.580396,,,,,,,,,23.529411,10.580396
86000US01005,ZCTA5 01005,2009-2013,15.686275,9.2648296,,,,,,,,,0,54.3913,19.277107,14.984303,,,19.277107,11.132895,0,85.970428,,,,,,,15.686275,9.2648296
86000US01005,ZCTA5 01005,2010-2014,14.018692,9.478838,,,,,,,,,0,57.413036,16.853933,15.249578,,,16.853933,11.115234,0,90.746567,,,,,,,14.018692,9.478838
86000US01005,ZCTA5 01005,2011-2015,16.853933,10.664627,,,,,,,,,0,60.790276,20.833332,17.787886,,,20.833332,12.352935,0,91.027519,,,,,,,16.853933,10.664627
86000US01005,ZCTA5 01005,2012-2016,0,18.454191,,,,,,,,,0,73.816765,0,24.605587,,,0,24.605587,0,73.816765,,,,,,,0,18.454191
86000US01005,ZCTA5 01005,2013-2017,28.037384,23.177107,,,,,,,,,0,64.589668,32.967033,27.94508,,,32.967033,26.720613,0,236.41867,,,,,,,28.037384,23.177107
86000US01007,ZCTA5 01007,2007-2011,20.461094,11.376442,,,100,269.46207,100,97.793045,53.333336,37.253361,85.106384,39.183895,10.333333,18.82613,,,0,23.286596,71.717171,116.49458,100,94.224915,65.573769,82.751373,0,275.00363,0,23.286596
86000US01007,ZCTA5 01007,2008-2012,15.25,9.2400656,,,100,99.703201,100,90.059662,0,144.37689,0,144.37689,15.561225,9.831481,,,9.7421207,9.0975647,52.941177,164.57396,,,0,72.188446,0,72.188446,9.7421207,9.0975647
86000US01007,ZCTA5 01007,2009-2013,17.590363,10.254912,,,100,103.0586,100,96.087852,0,50.218052,0,50.218052,18.62245,11.065099,,,12.138728,10.335,44.927536,126.40268,,,0,77.001015,0,77.001015,12.138728,10.335
86000US01007,ZCTA5 01007,2010-2014,21.654501,13.552692,,,100,98.069221,100,91.18541,0,38.500507,0,38.500507,23.359581,14.61622,,,16.814159,14.411393,44.444447,64.038048,,,0,115.50153,0,115.50153,16.814159,14.411393
86000US01007,ZCTA5 01007,2011-2015,27.131784,17.206167,,,,,,,,,,,27.131784,17.444309,,,27.131784,17.206167,,,,,,,,,27.131784,17.206167
86000US01007,ZCTA5 01007,2012-2016,32.121212,17.33531,,,,,,,,,,,32.121212,17.649343,,,32.121212,17.33531,,,,,,,,,32.121212,17.33531
86000US01007,ZCTA5 01007,2013-2017,19.702602,14.329942,,,,,,,,,,,19.702602,14.935452,,,19.702602,14.329942,,,,,,,,,19.702602,14.329942
86000US01008,ZCTA5 01008,2007-2011,25,11.879107,,,,,,,,,,,25,200.05632,,,25,11.879107,,,,,,,,,25,11.879107
86000US01008,ZCTA5 01008,2008-2012,12,7.9059896,,,,,,,,,,,12,30.027945,,,12,7.9059896,,,,,,,,,12,7.9059896
86000US01008,ZCTA5 01008,2009-2013,13.043478,9.4754744,,,,,,,,,,,13.043478,32.842304,,,13.043478,9.4754744,,,,,,,,,13.043478,9.4754744
86000US01008,ZCTA5 01008,2010-2014,46.153847,17.927641,,,,,,,,,,,46.153847,52.909767,,,46.153847,17.927641,,,,,,,,,46.153847,17.927641
86000US01008,ZCTA5 01008,2011-2015,25,17.502882,,,,,,,,,,,25,61.407185,,,25,17.502882,,,,,,,,,25,17.502882
86000US01008,ZCTA5 01008,2012-2016,33.333336,22.850145,,,,,,,,,,,33.333336,79.761292,,,33.333336,22.850145,,,,,,,,,33.333336,22.850145
86000US01008,ZCTA5 01008,2013-2017,83.333328,31.661289,,,,,,,,,,,83.333328,38.785172,,,83.333328,31.661289,,,,,,,,,83.333328,31.661289
86000US01009,ZCTA5 01009,2007-2011,0,825.01086,,,,,,,,,,,0,825.01086,,,0,825.01086,,,,,,,,,0,825.01086
86000US01009,ZCTA5 01009,2008-2012,50,38.885807,,,,,,,,,,,50,55.417751,,,50,38.885807,,,,,,,,,50,38.885807
86000US01009,ZCTA5 01009,2009-2013,47.368423,34.618813,,,,,,,,,,,47.368423,48.392139,,,47.368423,34.618813,,,,,,,,,47.368423,34.618813
86000US01009,ZCTA5 01009,2010-2014,50,34.15089,,,,,,,,,,,50,44.619385,,,50,34.15089,,,,,,,,,50,34.15089
86000US01009,ZCTA5 01009,2011-2015,52.173912,34.91785,,,,,,,,,,,52.173912,44.174343,,,52.173912,34.91785,,,,,,,,,52.173912,34.91785
86000US01009,ZCTA5 01009,2012-2016,100,91.18541,,,,,,,,,,,100,109.59122,,,100,91.18541,,,,,,,,,100,91.18541
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,13.414635,12.040628,,,,,,,,,,,13.414635,70.822227,,,13.414635,12.040628,,,,,,,,,13.414635,12.040628
86000US01010,ZCTA5 01010,2008-2012,18.5567,14.626103,,,,,,,,,,,18.5567,16.386961,,,18.5567,14.626103,,,,,,,,,18.5567,14.626103
86000US01010,ZCTA5 01010,2009-2013,23.655914,16.836752,,,,,,,,,,,23.655914,18.481342,,,23.655914,16.836752,,,,,,,,,23.655914,16.836752
86000US01010,ZCTA5 01010,2010-2014,0,9.7264442,,,,,,,,,0,23.531719,0,16.579165,,,0,16.579165,0,23.531719,,,,,,,0,9.7264442
86000US01010,ZCTA5 01010,2011-2015,0,8.1053696,,,,,,,,,0,23.531719,0,12.364123,,,0,12.364123,0,23.531719,,,,,,,0,8.1053696
86000US01010,ZCTA5 01010,2012-2016,0,9.8578815,,,,,,,,,0,28.057047,0,15.197568,,,0,15.197568,0,28.057047,,,,,,,0,9.8578815
86000US01010,ZCTA5 01010,2013-2017,20,16.093237,,,,,,,,,0,33.158329,39.130436,71.208649,,,39.130436,28.512928,0,54.708458,,,,,,,20,16.093237
86000US01011,ZCTA5 01011,2007-2011,20.930233,4.285677,,,,,,,,,,,20.930233,131.39929,,,20.930233,4.285677,,,,,,,,,20.930233,4.285677
86000US01011,ZCTA5 01011,2008-2012,24.390244,4.0939498,,,,,,,,,,,24.390244,17.733965,,,24.390244,4.0939498,,,,,,,,,24.390244,4.0939498
86000US01011,ZCTA5 01011,2009-2013,24.242424,.27910146,,,,,,,,,,,24.242424,21.447968,,,24.242424,.27910146,,,,,,,,,24.242424,.27910146
86000US01011,ZCTA5 01011,2010-2014,27.027025,5.9709287,,,,,,,,,,,27.027025,19.898983,,,27.027025,5.9709287,,,,,,,,,27.027025,5.9709287
86000US01011,ZCTA5 01011,2011-2015,16.666668,12.595783,,,,,,,,,,,16.666668,27.083254,,,16.666668,12.595783,,,,,,,,,16.666668,12.595783
86000US01011,ZCTA5 01011,2012-2016,23.809525,15.396896,,,,,,,,,,,23.809525,37.085552,,,23.809525,15.396896,,,,,,,,,23.809525,15.396896
86000US01011,ZCTA5 01011,2013-2017,19.047619,15.935429,,,,,,,,,,,19.047619,37.640907,,,19.047619,15.935429,,,,,,,,,19.047619,15.935429
86000US01012,ZCTA5 01012,2007-2011,25,13.486505,,,,,,,,,,,25,279.90976,,,25,13.486505,,,,,,,,,25,13.486505
86000US01012,ZCTA5 01012,2008-2012,42.105263,32.674103,,,,,,,,,,,42.105263,47.753017,,,42.105263,32.674103,,,,,,,,,42.105263,32.674103
86000US01012,ZCTA5 01012,2009-2013,53.846157,18.58325,,,,,,,,,,,53.846157,30.071486,,,53.846157,18.58325,,,,,,,,,53.846157,18.58325
86000US01012,ZCTA5 01012,2010-2014,100,55.263882,,,,,,,,,,,100,86.324951,,,100,55.263882,,,,,,,,,100,55.263882
86000US01012,ZCTA5 01012,2011-2015,100,67.544746,,,,,,,,,,,100,105.50827,,,100,67.544746,,,,,,,,,100,67.544746
86000US01012,ZCTA5 01012,2012-2016,100,60.790276,,,,,,,,,,,100,101.31712,,,100,60.790276,,,,,,,,,100,60.790276
86000US01012,ZCTA5 01012,2013-2017,100,101.31712,,,,,,,,,,,100,263.42453,,,100,101.31712,,,,,,,,,100,101.31712
86000US01013,ZCTA5 01013,2007-2011,51.39373,6.7639685,,,,,,,75.949364,20.321199,65.723793,8.4208393,35.648994,21.744097,,,30.297029,10.800893,67.962677,7.0143833,62.839878,13.26444,62.839878,18.977583,,,43.631439,8.1420336
86000US01013,ZCTA5 01013,2008-2012,50.803574,5.1343756,,,,,,,76.344086,16.381689,59.68504,6.168901,39.175259,18.164938,,,33.558559,11.175766,62.130177,6.1524067,49.390244,9.8958378,49.390244,10.567208,,,48.068668,7.4284687
86000US01013,ZCTA5 01013,2009-2013,42.73859,6.5853715,,,,,,,74.390244,19.942982,44.728916,7.7240558,40.29575,18.230923,,,37.735851,13.303497,46.016483,13.126951,43.195267,13.3542,43.195267,13.865553,,,39.235668,8.6772633
86000US01013,ZCTA5 01013,2010-2014,28.467155,5.4388905,,,,,,,33.783783,12.000365,31.417114,6.9981165,24.919615,15.334206,,,24.911661,8.1877623,30.97015,10.508665,24.444445,11.121144,24.444445,11.614043,,,29.854097,7.3780618
86000US01013,ZCTA5 01013,2011-2015,36.294765,5.6178493,,,,,,,47.945206,8.1560526,37.389099,8.33955,34.992458,16.170355,,,34.183674,8.056118,37.73148,10.581987,22.865854,11.33714,22.865854,12.011938,,,39.676498,6.481708
86000US01013,ZCTA5 01013,2012-2016,42.988808,5.4010253,,,0,24.766407,0,24.766407,71.428574,7.8021197,50.807453,8.8821115,34.173672,18.170599,,,32.795696,8.1244593,48.907387,7.7050171,46.822742,15.75133,46.822742,16.239605,,,41.674416,7.6876273
86000US01013,ZCTA5 01013,2013-2017,43.040543,6.4112611,,,0,34.954407,0,34.954407,65.625,40.356361,49.531616,9.8389807,34.185303,22.756086,,,33.333336,7.7400184,47.830475,9.2739735,52.313168,13.156419,52.313168,13.822943,,,40.169331,6.5399818
86000US01020,ZCTA5 01020,2007-2011,27.321238,9.7642097,,,0,251.09027,0,251.09027,0,525.0069,62.046207,15.024236,10.725552,18.926422,,,11.129296,8.4153671,57.668709,13.884185,76.75676,18.885078,76.75676,27.513643,,,15.877438,8.5229702
86000US01020,ZCTA5 01020,2008-2012,24.764891,6.4079933,,,0,83.186691,0,83.186691,0,32.928066,65.862068,12.558605,6.8965516,13.85718,,,7.5657897,3.3973758,54.727791,33.41798,83.73494,15.666058,84.117645,13.155005,100,227.96352,13.055555,5.9247584
86000US01020,ZCTA5 01020,2009-2013,33.370289,8.6598005,,,0,92.973366,0,92.973366,0,60.790276,86.813187,13.640484,10.174881,19.385799,,,10.921501,5.0298691,75,51.006149,85.211266,18.827755,85.810814,15.388191,100,151.97568,24.472574,8.8377304
86000US01020,ZCTA5 01020,2010-2014,28.786358,7.6005378,,,0,112.89622,0,112.89622,0,56.448112,54.773869,11.654518,11.519198,19.077215,,,12.387792,5.5283265,49.545456,5.4965472,57.309944,20.836275,58.285713,19.636946,100,243.1611,23.717949,8.9128437
86000US01020,ZCTA5 01020,2011-2015,29.73251,8.2386646,,,0,116.90437,0,116.90437,0,46.053238,48.450706,13.808948,18.962723,17.95051,,,20.490368,8.3015594,42.892769,17.173996,58.267719,24.688673,47.701149,21.215631,19.148937,12.49985,27.393618,8.9083691
86000US01020,ZCTA5 01020,2012-2016,31.339979,9.2378597,,,,,,,0,58.452183,33.53846,14.82092,30.103806,17.000814,,,31.52174,10.664639,31.054131,29.190233,27.586206,9.5725298,23.4375,9.2869158,14.634146,16.553249,33.778374,10.313976
86000US01020,ZCTA5 01020,2013-2017,28.930819,8.5429983,,,,,,,,,19.242903,8.1467276,35.355648,11.942589,,,35.355648,12.169569,19.242903,31.74622,10.465117,9.5567551,7.5000005,15.114972,0,46.486683,32.740742,9.1420088
86000US01022,ZCTA5 01022,2007-2011,0,199.14055,,,,,,,,,,,0,199.14055,,,0,199.14055,,,,,,,,,0,199.14055
86000US01022,ZCTA5 01022,2008-2012,0,28.057047,,,,,,,,,,,0,28.057047,,,0,28.057047,,,,,,,,,0,28.057047
86000US01022,ZCTA5 01022,2009-2013,0,25.154596,,,,,,,,,,,0,25.154596,,,0,25.154596,,,,,,,,,0,25.154596
86000US01022,ZCTA5 01022,2010-2014,0,20.263424,,,,,,,,,,,0,20.263424,,,0,20.263424,,,,,,,,,0,20.263424
86000US01022,ZCTA5 01022,2011-2015,0,13.763836,,,,,,,,,,,0,13.763836,,,0,13.763836,,,,,,,,,0,13.763836
86000US01022,ZCTA5 01022,2012-2016,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
86000US01022,ZCTA5 01022,2013-2017,0,28.057047,,,,,,,,,,,0,28.057047,,,0,28.057047,,,,,,,,,0,28.057047
86000US01026,ZCTA5 01026,2007-2011,29.729731,19.212282,,,,,,,,,,,29.729731,150.25914,,,29.729731,19.212282,,,,,,,,,29.729731,19.212282
86000US01026,ZCTA5 01026,2008-2012,32.352943,19.077902,,,,,,,,,,,32.352943,27.858866,,,32.352943,19.077902,,,,,,,,,32.352943,19.077902
86000US01026,ZCTA5 01026,2009-2013,12,8.9989319,,,,,,,,,,,12,30.334032,,,12,8.9989319,,,,,,,,,12,8.9989319
86000US01026,ZCTA5 01026,2010-2014,9.090909,6.6122694,,,,,,,,,,,9.090909,22.98563,,,9.090909,6.6122694,,,,,,,,,9.090909,6.6122694
86000US01026,ZCTA5 01026,2011-2015,13.793103,9.4315195,,,,,,,,,,,13.793103,26.639616,,,13.793103,9.4315195,,,,,,,,,13.793103,9.4315195
86000US01026,ZCTA5 01026,2012-2016,0,29.179331,,,,,,,,,,,0,29.179331,,,0,29.179331,,,,,,,,,0,29.179331
86000US01026,ZCTA5 01026,2013-2017,0,21.455391,,,,,,,,,,,0,21.455391,,,0,21.455391,,,,,,,,,0,21.455391
86000US01027,ZCTA5 01027,2007-2011,8.7053576,5.0571461,,,0,275.00363,0,275.00363,0,140.85551,,,8.7053576,13.801739,,,10.103627,5.7817812,0,55.46479,,,,,,,10.103627,5.7817812
86000US01027,ZCTA5 01027,2008-2012,9.6045198,5.837605,,,0,60.790272,0,60.790272,0,25.667004,,,9.6045198,6.6801944,,,11.724138,7.0883913,0,48.358364,,,,,,,11.724138,7.0883913
86000US01027,ZCTA5 01027,2009-2013,7.958478,5.0340815,,,0,48.125633,0,48.125633,0,31.216627,,,7.958478,6.4197788,,,10.08772,6.3041501,0,36.643135,,,,,,,10.08772,6.3041501
86000US01027,ZCTA5 01027,2010-2014,19.512194,9.0290384,,,0,60.790272,0,60.790272,,,0,50.218052,20.809248,9.9222775,,,22.018349,9.79142,0,126.90872,,,,,,,20.571428,9.4417458
86000US01027,ZCTA5 01027,2011-2015,12.339332,11.374314,,,,,,,0,25.667004,0,32.083755,13.597734,12.828414,,,15.584415,14.090483,0,79.602257,,,0,115.50153,0,115.50153,14.371258,13.107165
86000US01027,ZCTA5 01027,2012-2016,22.900763,11.814889,,,,,,,0,23.571739,0,32.083755,25.210085,12.996875,,,29.220778,14.299183,0,83.947601,,,0,128.33502,0,128.33502,26.865673,13.518618
86000US01027,ZCTA5 01027,2013-2017,28.366762,12.783649,,,,,,,0,22.647358,0,25.109026,32.673267,13.97473,,,39.285713,16.95796,0,75.334915,,,0,82.501083,0,82.501083,34.859154,15.333958
86000US01028,ZCTA5 01028,2007-2011,9.7178679,6.2682242,,,0,360.94223,0,360.94223,,,,,9.7178679,19.077185,,,10.231023,6.5517535,0,188.06032,,,,,,,10.231023,6.5517535
86000US01028,ZCTA5 01028,2008-2012,10.625,6.67272,,,0,77.001015,0,77.001015,,,,,10.625,7.5766778,,,11.147541,7.0045309,0,212.06041,,,,,,,11.147541,7.0045309
86000US01028,ZCTA5 01028,2009-2013,30.744339,14.641378,,,,,,,,,,,30.744339,15.067225,,,30.744339,14.641378,,,,,,,,,30.744339,14.641378
86000US01028,ZCTA5 01028,2010-2014,33.676975,19.541723,,,,,,,,,,,33.676975,19.895884,,,33.676975,19.541723,,,,,,,,,33.676975,19.541723
86000US01028,ZCTA5 01028,2011-2015,38.888889,11.056624,,,,,,,,,,,38.888889,11.534092,,,39.622643,11.241656,0,1017.3167,,,0,192.50253,0,192.50253,39.622643,11.241656
86000US01028,ZCTA5 01028,2012-2016,39.768341,13.479252,,,,,,,,,,,39.768341,14.086601,,,40.551178,13.713823,0,1186.392,,,0,231.00305,0,231.00305,40.551178,13.713823
86000US01028,ZCTA5 01028,2013-2017,31.661442,7.0326848,,,,,,,,,,,31.661442,7.8265071,,,32.268368,7.1241088,0,673.435,,,0,192.50253,0,192.50253,32.268368,7.1241088
86000US01029,ZCTA5 01029,2007-2011,100,68.895645,,,,,,,,,,,100,391.12085,,,100,68.895645,,,,,,,,,100,68.895645
86000US01029,ZCTA5 01029,2008-2012,100,72.948334,,,,,,,,,,,100,87.672981,,,100,72.948334,,,,,,,,,100,72.948334
86000US01029,ZCTA5 01029,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01029,ZCTA5 01029,2010-2014,100,91.18541,,,,,,,,,,,100,116.7743,,,100,91.18541,,,,,,,,,100,91.18541
86000US01029,ZCTA5 01029,2011-2015,100,97.264442,,,,,,,,,,,100,121.58055,,,100,97.264442,,,,,,,,,100,97.264442
86000US01029,ZCTA5 01029,2012-2016,100,97.264442,,,,,,,,,,,100,121.58055,,,100,97.264442,,,,,,,,,100,97.264442
86000US01029,ZCTA5 01029,2013-2017,100,93.948608,,,,,,,,,,,100,114.9967,,,100,93.948608,,,,,,,,,100,93.948608
86000US01030,ZCTA5 01030,2007-2011,34.210526,15.794743,,,,,,,,,0,641.67511,35.61644,29.464766,,,35.61644,16.265129,0,649.55432,,,,,,,34.210526,15.794743
86000US01030,ZCTA5 01030,2008-2012,33.865814,12.825534,,,,,,,0,77.001015,0,115.50153,34.983498,13.525538,,,36.805553,13.739568,0,264.78891,,,,,,,35.570469,13.387977
86000US01030,ZCTA5 01030,2009-2013,39.344261,10.839805,,,,,,,0,67.94207,0,64.167511,41.379311,11.445103,,,43.504532,11.393373,0,194.04753,,,,,,,41.260746,11.062785
86000US01030,ZCTA5 01030,2010-2014,36.298077,10.45276,,,,,,,0,88.847321,0,21.38917,41.712708,11.220444,,,43.266476,11.969739,0,105.21754,,,,,,,37.468983,10.586924
86000US01030,ZCTA5 01030,2011-2015,34.837093,9.6663589,,,,,,,0,72.188446,0,21.000277,40.406979,10.246758,,,42.378052,11.233728,0,92.024681,,,,,,,36.292427,9.9733801
86000US01030,ZCTA5 01030,2012-2016,35.351089,9.577939,,,,,,,0,77.001015,0,28.171101,39.247314,10.234157,,,40.896358,10.81865,0,116.67415,,,,,,,36.683418,9.9477758
86000US01030,ZCTA5 01030,2013-2017,37.349396,13.205157,,,,,,,,,33.333336,24.85721,38.129498,16.269817,,,38.129498,14.897617,33.333336,115.88683,,,,,,,37.349396,13.205157
86000US01031,ZCTA5 01031,2007-2011,18.627451,12.270583,,,,,,,0,721.88446,,,18.627451,56.964718,,,20.212767,13.018678,0,247.16499,,,,,,,20.212767,13.018678
86000US01031,ZCTA5 01031,2008-2012,20.930233,13.523587,,,,,,,0,104.21189,,,20.930233,15.864614,,,22.784809,14.27606,0,270.19278,,,,,,,22.784809,14.27606
86000US01031,ZCTA5 01031,2009-2013,19.444445,16.26647,,,,,,,,,,,19.444445,19.062227,,,19.444445,16.26647,,,,,,,,,19.444445,16.26647
86000US01031,ZCTA5 01031,2010-2014,30.000002,23.90225,,,,,,,,,,,30.000002,29.563078,,,30.000002,23.90225,,,,,,,,,30.000002,23.90225
86000US01031,ZCTA5 01031,2011-2015,68.421051,45.763557,,,,,,,,,,,68.421051,53.649849,,,68.421051,45.763557,,,,,,,,,68.421051,45.763557
86000US01031,ZCTA5 01031,2012-2016,0,40.526848,,,,,,,,,,,0,40.526848,,,0,40.526848,,,,,,,,,0,40.526848
86000US01031,ZCTA5 01031,2013-2017,0,36.474163,,,,,,,,,,,0,36.474163,,,0,36.474163,,,,,,,,,0,36.474163
86000US01032,ZCTA5 01032,2007-2011,0,1925.0254,,,,,,,,,,,0,1925.0254,,,0,1925.0254,,,,,,,,,0,1925.0254
86000US01032,ZCTA5 01032,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01032,ZCTA5 01032,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01032,ZCTA5 01032,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01032,ZCTA5 01032,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01032,ZCTA5 01032,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01032,ZCTA5 01032,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01033,ZCTA5 01033,2007-2011,9.7014923,9.6877146,,,,,,,,,,,9.7014923,43.97467,,,9.7014923,9.6877146,,,,,,,,,9.7014923,9.6877146
86000US01033,ZCTA5 01033,2008-2012,8.7837839,7.7813358,,,,,,,,,,,8.7837839,10.436984,,,8.7837839,7.7813358,,,,,,,,,8.7837839,7.7813358
86000US01033,ZCTA5 01033,2009-2013,14.545454,9.6728563,,,,,,,,,0,41.337387,17.142859,12.446742,,,17.142859,10.87283,0,106.60332,,,,,,,14.545454,9.6728563
86000US01033,ZCTA5 01033,2010-2014,22.905027,11.647801,,,,,,,,,0,54.3913,25.625,13.161392,,,25.625,12.434366,0,199.08942,,,,,,,22.905027,11.647801
86000US01033,ZCTA5 01033,2011-2015,16,13.369569,,,,,,,,,0,38.275356,20.408163,18.020151,,,20.408163,15.948593,0,98.706787,,,,,,,16,13.369569
86000US01033,ZCTA5 01033,2012-2016,12.269938,10.633403,,,,,,,,,0,25.835865,16.260162,14.448948,,,16.260162,13.785227,0,68.776344,,,,,,,12.269938,10.633403
86000US01033,ZCTA5 01033,2013-2017,18.181818,14.755142,,,,,,,,,0,36.908382,24.390244,20.228827,,,24.390244,18.745636,0,92.111176,,,,,,,18.181818,14.755142
86000US01034,ZCTA5 01034,2007-2011,0,206.25272,,,,,,,,,,,0,206.25272,,,0,206.25272,,,,,,,,,0,206.25272
86000US01034,ZCTA5 01034,2008-2012,21.052631,16.771919,,,,,,,,,,,21.052631,25.169146,,,21.052631,16.771919,,,,,,,,,21.052631,16.771919
86000US01034,ZCTA5 01034,2009-2013,26.829269,20.941906,,,,,,,,,,,26.829269,27.061813,,,26.829269,20.941906,,,,,,,,,26.829269,20.941906
86000US01034,ZCTA5 01034,2010-2014,37.5,27.052959,,,,,,,,,,,37.5,34.328663,,,37.5,27.052959,,,,,,,,,37.5,27.052959
86000US01034,ZCTA5 01034,2011-2015,32.352943,27.420345,,,,,,,,,,,32.352943,34.117813,,,32.352943,27.420345,,,,,,,,,32.352943,27.420345
86000US01034,ZCTA5 01034,2012-2016,42.857143,35.837269,,,,,,,,,,,42.857143,42.876537,,,42.857143,35.837269,,,,,,,,,42.857143,35.837269
86000US01034,ZCTA5 01034,2013-2017,0,45.592705,,,,,,,,,,,0,45.592705,,,0,45.592705,,,,,,,,,0,45.592705
86000US01035,ZCTA5 01035,2007-2011,8.2352943,7.3572717,,,,,,,0,721.88446,,,8.2352943,68.109825,,,10.606061,9.3264065,0,49.772354,,,0,525.0069,0,525.0069,10.606061,9.3264065
86000US01035,ZCTA5 01035,2008-2012,0,15.898995,,,,,,,0,172.23911,,,0,15.898995,,,0,17.515841,0,172.23911,,,,,,,0,17.515841
86000US01035,ZCTA5 01035,2009-2013,0,26.498323,,,,,,,0,93.948608,,,0,26.498323,,,0,36.908382,0,93.948608,,,,,,,0,36.908382
86000US01035,ZCTA5 01035,2010-2014,0,19.498768,,,,,,,0,68.895645,,,0,19.498768,,,0,27.19565,0,68.895645,,,,,,,0,27.19565
86000US01035,ZCTA5 01035,2011-2015,26.881721,21.389364,,,,,,,,,,,26.881721,23.917835,,,26.881721,21.389364,,,,,,,,,26.881721,21.389364
86000US01035,ZCTA5 01035,2012-2016,15.328466,12.904543,,,,,,,,,,,15.328466,14.902748,,,15.328466,12.904543,,,,,,,,,15.328466,12.904543
86000US01035,ZCTA5 01035,2013-2017,11.111112,9.3986244,,,,,,,,,,,11.111112,11.549624,,,11.111112,9.3986244,,,,,,,,,11.111112,9.3986244