geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,108977,2782.950433791157,,,,,,,1968.433092658153,76522,,,,,,,1777.273207523648,27366,3302.046815404013,81611,,,,,,,1813.303077060567,28270
16000US0107000,"Birmingham city, Alabama",2010,98781,2795.438051519122,,,,,,,2249.476048097462,69030,,,,,,,1643.103633279515,23320,3242.570500324915,75461,,,,,,,1804.349655111528,26689
16000US0107000,"Birmingham city, Alabama",2011,95338,2772.703364074352,,,,,,,2198.576507416847,65891,,,,,,,1415.66347605284,23666,3113.195628703605,71672,,,,,,,1530.323988985416,26339
16000US0107000,"Birmingham city, Alabama",2012,96323,2372.373692894059,,,,,,,1874.529333657283,66828,,,,,,,1289.359415142108,21650,2700.111968076767,74673,,,,,,,1447.294845766198,24854
16000US0107000,"Birmingham city, Alabama",2013,99120,2646.05383582587,,,,,,,1839.148498774904,68988,,,,,,,1510.015211547146,24235,3046.595943211467,74885,,,,,,,1654.090799251243,26164
16000US0107000,"Birmingham city, Alabama",2014,97979,2605.123359642581,,,,,,,1719.549843467292,67124,,,,,,,1605.595873269631,25789,3060.164346438915,72190,,,,,,,1614.508298013497,27528
16000US0107000,"Birmingham city, Alabama",2015,102164,2746.777895615263,,,,,,,2023.975910354987,67900,,,,,,,1475.316747450588,27802,3117.90768194775,74362,,,,,,,1664.878236554525,30399
16000US0107000,"Birmingham city, Alabama",2016,101724,2615.175576282491,,,,,,,2085.676265020602,66914,,,,,,,1765.59324404829,28964,3155.386315209823,72760,,,,,,,1800.210214003607,30638
16000US0107000,"Birmingham city, Alabama",2017,100745,2828.340915937901,,,,,,,2284.786488834682,65755,,,,,,,1661.248313692287,27936,3280.130835273787,72809,,,,,,,1802.834541310511,30664
16000US0121184,"Dothan city, Alabama",2009,29198,812.4626233267298,,,,,,,513.25568923283,8515,,,,,,,577.0675024959377,19450,996.5452406889768,9748,,,,,,,595.026246689618,19790
16000US0121184,"Dothan city, Alabama",2010,29739,828.6312027321579,,,,,,,475.9567895369585,8913,,,,,,,545.5435025642659,19098,992.092426808828,10641,,,,,,,558.808454291345,19517
16000US0121184,"Dothan city, Alabama",2011,30631,692.1065359379971,,,,,,,375.3985207887187,8701,,,,,,,577.7679861803443,20404,901.5693555922277,10227,,,,,,,578.7543651663525,20572
16000US0121184,"Dothan city, Alabama",2012,30494,852.0682300329261,,,,,,,453.4958489596324,9769,,,,,,,594.9852340030133,18872,1039.243810331851,11622,,,,,,,660.8257735876123,19833
16000US0121184,"Dothan city, Alabama",2013,31090,724.3379856809745,,,,,,,449.9650625473336,9735,,,,,,,562.9750473067893,19351,917.391095111814,11739,,,,,,,588.6319423972892,20215
16000US0121184,"Dothan city, Alabama",2014,29410,778.9253051973896,,,,,,,519.031465229716,9994,,,,,,,532.1909843134703,17906,943.3726065883972,11504,,,,,,,544.1955520633861,18525
16000US0121184,"Dothan city, Alabama",2015,28933,716.4465775213225,,,,,,,415.4071313743351,9238,,,,,,,509.7553496996538,18117,879.2873335772742,10816,,,,,,,519.6786337124795,18610
16000US0121184,"Dothan city, Alabama",2016,28906,738.9307272279183,,,,,,,440.5042926643995,9857,,,,,,,613.8890708089098,17523,960.6656082634617,11383,,,,,,,628.8773792711318,18008
16000US0121184,"Dothan city, Alabama",2017,28884,705.2798361990987,,,,,,,388.7014025393008,9511,,,,,,,551.3821853801213,17708,895.2329091937952,11176,,,,,,,566.0341749640356,18701
16000US0135896,"Hoover city, Alabama",2009,37902,1679.689573787604,,,,,,,,,,,,,,,1325.46356656718,26055,2139.675379721833,11847,,,,,,,1346.457530177103,26555
16000US0135896,"Hoover city, Alabama",2010,38891,1796.195398964713,,,,,,,,,,,,,,,1461.819544075703,26075,2315.865775623384,12816,,,,,,,1537.753580327238,27413
16000US0135896,"Hoover city, Alabama",2011,41706,2215.880422353192,,,,,,,,,,,,,,,1930.33974761687,29056,2938.764636271118,12650,,,,,,,1931.496884089716,29564
16000US0135896,"Hoover city, Alabama",2012,40777,1697.752427824444,,,,,,,,,,,,,,,1571.817050911751,28783,2313.649097793506,11994,,,,,,,1568.651513321406,29613
16000US0135896,"Hoover city, Alabama",2013,42901,1846.92824295433,,,,,,,,,,,,,,,1421.376571069352,29704,2330.548281286453,13197,,,,,,,1396.292771304136,30098
16000US0135896,"Hoover city, Alabama",2014,43146,1977.478883627324,,,,,,,,,,,,,,,1465.137564918246,30803,2461.107640743601,12343,,,,,,,1571.991410336743,32248
16000US0135896,"Hoover city, Alabama",2015,43126,1735.079983047188,,,,,,,,,,,,,,,1320.207583542214,29204,2180.240952558548,13922,,,,,,,1376.253129570832,30297
16000US0135896,"Hoover city, Alabama",2016,43560,1961.991558743939,,,,,,,,,,,,,,,1394.728951234846,27863,2407.214100157094,15697,,,,,,,1406.826799875226,29431
16000US0135896,"Hoover city, Alabama",2017,43130,2015.116075941437,,,,,,,,,,,,,,,1377.256583047341,30597,2440.804886725863,12533,,,,,,,1403.058733826668,31095
16000US0137000,"Huntsville city, Alabama",2009,92148,2299.166653675327,,,,,,,1336.595784638977,31939,,,,,,,1669.600169439166,53901,2841.431334233486,38247,,,,,,,1797.784975682055,56146
16000US0137000,"Huntsville city, Alabama",2010,94200,2413.999174276477,,,,,,,1560.88642601323,30062,,,,,,,1771.533656814015,52415,2994.281802140933,41785,,,,,,,1951.329542114579,57927
16000US0137000,"Huntsville city, Alabama",2011,92476,2272.033797233979,,,,,,,1409.978595798662,28132,,,,,,,1683.283092257489,54549,2827.645583246491,37927,,,,,,,1802.96060000136,57649
16000US0137000,"Huntsville city, Alabama",2012,89535,2227.440957430425,,,,,,,1194.182183202197,29770,,,,,,,1614.23193063869,50729,2750.861309614151,38806,,,,,,,1704.922541454699,53962
16000US0137000,"Huntsville city, Alabama",2013,92585,2359.772931211013,,,,,,,1564.052981493466,31263,,,,,,,1798.587860022302,54153,2967.060258420078,38432,,,,,,,1788.003568575934,56103
16000US0137000,"Huntsville city, Alabama",2014,88976,2233.502891966583,,,,,,,1808.425201155716,29010,,,,,,,1758.898813264703,51821,2842.931621359731,37155,,,,,,,1834.320690552723,54811
16000US0137000,"Huntsville city, Alabama",2015,90027,2591.422779423911,,,,,,,1538.954477434473,28130,,,,,,,1813.642873116674,52089,3163.032167544942,37938,,,,,,,1973.17032983481,56189
16000US0137000,"Huntsville city, Alabama",2016,93514,2577.733009934548,,,,,,,1428.411766914811,30379,,,,,,,1951.376947473343,52300,3233.044921066919,41214,,,,,,,2001.877197167448,55345
16000US0137000,"Huntsville city, Alabama",2017,93653,2532.588594214007,,,,,,,1476.923533009249,29032,,,,,,,1974.920572269155,54248,3211.590922629282,39405,,,,,,,1975.730746034981,56742
16000US0150000,"Mobile city, Alabama",2009,89831,2330.531941482887,,,,,,,1594.904398228571,44118,,,,,,,1544.156357234896,41882,2795.674871271861,47949,,,,,,,1546.468508837423,42696
16000US0150000,"Mobile city, Alabama",2010,89469,2305.550976541037,,,,,,,1393.057340812,42304,,,,,,,1529.236451063257,41906,2766.609735522861,47563,,,,,,,1584.252530051927,43198
16000US0150000,"Mobile city, Alabama",2011,88999,2208.172581513537,,,,,,,1541.228616256994,42943,,,,,,,1693.196374134559,41303,2782.613899039998,47696,,,,,,,1688.845798326393,42820
16000US0150000,"Mobile city, Alabama",2012,86277,2288.52317864929,,,,,,,1528.799366396803,42483,,,,,,,1799.642894741326,40206,2911.366154884677,46071,,,,,,,1827.215489291459,41318
16000US0150000,"Mobile city, Alabama",2013,86052,2227.389715075137,,,,,,,1653.480769373632,43073,,,,,,,1401.560735083588,37619,2631.660585438507,48433,,,,,,,1471.702891191265,40212
16000US0150000,"Mobile city, Alabama",2014,81759,2229.380732596091,,,,,,,1615.962885981563,38596,,,,,,,1467.206812905176,37310,2668.863856157906,44449,,,,,,,1514.116332297193,39315
16000US0150000,"Mobile city, Alabama",2015,86389,2327.128648885343,,,,,,,1512.135783660415,36665,,,,,,,1769.244700997161,42108,2923.312258461189,44281,,,,,,,1834.403922739251,43902
16000US0150000,"Mobile city, Alabama",2016,85869,2322.183886690859,,,,,,,1666.617840723536,42484,,,,,,,1703.731892000011,38854,2880.145892732624,47015,,,,,,,1725.221600369062,40230
16000US0150000,"Mobile city, Alabama",2017,83277,2429.267838688239,,,,,,,1558.036640010579,40345,,,,,,,1501.474131308967,36063,2855.830316926244,47214,,,,,,,1622.746576750406,38484
16000US0151000,"Montgomery city, Alabama",2009,95239,1935.227555323022,,,,,,,1590.026776192985,52787,,,,,,,989.1055641762306,38513,2173.346614777749,56726,,,,,,,1019.199846690868,39926
16000US0151000,"Montgomery city, Alabama",2010,95834,2123.649371760574,,,,,,,1838.030951089779,52702,,,,,,,1248.327619828523,37239,2463.373398534177,58595,,,,,,,1324.048709303266,39054
16000US0151000,"Montgomery city, Alabama",2011,99307,2078.630093911202,,,,,,,1667.472311422566,56241,,,,,,,1172.462995187948,36426,2386.497966141683,62881,,,,,,,1311.080995433911,38451
16000US0151000,"Montgomery city, Alabama",2012,91892,1832.325054581271,,,,,,,1474.659750077524,51810,,,,,,,976.534980713226,33761,2076.303367574892,58131,,,,,,,1089.487379796041,35379
16000US0151000,"Montgomery city, Alabama",2013,90872,2015.91658240543,,,,,,,1570.014152968208,52179,,,,,,,1166.721352658566,33052,2329.196939283285,57820,,,,,,,1249.620032307738,34281
16000US0151000,"Montgomery city, Alabama",2014,95026,1869.821974754422,,,,,,,1416.465509837051,59187,,,,,,,946.1046550419775,30457,2095.554398140651,64569,,,,,,,975.7416370657088,31885
16000US0151000,"Montgomery city, Alabama",2015,93088,1907.691383737491,,,,,,,1673.175952003633,55518,,,,,,,1009.717824225719,31006,2158.429174224947,62082,,,,,,,1044.619940317881,33080
16000US0151000,"Montgomery city, Alabama",2016,93747,1985.381204908327,,,,,,,1545.351932319939,56971,,,,,,,982.7862217561656,30829,2215.312006575372,62918,,,,,,,1073.69064666304,32678
16000US0151000,"Montgomery city, Alabama",2017,87547,2115.15803291145,,,,,,,1771.121553689134,53059,,,,,,,954.697038771918,28033,2320.633521267351,59514,,,,,,,987.9002924838297,29415
16000US0177256,"Tuscaloosa city, Alabama",2009,37671,1657.791664960322,,,,,,,1225.652838047105,18631,,,,,,,1146.429305117488,17215,2015.582634387408,20456,,,,,,,1186.87855304538,18068
16000US0177256,"Tuscaloosa city, Alabama",2010,39526,1848.992098006709,,,,,,,1137.664762765495,16460,,,,,,,1386.705512497649,20116,2311.216986109833,19410,,,,,,,1447.960098531793,21884
16000US0177256,"Tuscaloosa city, Alabama",2011,38333,1794.243452607948,,,,,,,1262.759722936056,16852,,,,,,,1320.126937912586,18155,2227.564746405579,20178,,,,,,,1333.423960762425,19841
16000US0177256,"Tuscaloosa city, Alabama",2012,43280,1882.034297805532,,,,,,,963.9129472052071,16797,,,,,,,1433.824199046234,23170,2365.989207897393,20110,,,,,,,1409.90720086225,24940
16000US0177256,"Tuscaloosa city, Alabama",2013,41270,1974.739002846205,,,,,,,996.4421442306001,16886,,,,,,,1609.49150513589,21127,2547.559034540047,20143,,,,,,,1668.486682664172,22474
16000US0177256,"Tuscaloosa city, Alabama",2014,42277,1741.470749531945,,,,,,,1159.492999930919,19325,,,,,,,1225.957894385421,20773,2129.716678406142,21504,,,,,,,1278.872635273625,21535
16000US0177256,"Tuscaloosa city, Alabama",2015,41265,2000.623908870271,,,,,,,1289.862597244444,17208,,,,,,,1479.79109407821,22159,2488.428762664615,19106,,,,,,,1501.502067857,23110
16000US0177256,"Tuscaloosa city, Alabama",2016,48567,1844.125525416375,,,,,,,1417.952668877255,22486,,,,,,,1352.076967988711,23758,2286.681237264557,24809,,,,,,,1350.280649899449,24084
16000US0177256,"Tuscaloosa city, Alabama",2017,45217,2080.615950358666,,,,,,,1339.332615631986,21565,,,,,,,1321.288194057415,20035,2464.703881735573,25182,,,,,,,1381.349379022289,20408
16000US0203000,"Anchorage municipality, Alaska",2009,160016,2140.964901014882,,,,,507.591149313035,10972,567.8865881123352,8591,531.0085132725915,12357,2205.833345596542,147659,,,1548.936276519647,110949,2642.524228100135,49067,,,,,,,1686.350740767021,117954
16000US0203000,"Anchorage municipality, Alaska",2010,162794,2240.624407801155,944.5369021548158,9301,,,,,435.0647194281619,9956,480.1508314326381,10723,2291.493521212689,152071,,,1463.200619888305,109711,2676.070587797675,53083,,,,,907.9393076746821,10062,1730.245373239376,116155
16000US0203000,"Anchorage municipality, Alaska",2011,165629,1994.233323272739,951.5937954109771,9208,,,631.4775333312725,12669,656.6036284992927,9701,443.9080422820988,12369,2043.042069477317,153260,,,1495.851008655823,111354,2492.897267788642,54275,,,,,877.8288102916682,10471,1592.939126866117,118172
16000US0203000,"Anchorage municipality, Alaska",2012,165302,2382.83353446855,814.0534987896255,8569,,,756.6223233733368,14708,,,,,,,,,1555.804741697786,108824,2845.773014011694,56478,,,,,1014.272206701569,9818,1883.404886864547,116706
16000US0203000,"Anchorage municipality, Alaska",2013,165998,2338.110083974613,886.7256645513691,10389,,,726.4399554720276,11876,837.7925326681003,8920,581.9712324850777,13287,2409.449995377363,152711,,,1429.202005330964,107913,2740.324275852371,58085,,,,,1271.1805993254,12876,1678.252488628917,116058
16000US0203000,"Anchorage municipality, Alaska",2014,164816,2267.209683432069,773.0469665876689,8746,,,788.3605549216903,15371,727.0732885185988,8920,638.2784712643418,13046,2355.342683247533,151770,,,1318.650827388308,107352,2622.799983456613,57464,,,,,1138.10625979437,11124,1549.816969659516,114187
16000US0203000,"Anchorage municipality, Alaska",2015,163666,2046.42337215187,847.6897840966975,8081,,,828.3609107481984,15724,825.891292395386,10070,648.3837715116117,13626,2146.683519582953,150040,,,1196.343017733129,103522,2370.460975035919,60144,,,,,974.7213605289072,11355,1438.764148388826,110717
16000US0203000,"Anchorage municipality, Alaska",2016,163018,2301.50684343334,800.1237955324981,10496,,,972.3223025927183,15523,665.9742947761172,9123,629.5178594317612,14318,2386.048299115934,148700,,,1309.792705016647,100518,2648.110775720177,62500,,,,,1107.814627683023,12248,1519.349467090155,106310
16000US0203000,"Anchorage municipality, Alaska",2017,159402,2250.128943364368,965.9207115732385,9581,,,813.0232604500602,15560,635.1862238280878,8997,654.439126188607,13034,2343.367412859655,146368,,,1311.130540640241,98638,2604.25489466097,60764,,,,,1246.826865134331,11580,1520.895627822118,105775
16000US0404720,"Avondale city, Arizona",2009,43603,2322.445256681637,,,,,,,,,1814.623980715309,21615,2947.305915861145,21988,,,1981.033024307199,16157,3052.579861965737,27446,,,,,,,2224.892344211329,34480
16000US0404720,"Avondale city, Arizona",2010,39968,1934.62015676864,,,,,,,,,1626.51926750416,20809,2527.512626781078,19159,,,1465.591128665173,14859,2427.079007242568,25109,,,,,,,1797.493701275775,30708
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,1914.823411407672,17132,,,,,,,,,,,,,,,2240.752009486608,29574
16000US0404720,"Avondale city, Arizona",2012,39423,1811.646145784035,,,,,,,884.6290209522072,5102,1827.343647114,21493,2573.178299726244,17930,,,954.5368254086933,11304,2047.731014707609,28119,,,,,,,1905.086493899642,29055
16000US0404720,"Avondale city, Arizona",2013,38140,1589.00865906205,,,,,,,680.1581193728806,4036,1267.904139435245,16972,2032.862372461845,21168,,,1161.454619095712,14485,1968.228988403773,23655,,,,,,,1412.180202519623,28071
16000US0404720,"Avondale city, Arizona",2014,38483,1743.077541020848,,,,,,,,,1260.918233532509,17177,2151.333099653801,21306,,,1388.722386122757,15179,2228.647387930574,23304,,,,,,,1690.077166438678,29491
16000US0404720,"Avondale city, Arizona",2015,37885,1538.034772251533,,,,,,,,,1088.379200004016,14262,1884.176277224668,23623,,,1192.086110394967,16959,1945.924010657001,20926,,,,,,,1410.774518592876,28631
16000US0404720,"Avondale city, Arizona",2016,40469,1998.443795674383,,,,,,,,,2004.680749693144,20520,2830.639947548911,19949,,,1253.100464246816,12647,2358.821395944386,27822,,,,,,,1882.24165810608,25931
16000US0404720,"Avondale city, Arizona",2017,41952,2004.642600713358,,,,,,,,,1648.374893235806,22425,2595.32883181399,19527,,,1419.085765668872,12430,2456.093721118725,29522,,,,,,,1700.036579220118,29384
16000US0407940,"Buckeye city, Arizona",2017,28467,1663.630847774364,,,,,,,,,,,,,,,1049.279767351265,10636,1966.889836223466,17831,,,,,,,1411.516254166024,17816
16000US0410670,"Casas Adobes CDP, Arizona",2011,33103,1780.117829050268,,,,,,,,,882.6707882056167,5925,1986.939154995483,27178,,,1603.903318288933,25243,2396.106287233705,7860,,,,,,,1751.139887214331,30111
16000US0410670,"Casas Adobes CDP, Arizona",2012,33836,1606.676441286109,,,,,,,,,1054.154026403802,8779,1921.626888437801,25057,,,1255.931935421989,22324,2039.307287633872,11512,,,,,,,1439.306903939673,28463
16000US0410670,"Casas Adobes CDP, Arizona",2013,32787,1746.638809873614,,,,,,,,,1007.794426746275,6383,2016.530867291044,26404,,,1369.021389731502,24478,2219.226598997743,8309,,,,,,,1477.224803086075,28450
16000US0410670,"Casas Adobes CDP, Arizona",2014,37041,1794.001611639819,,,,,,,,,1169.611988917847,10924,2141.596130736753,26117,,,1330.823374525454,22991,2233.726177656873,14050,,,,,,,1623.855721380752,29903
16000US0410670,"Casas Adobes CDP, Arizona",2015,30703,1556.595808831447,,,,,,,,,,,,,,,1309.768002258958,20515,2034.326112454208,10188,,,,,,,1494.186121435381,25725
16000US0410670,"Casas Adobes CDP, Arizona",2016,36756,1950.638936039093,,,,,,,,,,,,,,,1275.313592576981,21105,2330.540070070312,15651,,,,,,,1640.915967593511,28633
16000US0410670,"Casas Adobes CDP, Arizona",2017,34045,1788.820597149668,,,,,,,,,1129.735163091301,9152,2115.698623980227,24893,,,1184.243364052561,21152,2145.299856451173,12893,,,,,,,1437.508853537772,27405
16000US0412000,"Chandler city, Arizona",2009,133296,3532.934500300989,,,,,843.5265336921805,7116,,,2508.116443358151,31945,4332.698267461114,101351,,,2874.876460865648,87275,4554.837082559198,46021,,,,,,,2894.356853638614,113660
16000US0412000,"Chandler city, Arizona",2010,131001,3678.137056955707,,,,,1321.875260471568,13254,1003.048524609543,7105,1916.428001464874,27440,4147.455665169845,103561,,,2903.445889554435,81167,4686.010055828021,49834,,,,,,,2952.408797499226,103237
16000US0412000,"Chandler city, Arizona",2011,130932,4245.658575786104,,,,,,,,,2318.6415448884,25453,4837.531948817346,105479,,,2836.839954180696,87419,5106.199924384279,43513,,,,,,,3005.959269398068,110947
16000US0412000,"Chandler city, Arizona",2012,132261,3216.439338534319,,,,,1125.178072128465,11322,,,1723.026858325124,24517,3648.877029029731,107744,,,3227.800958301083,84746,4556.773095610585,47515,,,,,,,3308.317726489314,103713
16000US0412000,"Chandler city, Arizona",2013,129885,3310.888742241274,,,,,928.2897918880356,10663,,,1911.045972515224,25559,3822.836770327326,104326,,,2630.452454661785,82313,4228.624407503723,47572,,,,,,,3052.529174336698,102415
16000US0412000,"Chandler city, Arizona",2014,136281,3415.259219682151,,,,,980.0662966109937,11290,,,2008.017515265435,31140,3961.834155948064,105141,,,2888.017695193958,81289,4472.654887801802,54992,,,,,,,2949.647533345146,106031
16000US0412000,"Chandler city, Arizona",2015,137483,3322.809444993195,,,,,1578.212536299226,15678,,,1805.749258798014,26703,3781.771145030535,110780,,,3074.182618950337,83483,4526.771629140611,54000,,,,,,,2940.18879176659,105995
16000US0412000,"Chandler city, Arizona",2016,133544,2912.178638009151,,,,,929.9650147232641,10773,940.5819117774086,7103,1908.158726617873,26796,3481.645321632399,106748,,,2505.862103661355,84161,3841.891370437605,49383,,,,,,,2681.032278980022,105484
16000US0412000,"Chandler city, Arizona",2017,132285,3218.224169678328,,,,,955.2861827982301,12865,,,1703.179220444594,22208,3641.124313073644,110077,,,2426.242202004694,85351,4030.337210344855,46934,,,,,,,2546.037159795478,103400
16000US0423620,"Flagstaff city, Arizona",2010,35181,1782.045792724945,,,,,,,,,,,,,,,1664.042133538245,23885,2438.18035213952,11296,,,,,,,1821.786595192417,26994
16000US0423620,"Flagstaff city, Arizona",2011,37959,1773.058145409825,,,,,,,,,,,,,,,1238.835096840093,25429,2162.971933282291,12530,,,,,,,1384.156238414725,27892
16000US0423620,"Flagstaff city, Arizona",2012,36535,1616.445229102559,,,,,,,,,,,,,,,1255.379218731571,24630,2046.673437925922,11905,,,,,,,1397.051489401841,28500
16000US0423620,"Flagstaff city, Arizona",2013,38473,1603.494308883754,,,,,,,,,638.2978820800781,6367,1725.867371755576,32106,,,1030.125377191194,25138,1905.87310473596,13335,,,,,,,1234.585960301609,28257
16000US0423620,"Flagstaff city, Arizona",2014,37082,1522.928248785513,,,,,,,,,,,,,,,1111.058793590024,25558,1885.142459805791,11524,,,,,,,1183.228156679827,30181
16000US0423620,"Flagstaff city, Arizona",2015,37552,1471.622664243562,,,,,,,,,,,,,,,1008.929759163555,26777,1784.268064176778,10775,,,,,,,1105.741476303453,30583
16000US0423620,"Flagstaff city, Arizona",2016,38984,1594.132380763574,,,,,,,,,536.0299404847378,6968,1681.840106697129,32016,,,1026.068513604922,25401,1895.804484120225,13583,,,,,,,1200.327171401753,31008
16000US0423620,"Flagstaff city, Arizona",2017,39893,1694.167663331146,,,,,,,,,,,,,,,1035.374024910628,28886,1985.498285805492,11007,,,,,,,1109.422496220837,35032
16000US0427400,"Gilbert town, Arizona",2009,121390,3462.087852353648,,,,,,,,,1830.468712729549,16777,3916.20581758626,104613,,,2833.043871980475,89196,4473.498617187762,32194,,,,,,,2982.062296996554,100258
16000US0427400,"Gilbert town, Arizona",2010,115704,3558.904517271484,,,,,,,,,1518.394712702655,15242,3869.27950226121,100462,,,2450.127450448668,84464,4320.75524491928,31240,,,,,,,2614.575806053402,96726
16000US0427400,"Gilbert town, Arizona",2011,105370,4046.539568488508,,,,,,,,,,,,,,,3589.959825960527,73530,5409.46337739278,31840,,,,,,,4209.368666158448,88871
16000US0427400,"Gilbert town, Arizona",2012,112917,3033.761864234116,,,,,,,,,1460.296227092773,17629,3366.923836344186,95288,,,2314.579121817086,82314,3815.886208999531,30603,,,,,,,2394.380215043366,96718
16000US0427400,"Gilbert town, Arizona",2013,115270,2804.948579938362,,,,,,,,,1512.361521631056,15663,3186.686979954015,99607,,,2318.409467235001,84957,3639.060180027683,30313,,,,,,,2359.794836265294,97868
16000US0427400,"Gilbert town, Arizona",2014,117648,2759.30834991943,,,,,1027.331352851658,9301,,,1523.999560448011,18508,3152.198792934992,99140,,,2196.23066396122,81909,3526.643120484214,35739,,,,,,,2306.580775072333,95635
16000US0427400,"Gilbert town, Arizona",2015,126175,3161.692107634321,,,,,,,,,1578.093107170749,22176,3533.648941020738,103999,,,2509.079059438928,86882,4036.307063392488,39293,,,,,,,2420.674288356684,104185
16000US0427400,"Gilbert town, Arizona",2016,115093,3039.250478379083,,,,,,,769.7930765637289,4759,1502.372668366846,18067,3390.304869032165,97026,,,2496.048628757364,82534,3932.849123402652,32559,,,,,,,2467.50468101809,97769
16000US0427400,"Gilbert town, Arizona",2017,125221,3214.197180293291,,,,,,,,,1756.974141024631,22050,3663.061785724421,103171,,,2650.504572715852,89729,4166.081852747613,35492,,,,,,,2700.350881522743,105624
16000US0427820,"Glendale city, Arizona",2009,125449,3815.539630436229,,,,,,,1230.371429045936,6551,2544.826529482668,42121,4586.336744787525,83328,,,3205.689341221404,69388,4983.451296425998,56061,,,,,,,3395.478551422788,102519
16000US0427820,"Glendale city, Arizona",2010,109840,3361.915792632373,,,,,,,995.3922456256374,6654,2121.709494516311,38166,3975.440727249196,71674,,,2444.283428915111,57366,4156.560991687716,52474,1301.60252717814,12724,,,,,2578.253802277392,81379
16000US0427820,"Glendale city, Arizona",2011,120962,3620.381952402277,,,,,,,,,2688.434128950323,43089,4509.417207021878,77873,,,2771.467140502679,65722,4559.407372912209,55240,,,,,,,2889.835843107026,93130
16000US0427820,"Glendale city, Arizona",2012,115299,3149.6167562029,,,,,,,932.411265750894,7857,1849.877953599441,38807,3652.688619930165,76492,,,2247.300115026042,61747,3869.165739271212,53552,,,,,,,2381.614069173261,91717