geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,10.946042,1.2701614,,,,,,,14.252337,3.6350527,57.758625,11.896472,9.7418022,1.3464652,,,9.499238,1.2094078,20.705742,12.761428,,,,,,,9.5799055,1.214354
05000US01003,"Baldwin County, Alabama",2010,11.645696,1.2971458,,,,,,,18.900902,5.5373483,60.342438,13.765736,10.004522,1.4317253,,,9.1400671,1.137161,27.31451,11.741998,,,,,,,10.939696,1.2445661
05000US01003,"Baldwin County, Alabama",2011,8.9905567,1.169225,,,,,,,15.401679,3.4810836,,,,,,,8.0261717,1.2754847,14.324965,10.33049,,,,,,,8.3726025,1.3529255
05000US01003,"Baldwin County, Alabama",2012,8.9607973,.99542487,,,,,,,21.424726,4.5460863,34.424652,14.71821,8.1684027,1.1299843,,,7.0414758,.98488766,21.595417,9.832181,,,,,,,7.1867137,.95770586
05000US01003,"Baldwin County, Alabama",2013,8.0557518,1.2462163,,,,,,,16.294254,5.6882195,22.544497,14.113421,7.7379146,1.3153317,,,6.654717,1.1677941,17.301075,12.156158,,,,,,,7.0125213,1.2272471
05000US01003,"Baldwin County, Alabama",2014,9.676403,1.3148762,,,,,,,23.704622,6.1488099,30.303032,14.115934,8.9923429,1.4385923,,,7.4740953,1.3254453,23.440603,12.591084,,,,,,,8.0493212,1.2834069
05000US01003,"Baldwin County, Alabama",2015,7.896883,1.0872285,,,,,,,10.233178,3.1550777,,,,,,,7.6159863,1.1534121,9.6389027,10.602189,,,,,,,7.4683681,1.1295815
05000US01003,"Baldwin County, Alabama",2016,7.8063064,1.3018475,,,,,,,13.003778,7.2912493,11.24132,6.2817893,7.7006273,1.3563389,,,7.1500735,1.3968244,11.809068,12.560781,,,,,,,7.2994514,1.4093361
05000US01003,"Baldwin County, Alabama",2017,7.4989877,1.0410693,,,,,,,12.410423,3.3171713,.89668614,.9287203,7.7204781,1.0748806,,,6.2605009,.77039075,15.022381,8.6723394,,,,,,,6.0806456,.74681443
05000US01015,"Calhoun County, Alabama",2009,21.903305,2.0270047,,,,,,,27.907585,5.5382786,46.016483,11.634966,21.469358,2.07569,,,20.04822,2.1139975,28.313318,11.607517,,,,,,,20.004974,2.0900772
05000US01015,"Calhoun County, Alabama",2010,22.599934,2.3132281,,,,,,,25.056919,4.7694831,,,,,,,20.632597,2.1265945,28.984627,11.993144,,,,,,,20.514965,2.1154382
05000US01015,"Calhoun County, Alabama",2011,24.0021,2.2795954,,,,,,,34.608467,4.5284214,,,,,,,20.512255,2.3210225,34.920166,11.869111,,,,,,,21.462526,2.4093165
05000US01015,"Calhoun County, Alabama",2012,20.02006,1.7858397,,,,,,,19.833496,2.7746716,,,,,,,19.211311,2.3446827,22.580324,10.502381,,,,,,,20.043913,2.1692955
05000US01015,"Calhoun County, Alabama",2013,20.807858,2.4736834,,,,,,,12.746771,3.3376451,,,,,,,22.234795,3.2319472,16.14064,14.950888,,,,,,,22.437716,3.1545765
05000US01015,"Calhoun County, Alabama",2014,17.173061,1.5602579,,,,,,,23.936232,4.2864118,23.076923,13.590774,17.002348,1.6530378,,,15.204329,1.7049983,23.244083,8.2562599,,,,,,,14.888459,1.6625782
05000US01015,"Calhoun County, Alabama",2015,17.633615,2.0830238,,,,,,,17.092411,4.3170829,,,,,,,16.85924,2.1005166,20.035149,10.738098,,,,,,,16.833643,2.123713
05000US01015,"Calhoun County, Alabama",2016,17.613911,1.9343415,,,,,,,18.129032,3.4517388,,,,,,,16.122133,2.3562164,22.583012,11.466216,,,,,,,16.180445,2.3148298
05000US01015,"Calhoun County, Alabama",2017,13.128842,1.7009391,,,,,,,9.6412277,3.596478,46.234818,16.807547,12.128846,1.8295625,,,12.538987,1.9165106,14.932563,9.0524492,,,,,,,12.821939,1.9704255
05000US01043,"Cullman County, Alabama",2009,21.576422,2.6977055,,,,,,,,,,,,,,,20.433279,2.4271448,39.883381,59.94265,,,,,,,21.238937,2.439868
05000US01043,"Cullman County, Alabama",2010,18.034073,2.6107001,,,,,,,,,,,,,,,16.627026,2.3292274,50.956524,83.236633,,,,,,,18.043327,2.3404198
05000US01043,"Cullman County, Alabama",2011,23.422215,2.6177747,,,,,,,,,,,,,,,21.935436,2.5837803,51.436581,70.93235,,,,,,,22.540955,2.5857329
05000US01043,"Cullman County, Alabama",2012,12.035833,1.4919436,,,,,,,,,,,,,,,11.246471,1.3561615,25.827385,36.18541,,,,,,,11.511759,1.3874018
05000US01043,"Cullman County, Alabama",2013,16.750965,2.1823685,,,,,,,34.015347,18.076738,,,,,,,16.338028,2.0297012,24.228188,55.533398,,,,,,,16.106401,1.9991537
05000US01043,"Cullman County, Alabama",2014,15.092566,2.2108355,,,,,,,,,,,,,,,14.238496,2.2764146,30.524221,58.760418,,,,,,,14.57542,2.2483256
05000US01043,"Cullman County, Alabama",2015,18.982407,2.5264041,,,,,,,,,,,,,,,19.331001,2.8048732,8.9979553,109.87624,,,,,,,19.103899,2.7703512
05000US01043,"Cullman County, Alabama",2016,17.411249,2.635381,,,,,,,,,,,,,,,17.433846,2.6083162,16.887417,87.858269,,,,,,,17.656206,2.5765543
05000US01043,"Cullman County, Alabama",2017,16.643911,2.0398731,,,,,,,,,,,,,,,16.744085,2.005764,15.271659,40.67601,,,,,,,16.819366,1.9722114
05000US01049,"DeKalb County, Alabama",2009,40.337917,4.4226198,,,,,,,,,,,,,,,35.734379,4.6398735,75.762955,52.149128,,,,,,,39.422287,4.481679
05000US01049,"DeKalb County, Alabama",2010,25.137615,3.0230105,,,,,,,,,,,,,,,24.287531,3.2158923,33.318222,44.35318,,,,,,,26.215261,3.1483169
05000US01049,"DeKalb County, Alabama",2011,23.15299,2.8139093,,,,,,,,,,,,,,,20.981491,2.4079504,37.388084,26.319609,,,,,,,22.742489,2.6993167
05000US01049,"DeKalb County, Alabama",2012,22.21397,3.1026375,,,,,,,,,,,,,,,19.257271,2.6931307,57.233704,49.623161,,,,,,,21.658966,3.0330629
05000US01049,"DeKalb County, Alabama",2013,28.420496,3.5215364,,,,,,,,,,,,,,,23.23777,3.405,59.982712,31.995403,,,,,,,27.383873,3.4361963
05000US01049,"DeKalb County, Alabama",2014,26.508404,3.4746363,,,,,,,,,70.985916,15.881738,22.92395,4.015152,,,23.473003,2.9177032,50.931202,38.900291,,,,,,,24.085423,3.0647938
05000US01049,"DeKalb County, Alabama",2015,28.389336,3.3206458,,,,,,,,,,,,,,,20.103142,2.7423344,79.456802,28.181728,,,,,,,22.286804,2.8088269
05000US01049,"DeKalb County, Alabama",2016,24.85812,3.0970643,,,,,,,,,,,,,,,21.697317,2.8428528,43.950127,27.606031,,,,,,,24.135324,3.3937063
05000US01049,"DeKalb County, Alabama",2017,20.870762,2.9920847,,,,,,,,,45.083679,12.828997,18.840452,3.4379687,,,18.907251,3.4862876,34.205551,33.131729,,,,,,,19.505905,3.5259957
05000US01051,"Elmore County, Alabama",2009,11.449172,2.424211,,,,,,,18.087275,5.6235733,,,,,,,8.6617556,1.8578944,21.887875,13.424541,,,,,,,8.6514111,1.8556142
05000US01051,"Elmore County, Alabama",2010,11.651035,3.2186728,,,,,,,25.693161,12.027822,,,,,,,7.7946415,2.2808836,24.87071,16.204679,,,,,,,7.7946415,2.2808836
05000US01051,"Elmore County, Alabama",2011,10.731603,1.8696792,,,,,,,12.995071,4.7047968,,,,,,,9.809289,1.8825186,14.143459,11.206548,,,,,,,10.324805,1.9680831
05000US01051,"Elmore County, Alabama",2012,8.5126028,1.6498249,,,,,,,11.593735,4.9082127,,,,,,,7.5579548,1.7480271,11.43691,8.5690928,,,,,,,7.8055449,1.7277005
05000US01051,"Elmore County, Alabama",2013,10.816505,1.779301,,,,,,,17.2612,3.9193695,,,,,,,8.9204645,2.0471385,17.294867,10.480364,,,,,,,8.8310633,2.0260601
05000US01051,"Elmore County, Alabama",2014,10.075665,1.8616192,,,,,,,18.138514,5.9495645,,,,,,,8.4494972,1.7079396,15.845071,10.402032,,,,,,,8.3915768,1.6963392
05000US01051,"Elmore County, Alabama",2015,11.904035,2.0656369,,,,,,,14.015405,4.4138322,,,,,,,9.6842098,2.096489,18.840984,10.718052,,,,,,,10.993629,2.4617693
05000US01051,"Elmore County, Alabama",2016,11.404663,1.9494878,,,,,,,6.7454686,2.7751932,,,,,,,12.123613,2.5120609,9.0449352,11.741456,,,,,,,12.393575,2.5581875
05000US01051,"Elmore County, Alabama",2017,10.224138,1.9766539,,,,,,,16.682795,4.4407406,,,,,,,6.9805698,2.0881402,21.431864,11.18519,,,,,,,7.2286525,2.1087608
05000US01055,"Etowah County, Alabama",2009,17.79571,1.9107183,,,,,,,26.154459,4.9100671,,,,,,,16.180708,1.8590721,26.179129,15.223978,,,,,,,15.987863,1.8344611
05000US01055,"Etowah County, Alabama",2010,19.474737,2.4867041,,,,,,,21.233644,5.463872,,,,,,,18.445137,2.5846608,24.512886,19.345409,,,,,,,18.446972,2.5756571
05000US01055,"Etowah County, Alabama",2011,13.881943,1.9352393,,,,,,,15.234656,3.9058776,,,,,,,12.589219,1.9018773,19.272726,12.745444,,,,,,,12.892272,1.8613753
05000US01055,"Etowah County, Alabama",2012,19.174334,1.8663231,,,,,,,22.71715,4.9686236,,,,,,,16.09285,1.885121,31.809118,12.215793,,,,,,,17.098495,2.0511186
05000US01055,"Etowah County, Alabama",2013,19.053116,1.9548857,,,,,,,15.864128,4.6776094,,,,,,,17.240372,1.6253409,26.667578,12.217282,,,,,,,18.409229,1.6820941
05000US01055,"Etowah County, Alabama",2014,18.058582,1.7640561,,,,,,,20.168856,4.7486882,,,,,,,17.341888,2.3632097,21.240601,14.210886,,,,,,,17.729837,2.4013507
05000US01055,"Etowah County, Alabama",2015,16.86352,1.7622707,,,,,,,20.637775,4.5326266,,,,,,,15.45289,1.9458758,23.292341,13.206506,,,,,,,16.155432,1.9913481
05000US01055,"Etowah County, Alabama",2016,20.818922,2.5546541,,,,,,,18.39773,5.6478152,,,,,,,19.836842,2.4704902,25.154877,17.607098,,,,,,,21.141239,2.5852792
05000US01055,"Etowah County, Alabama",2017,17.436501,1.9231339,,,,,,,28.425117,6.780293,,,,,,,15.492039,1.9474232,25.338108,12.515718,,,,,,,15.587369,1.8908842
05000US01069,"Houston County, Alabama",2009,18.33411,1.2731519,,,,,,,29.272041,3.0133746,14.123377,8.0899057,18.406448,1.3023244,,,15.296258,1.3916963,26.273033,5.8616548,,,,,,,15.284711,1.3840433
05000US01069,"Houston County, Alabama",2010,15.9212,1.1178614,,,,,,,28.023964,2.898598,36.933796,11.986303,15.414965,1.1825641,,,10.911592,1.1010369,28.498802,4.7730675,,,,,,,11.609251,1.0675646
05000US01069,"Houston County, Alabama",2011,15.300915,1.0399697,,,,,19.471949,9.1981907,24.695459,2.5019119,22.608696,7.6689591,15.138552,1.077168,,,11.858232,1.1406671,23.792587,4.5656605,,,,,12.439024,6.7201519,12.274056,1.1418604
05000US01069,"Houston County, Alabama",2012,14.209795,1.0601245,,,,,,,21.689869,1.8223634,20.241692,10.712701,14.045483,1.1276768,,,10.929749,1.0977184,22.054161,4.4455948,,,,,2.9069769,2.9475534,10.965883,1.0821041
05000US01069,"Houston County, Alabama",2013,15.316662,.92977828,,,,,,,24.959881,2.3797607,36.388889,9.8773003,14.903808,.97169614,,,11.515882,.9311049,24.584747,3.9153397,,,,,48.931114,16.74481,11.459263,.92119372
05000US01069,"Houston County, Alabama",2014,17.386944,1.3880714,,,,,,,28.510248,2.9507089,43.151516,11.182855,16.813658,1.4414061,,,12.428234,1.2751176,29.130009,5.5645185,,,,,,,13.168785,1.315094
05000US01069,"Houston County, Alabama",2015,12.481085,.94427866,,,,,12.903225,7.6695414,21.190748,2.0656958,23.725286,6.5327482,12.191924,.98381627,,,9.1562405,.9543947,20.263205,3.8593993,,,,,4.4722719,2.8086629,9.6938772,.99821675
05000US01069,"Houston County, Alabama",2016,14.139125,.95004255,,,,,9.5940962,5.1375513,20.807835,1.9816892,24.906599,7.3414207,13.909134,.98348886,,,11.132747,.9004811,21.005816,3.7318461,,,,,38.75,19.826584,11.467468,.9327175
05000US01069,"Houston County, Alabama",2017,12.149921,.97740477,,,,,29.94924,16.645748,18.306011,1.8659843,19.581959,5.9856424,11.970333,1.0119683,,,9.4267178,1.0709314,18.394733,4.0414214,,,,,14.908579,7.21946,9.7959032,1.0620025
05000US01073,"Jefferson County, Alabama",2009,11.730901,.63861239,,,,,,,13.917473,1.1977643,40.43222,9.6802511,11.113459,.68728006,,,9.5281458,.75109792,14.52097,1.7317139,54.571087,17.619362,37.04961,13.318019,4.7512994,3.7007241,9.7565594,.7542159
05000US01073,"Jefferson County, Alabama",2010,12.797381,.69918686,,,,,6.7247825,3.2928181,15.35964,1.174845,31.676479,8.2073402,12.327965,.74553561,,,10.144467,.79310024,15.953337,1.7980535,38.814018,11.531126,30.337078,9.0489712,11.042945,8.1584816,10.513849,.80380833
05000US01073,"Jefferson County, Alabama",2011,11.798225,.67489308,,,,,6.601789,5.9324579,16.096699,1.0721291,44.880329,9.5853853,11.010785,.73178697,,,7.1268072,.62737578,17.281301,1.6404418,64.064606,11.597404,57.215923,10.146338,24.680307,13.660824,7.1197562,.63153803
05000US01073,"Jefferson County, Alabama",2012,10.714628,.6482054,,,,,12.58465,6.0615177,11.777123,1.0806102,22.428904,6.4476175,10.435424,.6812197,,,9.2329922,.84192324,12.426301,1.7022133,29.981201,10.29174,20.07621,5.8795571,9.8985996,3.7051201,9.4983072,.84803122
05000US01073,"Jefferson County, Alabama",2013,10.536499,.72174615,,,,,15.528955,8.2915096,12.258623,1.0066133,41.647942,8.4941273,9.8310957,.7651214,,,8.003582,.80952448,13.42872,1.8007365,57.370655,8.4823589,34.760551,6.4573236,4.463438,2.9503121,8.2959146,.8636319
05000US01073,"Jefferson County, Alabama",2014,9.6981707,.60403967,,,,,9.4027348,5.7420197,11.665063,.98022979,42.989441,7.0869389,8.9411173,.64016253,,,6.6369443,.65553921,13.140443,1.479499,40.149532,8.3188143,28.427946,5.9567852,11.968504,7.6586208,7.4630275,.70272988
05000US01073,"Jefferson County, Alabama",2015,10.016213,.65539414,,,,,20.985493,7.2108583,10.593298,1.051757,22.82572,4.800714,9.6977472,.68318129,,,8.5932922,.90371621,11.589793,1.703824,33.719376,10.609915,20.537514,6.0539222,7.2072072,5.0875459,8.9211731,.90083665
05000US01073,"Jefferson County, Alabama",2016,9.606329,.59785855,,,,,10.052295,5.7297916,10.995874,.91442072,40.447914,7.3644152,8.8428373,.64071029,,,6.9057093,.72479695,12.533094,1.4724787,49.410423,14.305412,26.215914,6.5685296,9.4728174,3.6373549,7.534452,.7315625
05000US01073,"Jefferson County, Alabama",2017,9.5391226,.63862991,,,,,2.7557216,1.9341969,11.605456,.97344208,25.950348,6.0933957,9.1826973,.66675997,,,7.221097,.82230175,12.040561,1.596809,53.14193,15.742633,27.180723,8.4929657,6.3802085,6.1980352,7.4046774,.84424627
05000US01077,"Lauderdale County, Alabama",2009,17.454601,2.3011885,,,,,,,18.345972,6.8264542,,,,,,,17.583658,2.3878407,16.299019,31.344683,,,,,,,17.50281,2.3784282
05000US01077,"Lauderdale County, Alabama",2010,14.214046,1.6190685,,,,,,,20.602636,7.6752434,,,,,,,13.260839,1.6737626,21.859573,19.78199,,,,,,,13.613828,1.5991224
05000US01077,"Lauderdale County, Alabama",2011,16.133791,2.2611766,,,,,,,26.118925,7.4174771,,,,,,,14.995906,2.2206681,24.667349,25.383055,,,,,,,14.91081,2.1865892
05000US01077,"Lauderdale County, Alabama",2012,18.485905,2.1631775,,,,,,,26.580603,7.079505,,,,,,,17.265795,2.1842823,27.680862,24.694057,,,,,,,17.874622,2.1662142
05000US01077,"Lauderdale County, Alabama",2013,18.768444,2.3356659,,,,,,,23.46545,8.8668938,,,,,,,18.166811,2.5894856,22.998791,26.13113,,,,,,,18.335079,2.4679534
05000US01077,"Lauderdale County, Alabama",2014,14.649172,1.760658,,,,,,,13.190682,3.988513,,,,,,,13.764808,1.618772,20.202675,16.333761,,,,,,,14.498504,1.6386436
05000US01077,"Lauderdale County, Alabama",2015,15.268843,1.9995546,,,,,,,16.246153,7.3851476,,,,,,,14.639516,2.0490391,19.069382,18.722481,,,,,,,15.634696,1.9693241
05000US01077,"Lauderdale County, Alabama",2016,13.238138,1.8194226,,,,,,,16.342302,6.1912203,,,,,,,12.393412,1.7500602,18.826462,18.008736,,,,,,,12.663992,1.7367231
05000US01077,"Lauderdale County, Alabama",2017,10.702075,1.5781753,,,,,,,14.278324,4.7919059,,,,,,,9.9641552,1.6196223,15.059015,14.472118,,,,,,,10.121704,1.5964212
05000US01081,"Lee County, Alabama",2009,14.441417,1.8656142,,,,,,,24.520407,3.8352985,39.917126,19.865044,13.943954,1.945558,,,10.357391,1.6435167,23.219194,6.8227434,,,,,,,11.215485,1.6711444
05000US01081,"Lee County, Alabama",2010,12.319838,1.401818,,,,,0,15.865913,22.405193,3.2041979,39.754097,17.312227,11.826292,1.4662937,,,7.8015418,1.6710119,22.632538,5.9657946,,,,,,,8.6147785,1.6957005
05000US01081,"Lee County, Alabama",2011,12.911127,1.6908523,,,,,,,19.568453,2.8403542,,,,,,,9.8098307,1.7009759,19.704098,6.548068,,,,,,,9.9425859,1.7110275
05000US01081,"Lee County, Alabama",2012,13.640879,1.7802551,,,,,,,26.421556,3.8403485,,,,,,,8.295145,1.556209,25,6.4364457,,,,,,,8.1006584,1.5165396
05000US01081,"Lee County, Alabama",2013,9.6707458,1.3306557,,,,,,,20.846148,3.5074987,31.264547,16.24527,9.0402517,1.4671638,,,4.3584323,1.1167725,20.788237,4.7065368,,,,,,,4.3043909,1.1023624
05000US01081,"Lee County, Alabama",2014,12.480666,2.1941919,,,,,,,22.164648,4.8406544,,,,,,,8.2609653,2.2900929,20.741886,7.8809919,,,,,,,8.7908449,2.3753047
05000US01081,"Lee County, Alabama",2015,7.7571459,1.3249769,,,,,,,12.732545,3.4100454,,,,,,,6.4742856,1.4021076,10.511969,5.1401453,,,,,,,6.3319502,1.3697227
05000US01081,"Lee County, Alabama",2016,10.88318,2.1002331,,,,,8.9881287,6.498704,13.235523,3.4847372,,,,,,,10.014794,2.7088127,12.72949,8.7324429,,,,,,,9.8398104,2.6609747
05000US01081,"Lee County, Alabama",2017,7.8169384,1.3453422,,,,,26.169846,12.988096,13.994079,3.5892577,24.213406,13.110286,7.3334546,1.4424973,,,4.0568848,1.0438331,15.247813,4.4811587,,,,,,,4.2185316,1.0483162
05000US01083,"Limestone County, Alabama",2009,19.330772,2.6481926,,,,,,,22.274723,6.1368628,,,,,,,18.152168,2.9165022,24.952055,20.609764,,,,,,,18.924824,3.0193896
05000US01083,"Limestone County, Alabama",2010,16.719028,2.126615,,,,,,,8.6855145,3.7775946,50.963856,19.646334,15.673288,2.2956986,,,16.542326,2.3773882,17.56897,16.831095,,,,,,,16.89992,2.4419653
05000US01083,"Limestone County, Alabama",2011,17.767876,2.17502,,,,,,,18.985977,7.1693292,,,,,,,15.534594,2.1604755,28.419361,16.175097,,,,,,,16.771341,2.2676117
05000US01083,"Limestone County, Alabama",2012,19.795736,2.5897138,,,,,,,26.966291,9.2060585,,,,,,,17.21493,2.6144347,30.159777,16.65485,,,,,,,18.025442,2.5811
05000US01083,"Limestone County, Alabama",2013,14.252013,2.3716974,,,,,,,18.319227,10.534792,,,,,,,12.475183,2.1518879,23.036858,17.573704,,,,,,,14.315632,2.4759705
05000US01083,"Limestone County, Alabama",2014,16.84342,2.3201394,,,,,,,10.537634,4.5174098,,,,,,,16.736834,2.5605612,17.288248,16.068966,,,,,,,17.927374,2.4551399
05000US01083,"Limestone County, Alabama",2015,14.334677,2.1710231,,,,,,,6.1960382,3.6661971,,,,,,,14.624723,2.4153194,13.136904,14.954051,,,,,,,15.548616,2.2994459
05000US01083,"Limestone County, Alabama",2016,23.47294,3.5856194,,,,,,,43.633125,11.909858,,,,,,,18.798069,3.9507232,43.633331,25.43943,,,,,,,20.256584,3.8104348
05000US01083,"Limestone County, Alabama",2017,12.470689,1.8055263,,,,,,,16.072763,4.7183437,,,,,,,10.849916,1.7099451,19.031515,11.401996,,,,,,,11.567164,1.8787764
05000US01089,"Madison County, Alabama",2009,11.103938,.94800097,,,,,11.035818,4.861918,17.48291,2.7933228,29.029461,10.027307,10.730438,.9908064,,,8.7291689,.93644959,16.888996,3.9755015,,,,,7.448276,5.7320633,9.1460209,.96135086
05000US01089,"Madison County, Alabama",2010,12.683823,1.3130028,15.314285,10.062389,,,18.519726,7.1449885,11.535072,2.1615949,46.838604,13.012457,11.578068,1.4253026,,,11.351089,1.2782363,15.808609,5.3145833,,,,,3.3985581,3.4925435,12.871917,1.3709334
05000US01089,"Madison County, Alabama",2011,9.745821,.85472304,,,,,18.118467,6.1753283,11.34353,1.4933708,18.048208,7.525106,9.4987316,.90868527,,,8.6714945,1.022191,12.201658,3.6530483,,,,,3.4512143,2.4464195,9.0447617,1.0310191
05000US01089,"Madison County, Alabama",2012,7.7793708,.8283627,9.0252705,5.4187117,,,24.12731,9.0545731,10.697926,1.8557973,7.4864931,3.9776564,7.7892361,.86666763,,,6.1299109,.84345675,11.493375,3.2942076,,,,,8.2089548,5.5896697,6.292531,.81798881
05000US01089,"Madison County, Alabama",2013,10.314871,.99120075,,,,,14.556276,6.0659065,14.371366,1.9262286,37.543945,11.461893,9.3935604,1.0989119,,,7.491456,.97269809,16.534605,3.8278818,,,,,2.1830006,2.1074324,8.4914055,1.0747504
05000US01089,"Madison County, Alabama",2014,11.044315,.97713238,,,,,10.13195,4.0762162,16.160299,2.3102262,44.003799,9.0693445,9.889781,1.0639832,,,7.8240676,.85831398,17.839378,3.5347805,,,,,11.342756,6.8921528,8.8052053,.95337725
05000US01089,"Madison County, Alabama",2015,7.6721163,.70946544,,,,,6.2621765,3.294862,11.287453,1.7349362,27.058825,6.0775809,7.0198007,.76393574,,,5.4895096,.74625331,12.292656,2.7167792,,,,,12.652537,6.9880714,6.2251883,.75107294
05000US01089,"Madison County, Alabama",2016,8.8014956,.80829245,10.38835,8.6003761,,,10.215054,6.4366536,9.6712446,1.7536458,39.260479,6.2526345,7.7508612,.86666727,,,6.6412868,.79304463,13.320706,2.9971581,,,,,21.268368,13.370135,7.6559415,.85222143
05000US01089,"Madison County, Alabama",2017,9.1708403,1.1171893,0,13.158067,,,17.11817,7.386694,13.692588,3.3514647,25.993166,7.1961789,8.5371542,1.1910518,,,6.4698653,1.085425,14.62273,4.017127,35.857605,11.827098,13.940565,6.3939242,.88666153,.94623464,7.1406217,1.0798012
05000US01095,"Marshall County, Alabama",2009,27.070013,3.1315908,,,,,,,,,69.623062,14.738657,24.423376,3.4841039,,,24.851313,2.8193009,49.89011,45.329216,,,,,,,27.24238,2.8867989
05000US01095,"Marshall County, Alabama",2010,21.798561,2.885824,,,,,,,,,,,,,,,18.556452,2.6081398,52.32975,38.421658,,,,,,,20.698959,2.8174915
05000US01095,"Marshall County, Alabama",2011,22.79044,2.3075197,,,,,,,19.902121,8.8662386,67.662155,7.9143195,19.610435,2.600925,,,19.644768,2.4538453,49.719517,30.174763,,,,,,,22.274479,2.5465665
05000US01095,"Marshall County, Alabama",2012,22.657377,2.0211775,,,,,,,18.471338,7.2891006,82.345413,4.5487523,18.028179,2.3270023,,,17.532692,1.8082247,64.95314,23.270134,,,,,,,20.359713,1.8672473
05000US01095,"Marshall County, Alabama",2013,22.209236,2.6608062,,,,,,,17.727272,8.7527885,,,,,,,18.036709,2.0744774,51.896889,25.820011,,,,,,,21.739956,2.349149
05000US01095,"Marshall County, Alabama",2014,19.835842,1.9542462,,,,,,,26.567163,13.647503,47.183929,10.493546,17.548426,2.3238313,,,17.39768,1.7859167,39.832169,22.956675,,,,,,,19.086565,1.8380576
05000US01095,"Marshall County, Alabama",2015,19.876286,2.2052753,,,,,,,11.260054,6.664917,78.85997,10.857346,15.602745,2.4233577,,,15.332018,1.9057033,57.158806,25.236326,,,,,,,19.583693,1.9561055
05000US01095,"Marshall County, Alabama",2016,15.892289,2.1798694,,,,,,,,,47.599163,11.966016,12.934533,2.6672845,,,13.002558,1.5214537,35.337311,19.567308,,,,,,,16.060738,1.7243745
05000US01095,"Marshall County, Alabama",2017,20.622437,2.5895042,,,,,,,56.292515,20.111036,63.146854,18.817541,18.660255,3.0144143,,,17.557383,2.2655432,48.313217,32.199459,,,,,,,19.437778,2.3746405
05000US01097,"Mobile County, Alabama",2009,16.515007,1.096687,26.021935,12.715319,,,43.966282,10.074432,17.245626,1.4826794,36.444752,8.4995909,16.100357,1.1342705,,,14.591993,1.3547311,19.64184,3.6253362,,,,,17.707619,7.3200502,15.336503,1.3336396
05000US01097,"Mobile County, Alabama",2010,16.609316,.97601098,48.812096,22.217651,,,13.966049,6.8387113,19.935102,1.6076052,33.113457,14.770296,16.343134,1.0215056,,,14.304363,1.31225,20.289251,3.2867107,,,,,17.928904,7.7904539,14.28747,1.3010505
05000US01097,"Mobile County, Alabama",2011,15.242431,1.0535365,,,,,36.78265,10.716919,19.174976,1.6587344,15.882778,9.5579481,15.229871,1.0904552,,,12.711854,1.3845574,19.224157,3.4774292,,,,,6.5420561,6.6004863,12.892275,1.4467998
05000US01097,"Mobile County, Alabama",2012,15.086922,.99226439,,,,,22.25362,5.9061894,16.927906,1.7028556,7.3799124,5.5833144,15.210828,1.0117269,,,13.702087,.99364382,17.233421,2.9612317,,,,,,,13.55057,.97912318
05000US01097,"Mobile County, Alabama",2013,12.969253,.9677552,,,,,29.795918,10.220153,12.413933,1.3966188,16.297306,6.8623476,12.90076,.99781424,,,12.733573,1.1840388,13.33345,3.0683661,,,,,12.976721,6.1089301,12.7019,1.1757779
05000US01097,"Mobile County, Alabama",2014,12.288377,.79114342,,,,,36.511345,5.7510905,12.007425,1.3466439,6.4495931,3.2854099,12.417459,.81162804,,,11.779151,1.028971,13.047216,2.4962575,,,,,,,11.64644,1.0105077
05000US01097,"Mobile County, Alabama",2015,12.999228,.9213078,20.198172,10.631074,,,36.533421,7.7728839,14.851368,1.5503025,20.03974,8.0377226,12.828676,.96418792,,,10.72121,1.1498467,16.353767,2.8376153,,,,,21.785269,6.5703139,10.676481,1.1367974
05000US01097,"Mobile County, Alabama",2016,11.647012,.95587403,53.432411,27.303904,,,27.308971,8.7164583,11.369146,1.4377739,14.280714,5.9473643,11.595522,.98162264,,,10.503107,1.0893066,13.32847,2.8523464,34.239677,11.641179,20.959597,7.0087171,11.424439,5.8236432,10.387148,1.0610949