geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,2491,2956.743871360459,,,,,,,356.8388977050781,632,158.6626129150391,230,2960.997829375202,2261,,,548.3282470703125,1537,3007.157825482865,954,,,,,,,550.7598876953125,1659
05000US01003,"Baldwin County, Alabama",2010,1547,3118.991190843698,,,,,,,266.2613830566406,388,195.7446746826172,204,3125.12752159447,1343,,,355.6231079101563,955,3139.199554574425,592,,,,,,,398.1763000488281,1159
05000US01003,"Baldwin County, Alabama",2011,,,,,,,,,115.5015182495117,0,,,,,,,205.4711303710938,435,,,,,,,,,205.4711303710938,435
05000US01003,"Baldwin County, Alabama",2012,1537,3296.075564770675,,,,,,,48.63221740722656,44,43.16109466552734,40,3296.358143280407,1497,,,442.5531921386719,1337,3325.652936875773,200,,,,,,,444.3768920898438,1377
05000US01003,"Baldwin County, Alabama",2013,,,,,,,,,99.696044921875,98,214.5896606445313,224,,,,,82.06687164306641,168,,,,,,,,,230.3951416015625,392
05000US01003,"Baldwin County, Alabama",2014,,,,,,,,,114.8936157226563,0,114.8936157226563,0,,,,,399.39208984375,942,,,,,,,,,399.39208984375,942
05000US01003,"Baldwin County, Alabama",2015,670,2933.279180639329,,,,,,,127.0516738891602,202,116.7173233032227,0,2935.600396023138,670,,,181.7629241943359,468,2938.905325488355,202,,,,,,,181.7629241943359,468
05000US01003,"Baldwin County, Alabama",2016,963,3216.25530170733,,,,,,,161.0942230224609,191,118.5410308837891,0,3218.439084674977,963,,,230.3951416015625,772,3224.496873472529,191,,,,,,,230.3951416015625,772
05000US01003,"Baldwin County, Alabama",2017,,,,,,,,,161.0942230224609,152,,,,,,,191.4893646240234,424,,,,,,,,,232.8267517089844,532
05000US01015,"Calhoun County, Alabama",2009,563,1856.388781319921,,,,,,,160.486328125,240,165.9574432373047,0,1863.792150529754,563,,,133.7386016845703,271,1861.199968028961,292,,,,,,,133.7386016845703,271
05000US01015,"Calhoun County, Alabama",2010,826,1914.001240285401,,,,,,,170.8206634521484,386,,,,,,,112.4620056152344,224,1917.302388910277,602,,,,,67.47720336914063,109,112.4620056152344,224
05000US01015,"Calhoun County, Alabama",2011,,,,,,,,,32.21884536743164,29,136.7781219482422,145,,,,,204.2553253173828,360,,,,,,,,,252.2796325683594,505
05000US01015,"Calhoun County, Alabama",2012,,,,,,,,,75.98783874511719,104,,,,,,,106.3829803466797,170,,,,,,,,,106.3829803466797,170
05000US01015,"Calhoun County, Alabama",2013,,,,,,,,,48.02431488037109,62,96.65653228759766,143,,,,,142.8571472167969,217,,,,,,,,,174.4680786132813,337
05000US01015,"Calhoun County, Alabama",2014,716,1905.895504387161,,,,,,,27.35562324523926,26,114.8936157226563,0,1909.355445321016,716,,,285.1063842773438,690,1927.102312799943,26,,,,,,,285.1063842773438,690
05000US01015,"Calhoun County, Alabama",2015,947,1988.525033296026,,,,,,,144.0729522705078,201,,,,,,,307.5987854003906,667,2012.175146657159,280,,,,,,,307.5987854003906,667
05000US01015,"Calhoun County, Alabama",2016,530,1948.117140614362,,,,,,,36.47416305541992,48,101.5197601318359,151,1950.760532523842,379,,,158.0547180175781,331,1954.51827503431,199,,,,,,,158.0547180175781,331
05000US01015,"Calhoun County, Alabama",2017,533,1971.593475981221,,,,,121.5805435180664,0,127.6595764160156,151,79.02735900878906,76,1973.176666698554,457,,,199.39208984375,306,1981.65033243102,227,,,,,,,210.3343505859375,382
05000US01043,"Cullman County, Alabama",2009,346,1789.564603658004,,,,,,,,,165.9574432373047,0,1797.243262230101,346,,,120.9726409912109,346,1793.648753389029,0,,,,,,,120.9726409912109,346
05000US01043,"Cullman County, Alabama",2010,644,1621.874785520482,,,,,,,,,66.26139831542969,150,1623.2277698505,494,,,235.8662567138672,494,1638.935847116452,150,,,,,,,244.9848022460938,596
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,115.5015182495117,0,,,,,231.6109466552734,437,,,,,,,,,231.6109466552734,437
05000US01043,"Cullman County, Alabama",2012,851,1461.529425228117,,,,,,,,,,,,,,,270.5167236328125,697,1486.353779748503,154,,,,,,,314.8936157226563,851
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,116.7173233032227,0,,,,,,,134.3465118408203,299,,,,,,,,,134.3465118408203,299
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,158.6626129150391,294,,,,,107.5987854003906,214,,,,,,,,,206.0790252685547,508
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,117.9331283569336,130,,,,,125.8358688354492,318,,,,,,,,,173.2522735595703,448
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,55.92705154418945,65,,,,,251.6717376708984,549,,,,,,,,,280.85107421875,614
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,,,128.8753814697266,300,,,,,,,,,158.6626129150391,386
05000US01049,"DeKalb County, Alabama",2009,1104,1480.584153898856,,,,,,,,,385.4103393554688,906,1529.9250198812,198,,,106.9908828735352,198,1484.44484094036,906,,,,,,,376.8996887207031,918
05000US01049,"DeKalb County, Alabama",2010,1473,1479.993345234369,,,,,,,,,240.12158203125,733,1499.34608282918,740,,,384.1945190429688,740,1529.047327717712,733,,,,,,,493.6170349121094,1237
05000US01049,"DeKalb County, Alabama",2011,623,1405.906732957992,,,,,,,,,,,,,,,188.4498443603516,488,1418.480555247782,135,,,,,,,195.1367797851563,525
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,113.6778106689453,176,,,,,241.3373870849609,469,,,,,,,,,249.8480224609375,554
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,216.4133758544922,290,,,,,146.5045623779297,331,,,,,,,,,227.9635314941406,492
05000US01049,"DeKalb County, Alabama",2014,,,,,,,,,,,279.02734375,755,,,,,43.76899719238281,79,,,286.9300842285156,617,,,,,137.9939270019531,217
05000US01049,"DeKalb County, Alabama",2015,1246,1539.967015954623,,,,,,,,,242.5531921386719,836,1558.951718702297,410,,,208.5106353759766,410,1554.019013813241,836,137.3860168457031,210,,,,,282.6747741699219,727
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,,,118.5410308837891,0,,,,,116.1094207763672,191,,,,,,,,,116.1094207763672,191
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,115.5015182495117,193,,,,,91.79331207275391,176,,,86.32218933105469,119,,,,,113.6778106689453,250
05000US01051,"Elmore County, Alabama",2009,,,,,,,,,254.1033477783203,464,,,,,,,202.4316101074219,423,,,,,,,,,202.4316101074219,423
05000US01051,"Elmore County, Alabama",2010,,,,,,,,,,,,,,,,,54.71124649047852,67,,,,,,,,,54.71124649047852,67
05000US01051,"Elmore County, Alabama",2011,,,,,,,,,48.02431488037109,61,,,,,,,108.2066879272461,182,,,,,,,,,108.2066879272461,182
05000US01051,"Elmore County, Alabama",2012,,,,,,,,,48.63221740722656,44,111.8541030883789,0,,,,,215.1975708007813,307,,,,,,,,,215.1975708007813,307
05000US01051,"Elmore County, Alabama",2013,,,,,,,,,78.41945648193359,74,,,,,,,97.26443481445313,126,,,,,,,,,97.26443481445313,126
05000US01051,"Elmore County, Alabama",2014,,,,,,,,,21.88449859619141,20,,,,,,,151.3677825927734,224,,,,,,,,,151.3677825927734,224
05000US01051,"Elmore County, Alabama",2015,,,,,,,,,40.12158203125,37,108.8145904541016,114,,,,,232.8267517089844,385,,,,,,,116.7173233032227,0,257.1428527832031,499
05000US01051,"Elmore County, Alabama",2016,,,,,,,,,217.6291809082031,204,,,,,,,134.9544067382813,199,,,,,,,,,134.9544067382813,199
05000US01051,"Elmore County, Alabama",2017,,,,,,,,,121.5805435180664,0,,,,,,,123.4042587280273,165,,,,,,,,,123.4042587280273,165
05000US01055,"Etowah County, Alabama",2009,,,,,,,,,170.2127685546875,171,,,,,,,60.7902717590332,109,,,,,,,,,60.7902717590332,109
05000US01055,"Etowah County, Alabama",2010,764,1613.246651469554,,,,,,,158.0547180175781,251,91.18540954589844,111,1615.821629200384,653,,,153.7993927001953,402,1620.561326106691,362,,,,,,,174.4680786132813,513
05000US01055,"Etowah County, Alabama",2011,,,,,,,115.5015182495117,0,123.4042587280273,160,179.3313140869141,218,,,,,127.6595764160156,217,,,,,,,,,127.6595764160156,217
05000US01055,"Etowah County, Alabama",2012,1002,1715.35232695027,,,,,,,111.8541030883789,0,142.2492370605469,232,1721.240381532462,770,,,315.5015258789063,770,1744.125803491716,232,,,,,,,345.8966674804688,1002
05000US01055,"Etowah County, Alabama",2013,,,,,,,,,66.86930084228516,60,249.2401275634766,297,,,,,253.4954376220703,675,,,,,,,,,382.3708190917969,972
05000US01055,"Etowah County, Alabama",2014,,,,,,,,,62.00608062744141,83,143.4650421142578,184,,,,,89.36170196533203,176,,,,,,,,,165.3495483398438,322
05000US01055,"Etowah County, Alabama",2015,856,1570.119114689673,,,,,,,,,97.26443481445313,269,1573.128858229248,587,,,218.8449859619141,568,1585.297184188048,288,,,,,,,234.0425567626953,821
05000US01055,"Etowah County, Alabama",2016,,,,,,,,,55.92705154418945,51,,,,,,,21.88449859619141,22,,,,,,,,,21.88449859619141,22
05000US01055,"Etowah County, Alabama",2017,573,1832.842312355806,,,,,,,121.5805435180664,0,,,,,,,224.3161163330078,449,1846.517983126214,124,,,,,,,223.7082061767578,456
05000US01069,"Houston County, Alabama",2009,604,1104.179829470957,,,,,,,91.18540954589844,187,18.23708152770996,20,1104.330424715882,584,,,123.4042587280273,397,1111.054322201541,207,,,,,165.9574432373047,0,125.2279663085938,417
05000US01069,"Houston County, Alabama",2010,516,1173.626241806476,,,,,,,92.40121459960938,181,75.37993621826172,80,1176.044510314581,436,,,76.59574127197266,244,1176.123064580317,272,,,,,,,82.06687164306641,324
05000US01069,"Houston County, Alabama",2011,528,1078.224594536192,,,,,,,63.22188568115234,143,54.71124649047852,90,1079.611780574516,438,,,113.0699081420898,295,1084.137021040235,233,37.68996810913086,40,,,,,118.5410308837891,336
05000US01069,"Houston County, Alabama",2012,422,967.2062900740453,,,,,21.88449859619141,25,72.34042358398438,209,24.92401123046875,40,967.5273711345923,382,,,62.00608062744141,148,969.1918084639259,274,,,,,111.8541030883789,0,62.61398315429688,163
05000US01069,"Houston County, Alabama",2013,542,930.9527650677096,,,,,,,85.10638427734375,171,68.08510589599609,116,933.4391423290986,426,,,94.83282470703125,326,935.7704394931103,216,,,,,,,97.26443481445313,348
05000US01069,"Houston County, Alabama",2014,427,916.3419286493448,,,,,,,56.53495407104492,173,37.08206558227539,50,917.0919309363969,377,,,57.75075912475586,204,918.1599427007728,223,,,,,,,72.34042358398438,233
05000US01069,"Houston County, Alabama",2015,466,1058.655760561519,,,,,116.7173233032227,0,60.7902717590332,138,74.16413116455078,148,1061.25036523974,318,,,81.45896911621094,214,1061.785092671565,252,,,,,11.55015182495117,11,102.7355651855469,317
05000US01069,"Houston County, Alabama",2016,564,1007.932047850527,,,,,,,71.12461853027344,163,58.35866165161133,82,1009.620100074243,482,,,103.3434677124023,319,1013.216109920772,245,,,,,,,113.6778106689453,401
05000US01069,"Houston County, Alabama",2017,557,1013.282318977802,,,,,13.3738603591919,15,79.63526153564453,165,121.5805435180664,0,1020.550286127626,557,,,117.9331283569336,363,1020.122189111228,194,,,,,14.58966541290283,14,117.9331283569336,363
05000US01073,"Jefferson County, Alabama",2009,3853,4874.297899287331,,,,,153.7993927001953,204,508.2066955566406,1790,257.7507629394531,685,4881.108016300475,3168,,,362.9179382324219,1004,4887.789831906417,2849,271.1246337890625,640,,,,,399.39208984375,1179
05000US01073,"Jefferson County, Alabama",2010,3665,4214.563553705038,,,,,60.18236923217773,70,494.2249145507813,2021,181.1550140380859,422,4218.455059299551,3243,,,366.5653381347656,1152,4230.474689126587,2513,127.6595764160156,165,209.3772681467111,165,165.9574432373047,0,421.2765808105469,1409
05000US01073,"Jefferson County, Alabama",2011,4067,4933.292229021336,,,,,203.0395202636719,262,502.7355651855469,1672,351.9756774902344,1194,4945.832497615241,2873,,,321.5805358886719,939,4943.762358567081,3128,316.7173156738281,985,,,,,368.3890686035156,1148
05000US01073,"Jefferson County, Alabama",2012,4102,4626.682679737553,,,,,162.3100280761719,217,444.3768920898438,1920,372.6443786621094,1148,4641.665267113941,2954,,,313.6778259277344,817,4637.303785332832,3285,186.0182342529297,342,217.0578813410919,342,111.8541030883789,0,435.2583618164063,1623
05000US01073,"Jefferson County, Alabama",2013,2464,4787.91866789181,,,,,59.57446670532227,57,305.7750854492188,1300,230.3951416015625,489,4793.458781675346,1975,,,163.5258331298828,562,4790.710372006192,1902,105.7750778198242,109,118.5332415076231,165,53.49544143676758,56,263.8297729492188,942
05000US01073,"Jefferson County, Alabama",2014,4432,4337.844541457542,,,,,42.55319213867188,54,485.7142944335938,1984,358.0547180175781,1074,4352.59674756893,3358,,,393.3130798339844,1320,4355.6389249594,3112,345.2887573242188,654,363.9022792843274,654,114.8936157226563,0,416.4133605957031,1740
05000US01073,"Jefferson County, Alabama",2015,4678,4911.59831306381,,,,,113.0699081420898,197,731.9149169921875,3003,263.8297729492188,558,4918.679105002246,4120,,,361.7021179199219,1057,4924.898619362536,3621,217.6291809082031,318,246.9522098338956,318,116.7173233032227,0,376.8996887207031,1160
05000US01073,"Jefferson County, Alabama",2016,3500,5032.971865944712,,,,,91.18540954589844,130,547.1124877929688,2167,260.790283203125,606,5039.723938392277,2894,,,248.0243225097656,565,5039.07946632591,2935,260.182373046875,499,285.9140487057162,499,118.5410308837891,0,260.182373046875,704
05000US01073,"Jefferson County, Alabama",2017,3835,5018.261500371084,,,,,79.02735900878906,77,583.5866088867188,2318,237.6899719238281,279,5023.887439907447,3556,,,275.9878540039063,935,5025.84498185771,2900,262.0060729980469,424,288.8408053755672,424,121.5805435180664,0,275.9878540039063,935
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,,,165.9574432373047,0,,,,,,,217.0212707519531,314,,,,,,,,,217.0212707519531,314
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,,,,,,,,,,,165.9574432373047,0,,,,,,,,,165.9574432373047,0
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,,,115.5015182495117,0,115.5015182495117,0,,,,,94.83282470703125,214,,,,,,,,,94.83282470703125,214
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,,,111.8541030883789,0,,,,,,,233.4346466064453,490,,,,,,,,,233.4346466064453,490
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,,,116.7173233032227,0,,,,,,,279.63525390625,528,,,,,,,,,280.85107421875,567
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,,,114.8936157226563,0,121.5805435180664,175,,,,,41.94528961181641,61,,,,,,,,,131.9148864746094,236
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,,,116.7173233032227,0,,,,,,,189.6656494140625,304,,,,,,,,,235.2583618164063,457
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,,,118.5410308837891,0,,,,,,,237.0820617675781,321,,,,,,,,,237.0820617675781,321
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,,,150.1519775390625,152,,,,,,,188.4498443603516,499,,,,,,,,,188.4498443603516,499
05000US01081,"Lee County, Alabama",2009,1178,2073.076498780724,,,,,165.9574432373047,0,190.2735595703125,398,76.59574127197266,108,2074.491040563431,1070,,,268.6930236816406,672,2090.416731365334,506,,,,,,,280.85107421875,780
05000US01081,"Lee County, Alabama",2010,596,1950.241959353251,,,,,35.86626052856445,33,153.1914825439453,269,52.27963638305664,108,1950.942556920207,488,,,108.2066879272461,186,1953.241507682599,410,,,,,,,117.9331283569336,294
05000US01081,"Lee County, Alabama",2011,1203,2392.688456947923,,,,,83.89057922363281,110,255.3191528320313,536,187.8419494628906,353,2400.050551548832,850,,,293.6170349121094,366,2410.636641056136,837,,,,,,,293.6170349121094,366
05000US01081,"Lee County, Alabama",2012,794,2451.773992591121,,,,,,,227.9635314941406,492,165.9574432373047,230,2457.384297115954,564,,,37.08206558227539,34,2452.054401993164,760,,,,,,,37.08206558227539,34
05000US01081,"Lee County, Alabama",2013,,,,,,,53.49544143676758,52,193.9209747314453,365,,,,,,,152.5835876464844,315,,,,,,,,,152.5835876464844,315
05000US01081,"Lee County, Alabama",2014,,,,,,,71.73252105712891,66,204.8632202148438,469,,,,,,,305.1671752929688,558,,,,,,,,,323.4042663574219,657
05000US01081,"Lee County, Alabama",2015,995,2696.592085029201,,,,,280.2431640625,305,172.6443786621094,338,,,,,,,146.5045623779297,245,2700.568914106745,750,,,,,,,192.0972595214844,352
05000US01081,"Lee County, Alabama",2016,1762,2360.769727539584,,,,,151.9756774902344,287,328.2674865722656,497,342.2492370605469,587,2385.4492756577,1175,,,227.9635314941406,391,2371.750635745377,1371,,,,,,,417.0212707519531,978
05000US01081,"Lee County, Alabama",2017,4000,2331.86044280151,,,,,37.08206558227539,35,781.155029296875,2394,,,,,,,437.6899719238281,1463,2372.582061009721,2537,,,,,,,432.8267517089844,1571
05000US01083,"Limestone County, Alabama",2009,614,1672.208271320702,,,,,,,173.8601837158203,191,165.9574432373047,0,1680.423272761727,614,,,199.39208984375,399,1684.053950491381,215,,,,,,,199.39208984375,399
05000US01083,"Limestone County, Alabama",2010,747,1482.792628672962,,,,,,,165.9574432373047,0,117.3252258300781,149,1487.4270362821,598,,,224.9240112304688,598,1499.754910135278,149,,,,,,,254.7112426757813,747
05000US01083,"Limestone County, Alabama",2011,651,1914.563827652869,,,,,,,115.5015182495117,0,130.0911865234375,178,1918.978469646775,473,,,196.3525848388672,473,1924.606190297046,178,,,,,,,236.4741668701172,651
05000US01083,"Limestone County, Alabama",2012,539,1506.743661695638,,,,,,,111.8541030883789,0,137.3860168457031,291,1512.994177016127,248,,,104.5592727661133,169,1510.367208191888,370,117.9331283569336,188,,,,,132.5227966308594,272
05000US01083,"Limestone County, Alabama",2013,724,1603.114109317804,,,,,,,123.4042587280273,126,110.638298034668,288,1606.92740361406,436,,,170.8206634521484,310,1612.18936436017,414,,,,,,,217.6291809082031,527
05000US01083,"Limestone County, Alabama",2014,,,,,,,,,,,,,,,,,176.2917938232422,327,,,,,,,,,240.12158203125,454
05000US01083,"Limestone County, Alabama",2015,965,1523.937102527887,,,,,,,116.7173233032227,0,188.4498443603516,432,1535.544736014074,533,,,179.3313140869141,283,1534.452349430646,682,,,,,,,190.2735595703125,551
05000US01083,"Limestone County, Alabama",2016,560,1526.006492859751,,,,,,,118.5410308837891,0,52.88753890991211,109,1526.922692221863,451,,,186.6261444091797,451,1537.376054850326,109,,,,,,,200.60791015625,560
05000US01083,"Limestone County, Alabama",2017,,,,,,,,,121.5805435180664,0,,,,,,,187.2340393066406,321,,,,,,,,,187.2340393066406,321
05000US01089,"Madison County, Alabama",2009,1458,2989.827357588502,,,,,60.7902717590332,60,202.4316101074219,416,39.51367950439453,55,2990.088453382713,1403,,,389.6656494140625,857,3015.113090170571,601,,,,,71.73252105712891,70,390.2735595703125,900
05000US01089,"Madison County, Alabama",2010,1876,3001.887869133759,165.9574432373047,0,,,,,235.2583618164063,586,150.1519775390625,334,3005.640762834327,1542,,,345.2887573242188,892,3021.680840986838,984,89.36170196533203,106,,,,,365.9574584960938,1120
05000US01089,"Madison County, Alabama",2011,2329,3192.137159937771,,,,,148.9361724853516,176,254.1033477783203,436,254.1033477783203,496,3202.234869463471,1833,,,361.7021179199219,1071,3212.564095852927,1258,,,,,168.9969635009766,316,381.155029296875,1272
05000US01089,"Madison County, Alabama",2012,1350,3006.197029087708,,,,,111.8541030883789,0,306.3829650878906,707,91.18540954589844,88,3007.579650916965,1262,,,209.7264404296875,495,3013.503900364337,855,,,,,,,209.7264404296875,495
05000US01089,"Madison County, Alabama",2013,2063,3378.070757213047,,,,,116.7173233032227,0,362.9179382324219,1009,333.7386169433594,579,3394.51668211797,1484,,,265.6535034179688,437,3388.500232347073,1626,294.2249145507813,394,296.7860505897144,432,38.90577697753906,38,333.7386169433594,622
05000US01089,"Madison County, Alabama",2014,2315,3090.741196738899,,,,,15.80547142028809,15,371.4285583496094,770,386.6261291503906,791,3114.829194187189,1524,,,235.8662567138672,625,3099.728058439193,1690,291.1854248046875,527,304.0589615183108,641,87.53799438476563,114,242.5531921386719,889
05000US01089,"Madison County, Alabama",2015,1521,3165.673064434001,,,,,67.47720336914063,65,141.6413421630859,316,283.8905639648438,802,3178.37691333033,719,,,231.6109466552734,392,3174.134461785372,1129,66.26139831542969,107,134.21440483713,107,116.7173233032227,0,356.8388977050781,1033
05000US01089,"Madison County, Alabama",2016,2181,3565.996182016773,118.5410308837891,0,,,118.5410308837891,0,271.1246337890625,680,209.1185455322266,655,3572.122525368316,1526,,,359.2705078125,846,3584.048558256717,1335,189.6656494140625,352,223.662769746441,352,118.5410308837891,0,424.3161010742188,1149
05000US01089,"Madison County, Alabama",2017,2545,3484.32913769581,,,,,145.2887573242188,248,421.2765808105469,840,170.2127685546875,296,3488.484187491048,2249,,,315.5015258789063,752,3498.584106839214,1793,,,,,189.0577545166016,265,364.7416381835938,1048
05000US01095,"Marshall County, Alabama",2009,897,1631.900721724057,,,,,,,,,269.3009033203125,843,1653.971868591674,54,,,53.49544143676758,54,1632.777305029076,843,,,,,,,279.02734375,792
05000US01095,"Marshall County, Alabama",2010,1283,1756.131363176844,,,,,,,,,286.3221740722656,770,1779.319463193395,513,,,271.7325134277344,445,1777.030085166572,838,,,,,,,434.6504516601563,1015
05000US01095,"Marshall County, Alabama",2011,817,1667.258328469828,,,,,,,,,181.1550140380859,381,1677.071099555157,436,,,183.5866241455078,433,1677.335500851618,384,,,,,,,196.3525848388672,630
05000US01095,"Marshall County, Alabama",2012,1004,1467.61218561675,,,,,,,,,287.5379943847656,558,1495.51450196432,446,,,196.9604797363281,419,1480.769718068525,585,,,,,12.15805435180664,14,344.0729370117188,848
05000US01095,"Marshall County, Alabama",2013,1237,1474.512427505377,,,,,,,,,265.6535034179688,806,1498.251875602377,431,,,193.9209747314453,353,1487.209549225862,884,,,,,,,326.4437561035156,980
05000US01095,"Marshall County, Alabama",2014,1335,1569.958099860904,,,,,,,,,308.2066955566406,1009,1599.924936521962,326,,,107.5987854003906,295,1573.640980000998,1040,263.8297729492188,540,287.7615193667522,540,114.8936157226563,0,255.3191528320313,764
05000US01095,"Marshall County, Alabama",2015,,,,,,,,,,,221.8844909667969,451,,,,,142.2492370605469,239,,,,,,,,,250.4559326171875,658
05000US01095,"Marshall County, Alabama",2016,,,,,,,,,,,451.0638427734375,938,,,,,162.9179382324219,311,,,,,,,51.67173385620117,66,468.0851135253906,1229
05000US01095,"Marshall County, Alabama",2017,939,1608.367974711102,,,,,,,5.471124649047852,8,302.7355651855469,612,1636.611244158033,327,,,165.9574432373047,301,1616.907361304956,638,,,,,,,303.9513549804688,797
05000US01097,"Mobile County, Alabama",2009,2932,3830.785023940382,94.22492218017578,104,,,47.41641235351563,43,400.60791015625,1692,215.8054656982422,463,3836.858858320325,2469,,,248.0243225097656,630,3838.80579923006,2302,147.1124572753906,212,221.7745432899521,212,165.9574432373047,0,347.7203674316406,881
05000US01097,"Mobile County, Alabama",2010,3069,3894.560586107284,85.71428680419922,125,,,96.65653228759766,91,399.39208984375,1422,105.7750778198242,181,3895.996730741455,2888,,,453.4954528808594,1262,3920.874938664064,1807,,,,,,,442.5531921386719,1376
05000US01097,"Mobile County, Alabama",2011,3037,3437.765265748105,,,,,40.72948455810547,38,372.6443786621094,1516,151.3677825927734,188,3441.096079447825,2849,,,428.5714416503906,1295,3464.376351232994,1742,,,,,,,438.90576171875,1483
05000US01097,"Mobile County, Alabama",2012,3569,3475.555323751448,,,,,110.0303955078125,228,394.5288696289063,1726,132.5227966308594,224,3478.08095076637,3345,,,517.93310546875,1391,3513.935046382835,2178,,,,,,,517.93310546875,1455
05000US01097,"Mobile County, Alabama",2013,3386,3771.21891240095,,,,,88.75379943847656,87,482.6747741699219,1862,229.7872314453125,300,3778.213103702053,3086,,,378.7234191894531,951,3790.18779396129,2435,,,,,161.0942230224609,186,448.0243225097656,1251