geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,1618,358.4136927874572,,,,,,,229.3783786042725,528,165.9574432373047,0,394.9711991315379,1618,,,269.4243780294298,1090,448.385850193878,528,,,,,,,269.4243780294298,1090
05000US01003,"Baldwin County, Alabama",2010,1561,382.0885032745613,,,,,,,151.3690037961038,307,165.9574432373047,0,416.5735196822497,1561,,,321.7235827881104,1254,499.4974354855214,307,,,,,,,321.7235827881104,1254
05000US01003,"Baldwin County, Alabama",2011,1727,374.8828155974888,,,,,,,81.75105616222685,156,,,,,,,370.6237845618068,1505,527.1613748305327,222,,,,,,,370.6237845618068,1505
05000US01003,"Baldwin County, Alabama",2012,1562,343.1814101600185,,,,,,,129.8366966210225,322,,,,,,,308.9396235886062,1240,461.7544491420614,322,,,,,,,308.9396235886062,1240
05000US01003,"Baldwin County, Alabama",2013,2065,452.5883904986914,,,,,,,190.9172741035328,379,116.7173233032227,0,467.3961753943489,2065,,,408.1893871944619,1686,609.4709402690061,379,,,,,,,408.1893871944619,1686
05000US01003,"Baldwin County, Alabama",2014,4078,717.2819724169392,,,,,,,207.3803858069784,300,,,,,,,720.7986200916093,3778,1016.87957924245,300,,,,,,,720.7986200916093,3778
05000US01003,"Baldwin County, Alabama",2015,2644,515.7341040824323,,,,,,,192.6015891398871,343,,,,,,,451.820605966441,2117,685.655544781482,527,,,,,,,462.840384141557,2213
05000US01003,"Baldwin County, Alabama",2016,3160,743.0414445847746,,,,,,,222.5555076313308,352,,,,,,,695.4909522049355,2532,1017.751567411987,628,,,,,,,711.8094597969662,2737
05000US01003,"Baldwin County, Alabama",2017,2531,489.6349786896594,,,,,,,225.2884531657282,477,,,,,,,456.8582255145348,1953,669.6729429928558,578,,,,,,,456.8582255145348,1953
05000US01015,"Calhoun County, Alabama",2009,1676,368.6843746726037,,,,,,,260.3563069778055,528,,,,,,,313.4285380558623,1148,483.9066197062858,528,,,,,,,313.4285380558623,1148
05000US01015,"Calhoun County, Alabama",2010,1626,334.4155716015152,,,,,,,132.5520718011703,392,,,,,,,277.050296648154,1234,434.2702400607234,392,,,,,,,277.050296648154,1234
05000US01015,"Calhoun County, Alabama",2011,2069,335.5166029779809,,,,,,,177.6324649832449,454,,,,,,,302.8222118458819,1615,451.9653558195764,454,,,,,,,302.8222118458819,1615
05000US01015,"Calhoun County, Alabama",2012,1959,374.7541715767522,,,,,,,134.5498986947828,456,,,,,,,342.2298070088367,1467,507.5055959489347,492,,,,,,,342.2298070088367,1467
05000US01015,"Calhoun County, Alabama",2013,1197,284.7192184648438,,,,,,,133.0210125210726,381,,,,,,,239.4743308496813,816,372.0389609962028,381,,,,,,,239.4743308496813,816
05000US01015,"Calhoun County, Alabama",2014,2589,396.0900352677982,,,,,,,164.9310828968238,565,114.8936157226563,0,412.4170934530612,2589,,,346.8376727351667,2024,526.4823712782719,565,,,,,,,346.8376727351667,2024
05000US01015,"Calhoun County, Alabama",2015,2021,436.1832326502709,,,,,,,239.1848076162133,795,,,,,,,366.4256844132873,1194,569.6697241761988,827,,,,,,,366.4256844132873,1194
05000US01015,"Calhoun County, Alabama",2016,1143,252.0810788435327,,,,,,,89.96960593558647,181,,,,,,,221.8636744897461,858,335.8100063562898,285,,,,,,,221.8636744897461,858
05000US01015,"Calhoun County, Alabama",2017,2184,419.8337682434943,,,,,,,185.7090565607833,540,,,,,,,338.2960848617213,1498,539.1703200198441,686,,,,,,,338.2960848617213,1498
05000US01043,"Cullman County, Alabama",2009,1683,384.892686470135,,,,,,,,,,,,,,,382.2896332090377,1609,542.482943286974,74,,,,,,,382.2896332090377,1609
05000US01043,"Cullman County, Alabama",2010,1254,379.526103774316,,,,,,,,,165.9574432373047,0,414.2245000141543,1254,,,379.526103774316,1254,536.7309632322564,0,,,,,,,379.526103774316,1254
05000US01043,"Cullman County, Alabama",2011,1784,393.7595787584893,,,,,,,,,,,,,,,390.5385923243144,1620,554.5872320552646,164,,,,,,,380.5514889837392,1713
05000US01043,"Cullman County, Alabama",2012,2047,399.2731745744263,,,,,,,,,,,,,,,390.8398592062255,2000,558.7261077478682,47,,,,,,,390.8398592062255,2000
05000US01043,"Cullman County, Alabama",2013,1729,340.8296448937241,,,,,,,,,,,,,,,340.305024480313,1712,481.6350864761915,17,,,,,,,340.305024480313,1712
05000US01043,"Cullman County, Alabama",2014,1376,316.5305770995899,,,,,,,,,,,,,,,315.6162940106885,1225,446.9958067857469,151,,,,,,,315.6162940106885,1225
05000US01043,"Cullman County, Alabama",2015,1731,311.1232865244328,,,,,,,,,,,,,,,309.3651600438996,1691,438.7533494649949,40,,,,,,,309.3651600438996,1691
05000US01043,"Cullman County, Alabama",2016,1088,300.7005550411785,,,,,,,,,,,,,,,299.0609754084007,1056,424.0970299522231,32,,,,,,,300.7005550411785,1088
05000US01043,"Cullman County, Alabama",2017,1582,332.8404964590973,,,,,,,,,,,,,,,332.8404964590973,1582,470.7075441994494,0,,,,,,,332.8404964590973,1582
05000US01049,"DeKalb County, Alabama",2009,1149,256.0966569103034,,,,,,,,,,,,,,,258.2692463103407,1135,363.714862592038,14,,,,,,,258.2692463103407,1135
05000US01049,"DeKalb County, Alabama",2010,1070,261.5854338285089,,,,,,,,,165.9574432373047,0,309.7883344432331,1070,,,257.9256163991785,1030,367.358901874101,40,,,,,,,257.9256163991785,1030
05000US01049,"DeKalb County, Alabama",2011,1341,315.9059372959219,,,,,,,,,115.5015182495117,0,336.3586804837319,1341,,,315.9059372959219,1341,446.7584609580773,0,,,,,,,315.9059372959219,1341
05000US01049,"DeKalb County, Alabama",2012,1115,261.7690189676772,,,,,,,,,111.8541030883789,0,284.6653468004244,1115,,,254.0255307870895,1029,364.7629224345077,86,,,,,,,254.0255307870895,1029
05000US01049,"DeKalb County, Alabama",2013,1641,400.4358337435768,,,,,,,,,,,,,,,397.3550092158769,1523,564.1275213060103,118,,,,,,,397.3550092158769,1523
05000US01049,"DeKalb County, Alabama",2014,1257,306.2285566893795,,,,,,,,,,,,,,,299.8384333601716,1237,428.5778984641445,20,,,,,,,299.8384333601716,1237
05000US01049,"DeKalb County, Alabama",2015,1564,381.8427741513347,,,,,,,,,116.7173233032227,0,399.2829043806611,1564,,,381.3687382033272,1531,539.6721399612778,33,,,,,,,381.3687382033272,1531
05000US01049,"DeKalb County, Alabama",2016,1083,278.3278555454651,,,,,,,,,118.5410308837891,0,302.5200343374447,1083,,,278.3278555454651,1083,393.6150280986165,0,,,,,,,278.3278555454651,1083
05000US01049,"DeKalb County, Alabama",2017,1500,352.9449981693588,,,,,,,,,195.0988974372249,175,403.2787516271958,1325,,,324.6007044799098,1325,479.5162031481547,175,,,,,,,324.6007044799098,1325
05000US01051,"Elmore County, Alabama",2009,953,323.8364707653053,,,,,,,144.4021727149068,188,,,,,,,289.727355742695,712,434.5250285810733,241,,,,,,,289.727355742695,712
05000US01051,"Elmore County, Alabama",2010,518,183.3539883221178,,,,,,,112.4291419709469,203,,,,,,,145.7598151758915,315,234.2319550226599,203,,,,,,,145.7598151758915,315
05000US01051,"Elmore County, Alabama",2011,605,204.4000084486138,,,,,,,175.7921851073204,215,,,,,,,162.2189314597063,390,260.9489321260431,215,,,,,,,162.2189314597063,390
05000US01051,"Elmore County, Alabama",2012,1085,308.3625167843562,,,,,,,128.7850233543669,63,,,,,,,302.1979861765387,1022,431.7534766585416,63,,,,,,,302.1979861765387,1022
05000US01051,"Elmore County, Alabama",2013,544,155.1522080423191,,,,,,,106.2439362394994,297,,,,,,,168.5371238665756,247,229.0785231784606,297,,,,,,,168.5371238665756,247
05000US01051,"Elmore County, Alabama",2014,644,191.7834334212958,,,,,,,49.1198963294694,81,,,,,,,183.21687763635,563,265.2344426835886,81,,,,,,,183.21687763635,563
05000US01051,"Elmore County, Alabama",2015,1201,350.9073287498391,,,,,,,176.1376474030413,212,,,,,,,323.7936606477005,989,477.4707195692589,212,,,,,,,323.7936606477005,989
05000US01051,"Elmore County, Alabama",2016,573,233.1717172751151,,,,,,,144.8722894164767,81,,,,,,,218.1752684139326,492,319.3266313424512,81,,,,,,,218.1752684139326,492
05000US01051,"Elmore County, Alabama",2017,552,198.7628214090652,,,,,,,165.2791267224186,347,,,,,,,98.37699334302614,205,221.7762205325579,347,,,,,,,98.37699334302614,205
05000US01055,"Etowah County, Alabama",2009,1592,302.33492356825,,,,,,,157.9670125044862,361,,,,,,,255.5542455315942,1121,395.8716691280672,471,,,,,,,255.5542455315942,1121
05000US01055,"Etowah County, Alabama",2010,1539,290.5654318109457,,,,,,,208.2703503896692,293,,,,,,,262.107614691537,1246,391.3165877429279,293,,,,,,,262.107614691537,1246
05000US01055,"Etowah County, Alabama",2011,1670,259.8185107868723,,,,,,,160.9611222075513,430,,,,,,,271.1580108442655,1229,375.5427078143401,441,,,,,,,271.1580108442655,1229
05000US01055,"Etowah County, Alabama",2012,2424,459.1625771108352,,,,,,,130.1607673098976,477,111.8541030883789,0,472.5903221573305,2424,,,462.615580832419,1947,651.8001594415117,477,,,,,,,462.615580832419,1947
05000US01055,"Etowah County, Alabama",2013,2381,337.6887409851328,,,,,,,129.9547598945003,215,,,,,,,348.3070530653891,2166,485.1303835086191,215,,,,,,,348.3070530653891,2166
05000US01055,"Etowah County, Alabama",2014,1643,336.4344912367141,,,,,,,191.48935546875,251,,,,,,,279.6947169202338,1309,437.5126301797428,334,,,,,,,279.6947169202338,1309
05000US01055,"Etowah County, Alabama",2015,1491,310.643652888489,,,,,,,98.11557901747877,156,,,,,,,313.4998675432312,1310,441.3407368797124,181,,,,,,,318.0028684781078,1335
05000US01055,"Etowah County, Alabama",2016,1400,273.8046864834965,,,,,,,99.46782061497467,210,,,,,,,180.7772314295335,905,328.0997009197859,495,,,,,,,188.0081116391649,948
05000US01055,"Etowah County, Alabama",2017,1671,300.0238515977777,,,,,,,148.3332464584831,523,,,,,,,273.0356511186818,1148,405.6633805378148,523,,,,,,,273.0356511186818,1148
05000US01069,"Houston County, Alabama",2009,1703,217.9142727359109,,,,,,,106.4263930822424,613,165.9574432373047,0,273.9133133454528,1703,,,202.6605815263582,1074,297.5868639013198,629,,,,,166.7083857899198,16,202.6605815263582,1074
05000US01069,"Houston County, Alabama",2010,1636,196.6685184607077,,,,,,,125.953280524307,753,172.1062686086027,47,261.3409149901834,1589,,,134.9763143743065,780,238.5311543501213,856,,,,,,,145.5174897350034,827
05000US01069,"Houston County, Alabama",2011,1202,152.242925038719,,,,,,,97.06095816340256,540,116.748981026588,23,191.8547179380575,1179,,,118.0036159508424,608,192.620771470314,594,,,,,,,119.6503329799641,631
05000US01069,"Houston County, Alabama",2012,1621,173.9122560806116,,,,,,,90.70797115937302,509,111.8541030883789,0,206.7772066567153,1621,,,140.1832151002512,1032,223.375931136037,589,,,,,,,140.1832151002512,1032
05000US01069,"Houston County, Alabama",2013,1413,169.538396201153,,,,,,,82.96925819451221,388,121.4117350500066,48,208.528360647448,1365,,,137.5956613232374,945,218.3479649583164,468,,,,,119.2233479715904,32,140.991498843473,970
05000US01069,"Houston County, Alabama",2014,1746,209.9245727419648,,,,,,,89.14847418606115,394,114.8936157226563,0,239.3091497931533,1746,,,190.4482725747091,1341,283.4411239880112,405,,,,,114.8936157226563,0,190.4482725747091,1341
05000US01069,"Houston County, Alabama",2015,1154,152.1482361813013,,,,,,,93.71171186943397,523,116.7173233032227,0,191.7603174073042,1154,,,110.1126458815004,621,187.8134195314748,533,,,,,117.17394028647,10,110.1126458815004,621
05000US01069,"Houston County, Alabama",2016,1833,202.4644701870172,,,,,,,106.5565230559752,619,142.4685911873051,93,247.5664782699892,1740,,,146.0232467340173,1105,249.6290253052583,728,,,,,120.1265618984741,16,170.0791932168604,1198
05000US01069,"Houston County, Alabama",2017,1730,221.6453740364688,,,,,,,123.9719227563911,645,122.2489191834653,11,253.1234285349572,1719,,,181.8889244000177,997,286.7233032928463,733,,,,,39.06218457786265,63,181.8889244000177,997
05000US01073,"Jefferson County, Alabama",2009,8545,749.133783684612,,,,,,,525.8896338908695,5195,165.9574432373047,0,767.2960959261335,8545,,,466.3378694717993,3283,882.4241805170119,5262,165.9574432373047,0,178.4719991346641,67,178.4719991346641,67,466.3378694717993,3283
05000US01073,"Jefferson County, Alabama",2010,8403,746.4582880762029,,,,,165.9574432373047,0,581.7832449517821,5174,165.9574432373047,0,764.6841497007235,8403,,,486.6173187418305,3122,891.0647511472686,5281,,,,,,,486.6173187418305,3122
05000US01073,"Jefferson County, Alabama",2011,9245,791.2759867443031,,,,,,,495.6312508921098,5264,75.65886332739591,106,794.8848663788763,9139,,,682.8325337733505,3981,1045.168865005796,5264,115.5015182495117,0,,,,,682.8325337733505,3981
05000US01073,"Jefferson County, Alabama",2012,9438,867.3280636529204,,,,,99.00606561622676,136,589.2913786393484,5241,45.83119040560739,58,868.5381212208933,9380,,,526.5999265105029,3765,1014.675047786626,5673,111.8541030883789,0,141.0674940005448,156,85.95753303747172,156,529.329706687654,3807
05000US01073,"Jefferson County, Alabama",2013,9599,850.7063727049099,,,,,,,740.8398877121445,5980,116.7173233032227,0,858.6758795493291,9599,,,571.7314772277996,3501,1024.977177606325,6098,116.7173233032227,0,117.0729744421448,8,117.0729744421448,8,571.7314772277996,3501
05000US01073,"Jefferson County, Alabama",2014,9046,792.6513235122171,,,,,,,525.7233965807211,4070,202.8483124849575,169,818.1953058675321,8877,,,554.2646260639276,4764,967.2152792276676,4282,202.8483124849575,169,207.6457249901531,212,123.1659537474408,43,554.2646260639276,4764
05000US01073,"Jefferson County, Alabama",2015,10014,859.9252098942201,,,,,154.6906437257745,108,650.4559326171875,5937,116.7173233032227,0,867.8100599616759,10014,,,548.9822887478103,3969,1020.221995435505,6045,116.7173233032227,0,,,,,548.9822887478103,3969
05000US01073,"Jefferson County, Alabama",2016,9739,784.6460733771792,,,,,118.5410308837891,0,567.9314945722109,4867,137.9296314752495,67,796.6768753422706,9672,,,612.2425543050053,4605,995.2438926052965,5134,118.5410308837891,0,166.2655659998425,170,116.5858586375576,170,611.9119934897879,4672
05000US01073,"Jefferson County, Alabama",2017,9966,761.9104839401601,,,,,148.7574116624142,81,589.366009265626,4785,148.7574116624142,81,776.2965625728547,9885,,,593.8335353193824,4961,965.9947480229099,5005,121.5805435180664,0,181.6439386828801,139,181.6439386828801,139,593.8335353193824,4961
05000US01077,"Lauderdale County, Alabama",2009,821,227.5635740422627,,,,,,,127.3059209865857,224,,,,,,,255.7016896404152,597,342.2988961651083,224,,,,,,,255.7016896404152,597
05000US01077,"Lauderdale County, Alabama",2010,1911,443.221125656562,,,,,,,202.5420217112654,118,,,,,,,419.62244099013,1718,610.350685434845,193,,,,,,,419.62244099013,1718
05000US01077,"Lauderdale County, Alabama",2011,1517,375.4580579170464,,,,,,,139.6073489214095,107,,,,,,,359.7597881839709,1410,519.9960177241896,107,,,,,,,359.7597881839709,1410
05000US01077,"Lauderdale County, Alabama",2012,1887,354.8220502219531,,,,,,,75.54888230365225,95,,,,,,,351.8239401002159,1792,499.6786688976732,95,,,,,,,351.8239401002159,1792
05000US01077,"Lauderdale County, Alabama",2013,772,200.4466423587144,,,,,,,67.19456808413381,136,,,,,,,178.3736256710673,636,268.3207162481578,136,,,,,,,178.3736256710673,636
05000US01077,"Lauderdale County, Alabama",2014,1473,279.2133763821119,,,,,,,151.7201466421683,193,,,,,,,255.331456900756,1215,378.3573211050124,258,,,,,,,255.331456900756,1215
05000US01077,"Lauderdale County, Alabama",2015,778,241.8154268698181,,,,,,,173.4228293974658,263,,,,,,,202.057951436687,483,315.1223832275691,295,,,,,,,203.8360579882604,515
05000US01077,"Lauderdale County, Alabama",2016,2161,510.6766523175887,,,,,,,134.3465028650621,95,,,,,,,464.6254239107355,1877,690.4110571004277,284,,,,,,,512.2297464212228,2066
05000US01077,"Lauderdale County, Alabama",2017,1541,307.8011483817286,,,,,,,124.6200573153612,26,,,,,,,287.9444724842384,1439,421.4896987819954,102,,,,,,,287.9444724842384,1439
05000US01081,"Lee County, Alabama",2009,976,211.777119578588,,,,,,,130.3380887961774,527,,,,,,,160.1382492768925,419,265.5066990839812,557,,,,,,,160.1382492768925,419
05000US01081,"Lee County, Alabama",2010,1260,241.6870168646405,,,,,,,155.4199354354333,733,166.3588860657663,9,293.4073841844675,1251,,,180.063413510606,518,301.3891952376869,742,,,,,,,180.063413510606,518
05000US01081,"Lee County, Alabama",2011,1115,291.3738039235097,,,,,,,258.2127304421268,782,115.5015182495117,0,313.4314826733239,1115,,,140.6148808412214,333,323.5293469329278,782,,,,,,,140.6148808412214,333
05000US01081,"Lee County, Alabama",2012,1395,330.4984415168212,,,,,,,178.8370846024427,458,,,,,,,256.6825697217701,792,418.4676348823396,603,,,,,,,256.6825697217701,792
05000US01081,"Lee County, Alabama",2013,1362,360.2160938809945,,,,,,,228.9107036364491,657,,,,,,,264.5389836519713,630,446.9189055773982,732,,,,,,,264.5389836519713,630
05000US01081,"Lee County, Alabama",2014,1371,342.6053800056525,,,,,,,241.4690323313354,854,,,,,,,245.924274716018,517,421.7311884404769,854,,,,,,,245.924274716018,517
05000US01081,"Lee County, Alabama",2015,1928,395.719934890772,,,,,116.7173233032227,0,224.726762736771,738,,,,,,,342.331840133907,1190,523.2450244765101,738,,,,,,,342.331840133907,1190
05000US01081,"Lee County, Alabama",2016,1196,314.1234167765896,,,,,170.2409831675799,130,192.9303680521228,481,,,,,,,175.3723087726581,394,359.7623766483254,802,,,,,,,196.1605212095433,466
05000US01081,"Lee County, Alabama",2017,1440,269.8355554696811,,,,,,,148.7126945322983,535,,,,,,,211.8059096203106,412,343.0349404152856,1028,,,,,,,211.8059096203106,412
05000US01083,"Limestone County, Alabama",2009,1266,287.3586500429366,,,,,,,179.1509027060248,189,,,,,,,271.1961674232402,1010,395.1232149337129,256,,,,,,,271.1961674232402,1010
05000US01083,"Limestone County, Alabama",2010,785,244.8429632764972,,,,,,,119.7815197827937,211,165.9574432373047,0,295.7870004443727,785,,,273.203413091154,574,366.8626195058197,211,,,,,,,273.203413091154,574
05000US01083,"Limestone County, Alabama",2011,666,222.4791089077927,,,,,,,,,115.5015182495117,0,250.6742001450245,666,,,200.1025222000708,549,299.2289646595652,117,,,,,,,200.1025222000708,549
05000US01083,"Limestone County, Alabama",2012,1296,331.4876449053228,,,,,,,,,,,,,,,297.6545361435512,1113,445.5135032877344,183,,,,,,,297.6545361435512,1113
05000US01083,"Limestone County, Alabama",2013,1318,305.9007385249539,,,,,,,225.29584101708,296,,,,,,,242.7785722498059,1022,390.5338614944502,296,,,,,,,242.7785722498059,1022
05000US01083,"Limestone County, Alabama",2014,824,244.5227843608459,,,,,,,122.5206802748668,41,114.8936157226563,0,270.1701963677825,824,,,242.9193278492177,783,344.6754878350018,41,,,,,,,242.9193278492177,783
05000US01083,"Limestone County, Alabama",2015,1393,325.900493780715,,,,,,,128.6472129006886,50,116.7173233032227,0,346.1705727030864,1393,,,311.095368323185,1271,450.5457357901104,122,,,,,,,311.095368323185,1271
05000US01083,"Limestone County, Alabama",2016,1093,385.7673303352637,,,,,,,161.3234576035333,139,,,,,,,334.7695517587717,954,510.7710699900352,139,,,,,,,334.7695517587717,954
05000US01083,"Limestone County, Alabama",2017,1571,380.8717978517112,,,,,,,172.2779596860065,302,,,,,,,338.1977557474349,1216,509.3535593194539,355,,,,,,,338.1977557474349,1216
05000US01089,"Madison County, Alabama",2009,2915,486.6552927059033,,,,,165.9574432373047,0,336.5810906928094,1280,165.9574432373047,0,514.1743351087563,2915,,,340.7450603423588,1635,594.0880154205992,1280,,,,,165.9574432373047,0,340.7450603423588,1635
05000US01089,"Madison County, Alabama",2010,3044,422.9054819658534,,,,,70.83045196567687,101,252.7135746602743,1023,174.1808391810382,51,457.3707592474419,2993,,,309.7448007304861,1869,524.2050059436092,1175,,,,,,,310.8190687582199,1920
05000US01089,"Madison County, Alabama",2011,2710,435.6898728960948,,,,,163.343813583143,144,231.8987581962356,947,115.5015182495117,0,450.7396876936371,2710,,,299.7848192333318,1505,528.8635014698751,1205,,,,,135.9638014147653,75,299.7848192333318,1505
05000US01089,"Madison County, Alabama",2012,2656,359.4612791484969,,,,,,,252.053949879053,1133,171.1059883127623,142,398.1076116373069,2514,,,261.8600539724696,1359,444.728118150335,1297,,,,,111.8541030883789,0,294.0194984241265,1501
05000US01089,"Madison County, Alabama",2013,3558,617.0287691622275,,,,,178.4254058623672,134,443.2794755357198,1742,135.4586782496256,201,631.7226887543212,3357,,,350.7219529430832,1398,709.7396637148468,2160,,,,,116.7173233032227,0,360.3104636996554,1599
05000US01089,"Madison County, Alabama",2014,5336,691.370361548188,,,,,64.48355253854217,91,382.9613519330681,2023,114.8936157226563,0,700.8519956175467,5336,,,534.3496209651692,3132,873.7977421880262,2204,114.8936157226563,0,114.8936157226563,0,114.8936157226563,0,534.3496209651692,3132
05000US01089,"Madison County, Alabama",2015,3366,461.0023517299163,,,,,151.1564515261758,97,287.5071545352904,1248,116.7173233032227,0,475.5482119192358,3366,,,339.1666939020206,1987,572.3261435169114,1379,,,,,116.7173233032227,0,339.1666939020206,1987
05000US01089,"Madison County, Alabama",2016,4226,675.3096385321592,133.4979860412235,63,,,,,317.5144207136968,1555,123.848151569954,35,686.5722631607905,4191,,,634.1524197224268,2499,926.3867439327079,1727,118.5410308837891,0,118.5410308837891,0,118.5410308837891,0,634.1524197224268,2499
05000US01089,"Madison County, Alabama",2017,3687,648.2352986077148,,,,,121.5805435180664,0,468.2982134000589,1543,147.3697146632522,85,664.7757781094025,3602,,,406.1977675082614,1771,764.9873389081212,1916,,,,,175.8142617025144,288,413.6919954539778,1856
05000US01095,"Marshall County, Alabama",2009,2119,438.1764518595147,,,,,,,,,182.0239819040667,62,474.4800659167944,2057,,,426.5870669670368,2057,611.5350592302397,62,,,,,,,438.1764518595147,2119
05000US01095,"Marshall County, Alabama",2010,1318,352.6014181236596,,,,,,,,,165.9574432373047,0,389.704545814748,1318,,,352.6014181236596,1318,498.6537076224659,0,,,,,,,352.6014181236596,1318
05000US01095,"Marshall County, Alabama",2011,1373,241.9918677894072,,,,,,,,,115.5015182495117,0,268.142993184883,1373,,,243.4648582253644,1262,343.2713231059401,111,,,,,,,243.4648582253644,1262
05000US01095,"Marshall County, Alabama",2012,1304,300.6089715867448,,,,,,,114.7310729280157,37,183.8400759007661,137,352.3676025199249,1167,,,239.5507044050311,1119,384.3830040199318,185,,,,,,,239.5507044050311,1119
05000US01095,"Marshall County, Alabama",2013,1590,323.1693587300878,,,,,,,,,,,,,,,317.2122487850371,1496,452.8377691859154,94,,,,,,,319.7013601077568,1528
05000US01095,"Marshall County, Alabama",2014,1708,334.0534813854715,,,,,,,,,114.8936157226563,0,353.2594957811876,1708,,,334.5061884043063,1664,472.7431845162136,44,114.8936157226563,0,,,,,334.5061884043063,1664
05000US01095,"Marshall County, Alabama",2015,1084,245.7205800315432,,,,,,,,,116.9197868972364,180,272.119165108107,904,,,185.2069257462526,736,307.7014930016036,348,,,,,,,224.0152561552953,916
05000US01095,"Marshall County, Alabama",2016,1174,266.3876631882885,,,,,,,,,118.5410308837891,0,291.5722262183222,1174,,,264.3174804075212,1143,375.2680609216529,31,,,,,,,264.3174804075212,1143
05000US01095,"Marshall County, Alabama",2017,1570,358.1171427164643,,,,,,,,,121.9689808098254,9,378.3177502935753,1561,,,359.3651361908431,1413,507.3373522784102,157,,,,,,,360.1499226853566,1422
05000US01097,"Mobile County, Alabama",2009,5171,546.5211136686229,172.2683055025909,44,,,218.9749699778145,168,339.8442631669295,2572,179.1509027060248,61,575.1350916315013,5110,,,360.4740298760217,2282,654.6960011338474,2889,,,,,171.6321592274887,44,365.6649989152407,2343
05000US01097,"Mobile County, Alabama",2010,6165,637.4894200259694,165.9574432373047,0,,,,,386.130697017022,2598,174.7432214948697,52,661.0052602691237,6113,,,515.5144110588909,3384,819.8462469600273,2781,,,,,165.9574432373047,0,517.4719910832097,3436