geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,11.494662,4.8821201,,,,,,,,,,,,,,,12.410797,7.4020205,10.262828,15.393998,,,,,,,12.217471,7.2994857
97000US0100007,"Hoover City School District, Alabama",2010,6.7699952,4.1636186,,,,,,,,,,,,,,,4.1627469,4.164413,11.055277,12.475752,,,,,,,4.1627469,4.164413
97000US0100007,"Hoover City School District, Alabama",2011,12.887909,6.033267,,,,,,,,,,,,,,,0,3.152334,34.034931,25.943188,,,,,,,0,3.152334
97000US0100007,"Hoover City School District, Alabama",2012,10.911532,5.4889693,,,,,,,,,,,,,,,2.2841966,1.6865418,25.729927,9.5981483,,,,,,,5.7711697,3.9308503
97000US0100007,"Hoover City School District, Alabama",2013,12.080537,7.7900467,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2014,0,2.4841864,,,,,,,,,,,,,,,0,4.6365461,0,5.351356,,,,,,,0,4.4810305
97000US0100007,"Hoover City School District, Alabama",2015,1.814059,2.6391976,,,,,,,,,,,,,,,0,3.670356,3.7408152,5.2946987,,,,,,,0,3.4258094
97000US0100007,"Hoover City School District, Alabama",2016,3.9993014,3.2319643,,,,,,,,,,,,,,,0,3.9278009,8.4564257,7.5894394,,,,,,,5.6781554,4.5511656
97000US0100007,"Hoover City School District, Alabama",2017,16.220116,9.2358503,,,,,,,,,,,,,,,1.4649868,3.8298137,51.216118,6.2342048,,,,,,,1.4649868,3.8298137
97000US0100270,"Baldwin County School District, Alabama",2009,23.209965,4.7152205,,,,,,,52.130489,16.434278,,,,,,,12.861104,4.8075228,58.962078,16.080416,,,,,,,14.990181,4.6488185
97000US0100270,"Baldwin County School District, Alabama",2010,24.017916,4.9214292,,,,,,,64.507301,10.378589,,,,,,,14.840945,5.9468889,52.122818,18.322203,,,,,,,17.301693,5.7182455
97000US0100270,"Baldwin County School District, Alabama",2011,25.867744,6.7349873,,,,,,,68.79174,7.2534332,,,,,,,12.57157,7.3046045,67.000381,16.56782,,,,,,,12.406338,7.2082324
97000US0100270,"Baldwin County School District, Alabama",2012,20.982267,5.7127585,,,,,,,,,,,,,,,14.634146,5.5690956,40.811642,24.737282,,,,,,,14.462299,5.1632171
97000US0100270,"Baldwin County School District, Alabama",2013,27.434053,5.880743,,,,,,,,,,,,,,,22.993162,5.8829002,41.313812,25.941664,,,,,,,22.589874,5.7898712
97000US0100270,"Baldwin County School District, Alabama",2014,17.08843,6.0917301,,,,,,,,,,,,,,,11.976803,4.9473014,31.688871,24.380943,,,,,,,15.153553,6.0781345
97000US0100270,"Baldwin County School District, Alabama",2015,24.992451,6.7537861,,,,,,,,,,,,,,,20.513769,6.1572719,44.722523,37.828575,,,,,,,18.922306,5.6602097
97000US0100270,"Baldwin County School District, Alabama",2016,18.696289,5.7792134,,,,,,,,,,,,,,,15.223432,4.545846,31.73913,30.012756,,,,,,,15.988062,4.6391597
97000US0100270,"Baldwin County School District, Alabama",2017,8.4355831,3.3318005,,,,,,,,,,,,,,,10.761971,4.2435899,0,22.034443,,,,,,,10.566165,4.1626039
97000US0100390,"Birmingham City School District, Alabama",2009,39.273762,4.0829558,,,,,,,43.72287,5.7134562,,,,,,,25,15.580209,41.432442,4.9105954,,,,,,,26.053793,13.246491
97000US0100390,"Birmingham City School District, Alabama",2010,44.889824,4.3496466,,,,,,,49.882881,5.2139177,,,,,,,3.6858976,3.4634438,48.987885,4.1856213,,,,,,,24.873667,10.12818
97000US0100390,"Birmingham City School District, Alabama",2011,46.854359,5.0282621,,,,,,,56.449604,5.7301307,,,,,,,2.6556377,2.4993577,54.853451,4.1149764,,,,,,,5.1528072,3.42941
97000US0100390,"Birmingham City School District, Alabama",2012,56.803078,4.3546791,,,,,,,60.389664,4.357656,,,,,,,24.838013,12.722354,60.957127,4.1680894,,,,,,,43.351665,15.056218
97000US0100390,"Birmingham City School District, Alabama",2013,52.877827,4.4003162,,,,,,,58.505779,4.9426527,,,,,,,19.728661,10.094634,57.664055,4.3551044,,,,,,,27.672678,11.083599
97000US0100390,"Birmingham City School District, Alabama",2014,48.691387,4.9360418,,,,,,,53.848415,6.7389288,,,,,,,28.886011,9.2829151,53.970993,5.26507,,,,,,,33.707291,8.1810322
97000US0100390,"Birmingham City School District, Alabama",2015,49.324123,3.9674506,,,,,,,54.089218,4.6143799,,,,,,,8.6409397,5.4240441,53.228664,3.5116739,,,,,,,6.4495931,4.2520905
97000US0100390,"Birmingham City School District, Alabama",2016,40.905575,4.8027816,,,,,,,44.209938,4.8700767,,,,,,,3.6330607,6.5020585,48.563164,4.675643,,,,,,,7.3180876,4.6954422
97000US0100390,"Birmingham City School District, Alabama",2017,44.44944,5.3010387,,,,,,,50.966328,5.8668852,,,,,,,2.3255813,6.7329702,51.590012,4.9564567,,,,,,,12.782295,10.954184
97000US0101020,"Cullman County School District, Alabama",2009,31.253963,6.2353787,,,,,,,,,,,,,,,33.684502,7.1855388,23.440285,37.659271,,,,,,,31.190634,6.5729976
97000US0101020,"Cullman County School District, Alabama",2010,32.789009,9.178072,,,,,,,,,,,,,,,29.777393,8.7552414,58.897243,57.654072,,,,,,,29.470673,8.6679478
97000US0101020,"Cullman County School District, Alabama",2011,25.959429,9.3638325,,,,,,,,,,,,,,,24.917934,9.9218845,37.710438,143.34589,,,,,,,24.836407,9.8892975
97000US0101020,"Cullman County School District, Alabama",2012,28.097403,6.5200329,,,,,,,,,,,,,,,25.358852,7.7423468,42.358803,43.771606,,,,,,,29.291153,7.6629615
97000US0101020,"Cullman County School District, Alabama",2013,17.914373,5.5035639,,,,,,,,,,,,,,,20.239138,6.8619003,7.3138294,46.317299,,,,,,,18.072916,6.054276
97000US0101020,"Cullman County School District, Alabama",2014,34.614475,8.901557,,,,,,,,,,,,,,,29.227322,9.0955267,63.378178,44.064869,,,,,,,33.375797,9.6173964
97000US0101020,"Cullman County School District, Alabama",2015,17.448954,6.4114823,,,,,,,,,,,,,,,12.868311,5.9564581,51.685394,106.68619,,,,,,,17.448954,6.4114823
97000US0101020,"Cullman County School District, Alabama",2016,31.549204,11.810181,,,,,,,,,,,,,,,32.269379,12.367448,18.471338,346.64798,,,,,,,31.549204,11.810181
97000US0101020,"Cullman County School District, Alabama",2017,16.307352,7.8560057,,,,,,,,,,,,,,,15.992813,8.3076344,20.071686,139.12547,,,,,,,15.469294,8.0474968
97000US0101230,"Dothan City School District, Alabama",2009,35.19669,2.5364616,,,,,,,67.783508,3.552587,,,,,,,13.209876,3.970084,57.458336,13.26212,,,,,,,12.773578,3.8304784
97000US0101230,"Dothan City School District, Alabama",2010,32.101856,3.2530468,,,,,,,61.163033,4.6543741,,,,,,,8.4267149,3.5972488,52.734375,11.585649,,,,,,,9.8929338,3.90763
97000US0101230,"Dothan City School District, Alabama",2011,32.970093,3.4347601,,,,,,,58.762886,4.8490257,,,,,,,12.60732,4.0541553,54.42857,2.0091233,,,,,,,12.75465,4.1603813
97000US0101230,"Dothan City School District, Alabama",2012,32.769348,2.7914858,,,,,,,64.787514,11.857705,,,,,,,7.4762316,2.5308199,53.465347,11.416793,,,,,,,7.4906363,2.4691386
97000US0101230,"Dothan City School District, Alabama",2013,35.997204,4.2432795,,,,,,,60.962879,6.8566108,,,,,,,8.943965,2.6791406,56.609196,13.531399,,,,,,,8.7970324,2.6357841
97000US0101230,"Dothan City School District, Alabama",2014,37.804878,3.3938448,,,,,,,59.910358,5.5266995,,,,,,,17.960289,3.7205913,55.118107,.82845968,,,,,,,19.629629,3.3083332
97000US0101230,"Dothan City School District, Alabama",2015,39.403061,3.814157,,,,,,,67.721519,4.482286,,,,,,,13.697943,4.7716422,65.095291,16.712269,,,,,,,13.388917,4.6781006
97000US0101230,"Dothan City School District, Alabama",2016,37.969841,3.2078083,,,,,,,64.489571,4.2375002,,,,,,,19.274477,5.2599363,57.819027,2.2042477,,,,,,,19.013491,5.0930705
97000US0101230,"Dothan City School District, Alabama",2017,41.564053,3.238178,,,,,,,77.942047,1.9123921,,,,,,,14.781793,4.6850963,64.41153,13.847595,,,,,,,13.636364,4.0884461
97000US0101290,"Elmore County School District, Alabama",2009,41.998455,6.9207602,,,,,,,53.698627,15.378036,,,,,,,34.064034,11.356028,58.113651,21.381439,,,,,,,35.966389,11.09691
97000US0101290,"Elmore County School District, Alabama",2010,17.843447,6.1269441,,,,,,,25.068871,12.762457,,,,,,,18.441309,9.0389662,16.425856,30.007187,,,,,,,17.128389,8.4252501
97000US0101290,"Elmore County School District, Alabama",2011,20.065176,6.6131167,,,,,,,52.334152,32.104156,,,,,,,10.141287,4.4848766,48.514851,21.888044,,,,,,,15.525384,6.4737124
97000US0101290,"Elmore County School District, Alabama",2012,25.975975,8.2671347,,,,,,,38.079826,25.988194,,,,,,,15.524194,7.8396878,44.424675,20.955599,,,,,,,21.895124,8.0348806
97000US0101290,"Elmore County School District, Alabama",2013,27.75791,7.2826204,,,,,,,,,,,,,,,23.375298,8.6631689,46.26437,38.653858,,,,,,,23.375298,8.6631689
97000US0101290,"Elmore County School District, Alabama",2014,26.782755,7.4733233,,,,,,,,,,,,,,,26.426632,8.9580708,27.340424,23.601316,,,,,,,26.426632,8.9580708
97000US0101290,"Elmore County School District, Alabama",2015,26.118019,10.421547,,,,,,,,,,,,,,,20.913818,10.120702,39.006439,38.756104,,,,,,,24.261829,10.441666
97000US0101290,"Elmore County School District, Alabama",2016,22.735762,6.2520356,,,,,,,,,,,,,,,10.905672,5.2521467,57.27356,18.297752,,,,,,,10.469314,5.028801
97000US0101290,"Elmore County School District, Alabama",2017,24.051723,8.2871819,,,,,,,,,,,,,,,0,4.1452622,65.377853,11.725469,,,,,,,6.5923562,7.1149073
97000US0101800,"Huntsville City School District, Alabama",2009,27.445429,5.623745,,,,,,,54.384369,11.624042,,,,,,,2.4034512,1.8291765,47.492188,4.5867062,,,,,,,8.6102715,5.2399812
97000US0101800,"Huntsville City School District, Alabama",2010,28.567165,4.650754,,,,,,,47.681236,9.7955542,,,,,,,14.662978,9.9954281,37.668755,8.4572945,,,,,,,14.598997,8.5234938
97000US0101800,"Huntsville City School District, Alabama",2011,31.720293,4.6916547,,,,,,,42.455078,8.0352516,46.002251,16.549681,29.152748,6.7656851,,,11.357031,5.5446053,44.402676,6.1064496,,,,,,,17.209576,7.4768009
97000US0101800,"Huntsville City School District, Alabama",2012,34.732586,4.7635646,,,,,,,46.92807,7.3824415,,,,,,,17.932148,6.5567942,48.428974,6.5324316,,,,,,,22.588425,8.4445763
97000US0101800,"Huntsville City School District, Alabama",2013,33.166061,6.0619326,,,,,,,43.985558,8.3273525,,,,,,,17.70199,8.5568838,46.221081,10.849963,,,,,,,23.573872,8.7803535
97000US0101800,"Huntsville City School District, Alabama",2014,38.21035,5.2130136,,,,,,,60.341591,7.1569109,,,,,,,13.045013,4.5303025,58.716919,5.1215124,,,,,,,19.023214,5.1673989
97000US0101800,"Huntsville City School District, Alabama",2015,37.32806,4.0408239,,,,,,,63.074898,6.373167,,,,,,,8.0693064,5.8110485,54.016663,13.314266,,,,,,,22.547697,5.2943635
97000US0101800,"Huntsville City School District, Alabama",2016,33.592777,4.5855408,,,,,,,63.778973,7.5462275,,,,,,,6.0751624,3.9312844,67.348358,20.859272,,,,,,,13.447653,4.5551281
97000US0101800,"Huntsville City School District, Alabama",2017,39.786484,3.9711871,,,,,,,64.517372,5.6474328,,,,,,,10.077674,4.3059697,61.483635,16.185297,,,,,,,15.233892,5.5693531
97000US0101920,"Jefferson County School District, Alabama",2009,21.32304,5.2897258,,,,,,,29.446348,9.9926901,,,,,,,15.884519,7.2309399,28.790272,14.997262,,,,,,,14.494123,6.599812
97000US0101920,"Jefferson County School District, Alabama",2010,25.762228,4.810853,,,,,,,49.901554,12.423251,,,,,,,15.645144,5.6294789,42.57444,12.038727,,,,,,,15.475328,5.4139619
97000US0101920,"Jefferson County School District, Alabama",2011,17.263844,3.9621723,,,,,,,18.951338,7.2641535,,,,,,,7.4971495,2.0905924,26.507488,6.7952118,,,,,,,12.792259,4.3880324
97000US0101920,"Jefferson County School District, Alabama",2012,23.140808,5.2645268,,,,,,,38.714764,15.125829,,,,,,,8.2092981,3.0350924,37.604042,7.9157262,,,,,,,9.8191557,3.382215
97000US0101920,"Jefferson County School District, Alabama",2013,24.898443,4.7972789,,,,,,,45.411831,11.831339,,,,,,,16.304176,4.308383,35.023041,9.3168201,,,,,,,16.59804,4.2251716
97000US0101920,"Jefferson County School District, Alabama",2014,26.290188,4.7584238,,,,,,,36.528385,9.5529919,,,,,,,15.613435,4.712605,36.77005,8.5964975,,,,,,,15.070751,4.5609975
97000US0101920,"Jefferson County School District, Alabama",2015,23.897675,4.3528104,,,,,,,34.353962,8.9543486,,,,,,,11.182882,3.9786365,38.918919,7.1794801,,,,,,,12.392941,3.6377366
97000US0101920,"Jefferson County School District, Alabama",2016,10.918268,3.688683,,,,,,,9.915164,4.1012321,,,,,,,3.8167939,1.7569743,16.58585,6.2595787,,,,,,,3.7279367,1.715517
97000US0101920,"Jefferson County School District, Alabama",2017,26.194664,5.2555695,,,,,,,34.774643,8.6602497,,,,,,,8.1832495,2.7236154,39.192429,7.2659106,,,,,,,12.87498,5.0845647
97000US0102220,"Madison County School District, Alabama",2009,10.889151,3.531934,,,,,,,0,24.051804,,,,,,,5.2460203,2.6261747,25.527922,8.678072,,,,,,,4.9956932,2.5088031
97000US0102220,"Madison County School District, Alabama",2010,15.580111,4.0802946,,,,,,,18.896639,8.9101563,,,,,,,13.684891,6.4607596,19.665272,18.102022,,,,,,,13.102059,6.1969376
97000US0102220,"Madison County School District, Alabama",2011,18.282005,5.6932931,,,,,,,35.688007,23.195141,,,,,,,14.987406,6.9439135,26.720432,24.384893,,,,,,,14.473951,6.7020082
97000US0102220,"Madison County School District, Alabama",2012,9.3352709,3.7992816,,,,,,,0,7.1885676,,,,,,,11.900764,5.4970884,4.5893722,15.291853,,,,,,,11.082161,5.1256752
97000US0102220,"Madison County School District, Alabama",2013,12.034151,3.4801762,,,,,,,,,,,,,,,9.0760422,3.4485857,17.852835,11.03102,,,,,,,11.196428,4.3457532
97000US0102220,"Madison County School District, Alabama",2014,3.8377008,2.3017371,,,,,,,,,,,,,,,0,2.6412325,14.504792,8.2364655,,,,,,,0,2.6339664
97000US0102220,"Madison County School District, Alabama",2015,16.318264,5.6107588,,,,,,,,,,,,,,,12.562988,6.4969831,27.698788,26.536066,,,,,,,12.114612,6.2852173
97000US0102220,"Madison County School District, Alabama",2016,13.086642,8.3960485,,,,,,,,,,,,,,,0,3.7812128,30.145529,14.886683,,,,,,,0,3.5206721
97000US0102220,"Madison County School District, Alabama",2017,22.957399,7.9513326,,,,,,,,,,,,,,,24.317032,9.203331,18.46068,47.293522,,,,,,,23.623854,8.961772
97000US0102370,"Mobile County School District, Alabama",2009,31.676832,2.7976508,,,,,,,52.334839,3.8244069,,,,,,,16.679827,3.7664936,47.241192,5.472959,,,,,,,17.357319,3.9107926
97000US0102370,"Mobile County School District, Alabama",2010,36.786045,3.1280804,,,,,,,55.766739,4.5042644,,,,,,,21.641621,5.9265146,50.850098,6.1734982,,,,,,,23.292934,5.8996754
97000US0102370,"Mobile County School District, Alabama",2011,37.116753,2.5552955,,,,,,,58.519234,3.4790463,,,,,,,17.294933,3.9649117,57.032967,4.1256328,,,,,,,18.430269,4.1056037
97000US0102370,"Mobile County School District, Alabama",2012,37.656471,2.7761648,,,,,13.360325,11.891799,52.654903,3.5379105,77.337112,30.284796,36.036697,3.0289741,,,20.036879,5.2431879,54.05405,5.0090976,,,,,,,23.795893,4.7161589
97000US0102370,"Mobile County School District, Alabama",2013,40.693748,2.3912039,,,,,,,70.968307,1.5594608,,,,,,,14.048895,3.5520475,63.706703,1.3951536,,,,,,,13.411125,3.3932228
97000US0102370,"Mobile County School District, Alabama",2014,31.76259,3.800014,,,,,,,47.142601,4.9611244,,,,,,,19.609472,5.4602575,43.026569,7.6180315,,,,,,,19.160511,5.3408594
97000US0102370,"Mobile County School District, Alabama",2015,32.600117,3.3341658,,,,,,,50.167675,4.6022773,,,,,,,18.683386,4.8650932,46.435528,6.7037606,,,,,,,17.652721,4.6092677
97000US0102370,"Mobile County School District, Alabama",2016,33.80241,3.2884638,,,,,,,53.724228,4.744318,,,,,,,17.637407,3.935339,50.166088,5.818058,,,,,,,20.001572,3.833354
97000US0102370,"Mobile County School District, Alabama",2017,36.949589,4.2526083,,,,,,,47.14164,5.7952189,,,,,,,27.412426,6.8845034,46.058552,9.2825861,,,,,,,30.317026,6.5759549
97000US0102430,"Montgomery County School District, Alabama",2009,37.498436,5.2907953,,,,,,,50.245571,6.0324874,52.495201,18.038553,36.453037,5.9165459,,,9.032258,7.4695706,48.629837,6.7878103,,,,,,,17.77985,7.9954357
97000US0102430,"Montgomery County School District, Alabama",2010,44.602695,3.3215809,,,,,,,55.270504,4.0719085,,,,,,,7.0166578,4.3788109,57.490265,3.5017617,,,,,,,17.060774,6.9339557
97000US0102430,"Montgomery County School District, Alabama",2011,47.313194,2.8983104,,,,,,,67.603073,1.5239831,,,,,,,2.9203956,2.6028805,63.733776,1.8991878,,,,,,,19.577309,3.7827439
97000US0102430,"Montgomery County School District, Alabama",2012,33.598938,3.9531674,,,,,,,37.406303,5.0229206,48.428688,15.220918,32.335987,4.6160011,,,17.515167,6.675251,38.670769,5.2464523,,,,,,,25.343449,7.3599191
97000US0102430,"Montgomery County School District, Alabama",2013,41.249432,4.3233547,,,,,,,52.475666,5.2893853,,,,,,,9.019309,4.112483,52.393921,4.8627062,,,,,,,20.244989,6.4828119
97000US0102430,"Montgomery County School District, Alabama",2014,44.119488,3.8329389,,,,,,,55.801476,4.2259607,,,,,,,19.362425,6.8315053,53.084785,4.6279497,,,,,,,28.658792,6.5689778
97000US0102430,"Montgomery County School District, Alabama",2015,31.102388,4.1925421,,,,,,,41.149052,5.5919561,,,,,,,9.2430677,6.4818664,39.62595,5.7316942,,,,,,,15.726159,6.0257607
97000US0102430,"Montgomery County School District, Alabama",2016,37.179832,4.8935618,,,,,,,45.128647,5.6873426,,,,,,,10.382848,4.8611293,44.79248,5.8086677,,,,,,,17.623875,5.9119797
97000US0102430,"Montgomery County School District, Alabama",2017,46.568878,4.1220651,,,,,,,65.673874,3.5825624,,,,,,,0,4.7234087,57.472939,3.4917347,,,,,,,17.905605,9.4165649
97000US0103030,"Shelby County School District, Alabama",2009,7.616189,2.8778229,,,,,,,14.185638,12.137004,,,,,,,3.7078779,3.2317743,17.650463,12.426459,,,,,,,6.7204571,4.0653028
97000US0103030,"Shelby County School District, Alabama",2010,18.583384,3.5476487,,,,,,,43.639683,13.872755,70.32885,8.0912848,11.830684,4.8374662,,,6.0216098,2.7728021,49.43351,8.6613264,,,,,,,8.3062639,3.1507328
97000US0103030,"Shelby County School District, Alabama",2011,18.872751,6.9484177,,,,,,,2.975558,3.1280212,,,,,,,7.0134921,3.2877936,38.14698,17.032177,,,,,,,17.870539,10.328321
97000US0103030,"Shelby County School District, Alabama",2012,11.294866,3.0769095,,,,,,,28.741497,11.713282,42.145924,15.456676,7.6422768,4.1896572,,,1.6917984,1.2063345,38.799156,9.2376175,,,,,,,2.5644,1.5346706
97000US0103030,"Shelby County School District, Alabama",2013,11.208357,3.7308586,,,,,,,,,,,,,,,5.8721724,2.4485524,28.222311,15.683632,,,,,,,8.1157045,3.4657185
97000US0103030,"Shelby County School District, Alabama",2014,11.710013,3.3596835,,,,,,,,,,,,,,,4.2274323,1.822901,27.65539,6.5288172,,,,,,,6.9488535,2.5517788
97000US0103030,"Shelby County School District, Alabama",2015,8.9363289,3.1666343,,,,,,,,,,,,,,,4.281919,2.2406352,26.899879,14.073321,,,,,,,6.8446169,2.7111526
97000US0103030,"Shelby County School District, Alabama",2016,5.9248743,2.8983045,,,,,,,,,,,,,,,3.2747004,2.1209219,11.818561,9.6853275,,,,,,,3.0493119,1.9679388
97000US0103030,"Shelby County School District, Alabama",2017,2.6088169,1.2259957,,,,,,,,,,,,,,,3.2807019,1.5431541,0,8.6197042,,,,,,,3.2807019,1.5431541
97000US0103360,"Tuscaloosa City School District, Alabama",2009,27.014776,7.212769,,,,,,,38.703838,11.750852,,,,,,,13.199764,13.423678,33.955002,11.185157,,,,,,,11.630322,11.883216
97000US0103360,"Tuscaloosa City School District, Alabama",2010,40.312557,6.4083972,,,,,,,69.710907,8.6048136,,,,,,,0,11.78675,53.753258,4.8084359,,,,,,,0,8.780817
97000US0103360,"Tuscaloosa City School District, Alabama",2011,43.631321,5.8157516,,,,,,,74.949821,7.5556507,,,,,,,9.2180214,6.3668909,67.743103,25.793415,,,,,,,8.695652,6.004324
97000US0103360,"Tuscaloosa City School District, Alabama",2012,21.072374,5.7274742,,,,,,,40.146877,14.031643,,,,,,,8.8709679,5.0282516,30.572998,6.9622755,,,,,,,6.5745234,3.7678571
97000US0103360,"Tuscaloosa City School District, Alabama",2013,25.03326,7.8209901,,,,,,,46.982937,11.956662,,,,,,,0,7.3039627,38.770603,9.1378708,,,,,,,0,7.3039627
97000US0103360,"Tuscaloosa City School District, Alabama",2014,18.675167,5.6421137,,,,,,,31.498791,8.1990061,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,34.552567,9.3914461,,,,,,,47.382008,12.899126,,,,,,,0,9.9165106,47.381702,9.8585367,,,,,,,0,8.488533
97000US0103360,"Tuscaloosa City School District, Alabama",2016,25.615347,8.2996092,,,,,,,34.323624,11.432932,,,,,,,18.600582,18.088659,28.49617,13.291211,,,,,,,17.104557,16.72126
97000US0103360,"Tuscaloosa City School District, Alabama",2017,11.279696,5.7832379,,,,,,,13.830486,9.2686834,,,,,,,7.3282442,9.3191605,13.830486,10.940616,,,,,,,7.3282442,9.3191605
97000US0103390,"Tuscaloosa County School District, Alabama",2009,19.13195,4.8805933,,,,,,,44.141861,17.440384,,,,,,,7.0302515,3.8557549,45.011391,8.5534668,,,,,,,11.694916,4.3226337
97000US0103390,"Tuscaloosa County School District, Alabama",2010,14.568559,5.069438,,,,,,,32.096474,14.399198,,,,,,,5.2936134,2.8452952,35.156994,12.895316,,,,,,,12.650721,6.5041251
97000US0103390,"Tuscaloosa County School District, Alabama",2011,19.519476,4.6410723,,,,,,,33.260872,13.109948,,,,,,,9.2812281,4.9824419,37.843464,10.251119,,,,,,,13.658746,6.2349024
97000US0103390,"Tuscaloosa County School District, Alabama",2012,33.449806,5.53475,,,,,,,58.348553,13.894642,,,,,,,13.25384,8.3408899,62.045456,4.0747027,,,,,,,17.022203,8.5085707
97000US0103390,"Tuscaloosa County School District, Alabama",2013,19.636028,5.4223833,,,,,,,,,,,,,,,20.075254,7.8340292,18.988581,17.796377,,,,,,,17.119669,6.7477317
97000US0103390,"Tuscaloosa County School District, Alabama",2014,26.926685,6.971951,,,,,,,68.003204,12.205836,,,,,,,15.366051,6.9456773,53.80299,4.2414608,,,,,,,15.03937,6.8141127
97000US0103390,"Tuscaloosa County School District, Alabama",2015,31.923077,7.8036623,,,,,,,74.364723,15.224918,,,,,,,18.10124,7.4913321,60.414131,17.704493,,,,,,,23.564753,8.8520823
97000US0103390,"Tuscaloosa County School District, Alabama",2016,11.552695,4.9208517,,,,,,,,,,,,,,,6.4581008,4.7212424,24.655172,17.427347,,,,,,,7.4432297,4.6104217
97000US0103390,"Tuscaloosa County School District, Alabama",2017,19.086155,6.2726965,,,,,,,,,,,,,,,8.3238049,3.9423161,31.94862,12.623226,,,,,,,6.294311,2.9279706
97000US0200180,"Anchorage School District, Alaska",2009,13.602808,2.6736436,0,34.098454,,,36.804733,14.46059,25.83423,16.27766,18.014185,8.8765678,12.961435,3.3369827,,,8.2755117,3.647485,19.657627,6.8743458,,,,,18.953804,6.9119191,8.1764889,3.2875371
97000US0200180,"Anchorage School District, Alaska",2010,19.631649,2.8053951,15.825809,5.7836151,,,34.094982,13.566012,,,14.889637,7.9369745,20.293411,3.3646777,,,17.060268,5.8955812,22.053198,7.639431,,,,,23.451172,10.909733,15.929796,5.2505345
97000US0200180,"Anchorage School District, Alaska",2011,9.7098932,1.5678812,28.64222,13.995173,,,6.1349692,5.4838405,,,1.8789928,1.4387202,10.795602,1.7894568,,,3.9311118,2.0280609,15.237242,3.5452337,,,,,16.093662,6.9325604,3.7523136,1.7996075
97000US0200180,"Anchorage School District, Alaska",2012,16.442198,2.6636164,14.620535,8.6561861,,,29.793104,11.970963,39.502941,17.579895,29.179214,10.401155,14.670925,3.4292154,,,4.358448,1.7401668,27.174101,4.8725648,,,,,28.093369,8.2959127,4.8911605,1.7057711
97000US0200180,"Anchorage School District, Alaska",2013,6.0000916,1.8363261,6.5407953,8.2935896,,,,,,,,,,,,,2.953383,1.460075,8.7398024,3.7045732,,,,,,,4.6664004,2.495796
97000US0200180,"Anchorage School District, Alaska",2014,17.168859,3.7436306,,,,,50.404041,13.807082,,,,,,,,,6.2212901,2.6282997,26.963282,7.1079187,,,,,,,5.4367747,2.2908742
97000US0200180,"Anchorage School District, Alaska",2015,13.822267,2.9711587,,,,,38.869259,12.131886,,,,,,,,,4.5328031,1.9597259,21.42741,5.4834509,,,,,,,4.2292709,1.8270487
97000US0200180,"Anchorage School District, Alaska",2016,10.298909,2.3098009,,,,,,,,,,,,,,,2.9317641,1.2136657,16.510008,4.2549601,,,,,,,3.3032455,1.2942709