geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,832924,2217.884283284941,410.4928200247634,1901,,,1345.963075604362,38655,1893.154915622672,65730,866.1248967329575,125327,2381.004626367414,707597,,,977.7678547929063,566680,2423.848318667791,266244,2116.596363338345,46935,3146.465352415735,100783,2328.14605397848,53848,2415.740610288869,625855
03000US1,New England Division,2010,794843,2067.39437775944,275.4611199042686,1289,,,1141.505502210514,40210,1784.352672150448,66773,932.3660393617233,129637,2267.912243572579,665206,,,1146.340170214496,523788,2363.940629338804,271055,1986.354622159689,44231,3097.762418967191,97145,2377.083784680358,52914,2413.528502042505,589196
03000US1,New England Division,2011,778809,1785.439295346286,462.3514881940436,2334,,,1010.447204217745,38418,1563.355285200786,65211,1061.135100811496,129944,2076.969229319699,648865,,,850.1569271717519,511827,1977.513660682211,266982,2176.3537538766,47477,3178.027929573614,93729,2315.889863343501,46252,2258.709399429187,578825
03000US1,New England Division,2012,775783,1721.381574119588,365.8504024974288,1918,,,1172.105984721744,41087,1561.988932937969,69637,942.6476376099812,132106,1962.584798781981,643677,,,891.5338945652849,505701,1938.552864607302,270082,1910.046423212204,35553,2806.363419407399,86407,2056.063788641359,50854,2466.957534220587,576705
03000US1,New England Division,2013,769162,1829.039089327534,417.3618715233259,1844,,,1204.169554490057,35883,1791.715458832551,65864,895.9663317186956,137161,2036.698224544213,632001,,,1093.13999337217,493127,2130.807132379137,276035,2091.112661292303,46644,3139.253678151996,104522,2341.401608774936,57878,2698.506599332336,561049
03000US1,New England Division,2014,768565,1973.299939399809,315.3281254230044,1650,,,1267.804876160557,39275,1710.16822958664,66775,878.3641318042753,138741,2159.962082740243,629824,,,1162.626164268844,487255,2290.330161500253,281310,2183.181464398841,43576,3185.457682083426,102011,2319.667936979266,58435,2547.961786675642,558854
03000US1,New England Division,2015,763837,1620.283517718758,328.7180222090479,1726,,,1070.484083797477,38679,1911.288467805015,66297,1013.772741835217,140527,1911.296379392576,623310,,,841.7633075732713,483627,1825.892697769441,280210,1979.326902363872,37914,2953.880935617633,90864,2192.641693342518,52950,2345.202187295708,566185
03000US1,New England Division,2016,757830,2170.406051106566,678.8216052249792,3123,,,1189.758215069265,40445,2157.88218513417,62925,1169.755279889307,142000,2465.560755996272,615830,,,1106.761835713163,474400,2436.305438090875,283430,2264.049267176814,40556,3504.031995673035,100473,2674.382385242709,59917,2569.665319010875,550475
03000US1,New England Division,2017,755558,2091.503465229189,682.8198289760949,3774,,,1005.386967013095,34783,2010.857293062171,68182,1213.120748780023,144096,2417.860354980475,611462,,,1360.062106163703,467290,2494.825781029239,288268,2176.107862494839,40067,3219.557645113357,95909,2372.784440482533,55842,2703.094287824643,552704
03000US2,Middle Atlantic Division,2009,2517339,2664.047082092849,859.0373369719706,6499,2007.076234364432,164923,1989.787896074476,164117,3167.36843313234,405791,1400.629591084343,531995,3009.802336870067,1985344,262.8671512114402,806,1057.59368853976,1356489,2866.295739390225,1160850,4782.134119044893,203981,6029.707325843044,323886,3672.678001512246,119905,4699.068448538255,1616240
03000US2,Middle Atlantic Division,2010,2415781,2969.293209225743,906.1691198585226,7035,2069.158778324771,153689,2046.480816077676,152551,3597.570887278669,373124,1452.285049616523,502538,3305.424939050012,1913243,305.5066600657079,1138,858.355669925171,1308970,3090.869880542823,1106811,4221.071334584556,194070,5683.007971804771,340434,3805.146041342583,146364,4312.374151008254,1541499
03000US2,Middle Atlantic Division,2011,2413975,2841.397674434028,902.6894785132962,8326,1903.641131936319,151222,1885.794779510705,150524,3261.380378016622,370586,1495.868900036647,516536,3211.100202481379,1897439,260.0530883684421,698,1022.073252802215,1284187,3019.631513673945,1129788,4355.289434125114,197766,5879.225630101007,353522,3949.271825873059,155756,4433.990438412951,1530319
03000US2,Middle Atlantic Division,2012,2409225,2455.327672863685,862.3708128834055,7796,2027.149419002727,155547,1988.055778361385,154757,3226.897533431999,385776,1319.696497041186,523471,2787.513735469832,1885754,396.1931209486119,790,860.2012858156971,1265561,2601.649521601474,1143664,4114.583430083883,193370,5553.009458523016,342878,3729.090672446198,149508,4359.622665887611,1517228
03000US2,Middle Atlantic Division,2013,2416174,3123.679807002468,883.2475441711348,7108,2194.434080762463,163295,2177.942535901048,162682,3283.252514308943,381656,1573.647891290015,539952,3497.676832189688,1876222,268.527922430252,613,991.3842140155629,1249764,3277.227211603467,1166410,4860.881202944366,211183,6259.948380403329,367488,3944.462910990087,156305,4824.668544136613,1496627
03000US2,Middle Atlantic Division,2014,2425920,2620.12547932301,1257.536146279227,9316,2004.203804224462,168003,2002.464572614601,167845,3375.920267770821,380410,1671.541126844806,552511,3107.910434058748,1873409,83.47768738547447,158,1035.533890417587,1237122,2817.337034435358,1188798,5176.465156260365,219551,6848.054247089074,382980,4483.308539136812,163429,5011.593186602316,1485211
03000US2,Middle Atlantic Division,2015,2429234,3044.361583642926,887.9369986804942,6989,2140.692151436007,168242,2126.479632051434,167634,3804.704295272651,379024,1538.914548717054,561232,3411.216123351594,1868002,246.2666475390412,608,953.9474090985079,1227667,3190.321788046877,1201567,4239.5129674859,208779,5925.343201188332,387208,4139.591990811135,178429,4590.399017098017,1487771
03000US2,Middle Atlantic Division,2016,2388932,2919.326200051701,890.7984176314491,7424,2297.469375055842,164611,2270.701855017735,163365,3699.225164156725,362088,1762.432050293644,552512,3410.078033448877,1836420,349.6835926069443,1246,1265.150150185914,1210245,3181.677287976225,1178687,4531.091605414977,208016,6380.652791785856,385778,4492.431291924515,177762,4518.534388760916,1469031
03000US2,Middle Atlantic Division,2017,2382976,3048.333792573372,907.0043095067534,6860,2293.358811530123,168297,2264.277833809877,167377,4058.446190886938,366038,1603.995781874284,554196,3444.581451964122,1828780,364.06116208696,920,871.3129279331309,1209953,3170.414031215508,1173023,4689.061734732471,196151,6363.301811936922,360839,4301.663631395118,164688,5287.977573255698,1480942
03000US3,East North Central Division,2009,3049669,3988.31667411414,737.8471727537329,10198,1854.020205088753,91854,1829.479799862985,91261,3476.612906346914,419518,2167.070532064913,399611,4539.037847822045,2650058,300.6569187140611,593,1406.981668345579,2009429,4229.215921193594,1040240,3758.208517372546,138065,5499.680920167956,292827,4015.265740098394,154762,4198.886679868298,2235272
03000US3,East North Central Division,2010,2929730,4366.437355033229,990.7652523541686,11051,1980.142256377686,88557,1971.853650582978,88076,3322.399555880718,421184,2379.30640571904,401544,4972.6124067461,2528186,180.9876685719201,481,1634.3937359957,1875889,4662.297508706578,1053841,3623.309023842379,129149,5415.216172632591,299544,4024.450013863256,170395,4454.563666515657,2109394
03000US3,East North Central Division,2011,2896330,3876.109687751311,764.6561133697481,9468,2046.360486922172,81847,2041.656572832445,81561,3522.674260727903,406882,2189.68320145246,400313,4451.846676852501,2496017,138.6711254963571,286,979.1969993447459,1855301,3997.881073144288,1041029,3895.436085730195,122987,5667.889175088279,303015,4117.104006832218,180028,4344.4083898606,2095118
03000US3,East North Central Division,2012,2851119,3647.327254048109,736.7342408898967,8336,1868.689947074721,82329,1848.929653675531,81288,3332.949423331497,401466,2254.970178518812,389381,4288.109910453705,2461738,271.0373665334764,1041,1352.871943793181,1827989,3890.148916741473,1023130,3600.593448360438,108784,5783.887873544784,292439,4526.487131690788,183655,4158.32849203576,2066549
03000US3,East North Central Division,2013,2824559,4483.532209522122,873.1650712456972,9510,2166.482204704944,89440,2160.546196096455,88947,3308.822963511881,399415,2806.251314465169,382769,5289.339043184868,2441790,160.2662716741504,493,1563.905502504923,1808893,4748.458854679852,1015666,3158.690865256569,112502,5227.667496279872,287459,4165.474699167644,174957,4292.174220710524,2038735
03000US3,East North Central Division,2014,2804577,4014.395379705145,857.2620609854329,9904,1853.094322727297,89530,1829.457677047778,88812,3195.538084772784,399539,2724.942944228576,374381,4851.874309367372,2430196,295.0308065526161,718,1517.455381190617,1797476,4291.624529068494,1007101,3274.432887257114,108038,5389.548749537205,285373,4280.808917773264,177335,3660.697437034907,2020231
03000US3,East North Central Division,2015,2795661,4404.330601996382,833.8830310746879,9636,2010.844674746092,88463,1997.16367360562,87816,3407.902947789471,395302,2453.699441565608,362500,5041.702986216184,2433161,234.1656823380027,647,1462.497396029271,1798819,4640.800220336382,996842,2937.305496353189,102155,5121.058258269364,286275,4194.934338661595,184120,3573.540751439988,2015985
03000US3,East North Central Division,2016,2788356,4344.975172306886,658.2778037615067,8266,2084.439442730772,91309,2065.395235322015,90466,3556.923299773392,383350,2403.31721831742,360116,4965.354257233237,2428240,281.1233044784593,843,1629.33042614664,1794620,4640.423136474781,993736,3374.098057450133,114454,5437.408442656259,311365,4263.903478150132,196911,3398.130986835201,1994066
03000US3,East North Central Division,2017,2788385,4504.49658260811,730.7044051588636,9113,1944.368133690075,90522,1887.910822867707,88936,3988.502056905235,393702,2287.958104803361,357869,5052.251156866959,2430516,465.1453151525936,1586,1667.073917314105,1787466,4803.084936633657,1000919,3548.354843879932,100492,5767.118512657014,293957,4546.298916805303,193465,4323.356889297534,2001091
03000US4,West North Central Division,2009,1405784,3610.078947505871,1145.424416158933,22178,,,1148.71629504359,35008,2004.104492520532,109111,2172.576769419712,139982,4213.402404974783,1265802,,,1483.071884815125,1037044,3902.841557475038,368740,1941.368819496011,33888,3516.602292840597,113210,2932.162818245332,79322,2878.674720355312,1125361
03000US4,West North Central Division,2010,1381875,3741.46500986932,1010.34185279573,24098,1388.101929509426,39358,1341.458286125746,38103,2123.878527985547,119420,2108.447973597654,145219,4294.66102008581,1236656,356.8145642940716,1255,1391.834409556913,989141,3991.962354995732,392734,1827.102101531468,32519,3451.515200894059,118884,2928.251200389414,86365,2885.759813394808,1080115
03000US4,West North Central Division,2011,1370254,4376.462732591942,987.500510895386,24568,1440.493579739463,35476,1430.692693744417,34988,2545.483929547753,110080,2463.965403956105,145329,5022.404957951788,1224925,167.7503184407049,488,988.5831139676925,982012,4486.727384518496,388242,1800.170908797378,35376,3665.551190971166,124556,3193.062829439747,89180,2530.309666376581,1075574
03000US4,West North Central Division,2012,1355391,3502.232893545105,1004.929421383334,22202,1164.394006406674,37757,1103.685705393255,36312,2141.438556030375,107979,1910.307150930104,144016,3989.349402035877,1211375,371.0677375714273,1445,1168.400104426989,972289,3691.990526078624,383102,1489.311878739595,33363,3089.493915253523,120241,2706.828915951963,86878,2509.778902489636,1067212
03000US4,West North Central Division,2013,1347884,3525.216877430448,903.9417566951527,19491,1384.051531526371,38505,1334.669776437721,37274,2203.944613873405,111115,2072.326765077714,140785,4089.216581960161,1207099,366.4085558282952,1231,1366.943500315497,968342,3780.963973112579,379542,1772.103203872496,28793,3121.720239430142,112116,2569.978110430635,83323,2606.623613437665,1066657
03000US4,West North Central Division,2014,1353246,3493.617222209887,924.2061141573997,21535,1506.882158281045,40334,1478.802503059959,39499,2283.891270808499,116693,2143.217568420029,139622,4098.626945808289,1213624,289.5461895610794,835,1223.377177377192,965899,3701.623024221795,387347,1622.838086107245,26244,3308.551727701848,112934,2883.211938300522,86690,2631.653616513051,1061750
03000US4,West North Central Division,2015,1359880,3950.473938173308,910.6902234892216,19257,1265.351840065149,42935,1217.6977609786,41544,2398.000240294749,115730,2300.235982823391,142539,4571.359744415442,1217341,343.9875609145803,1391,1242.322992008684,967778,4141.208851610835,392102,1786.678324250015,26917,3229.805438496247,115873,2690.617723905625,88956,2727.984070793668,1066085
03000US4,West North Central Division,2016,1365452,3854.500393503041,894.906541097767,23309,1576.034503717392,41864,1480.085897397811,39572,2516.690856825598,120309,2425.909726188639,140333,4554.361786587857,1225119,541.5076114255841,2292,1395.902108815165,966703,4099.477525357313,398749,1989.665791103281,35498,3369.704974552915,124641,2719.584831410856,89143,3031.213319337557,1055329
03000US4,West North Central Division,2017,1364474,4711.415004833275,994.0092949544512,22563,1587.203460708762,41499,1548.653821428481,39670,2558.058822679674,118379,2343.709831161113,142908,5262.167530633112,1221566,347.6868807718154,1829,1897.225358753018,962402,5079.064422673102,402072,1986.752822381602,30799,3949.311092290262,126320,3413.19078377486,95521,3228.846523903646,1055713
03000US5,South Atlantic Division,2009,3982283,6929.849591957233,1449.160682296421,17756,2356.720791369958,118018,2301.000543577552,116502,6134.641669412832,972952,4135.363403341737,768857,8069.947078193758,3213426,509.4402682663081,1516,3389.427031361436,1965097,7714.339308591075,2017186,5005.974637578177,198627,7301.275370949283,407722,5314.963778837502,209095,7298.041147127853,2465835
03000US5,South Atlantic Division,2010,3747306,7775.354449276013,1689.389802331801,19794,2207.697694942579,118203,2172.289200318496,116160,5709.572017789111,964797,3799.917819421492,688717,8654.219331992534,3058589,393.8130805780909,2043,3196.87679158993,1804055,8406.911325360976,1943251,5153.53793040137,169564,7179.386830057869,389944,4998.463969613339,220380,5842.293445294831,2254568
03000US5,South Atlantic Division,2011,3744960,8805.091174019744,1151.248073865297,14248,2558.982166552966,120651,2449.166517171616,117646,7078.399813008744,962177,5004.8322764584,701072,10128.07862816439,3043888,741.6017124451408,3005,3761.933651433112,1783938,9575.060071904783,1961022,5218.518362884127,157516,8070.89937431715,386750,6156.824084428118,229234,7438.788792589257,2261134
03000US5,South Atlantic Division,2012,3719885,7532.775928481256,1042.640377815547,14563,2491.012341933227,123228,2383.355584959697,120825,6033.132658411977,943043,3643.711804122109,705332,8367.756503400744,3014553,724.4022662202831,2403,3107.772223529548,1762765,8148.678505257673,1957120,4869.856666045564,145749,7313.991967496862,395463,5457.011503816005,249714,6002.106581789541,2243588
03000US5,South Atlantic Division,2013,3708638,7510.162986017602,1006.831006588715,14895,2526.422437374905,121109,2463.985047562112,119015,6432.012957339556,941640,4096.388117615921,704478,8554.70301569223,3004160,558.2006964002237,2094,3596.184039916599,1750983,8326.769345040109,1957655,4269.543897597627,150386,7099.884148022795,396223,5672.684533960287,245837,6713.077193712714,2234771
03000US5,South Atlantic Division,2014,3696639,7112.935063057947,1121.580554199219,13956,2309.698640823193,121691,2268.792020281572,119901,5670.402505259245,929669,4285.206166684408,709496,8304.025355348407,2987143,432.7708170927996,1790,3005.939891608409,1738883,7722.015270850086,1957756,4894.029971937871,153871,7461.107822810888,405651,5631.749335453739,251780,6249.939693820172,2225672
03000US5,South Atlantic Division,2015,3712152,8197.791798674254,1180.539593409064,14399,2827.389954256728,124283,2632.00328102898,120893,6096.750055173991,939164,3762.676905781748,717795,9020.062520388325,2994357,1032.808153571877,3390,3264.053021261943,1741250,8823.708545731783,1970902,5030.838570090093,153962,7554.511960280443,405958,5635.717721791444,251996,6580.815354376218,2228348
03000US5,South Atlantic Division,2016,3724082,7772.396589272305,992.6567489559666,13476,2669.913324279482,127508,2591.891474279909,124308,6121.580379894819,900852,4376.991808625829,732865,8920.10123449893,2991217,640.730633511644,3200,3226.579433457781,1744501,8415.519210443554,1979581,4846.118359092723,152503,8029.531261480763,438176,6402.226888260154,285673,6965.489688607884,2244070
03000US5,South Atlantic Division,2017,3738409,7628.096457104602,1395.719801852406,17635,2822.204261512949,127836,2683.036544769504,124396,6470.050289090554,913567,4414.690060433635,753276,8813.475131217158,2985133,875.3009728848525,3440,3169.353792831706,1736668,8260.306230584221,2001741,4573.647594356405,163340,7822.02006651875,431552,6345.529576296991,268212,6261.141714754976,2247819
03000US6,East South Central Division,2009,1246919,4701.50591594356,735.1132833333611,3979,,,1063.493655336486,13661,3278.954164780456,289294,2343.534691786109,98419,5253.219272908499,1148500,,,2518.934185963811,796564,5333.777958527094,450355,1946.482650794755,27797,3327.428243346214,80672,2698.700428868142,52875,3560.466560983941,859118
03000US6,East South Central Division,2010,1203316,5075.308029923732,597.077137470165,3748,,,1229.840146381483,16863,3334.332217856521,294934,2291.569916289931,88037,5568.666292735933,1115279,,,2255.909323873134,756850,5554.086646438464,446466,1628.112869079064,26962,3008.470077057814,77369,2529.849934302702,50407,3329.096437235389,809854
03000US6,East South Central Division,2011,1182748,4373.122441971465,646.6876648917902,3594,,,1149.569646982857,13731,3084.830349939342,286749,2764.489995410517,89790,5173.645216595289,1092958,,,2070.318039948479,744492,4838.431220861839,438256,1831.486223217635,27928,3330.165970708094,82186,2781.306097254702,54258,3308.180537398248,796366
03000US6,East South Central Division,2012,1180900,3975.45357975843,569.1687130486267,3491,1029.610117591748,14565,982.8290776253527,13960,2786.462513299288,292571,2278.207442167628,91088,4581.971225833057,1089812,306.8289399997855,605,2131.957131036908,737675,4511.038946117982,443225,1935.618784401451,28377,2841.523461832989,77816,2080.296975342604,49439,3030.095177235975,792457
03000US6,East South Central Division,2013,1159281,4756.980437919155,515.2007077124748,3000,,,1041.561797694799,15178,3414.830202853687,276895,2478.552921579694,88826,5363.961919310832,1070455,,,2250.479623886285,726764,5262.463436858528,432517,1973.727595398778,24284,3305.335426110156,78572,2651.34714027797,54288,3378.249594608263,784687
03000US6,East South Central Division,2014,1156154,4803.873246104996,598.5335749882707,2899,,,1003.066208947799,14058,3437.070775191779,276626,2187.751080950233,89254,5278.584370533662,1066900,,,2159.781163410422,726729,5267.053525308607,429425,1683.17286947692,28184,2939.71922263582,82075,2410.161446748201,53891,3017.266806192723,780018
03000US6,East South Central Division,2015,1146574,4754.920442919071,436.3729874569121,2602,1140.472499331812,14827,1050.564259751451,13772,3432.902752869596,267318,2110.23224052963,86556,5202.148453039416,1060018,443.838098708342,1055,1817.469390652086,725125,5090.428607145665,421449,1659.112651086466,21661,3099.998850653643,79845,2618.651959512518,58184,2901.573184600616,781982
03000US6,East South Central Division,2016,1150590,5578.055181076907,477.5752172251812,2973,1266.777264644217,18872,1183.77316244185,17603,3573.817919248351,266423,2489.74643975602,91467,6108.480738892175,1059123,451.0052528540042,1269,2464.80686053751,723647,6098.358177648448,426943,1804.87646808109,23796,3286.847605578887,79495,2746.95979534954,55699,3635.185030911761,782827
03000US6,East South Central Division,2017,1152848,5028.282669765476,478.8583756718288,2589,1317.382329958979,18451,1240.887199949004,17320,3675.518265617951,264025,2385.388181540592,92148,5565.402355957506,1060700,442.3744570958737,1131,2347.840361437232,723670,5549.412668909886,429178,1779.396381886167,24258,3289.78408851168,84354,2767.025092975313,60096,3207.464170653212,783429
03000US7,West South Central Division,2009,2858843,5184.872566388907,1716.331717785299,33021,1804.093249376084,80283,1715.670445427178,77678,3488.919613922213,404439,2573.583390070982,1130211,5788.457047896403,1728632,557.8775628505472,2605,2770.7211896655,1132146,5878.758324727569,1726697,5253.717462085445,237873,6481.20636943191,383218,3795.324601630701,145345,6956.482031977321,1957882
03000US7,West South Central Division,2010,2701701,4988.2788729557,1761.17269478186,35697,1721.781624121937,79139,1576.525230769729,75361,3909.788968972552,405283,2902.257057805378,1067641,5771.136988840009,1634060,692.1706132959055,3778,2333.180187565108,1032506,5506.964309129172,1669195,4730.736107570856,204180,6109.064978375157,353040,3865.334499177945,148860,6339.691737007132,1828542
03000US7,West South Central Division,2011,2728184,5781.893265542986,1480.003501770555,33878,2105.302956723915,83807,2030.439187334681,80561,4207.282011453781,407213,2758.328336010851,1085901,6406.142750780045,1642283,556.4326069940003,3246,2607.023217506943,1031313,6342.464804060925,1696871,5324.91385461787,190031,7107.655625853134,339200,4707.872230277746,149169,6886.405557016276,1864086
03000US7,West South Central Division,2012,2695945,4899.448735989527,1262.195953957366,32180,1979.381505225703,83760,1914.132789484616,80615,4056.151240963128,401633,3048.245730332568,1074601,5770.303280511355,1621344,504.0305620192218,3145,2055.668240724071,1015556,5313.225934638106,1680389,4526.963602984636,158830,6183.864283552874,308608,4212.692489922955,149778,6009.803239129059,1869764
03000US7,West South Central Division,2013,2684385,5456.475553826751,1356.075150038849,32632,1996.413833528727,81687,1918.615365427939,79195,4191.968982680758,391325,3048.42150214816,1066903,6250.279923672874,1617482,551.8906361306404,2492,2240.987218596868,1018737,5898.741321962125,1665648,5278.440410558156,158803,6878.016181614695,319621,4409.668176489046,160818,6263.479278102618,1859120
03000US7,West South Central Division,2014,2706036,5736.328942235726,1496.659996932392,33809,1878.769663822575,86290,1772.236106751817,82949,4182.703537396737,398487,3173.798954725663,1073274,6555.796636454562,1632762,623.6622736907806,3341,2645.189326430543,1024139,6316.842273335096,1681897,4277.196032088888,141810,6058.890632515264,301640,4291.357570730304,159830,6606.663203048763,1885810
03000US7,West South Central Division,2015,2723208,6182.900740111557,1777.612852088333,33214,1777.680781866282,87902,1721.240622274944,85233,4156.965336222322,392341,3299.321231443609,1080357,7008.122583854153,1642851,444.386861245108,2669,2562.930148597192,1029746,6693.046578999765,1693462,5076.72380284992,140418,6690.542370477692,305203,4357.778406566162,164785,6852.780543074296,1904548
03000US7,West South Central Division,2016,2766686,6292.905362984384,1362.756486505809,32657,1942.789662099266,97883,1845.070973976587,93821,4780.916007385127,400169,3642.146091424742,1095196,7270.893071608063,1671490,608.3952433647613,4062,2844.490095598448,1040034,6905.923675471318,1726652,5114.878218446813,155719,6569.233898171009,323137,4122.239054123066,167418,6768.176120616515,1912840