geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,64.180321,2.3551013,,,,,,,,,,,,,,,65.008614,2.7234759,60.180561,19.154617,,,,,,,66.282448,2.5199723
31000US10140,"Aberdeen, WA Micro Area",2010,64.702766,2.8391976,,,,,,,,,,,,,,,68.486023,3.223623,49.634296,19.909063,,,,,,,68.440498,3.2875304
31000US10140,"Aberdeen, WA Micro Area",2011,67.562881,3.46368,,,,,,,,,,,,,,,70.135429,4.0454011,57.151592,24.180777,,,,,,,70.136642,4.0495167
31000US10140,"Aberdeen, WA Micro Area",2012,66.880188,2.4786284,,,,,,,,,,,,,,,69.074158,3.1883712,58.644402,17.275038,,,,,,,68.487892,3.1049094
31000US10140,"Aberdeen, WA Micro Area",2013,64.182259,2.903023,,,,,,,,,,,,,,,67.343994,3.5118017,52.159805,19.884678,,,,,,,68.27179,3.441849
31000US10140,"Aberdeen, WA Micro Area",2014,61.238319,2.9548688,,,,,,,,,,,,,,,62.101768,3.3956006,58.015423,18.969637,,,,,,,63.290077,3.2329512
31000US10140,"Aberdeen, WA Micro Area",2015,67.966644,3.4525638,,,,,,,,,,,,,,,67.271545,3.2692142,70.536247,20.051468,,,,,,,68.40638,3.3393774
31000US10140,"Aberdeen, WA Micro Area",2016,64.312675,2.5849316,,,,,,,,,,,,,,,66.733376,3.0607831,56.521736,15.12816,,,,,,,67.513916,2.7508295
31000US10140,"Aberdeen, WA Micro Area",2017,60.911076,3.0311096,,,,,,,,,,,,,,,61.058365,3.8024433,60.439163,17.653494,,,,,,,62.512634,3.707752
31000US10180,"Abilene, TX Metro Area",2009,74.247375,1.7291592,,,,,,,55.036049,4.9673629,68.427879,1.9125822,75.896034,2.2248173,,,78.491013,1.9500368,66.02356,6.8381729,,,,,,,77.698036,1.6156098
31000US10180,"Abilene, TX Metro Area",2010,71.36628,1.5067626,,,,,,,52.522408,3.6756001,66.028175,3.4745126,72.90667,2.1507139,,,76.010193,2.0285351,62.586464,6.1289287,,,,,,,73.145767,2.1103165
31000US10180,"Abilene, TX Metro Area",2011,60.180046,3.0913374,,,,,,,,,57.993729,6.6544414,60.816799,4.4295216,,,67.995476,5.1541305,47.935017,11.639949,,,,,,,65.075806,5.4131269
31000US10180,"Abilene, TX Metro Area",2012,67.993996,1.1301899,,,,,,,37.389259,4.9143806,59.070183,4.0052848,70.46402,1.7302867,,,75.034348,2.0509493,54.621292,5.8538141,,,,,,,72.516388,1.7879996
31000US10180,"Abilene, TX Metro Area",2013,69.945374,1.4843513,,,,,,,,,61.296368,2.9695499,72.593376,2.0428953,,,75.469833,2.0177059,60.115211,5.9416542,,,,,,,73.194763,1.7801905
31000US10180,"Abilene, TX Metro Area",2014,71.465584,1.3048511,,,,,,,,,64.251312,2.2322948,73.833885,1.7109907,,,79.682213,1.6357552,58.291935,5.1045632,,,,,,,78.960381,1.6092556
31000US10180,"Abilene, TX Metro Area",2015,71.265182,1.354219,,,,,,,,,70.46093,2.2621717,71.508728,1.8856343,,,77.05603,2.0772767,61.781277,5.3216081,60.440117,6.6249342,,,,,78.04483,2.1997337
31000US10180,"Abilene, TX Metro Area",2016,65.620354,2.4843221,,,,,,,42.919327,2.6527622,59.502769,6.1792293,67.559502,3.7650254,,,74.448311,2.6419892,52.827309,7.8093195,,,,,,,72.866859,3.1997521
31000US10180,"Abilene, TX Metro Area",2017,71.432129,1.2250301,,,,,,,48.567532,5.0119805,71.8433,1.0182226,71.291672,1.6891049,,,76.825539,2.3050563,63.533802,5.0277314,72.121765,3.1575556,,,,,76.710197,1.9105185
31000US10300,"Adrian, MI Micro Area",2009,72.451385,2.0190279,,,,,,,,,,,,,,,74.090057,2.0735328,61.534977,21.395742,,,,,,,73.985809,2.0957568
31000US10300,"Adrian, MI Micro Area",2010,75.191505,1.8046327,,,,,,,,,69.686417,8.9143915,75.59761,1.8985806,,,77.967575,2.097734,57.612984,19.85721,,,,,,,77.145844,2.1136591
31000US10300,"Adrian, MI Micro Area",2011,71.4832,1.7154679,,,,,,,,,71.269295,3.4217927,71.498962,1.8585377,,,76.151672,2.5139019,43.803509,20.683397,,,,,,,76.100693,2.390959
31000US10300,"Adrian, MI Micro Area",2012,69.422447,1.6620986,,,,,,,,,,,,,,,73.539543,2.0217078,46.084877,16.880541,,,,,,,73.111244,2.0145648
31000US10300,"Adrian, MI Micro Area",2013,73.145111,1.8883338,,,,,,,,,,,,,,,74.65123,1.917244,64.605499,17.18309,,,,,,,75.330994,1.8639266
31000US10300,"Adrian, MI Micro Area",2014,71.990204,1.6463802,,,,,,,,,,,,,,,76.044952,1.7331706,48.456791,15.940216,,,,,,,74.751411,1.6647047
31000US10300,"Adrian, MI Micro Area",2015,68.747681,1.8606163,,,,,,,,,,,,,,,71.908546,2.2123961,48.851349,20.451288,,,,,,,71.653519,2.045934
31000US10300,"Adrian, MI Micro Area",2016,71.846786,1.6494397,,,,,,,,,,,,,,,76.276001,1.7634968,49.522583,14.226459,,,,,,,75.139732,1.5409575
31000US10300,"Adrian, MI Micro Area",2017,75.897392,1.8504951,,,,,,,,,,,,,,,79.057343,1.9181186,59.343632,16.178156,,,,,,,78.500626,1.9078238
31000US10420,"Akron, OH Metro Area",2009,81.468353,.78622711,,,,,,,69.158203,3.2766991,,,,,,,83.259857,.85897642,71.168037,7.3931017,,,,,,,83.307297,.85956687
31000US10420,"Akron, OH Metro Area",2010,81.042389,.77642167,,,,,69.58049,6.498147,66.616516,5.162281,76.952103,5.4499278,81.105064,.79223925,,,83.626503,.82520515,67.879646,6.5265403,,,,,,,83.609352,.81944662
31000US10420,"Akron, OH Metro Area",2011,79.362137,.6911245,,,,,83.782066,4.8073182,70.253822,1.9603293,80.83532,4.4947557,79.337303,.70704573,,,80.548462,.79058206,73.310524,5.8962903,,,,,70.197571,6.415082,80.635727,.78793007
31000US10420,"Akron, OH Metro Area",2012,79.940613,.6680724,,,,,69.045914,5.1578984,68.666664,2.813602,,,,,,,81.615295,.80854118,71.705421,5.6790886,,,,,,,81.698074,.81394708
31000US10420,"Akron, OH Metro Area",2013,79.940186,.74994481,,,,,77.421555,4.1260543,68.570442,2.432307,83.378868,5.9194875,79.872856,.77458096,,,81.707809,.7264874,71.745079,5.524097,,,,,70.099579,7.9443836,81.759193,.75200957
31000US10420,"Akron, OH Metro Area",2014,80.237747,.75101346,,,,,66.703537,4.7377939,68.103554,3.1033909,,,,,,,82.489502,.81298065,69.506348,5.956996,,,,,,,82.499763,.81286317
31000US10420,"Akron, OH Metro Area",2015,79.617805,.72945738,,,,,72.685822,3.6773946,66.290337,3.5306909,,,,,,,82.357895,.91082978,67.35611,5.8196535,,,,,,,82.270462,.89410293
31000US10420,"Akron, OH Metro Area",2016,79.758827,.8154406,,,,,,,76.942757,2.9505761,,,,,,,81.027817,.92293948,74.19902,6.0462155,,,,,74.942329,8.267189,80.901337,.93059504
31000US10420,"Akron, OH Metro Area",2017,81.187462,.73918647,,,,,75.911911,3.1302745,71.681664,3.0673242,,,,,,,82.71965,.86869282,74.689171,5.4555016,,,,,79.72583,6.0124984,82.694153,.87894487
31000US10460,"Alamogordo, NM Micro Area",2011,74.188126,3.5533254,,,,,,,,,68.902901,6.4498978,76.481697,5.6272287,,,75.959564,4.5197463,72.189461,9.2766342,,,,,,,72.314339,3.6995025
31000US10460,"Alamogordo, NM Micro Area",2012,69.857178,3.2915249,70.869316,11.176612,,,,,,,67.12146,7.8897009,71.07859,5.8746071,,,70.982445,4.2578335,68.523705,8.8646383,,,,,,,68.690262,4.2542262
31000US10460,"Alamogordo, NM Micro Area",2013,69.406548,3.6087732,60.773479,9.3424749,,,,,,,49.472221,9.1765022,79.835777,6.7500458,,,80.985786,4.5783343,56.679352,9.8509007,,,,,,,70.384712,5.1374245
31000US10460,"Alamogordo, NM Micro Area",2014,70.792152,3.6498082,,,,,,,,,57.367687,6.5582862,77.79554,6.0382867,,,80.038315,4.2575541,60.639149,9.7335129,,,,,,,71.809349,3.7266717
31000US10460,"Alamogordo, NM Micro Area",2015,69.573174,2.5401723,74.315918,11.77746,,,,,,,,,,,,,85.192284,2.8963776,53.808929,6.7180643,,,,,,,70.904449,3.6698532
31000US10460,"Alamogordo, NM Micro Area",2016,68.166718,3.9986002,,,,,,,,,69.243805,6.2992029,67.564018,7.2099524,,,66.360512,5.4189081,70.003769,9.5939827,,,,,,,66.831657,3.9459772
31000US10460,"Alamogordo, NM Micro Area",2017,67.803345,3.2783649,,,,,,,,,60.179783,5.384572,72.358231,5.6754804,,,78.305916,4.4330797,58.092438,8.2446423,,,,,,,70.378197,3.5003564
31000US10500,"Albany, GA Metro Area",2009,70.516388,1.7794073,,,,,,,69.106133,5.3122239,,,,,,,73.138771,2.2976062,68.504128,3.8741152,,,,,,,73.341766,2.0781369
31000US10500,"Albany, GA Metro Area",2010,68.601097,2.2359109,,,,,,,56.449867,4.5929379,,,,,,,80.754814,3.3426735,59.158188,5.4033046,,,,,,,81.255768,3.3886275
31000US10500,"Albany, GA Metro Area",2011,64.938637,1.7403854,,,,,,,57.627838,2.4723244,,,,,,,74.475281,2.772584,57.379486,4.3368378,,,,,,,74.349243,2.7570662
31000US10500,"Albany, GA Metro Area",2012,69.086594,2.0644081,,,,,,,64.444984,3.5917156,,,,,,,74.669983,1.7484965,64.851082,4.0016332,,,,,,,75.06665,1.6969638
31000US10500,"Albany, GA Metro Area",2013,66.350861,2.0442657,,,,,,,60.201992,3.7917197,,,,,,,73.471382,3.6553319,61.076824,4.5696964,,,,,,,73.784523,3.5822182
31000US10500,"Albany, GA Metro Area",2014,70.050842,2.1268086,,,,,,,62.483143,3.1816504,,,,,,,79.381073,2.8108187,63.065731,4.4937015,,,,,,,79.81176,2.8153656
31000US10500,"Albany, GA Metro Area",2015,69.573608,2.2415659,,,,,,,64.697769,4.1082926,,,,,,,73.076538,2.941654,66.926498,4.6126709,,,,,,,73.280502,2.8433788
31000US10500,"Albany, GA Metro Area",2016,70.347885,2.4577382,,,,,,,67.769356,3.5361991,,,,,,,72.634979,2.6527114,68.666924,4.7300143,,,,,,,72.628014,2.4480371
31000US10500,"Albany, GA Metro Area",2017,69.676384,2.3676596,,,,,,,65.147377,3.1733091,,,,,,,74.468193,2.7236319,66.275848,4.6110306,,,,,,,75.084343,2.8586814
31000US10540,"Albany-Lebanon, OR Micro Area",2009,74.923126,2.3913789,,,,,,,,,,,,,,,74.829956,3.6679358,75.762573,40.763035,,,,,,,74.200317,3.3346181
31000US10540,"Albany-Lebanon, OR Micro Area",2010,72.756889,2.2787082,,,,,,,,,,,,,,,72.391899,2.0787098,75.529411,25.026787,,,,,,,72.407784,1.8286679
31000US10540,"Albany-Lebanon, OR Micro Area",2011,76.51561,2.3628497,,,,,,,,,,,,,,,75.900192,2.789511,81.09742,28.454363,,,,,,,76.744255,2.8751404
31000US10540,"Albany-Lebanon, OR Micro Area",2012,75.988953,2.1902454,,,,,,,,,,,,,,,75.346375,2.6880014,80.428268,25.078014,,,,,,,75.298737,2.3357468
31000US10540,"Albany, OR Metro Area",2013,72.03476,1.9770255,,,,,,,,,,,,,,,72.980736,2.1358769,66.911766,17.50897,,,,,,,73.439049,1.9247568
31000US10540,"Albany, OR Metro Area",2014,72.114578,2.197252,,,,,,,,,,,,,,,72.296089,2.1178863,70.93071,21.622421,,,,,,,71.938148,2.1053019
31000US10540,"Albany, OR Metro Area",2015,76.263847,1.7213149,,,,,,,,,,,,,,,78.566704,1.8653506,63.512569,16.360916,,,,,,,77.135506,1.5378039
31000US10540,"Albany, OR Metro Area",2016,76.117821,2.1582353,,,,,,,,,,,,,,,75.838531,2.2619462,77.716324,19.344769,,,,,,,76.311539,2.2900133
31000US10540,"Albany, OR Metro Area",2017,76.023453,2.5323546,,,,,,,,,,,,,,,75.359718,3.1021717,79.77607,24.164906,,,,,,,75.540207,2.8152862
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,79.05809,1.0047811,,,,,73.046555,5.23945,59.482048,6.5609126,66.832275,7.5733767,79.465141,1.0664151,,,81.126747,.80491126,67.100822,8.4760609,,,,,,,80.93309,.87606841
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,79.956627,.61148447,,,,,76.701469,2.9906266,69.359619,3.217284,73.362106,4.5004058,80.229637,.66144162,,,81.236549,.77260852,73.674606,5.3653765,,,,,82.045807,5.3446274,81.207664,.70409727
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,79.569473,.62657905,,,,,76.656273,4.2231264,72.646088,2.8249314,75.847527,2.7994113,79.743591,.66707563,,,80.599319,.69038063,74.573822,5.0612664,,,,,75.90361,6.7230501,80.341354,.68767947
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,78.920601,.71955538,,,,,77.457718,3.7501667,69.427368,3.4743559,75.928558,2.3214393,79.064796,.76090926,,,80.29554,.70914745,72.448822,5.3905311,,,,,69.8078,4.1763644,80.396561,.72835457
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,79.660973,.64445311,,,,,77.505432,1.3077573,69.820412,2.990329,76.106682,3.3571906,79.823563,.68953514,,,81.128876,.76425236,72.924057,5.1393051,,,,,73.496117,9.3658905,81.048317,.77746242
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,79.030731,.72284478,,,,,78.240707,4.3773065,68.609085,3.0116794,73.269722,4.0628986,79.323669,.78442764,,,80.458931,.80882108,72.713348,5.42065,,,,,74.630363,4.9582067,80.151749,.71445358
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,79.308571,.74551135,,,,,72.478668,3.5021265,67.652664,3.5887313,77.11499,2.6516588,79.428192,.7982102,,,81.23484,.70414841,71.556648,4.8617759,,,,,72.045547,7.6812344,81.207779,.70006907
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,79.163567,.6663816,,,,,76.241058,2.5812025,65.452141,4.9120646,74.356133,4.2098527,79.414177,.73215288,,,81.080498,.75084394,71.703049,4.512908,64.516815,8.5093937,72.893486,6.3852863,77.669189,8.5739517,80.990349,.713907
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,78.101402,.68239146,,,,,72.742691,5.0114083,57.484703,3.3317561,73.346207,4.5915828,78.351578,.75509495,,,81.025345,.77688468,66.871391,4.7223315,,,,,,,80.976227,.78243387
31000US10700,"Albertville, AL Micro Area",2009,80.224716,2.3736718,,,,,,,,,,,,,,,79.919991,2.4614697,81.802162,19.309015,,,,,,,81.167595,2.0956728
31000US10700,"Albertville, AL Micro Area",2010,78.08284,2.2188463,,,,,,,,,,,,,,,77.345108,2.879092,81.340416,17.090202,,,,,,,77.14389,2.0536127
31000US10700,"Albertville, AL Micro Area",2011,75.834694,2.3765948,,,,,,,,,,,,,,,73.870476,2.4033031,83.727905,14.571886,,,,,,,74.761421,2.1533685
31000US10700,"Albertville, AL Micro Area",2012,71.720314,3.1020057,,,,,,,,,,,,,,,71.328209,2.8642654,73.604767,22.386242,,,,,,,71.835861,2.5710621
31000US10700,"Albertville, AL Micro Area",2013,73.113213,2.7731967,,,,,,,,,,,,,,,70.851807,2.5701468,83.625046,19.023735,,,,,,,72.422943,2.4789131
31000US10700,"Albertville, AL Micro Area",2014,70.730362,2.8618464,,,,,,,,,,,,,,,70.130852,3.4305449,73.39846,21.679173,,,,,,,69.287697,2.9761925
31000US10700,"Albertville, AL Micro Area",2015,77.098198,2.2945659,,,,,,,,,,,,,,,74.52993,2.5278864,89.757416,17.47604,,,,,,,77.326164,2.3026154
31000US10700,"Albertville, AL Micro Area",2016,70.064316,2.6853395,,,,,,,,,,,,,,,70.990578,3.2681718,66.160637,19.832731,,,,,,,70.972977,3.1139238
31000US10700,"Albertville, AL Micro Area",2017,73.193306,2.4515953,,,,,,,,,,,,,,,71.059784,2.5006158,82.675972,16.80154,,,,,,,73.666031,2.586853
31000US10740,"Albuquerque, NM Metro Area",2009,78.428619,.79007971,73.966202,4.6921425,,,76.830734,5.0976624,80.835602,5.9331942,78.800758,1.0653903,78.121284,1.6919155,,,78.322533,1.1447735,78.510918,1.6598953,76.811401,1.216001,76.991966,1.0922899,78.362747,1.8125786,79.226036,1.0051695
31000US10740,"Albuquerque, NM Metro Area",2010,77.62056,.69855177,62.63858,4.1525083,,,92.489037,1.1062676,68.451332,5.396297,76.202209,1.1151532,78.794495,1.5674917,,,81.034386,.90968937,75.012299,1.4316821,74.753532,2.6711016,75.735939,2.3125052,82.032738,2.0768349,79.499573,.80104291
31000US10740,"Albuquerque, NM Metro Area",2011,75.653557,.74384212,65.464462,4.0952501,,,80.54496,5.4187927,79.311836,4.4856305,74.89653,1.3298467,76.287674,1.7576331,,,77.542587,1.1338496,74.229736,1.5721947,70.560616,2.6719377,72.212952,2.3839128,81.93737,5.3451195,77.39312,.73674726
31000US10740,"Albuquerque, NM Metro Area",2012,74.49617,.7731722,59.04451,3.4750867,,,76.75914,4.6388106,66.233612,6.6136417,73.374802,1.1503977,75.45314,1.7333574,,,78.350159,1.096486,71.668922,1.5732394,71.99984,2.6852329,71.434715,2.3883746,68.526993,4.6875553,76.959305,1.0084572
31000US10740,"Albuquerque, NM Metro Area",2013,76.457405,.91640735,61.105694,3.6511228,,,80.431915,4.1191583,70.160294,4.4046245,77.031075,1.8910097,75.955719,2.3874907,,,77.788765,1.2008302,75.509247,1.7917213,81.351761,3.6825261,79.065132,2.903306,73.095375,4.1160932,77.186012,1.1421871
31000US10740,"Albuquerque, NM Metro Area",2014,76.111839,.74743283,69.188156,2.8855014,,,86.38871,4.7439365,81.51815,3.4327042,73.618279,1.0989251,78.306595,1.6932256,,,78.661636,.86185437,74.341927,1.410843,72.20034,3.1007152,72.555367,2.3876202,73.878708,11.164026,76.977097,.75142527
31000US10740,"Albuquerque, NM Metro Area",2015,74.721153,.73960954,63.730766,3.7164762,,,90.427353,4.2432389,62.716125,6.722085,73.776909,1.1252301,75.584274,1.7434899,,,77.512131,1.1975713,72.883797,1.4698343,72.375465,1.9909449,71.939255,2.0308952,70.683762,5.4649987,76.503197,.74265522
31000US10740,"Albuquerque, NM Metro Area",2016,75.483025,.79764378,60.143845,3.801069,,,74.548042,3.3710029,78.472908,3.299648,75.82338,1.266609,75.165825,1.9436693,,,76.903305,1.1738485,74.555824,1.5318516,75.053749,3.3204,73.958099,2.8099353,69.756279,4.6881037,77.017029,1.0277865
31000US10740,"Albuquerque, NM Metro Area",2017,73.517746,.94966507,60.474045,4.1354017,,,71.027336,4.0331182,69.166107,4.7425032,74.273102,1.2143401,72.790268,2.2050531,,,74.765434,1.6045415,72.724121,1.8626159,75.251564,4.891644,74.260429,3.5713487,72,3.3113823,74.624481,1.3272618
31000US10780,"Alexandria, LA Metro Area",2009,73.820229,1.7771446,,,,,,,61.832851,5.1931424,,,,,,,79.429947,1.8210319,62.890011,6.7130342,,,,,,,79.06633,1.7758051
31000US10780,"Alexandria, LA Metro Area",2010,55.683769,2.8830702,,,,,,,34.89135,9.6679821,,,,,,,65.610649,3.0882831,38.76923,9.8930578,,,,,,,64.252136,2.8928475
31000US10780,"Alexandria, LA Metro Area",2011,61.812836,1.8215226,,,,,,,52.713287,4.1853018,,,,,,,66.974976,2.8423142,52.62719,7.4730062,,,,,,,66.060715,2.80179
31000US10780,"Alexandria, LA Metro Area",2012,66.377197,1.9020075,,,,,,,57.228546,4.6660852,,,,,,,72.460182,2.1553333,55.94054,6.5070333,,,,,,,71.297058,1.897157
31000US10780,"Alexandria, LA Metro Area",2013,64.986191,1.91874,,,,,,,52.880932,3.6070738,,,,,,,72.637642,2.1562052,52.70298,6.3036866,,,,,,,71.518623,2.1694779
31000US10780,"Alexandria, LA Metro Area",2014,63.575779,1.9463174,,,,,,,55.371624,2.8658457,,,,,,,68.830017,3.1676741,54.845203,7.6044149,,,,,,,68.853226,3.0577819
31000US10780,"Alexandria, LA Metro Area",2015,63.975292,1.9124799,,,,,,,55.263508,5.1302595,,,,,,,70.166359,2.5434124,53.785561,7.1384964,,,,,,,69.136497,2.433233
31000US10780,"Alexandria, LA Metro Area",2016,68.473053,2.0458744,,,,,,,59.751572,3.2840154,,,,,,,74.234863,2.6264014,59.354538,6.9888577,,,,,,,74.481316,2.4151382
31000US10780,"Alexandria, LA Metro Area",2017,62.039227,2.1735258,,,,,,,50.764568,4.4815888,,,,,,,70.084671,3.1731896,49.370079,7.8635955,,,,,,,68.765755,2.9295135
31000US10880,"Allegan, MI Micro Area",2009,83.461052,1.6769588,,,,,,,,,84.768211,4.5896893,83.382271,1.8001478,,,83.576408,1.9659337,82.283821,27.552235,,,,,,,83.195824,1.9273933
31000US10880,"Allegan, MI Micro Area",2010,79.599648,1.5293311,,,,,,,,,,,,,,,79.337418,1.4495188,82.401314,23.354044,,,,,,,79.672577,1.4918671
31000US10880,"Allegan, MI Micro Area",2011,79.584892,1.6448008,,,,,,,,,,,,,,,80.521919,1.7828033,71.119133,23.529654,,,,,,,80.573235,1.7022533
31000US10880,"Allegan, MI Micro Area",2012,74.901886,1.6682074,,,,,,,,,,,,,,,76.559006,2.2060437,59.533413,27.49017,,,,,,,74.737061,2.1709995
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,81.932312,.6684199,,,,,86.447388,3.9259028,69.398674,4.5184298,76.323471,2.8355458,82.659439,.83594888,,,83.133987,.64192277,76.72393,4.6071076,75.857475,5.0411801,,,,,82.792244,.6403358
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,80.394302,.7436161,,,,,82.205818,3.5673008,70.896553,4.6776347,71.282539,3.0890779,81.668381,.94425994,,,82.305954,.94189608,73.071007,5.1777496,65.091148,3.6115456,70.867943,3.6633286,81.886322,8.4288683,81.566032,.88363922
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,80.213013,.68470109,,,,,86.616371,3.5379558,71.871117,5.0581951,74.088333,2.6174557,81.132278,.8732844,,,81.51207,.7329489,75.629219,4.1321869,78.17115,6.373178,77.759888,4.669488,77.039009,6.2977352,80.790855,.76644599
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,81.008606,.64082986,,,,,,,71.915474,3.9951358,79.389374,2.0252378,81.264786,.80665469,,,82.134171,.68809175,77.123383,3.7717767,79.382347,5.6147695,,,,,81.842712,.69685972
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,79.643562,.65779716,,,,,72.837029,3.9237101,65.857635,4.568532,72.697731,2.8713036,80.791512,.89447927,,,82.367615,.71677172,70.626167,3.7950561,73.162544,3.4205773,,,,,81.441917,.69831353
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,80.966591,.63631523,,,,,81.849037,4.2434072,69.707146,3.8151855,73.189522,2.5667484,82.335869,.86814517,,,83.228653,.77107602,73.935661,3.6274254,77.462341,4.257833,76.745033,3.7452042,74.931328,7.5873795,82.165825,.67384619
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,81.792068,.60247678,,,,,74.127022,3.0435584,79.148659,3.555243,78.42086,1.9835253,82.406631,.79515547,,,83.182396,.72579008,77.723763,3.2317839,82.137589,4.560596,,,,,82.52021,.72157216
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,80.987045,.67786944,,,,,80.050217,.8060925,72.226616,4.5154152,76.285698,2.1867814,81.902138,.90955448,,,82.988716,.75064361,75.386917,3.3846433,73.556854,5.8898878,71.315369,3.7747617,68.189209,4.0650787,82.500824,.69678301
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,80.460236,.67866182,,,,,74.772652,3.8826511,75.088539,3.5365503,77.800484,1.8425547,81.022118,.90593725,,,82.050674,.83275765,76.353653,3.2934322,80.144028,3.5259814,,,,,81.231567,.84950775
31000US11020,"Altoona, PA Metro Area",2009,82.581154,1.5400076,,,,,,,,,,,,,,,82.461998,1.7602237,87.242798,91.864441,,,,,,,82.467995,1.7573164
31000US11020,"Altoona, PA Metro Area",2010,77.404419,1.4651258,,,,,,,,,,,,,,,79.272148,1.9197965,48.45195,41.116844,,,,,,,79.191292,1.9249154
31000US11020,"Altoona, PA Metro Area",2011,76.983871,1.7981681,,,,,,,,,,,,,,,77.15596,2.0897729,73.42318,58.502285,,,,,,,77.060326,2.0448582
31000US11020,"Altoona, PA Metro Area",2012,78.428772,1.6438789,,,,,,,,,,,,,,,78.803566,1.8968807,72.135529,43.763767,,,,,,,79.00766,1.8810868
31000US11020,"Altoona, PA Metro Area",2013,77.534149,1.7881856,,,,,,,,,,,,,,,77.73999,1.7525458,73.738365,47.744759,,,,,,,78.108177,1.929561
31000US11020,"Altoona, PA Metro Area",2014,77.460365,1.7256696,,,,,,,,,,,,,,,77.489922,1.866025,77.035889,37.75058,,,,,,,77.610954,1.9064202
31000US11020,"Altoona, PA Metro Area",2015,77.707939,1.5701795,,,,,,,,,,,,,,,78.927544,1.7841461,58.551224,40.475872,,,,,,,78.950523,1.7762475
31000US11020,"Altoona, PA Metro Area",2016,74.78653,1.8539236,,,,,,,,,,,,,,,75.79715,2.205852,57.528408,51.428135,,,,,,,75.630554,2.2288408
31000US11020,"Altoona, PA Metro Area",2017,76.827797,2.1155033,,,,,,,,,,,,,,,76.837135,1.9895505,76.6698,50.722458,,,,,,,76.806953,1.9936314
31000US11100,"Amarillo, TX Metro Area",2009,82.635208,1.4605522,,,,,,,,,82.431305,3.7790403,82.699646,2.261699,,,83.581421,1.9045221,80.905426,5.4557505,,,,,,,83.128944,1.8076967
31000US11100,"Amarillo, TX Metro Area",2010,82.299194,1.2263709,,,,,,,,,80.455948,2.2724688,82.91497,1.7884282,,,85.214005,1.4595761,77.306656,4.3448782,,,,,,,84.257248,1.416697
31000US11100,"Amarillo, TX Metro Area",2011,79.024368,1.0905682,,,,,,,50.246056,5.899374,79.057953,2.3697941,79.012611,1.6902198,,,82.108765,1.5656397,73.822739,4.0890651,,,,,,,81.284126,1.2151867
31000US11100,"Amarillo, TX Metro Area",2012,76.883224,1.3480734,,,,,,,63.602184,6.5075932,75.372726,2.8971148,77.426369,2.1032712,,,79.244003,1.7004714,73.064819,4.5336657,92.429459,6.8037906,,,,,77.391304,1.438904
31000US11100,"Amarillo, TX Metro Area",2013,77.944061,1.2610906,,,,,,,48.799046,5.4737401,77.729347,2.4063265,78.02346,1.9421163,,,81.496826,1.3181062,72.306427,3.9970598,,,,,,,80.375771,1.4073126
31000US11100,"Amarillo, TX Metro Area",2014,77.800964,1.0571747,,,,,63.165314,8.2284365,,,79.752281,2.8885908,77.025833,1.883989,,,81.477989,1.4930205,72.445007,3.5306613,,,,,,,80.934814,1.3878533
31000US11100,"Amarillo, TX Metro Area",2015,78.607773,1.0620774,,,,,,,,,80.023369,1.8836943,78.058228,1.6568675,,,81.362083,1.1031134,74.56514,3.2035491,,,,,,,80.456314,1.0642136
31000US11100,"Amarillo, TX Metro Area",2016,77.231232,1.297043,,,,,,,62.574165,4.221221,76.360855,2.1226795,77.58886,2.0191724,,,79.375732,1.6407888,74.241486,3.9508739,,,,,,,77.916023,1.4752674