geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,3837,593.5562543733796,,,,,,,,,,,,,,,383.7056000933382,1173,706.7807401512472,2664,,,,,,,472.9858343426881,1702
05000US01003,"Baldwin County, Alabama",2010,4640,868.8884499926783,,,,,,,,,622.5683752166692,2161,1068.905290636454,2479,,,509.2650497964979,1533,1007.133570821124,3107,,,,,,,802.161221910441,3694
05000US01003,"Baldwin County, Alabama",2011,4177,925.795943817685,,,,,,,,,,,,,,,567.8270451673602,1512,1086.059704994515,2665,,,,,,,881.2388406979487,2995
05000US01003,"Baldwin County, Alabama",2012,4756,581.0329089133614,,,,,,,,,428.015757395285,2949,721.6624763828185,1807,,,170.6399358660403,353,605.5718198138756,4403,,,,,,,585.7422869444914,2517
05000US01003,"Baldwin County, Alabama",2013,2896,861.2168852932551,,,,,,,,,410.3708191368038,1061,953.9909500164177,1835,,,396.8715818560862,926,948.2623982839181,1970,,,,,,,472.7361232618956,1421
05000US01003,"Baldwin County, Alabama",2014,2979,746.7562383214302,,,,,,,,,,,,,,,483.6843398198337,1215,889.7164829646133,1764,,,,,,,714.4561521671459,2430
05000US01003,"Baldwin County, Alabama",2015,2702,914.0288086474517,,,,,,,,,,,,,,,306.2363931768804,629,963.9654514262763,2073,,,,,,,739.8096459768293,1562
05000US01003,"Baldwin County, Alabama",2016,1647,446.8416064704471,,,,,,,,,342.973535099048,933,563.2923459904527,714,,,292.0066305353931,661,533.7933060180911,986,,,,,,,373.6921051163657,1202
05000US01003,"Baldwin County, Alabama",2017,5641,846.7982683247947,,,,,,,,,,,,,,,478.7016935786105,1596,972.739748685588,4045,,,,,,,936.2051366760917,3273
05000US01015,"Calhoun County, Alabama",2009,1182,270.3855413815289,,,,,,,,,201.1965197811492,883,337.0287533137623,299,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,2025,345.5246487390467,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,1832,348.5621085630408,,,,,,,,,273.856637767869,1381,443.2753112631413,451,,,,,,,,,,,,,402.9258118786952,1324
05000US01015,"Calhoun County, Alabama",2012,1405,424.3774967391695,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,2493,522.6790068341617,,,,,,,,,,,,,,,,,,,,,,,,,484.0009241137887,1772
05000US01015,"Calhoun County, Alabama",2014,1448,285.8545906441158,,,,,,,,,225.6113686081096,1144,364.1611410317407,304,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,1646,321.9222476998958,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,1964,333.924025965278,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,1375,354.4828823418867,,,,,,,,,255.7818946875049,854,437.1298337145861,521,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,2647,252.367514659286,,,,,,,,,,,,,,,,,,,,,,,,,217.0289399827307,2259
05000US01043,"Cullman County, Alabama",2010,2016,501.964261937215,,,,,,,,,261.8226599223996,1309,566.1441737852766,707,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,1153,304.2260089751509,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,2022,225.1974059650542,,,,,,,,,,,,,,,,,,,,,,,,,236.7115800396581,1811
05000US01043,"Cullman County, Alabama",2013,2168,392.3610608032,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,1029,345.7304849726957,,,,,,,,,,,,,,,,,,,,,,,,,238.6798306990372,673
05000US01043,"Cullman County, Alabama",2015,1499,304.6823966259582,,,,,,,,,225.2597548323641,1008,378.9107018294343,491,,,,,,,,,,,,,280.0538726226944,1073
05000US01043,"Cullman County, Alabama",2016,726,228.3425461115884,,,,,,,,,220.2001264731829,639,317.2198197835826,87,,,,,,,,,,,,,187.8999729510851,521
05000US01043,"Cullman County, Alabama",2017,1293,358.9844517772873,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,3977,257.7371427206653,,,,,,,,,,,,,,,,,,,,,,,,,459.4494029909867,3100
05000US01049,"DeKalb County, Alabama",2010,4555,398.1693406140986,,,,,,,,,,,,,,,,,,,,,,,,,774.1361179021573,3074
05000US01049,"DeKalb County, Alabama",2011,4435,734.1149710680924,,,,,,,,,,,,,,,,,,,,,,,,,861.5785763269638,3380
05000US01049,"DeKalb County, Alabama",2012,1148,320.9133516210525,,,,,,,,,306.7018395426261,1076,443.9047168340161,72,,,,,,,,,,,,,252.9255311979061,892
05000US01049,"DeKalb County, Alabama",2013,5213,1102.82872804454,,,,,,,,,,,,,,,,,,,,,,,,,1249.179005645507,3984
05000US01049,"DeKalb County, Alabama",2014,4510,492.8786630880987,,,,,,,,,467.4894484472782,4193,679.3200725262369,317,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,3424,574.9079354753513,,,,,,,,,551.4026335797261,3284,796.5952539346367,140,,,,,,,,,,,,,383.819692225877,1292
05000US01049,"DeKalb County, Alabama",2016,3438,594.0127633690074,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,4150,541.9220281910474,,,,,,,,,,,,,,,,,,,,,,,,,319.2068311605172,970
05000US01051,"Elmore County, Alabama",2009,865,160.694576623414,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,1285,307.1503420627731,,,,,,,,,,,,,,,,,,,,,,,,,284.594584933889,1114
05000US01051,"Elmore County, Alabama",2013,459,151.8564849114927,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,1087,245.8994762475647,,,,,,,,,,,,,,,,,,,,,,,,,243.4193184818762,1003
05000US01051,"Elmore County, Alabama",2017,682,256.7804411937356,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,1958,335.0476135091702,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,1594,305.5526188265602,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,1702,261.8085438526254,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,1759,334.1331093393359,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,1512,316.1544323413942,,,,,,,,,,,,,,,,,,,,,,,,,285.4852594099796,1119
05000US01055,"Etowah County, Alabama",2015,1780,311.4960386090145,,,,,,,,,291.0737133844518,1467,426.3258011105154,313,,,,,,,,,,,,,286.1336843439855,1262
05000US01055,"Etowah County, Alabama",2016,2261,537.473004934906,,,,,,,,,,,,,,,,,,,,,,,,,407.5565065610851,1475
05000US01055,"Etowah County, Alabama",2017,1507,330.1309207517667,,,,,,,,,262.2154538612807,1011,421.596215685206,496,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,1234,243.3707330377319,,,,,,,,,102.5357283601023,536,264.0887905414762,698,,,206.5867744020628,462,319.2293987983748,772,,,,,,,219.2397658813278,818
05000US01069,"Houston County, Alabama",2010,1220,195.3421430453477,,,,,67.50184510490524,154,,,171.0833096118413,900,259.6691196066453,320,,,51.45673271303566,147,202.0058122704639,1073,,,,,,,184.8864038535042,480
05000US01069,"Houston County, Alabama",2011,1354,219.9650529564778,,,,,,,,,133.1307021885702,840,257.1155545418594,514,,,43.17393425796462,105,224.1620242624899,1249,,,,,,,97.24163761718421,287
05000US01069,"Houston County, Alabama",2012,1104,245.3111655899299,,,,,,,,,177.8757063722716,606,303.01375361611,498,,,79.14183739334999,141,257.7615145615914,963,,,,,,,187.5850378158745,537
05000US01069,"Houston County, Alabama",2013,757,151.7530312980232,,,,,,,,,104.21410492527,386,184.0911789671466,371,,,67.10376056730797,141,165.9273852937284,616,,,,,,,131.5797003538183,363
05000US01069,"Houston County, Alabama",2014,1564,338.5559795190981,,,,,,,,,156.6042871668881,812,373.0215195229159,752,,,,,,,,,,,,,332.7955119854719,1198
05000US01069,"Houston County, Alabama",2015,1135,193.8628396062801,,,,,,,,,172.786661823269,875,259.6883345170496,260,,,41.58694620698964,100,198.273232371476,1035,,,,,,,185.7090599572705,749
05000US01069,"Houston County, Alabama",2016,1208,166.14327891883,,,,,56.51207030834139,132,,,150.573467559272,871,224.2230101098531,337,,,47.04476150948133,131,172.6754143339003,1077,,,,,,,166.9387711829988,815
05000US01069,"Houston County, Alabama",2017,780,168.9980552826232,,,,,90.54486121465237,187,,,128.8983176990595,396,212.5443929981599,384,,,67.6631518503556,124,182.0402285420254,656,,,,,,,139.135378903658,520
05000US01073,"Jefferson County, Alabama",2009,17193,1212.925742264438,,,,,463.3371500952415,3193,430.3749508099584,1500,743.3964404474345,9750,1422.61278073749,7443,,,509.4097966087368,2365,1315.555851010778,14828,1059.614070143049,6333,,,,,895.0715008867391,6167
05000US01073,"Jefferson County, Alabama",2010,17732,975.9557932065009,,,,,360.7630025698368,4067,,,819.6082136913042,11947,1274.45962440698,5785,,,311.9796934470386,943,1024.607749051625,16789,,,,,,,1039.117036743236,6035
05000US01073,"Jefferson County, Alabama",2011,18517,1177.313166100554,,,,,519.998510512233,3909,580.498734605131,1911,929.9276987427891,11628,1500.277246365741,6889,,,391.2258958201364,1532,1240.614360965557,16985,1144.50667450338,7676,,,,,910.0367012242507,4980
05000US01073,"Jefferson County, Alabama",2012,16161,1024.173247215836,,,,,506.8975617905961,3858,419.724601644393,1337,762.6289479327253,9433,1276.92354999726,6728,,,362.5231378192368,1925,1086.440916832082,14236,765.5783479141987,3560,,,,,1030.187100112023,7358
05000US01073,"Jefferson County, Alabama",2013,14436,1112.305204974368,,,,,457.3634860040183,2274,355.1281147129358,1212,805.8071145240983,9536,1373.516645268897,4900,,,420.5900713369933,1321,1189.167304091535,13115,810.0570673677183,5049,,,,,996.6203477579538,5769
05000US01073,"Jefferson County, Alabama",2014,14614,842.8720074126567,,,,,491.5351252740886,3741,367.2884748610382,1114,545.7141782772538,8451,1004.110145976357,6163,,,319.4452272951282,1238,901.3758783778706,13376,616.5416639115565,4393,,,,,747.1325068280659,5286
05000US01073,"Jefferson County, Alabama",2015,18465,1359.292987181367,,,,,465.9034087889052,3953,612.8648607236139,2433,735.5301508769887,9301,1545.536161935259,9164,,,513.7817399977607,1690,1453.151437860339,16775,,,,,,,893.1036718194409,5538
05000US01073,"Jefferson County, Alabama",2016,17363,1137.602239559431,,,,,424.512896660518,2226,609.0499882152101,1933,680.0595039519814,10097,1325.375337165306,7266,,,325.3728035098045,1793,1183.218625915965,15570,773.0266455187917,5799,864.0648022628482,6906,386.0541255154505,1107,713.3497285838572,5693
05000US01073,"Jefferson County, Alabama",2017,16399,1142.061414295809,,,,,615.0641748011932,4756,405.186672611903,1094,728.2309610702257,8740,1354.483151126144,7659,,,360.00008517915,1379,1197.457446155118,15020,714.5422689401308,4780,,,,,878.5860243534297,5547
05000US01077,"Lauderdale County, Alabama",2010,1018,335.6289293369975,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,1049,335.5188059813086,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,564,189.9965933342638,,,,,,,,,,,,,,,,,,,,,,,,,188.7055765136604,537
05000US01077,"Lauderdale County, Alabama",2013,516,181.201923681484,,,,,,,,,136.2638112850107,316,226.7200110528124,200,,,,,,,,,,,,,136.2638112850107,316
05000US01077,"Lauderdale County, Alabama",2014,784,204.4081424160864,,,,,,,,,,,,,,,,,,,,,,,,,191.4970855097485,690
05000US01077,"Lauderdale County, Alabama",2015,1000,374.2252305571936,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,1087,302.9192252689624,,,,,,,,,,,,,,,,,,,,,,,,,280.5936945604778,778
05000US01077,"Lauderdale County, Alabama",2017,908,316.7196645221284,,,,,,,,,,,,,,,,,,,,,,,,,316.7196645221284,908
05000US01081,"Lee County, Alabama",2009,2827,452.8059411472965,,,,,,,,,229.1212770911236,846,507.4739204670092,1981,,,178.8153866659016,665,486.8348414470403,2162,,,,,,,297.038088458976,1423
05000US01081,"Lee County, Alabama",2010,5090,648.5504622013724,,,,,227.5489616995734,1580,,,332.1402748964833,1973,728.6527734318488,3117,,,173.7645068505906,412,671.425204965261,4678,,,,,,,416.532288554075,2139
05000US01081,"Lee County, Alabama",2011,5402,539.6512497165462,,,,,234.6008420161735,2372,,,,,,,,,287.4068674026049,749,611.4132634730854,4653,,,,,,,332.6566799908162,998
05000US01081,"Lee County, Alabama",2012,3626,585.9892110898215,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,4945,848.0635201066222,,,,,298.4858204054746,2435,,,,,,,,,405.788612745343,1054,940.1468674464778,3891,,,,,,,490.8730694900519,1255
05000US01081,"Lee County, Alabama",2014,6008,1107.825649260755,,,,,482.4932876577176,2389,,,,,,,,,862.1771428620961,2511,1403.790260271761,3497,,,,,,,925.4516232213297,3003
05000US01081,"Lee County, Alabama",2015,5245,595.1789977059059,,,,,,,,,,,,,,,467.1051212805708,1461,756.5878889043515,3784,,,,,,,523.3138837031537,1915
05000US01081,"Lee County, Alabama",2016,5319,695.9172134956028,,,,,325.9912140626943,3209,,,,,,,,,384.3185914698861,927,794.9852500448557,4392,,,,,,,495.0243443223602,1576
05000US01081,"Lee County, Alabama",2017,4635,608.6924813351477,,,,,416.532288554075,3024,,,345.9655742235185,818,700.14192517071,3817,,,251.6702562561111,723,658.6686987537481,3912,,,,,,,367.831391976787,1198
05000US01083,"Limestone County, Alabama",2009,1102,318.1027909759425,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,1608,332.124687005035,,,,,,,,,305.9315363747816,1224,451.553886780777,384,,,,,,,,,,,,,282.8897440253275,1000
05000US01083,"Limestone County, Alabama",2011,1522,431.8848320765576,,,,,,,,,378.1379698964576,1095,574.0320831235922,427,,,,,,,,,,,,,235.0029626895649,545
05000US01083,"Limestone County, Alabama",2012,1700,398.3113098635642,,,,,,,,,374.5100412686229,1359,546.7263214591501,341,,,,,,,,,,,,,365.0176357154268,1329
05000US01083,"Limestone County, Alabama",2013,592,290.5247273035993,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,2272,408.9450695961291,,,,,,,,,325.639034905155,1725,522.7588841913102,547,,,,,,,,,,,,,414.9344848248686,2013
05000US01083,"Limestone County, Alabama",2015,2715,415.2847771864783,,,,,,,,,,,,,,,,,,,,,,,,,360.9186713053426,1095
05000US01083,"Limestone County, Alabama",2016,2155,480.6758104856286,,,,,,,,,363.2360095417383,1299,602.4862101441175,856,,,,,,,,,,,,,409.7724458311335,1640
05000US01083,"Limestone County, Alabama",2017,1095,473.4126186696347,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,6533,717.4576414965446,,,,,324.064059572046,1463,,,499.413844526712,2680,874.1622592212131,3853,,,337.898778538115,1523,793.0454286352923,5010,,,,,,,543.7128353180635,3643
05000US01089,"Madison County, Alabama",2010,10956,1072.880646577714,,,,,451.7212374356209,2477,572.897299771667,2064,711.4864624455391,4625,1287.356154311728,6331,,,357.3402919726092,1698,1130.824905132569,9258,240.9972198530878,737,,,,,800.5211223192013,5540
05000US01089,"Madison County, Alabama",2011,6025,798.8633001069189,,,,,357.646281445433,1717,280.4231013324469,807,611.5057613310191,2647,1006.042677225348,3378,,,202.7453618514346,675,824.1894527412895,5350,,,,,,,676.4872969760236,2477
05000US01089,"Madison County, Alabama",2012,8949,882.8759140230116,,,,,446.1910982372611,3133,489.5881965527104,1599,537.6692540803131,2585,1033.710842714368,6364,,,305.4413271522063,1086,934.2185418275903,7863,,,,,,,625.921411855934,3297
05000US01089,"Madison County, Alabama",2013,9503,1068.653956727586,,,,,530.4939785124409,3081,425.1296549456985,1054,765.6971092138527,4252,1314.653316387243,5251,,,442.0857409693153,1162,1156.486524607146,8341,,,,,,,870.7036906601022,3836
05000US01089,"Madison County, Alabama",2014,9279,883.137914145937,,,,,543.041945217319,3369,,,554.5152600348707,3709,1042.794202617936,5570,,,346.5642830287112,1184,948.7040516795745,8095,376.9531352521865,1013,,,,,651.5654062502025,3574
05000US01089,"Madison County, Alabama",2015,9458,931.327993228588,,,,,490.2757274941102,1926,289.727355742695,940,506.9081485272242,4355,1060.343200107629,5103,,,360.2817454612398,1690,998.5863843873431,7768,,,,,,,591.5693146673013,5418
05000US01089,"Madison County, Alabama",2016,10017,978.2439569875188,,,,,617.8517225268868,2218,353.0701011175767,1365,569.6801111829756,4934,1132.032096921305,5083,,,364.9872646560547,1303,1044.115387657757,8714,,,,,,,616.9038759689834,3983
05000US01089,"Madison County, Alabama",2017,8882,924.4188018515175,,,,,454.3506609199076,2374,445.0952348826214,1332,559.4026572194608,3931,1080.500557205219,4951,,,321.1113421601626,1245,978.6023785381354,7637,,,,,,,579.0126027028131,3652
05000US01095,"Marshall County, Alabama",2009,4291,375.9321914592565,,,,,,,,,369.7833021691185,4188,527.3184077371628,103,,,,,,,,,,,,,442.9888733663576,3551
05000US01095,"Marshall County, Alabama",2010,5714,401.1568430924157,,,,,,,,,,,,,,,,,,,,,,,,,582.7565091200131,4288
05000US01095,"Marshall County, Alabama",2011,5606,556.8312566374643,,,,,,,,,522.3582696563556,5029,763.4914604937239,577,,,,,,,,,,,,,517.0165375413849,3279
05000US01095,"Marshall County, Alabama",2012,5333,845.4753491579747,,,,,,,,,773.9700075459089,4554,1146.23651076661,779,,,,,,,,,,,,,674.4447082796468,2767
05000US01095,"Marshall County, Alabama",2013,6123,461.1261906344247,,,,,,,,,,,,,,,190.4831922241494,218,498.9200439037483,5905,,,,,,,600.1511859884067,4948
05000US01095,"Marshall County, Alabama",2014,4912,468.541995662778,,,,,,,,,430.4882960121879,4193,636.279635618755,719,,,,,,,,,,,,,513.4461004915329,3216
05000US01095,"Marshall County, Alabama",2015,5715,613.2590775606238,,,,,,,,,591.9689895208531,4502,852.3578947630199,1213,,,,,,,,,,,,,640.2647164317408,4111
05000US01095,"Marshall County, Alabama",2016,3603,689.3482888054398,,,,,,,,,677.9358450730149,3235,966.8495608489725,368,,,,,,,,,,,,,696.0000637850606,3076
05000US01095,"Marshall County, Alabama",2017,5816,700.4498606640935,,,,,,,,,668.0861953986481,4912,967.9716792275426,904,,,,,,,,,,,,,693.8844100352869,4569
05000US01097,"Mobile County, Alabama",2009,7003,615.7778665337986,,,,,398.6678879855177,3121,,,352.6139720084332,2194,709.5907230005765,4809,,,366.7865778886163,1380,716.738986404506,5623,,,,,,,499.4138297793581,2849
05000US01097,"Mobile County, Alabama",2010,8159,877.9767459423216,,,,,514.140916645763,2537,,,611.5646303510172,4171,1069.978721055631,3988,,,347.6316262606408,1359,944.2938705678894,6800,,,,,,,820.0833402811096,4444
05000US01097,"Mobile County, Alabama",2011,6033,710.5698901852999,,,,,349.5948200399092,1852,404.1643614151294,905,437.7528723599864,2266,834.5880097972697,3767,,,151.8564849114927,510,726.6154146779597,5523,,,,,,,446.2122019331252,2293
05000US01097,"Mobile County, Alabama",2012,8530,910.4467142710885,,,,,546.0448847672735,3391,188.811298220476,457,632.505481541167,3493,1108.592081744518,5037,,,326.6265392878985,981,967.263209108157,7549,,,,,,,737.1775074951497,3972
05000US01097,"Mobile County, Alabama",2013,5224,746.8047448776109,,,,,461.2812358039852,1600,,,509.02699409885,2569,903.7841599038037,2655,,,245.1001739773784,796,785.997087943368,4428,,,,,,,554.9206398065929,3003
05000US01097,"Mobile County, Alabama",2014,6440,881.0773710716784,,,,,437.6604306527323,2408,,,631.2085677971236,2569,1083.845740811429,3871,,,309.2170028606162,1212,933.7625440510464,5228,,,,,,,470.3395709212977,2150
05000US01097,"Mobile County, Alabama",2015,5309,842.4034021826204,,,,,394.5307490881264,1412,,,494.6584133495314,2231,976.8983764477907,3078,,,384.3431105586753,873,925.9390469370928,4436,,,,,,,573.3247892848009,2125
05000US01097,"Mobile County, Alabama",2016,5220,762.9646773398364,,,,,415.3114844248806,2178,,,438.2101748538687,1134,879.8541107557201,4086,,,504.0730872825718,1719,914.4423307081009,3501,,,,,,,526.3300348497926,2079
05000US01097,"Mobile County, Alabama",2017,5044,691.4160759332169,,,,,426.8918662865385,1888,,,534.6562283874622,2139,874.0214371583766,2905,,,213.8314633375956,774,723.726526232102,4270,,,,,,,516.1928432638343,2177
05000US01101,"Montgomery County, Alabama",2009,3148,385.3336165717501,,,,,287.0562795002152,1270,,,168.5809770235876,1185,420.5966498612322,1963,,,178.9197200733877,453,424.8461630889515,2695,,,,,,,233.8458950596266,1638
05000US01101,"Montgomery County, Alabama",2010,6402,815.5683279711597,,,,,370.2347338117041,1838,,,479.6198427510021,3105,946.1431663073877,3297,,,294.6378688721679,841,867.158100557912,5561,,,,,,,658.0827112069457,2257
05000US01101,"Montgomery County, Alabama",2011,4143,525.7304472997615,,,,,,,,,427.3015588198371,2925,677.4799815403183,1218,,,113.5102731171614,246,537.84485246318,3897,,,,,,,376.6348710171249,2212
05000US01101,"Montgomery County, Alabama",2012,7324,783.7872805559148,,,,,332.0757270766512,2598,,,427.9985164663966,2835,893.0314839123381,4489,,,136.7565012564486,343,795.628582818102,6981,,,,,,,410.3708191368038,1612
05000US01101,"Montgomery County, Alabama",2013,5580,734.7781471889135,,,,,318.3878592893777,1054,,,363.8860271058787,2756,819.9463191631955,2824,,,420.0924728857295,1077,846.3903421953845,4503,,,,,,,566.7531515442571,2359
05000US01101,"Montgomery County, Alabama",2014,4680,843.6411034346032,,,,,361.71489481675,1962,,,301.3266604193203,1287,895.8393090749117,3393,,,478.5167810745365,999,969.9013461039689,3681,,,,,,,548.359591037486,1749
05000US01101,"Montgomery County, Alabama",2015,5831,678.8052654604326,,,,,388.156717232501,2164,,,290.3357700889575,1880,738.2895419887486,3951,,,216.4680118622513,606,712.4850795465152,5225,,,,,,,350.2047398420471,2142
05000US01101,"Montgomery County, Alabama",2016,5695,498.895965148013,,,,,304.3941973547872,2336,221.9702541670393,555,254.0335249064884,2267,559.8483864559966,3428,,,174.7981973997485,249,528.6318131319462,5446,254.3075968732142,1022,,,,,344.9294829364002,1398
05000US01101,"Montgomery County, Alabama",2017,6465,618.5466438591519,,,,,404.9166226942395,2437,,,298.0348231607568,2651,686.6037477656848,3814,,,294.0421056401277,609,684.8800701719248,5856,,,,,,,417.7424234222117,2208
05000US01103,"Morgan County, Alabama",2009,3421,319.4307723210934,,,,,,,,,267.9803224662539,3070,416.9526010648784,351,,,,,,,,,,,,,418.4923693098063,2260
05000US01103,"Morgan County, Alabama",2010,4371,552.3066530585683,,,,,,,,,531.2346580976476,3845,766.3242792557745,526,,,,,,,,,,,,,656.308943788245,2920
05000US01103,"Morgan County, Alabama",2011,4906,635.7235743033106,,,,,,,,,,,,,,,,,,,,,,,,,624.7660941321295,2800
05000US01103,"Morgan County, Alabama",2012,3674,374.8157856123112,,,,,,,,,363.6508447770224,3544,522.2344397406361,130,,,,,,,,,,,,,364.1839649561317,2123
05000US01103,"Morgan County, Alabama",2013,3602,414.9358051252622,,,,,,,,,398.7702984762523,3478,575.4906370409417,124,,,,,,,,,,,,,495.0736115039516,1960
05000US01103,"Morgan County, Alabama",2014,3257,573.1916715600576,,,,,,,,,507.1038374797648,2718,765.3123508297227,539,,,,,,,,,,,,,525.3137978129381,2790
05000US01103,"Morgan County, Alabama",2015,4331,608.4629623809684,,,,,,,,,440.6359843613053,3500,751.2571113164123,831,,,,,,,,,,,,,479.6090426798066,3476
05000US01103,"Morgan County, Alabama",2016,3151,480.7369333385066,,,,,,,,,448.2337890853615,2856,657.2834462798619,295,,,,,,,,,,,,,197.7338639977135,507
05000US01103,"Morgan County, Alabama",2017,3233,392.3083359232659,,,,,,,,,399.1787690653346,3190,559.686984043222,43,,,,,,,,,,,,,352.3429678430157,1129
05000US01115,"St. Clair County, Alabama",2010,1360,207.3670241179364,,,,,,,,,,,,,,,,,,,,,,,,,177.7167009338251,1064
05000US01115,"St. Clair County, Alabama",2011,509,253.2008003950043,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,473,252.7589100090912,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,673,207.9036252741448,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,1155,344.1443624175591,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,279,117.6036550383779,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,867,239.5206209595158,,,,,,,,,,,,,,,,,,,,,,,,,,