geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,6.861084,.083296247,0,37.482082,6.4724922,23.664904,6.4724922,3.7738934,8.0867405,.84295338,13.33992,3.9077468,6.7260971,.11772553,,,6.4188838,.18760817,8.4216299,.7619037,16.964285,6.2927918,15.301086,4.4321375,14.475627,5.8617744,6.4031625,.19471204
05000US01001,"Autauga County, Alabama",2006-2010,6.6221433,.10636482,0,43.059776,8.333334,21.185265,8.333334,4.4381361,7.2044597,.79887044,14.193026,3.6607075,6.4423561,.13933504,,,6.2052736,.17582452,8.0623531,.77028811,13.271605,5.2284589,15.363637,4.9373116,16.237112,6.662046,6.273941,.189475
05000US01001,"Autauga County, Alabama",2007-2011,6.6142664,.13596493,0,47.459076,5.4545455,14.387199,5.4545455,3.1776369,6.7042546,.32217813,15.79353,5.2487297,6.3879499,.19014704,,,6.1484165,.13012001,8.1929874,.74188429,15.107913,7.3996677,20.125786,6.3966656,21.796408,8.2062454,6.2686429,.16155449
05000US01001,"Autauga County, Alabama",2008-2012,6.4645538,.13760249,0,10.071761,5.0113893,4.9655862,5.0113893,3.1082904,6.8218627,.36585048,10.458014,5.2673011,6.3663664,.19143979,,,6.1288171,.056575943,7.5824871,.62445503,0,8.028904,12.082515,5.0415983,15.260546,5.9129767,6.2900381,.15957183
05000US01001,"Autauga County, Alabama",2009-2013,6.3543811,.09410774,0,11.893749,2.9629629,4.0296631,3.0476191,2.7213023,6.9571257,.33606163,9.2307692,3.0116329,6.2810502,.1233229,0,109.42249,6.0103822,.05442436,7.4730887,.43693236,0,4.0931106,10.553634,3.847403,16.158939,5.6372471,6.1632209,.092373587
05000US01001,"Autauga County, Alabama",2010-2014,6.1937752,.097455814,0,7.1362495,1.5503876,3.5242426,1.6,3.6369574,7.0585942,.29760578,8.770668,3.7728758,6.1270814,.13975219,0,102.58359,5.862061,.05444463,7.2578797,.44520065,0,4.2743163,8.6452761,3.1169055,13.143632,4.516078,6.0124154,.11873068
05000US01001,"Autauga County, Alabama",2011-2015,5.870955,.1185503,0,7.1362495,1.0752689,3.1693046,1.1235955,3.3113186,6.9025688,.28833118,5.9027777,4.6177239,5.8701029,.17350473,0,68.389061,5.6346779,.054860186,6.6103339,.51852018,0,3.2120104,5.8823528,2.2340772,9.3533487,3.200407,5.7158232,.15163633
05000US01001,"Autauga County, Alabama",2012-2016,5.7621393,.09777835,15.929204,9.7551365,1.0526316,3.5973706,1.1261261,3.8478584,6.6202431,.34926942,6.7090392,3.706264,5.7371392,.14016783,0,52.946365,5.4820824,.054204918,6.6337967,.43520868,0,2.1483474,4.1825094,2.0934486,7.1494894,3.1886725,5.6226516,.12102924
05000US01001,"Autauga County, Alabama",2013-2017,5.7017226,.13408858,21.301775,11.310126,.89445442,3.0580745,.96899223,3.3124182,6.6222644,.31274742,7.7027946,4.9353576,5.6469226,.19298996,0,38.170635,5.3578744,.055747531,6.7568564,.57165104,0,2.2828057,3.90482,2.2033772,6.9565215,3.5122771,5.5433006,.16969712
05000US01003,"Baldwin County, Alabama",2005-2009,6.2390623,.087239064,0,7.3741512,9.0539169,8.5741119,9.0816326,4.4129038,8.3685694,.45470878,16.39607,2.8432796,5.9356441,.12363821,0,2411.3474,5.6660357,.010641692,9.5135851,.58866245,18.512257,6.2060013,14.788398,3.781961,10,3.2745748,5.7762485,.074980937
05000US01003,"Baldwin County, Alabama",2006-2010,6.1959939,.034954183,0,6.6367359,4.3290043,6.7714529,4.3516102,2.5869153,7.8853912,.46175477,13.288551,0,5.9085016,.03637103,0,1205.6737,5.6122761,.010253524,9.2783136,.22495671,15.337224,3.9156158,14.872263,2.7564251,14.273789,3.7538402,5.7555809,.090090372
05000US01003,"Baldwin County, Alabama",2007-2011,6.1880651,.10656455,0,4.8349729,3.2258062,5.0055151,3.2311518,2.2462423,7.7704296,.49795118,13.570948,2.0466397,5.8690901,.14204691,0,2705.1672,5.5081677,.011884386,9.7011337,.65963322,10.774287,4.901022,15.237911,3.3873801,20.220139,4.7795,5.780045,.099506311
05000US01003,"Baldwin County, Alabama",2008-2012,6.1224933,.12017494,0,1.6398146,2.8127313,2.0809679,2.821084,1.6610881,7.4106722,.56707036,13.392294,2.4547462,5.7942739,.16750611,0,425.53192,5.430759,.015602092,9.6495028,.73709285,10.661626,4.8743052,16.109314,3.1075499,21.049023,4.1891227,5.7014132,.11388601
05000US01003,"Baldwin County, Alabama",2009-2013,6.0305486,.054247782,0,1.4186149,2.6946106,2.6923718,2.7047331,2.7024019,7.9230814,.38717505,13.133862,0,5.6999197,.056772783,0,328.26749,5.2935486,.014743447,9.7312946,.33457902,13.447433,4.6233435,16.676374,3.1622319,19.614388,4.3091884,5.554697,.073283397
05000US01003,"Baldwin County, Alabama",2010-2014,5.963233,.089981057,0,1.6429805,2.1496816,2.3187664,2.1496816,2.3189366,6.9470038,.56761914,12.58401,0,5.650281,.094234303,,,5.1707988,.014238915,9.8824549,.53900754,13.076505,5.5902944,20.521416,4.1387405,24.411682,5.7083492,5.449892,.066727437
05000US01003,"Baldwin County, Alabama",2011-2015,5.378201,.16995679,0,1.407665,1.8362662,2.1497364,1.8362662,2.1498601,4.9212704,1.1879426,8.7397451,1.802546,5.2198877,.19717179,,,5.0261173,.0098740486,7.1099243,1.00694,13.529412,5.4858232,17.960888,4.0849595,20.400352,5.6299839,5.100625,.072705008
05000US01003,"Baldwin County, Alabama",2012-2016,5.7300386,.12588485,0,1.2113191,2.0926757,2.120961,2.0926757,2.1211159,7.1797357,.92668271,12.167126,0,5.4361157,.13163286,,,5.0774326,.0090492377,8.9570913,.74899077,14.552662,4.7660937,16.4303,3.6556511,17.255978,4.837534,5.2881856,.061802037
05000US01003,"Baldwin County, Alabama",2013-2017,5.6579461,.07721699,0,.98401523,5.7651243,4.3297558,5.7651243,4.3302798,7.6800251,.25070548,11.839628,1.3996736,5.3707337,.10372318,,,5.0547199,.0089786537,8.6198378,.45755804,12.005028,4.9655399,12.764658,2.5681763,13.128575,2.9657071,5.2892404,.07838162
05000US01005,"Barbour County, Alabama",2005-2009,6.2434683,.14781013,0,53.585499,0,226.06383,0,267.92749,6.2363558,.5367313,26.941362,3.474241,5.3237562,.21832359,0,1446.8085,4.3996911,.51276016,7.9483519,.55291492,7.0370369,3.87398,8.2352943,3.7419484,9.583333,6.6982121,6.2516398,.30293933
05000US01005,"Barbour County, Alabama",2006-2010,6.2709846,.19553545,0,83.14991,0,147.63351,0,157.2618,6.8236389,.57071114,19.717203,4.2546244,5.6232495,.28984994,0,2411.3474,4.358798,.55879384,7.9811244,.62203825,13.878327,7.756772,16.013437,6.1267071,19.07357,9.9580593,5.1820626,.35719728
05000US01005,"Barbour County, Alabama",2007-2011,6.0589561,.21652023,0,58.80798,0,36.804996,0,36.804996,6.8714371,.46322712,14.211309,4.4376979,5.6407905,.32191229,,,4.3041496,.42185313,7.613831,.55360305,11.417322,5.4408665,12.920837,6.6031866,14.213199,11.427217,4.8541541,.33505085
05000US01005,"Barbour County, Alabama",2008-2012,5.7446575,.18830442,0,53.495441,0,6.3084245,0,6.3084245,6.745749,.20377061,10.256411,3.7894022,5.5087342,.28022787,,,4.2129812,.14694987,7.0939465,.37706524,11.052631,5.7396793,10.798946,4.2437663,10.544816,6.2160964,4.4765019,.23532742
05000US01005,"Barbour County, Alabama",2009-2013,5.8233595,.14693679,0,23.210833,0,8.3986568,0,8.3986568,6.7218938,.15705685,12.770724,2.9981031,5.465322,.21850911,,,4.2282462,.14018026,7.1993456,.29753473,12.020202,3.3993702,11.359026,2.9007342,10.02045,5.3579688,4.4058642,.18647124
05000US01005,"Barbour County, Alabama",2010-2014,5.8704233,.13314496,0,26.595745,0,6.2578225,0,6.2578225,6.3987265,.21762422,16.991426,2.8143086,5.3181605,.19764605,,,4.2063174,.14032555,7.2943754,.27160767,14.884695,3.1501,13.836898,3.0389826,11.99262,6.2006073,4.5369358,.25679478
05000US01005,"Barbour County, Alabama",2011-2015,5.4804692,.14739205,0,24.549919,0,5.2319503,0,5.2319503,6.2564507,.26101279,10.153102,3.1986806,5.2547584,.2185127,,,4.1833949,.14223883,6.5962152,.29880425,9.806035,3.4232392,10.272373,3.5097935,11.484594,8.9915142,4.3587332,.1880748
05000US01005,"Barbour County, Alabama",2012-2016,5.5309238,.1527819,0,27.752083,22.480621,13.944933,22.480621,10.07362,6.3656316,.10490575,11.072363,3.1555772,5.2813444,.21375506,,,4.0861444,.1444798,6.7560062,.30577216,9.918107,2.9162855,9.0981646,2.7919672,3.2467532,8.8290653,4.1592922,.11515388
05000US01005,"Barbour County, Alabama",2013-2017,5.4807067,.082029715,0,23.640663,28.484848,12.960082,28.484848,10.628284,5.9659996,.20525239,14.130434,1.946794,5.1002111,.12111063,,,3.979975,.14776519,6.7459202,.19296554,13.701431,.98570037,11.641541,1.5956875,2.3148148,6.3040509,4.0901637,.13249342
05000US01007,"Bibb County, Alabama",2005-2009,5.9914274,.41674697,0,344.47821,0,141.84396,0,141.84396,5.1282053,1.8320524,16.842106,39.309631,5.8945189,.55604345,,,6.1797061,.63160974,5.4146156,2.5717411,,,0,107.97077,0,107.97077,6.3034453,.47247064
05000US01007,"Bibb County, Alabama",2006-2010,6.1211853,0,0,180.85106,0,200.94562,0,200.94562,3.652174,1.8069572,18.656715,55.254299,6.0464492,.34008491,,,6.522429,.33798414,4.0744739,1.8113362,,,0,157.2618,0,157.2618,6.6078372,.30540389
05000US01007,"Bibb County, Alabama",2007-2011,5.7460651,.33475471,0,70.264084,0,450.86121,0,450.86121,4.3857946,1.3842473,16.266666,16.392097,5.5697107,.43743742,,,5.9704986,.44746819,5.0688801,1.9058684,0,491.84857,0,80.751259,0,96.613113,6.199461,.35249624
05000US01007,"Bibb County, Alabama",2008-2012,5.7622204,.35869783,0,16.717325,0,53.495441,0,53.495441,5.1282053,1.621101,8.1145582,7.0077314,5.7181211,.38832077,,,5.7802787,.1107849,5.7082825,1.4678658,0,148.59845,15.079366,12.563809,15.637859,12.795512,5.8422589,.16814357
05000US01007,"Bibb County, Alabama",2009-2013,5.669333,.35096112,0,12.158055,0,51.063831,0,51.063831,5.8740125,1.6008979,1.3544018,3.3190084,5.7550087,.3639459,,,5.6592693,.1059019,5.6993008,1.4312899,0,159.57448,13.274336,11.651492,13.761468,11.905413,5.5552373,.084155992
05000US01007,"Bibb County, Alabama",2010-2014,5.1207347,.38152567,0,7.978724,0,67.189255,0,67.189255,4.0025015,1.6668923,1.0989012,3.107573,5.2031713,.39452192,,,5.5030704,.10651936,3.9881058,1.5443596,0,212.76596,10.402684,10.142887,10.616438,10.296669,5.3915644,.081316583
05000US01007,"Bibb County, Alabama",2011-2015,5.0123873,.70985329,0,13.726836,0,60.790276,0,60.790276,4.0445728,1.9483049,1.5936255,3.1970303,5.0900369,.72959858,,,5.33848,.66365492,4.0596809,3.3924525,0,182.37083,9.4637222,9.1515579,9.6774187,9.3185749,5.2346048,.64500803
05000US01007,"Bibb County, Alabama",2012-2016,5.0948076,.66704273,0,15.760441,0,91.185417,0,91.185417,3.9891396,1.5099491,2.9880478,2.6084912,5.1427279,.68479037,,,5.4219007,.66733313,4.1257024,3.3009846,0,159.57448,9.090909,8.5152149,9.3247585,8.6950989,5.3540587,.65083981
05000US01007,"Bibb County, Alabama",2013-2017,5.6643047,.33388928,0,15.568241,,,,,5.9449687,1.4138864,12.241055,4.2605386,5.5059185,.3569932,,,5.4483948,.10707097,6.2990756,1.3526351,0,159.57448,0,6.5132437,0,6.7904034,5.6745367,.13018665
05000US01009,"Blount County, Alabama",2005-2009,6.584043,.15214951,0,16.516077,15.037593,28.063906,8.5020247,30.063461,6.7641683,14.564159,16.255444,0,5.8249478,.16409153,100,394.26471,5.55654,.20128343,15.256773,2.2182057,9.5384617,4.326292,17.047451,4.4373302,27.049181,8.4930964,6.2623038,.098483942
05000US01009,"Blount County, Alabama",2006-2010,6.3695049,.058388144,0,28.368792,7.4509807,28.52212,4.0650406,29.527647,3.3519554,1.9411229,14.437117,0,5.7163558,.063115217,100,810.14288,5.6802726,.20147476,12.241814,1.7995186,7.5839653,3.4388204,10.078534,2.7368636,13.884297,4.8751721,6.3294897,.067984074
05000US01009,"Blount County, Alabama",2007-2011,6.3020654,.054921512,2.3391814,16.014767,0,112.7153,0,112.7153,3.101737,1.6350713,14.055866,0,5.6432166,.059588246,,,5.5923443,.15023056,12.081933,1.3192608,9.317585,3.5618391,11.615487,2.5343568,13.994566,3.6995928,6.2336998,.058386493
05000US01009,"Blount County, Alabama",2008-2012,6.2993774,.048291642,5.652174,9.0943022,0,17.547707,0,17.547707,5.8355441,2.2283509,13.689195,0,5.649375,.052539334,,,5.5807028,.047111511,12.000622,.56968451,12.561335,4.3131785,11.927583,2.8697085,11.175786,3.4865267,6.1258187,.098841101
05000US01009,"Blount County, Alabama",2009-2013,6.3013034,.047473446,6.5989842,9.9206114,0,28.29892,0,28.29892,7.4572124,2.6375682,13.020833,0,5.6907029,.051787332,,,5.5109611,.032877225,12.338831,.47896999,7.6358294,3.3763952,11.325301,1.7815452,13.891726,2.1375158,6.1377301,.05135417
05000US01009,"Blount County, Alabama",2010-2014,6.2364473,.048475493,3.4843206,6.6928682,0,28.795391,0,28.795391,8.3615818,2.7319477,12.766394,0,5.6325216,.052958772,,,5.4604487,.033191524,12.014652,.47566774,12.006861,4.260098,12.96172,2.3002386,13.576159,2.7138455,6.0407448,.061064914
05000US01009,"Blount County, Alabama",2011-2015,6.1427827,.057096429,8.2822084,5.4299788,0,19.775148,0,19.775148,9.1628962,3.4623959,12.5502,0,5.5376449,.062488806,,,5.3629189,.032967154,11.783167,.5245955,12.432432,5.4283028,12.369791,2.6164415,12.334352,2.7059014,5.9164376,.069706671
05000US01009,"Blount County, Alabama",2012-2016,6.0862331,.055993471,3.4825869,8.7492361,0,17.840624,0,17.840624,8.5082874,3.4230406,11.43765,0,5.574542,.061347447,,,5.262742,.12065032,11.93485,.96021092,21.157684,11.158438,16.468946,4.3620577,13.948497,2.3268054,5.7959437,.11615787
05000US01009,"Blount County, Alabama",2013-2017,6.0623927,.063398786,3.7735848,8.5230503,0,19.53973,0,19.53973,7.6502733,3.7855372,10.987108,0,5.574614,.069678254,,,5.2281613,.13627008,11.830909,1.0575097,24,13.509575,16.796598,4.871747,13.691683,3.017725,5.7789078,.1242762
05000US01011,"Bullock County, Alabama",2005-2009,7.2272596,.3610886,0,556.46478,0,249.44974,0,249.44974,6.8473086,.8916443,60.714287,46.046608,5.9634318,.77870989,,,3.0902348,1.5980374,8.409894,.64794433,,,0,516.71729,0,516.71729,8.5457277,3.1309857
05000US01011,"Bullock County, Alabama",2006-2010,5.8958163,.20258166,0,301.41843,0,65.171555,0,153.91579,6.2885327,.5649547,51.666664,40.362019,5.128921,.4788985,0,113.03191,1.6956161,.89873385,7.0899472,.35993055,,,0,81.281372,0,81.281372,5.1757436,2.019877
05000US01011,"Bullock County, Alabama",2007-2011,6.1689806,1.1226004,0,300.57413,0,300.57413,,,6.5231657,1.0198087,17.690058,13.265864,5.3958597,1.492483,0,300.57413,2.1801727,2.4194448,7.3170729,1.6040723,,,0,50.563873,0,50.563873,5.5858746,3.0769494
05000US01011,"Bullock County, Alabama",2008-2012,6.2250671,1.1606405,0,48.125633,0,33.000435,,,7.3991327,1.7571996,13.162118,6.1751442,5.7995276,1.3447653,0,33.000435,1.0810812,.75405622,7.7024126,1.5095527,,,0,13.915846,0,13.915846,3.5667107,1.9508828
05000US01011,"Bullock County, Alabama",2009-2013,6.3186302,1.2561374,0,273.55624,0,28.795391,0,182.37082,7.5781455,1.7917424,9.328969,4.3371329,6.1371489,1.3733532,0,34.19453,1.8828452,.92196602,7.5873623,1.6367741,,,0,12.294662,0,12.294662,3.3988669,1.4092076
05000US01011,"Bullock County, Alabama",2010-2014,6.6118026,.97751504,0,15.631784,0,20.263424,0,182.37082,8.1806278,1.201033,0,2.538805,6.8894954,1.0078309,0,22.796352,3.4569983,1.8337409,7.5111165,1.3605609,,,0,8.6843243,0,8.6843243,2.925437,1.5258199
05000US01011,"Bullock County, Alabama",2011-2015,6.3214087,.37595618,0,8.8243942,0,49.737495,0,49.737495,7.9470201,.38211545,0,2.3133719,6.6144047,.36080268,,,3.1618886,1.6923739,7.2236938,.68345213,,,0,7.9870434,0,7.9870434,2.636204,1.3846911
05000US01011,"Bullock County, Alabama",2012-2016,5.9799089,.33234641,0,13.026487,28.57143,27.360865,28.57143,27.612844,6.8532696,.33194178,0,84.171143,5.9872856,.34852862,,,2.6660838,1.5326914,6.8973861,.60006756,0,1094.225,0,9.4329739,0,9.5149994,2.6510212,1.5240383
05000US01011,"Bullock County, Alabama",2013-2017,5.8312654,.82064921,0,9.9474993,28.767124,30.090836,28.767124,30.39822,6.6624603,.98820364,0,31.263569,5.8508091,.82985795,,,2.7385159,1.6830044,6.6837111,1.1449884,0,547.11249,0,15.411618,0,15.858333,2.6968246,1.6570346
05000US01013,"Butler County, Alabama",2005-2009,6.8700776,0,0,233.35619,0,61.305447,0,61.305447,8.7175798,1.2222893,0,97.757324,6.8953514,.35891622,,,5.7724214,.89266926,8.3085375,1.1687812,,,0,38.684715,0,38.684715,5.7353578,.88706464
05000US01013,"Butler County, Alabama",2006-2010,6.4369469,0,0,258.35864,0,41.102512,0,41.102512,7.6262684,1.1347573,0,124.72487,6.454864,.34689313,,,5.7804985,.89391619,7.2304444,1.0800318,,,0,31.589705,0,31.589705,5.751327,.88986421
05000US01013,"Butler County, Alabama",2007-2011,6.4621286,0,0,180.34448,0,32.989845,0,32.989845,7.6009235,.83620024,0,59.454227,6.4904423,.2599512,,,5.7946725,.67427611,7.2568789,.80248779,0,5410.3345,0,36.804996,0,37.057083,5.7490373,.66897476
05000US01013,"Butler County, Alabama",2008-2012,6.232513,.079772033,0,37.149612,0,7.3081203,0,7.3081203,7.2313361,.20808819,0,6.588109,6.2941494,.10360944,,,5.6522903,.16875061,6.9142795,.26341784,0,60.790276,6.4705887,9.5088243,7.4324327,10.896413,5.5623899,.16585484
05000US01013,"Butler County, Alabama",2009-2013,6.2645464,.062178642,0,53.19149,0,12.043356,0,12.043356,7.4246449,.14514695,0,5.8027081,6.3320918,.088682041,,,5.5430574,.16238405,7.1075597,.23271891,0,30.395138,3.529412,8.2270479,4.6875,10.905551,5.4513273,.15892176
05000US01013,"Butler County, Alabama",2010-2014,6.2027969,.062484637,0,51.063831,0,10.818608,0,10.818608,7.4094706,.15893722,0,5.4789519,6.2740269,.089180298,,,5.4515719,.16390209,7.0715561,.2324733,0,26.052975,3.9800994,7.3781095,5.2631578,9.7734346,5.3552303,.15988491
05000US01013,"Butler County, Alabama",2011-2015,6.1069078,.072237432,0,98.199677,0,15.760441,0,15.760441,7.0304656,.24940108,0,5.319149,6.1797752,.096807577,,,5.3242445,.16601114,7.0014739,.24469516,0,21.637217,12.681159,8.4427233,16.129032,10.838902,5.2435818,.16201471
05000US01013,"Butler County, Alabama",2012-2016,5.9566073,.075654693,0,85.106384,0,6.2886491,0,6.2886491,6.8281689,.21934977,0,5.0458331,6.031857,.099661537,,,5.2223468,.16857946,6.7773604,.24729538,0,29.013542,13.826367,7.805582,16.10487,7.7207046,5.1397572,.16410422
05000US01013,"Butler County, Alabama",2013-2017,5.8829374,.085538931,0,98.199677,5.3571429,7.6733818,5.3571429,7.6794534,6.478405,.33043161,0,19.94681,5.9017048,.10655343,,,4.983357,.17159887,6.8671317,.25941387,0,91.185417,20.192307,9.758997,21.14094,9.23316,4.9682374,.17082843
05000US01015,"Calhoun County, Alabama",2005-2009,6.64253,.037359267,5.5,3.8431616,2.466598,7.7642584,2.6696329,8.4043579,8.1742268,.22632673,15.412845,0,6.4257464,.038282707,0,97.757324,5.9473248,.1196758,8.8029957,.40224284,12.988192,3.5725377,15.937242,2.5882921,18.395155,3.7872736,6.0470634,.044943172
05000US01015,"Calhoun County, Alabama",2006-2010,6.2023578,.052911434,8.3820667,6.6362424,3,8.4314384,3.3128836,9.3124886,7.5560012,.2644389,13.699016,0,5.9677448,.05456733,0,85.106377,5.3519702,.11758564,8.6558552,.39662883,13.583655,2.3286326,17.068811,2.5578544,21.151358,4.8615241,5.4436917,.047077619
05000US01015,"Calhoun County, Alabama",2007-2011,6.1259713,.036195144,5.151515,16.804674,0,6.4103494,0,7.1001759,7.563374,.2690061,13.73656,0,5.8773947,.037377346,0,65.979691,5.2541318,.088012576,8.5909538,.28458935,15.223543,2.6370811,17.442759,2.3678162,19.292454,3.7754614,5.2990394,.043571107
05000US01015,"Calhoun County, Alabama",2008-2012,6.1068964,.032002285,4.7169814,6.622128,0,1.8684168,0,2.0581956,7.6450596,.24140534,13.600834,0,5.8545914,.033079732,0,20.263424,5.2106867,.027604811,8.6095915,.14341967,15.470589,2.2756009,16.909235,2.3114674,18.085619,3.7952495,5.2881622,.061947525
05000US01015,"Calhoun County, Alabama",2009-2013,5.982296,.040294271,7.0063696,6.7851014,3.9863327,4.4075837,4.0983605,4.5312452,7.5620255,.1920401,13.30635,0,5.7277975,.041694425,0,68.389061,5.0749097,.022305392,8.4972763,.16385032,16.587957,1.1359656,15.321514,1.5328916,14.292566,2.5828271,5.1630864,.058725096
05000US01015,"Calhoun County, Alabama",2010-2014,5.8949018,.035977494,8.4558821,5.2085886,4.288703,3.642035,4.3663473,3.7073379,7.1487131,.27389228,13.044559,0,5.6411209,.037254535,0,96.549255,4.9900432,.022087799,8.3761778,.14736331,17.078825,3.7468321,16.758801,2.6470442,16.565563,3.5869312,5.1336169,.070699424
05000US01015,"Calhoun County, Alabama",2011-2015,5.8432207,.076537065,11.659193,6.1038895,4.2701092,3.5719178,4.3000002,3.5967693,6.557857,.3142682,12.785276,1.9304078,5.5919271,.10570089,0,234.47676,4.9398947,.018611908,8.2888384,.28799117,12.994836,4.5403447,17.553736,2.3913779,19.482883,2.8937922,5.1292586,.10120936
05000US01015,"Calhoun County, Alabama",2012-2016,5.634131,.055645395,6.282722,5.5564232,3.0414748,2.8855512,3.0583873,2.9015715,6.3679547,.31106329,11.727775,1.4249243,5.4172883,.076758049,0,273.55624,4.8101473,.021526488,7.8616858,.21408175,14.250614,4.7568278,16.813929,2.3138998,18.005329,2.6154943,4.966754,.085286692
05000US01015,"Calhoun County, Alabama",2013-2017,5.6748638,.052475069,6.2953992,5.4665203,4.9307957,2.766963,4.9608355,2.3892756,6.3661261,.34273195,11.065275,1.2516927,5.4754682,.071448684,0,234.47676,4.8258457,.023288392,7.9375653,.20202436,13.186814,4.5722833,16.907267,2.6171007,18.966173,3.2271073,4.9584379,.082373597
05000US01017,"Chambers County, Alabama",2005-2009,6.3191562,.15598799,0,126.91302,0,86.119553,0,86.119553,6.4030275,.34348828,31.168831,11.215275,5.9838796,.21883932,,,5.3328838,.49283719,7.787179,.82992464,0,190.36954,32.781956,14.530617,34.768738,9.9928379,5.4699059,.37979302
05000US01017,"Chambers County, Alabama",2006-2010,6.0296712,.1705271,0,425.53192,0,49.889946,0,49.889946,6.5646486,.55214185,29.77099,10.913145,5.6643667,.2412014,,,5.0302911,.50801289,7.4233084,.81766963,0,126.91302,25.80645,19.453512,29.411766,13.027601,5.2729497,.21156491
05000US01017,"Chambers County, Alabama",2007-2011,5.8443637,.15505938,0,386.45245,0,32.592377,0,36.31097,6.5974793,.4186385,19.074074,9.712779,5.6332202,.22101212,0,318.25497,4.9232001,.38281229,7.123992,.64809203,0,112.7153,28.325123,17.514772,32.122906,12.575123,4.9460564,.28247663
05000US01017,"Chambers County, Alabama",2008-2012,5.998013,.21199691,0,89.397453,22.164948,14.303796,24.157303,13.147921,6.324111,.24008979,20.360361,12.011125,5.7612925,.29262209,0,94.984802,4.8769441,.10810722,7.5492725,.52698445,0,32.335251,35.697941,11.042103,40,10.638957,4.9873581,.17425756
05000US01017,"Chambers County, Alabama",2009-2013,5.8603015,.074371181,0,48.632221,22.110554,14.286502,23.655914,13.167046,6.4424543,.31686267,19.54023,13.434352,5.7902327,.1078134,0,112.22819,4.9171214,.10420673,7.1602702,.22778396,0,58.358662,29.865772,12.474032,32.600735,12.195116,4.9444189,.090889625
05000US01017,"Chambers County, Alabama",2010-2014,5.8901176,.078216232,0,23.917484,20.72072,13.558001,21.495327,12.315519,6.6462612,.28206557,13.29114,12.912742,5.8556566,.1019516,0,182.37082,4.9463129,.10493246,7.1745148,.23337305,19.354837,48.579018,20,11.050679,20.070423,11.049002,4.9921603,.10750049
05000US01017,"Chambers County, Alabama",2011-2015,5.9860911,.095895052,0,25.595903,21.18959,13.074335,21.923077,12.328861,6.7622652,.26895666,4.6052632,10.605476,5.9922776,.10723205,0,162.10739,5.0302224,.10562363,7.2679811,.26539749,58.333332,120.93903,19.834711,9.854248,18.518518,9.2765932,4.9969468,.10418542
05000US01017,"Chambers County, Alabama",2012-2016,6.0232821,.094778575,0,18.704699,18.26923,11.259928,18.26923,10.278579,6.6477976,.28134781,20.270269,16.468466,5.9610271,.12327958,,,5.0613894,.10682114,7.2850833,.26003268,54.761906,60.585861,17.361111,6.0131531,13.333334,5.8335943,5.1552763,.1508531
05000US01017,"Chambers County, Alabama",2013-2017,6.0628409,.29151765,0,15.357542,0,4.3037362,0,4.3037362,6.4491935,.1561175,26.438354,13.535604,5.6143527,.42134273,,,5.0721974,.077200912,7.333333,.67271227,21.25,13.106859,12.195122,7.1249924,5.6886225,6.0025396,5.7538872,.48692897
05000US01019,"Cherokee County, Alabama",2005-2009,5.0395055,.15975897,0,51.67173,47.560974,94.738281,0,168.23354,0,5.2687855,0,24.689564,5.100688,.34057802,100,208.43829,5.2404084,.45557037,2.7693856,5.512424,0,47.592384,5.1282053,23.467587,10,45.710506,5.2220249,.45420545