geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,77.670517,1.313105,100,98.784195,93.779907,5.7713938,93.779907,7.1641245,57.168537,4.6150913,65.463921,12.159015,77.950569,1.3297977,,,80.65699,1.3998916,64.065514,10.381378,40.229885,26.293036,64.197525,17.843475,92,21.592703,80.492851,1.3982862
31000US10020,"Abbeville, LA Micro Area",2006-2010,78.944702,1.0726159,100,116.05417,91.280655,9.2434044,91.280655,4.0260901,56.646656,4.771946,74.472168,13.813501,79.079742,1.0806048,,,82.42366,1.2633376,63.699669,8.9935007,54.929577,26.73209,59.345795,19.105742,68.055557,27.994061,82.407593,1.1783369
31000US10020,"Abbeville, LA Micro Area",2007-2011,79.610352,1.1619523,100,52.73373,80.278419,7.7394762,80.278419,.18504834,60.341148,4.9397564,72.167,10.355484,79.82476,1.1635405,,,82.79496,1.1921926,66.192688,8.7537174,47.524754,12.507586,65.945946,4.2860541,88.095238,15.792738,82.675423,1.1026776
31000US10020,"Abbeville, LA Micro Area",2008-2012,81.297775,1.1796591,69.36937,12.858066,84.444443,3.4925363,84.444443,2.7918432,66.722832,4.0059991,93.589745,4.5080309,81.024353,1.2103615,,,83.461746,1.288083,72.010628,8.9816532,90.322578,27.772268,71.774193,22.267113,53.225811,21.101995,83.698868,1.2231245
31000US10100,"Aberdeen, SD Micro Area",2005-2009,86.740738,1.0438533,80.810806,7.9415679,67.5,112.6638,67.5,19.238546,100,79.49498,96.354172,6.6777816,86.586388,1.0784454,,,86.786865,1.2127782,85.949173,28.358633,100,121.58055,96.907219,5.4085479,96.774193,5.7764692,86.895958,1.2186472
31000US10100,"Aberdeen, SD Micro Area",2006-2010,86.695839,1.0927095,82.312927,9.6824408,88.461533,40.183552,88.461533,17.893129,100,92.165901,97.126434,9.0056543,86.546677,1.1371171,,,86.639336,1.4219429,87.735847,33.396275,100,101.31712,87.234047,25.354353,86.813187,26.461405,86.753906,1.4401419
31000US10100,"Aberdeen, SD Micro Area",2007-2011,86.252098,.88812339,63.210701,8.4279451,93.684212,18.805613,93.684212,8.9086075,100,56.3204,77.514793,15.270731,86.371735,.9034245,,,86.907585,.90885937,75.107918,25.976738,50,36.177448,72.340424,25.839314,73.86364,26.904795,86.800507,.89964747
31000US10100,"Aberdeen, SD Micro Area",2008-2012,86.663521,.89598525,60.371517,6.3086958,88.721809,12.240695,88.188972,12.966148,98.795181,8.8412638,75.824181,14.292934,86.8209,.91293967,100,111.44884,87.477966,.99823868,74.563591,24.694208,50,45.31039,73.394493,19.141951,74.757286,19.32246,87.38089,.97553498
31000US10100,"Aberdeen, SD Micro Area",2009-2013,86.374947,.54471391,60.83086,3.5878654,90,12.313382,89.629631,12.930693,78.571426,17.710142,77.391304,7.8704505,86.538467,.52505893,100,97.264442,87.273636,1.0172588,74.178932,21.032824,70,46.594868,79.674797,21.498333,80.530968,22.597929,87.161385,.97015136
31000US10100,"Aberdeen, SD Micro Area",2010-2014,86.77034,.55532736,58.591549,8.8491726,90.909096,8.8880949,90.610329,9.2667942,84.615387,14.686322,72.511848,24.153576,87.004593,.61110067,100,112.89622,87.733734,.85631174,75.41626,17.56991,100,94.984802,87.962959,16.979023,85.86956,20.789536,87.528625,.85961223
31000US10100,"Aberdeen, SD Micro Area",2011-2015,86.461189,.20347203,57.020058,1.8492523,89.237663,20.457798,88.837204,20.498335,79.411766,16.01088,73.442619,11.591082,86.770546,.19892371,100,106.38298,87.693726,.96016675,74.231087,15.124588,85,12.822807,81.521736,17.426586,81.097565,19.65365,87.424263,.97190952
31000US10100,"Aberdeen, SD Micro Area",2012-2016,86.019241,1.1888956,65.833336,.22444169,89.615387,4.6223593,89.200005,4.653811,71.657753,19.646688,87.378639,2.367537,85.986916,1.2221398,100,97.264442,86.954704,1.325943,77.653214,18.782579,94.117645,112.75304,75.319145,15.861413,73.85321,17.407084,86.959717,1.3234299
31000US10100,"Aberdeen, SD Micro Area",2013-2017,85.071037,.94858009,68.488747,10.112309,94.385963,4.9468298,94.385963,4.7418485,69.005844,17.272718,85.590782,9.5860643,85.057114,.97348404,,,85.860275,1.29742,78.168503,16.008312,88.235298,97.13134,68.560608,21.365679,67.206482,23.135084,85.853973,1.2749829
31000US10140,"Aberdeen, WA Micro Area",2005-2009,69.016518,1.0565704,68.257263,6.8078966,41.09589,8.561492,35.353535,9.3507519,16.561846,6.5756664,79.254082,3.3319273,68.240074,1.1762483,66.176468,21.284494,70.084534,1.492862,63.941402,9.5794077,82.330826,8.7314396,72.271912,7.2600203,63.139935,10.988653,70.477966,1.5166873
31000US10140,"Aberdeen, WA Micro Area",2006-2010,68.285446,1.1018869,60.559006,5.9820795,38.396626,10.188361,39.259258,10.681539,27.970749,8.0375366,76.969391,2.2787385,67.520119,1.2288823,33.333336,30.760038,69.971886,1.4181806,61.121773,8.6510372,74.973488,5.1979599,68.13311,5.8032064,60.361446,10.940181,70.393822,1.4860178
31000US10140,"Aberdeen, WA Micro Area",2007-2011,67.602386,1.2830515,57.556934,7.2964153,30.42453,8.7773676,33.644859,10.935468,28.34507,8.1168766,75.072327,3.7127643,66.917259,1.4499857,20.38835,10.239109,69.321091,1.5209455,60.40353,9.4322491,75.053764,9.4482679,70.902817,6.0707836,66.131027,6.938879,69.604576,1.4736382
31000US10140,"Aberdeen, WA Micro Area",2008-2012,67.494102,1.1746515,59.682228,6.9278412,53.669727,10.324072,62.310028,12.976019,23.366337,9.0695229,68.674698,3.2782362,67.38044,1.3274084,27.102804,10.961782,69.306129,1.4348377,59.974854,8.7073097,64.049591,6.0772977,63.358776,4.2643352,62.448978,5.7017961,69.559814,1.418955
31000US10140,"Aberdeen, WA Micro Area",2009-2013,66.00383,1.1491624,61.727184,4.8851581,66.336632,7.8838348,73.544975,8.8766928,13.526569,6.150939,68.348824,3.2016721,65.76609,1.3091472,44.881889,14.751284,67.964104,1.5313107,58.420952,8.3526392,59.762676,7.8028331,58.179581,4.701479,56.080116,3.3718956,68.3871,1.4689965
31000US10140,"Aberdeen, WA Micro Area",2010-2014,64.493622,1.3657207,56.894791,8.2775984,61.676643,9.0699568,69.786095,10.76824,21.92362,5.9442682,62.527817,4.6367836,64.694633,1.5765674,37.795277,12.333039,67.18734,1.5500906,54.341404,8.9824657,51.491714,6.5643892,49.667271,4.9575968,47.459896,7.4520812,67.607086,1.4580282
31000US10140,"Aberdeen, WA Micro Area",2011-2015,65.20224,1.2714878,62.941734,4.8145113,64.755836,8.8753996,68.146217,10.833653,20.565149,10.285908,70.363876,4.5198193,64.655334,1.4914333,50,14.735238,66.274193,1.5675273,61.12233,8.6599894,61.389957,5.2678866,59.050179,3.5865574,57.023411,4.3031397,67.046448,1.4969387
31000US10140,"Aberdeen, WA Micro Area",2012-2016,64.498428,1.1868382,67.911713,3.8829598,58.212559,13.827179,59.103645,15.293269,13.814756,7.0398331,71.916924,4.1568213,63.689548,1.401159,52.63158,31.016073,65.585533,1.4761982,60.450161,7.9762378,65.352112,28.530291,55.85392,4.6572671,50,6.0726018,66.411087,1.2896564
31000US10140,"Aberdeen, WA Micro Area",2013-2017,63.877106,1.239522,64.763458,4.5559802,66.799995,8.5694494,67.541763,9.3316746,8,4.9076643,73.229706,3.5660803,62.84668,1.4438035,62.962959,20.598143,64.76812,1.3649477,60.686947,7.5992651,68.208092,7.1885786,57.14286,4.3895392,53.778561,5.1792822,65.794548,1.2195126
31000US10180,"Abilene, TX Metro Area",2005-2009,73.245872,.76044023,35.564854,10.25095,71.864952,6.8144655,70.735786,6.8079576,48.100437,2.4868851,66.728729,1.6534647,74.903511,1.0261495,100,78.520767,78.443077,.86200571,62.217117,3.2048855,60.598946,4.0175042,61.933388,3.5459433,68.451241,7.4027567,77.950165,.84031093
31000US10180,"Abilene, TX Metro Area",2006-2010,73.327522,.74509209,46.368713,18.24626,73.505653,5.9825191,72.344009,6.0622854,50.193424,2.7326591,67.84317,1.6461869,74.775627,1.0172229,100,67.804535,78.314438,.80387604,63.37323,3.0036573,62.222706,4.5772562,64.78434,3.7983139,74.80851,5.1363516,77.335152,.73117954
31000US10180,"Abilene, TX Metro Area",2007-2011,70.714325,.85222554,46.153847,15.736175,66.959068,5.0077758,65.653496,4.6999564,44.902615,1.1214404,66.837593,2.1212482,71.773842,1.2209872,100,84.171143,76.302208,1.5622129,60.168785,4.0327988,67.763153,4.6580248,68.766136,3.6529176,71.177505,5.5530963,74.31678,1.5157653
31000US10180,"Abilene, TX Metro Area",2008-2012,70.489159,.80882263,56.937801,12.802991,71.7033,5.2301302,70.188133,4.6511559,42.474335,.47203326,64.731079,2.2714105,72.092278,1.1988149,100,85.434982,76.878151,1.3919632,58.727001,3.6963077,68.300537,3.8678532,69.787987,3.2296278,73.350471,6.2038584,74.163582,1.3937619
31000US10180,"Abilene, TX Metro Area",2009-2013,69.389664,.77850562,54.148472,13.136961,63.857143,5.5109754,63.857143,5.1333289,43.944454,3.2238598,63.141537,2.4713459,71.169739,1.2059637,,,75.465866,1.3027968,58.267479,3.4169514,63.297535,4.7265878,66.330734,3.6407499,74.333336,4.6816492,73.017891,1.436854
31000US10180,"Abilene, TX Metro Area",2010-2014,68.909798,1.1160475,60.958904,9.9254045,68.298653,5.4871635,67.006371,5.0353522,42.840454,4.1608295,63.676708,2.3164818,70.447212,1.5848392,100,94.984802,75.250984,2.3882377,57.756096,5.4360356,66.486969,4.5177436,65.965836,3.5093486,64.547676,4.4089699,72.790253,2.2208605
31000US10180,"Abilene, TX Metro Area",2011-2015,68.492447,1.5367908,54.393303,9.1032763,69.312798,5.4739218,68.064117,5.0195947,39.925613,5.0674648,64.438591,3.1884699,69.692245,2.1965275,100,97.632866,75.095451,3.2580733,57.211376,7.2113132,64.327042,4.4654112,63.622673,3.7095108,61.526947,6.3991914,73.270409,3.3933084
31000US10180,"Abilene, TX Metro Area",2012-2016,69.591942,.78798735,56.414764,8.7941828,70.467499,1.1092182,69.636574,8.2583103,42.798622,2.1426702,64.242836,1.5505224,71.232307,1.1181089,100,96.251266,76.741554,.90448242,57.805866,2.7671299,58.538574,3.6973557,57.185257,3.0889199,52.719944,5.1397133,75.421432,.82992429
31000US10180,"Abilene, TX Metro Area",2013-2017,70.145569,.71309745,59.825325,10.941817,69.028572,4.3756814,69.611305,4.4095087,44.67915,2.6085439,66.346725,1.4572797,71.3283,1.0268193,50,36.596863,76.929039,.9946326,59.281219,2.6243474,61.522381,2.7853658,59.129738,2.2994864,51.284981,3.7380531,76.19175,.91600102
31000US10220,"Ada, OK Micro Area",2005-2009,82.895424,.95082504,81.338585,2.9136202,91.954025,31.273239,91.954025,9.0618496,51.008648,14.129745,93.75,3.2221336,82.538834,.99849713,,,84.174118,1.3893274,79.529037,5.2698593,76.92308,27.976231,80.82077,4.4126058,80.998245,4.4547086,84.594093,1.3944777
31000US10220,"Ada, OK Micro Area",2006-2010,79.834206,.96568412,76.417908,4.4015689,77.777779,158.47955,77.777779,36.362778,53.452682,16.13335,85.227272,9.7519274,79.618874,1.0844475,,,81.645416,1.3632725,75.363197,5.1189947,100,82.245667,74.934731,1.5375863,74.653465,1.4973797,82.339798,1.2297637
31000US10220,"Ada, OK Micro Area",2007-2011,79.333275,1.0674206,79.875778,4.7632852,54.285717,128.11604,54.285717,49.536896,56.852795,9.3495922,75.869118,12.571592,79.483986,1.2368219,,,81.698639,1.4170576,73.63372,5.3160024,100,95.984634,72.95974,3.7292242,72.677299,3.7237809,81.760422,1.4421704
31000US10220,"Ada, OK Micro Area",2008-2012,79.332718,1.129564,82.054451,4.9591312,100,77.771988,100,67.737732,61.363636,10.666825,74.007935,11.174266,79.568848,1.2737919,,,80.689323,1.4323448,76.143417,5.2241364,41.176472,26.885561,74.593498,2.919127,75.180969,2.9926867,80.794853,1.4678445
31000US10220,"Ada, OK Micro Area",2009-2013,77.75338,1.1703173,72,4.5390072,100,87.509827,100,77.887535,63.829784,10.12431,71.192657,10.852766,78.069946,1.3271534,,,78.946724,1.3524754,75.041458,5.0149894,46.511631,28.273037,76.467758,1.0108511,77.100739,.96630168,79.008209,1.4553059
31000US10220,"Ada, OK Micro Area",2010-2014,76.798241,1.0973128,73.745171,4.5862727,100,53.287624,100,45.930431,57.103062,10.688141,67.851105,8.6486635,77.268684,1.231057,,,78.045464,1.2306961,74.09687,4.4878297,47.727272,27.669439,75.548141,1.869899,76.144112,1.8915864,78.086998,1.238433
31000US10220,"Ada, OK Micro Area",2011-2015,76.677101,1.1495861,73.341522,2.9262156,47.777779,21.627439,47.777779,18.080711,66.764709,8.6937189,73.365227,7.4146934,76.862602,1.2803639,,,77.795845,1.5524576,74.34021,4.8745723,69.148933,12.489008,75.822601,2.095434,76.135796,2.1484132,77.912735,1.6211662
31000US10220,"Ada, OK Micro Area",2012-2016,76.225967,1.0766196,69.499413,4.5366654,53.846157,21.468935,53.846157,19.075483,67.98867,8.1342516,77.932098,5.3101821,76.126892,1.1821675,,,76.617294,1.4368531,75.435005,4.3868971,67.532471,8.4337826,78.032478,2.5770822,78.433319,2.7153454,77.087059,1.3412136
31000US10220,"Ada, OK Micro Area",2013-2017,74.827026,1.0278525,66.32653,2.4146485,25,15.618687,18.487396,15.808235,57.357361,9.3809605,77.321152,4.8648734,74.678734,1.1301166,84.615387,37.854652,75.892166,1.5862869,72.70871,4.4779391,92.307693,15.467347,79.691521,2.492641,79.255318,2.4667573,76.18132,1.4345938
31000US10300,"Adrian, MI Micro Area",2005-2009,78.040291,.83980787,88.275864,18.985468,87.280701,8.0583763,85.990341,7.5942388,50.658859,7.9939952,78.324066,2.7652676,78.019264,.92529684,100,98.422348,79.306625,.88699579,69.207245,9.6572504,88.183418,13.506055,82.352943,12.20771,63.188404,10.172716,78.934334,1.0211493
31000US10300,"Adrian, MI Micro Area",2006-2010,77.037064,.71794844,95,6.8563752,88.16568,8.6895485,86.928108,8.2373295,44.689377,6.6611052,75.359863,3.0003977,77.162483,.80203849,100,106.38298,78.963631,.76766694,64.420723,8.1071787,85.896179,9.8105774,77.198914,8.0758629,57.768051,4.125751,78.443604,.79706448
31000US10300,"Adrian, MI Micro Area",2007-2011,74.762138,.74744642,88.414635,8.8018112,91.366905,24.261276,91.044777,24.751083,24.710188,6.6553583,75.36657,3.1409383,74.716431,.83875263,100,85.106384,77.62574,.87033361,56.687485,8.4666843,82.032082,5.2141585,70.504616,4.7465172,47.669491,4.8294482,77.490196,.82519233
31000US10300,"Adrian, MI Micro Area",2008-2012,72.939774,.77385658,81.218269,10.443859,100,42.981941,100,39.025856,22.266973,4.8170638,74.141586,3.4326174,72.849098,.87233102,,,75.933266,1.1280215,54.117901,9.6244726,85.426353,5.632802,68.538322,6.1466551,45.702305,9.094346,75.865128,1.0790402
31000US10300,"Adrian, MI Micro Area",2009-2013,72.03009,.7089839,74.407585,17.174166,100,48.476364,100,53.029812,21.014084,4.4067669,74.745766,3.0651567,71.823402,.79971564,100,105.58311,75.027832,.83895552,53.376621,8.0118694,87.848602,7.3089747,70.223579,6.4391241,51.867222,7.8446612,74.996704,.83255452
31000US10300,"Adrian, MI Micro Area",2010-2014,72.041687,.67763543,69.677422,20.552046,100,51.326962,100,52.996647,21.721548,6.1020336,70.967743,3.6608446,72.124626,.78203773,100,102.12766,75.444374,.73204517,51.707523,7.2197371,84.816757,8.5296106,65.490196,4.9082918,49.715099,4.3085728,75.168762,.8058185
31000US10300,"Adrian, MI Micro Area",2011-2015,71.187614,.71615714,63.013695,17.565659,100,48.707211,100,50.894184,20.674646,5.9985824,70.484207,3.1793449,71.241913,.80907756,100,86.386177,74.837662,.82995576,49.667084,7.6631761,85.43689,6.9003539,62.44931,5.737926,45.961002,7.7614727,74.621361,.83662689
31000US10300,"Adrian, MI Micro Area",2012-2016,71.116913,.6197437,56.83453,14.255971,100,36.071438,100,35.876228,26.534859,4.899663,65.976822,2.7619233,71.523521,.69952291,100,86.509232,74.764557,.66837937,50.355328,6.4408941,85.185188,7.7901669,63.860935,5.6529236,49.924355,6.3358417,74.249557,.68100852
31000US10300,"Adrian, MI Micro Area",2013-2017,72.653,.70538574,70.625,17.739271,100,49.675552,100,49.211174,26.247898,4.2755222,66.950874,3.37446,73.117783,.80649352,100,99.869736,76.315216,.64575672,52.215065,6.7017188,90.557938,6.2521825,67.124397,5.6245275,52.979271,6.3486614,75.643074,.66183919
31000US10420,"Akron, OH Metro Area",2005-2009,82.658112,.25850439,64.661652,8.8865604,81.048096,2.7664976,80.809311,2.737325,74.216881,1.3918557,86.155701,2.4072728,82.619263,.26299149,100,81.833061,83.858696,.30633557,75.673317,2.651875,78.756477,3.5467949,75.361794,2.1892712,73.540855,2.5735545,83.884964,.2998445
31000US10420,"Akron, OH Metro Area",2006-2010,82.531067,.25629556,65.217392,8.909586,82.521667,2.4911141,82.298851,2.4781315,73.057434,1.3019863,84.305641,2.8293788,82.506126,.26308116,100,68.762764,83.903847,.3631919,75.092392,2.6954112,79.759521,8.1283531,72.730133,2.4759858,69.519447,8.7265396,83.941673,.36926749
31000US10420,"Akron, OH Metro Area",2007-2011,81.821892,.29638255,59.530796,11.666229,81.006264,2.6519747,80.7771,2.6388655,71.951759,1.4548951,82.655243,2.5334294,81.809753,.30303672,100,72.124054,83.259109,.30666247,74.19828,2.6266508,77.608444,8.5770922,73.94146,3.1842551,72.768196,3.0049164,83.295425,.32207993
31000US10420,"Akron, OH Metro Area",2008-2012,81.432327,.27881214,59.383755,9.5402174,76.28907,2.0999632,76.137047,2.099483,72.327072,1.1666576,83.399429,2.2654104,81.401428,.28555879,100,64.589668,82.836594,.3405557,74.186234,2.586118,82.102272,7.2433972,75.97892,2.9934728,74.664635,3.2041979,82.892975,.35103297
31000US10420,"Akron, OH Metro Area",2009-2013,80.559387,.32074001,61.702126,12.691871,75.691551,2.7973945,75.331665,2.7905102,70.216995,1.3579187,80.873734,2.1964622,80.554153,.32815516,100,56.053371,82.15976,.35411143,72.512367,2.7568028,80.198021,8.3330984,74.233261,3.8846042,72.9161,4.3680463,82.212898,.34018409
31000US10420,"Akron, OH Metro Area",2010-2014,80.326599,.2972329,78.034683,11.443687,73.158279,3.0529494,73.208031,3.0611417,68.855705,1.2532556,82.388817,2.2489424,80.290405,.30518347,68.421051,39.819542,82.184006,.31254393,71.256927,2.4698465,80.678314,8.0424871,72.920029,2.6164894,71.022865,2.4384265,82.233452,.31371388
31000US10420,"Akron, OH Metro Area",2011-2015,79.793007,.29067725,74.494949,10.615964,73.137123,2.8951032,73.158173,2.9082642,67.563202,1.3935729,82.454414,1.5165081,79.744789,.29746661,70.909088,31.992134,81.836967,.30051503,70.117424,2.3590353,79.915436,5.9331765,70.181473,3.3477645,68.034508,3.8505354,81.894127,.29894996
31000US10420,"Akron, OH Metro Area",2012-2016,79.845253,.28207204,80.104713,12.764776,70.976173,2.4097378,70.922318,2.4118226,68.667007,1.4485712,81.077812,2.3353541,79.822388,.29068649,79.069771,33.263393,81.960335,.33950621,70.121452,2.3952675,74.282562,8.7162609,68.47451,.85752422,67.254173,7.0579128,81.967422,.34101483
31000US10420,"Akron, OH Metro Area",2013-2017,80.169121,.30125821,79.55912,11.311399,71.127686,1.8640796,71.13887,1.856534,69.73761,1.6110996,78.792068,2.5342214,80.196037,.31099492,68.75,53.099049,82.253899,.34653911,70.894943,2.3929191,75.953079,7.1766624,70.210487,2.9212108,68.92865,3.2390726,82.223595,.34516197
31000US10460,"Alamogordo, NM Micro Area",2005-2009,79.284645,1.0295182,58.07365,5.7838135,77.777779,6.7802181,74.19355,4.4644604,85.714287,3.5278521,82.031464,2.1615322,77.800972,2.0084734,100,69.474594,79.145889,1.5711693,79.44352,2.8432014,80.875359,14.213223,80.108109,1.6242894,77.711739,9.68015,80.216057,1.2654123
31000US10460,"Alamogordo, NM Micro Area",2006-2010,76.282181,1.1677704,57.096249,8.2265844,84,5.5804749,80.811813,4.7622294,84.428223,5.2949848,75.937988,2.2600868,76.441826,2.0016854,100,47.281326,77.893822,1.4325626,74.19355,3.3248384,76.595749,2.8100674,77.292572,2.8741782,79.620857,8.1501513,77.054054,1.4958966
31000US10460,"Alamogordo, NM Micro Area",2007-2011,74.402481,1.3588535,65.273033,8.8333349,89.473686,10.439483,86.428574,12.712301,83.545769,2.4914329,70.900345,3.0631943,76.069847,2.4484031,100,53.285301,76.87429,1.7889721,71.281265,3.8994887,69.808647,4.8426127,70.358482,4.0748658,72.052399,7.5353899,74.703583,1.4200246
31000US10460,"Alamogordo, NM Micro Area",2008-2012,72.38401,1.3351848,66.405022,6.1638217,98.69281,2.7545304,98.576508,2.9461439,72.43187,5.7431097,68.687912,3.1873271,74.152359,2.4655883,100,70.516716,75.189087,1.5784513,68.929337,3.6398985,67.157242,7.4373221,70.021759,5.5849247,76.782448,6.3272371,72.618546,1.5410819
31000US10460,"Alamogordo, NM Micro Area",2009-2013,70.654045,1.2690293,74.349159,4.1863108,98.520706,3.7236099,98.37133,4.057478,73.07692,6.4091897,62.433941,2.8884628,74.624222,2.2576456,100,78.439064,74.869064,1.77197,65.549683,3.676384,63.133335,7.248579,65.430862,5.5597777,72.379036,5.4478898,70.272598,1.6146359
31000US10460,"Alamogordo, NM Micro Area",2010-2014,69.213821,1.4250002,68.807343,3.5714216,88.450706,29.433287,87.423309,30.727976,75.612244,5.3645196,59.581779,2.3201656,73.90062,2.3147049,100,71.271362,74.715439,1.7923193,62.767254,3.873558,61.107491,4.8980131,63.258636,3.3949819,68.698517,16.029367,69.227966,1.4838952
31000US10460,"Alamogordo, NM Micro Area",2011-2015,69.475708,1.3038626,66.593727,4.4255633,87.365593,2.7574127,86.797752,3.0918639,72.699066,6.459753,57.943409,2.2681119,75.410187,2.1487761,100,94.984802,76.686897,1.7005224,61.243351,3.612607,64.675179,6.4099259,66.710526,5.0021467,73.021584,6.9495702,69.505325,1.3674017
31000US10460,"Alamogordo, NM Micro Area",2012-2016,69.041931,1.4677105,65.994797,3.0125983,88.297874,23.446808,88.297874,22.123848,63.991768,12.808697,57.626431,3.0784023,75.118454,2.6669154,,,76.825562,1.5794463,60.445625,3.7428536,66.477272,8.5488987,69.206848,6.04918,76.583496,4.7564359,69.273338,1.6778519
31000US10460,"Alamogordo, NM Micro Area",2013-2017,69.707741,1.5317487,64.820145,4.0267749,78.644066,2.6271031,76.579926,1.6411943,66.599396,8.1964474,57.265293,2.9720445,76.545181,2.7638447,100,93.523499,78.813713,1.866948,60.015446,3.9135404,61.119633,9.8697977,65.365585,7.0710716,76.116501,7.4919357,70.603905,1.4766363
31000US10500,"Albany, GA Metro Area",2005-2009,72.973289,.80156398,64.341087,8.4414721,59.47047,14.205273,57.92812,14.593829,67.125572,1.5255133,71.188477,6.4064798,73.003334,.82150578,100,84.430931,79.186661,1.0490067,67.037064,1.9557936,69.408737,9.1188507,68.027206,7.1260462,66.473991,10.897694,79.034515,1.047555
31000US10500,"Albany, GA Metro Area",2006-2010,71.740112,.84024107,73.469391,8.5765543,71.739128,19.038689,71.739128,11.47623,64.623817,1.3734874,82.776802,3.0301778,71.475014,.86851835,,,78.982224,1.209627,65.47628,1.9784153,74.082573,14.865149,71.817055,10.212634,69.1689,14.076333,79.143944,1.1728417
31000US10500,"Albany, GA Metro Area",2007-2011,70.475204,.82124949,56.666668,16.114,60.053616,18.331152,60.053616,13.150449,63.002926,1.9180777,79.960899,7.3513179,70.269928,.86278868,,,78.56308,.84226841,63.562351,1.7799824,76.794258,15.996167,69.324326,10.658968,59.627331,4.4275403,78.692619,.81950438
31000US10500,"Albany, GA Metro Area",2008-2012,69.392082,.77387273,73.333336,25.727282,69.782608,12.570834,69.782608,12.22356,62.601727,1.2684537,77.221321,7.2023444,69.187607,.82044715,,,76.805618,1.1412624,63.367367,1.7708076,62.030075,12.037045,64.904861,7.8813181,68.59903,9.8987284,77.024384,1.1220433
31000US10500,"Albany, GA Metro Area",2009-2013,68.525223,.76897579,85.135139,20.368935,69.776878,8.1265497,69.776878,7.651361,61.980431,1.4264009,75.947281,6.8274131,68.335091,.8110649,,,75.810219,1.1381938,62.787788,1.7171453,53.995682,10.112555,63.380283,6.1152773,74.550125,7.4405422,76.043358,1.1686075
31000US10500,"Albany, GA Metro Area",2010-2014,68.769386,.80416769,83.544304,21.990696,85.025383,5.9785986,85.025383,5.4596229,61.638226,1.4880059,76.599327,7.9059558,68.572159,.85115683,,,76.639679,1.138941,62.666618,1.7510434,51.759834,7.1759262,61.293747,4.4699011,71.304344,7.4456267,76.969307,1.2177202
31000US10500,"Albany, GA Metro Area",2011-2015,68.173943,.87147343,91.666672,14.539832,79.567307,8.5916519,79.951691,7.3573394,61.431892,1.5780847,71.914894,6.5766106,68.079918,.90975726,0,911.85406,75.717461,.89256328,62.438934,1.7544343,44.059406,6.4035974,63.287399,4.274776,75.980392,5.9896579,75.939499,.95228487
31000US10500,"Albany, GA Metro Area",2012-2016,69.821777,.91751182,90.625,18.117636,82.484726,7.6288567,82.653061,6.6488781,64.337059,1.6872594,77.491966,4.4956937,69.612823,.95423687,0,1823.7081,75.721703,1.4391509,65.428101,1.9884655,63.532108,6.6960392,70.382515,7.1978459,76.617958,12.511566,75.923698,1.4678195