geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,5529,1072.936130657387,,,,,,,,,,,,,,,175.5197397047734,56,1087.197829052319,5473,,,,,,,199.9889090379267,226
97000US0100007,"Hoover City School District, Alabama",2010,7477,1148.05278724373,,,,,472.6806340982161,1985,,,1067.3740442962,5137,1567.581753126555,2340,,,,,,,,,,,,,542.1108764909143,1110
97000US0100007,"Hoover City School District, Alabama",2011,5780,1204.587470785476,,,,,356.4980238413253,1149,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,4104,847.759082053344,,,,,470.1325019401853,1560,,,,,,,,,232.1933879467308,438,878.9819284889248,3666,,,,,,,254.9976263202489,574
97000US0100007,"Hoover City School District, Alabama",2013,3093,553.9798600857492,,,,,,,,,,,,,,,,,,,,,,,,,298.3402993192393,825
97000US0100007,"Hoover City School District, Alabama",2014,3685,725.5033375987756,,,,,,,,,604.2678801916846,1693,944.1900041296324,1992,,,,,,,,,,,,,377.4811625260444,1391
97000US0100007,"Hoover City School District, Alabama",2015,4904,992.0812444430184,,,,,,,,,,,,,,,191.9981652314503,338,1010.489233504173,4566,,,,,,,252.9299151091437,775
97000US0100007,"Hoover City School District, Alabama",2016,5834,722.0569215062074,,,,,368.4788182634205,1468,,,,,,,,,288.2773202444019,883,777.4766949962645,4951,,,,,,,558.2503555308861,2721
97000US0100007,"Hoover City School District, Alabama",2017,4618,827.8476934062703,,,,,526.221197495093,2329,,,,,,,,,454.3372347019174,956,936.4679907783923,3662,,,,,,,512.3505907837672,1417
97000US0100270,"Baldwin County School District, Alabama",2009,4440,686.8937904579705,,,,,,,,,,,,,,,420.0959891261327,1227,805.1730990598121,3213,,,,,,,475.6476695779164,1781
97000US0100270,"Baldwin County School District, Alabama",2010,5981,1080.682313393503,,,,,,,,,762.5732099121171,2603,1322.645894771992,3378,,,643.5677613527412,2068,1257.79717201706,3913,,,,,,,986.9245970820691,4671
97000US0100270,"Baldwin County School District, Alabama",2011,4177,932.9730597971308,,,,,,,,,,,,,,,579.4550491120408,1512,1092.184180223609,2665,,,,,,,888.7758407341004,2995
97000US0100270,"Baldwin County School District, Alabama",2012,4916,614.534339629521,,,,,,,,,472.4941289817561,3109,767.0670219272981,1807,,,204.0326642723464,353,637.7855770525529,4563,,,,,,,596.3265607808096,2517
97000US0100270,"Baldwin County School District, Alabama",2013,2896,869.090016668748,,,,,,,,,426.6463907711869,1061,961.1043992575916,1835,,,413.6786023521414,926,955.4184996943679,1970,,,,,,,486.9315925217372,1421
97000US0100270,"Baldwin County School District, Alabama",2014,4091,949.5039838068359,,,,,,,,,,,,,,,497.1429206181798,1215,1065.602344147197,2876,,,,,,,723.6353614240458,2430
97000US0100270,"Baldwin County School District, Alabama",2015,3255,977.5639184551872,,,,,,,,,,,,,,,327.7249793120047,629,1031.035827083867,2626,,,,,,,748.9601096449867,1562
97000US0100270,"Baldwin County School District, Alabama",2016,2246,551.539688144652,,,,,,,,,415.8219192998745,1108,690.7270779178498,1138,,,406.4110488901392,1085,685.1028888120989,1161,,,,,,,494.1400568178125,1801
97000US0100270,"Baldwin County School District, Alabama",2017,6170,907.2603739301909,,,,,,,,,,,,,,,493.8999291325908,1596,1032.985249701625,4574,,,,,,,944.0666748174347,3273
97000US0100390,"Birmingham City School District, Alabama",2009,6833,1075.359634382882,,,,,,,,,,,,,,,,,,,,,,,,,521.9998100244345,1800
97000US0100390,"Birmingham City School District, Alabama",2010,4517,965.4771894836628,,,,,,,,,871.4219468822101,2907,1289.953696826127,1610,,,218.8947904431547,350,975.9709318061485,4167,,,,,,,712.2822669107787,2030
97000US0100390,"Birmingham City School District, Alabama",2011,5927,943.8764421069211,,,,,,,,,,,,,,,359.6770886796936,1045,1010.084326225053,4882,,,,,,,730.8573722995611,2987
97000US0100390,"Birmingham City School District, Alabama",2012,6209,1033.972345824191,,,,,,,230.9206401611843,471,933.7932044506321,4281,1388.725034061695,1928,,,,,,,,,,,,,882.7685714876819,3271
97000US0100390,"Birmingham City School District, Alabama",2013,5718,949.7880720390828,,,,,,,346.1145226464061,964,772.3604432535326,3341,1218.611957323348,2377,,,,,,,,,,,,,781.0925572053598,2236
97000US0100390,"Birmingham City School District, Alabama",2014,4504,655.4558812733491,,,,,,,228.703155631336,650,550.2735516339602,2655,855.8173835133728,1849,,,,,,,,,,,,,477.3871482935347,2243
97000US0100390,"Birmingham City School District, Alabama",2015,6233,957.8666634611815,,,,,,,411.9235224957993,1018,747.3795117900679,3853,1214.942253612828,2380,,,438.1764545268383,702,1053.331453186492,5531,,,,,,,755.389287999107,2420
97000US0100390,"Birmingham City School District, Alabama",2016,6880,949.0397447477656,,,,,,,523.7698502173835,1420,826.3374986406392,4504,1258.375976713865,2376,,,220.0255226743095,459,974.2113054871653,6421,,,,,,,553.4579801700924,2112
97000US0100390,"Birmingham City School District, Alabama",2017,5062,701.4575826455621,,,,,,,,,562.3208701005383,2698,899.0258623652503,2364,,,304.2970638914328,775,764.6171874499698,4287,,,,,,,546.7874636517723,2499
97000US0101020,"Cullman County School District, Alabama",2009,1858,398.4036160970354,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,748,325.5045244753624,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,1593,361.1193035655683,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,1165,266.6587400493335,,,,,,,,,245.7709536404636,933,343.3472174621078,232,,,,,,,,,,,,,244.0174945695124,817
97000US0101020,"Cullman County School District, Alabama",2016,703,188.2879989684864,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1184,420.850054866142,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,1368,277.3136126970856,,,,,,,,,,,,,,,265.8433032145246,488,384.1555695953384,880,,,,,,,226.891103386103,798
97000US0101230,"Dothan City School District, Alabama",2010,773,251.0351213207055,,,,,177.1355942057416,139,,,232.8926061878372,491,299.5258339235551,282,,,173.1274508488073,124,255.8317286969001,649,,,,,,,179.2333939183025,212
97000US0101230,"Dothan City School District, Alabama",2011,818,173.5815096194974,,,,,,,,,193.32071692596,529,259.8142414775426,289,,,118.9953091964359,81,210.4529023143636,737,,,,,,,126.4145385269495,185
97000US0101230,"Dothan City School District, Alabama",2012,828,256.3396825187782,,,,,,,,,,,,,,,136.0751940222409,129,267.7968462926941,699,,,,,,,225.9452745600418,426
97000US0101230,"Dothan City School District, Alabama",2013,658,197.0402114093033,,,,,,,,,151.6263453054397,262,219.5278113220244,396,,,134.6322704307686,141,208.1532118284451,517,,,,,,,173.8994978086213,338
97000US0101230,"Dothan City School District, Alabama",2014,894,167.0239720026677,,,,,,,,,189.3546256731407,588,252.491943410801,306,,,,,,,,,,,,,136.926632391997,507
97000US0101230,"Dothan City School District, Alabama",2015,622,238.2187665583232,,,,,,,,,,,,,,,119.8247055587413,68,239.7565582914031,554,,,,,,,204.5247145600827,324
97000US0101230,"Dothan City School District, Alabama",2016,727,198.8734068953911,,,,,130.2416511985221,125,,,179.4229848360176,427,240.1900569437756,300,,,127.535036709429,131,204.3620355047966,596,,,,,,,175.0031489922054,371
97000US0101230,"Dothan City School District, Alabama",2017,805,165.9552222309559,,,,,,,,,,,,,,,,,,,,,,,,,137.0412836172668,503
97000US0101290,"Elmore County School District, Alabama",2009,885,232.2212284916285,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,1471,374.9089510429541,,,,,,,,,,,,,,,,,,,,,,,,,305.7865565249693,1114
97000US0101290,"Elmore County School District, Alabama",2015,1239,256.1601448228051,,,,,,,,,,,,,,,,,,,,,,,,,253.7802828964357,1155
97000US0101290,"Elmore County School District, Alabama",2017,682,284.1091753917813,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,4592,628.0794324499943,,,,,,,,,,,,,,,287.8648930843053,857,690.9051817269469,3735,,,,,,,537.66582776682,2948
97000US0101800,"Huntsville City School District, Alabama",2010,8414,1085.657936483709,,,,,,,576.1997716197009,1807,758.5045211677499,4338,1324.379954424704,4076,,,202.5420206464804,524,1104.389616565469,7890,,,,,,,777.5969441470094,4474
97000US0101800,"Huntsville City School District, Alabama",2011,4468,759.4965811902159,,,,,,,308.4308247901298,851,624.5525267018144,2482,983.311199696844,1986,,,171.0876341219974,291,778.5281211292812,4177,,,,,,,669.6467203488828,1998
97000US0101800,"Huntsville City School District, Alabama",2012,7625,901.1690179422791,,,,,,,463.5396904637693,1320,609.4533358599101,2624,1087.905771420404,5001,,,204.2118911591964,710,924.0173674719903,6915,,,,,,,642.9700195270818,3017
97000US0101800,"Huntsville City School District, Alabama",2013,7215,1055.09749233929,,,,,,,401.0287866291886,953,825.7865715766543,3789,1339.833638977983,3426,,,387.5736324226764,584,1124.03026600264,6631,,,,,,,827.9931971891353,2786
97000US0101800,"Huntsville City School District, Alabama",2014,7344,894.4871182309212,,,,,,,,,619.7776279371161,3779,1088.224017733673,3565,,,288.664835769848,767,939.9120129517928,6577,,,,,,,658.4136746552629,3537
97000US0101800,"Huntsville City School District, Alabama",2015,6072,737.9415811794926,,,,,,,282.1513543826204,759,523.1305787665815,3525,896.9952319356436,2547,,,222.0809386088387,498,761.744568059401,5574,,,,,,,548.5624188618866,3669
97000US0101800,"Huntsville City School District, Alabama",2016,8657,877.3445587937406,,,,,460.2775108250009,1403,323.0652746296115,1000,591.9028108084561,5252,1058.339459855832,3405,,,388.320434907007,1002,959.4405844091391,7655,,,,,,,633.1630287128664,3862
97000US0101800,"Huntsville City School District, Alabama",2017,7389,847.8120684099539,,,,,463.4958332835867,1902,302.5407964154848,813,577.9505667568351,3635,1018.837736047288,3754,,,367.0413786244358,1039,915.8181306361773,6350,,,,,,,588.9495272763516,3237
97000US0101920,"Jefferson County School District, Alabama",2009,3828,713.7849855116991,,,,,,,,,624.6744110545948,2529,948.5289270066261,1299,,,332.3032264561556,820,787.3464547803004,3008,,,,,,,660.9004357928333,2645
97000US0101920,"Jefferson County School District, Alabama",2010,3692,829.1276255798,,,,,,,,,,,,,,,,,,,,,,,,,600.2343050107601,1900
97000US0101920,"Jefferson County School District, Alabama",2011,7378,957.5247994594533,,,,,,,,,861.3578387466099,5135,1287.940630599911,2243,,,,,,,849.2000914487848,4031,,,,,464.3199317002602,1232
97000US0101920,"Jefferson County School District, Alabama",2012,5919,972.7150401525548,,,,,,,381.5072777845231,641,803.3546630777954,3193,1261.567780195668,2726,,,308.5422341637851,786,1020.476780530437,5133,,,,,,,840.6457244717983,2716
97000US0101920,"Jefferson County School District, Alabama",2013,4492,851.3295591888317,,,,,,,,,796.7594316105032,3978,1160.157177562538,514,,,,,,,,,,,,,624.2613630204949,1939
97000US0101920,"Jefferson County School District, Alabama",2014,3311,500.0834187107691,,,,,,,,,467.1059046452986,2275,684.3035523975841,1036,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,4332,714.2994267468002,,,,,,,,,524.907384974854,2410,886.4262145559252,1922,,,,,,,,,,,,,502.7164529280901,1618
97000US0101920,"Jefferson County School District, Alabama",2016,4308,758.8953911426415,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,5157,931.4579795875146,,,,,,,,,785.6124077263049,3403,1218.524034605299,1754,,,154.5663643134612,183,944.1952810273605,4974,,,,,,,530.2128071484517,1254
97000US0102220,"Madison County School District, Alabama",2009,1660,350.3988458491874,,,,,,,,,,,,,,,,,,,,,,,,,260.4364818815665,603
97000US0102220,"Madison County School District, Alabama",2010,1651,365.2392755517186,,,,,,,,,,,,,,,280.5383823736124,670,429.6040495904155,981,,,,,,,280.5383823736124,670
97000US0102220,"Madison County School District, Alabama",2011,1104,359.8090914544206,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,1517,516.0524902095951,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,1945,563.3113635248168,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,1611,405.0708258445121,,,,,,,,,,,,,,,250.4064925103265,417,462.1528345773223,1194,,,,,,,250.4064925103265,417
97000US0102220,"Madison County School District, Alabama",2015,1307,389.7201792249721,,,,,,,,,,,,,,,,,,,,,,,,,223.9938077448305,569
97000US0102220,"Madison County School District, Alabama",2016,1487,382.9377101997833,,,,,,,,,,,,,,,296.1665679876477,648,469.3654758113807,839,,,,,,,292.8747725526587,668
97000US0102220,"Madison County School District, Alabama",2017,1344,458.7394366358094,,,,,,,,,,,,,,,175.0939267893539,320,475.7288359573203,1024,,,,,,,231.2724411728484,479
97000US0102370,"Mobile County School District, Alabama",2009,8026,734.079235396413,,,,,418.3669564398472,3400,,,389.7159045015065,2194,831.1141979665669,5832,,,526.097600392575,2124,903.1339928155776,5902,,,,,,,625.8278236020426,3593
97000US0102370,"Mobile County School District, Alabama",2010,7353,859.6675331560965,,,,,546.1883562599718,2615,,,593.5652657424298,3242,1044.676022630255,4111,,,388.1957693770117,1404,943.251940323951,5949,,,,,,,689.397611373506,3598
97000US0102370,"Mobile County School District, Alabama",2011,6474,787.7223462347079,,,,,377.8422384958687,1613,431.0866389457393,1122,491.3715878470187,2537,928.4139874543109,3937,,,190.7904419189197,510,810.4982957940935,5964,,,,,,,483.6419302226587,2414
97000US0102370,"Mobile County School District, Alabama",2012,9059,951.1676993436028,,,,,598.0755930510833,3552,219.4562523907834,457,662.5501141951079,3889,1159.177573150271,5170,,,264.5864721480157,833,987.2821245815883,8226,,,,,,,724.5004419662482,4016
97000US0102370,"Mobile County School District, Alabama",2013,5937,801.7455905006747,,,,,528.0680786363184,2138,,,538.0495638314013,2744,965.5533776163992,3193,,,271.4719669557248,796,846.4591075356717,5141,,,,,,,581.657776446949,3178
97000US0102370,"Mobile County School District, Alabama",2014,6935,941.5793260152545,,,,,452.8202268695962,2618,,,712.5613272786084,2854,1180.8112771787,4081,,,329.872244652271,1212,997.6909967376015,5723,,,,,,,484.1692420097087,2150
97000US0102370,"Mobile County School District, Alabama",2015,6084,933.3738495540994,,,,,428.8494204304064,1544,,,630.7687272978811,2906,1126.523825921328,3178,,,401.6746944891938,873,1016.134490716867,5211,,,,,,,641.9219733585253,2568
97000US0102370,"Mobile County School District, Alabama",2016,6304,889.1027991590288,,,,,607.592324002932,2826,,,476.9472508611777,1406,1008.951172047714,4898,,,518.7936188030516,1883,1029.393319573809,4421,,,,,,,540.4446754045845,2243
97000US0102370,"Mobile County School District, Alabama",2017,5824,761.305404914425,,,,,495.7781349897109,2282,,,552.2146259273663,2298,940.4929094044344,3526,,,252.2430120645038,1001,802.0052722316045,4823,,,,,,,533.2519984576499,2404
97000US0102430,"Montgomery County School District, Alabama",2009,3661,443.0222243636808,,,,,329.1174396070436,1632,,,236.5616595733353,1185,502.2251587288655,2476,,,286.2124513126531,604,527.4336532366335,3057,,,,,,,323.4025412570165,1789
97000US0102430,"Montgomery County School District, Alabama",2010,8340,944.3956162731691,,,,,426.231733600114,2928,,,581.8988352854346,3565,1109.274237753011,4775,,,369.210226695037,1229,1014.001613180265,7111,,,,,,,772.7732583527633,3105
97000US0102430,"Montgomery County School District, Alabama",2011,4418,548.3238959946191,,,,,,,,,451.7130354521395,3146,710.4250567907242,1272,,,161.9419118729764,246,571.7379449886047,4172,,,,,,,389.3525667765745,2339
97000US0102430,"Montgomery County School District, Alabama",2012,8318,812.6768454693616,,,,,399.6996254157562,3359,,,442.3732253144872,2835,925.2771074857384,5483,,,187.8507995093177,406,834.1052559709251,7912,,,,,,,430.1043959777628,1675
97000US0102430,"Montgomery County School District, Alabama",2013,6519,813.2532282086683,,,,,374.2316596660447,1514,,,380.8490064698827,2746,898.0126830512567,3773,,,446.7224973225452,1176,927.8694966458977,5343,,,,,,,586.7643808414001,2458
97000US0102430,"Montgomery County School District, Alabama",2014,5278,900.9990092895768,,,,,474.8942138773471,2482,,,334.6839973561765,1365,961.1517012558985,3913,,,492.1167063855497,999,1026.63433969674,4279,,,,,,,560.2667079316996,1749
97000US0102430,"Montgomery County School District, Alabama",2015,7059,755.4729411253073,,,,,485.0412383815867,3066,,,341.2625375450593,2042,828.9749599983193,5017,,,276.5309404659586,770,804.4928376359293,6289,,,,,,,391.4917202094408,2415
97000US0102430,"Montgomery County School District, Alabama",2016,6491,544.6703374301318,,,,,366.7573470209769,2403,251.6401592313347,555,315.185696622399,2763,629.2915062446025,3728,,,211.2022391386816,242,584.1850411414575,6249,307.3487933503931,1323,,,,,396.644307140071,1586
97000US0102430,"Montgomery County School District, Alabama",2017,7580,678.9805498126337,,,,,446.3090988751648,2911,,,368.6452761260512,3189,772.6020493332378,4391,,,305.5308368077002,712,744.5560282908734,6868,,,,,,,473.4352475488155,2618
97000US0103030,"Shelby County School District, Alabama",2009,6499,564.1104733624824,,,,,,,,,376.7771190349221,4409,678.3668797822458,2090,,,359.1928423593903,980,668.7601394816095,5519,,,,,,,543.675122790366,2862
97000US0103030,"Shelby County School District, Alabama",2010,8161,572.0894566139953,,,,,,,,,456.1336885864785,6340,731.6722546553224,1821,,,,,,,,,,,,,639.5238114124974,3040
97000US0103030,"Shelby County School District, Alabama",2011,5201,711.8395685183909,,,,,,,,,670.3064364085315,4509,970.9200220827725,692,,,,,,,,,,,,,691.7486941410148,2204
97000US0103030,"Shelby County School District, Alabama",2012,8179,762.0971946014479,,,,,,,,,632.6857052124824,5527,990.4965096352503,2652,,,283.7616828514186,653,813.2114280272175,7526,,,,,,,415.3991131444782,1586
97000US0103030,"Shelby County School District, Alabama",2013,6874,840.4615624408456,,,,,,,,,770.2041174501205,5406,1139.9956230081,1468,,,207.3589949889941,609,865.6635551664128,6265,,,,,,,790.886105462786,3568
97000US0103030,"Shelby County School District, Alabama",2014,4901,598.9819529854512,,,,,201.2984305616927,698,,,524.8528104259273,3231,796.3980491024948,1670,,,,,,,,,,,,,357.4742011294943,1380
97000US0103030,"Shelby County School District, Alabama",2015,6053,774.4993303527132,,,,,,,,,526.0779126211533,3537,936.2730279489156,2516,,,,,,,548.9189997694248,2847,,,,,490.207138976513,1068
97000US0103030,"Shelby County School District, Alabama",2016,1761,496.8860418304637,,,,,,,,,320.2960930677677,686,579.1660813595959,1075,,,,,,,,,,,,,200.1182178068731,397
97000US0103030,"Shelby County School District, Alabama",2017,2198,553.5097041110283,,,,,,,,,470.5104212792506,1021,716.2200922309479,1177,,,210.4730992027323,509,579.5602552547343,1689,,,,,,,210.2833923139528,606
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2233,545.0138870852554,,,,,,,,,,,,,,,,,,,,,,,,,346.1625804475996,1382
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2961,640.3039869969488,,,,,,,,,,,,,,,,,,,,,,,,,565.314897533462,2215
97000US0103360,"Tuscaloosa City School District, Alabama",2011,3457,891.4003663992629,,,,,,,,,,,,,,,309.2026559787684,733,936.4081882187503,2724,,,,,,,862.2161001539716,2573
97000US0103360,"Tuscaloosa City School District, Alabama",2012,2003,569.0641812384032,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,3096,604.5200676316841,,,,,,,,,,,,,,,351.9468107783988,1146,689.7014834168714,1950,,,,,,,537.6256236055107,1961
97000US0103360,"Tuscaloosa City School District, Alabama",2014,2141,510.0003205448386,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,3275,586.702050259279,,,,,,,,,,,,,,,,,,,,,,,,,417.6579267401108,1523
97000US0103360,"Tuscaloosa City School District, Alabama",2016,3054,643.4388173406375,,,,,,,,,,,,,,,,,,,,,,,,,318.8998849051983,992
97000US0103360,"Tuscaloosa City School District, Alabama",2017,3224,815.9916280060344,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1103,324.0589105235376,,,,,,,,,,,,,,,,,,,,,,,,,293.3204631876024,993
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1555,459.2905206692145,,,,,,,,,,,,,,,293.5219783542912,759,519.1927014006956,796,,,,,,,413.875521458632,1143
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1465,639.7326570307464,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1686,489.3194130913815,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1959,642.6178951792681,,,,,,,,,,,,,,,,,,,,,,,,,649.8355050275569,1532
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1203,355.3798589444951,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,2723,526.1274241490818,,,,,,,,,,,,,,,,,,,,,,,,,493.8007873587228,2335
97000US0103390,"Tuscaloosa County School District, Alabama",2016,2042,319.2710780666393,,,,,,,,,276.3618323969116,1717,405.2874383602596,325,,,,,,,,,,,,,322.1488666754561,977
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1544,410.841970042558,,,,,,,,,,,,,,,,,,,,,,,,,334.0844545173176,1023
97000US0200180,"Anchorage School District, Alaska",2009,11674,1237.55351414008,,,,,624.6433646153471,5767,245.3066360034296,462,766.8644345047954,3071,1455.891397484311,8603,,,601.2155024815187,2438,1375.862922236284,9236,728.9058001940299,1693,,,,,727.9314738285877,3635
97000US0200180,"Anchorage School District, Alaska",2010,13806,1201.24319838578,,,,,651.8543069442699,5916,384.6953417905828,967,619.146461066038,3164,1351.416871997201,10642,,,553.2332338850899,3219,1322.517384665719,10587,318.6512221774555,756,421.0703986007669,1525,313.2492733782758,769,835.798394842837,5001
97000US0200180,"Anchorage School District, Alaska",2011,11874,1031.377549224124,,,,,850.2307929035334,7711,,,411.2959707708761,1788,1110.362114184341,10086,,,354.671509229544,1697,1090.656466767939,10177,369.8857049110763,935,,,,,428.6425587516924,2276
97000US0200180,"Anchorage School District, Alaska",2012,15135,1412.001698682465,,,,,1097.620213008668,8631,,,615.575897812751,2759,1540.351415440691,12376,,,326.7543674053962,1611,1449.31611931306,13524,,,,,,,684.4193662690401,3923
97000US0200180,"Anchorage School District, Alaska",2013,11434,1280.421241873545,,,,,1008.350492977935,6591,,,456.6632320560281,1648,1359.418943575839,9786,,,348.0862943512349,1694,1326.892092431094,9740,322.7740321951277,841,,,,,431.1539072958105,2413
97000US0200180,"Anchorage School District, Alaska",2014,11595,1262.69843131626,,,,,739.9290183656286,4890,740.792280040161,1826,527.0926837289367,1876,1368.296029990994,9719,,,423.6249104407697,2201,1331.865381033118,9394,,,,,,,635.438946563972,3661
97000US0200180,"Anchorage School District, Alaska",2015,15281,1239.688521024727,,,,,916.5296517032433,9541,355.6729753610388,1101,542.4982662968293,2476,1353.193259699272,12805,,,506.330807689523,1885,1339.103624062007,13396,586.4566499891243,1865,,,,,542.2938899205662,2241
97000US0200180,"Anchorage School District, Alaska",2016,9503,1108.306363170006,,,,,939.7826364644355,5697,,,380.177424824842,1303,1171.698710842328,8200,,,420.3571518109908,1518,1185.345152148426,7985,285.4302369992271,698,,,,,462.1220380723891,1805