geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,411652,5640.256794236058,368.3890686035156,2156,,,438.90576171875,2584,2928.267578125,96096,552.5835571289063,4575,5667.260827995766,407077,,,4590.88134765625,301732,7272.460948893716,109920,398.7841796875,1725,761.9327696026963,6147,649.2401123046875,4422,4609.11865234375,304669
04000US01,Alabama,2010,405153,5497.774274749409,372.6443786621094,1838,,,529.4832763671875,3167,3178.723388671875,84842,799.39208984375,6545,5555.587249733474,398608,,,4128.267578125,304445,6875.181101083407,100708,475.3799438476563,1483,830.3880275373837,6431,680.85107421875,4948,4198.17626953125,308761
04000US01,Alabama,2011,420556,5613.63935742408,366.5653381347656,1833,,,415.8054809570313,2795,2776.291748046875,97431,892.4012451171875,9344,5684.129380785358,411212,,,4724.01220703125,305062,7336.841157296572,115494,481.4589538574219,2877,878.6129433564601,7639,734.9544067382813,4762,4967.17333984375,310522
04000US01,Alabama,2012,411704,6524.218522494306,452.2796325683594,2297,,,464.4376831054688,2412,2699.696044921875,95091,896.0486450195313,6674,6585.463575443958,405030,,,4215.8056640625,301513,7767.782484493193,110191,448.0243225097656,1379,738.6268654216755,5400,587.2340698242188,4021,4448.63232421875,306377
04000US01,Alabama,2013,430617,5386.266797452684,362.3100280761719,1996,,,390.8814697265625,2815,2843.76904296875,92441,1071.124633789063,9246,5491.737247397306,421371,,,3866.869384765625,318520,6630.576811422885,112097,617.629150390625,2165,968.8833014583445,7774,746.5045776367188,5609,4082.6748046875,325387
04000US01,Alabama,2014,431085,6063.889248678333,400.60791015625,2130,,,465.6535034179688,2603,2810.942138671875,100016,1046.200561523438,9777,6153.477751253241,421308,,,4438.2978515625,311632,7514.601828401887,119453,489.3616943359375,2269,898.7148431590474,7914,753.7993774414063,5645,4504.55908203125,318280
04000US01,Alabama,2015,428086,6361.494525046958,355.0151977539063,2183,721.4863105629496,4110,705.1671752929688,3756,2785.410400390625,96894,1008.510620117188,8095,6440.939858676805,419991,152.5835876464844,354,4322.1884765625,309148,7690.898895391363,118938,323.4042663574219,1557,887.7511745432615,9808,826.7477416992188,8251,4542.85693359375,315091
04000US01,Alabama,2016,434954,5689.846978290652,631.0030517578125,2717,,,542.8571166992188,3299,2896.656494140625,103969,1070.516723632813,10552,5789.677425551513,424402,,,4734.95458984375,309507,7402.307316252525,125447,539.209716796875,2764,833.7104020705093,8333,635.8662719726563,5569,4694.8330078125,316385
04000US01,Alabama,2017,439586,6402.005006209386,632.2188720703125,3076,,,637.68994140625,3243,3203.03955078125,104047,964.1337280273438,10360,6474.196625454771,429226,,,4347.72021484375,314434,7738.75566005873,125152,616.4133911132813,2463,1032.225279526297,7447,827.9635009765625,4984,4396.3525390625,321391
04000US02,Alaska,2009,79346,2280.658324850042,587.2340698242188,6568,,,436.4741516113281,2628,454.1033325195313,3500,791.4893798828125,4636,2414.095655349033,74710,,,1829.787231445313,59913,2923.95685793551,19433,265.0455932617188,903,582.8934496520632,3692,519.14892578125,2789,1937.385986328125,62805
04000US02,Alaska,2010,84791,2171.113815599272,628.5714111328125,6453,600.2943176331111,4403,539.209716796875,3769,540.425537109375,4195,623.7081909179688,4117,2258.926096113858,80674,263.8297729492188,634,1932.522827148438,62445,2906.609653485624,22346,134.3465118408203,302,491.0748018329728,3975,472.3404235839844,3673,1890.577514648438,65765
04000US02,Alaska,2011,85748,2457.857248858903,724.6200561523438,8889,465.2156271867708,4438,433.4346618652344,3836,638.90576171875,3383,618.844970703125,3440,2534.567291182621,82308,168.9969635009766,602,2137.993896484375,63414,3257.61878634881,22334,311.8540954589844,684,571.5944129491837,3786,479.02734375,3102,2028.571411132813,65252
04000US02,Alaska,2012,85761,2557.880323336592,589.6656494140625,7089,,,503.3434753417969,2910,545.2887573242188,3249,585.4103393554688,4022,2624.01543706145,81739,,,2093.009033203125,65002,3305.062565456573,20759,220.060791015625,663,679.7668100107596,4512,643.1610717773438,3849,2146.504638671875,67797
04000US02,Alaska,2013,84120,2332.882578027953,663.8297729492188,7305,531.6094708424671,4179,440.7294921875,3304,733.7385864257813,4063,649.8480224609375,4815,2421.70261906014,79305,297.2644348144531,875,1623.100341796875,60590,2841.970415470133,23530,274.1641235351563,801,645.8791278800607,4697,584.8024291992188,3896,1683.890625,63876
04000US02,Alaska,2014,89197,2415.791958134986,504.5592651367188,7218,502.2351043686757,4023,472.9483337402344,3634,505.7750854492188,3400,737.993896484375,5821,2526.001935121559,83376,168.9969635009766,389,1891.185424804688,65135,3068.001482395886,24062,337.9939270019531,996,593.7392683749055,4944,488.1459045410156,3948,2019.452880859375,69612
04000US02,Alaska,2015,85315,2448.886003671377,541.641357421875,6733,516.3732152295464,4782,488.1459045410156,4366,659.574462890625,5517,699.696044921875,5708,2546.883824256003,79607,168.3890533447266,416,1945.896606445313,58389,3127.867686132671,26926,385.4103393554688,1273,763.9238193560625,6095,659.574462890625,4822,2023.708251953125,62188
04000US02,Alaska,2016,90059,2714.83351727304,651.0638427734375,8179,608.614784122576,4708,570.2127685546875,3999,695.4407348632813,4529,825.5319213867188,6134,2837.573607809594,83925,212.7659606933594,709,1941.641357421875,63638,3337.70762460707,26421,700.303955078125,1743,945.0961989609866,6134,634.6504516601563,4391,2042.55322265625,66509
04000US02,Alaska,2017,85872,2440.699092137039,614.5896606445313,7112,739.1222468349602,5765,696.0486450195313,4778,695.4407348632813,3456,608.5106201171875,6475,2515.411941045436,79397,248.6322174072266,987,1800,58115,3032.657590028681,27757,496.6565246582031,2103,817.4230403597439,8145,649.2401123046875,6042,1938.601806640625,61394
04000US04,Arizona,2009,679714,8407.472893793445,1453.495483398438,20629,1195.97749122147,10430,1176.899658203125,9680,1639.513671875,29873,5048.63232421875,134355,9806.849076284285,545359,212.7659606933594,750,5843.76904296875,478402,10238.90800268424,201312,2113.677734375,30625,2421.01736162793,43774,1180.547119140625,13149,7227.96337890625,575008
04000US04,Arizona,2010,668785,7597.555511469591,1490.577514648438,21159,979.7847790902138,12363,920.97265625,10972,1310.030395507813,29477,3381.762939453125,120283,8316.199271814054,548502,334.3464965820313,1391,5648.0244140625,481234,9466.944043972586,187551,2224.316162109375,25809,2531.708910848871,36121,1209.118530273438,10312,6041.9453125,569665
04000US04,Arizona,2011,679780,9432.663911998327,1277.8115234375,20677,1340.664932375747,12545,1318.541015625,11451,1841.33740234375,32197,4380.546875,132919,10400.2086229454,546861,242.5531921386719,1094,6787.23388671875,476436,11620.74405146843,203344,2640.7294921875,31027,2935.497874801114,43605,1282.06689453125,12578,8520.97265625,570756
04000US04,Arizona,2012,691648,8070.930040870569,1159.2705078125,22501,1096.128711345732,13130,1020.060791015625,11651,1471.124633789063,35502,3600.60791015625,130897,8837.663098766934,560751,401.2158203125,1479,5037.08203125,483778,9513.785109732542,207870,1957.44677734375,29652,2218.344360371792,42669,1043.76904296875,13017,5798.7841796875,577846
04000US04,Arizona,2013,700160,7981.225043086507,1227.963500976563,23859,1200.127621695263,16666,1138.601806640625,14884,1682.6748046875,33840,3742.249267578125,131923,8815.008948893939,568237,379.331298828125,1782,5314.8935546875,487306,9588.954410468847,212854,1590.881469726563,28484,2075.606276119314,43177,1333.130737304688,14693,6201.2158203125,582618
04000US04,Arizona,2014,711255,7171.881541258711,1098.480224609375,22578,1205.619347483387,14680,1161.09423828125,13352,1660.182373046875,34514,3365.95751953125,129352,7922.47151242189,581903,324.6200561523438,1328,5170.212890625,500743,8841.209542604018,210512,2024.316162109375,28191,2537.525362090777,46060,1530.091186523438,17869,5990.2734375,593423
04000US04,Arizona,2015,724573,8851.989210671996,1532.522827148438,23757,1062.200203837593,13143,1003.039489746094,11741,1616.413330078125,37671,4242.55322265625,146755,9816.158659726541,577818,349.5440673828125,1402,6135.5625,497146,10770.46146538112,227427,1719.14892578125,30818,2191.972249065215,47269,1359.87841796875,16451,7435.25830078125,602733
04000US04,Arizona,2016,742307,7215.157935745727,1262.006103515625,25988,1096.379551456436,15488,1054.103393554688,14067,1643.76904296875,37515,3271.12451171875,155187,7922.042641195626,587120,301.5197448730469,1421,5550.15185546875,497537,9102.894575711494,244770,2348.936279296875,39367,2759.078800361469,58081,1447.416381835938,18714,6094.8330078125,605235
04000US04,Arizona,2017,746270,7545.551919931992,1347.720336914063,26055,1119.308582322962,15285,1020.060791015625,13605,1824.924072265625,39113,3472.9482421875,157311,8306.426624566222,588959,460.790283203125,1680,6293.6171875,500738,9825.730053242089,245532,2014.589721679688,30705,2572.658497876747,50125,1600,19420,6424.923828125,615692
04000US05,Arkansas,2009,240798,4795.156776209995,431.0030517578125,1470,,,378.1155090332031,1902,1542.857177734375,31289,707.5987548828125,5305,4847.084124124971,235493,,,3726.44384765625,198184,6072.883356212908,42614,429.7872314453125,1253,599.6993652285137,3838,418.2370910644531,2585,3863.829833984375,202167
04000US05,Arkansas,2010,247760,4803.04491786079,518.541015625,1840,396.330684280875,1581,383.5866394042969,1350,1433.434692382813,28595,890.5775146484375,5595,4884.91236283577,242165,99.696044921875,231,3878.41943359375,207517,6173.441324404567,40243,465.0455932617188,1862,692.0149870411276,4745,512.4620361328125,2883,3905.167236328125,210999
04000US05,Arkansas,2011,239886,4652.975174008331,477.2036437988281,1895,542.2792429026133,2420,526.4437866210938,2232,1451.063842773438,29196,871.1246337890625,5960,4733.81834226156,233926,130.0911865234375,188,4164.1337890625,196265,6244.212374923668,43621,500.303955078125,1666,972.5898459808789,6298,834.0425415039063,4632,4351.9755859375,200077
04000US05,Arkansas,2012,249057,4015.695170421475,451.6717224121094,1664,460.7309291341865,2003,423.1003112792969,1622,1409.118530273438,29303,790.2735595703125,7026,4092.717923422318,242031,182.3708190917969,381,3456.534912109375,205418,5298.437628242624,43639,398.1763000488281,1741,683.0711790570454,5949,555.0151977539063,4208,3440.12158203125,210138
04000US05,Arkansas,2013,246646,4544.103829377138,310.0303955078125,1687,,,385.4103393554688,1432,2059.574462890625,32187,1133.130737304688,10265,4683.253663852155,236381,,,3379.331298828125,197538,5662.928539139387,49108,612.7659301757813,2492,877.8291998319978,6611,628.5714111328125,4119,3621.276611328125,204729
04000US05,Arkansas,2014,255619,3916.834026500006,364.1337280273438,1618,,,465.6535034179688,2137,1875.3798828125,35003,967.7811279296875,8537,4034.623787012254,247082,,,3729.4833984375,204665,5408.385638096564,50954,396.9604797363281,1576,652.5582918123093,5011,517.93310546875,3435,3883.890625,211321
04000US05,Arkansas,2015,265758,4463.640882222994,351.9756774902344,1290,509.4939482818688,2566,437.6899719238281,1959,1688.753784179688,36522,900.303955078125,6827,4553.530184042023,258931,260.790283203125,607,3468.693115234375,215327,5652.956912371332,50431,505.1671752929688,2633,764.9885282402032,6096,574.4680786132813,3463,3655.927001953125,219284
04000US05,Arkansas,2016,260257,5108.641570577134,295.4407348632813,1353,,,396.3525695800781,2371,1998.17626953125,34218,989.6656494140625,7427,5203.619585851657,252830,,,3973.252197265625,209728,6471.85844404101,50529,594.5288696289063,2433,938.7146275320408,7797,726.4437866210938,5364,4034.650390625,214258
04000US05,Arkansas,2017,256885,4135.409388235034,352.5835876464844,1769,667.6380470396025,3111,622.492431640625,2644,1848.632202148438,32282,1146.504516601563,7864,4291.396441123827,249021,241.3373870849609,467,3319.7568359375,205723,5303.055370072636,51162,691.7933349609375,3064,968.0820392942001,9712,677.2036743164063,6648,3336.170166015625,210011
04000US06,California,2009,3353030,18671.91880882095,1708.814575195313,30354,4917.205771918943,378224,4751.36767578125,363488,4522.1884765625,264595,9860.1826171875,809411,21115.48610019405,2543619,1266.261352539063,14736,11377.5078125,1816512,21865.22892692185,1536518,6824.923828125,295067,7732.13101347616,398227,3634.04248046875,103160,13893.0087890625,2281630
04000US06,California,2010,3390340,17498.12586218451,1542.857177734375,29256,5861.261158752702,391228,5683.890625,374754,4596.96044921875,271915,7952.58349609375,812875,19220.50969540592,2577465,1431.003051757813,16474,9817.021484375,1821875,20063.85604796672,1568465,5364.74169921875,266797,6104.9137126686,383040,2913.677734375,116243,11908.20703125,2314901
04000US06,California,2011,3432587,17535.47318444439,1570.212768554688,30969,5904.639109841329,386874,5807.90283203125,371439,4807.90283203125,277329,9392.09765625,855601,19892.3180697199,2576986,1064.437744140625,15435,11347.1123046875,1823533,20886.59324680688,1609054,6328.267578125,260935,7219.780874112862,380039,3475.3798828125,119104,14082.6748046875,2357376
04000US06,California,2012,3508790,14474.14590475577,1522.79638671875,27717,5754.489081121819,412014,5632.21875,395240,4700.91162109375,285004,8675.98828125,911408,16875.23843767979,2597382,1179.939208984375,16774,10562.91796875,1808667,17918.59748101675,1700123,5333.73876953125,292713,6478.816779592582,422906,3677.8115234375,130193,10168.388671875,2361149
04000US06,California,2013,3550115,16430.07567321746,1782.370849609375,29183,5692.274729430485,418349,5592.09716796875,403854,4413.3740234375,288334,8779.3310546875,921879,18628.58127704449,2628236,1063.221923828125,14495,10396.3525390625,1830112,19443.03301298754,1720003,6176.89990234375,299530,6952.117447914146,423199,3190.2734375,123669,13472.9482421875,2391050
04000US06,California,2014,3544895,16839.85773364524,1675.3798828125,28940,5281.560867403248,425651,5150.15185546875,409144,4757.44677734375,287804,8693.0087890625,956099,18951.23242156376,2588796,1170.820678710938,16507,10627.35546875,1777115,19912.84742945071,1767780,5389.0576171875,314589,6421.414317964202,451290,3491.793212890625,136701,13063.830078125,2351210
04000US06,California,2015,3593920,16745.01567116158,1590.881469726563,26878,5137.362801865773,442655,5020.66845703125,425199,4893.00927734375,285089,8742.2490234375,968397,18889.74504368021,2625523,1088.753784179688,17456,10660.1826171875,1802280,19850.31594859975,1791640,6483.28271484375,327593,7347.434331393134,459852,3457.142822265625,132259,14035.2587890625,2379446
04000US06,California,2016,3625590,18100.08680735189,1300.303955078125,28063,6218.453253960636,431833,6070.5166015625,416116,4456.53515625,293974,10836.474609375,1015735,21096.02627020793,2609855,1348.328247070313,15717,11336.169921875,1777525,21357.01034628436,1848065,6745.28857421875,357711,7504.053707238067,502361,3288.14599609375,144650,14280.2431640625,2369359
04000US06,California,2017,3695937,18812.10670337319,1766.565307617188,35518,6285.127706361551,442517,6082.6748046875,424202,4850.4560546875,292238,9657.142578125,1099499,21146.05782157359,2596438,1582.370849609375,18315,11148.328125,1748535,21867.34045561473,1947402,7296.048828125,392201,8560.874320159965,549790,4478.41943359375,157589,14093.0087890625,2375874
04000US08,Colorado,2009,485021,6094.257809258389,747.7203369140625,6043,820.7553616301884,8093,774.4680786132813,7149,1498.480224609375,24045,2369.60498046875,61792,6538.731223193775,423229,271.7325134277344,944,4797.568359375,378456,7756.071196719573,106565,1733.130737304688,15187,2065.045732815371,27535,1122.79638671875,12348,5139.81787109375,419305
04000US08,Colorado,2010,482920,6614.980140192812,666.8693237304688,5032,997.0939445588446,9842,992.0972900390625,9716,1465.045532226563,22242,2383.586669921875,65123,7031.319056064414,417797,99.696044921875,126,5447.41650390625,372862,8569.26536070482,110058,1724.01220703125,19118,2010.964405286489,32396,1035.25830078125,13278,5849.84814453125,413408
04000US08,Colorado,2011,500604,6219.647573091456,652.8875122070313,4774,851.2322930136901,9247,835.2583618164063,8749,1427.963500976563,23305,2719.7568359375,63723,6788.305619231592,436881,164.1337432861328,498,4838.2978515625,392860,7879.920179411512,107744,1237.68994140625,13283,1593.864837067149,24418,1004.255310058594,11135,5521.58056640625,438860
04000US08,Colorado,2012,508315,6131.306766397342,711.8541259765625,5165,822.1960245705868,9278,804.2553100585938,8820,1552.583618164063,25847,2498.480224609375,72409,6620.825182440172,435906,170.8206634521484,458,4189.0576171875,389233,7425.707130219077,119082,1164.74169921875,13391,1594.367595150055,26625,1088.753784179688,13234,4804.25537109375,441400
04000US08,Colorado,2013,525219,6751.644909773995,566.5653686523438,3691,897.9521673932728,11451,868.6929931640625,10783,1517.93310546875,25942,2389.057861328125,73204,7161.864732906564,452015,227.3556213378906,668,5740.42529296875,402700,8862.121164361975,122519,1279.02734375,14311,1653.176343587842,28975,1047.416381835938,14664,6295.44091796875,455160
04000US08,Colorado,2014,531760,6580.381606639885,538.601806640625,4545,972.3286242267109,10282,922.1884765625,9353,1556.8388671875,29476,2530.091064453125,75225,7050.020062626068,456535,308.2066955566406,929,4777.5078125,404415,8131.789654651862,127345,1404.86328125,16008,1742.946360547499,29252,1031.610961914063,13244,5181.15478515625,458205
04000US08,Colorado,2015,541622,6908.854943677099,680.2431640625,6135,910.5210175459949,9263,850.4559326171875,8424,1511.246215820313,31935,2677.20361328125,78142,7409.432894610604,463480,325.2279663085938,839,5453.49560546875,409951,8801.86860567905,131671,1010.942260742188,13526,1591.973897141675,27092,1229.787231445313,13566,6041.33740234375,467197
04000US08,Colorado,2016,533760,6356.464705666394,724.6200561523438,5460,910.2741958840902,10745,873.5562133789063,9994,1610.942260742188,29453,2240.7294921875,73216,6739.845117770988,460544,255.9270477294922,751,4350.759765625,406969,7702.840650861464,126791,1166.565307617188,11737,1631.818600431696,27087,1141.033447265625,15350,4889.36181640625,461015
04000US08,Colorado,2017,536644,7023.779896008415,824.3161010742188,6855,983.9393569517478,9162,874.7720336914063,8273,1466.869262695313,24320,2976.291748046875,83046,7628.354776559878,453598,450.4559326171875,889,5330.69921875,404834,8817.586868772762,131810,1485.106323242188,16652,2135.796340822684,31855,1534.954467773438,15203,6165.349609375,464452
04000US09,Connecticut,2009,257594,4319.44783359723,203.6474151611328,499,,,671.1246337890625,6082,1618.844970703125,24797,1381.762939453125,21561,4535.074245038767,236033,,,3363.52587890625,202294,5474.571757246393,55300,980.547119140625,8882,1098.879843786704,11699,496.0486450195313,2817,3319.7568359375,214517
04000US09,Connecticut,2010,261109,4524.078094127389,199.39208984375,462,,,758.0546875,4851,1358.66259765625,24868,1640.12158203125,21228,4812.201305598925,239881,,,3386.626220703125,207199,5651.240550579779,53910,1181.155029296875,7524,1279.682054016728,10623,492.4012145996094,3099,3623.708251953125,220145
04000US09,Connecticut,2011,271659,4979.178236052055,137.3860168457031,304,,,921.58056640625,5849,1467.477172851563,27889,1496.048583984375,24880,5199.074655360904,246779,,,4555.623046875,210505,6748.771536479296,61154,1062.614013671875,7875,1228.155092986457,12150,615.8054809570313,4275,4849.84814453125,225467
04000US09,Connecticut,2012,272063,4196.102039640651,426.7477111816406,1581,,,702.127685546875,6709,1649.240112304688,26997,1869.908813476563,28183,4593.890649307377,243880,,,3119.14892578125,206221,5228.418723503193,65842,1066.869262695313,9967,1219.864627816625,13628,591.4893798828125,3661,3128.267578125,223148
04000US09,Connecticut,2013,277551,5047.727852847162,136.1702117919922,300,,,750.7598876953125,5884,1539.817626953125,32428,1778.115478515625,28630,5351.752155261477,248921,,,3805.47119140625,208098,6321.484593434672,69453,1060.182373046875,8974,1239.702072930656,14003,642.5531616210938,5029,4269.30078125,224936
04000US09,Connecticut,2014,270152,5156.43149775952,213.9817657470703,626,,,646.2006225585938,5073,1520.97265625,29989,1931.914916992188,27459,5506.458120932495,242693,,,4268.69287109375,203762,6694.066373947386,66390,1324.01220703125,9582,1494.131121624737,14663,692.4012451171875,5081,4477.20361328125,219698
04000US09,Connecticut,2015,269348,4687.014147984941,255.3191528320313,535,,,594.5288696289063,5905,1564.74169921875,29110,1786.018188476563,32878,5015.771385637518,236470,,,3465.045654296875,196395,5828.777145317245,72953,1048.632202148438,9430,1539.884913504432,16901,1127.659545898438,7471,3912.4619140625,216851
04000US09,Connecticut,2016,270691,4691.68690662809,322.1884460449219,1158,,,666.2614135742188,5563,1912.462036132813,30464,1720.97265625,30555,4997.366597857878,240136,,,3749.544189453125,200236,6005.914389873297,70455,1084.49853515625,8379,1369.979380129696,13923,837.0820922851563,5544,4096.048828125,219583
04000US09,Connecticut,2017,274086,5022.608903810944,513.6777954101563,1501,,,793.9209594726563,5876,1706.382934570313,30082,2060.790283203125,31129,5428.946195348172,242957,,,3655.319091796875,202719,6211.920625981606,71367,1316.109375,9520,1542.074262262583,15247,803.6473999023438,5727,4157.44677734375,221295
04000US10,Delaware,2009,74197,2529.358189898741,,,,,351.9756774902344,787,1324.6201171875,16455,540.425537109375,2750,2586.447875749247,71447,,,2007.902709960938,53555,3229.446724359501,20642,320.36474609375,786,438.2776322119275,1765,299.088134765625,979,2080.2431640625,55153
04000US10,Delaware,2010,73558,2400.160825480103,165.3495483398438,160,,,255.9270477294922,1020,1013.981750488281,12555,728.2674560546875,4290,2508.215595940208,69268,,,1814.589721679688,54275,3008.904758578259,19283,397.5683898925781,1087,467.9477202964372,2354,246.8085174560547,1267,1906.990844726563,57180
04000US10,Delaware,2011,71960,2633.435739067504,125.2279663085938,250,,,154.4072875976563,479,1093.009155273438,14883,566.5653686523438,3692,2693.692652986635,68268,,,1976.899658203125,52365,3292.888709082292,19595,159.2705230712891,424,358.3162647432889,1313,320.97265625,889,2044.98486328125,55035
04000US10,Delaware,2012,74830,2386.451901282553,201.8237152099609,474,,,253.4954376220703,838,965.9574584960938,14650,525.2279663085938,3664,2443.56647008584,71166,,,1623.708251953125,54215,2886.447845466081,20615,328.8753662109375,1101,471.1563762312756,2110,337.3860168457031,1009,1758.0546875,56696
04000US10,Delaware,2013,77565,2415.176121386489,111.2462005615234,219,,,238.2978668212891,733,1400,17291,558.66259765625,4775,2478.947275626393,72790,,,1703.343505859375,53683,2955.411104443643,23882,340.425537109375,1096,572.4136290998491,2607,460.182373046875,1511,1755.01513671875,56541
04000US10,Delaware,2014,78596,2366.655611842905,66.86930084228516,92,,,286.3221740722656,1201,1252.279663085938,18093,742.8571166992188,4633,2480.503070124726,73963,,,1770.820678710938,54171,2955.818780172049,24425,419.452880859375,1240,509.9245932396129,2087,289.9696044921875,847,1941.033447265625,57123
04000US10,Delaware,2015,80721,2200.435629784745,186.0182342529297,337,,,325.8358764648438,1535,1270.516723632813,17599,668.0850830078125,3969,2299.620542386014,76752,,,1764.74169921875,56338,2820.679036293862,24383,285.1063842773438,657,434.7932762775581,2066,328.2674865722656,1409,1865.653442382813,59093