geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,6402,989.762907275197,,,,,,,,,,,,,,,783.8452574374819,3739,1251.599827124956,2663,,,,,,,784.4548515234249,3898
05000US01003,"Baldwin County, Alabama",2010,5517,1013.342287949899,,,,,,,,,,,,,,,738.0337181064894,2888,1242.583795421364,2629,,,,,,,900.7787391677346,4224
05000US01003,"Baldwin County, Alabama",2011,5605,1118.403930199935,,,,,,,,,,,,,,,941.3239838086554,2303,1461.820164582518,3302,,,,,,,1033.155156169318,2945
05000US01003,"Baldwin County, Alabama",2012,6314,996.01110567832,,,,,,,,,,,,,,,588.2859204515411,3505,1156.770697604355,2809,,,,,,,600.7976899548598,3690
05000US01003,"Baldwin County, Alabama",2013,5845,1197.67377681362,,,,,,,,,,,,,,,705.4608461150554,3615,1385.090086423732,2230,,,,,,,705.4608461150554,3615
05000US01003,"Baldwin County, Alabama",2014,5875,1303.696993169406,,,,,,,,,,,,,,,1094.848504191884,4495,1698.563673871643,1380,,,,,,,1094.848504191884,4495
05000US01003,"Baldwin County, Alabama",2015,5512,1056.238643961219,,,,,,,,,,,,,,,682.3174051567844,3327,1257.456605365339,2185,,,,,,,682.3174051567844,3327
05000US01003,"Baldwin County, Alabama",2016,5054,1032.142937313659,,,,,,,,,,,,,,,873.2507203907056,3622,1346.786504129872,1432,,,,,,,879.3715742723628,3710
05000US01003,"Baldwin County, Alabama",2017,3926,865.9979206468314,,,,,,,,,,,,,,,638.6723525781338,2558,1069.145894604743,1368,,,,,,,638.6723525781338,2558
05000US01015,"Calhoun County, Alabama",2009,4174,648.8093778432902,,,,,,,479.0705525577703,2058,,,,,,,379.0316175483407,1090,732.8551718537883,3084,,,,,,,379.0316175483407,1090
05000US01015,"Calhoun County, Alabama",2010,6910,1004.381156979152,,,,,,,611.1091763924424,3206,,,,,,,773.1619488068599,3347,1256.590241332367,3563,,,,,,,773.1619488068599,3347
05000US01015,"Calhoun County, Alabama",2011,6742,803.8005289751734,,,,,,,400.2853769431984,2053,,,,,,,678.3085935117094,4108,1051.759401390167,2634,,,,,,,706.9017548748636,4496
05000US01015,"Calhoun County, Alabama",2012,6498,767.6136392836482,,,,,,,592.3920882919849,3682,,,,,,,527.3250533074521,2598,931.2907231686537,3900,,,,,,,527.3250533074521,2598
05000US01015,"Calhoun County, Alabama",2013,4955,717.9897517422717,,,,,,,452.7369626115757,1915,,,,,,,558.7406712961599,2686,909.7804248099716,2269,,,,,,,558.7406712961599,2686
05000US01015,"Calhoun County, Alabama",2014,4525,684.8873614846755,,,,,,,482.4626542187491,2024,,,,,,,456.8760131528812,1814,823.2899788749479,2711,,,,,,,492.5666721219068,2192
05000US01015,"Calhoun County, Alabama",2015,6371,880.2758949071723,,,,,,,495.9052049228441,2690,,,,,,,651.4785958541534,2733,1095.13013473775,3638,,,,,,,696.5506862859902,3237
05000US01015,"Calhoun County, Alabama",2016,4305,669.3425912582009,,,,,,,472.8158642735379,2172,,,,,,,456.3689848723456,1829,801.3988887081555,2476,,,,,,,456.3689848723456,1829
05000US01015,"Calhoun County, Alabama",2017,3832,659.8439106543036,,,,,,,361.5754198932875,1410,,,,,,,529.5897118270282,2081,846.0846584713609,1751,,,,,,,529.5897118270282,2081
05000US01043,"Cullman County, Alabama",2009,3738,633.4620653008927,,,,,,,,,,,,,,,604.2109654263491,3200,859.536622809552,538,,,,,,,600.8499571402837,3276
05000US01043,"Cullman County, Alabama",2010,4137,728.9227854601916,,,,,,,,,,,,,,,584.4010222669518,2985,919.408020969928,1152,,,,,,,621.5896941536857,3460
05000US01043,"Cullman County, Alabama",2011,4801,749.446940011373,,,,,,,,,,,,,,,642.801004490348,3119,980.5729175070401,1682,,,,,,,718.2750979365079,4097
05000US01043,"Cullman County, Alabama",2012,3630,582.075363870168,,,,,,,,,,,,,,,496.2765477737278,2722,764.9196958470853,908,,,,,,,582.075363870168,3630
05000US01043,"Cullman County, Alabama",2013,1711,463.6484910687475,,,,,,,,,,,,,,,373.3542322861161,1238,583.7297084072495,473,,,,,,,462.4885497440446,1608
05000US01043,"Cullman County, Alabama",2014,2509,558.0851768091056,,,,,,,,,,,,,,,543.4215281396032,2117,778.9518738790172,392,,,,,,,544.4406271772805,2155
05000US01043,"Cullman County, Alabama",2015,4519,740.9865489304621,,,,,,,,,,,,,,,674.4581545123774,3706,995.1542264016412,813,,,,,,,744.0376934659169,4166
05000US01043,"Cullman County, Alabama",2016,1845,430.1920218975023,,,,,,,,,,,,,,,419.3334879326247,1649,588.9429291561369,196,,,,,,,430.1920218975023,1845
05000US01043,"Cullman County, Alabama",2017,1984,562.3609563490445,,,,,,,,,,,,,,,534.9243534592315,1773,766.5585956647022,211,,,,,,,562.3609563490445,1984
05000US01049,"DeKalb County, Alabama",2009,3744,841.1162063100788,,,,,,,,,,,,,,,513.2420300023781,1754,971.2630853237232,1990,,,,,,,821.9496760357532,3458
05000US01049,"DeKalb County, Alabama",2010,4433,712.8161811245681,,,,,,,,,,,,,,,574.8291771096377,2764,900.5518407974596,1669,,,,,,,704.2720292191427,4287
05000US01049,"DeKalb County, Alabama",2011,3324,723.955763154024,,,,,,,,,,,,,,,528.3153925478869,2227,888.7567160303267,1097,,,,,,,552.0342636930371,2459
05000US01049,"DeKalb County, Alabama",2012,2371,608.6803436700775,,,,,,,,,,,,,,,390.5367031356404,1377,714.4923630723238,994,,,,,,,450.3472115154981,1912
05000US01049,"DeKalb County, Alabama",2013,2992,695.9751037660219,,,,,,,,,,,,,,,359.2499419199127,1587,774.4797817067381,1405,,,,,,,686.872535261964,2639
05000US01049,"DeKalb County, Alabama",2014,5685,884.7382700235393,,,,,,,,,,,,,,,604.1443001094547,2480,1071.331947530264,3205,,,,,,,661.9443978229203,2955
05000US01049,"DeKalb County, Alabama",2015,2649,518.1332297194117,,,,,,,,,,,,,,,288.4496888923556,1110,581.4140806709934,1539,,,,,,,382.4524795982684,1596
05000US01049,"DeKalb County, Alabama",2016,4494,741.5621133160562,,,,,,,,,,,,,,,562.7248948202745,2787,930.8993904586383,1707,,,,,,,565.4737177122437,2960
05000US01049,"DeKalb County, Alabama",2017,4033,716.5935565997631,,,,,,,,,,,,,,,510.3356991450505,2391,871.3019124390908,1642,,,,,,,557.2681202917391,2927
05000US01051,"Elmore County, Alabama",2009,2113,624.5126021444903,,,,,,,,,,,,,,,330.7739421548269,797,706.7017695222838,1316,,,,,,,333.6062460947184,869
05000US01051,"Elmore County, Alabama",2010,1916,459.7822769152245,,,,,,,,,,,,,,,436.1074054851646,1206,633.7108262325569,710,,,,,,,436.1074054851646,1206
05000US01051,"Elmore County, Alabama",2011,2837,668.6742062434474,,,,,,,,,,,,,,,282.9465646722327,798,716.8286767681524,2039,,,,,,,300.2331904326042,873
05000US01051,"Elmore County, Alabama",2012,2478,557.0061243099792,,,,,,,,,,,,,,,391.293911873212,1320,671.457673729446,1158,,,,,,,393.3586321113003,1363
05000US01051,"Elmore County, Alabama",2013,2412,481.3626266088124,,,,,,,,,,,,,,,352.8418556704825,1164,596.831092863571,1248,,,,,,,352.8418556704825,1164
05000US01051,"Elmore County, Alabama",2014,2647,633.3707727670603,,,,,,,,,,,,,,,460.5086869916681,1571,783.0879813854464,1076,,,,,,,460.5086869916681,1571
05000US01051,"Elmore County, Alabama",2015,2305,587.3422662219524,,,,,,,,,,,,,,,317.051439156709,857,657.1678774887055,1448,,,,,,,339.8295896223352,1204
05000US01051,"Elmore County, Alabama",2016,3605,921.9421770441632,,,,,,,,,,,,,,,647.6344149455737,1763,1120.426587167511,1842,,,,,,,647.3775891468669,1876
05000US01051,"Elmore County, Alabama",2017,1210,542.7172255444939,,,,,,,,,,,,,,,156.5677028101142,126,551.6100106994079,1084,,,,,,,186.4359457867331,310
05000US01055,"Etowah County, Alabama",2009,3726,566.0371014476733,,,,,,,,,,,,,,,365.6169791358369,1469,653.094099408221,2257,,,,,,,365.6169791358369,1469
05000US01055,"Etowah County, Alabama",2010,4457,684.0813034327218,,,,,,,407.9095308706534,1962,,,,,,,560.9977242650253,2430,884.695244893262,2027,,,,,,,544.9725072221257,2495
05000US01055,"Etowah County, Alabama",2011,5522,675.1509083726986,,,,,,,370.8635198482663,2345,,,,,,,453.8334955096201,2173,813.5069702977107,3349,,,,,,,493.9032887038743,2541
05000US01055,"Etowah County, Alabama",2012,5676,844.342986105517,,,,,,,371.6135803899363,1175,,,,,,,694.4982240884179,3707,1093.271632051041,1969,,,,,,,724.6843246698574,4133
05000US01055,"Etowah County, Alabama",2013,3594,601.6609662643185,,,,,,,,,,,,,,,410.1541871060333,2002,728.1637010499248,1592,,,,,,,414.1580194474328,2064
05000US01055,"Etowah County, Alabama",2014,4684,635.7953487653012,,,,,,,424.694344996618,2172,,,,,,,421.9970403175573,1785,763.0971285153478,2899,,,,,,,440.8770253503986,2183
05000US01055,"Etowah County, Alabama",2015,5245,763.5981955919566,,,,,,,425.8097239312212,1355,,,,,,,544.7734543237016,2924,938.0086997715267,2321,,,,,,,593.7831397429034,3732
05000US01055,"Etowah County, Alabama",2016,4287,776.2072958390437,,,,,,,,,,,,,,,570.9504646390381,2272,956.2584499926276,2015,,,,,,,677.5498093471175,2967
05000US01055,"Etowah County, Alabama",2017,4784,683.7033157044974,,,,,,,,,,,,,,,395.6783665582684,2027,780.5317194742278,2757,,,,,,,429.7382185049871,2296
05000US01069,"Houston County, Alabama",2009,4309,379.4613353914887,,,,,,,293.7849943518216,2497,,,,,,,293.7309032482489,1522,479.8632602941426,2787,,,,,,,294.0018967545655,1581
05000US01069,"Houston County, Alabama",2010,4779,440.547909884261,,,,,,,302.3727978314729,2302,,,,,,,319.9590284979355,1363,544.4779525570651,3416,,,,,,,336.9574773397763,1558
05000US01069,"Houston County, Alabama",2011,5108,371.8248448464216,,,,,,,258.7102900937159,2480,,,,,,,267.7747783183356,2185,458.2107016957366,2923,,,,,,,268.3455113240465,2217
05000US01069,"Houston County, Alabama",2012,4759,418.5634289589497,,,,,,,267.7388858876873,2957,,,,,,,202.4617324859986,1248,464.9581671323838,3511,,,,,,,311.0817168740761,1675
05000US01069,"Houston County, Alabama",2013,5175,421.5558895680235,,,,,,,318.9456565631263,2831,,,,,,,214.8968367965047,1617,473.1701792110649,3558,,,,,,,268.6524325872758,1922
05000US01069,"Houston County, Alabama",2014,5553,451.065471008125,,,,,,,305.3336381092338,3173,,,,,,,336.6167746946023,1878,562.8240507845932,3675,,,,,,,351.7125734263898,2214
05000US01069,"Houston County, Alabama",2015,4769,398.2175891896142,,,,,,,287.3342198504305,2469,,,,,,,204.3783103537604,1483,447.6022141176765,3286,,,,,,,243.8584201947445,1845
05000US01069,"Houston County, Alabama",2016,4805,444.8768157376202,,,,,,,262.7623960084948,2570,,,,,,,341.3004359145114,1796,560.7150512838763,3009,,,,,,,353.6792516720657,1992
05000US01069,"Houston County, Alabama",2017,4263,331.0815982608174,,,,,,,289.3253082065062,3110,,,,,,,182.532854534123,750,378.0651632871145,3513,,,,,,,211.0665931858451,972
05000US01073,"Jefferson County, Alabama",2009,25124,1724.483218785581,,,,,,,1491.767054596091,19402,,,,,,,733.9317204610718,4535,1874.165985757939,20589,,,,,,,755.7851955804996,4887
05000US01073,"Jefferson County, Alabama",2010,29802,1865.494134911462,,,,,,,1562.853829185108,22528,,,,,,,827.0645856964894,5584,2040.613681298439,24218,,,,,,,978.0210563309468,6628
05000US01073,"Jefferson County, Alabama",2011,29980,1834.779768112043,,,,,,,1493.548238794075,21953,,,,,,,799.5529446203351,4199,2001.424919582129,25781,,,,,,,804.4273739386958,4332
05000US01073,"Jefferson County, Alabama",2012,28115,1623.757601036483,,,,,,,1373.098067409449,20546,631.8899751297189,3105,1742.375874371885,25010,,,634.0448894102235,3790,1743.15853229446,24325,,,,,,,792.2481893713203,5493
05000US01073,"Jefferson County, Alabama",2013,26579,1702.525469659121,,,,,,,1375.196135370121,17380,576.8583727007275,2577,1797.597996492247,24002,,,727.7174602094068,5747,1851.530630784066,20832,,,,,,,818.200269484462,6802
05000US01073,"Jefferson County, Alabama",2014,32305,1871.255563748064,,,,,,,1434.338086666418,21598,551.5034846704509,3202,1950.834046878856,29103,,,919.9542960477363,5865,2085.165051422734,26440,,,,,,,960.4032166654308,6609
05000US01073,"Jefferson County, Alabama",2015,27301,1775.866280033627,,,,,,,1531.681486655901,20124,,,,,,,714.6009641167186,3668,1914.250658215119,23633,,,,,,,755.8006094758913,4189
05000US01073,"Jefferson County, Alabama",2016,22948,1713.140575352569,,,,,,,1380.499056294766,15805,,,,,,,672.9425602817315,3021,1840.571194047615,19927,,,,,,,717.2974086699677,3906
05000US01073,"Jefferson County, Alabama",2017,22381,1596.053811036062,,,,,,,1351.540740823182,15589,,,,,,,592.4922052158911,3319,1702.479010432824,19062,,,,,,,753.6635742305733,4535
05000US01077,"Lauderdale County, Alabama",2009,2201,451.9862127664168,,,,,,,,,,,,,,,397.3982502217058,1638,601.8445860936211,563,,,,,,,419.5819302522137,1974
05000US01077,"Lauderdale County, Alabama",2010,3729,674.5011715827918,,,,,,,,,,,,,,,644.7057129909941,2314,918.1804908970357,1415,,,,,,,644.7057129909941,2314
05000US01077,"Lauderdale County, Alabama",2011,1925,484.5007630002984,,,,,,,,,,,,,,,447.7899913845747,1311,659.7399985843429,614,,,,,,,447.7899913845747,1311
05000US01077,"Lauderdale County, Alabama",2012,4522,737.5047938361363,,,,,,,,,,,,,,,672.8579917378617,3339,998.324194826906,1183,,,,,,,672.8579917378617,3339
05000US01077,"Lauderdale County, Alabama",2013,3103,543.0596138366102,,,,,,,,,,,,,,,493.4092277488939,2389,724.391797751092,714,,,,,,,520.7973973317444,2688
05000US01077,"Lauderdale County, Alabama",2014,3396,581.521481147502,,,,,,,,,,,,,,,484.5084022419666,2095,748.1410842516419,1301,,,,,,,502.0676715867519,2492
05000US01077,"Lauderdale County, Alabama",2015,3526,652.6650655662428,,,,,,,,,,,,,,,542.2710505245333,2162,848.5455674550242,1364,,,,,,,577.0937681070122,2482
05000US01077,"Lauderdale County, Alabama",2016,2214,488.1318958574493,,,,,,,,,,,,,,,463.2334485761046,1877,672.9472309424405,337,,,,,,,468.7682985910365,1927
05000US01077,"Lauderdale County, Alabama",2017,1887,437.3048018285196,,,,,,,,,,,,,,,359.0904624828504,1317,552.629732629615,570,,,,,,,362.8950170520312,1385
05000US01081,"Lee County, Alabama",2009,4103,710.3816282748486,,,,,,,405.9443152266809,1789,,,,,,,406.3182976869976,1419,818.3743744923131,2684,,,,,,,432.0195889600667,1576
05000US01081,"Lee County, Alabama",2010,3916,624.8935646767131,,,,,,,473.0729383321516,2414,,,,,,,435.750512732195,1158,743.5244471803716,2758,,,,,,,453.4469510673892,1458
05000US01081,"Lee County, Alabama",2011,3200,756.3324036757383,,,,,,,427.8231822203346,1311,,,,,,,607.5503437875221,1754,963.2318123734879,1446,,,,,,,607.5503437875221,1754
05000US01081,"Lee County, Alabama",2012,4348,829.1951667164517,,,,,,,659.2651277879444,2748,,,,,,,400.9836353624793,930,914.2434905191986,3418,,,,,,,400.9836353624793,930
05000US01081,"Lee County, Alabama",2013,4436,742.0433467809492,,,,,,,501.7385469495683,2244,,,,,,,450.8946178966364,1471,860.413476992868,2965,,,,,,,458.3340695695439,1557
05000US01081,"Lee County, Alabama",2014,8080,1078.647999492014,,,,,,,764.8438323519051,3793,,,,,,,732.0681151091492,3554,1303.612377958873,4526,,,,,,,795.9807987675619,3867
05000US01081,"Lee County, Alabama",2015,4605,787.4619294217644,,,,,,,574.3078758177965,2571,,,,,,,486.4942709578454,1841,925.620314148006,2764,,,,,,,486.4942709578454,1841
05000US01081,"Lee County, Alabama",2016,4490,1103.600976726672,,,,,,,892.8253754234744,2471,,,,,,,619.2748022904555,1711,1259.914449707183,2779,,,,,,,629.5633403951987,1868
05000US01081,"Lee County, Alabama",2017,6433,1250.503060405839,,,,,,,1014.085088216601,3483,,,,,,,635.8865993598237,2293,1402.893321436013,4140,,,,,,,676.8038094103226,2505
05000US01083,"Limestone County, Alabama",2009,2275,653.3548954944753,,,,,,,,,,,,,,,493.1342846212847,1350,801.5685679776121,925,,,,,,,493.1342846212847,1350
05000US01083,"Limestone County, Alabama",2010,2025,470.0397404276495,,,,,,,,,,,,,,,378.2762361967423,1125,580.0761980004028,900,,,,,,,416.9946889333664,1575
05000US01083,"Limestone County, Alabama",2011,2876,592.3084824474249,,,,,,,,,,,,,,,438.5549593203001,1406,727.8867975211937,1470,,,,,,,476.9116146327391,1910
05000US01083,"Limestone County, Alabama",2012,1502,382.0875383586071,,,,,,,,,,,,,,,275.850565800509,842,457.7915259631782,660,,,,,,,296.9068173479013,978
05000US01083,"Limestone County, Alabama",2013,3259,643.8286834341903,,,,,,,,,,,,,,,519.3845087875063,1816,827.2095511906534,1443,,,,,,,539.6971321708387,2303
05000US01083,"Limestone County, Alabama",2014,2340,567.7639031840199,,,,,,,,,,,,,,,379.5961945027364,1169,673.2373858498107,1171,,,,,,,416.821842340944,1471
05000US01083,"Limestone County, Alabama",2015,3241,643.367334013484,,,,,,,,,,,,,,,577.7631752151543,2037,864.7148738805844,1204,,,,,,,635.1466580050081,2893
05000US01083,"Limestone County, Alabama",2016,2552,670.3254513477477,,,,,,,,,,,,,,,514.2361374434648,1802,836.49449476631,750,,,,,,,554.4406191333295,2192
05000US01083,"Limestone County, Alabama",2017,3155,638.7368453738573,,,,,,,,,,,,,,,350.6007512759795,1354,718.4175776463711,1801,,,,,,,563.4904207006359,2270
05000US01089,"Madison County, Alabama",2009,6857,914.4918304605749,,,,,,,707.7878171048521,3922,,,,,,,419.7620107975946,1590,1006.228330791761,5267,,,,,,,463.4906546435518,1957
05000US01089,"Madison County, Alabama",2010,10060,1141.586148245985,,,,,,,852.9557765119994,4964,,,,,,,712.4555019488116,3031,1345.664065108465,7029,,,,,,,727.3126309298981,3506
05000US01089,"Madison County, Alabama",2011,11425,1339.128169727741,,,,,,,852.7482405160819,4916,,,,,,,896.2696681533098,4427,1611.38560655419,6998,,,,,,,928.3586497333668,4849
05000US01089,"Madison County, Alabama",2012,8263,1039.793226615306,,,,,,,794.55166243445,4406,,,,,,,532.8311616957445,2459,1168.365953367825,5804,,,,,,,616.3198348239625,3132
05000US01089,"Madison County, Alabama",2013,10626,1213.21775817968,,,,,,,948.5121831271808,6431,,,,,,,674.17592477015,2751,1387.951910659089,7875,,,,,,,759.7390856591057,3527
05000US01089,"Madison County, Alabama",2014,11409,1237.84851078985,,,,,,,982.5391377601278,6122,,,,,,,418.0718226747969,2065,1306.542377643862,9344,,,,,,,563.8598591529725,3571
05000US01089,"Madison County, Alabama",2015,9791,1177.375146278847,,,,,,,871.7043210968732,5258,457.1319425869655,1827,1263.005086295565,7964,,,590.8836477098175,2461,1317.329009855167,7330,,,,,,,711.9234060427034,3878
05000US01089,"Madison County, Alabama",2016,10074,1032.725872022656,,,,,,,826.5796224930856,4790,388.7821945373546,2411,1103.4828143357,7663,,,529.5335262520309,2080,1160.572480360389,7994,,,,,,,634.2465084211991,3580
05000US01089,"Madison County, Alabama",2017,9283,1036.119532796315,,,,,,,758.1860742380194,4670,365.8842294642963,1991,1098.824351574325,7292,,,655.3972472802003,2587,1226.005398839874,6696,,,,,,,747.089221085594,4227
05000US01095,"Marshall County, Alabama",2009,4025,569.3349016489375,,,,,,,,,,,,,,,438.7596679313857,2290,699.364285242678,1735,,,,,,,537.0042203258936,3867
05000US01095,"Marshall County, Alabama",2010,4797,774.8101357988061,,,,,,,,,,,,,,,638.2819480817121,3276,1003.859846683565,1521,,,,,,,720.3357519057669,3938
05000US01095,"Marshall County, Alabama",2011,4325,593.8755379812551,,,,,,,,,,,,,,,434.3306553407908,2278,735.752181635424,2047,,,,,,,595.8287172469298,4060
05000US01095,"Marshall County, Alabama",2012,6971,736.0203564131701,,,,,,,,,,,,,,,588.8488165948543,3606,942.5862792655802,3365,,,,,,,613.3633178771208,5054
05000US01095,"Marshall County, Alabama",2013,4115,644.1319755560621,,,,,,,,,,,,,,,591.9340292115088,3389,874.8096346476341,726,,,,,,,641.780041185285,3999
05000US01095,"Marshall County, Alabama",2014,5253,676.1862473885009,,,,,,,,,,,,,,,500.9314065725889,2783,841.5224983612353,2470,,,,,,,624.7814771701752,3640
05000US01095,"Marshall County, Alabama",2015,6277,834.1803431395069,,,,,,,,,,,,,,,681.1758253114616,3518,1076.966735730076,2759,,,,,,,817.7828549081794,5901
05000US01095,"Marshall County, Alabama",2016,6342,940.9531382381281,,,,,,,,,,,,,,,681.8427948970931,2243,1162.025131102276,4099,,,,,,,935.3557065430932,5686
05000US01095,"Marshall County, Alabama",2017,6004,722.4629287290112,,,,,,,,,,,,,,,517.6708624271706,2806,888.7833285980285,3198,,,,,,,726.144324243626,5863
05000US01097,"Mobile County, Alabama",2009,18865,1381.956141050209,,,,,,,1132.421463188751,11784,,,,,,,788.778576226483,5771,1591.217904028315,13094,,,,,,,795.8958313279301,5836
05000US01097,"Mobile County, Alabama",2010,18122,1497.947566733976,,,,,,,1153.363054465967,10034,,,,,,,960.551160955618,6720,1779.467742190744,11402,,,,,,,986.7310064779447,6898
05000US01097,"Mobile County, Alabama",2011,19730,1518.95687905761,,,,,,,1112.716620800945,13916,,,,,,,979.369792059915,4554,1807.317124921887,15176,,,,,,,1063.184158624147,5175
05000US01097,"Mobile County, Alabama",2012,20234,1334.539231836442,,,,,,,1023.795930793219,13119,,,,,,,829.668976244223,6158,1571.415149301017,14076,,,,,,,836.193573833338,6214
05000US01097,"Mobile County, Alabama",2013,19655,1461.162255685965,,,,,,,1243.165272308332,13149,,,,,,,773.9062671910045,4285,1653.458813469151,15370,,,,,,,815.3743388120375,5022
05000US01097,"Mobile County, Alabama",2014,20143,1446.565318715405,,,,,,,1216.318748896321,13921,,,,,,,884.0511119856915,5498,1695.316368679704,14645,,,,,,,885.9570820996987,5545
05000US01097,"Mobile County, Alabama",2015,14982,1205.024999333905,,,,,,,894.3026175773437,8213,,,,,,,673.3713138686262,5097,1380.403627697652,9885,,,,,,,692.1011981587507,5306
05000US01097,"Mobile County, Alabama",2016,20735,1592.457843462326,,,,,,,1383.519183033307,14424,,,,,,,632.8682092579167,3460,1713.605600333403,17275,,,,,,,699.1526209922859,4204
05000US01097,"Mobile County, Alabama",2017,21074,1757.685341384043,,,,,,,1219.26031144167,13203,,,,,,,1142.254434814588,6218,2096.235424080495,14856,,,,,,,1164.89423610092,6668
05000US01101,"Montgomery County, Alabama",2009,10221,1074.180651244402,,,,,,,1061.304693472068,9176,,,,,,,217.4881909827403,359,1095.976817603727,9862,,,,,,,257.2290661163062,793
05000US01101,"Montgomery County, Alabama",2010,11002,1183.912539404313,,,,,,,1123.899548110312,9331,,,,,,,261.9785691271628,813,1212.55171916116,10189,,,,,,,308.1994871267548,1003
05000US01101,"Montgomery County, Alabama",2011,12036,1306.264163783082,,,,,,,1260.53274754578,10630,,,,,,,279.3298138551504,766,1335.796096151006,11270,,,,,,,361.2737856751002,1106
05000US01101,"Montgomery County, Alabama",2012,11613,1066.158799380314,,,,,,,979.3486790065992,9471,,,,,,,211.1593710247467,460,1086.868375410583,11153,,,,,,,354.8772450125693,1389
05000US01101,"Montgomery County, Alabama",2013,11470,1132.695699295862,,,,,,,1033.51655459028,9020,,,,,,,309.2940699152949,1130,1174.164540806828,10340,,,,,,,383.9063361783884,1681
05000US01101,"Montgomery County, Alabama",2014,10979,1047.434246356959,,,,,,,981.8455251112818,9622,,,,,,,268.4480824301028,742,1081.28759976325,10237,,,,,,,314.8003073885317,1004
05000US01101,"Montgomery County, Alabama",2015,14091,1285.427415568766,,,,,,,1023.036544927057,9823,,,,,,,449.1245293507776,1665,1361.630083231255,12426,,,,,,,592.3580920269397,2730
05000US01101,"Montgomery County, Alabama",2016,8697,878.7006249306204,,,,,,,819.4165885294457,6402,,,,,,,202.6596724897949,466,901.7681138225801,8231,,,,,,,273.5866241590491,882
05000US01101,"Montgomery County, Alabama",2017,12969,1442.03187440264,,,,,,,1393.118916284126,10532,,,,,,,221.5519789782505,502,1458.952091805063,12467,,,,,,,422.2176609406972,2206
05000US01103,"Morgan County, Alabama",2009,5105,777.2879795187059,,,,,,,,,,,,,,,531.1188099923828,1892,941.4158451141542,3213,,,,,,,626.7282692023227,3212
05000US01103,"Morgan County, Alabama",2010,3434,555.0651424740141,,,,,,,,,,,,,,,438.0368383055706,1723,707.0881020795345,1711,,,,,,,448.8866727090885,1764
05000US01103,"Morgan County, Alabama",2011,6958,942.4827816391212,,,,,,,,,,,,,,,580.5028842188369,2845,1106.913452927827,4113,,,,,,,830.8131404058538,4845
05000US01103,"Morgan County, Alabama",2012,4298,647.1643638842252,,,,,,,,,,,,,,,485.8645341706435,1929,809.2503070413568,2369,,,,,,,582.4555293853595,3157
05000US01103,"Morgan County, Alabama",2013,4574,882.0291699580648,,,,,,,,,,,,,,,413.2308032381529,1639,967.012006048887,2935,,,,,,,658.7259494433539,2658