geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,14.513336,3.0380194,60.784317,56.425102,,,,,100,608.6925,8.9743595,77.022903,14.667141,3.7730322,,,11.304685,2.9413338,41.776314,29.565063,0,1003.0394,40,47.233994,42.105263,11.037666,11.26177,2.8799105
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,13.484603,3.0770822,23.4375,92.751274,,,,,40,113.60022,22.47191,66.864182,13.217624,3.7656209,,,10.805861,3.0671065,34.084507,30.794794,0,1003.0394,41.772152,40.069717,43.421055,41.24966,11.198009,2.9926598
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,15.144905,3.4618497,87.5,67.546387,,,,,48.837208,98.160065,11.607142,40.576084,15.272845,3.870204,,,9.719758,3.3765149,54.358978,24.137106,0,642.64001,59.836067,40.138336,63.47826,40.966301,9.815321,3.2915366
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,13.058419,3.1354811,66.081871,18.593506,,,,,50,42.868488,41.747574,31.217777,12.104584,3.4591477,,,6.7881384,2.0726442,56.716419,14.699738,0,243.16109,56.179775,32.308159,59.523808,32.94902,8.0428028,2.4415429
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,8.3252659,2.0971136,43.085106,21.466539,,,,,17.391304,18.262609,43.801655,31.043083,6.8838148,2.634304,,,4.2647061,1.266894,37.467018,13.800691,,,0,50.658562,0,50.658562,5.9486094,2.1930153
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,13.568001,3.0118959,46.320347,17.487326,0,48.632217,0,48.632217,0,37.993919,53.125,35.678265,12.314295,3.4308276,,,9.7435904,2.7472458,40,24.414968,,,0,110.52776,0,110.52776,11.217269,2.8347657
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,14.356282,2.8010287,52.808987,12.070298,25,36.265789,25,21.19162,0,52.861107,46.551723,32.905365,13.160422,3.2460034,,,9.3424368,2.5215783,44.956142,17.665857,,,0,121.58054,0,121.58054,10.831321,2.8293734
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,16.624842,3.5092111,33.047211,20.98481,25,29.403675,25,20.559103,52.380955,45.098957,63.963963,37.071739,14.917128,4.0720062,,,10.42296,2.7165451,47.037037,18.562313,,,71.428574,39.844986,71.428574,38.887489,12.577021,3.1406186
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,18.753994,3.1398244,83.720932,7.3393755,31.578945,29.356438,31.578945,21.265123,70.491806,38.251095,0,14.826896,19.25853,3.2346075,,,11.186697,3.3243585,60.12397,9.604146,,,72.463768,47.234043,72.463768,45.646564,10.85044,3.2248397
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,26.414684,2.7931108,27.443609,9.4936514,0,258.35864,0,361.70212,100,184.16478,43.807575,6.6993418,21.694445,4.2736931,0,904.25531,21.726665,3.6113355,36.648121,10.703098,34.020618,26.583172,29.931971,14.151285,25.925926,8.9572716,25.109529,3.7421513
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,27.578718,2.9472542,27.8169,9.0836945,0,173.88844,0,226.58191,100,368.64932,47.194389,6.6276088,22.151371,4.5357156,0,747.72034,22.128761,3.5089786,38.705418,10.165991,43.678162,26.067799,37.721893,14.852177,31.402439,24.21637,25.551521,3.8261561
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,32.154881,2.3870742,26.785713,7.9975934,0,116.51469,0,133.15965,100,280.12091,54.158791,5.0446854,25.852734,3.8199708,0,932.11755,25.819937,3.2408099,44.153473,7.6622725,61.602211,15.520138,44.925575,10.313103,28.912466,16.878969,30.021835,3.1251936
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,33.525654,2.1857274,31.456953,9.2961922,11.702127,20.899734,11.702127,20.899734,31.25,31.691338,65.164322,3.1164773,24.630413,3.4706428,,,23.162939,2.7934494,52.350552,5.2574983,76.547226,11.533361,61.305012,9.515811,48.011364,14.285856,29.378683,3.0671024
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,32.178841,2.8820739,32.389935,9.6550159,13.761468,19.186317,14.705883,12.03994,47.058823,21.289772,65.131584,3.9682188,22.702703,4.5245366,0,243.16109,20.886478,3.9717395,53.931206,8.0384903,76.265823,15.336655,64.236107,11.415015,49.615383,10.828337,27.697649,3.9387987
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,32.333191,2.6462975,31.226767,7.7986426,27.619049,28.231277,30.208334,25.19713,46.153847,38.854885,70.39106,2.4931912,21.262188,4.2779107,0,189.12529,19.141266,3.2612491,55.80175,5.5543542,87.118645,11.368093,60.932945,7.5973692,41.176472,7.6802282,27.186569,3.0545979
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,31.056028,2.7503181,50.163937,6.7123055,20.63492,20.577053,26.262627,19.398027,29.729731,23.884335,59.180035,5.0244522,22.478935,4.6044774,0,63.041763,18.797997,3.8380525,51.384277,7.1480885,92.820511,15.353924,58.541267,12.48268,38.036808,9.0274067,26.128017,2.9201565
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,23.957447,2.9863617,47.213112,10.561304,12.666666,17.019699,17.75701,17.627869,0,58.694057,43.528282,7.2022476,18.375717,4.6950383,0,39.584362,16.076294,2.6262503,37.074833,8.0611362,42.857143,33.546268,32.539684,7.9247184,31.486881,8.1952934,21.8864,3.1111631
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,24.888512,2.9572623,47.426472,14.768809,0,17.193209,0,23.640661,,,34.894398,7.5176587,21.878452,4.6333189,0,63.041763,20.579109,3.5519593,31.803099,9.0038586,45.454548,26.295944,26.388889,3.8116615,25.053078,3.9636514,23.735003,3.216933
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,30.197453,2.0136876,76.92308,174.20363,15.862068,54.063965,15.862068,54.063965,50.337837,5.0616865,44.351147,3.9740298,24.661625,3.453495,,,19.897655,2.6273818,45.721973,5.1853127,58.89193,9.4349508,47.413792,7.2249422,24.797844,7.1928406,24.284067,2.5269995
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,29.375893,1.9575112,67.647057,167.67343,0,81.266991,0,81.266991,51.035034,5.8694525,39.755569,4.2911272,24.621296,3.6979396,,,20.225019,2.8969545,41.120853,5.0046163,46.787003,9.5054035,36.716133,6.9787374,16.90341,5.6520042,25.191153,2.5069702
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,26.524097,2.098464,55.555557,88.359245,8.527132,45.207329,8.527132,45.207329,48.720211,7.8987641,33.551556,4.0469942,23.253536,3.7409775,,,18.414015,2.5786996,36.650528,5.1275892,28.701595,10.450547,25.63805,6.548872,22.45863,7.6841035,24.35799,2.5173204
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,27.340313,1.931536,38.709675,58.717773,31.25,16.983828,31.25,16.983828,49.844883,7.6628642,34.563835,2.9041114,23.899654,3.2899785,,,18.904036,2.465812,37.692177,4.6719313,21.215597,7.1764789,29.504374,5.6079187,38.078293,8.3860035,24.734016,2.3346529
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,28.957617,2.3917274,,,22.340425,14.824653,22.340425,11.417781,49.789028,7.3930674,37.622856,3.8484976,24.610092,4.2776694,,,20.392212,2.6832428,38.90723,5.3963089,20.314137,6.1956773,27.394958,5.5668077,35.542168,9.6797686,27.413013,2.832721
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,27.747709,2.1714978,0,33.772373,33.870968,19.839249,33.870968,17.563858,49.495876,9.3890142,34.861553,3.6907058,24.224371,3.8772221,,,19.260839,2.6025362,37.274612,4.9029036,21.215353,5.8972721,30.051222,4.8972611,40.17094,8.2239332,25.063637,2.3433225
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,25.929728,2.2809901,0,26.430553,33.766235,18.176693,33.766235,16.588251,44.196045,8.3775139,33.340775,4.2115488,22.301136,4.1092486,,,16.856905,2.452626,36.036594,5.0245142,30.324909,8.1465654,37.417419,6.1557407,44.484413,8.8957348,22.084723,2.4480736
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,25.730654,2.0056958,0,22.796352,30.054644,23.369125,30.054644,21.348846,45.527802,8.0097103,32.778149,4.4003358,22.31316,3.8105085,,,18.023491,2.3327246,34.675648,4.5702462,24.649298,7.0969214,27.372461,5.1253633,30.666668,7.4846797,23.217358,2.2336812
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,23.305962,2.119597,5.46875,6.031981,25.874126,25.441528,25.874126,22.027937,38.873749,9.5575724,30.723148,4.6911173,19.590612,4.1011624,,,17.453962,2.517936,30.041468,5.0850487,28.956709,5.9649158,22.825607,4.2520328,12.733644,4.5075836,21.942516,2.451194
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,29.476494,3.222753,25.454544,7.6171079,,,,,67.105263,73.848366,30.327869,27.205196,29.401089,4.2631278,,,26.200357,4.858789,33.689026,9.1743078,46.666668,22.585413,34.977577,9.7199793,34.70948,9.9439163,26.805779,4.5503664
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,32.575756,3.1412475,25.791857,7.5811915,,,,,86.95652,148.6391,36.121674,25.39171,32.239452,4.2355428,,,26.68428,4.8203149,38.436268,7.2383747,42.857143,30.508858,41.636581,9.1484346,41.615669,9.2917347,28.479906,4.4662032
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,30.961662,3.0410717,27.810652,8.5641766,,,,,92.85714,88.25489,34.532375,7.3646212,30.607143,3.4403026,,,24.295301,4.8494473,37.216625,6.8283825,50,183.32462,37.037037,7.4129605,36.847599,7.7573342,25.559483,4.7067294
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,31.949516,2.6926,27.402136,9.6786528,0,668.69299,0,668.69299,94.805191,51.077332,28.57143,7.9259119,32.286339,3.0459952,,,24.89768,5.2216516,38.640778,6.512929,72.727272,107.63069,39.656914,5.8713346,39.285713,5.9680419,25.240963,4.6756239
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,33.12059,2.8380167,27.436823,8.2157393,0,425.53192,0,425.53192,68.253967,15.776632,37.31884,5.8681922,32.691593,3.2099299,,,26.138752,4.2263103,39.548389,6.0574336,0,319.14896,39.979015,4.8258433,40.147526,4.6748695,27.37948,3.8850315
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,34.528236,2.8982124,32.18391,8.0544157,0,405.26849,0,405.26849,40,17.67268,49.819492,9.1368322,32.947762,3.4304533,,,26.871937,4.6571579,41.68848,6.3402691,,,43.636364,4.7873921,43.636364,4.6581225,29.176903,4.4040003
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,30.087603,2.3559041,27.118645,9.5716686,0,173.68649,0,173.68649,36.363636,14.354974,40.683231,9.6346607,28.798187,2.9728308,,,23.491838,4.0936599,36.048748,5.2649245,,,39.402695,4.8667002,39.402695,4.7461395,24.347826,3.6491919
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,28.710873,2.3388827,25.10288,8.3090153,0,110.52776,0,110.52776,32.8125,20.279266,35,8.3314962,28.004492,2.7991652,,,24.59133,3.6375375,32.416882,5.2380791,100,75.987839,34.165066,4.8036513,33.911369,4.842556,25.760397,3.291713
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,27.153433,2.9136429,32.817337,12.790279,,,,,22.368422,18.360449,46.843853,7.8668876,24.934481,3.4808631,,,19.462137,3.1092932,34.124439,5.6535001,18.75,6.2961049,32.551022,5.1849904,32.780083,5.267303,22.912745,3.4375377
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,22.205479,2.1215937,63.358776,51.96706,0,165.65349,0,165.65349,76.785713,9.9118795,34.658512,6.6054969,20.272196,2.7235711,,,18.618366,2.7128091,37.8022,14.071941,15.116279,10.192963,12.576687,6.1085806,9.7402592,6.1729856,20.139839,2.7154081
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,25.889656,2.4558158,46.315788,70.449974,0,174.3721,0,174.3721,86.574074,8.1520777,38.104637,6.5871296,23.905724,3.1227167,,,21.802935,3.150177,41.218872,13.941102,23.045267,12.543447,22.995781,9.6333284,22.943724,14.717625,23.914736,3.0987144
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,24.341173,2.3281164,45.28302,50.736439,0,105.3698,0,105.3698,89.393936,12.437042,47.191013,6.0289545,20.661293,3.0144506,,,18.918436,2.9952641,45.223366,12.606913,27.777779,12.210138,21.076233,8.8429604,8.8607597,9.2203054,22.337538,2.75055
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,27.046785,2.5752199,54.639172,38.927841,0,50.309193,0,50.309193,86.384979,7.3320022,51.162792,6.3055248,23.176111,3.3560917,,,21.479979,3.3534539,48.27586,13.014401,45.291481,18.823441,30.474039,11.736987,15.454546,12.773892,24.397491,2.9569488
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,23.031292,2.779294,52.459015,37.438972,0,364.74164,0,364.74164,0,18.947618,52.037251,7.138454,18.796738,3.5648367,,,20.433321,3.4018185,33.045357,17.317322,48.660713,26.87471,22.929937,11.642074,8.6633663,5.9604826,22.75034,3.1610575
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,23.181181,2.6455615,0,60.790276,,,,,40.322582,34.543133,54.064518,7.9976544,18.940468,3.3909674,,,19.437582,3.3695731,40.224915,18.024696,48.314606,21.791573,35.70248,11.967025,25.739647,10.405307,21.766451,3.098794
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,24.855942,3.0431845,0,279.63525,,,,,32.142857,15.435855,54.689754,6.9100327,21.246508,3.6574755,,,20.045086,3.2057683,48.178505,18.036327,60.824741,25.044218,49.43396,10.021553,46.882217,10.880574,22.526714,2.9865158
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,25.899967,3.1486857,0,279.63525,,,,,25.233644,13.513962,46.546547,8.0980501,23.449751,3.7628803,,,21.719721,3.1706133,45.026642,18.660053,7.6923079,4.5133753,48.837208,8.4541626,53.448277,8.9695845,23.840708,3.4439855
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,23.107571,2.1737914,0,233.02939,,,,,21.551723,12.103894,37.083332,5.0326734,21.296129,2.6039369,,,19.240606,2.4479856,39.597313,13.289334,0,45.102463,48.366013,7.7762671,51.86916,7.427022,21.127502,2.3790042
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,21.633604,.85614687,41.509434,128.06633,11.438475,8.5439644,11.438475,5.8495541,49.830002,2.1012127,23.57473,5.8468399,21.580219,.89487618,,,15.609169,1.0541687,40.001671,3.8316884,25.574272,14.217131,29.034693,4.8233042,30.165083,4.4448061,15.833378,1.0346477
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,24.329182,.78101814,48.387096,106.34367,24.335548,10.950138,24.335548,9.2705603,48.539268,2.2975667,32.210526,6.5467811,24.087276,.83512527,,,17.463022,.97605968,42.28619,2.9540901,23.103449,15.237498,34.306568,5.5321298,36.83392,5.9139085,18.01396,1.0322849
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,26.812399,.93516695,15.540541,8.9415941,23.46707,8.9094105,23.46707,7.9703903,53.157623,2.3679109,42.63623,6.3438163,26.348829,.98998046,,,19.309464,.97251523,46.215706,3.118166,25.28409,15.000478,40.925926,4.1175203,42.832409,4.2715001,19.977362,1.0019746
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,27.117821,.89962918,28.75,12.0997,27.178728,6.8052478,27.462685,6.7646041,54.582947,2.3599479,51.186943,4.9883246,26.412674,.95192033,0,117.23838,18.75771,1.1943985,48.504883,3.0223742,26.448362,13.1671,42.869591,3.6475837,45.00985,3.7657156,19.656239,1.1927773
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,27.250437,.99111617,21.052631,13.985163,25.558868,6.9670787,25.925926,6.9580159,52.303303,2.2703507,46.007603,7.0301456,26.70937,1.0538332,0,86.386177,19.245138,1.1885132,47.74556,3.3438177,29.090908,17.645452,46.442165,4.0403395,47.961784,4.1254616,20.128635,1.175604
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,25.883215,.98402572,44.961243,23.217846,23.429417,7.091783,23.763119,7.0876451,46.685528,2.8449664,50.417614,5.4702916,25.166386,1.0397456,0,86.386177,18.498539,1.1414508,44.42931,3.5154314,45.454548,22.155224,44.345768,4.5196118,44.268524,4.5800147,19.55381,1.1409576
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,25.773716,1.2011883,27.200001,13.325908,11.990777,4.6413879,12.206573,4.5646763,51.869942,3.3400927,40.940105,6.9729595,25.323183,1.2619402,0,68.719444,17.844435,1.3910414,45.48296,4.2856803,36.290325,21.841419,45.048439,3.465606,45.67474,3.3816848,18.564631,1.3866692
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,23.390154,1.0219996,28.20513,20.394096,14.0625,4.3591824,14.350798,4.2748742,50.627327,2.9903994,40.112598,6.7223511,22.846287,1.0873809,0,60.790272,15.053898,1.107667,43.542156,3.3583126,11.191336,6.6197743,39.443218,4.9118972,41.778572,5.2640114,15.979177,1.1393105
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,22.516779,1.1634223,10.38961,6.4274044,7.5921907,3.6031451,7.5921907,3.4032767,47.712967,3.1394813,31.099546,6.2557182,22.211153,1.2298875,,,15.20212,1.2674222,39.63533,4.1363897,13.068181,7.0684881,36.536957,3.4262099,37.667671,3.5557733,15.938255,1.2676995
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,30.907196,2.882911,34.669811,19.273449,23.529411,148.51973,23.529411,148.51973,48.292683,31.466379,36.52269,4.6604629,27.444368,5.763042,,,24.425022,4.18855,36.283863,5.7411313,59.322037,10.594929,49.550896,8.0330877,33.725491,11.811027,25.906586,3.5039637
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,32.24044,3.018028,31.890661,18.582151,16.666668,127.81616,16.666668,127.81616,20.819113,9.4133768,35.608425,4.8748231,29.289133,7.361876,,,31.234867,4.5100365,32.846718,5.5030956,48.155739,14.456058,39.27739,9.1558981,27.567568,7.3252482,31.822916,4.0801916
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,35.438351,3.1942506,30.876493,7.9097457,12.5,87.391426,12.5,87.391426,19.67742,10.063117,42.878174,5.0728869,28.590786,8.528697,,,28.814384,5.1763253,39.213516,5.4554477,53.141361,18.07416,44.774193,10.06054,36.641224,8.8948126,35.788952,4.8666401
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,32.84684,2.6165175,37.142857,7.0834899,0,30.947775,0,30.947775,5.859375,8.5137491,41.149345,3.797466,25.058237,6.8375111,,,24.772402,4.6579356,37.356167,4.5110574,47.764706,17.242495,44.948452,8.9604893,42.752293,8.2751408,31.483805,3.6827519
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,36.226871,3.2910671,41.908009,6.7380657,0,32.115616,0,32.115616,8.4870844,6.0025744,47.688385,5.4340439,25.85639,9.0055513,,,23.380953,5.272512,43.551453,5.4328699,51.27021,20.643024,50.051815,11.575736,49.06015,12.496059,34.374203,4.3619962
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,38.972126,3.3954778,37.858219,6.8154464,0,77.369438,0,283.68796,5.2117262,5.0677576,50.912411,5.6704297,28.066668,9.4207439,0,106.38298,28.564526,6.8611393,44.837917,6.0537295,42.957748,21.852758,45.602604,11.734852,47.878788,11.550471,40.501698,5.3764815
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,42.966522,4.1154032,50.922508,4.3744335,0,54.711246,0,273.55624,3.7656903,3.9901924,59.131683,5.9944091,27.041357,12.434084,0,68.389061,23.577652,5.5849757,53.287857,5.8934975,44.594593,26.587852,46.865364,14.872641,48.771267,16.126875,43.632568,6.2817154
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,39.695614,3.9155607,61.646587,5.224658,0,56.597839,0,328.26749,21.818182,17.181648,55.248428,5.9374485,23.395672,12.373887,0,68.389061,14.976102,3.9613907,52.269043,5.0584106,64.941177,27.92812,47.812817,15.170388,34.767025,10.936032,36.108952,6.0735455
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,31.991989,4.389122,47.046413,7.6083274,0,60.790272,,,31.21693,20.56735,40.636902,6.9279008,22.397234,13.227348,0,60.790272,17.360735,5.0758882,39.418064,6.4999981,62.962959,32.861961,34.330708,15.328797,19.570406,11.904633,30.172829,5.7032676
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,35.560566,1.724002,0,534.95441,0,72.948334,0,72.948334,53.729439,2.2401574,43.612335,4.7015004,35.302826,1.7957327,,,11.773968,2.5326157,50.801479,2.2930465,18.82353,94.116234,24.468084,11.620791,25.187407,5.5234847,13.638668,2.5422688
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,40.740208,1.8149037,0,286.58273,46.666668,121.98866,46.666668,121.98866,57.898098,2.1645732,51.501499,7.7367463,40.197044,1.9794776,,,12.983425,2.7152653,56.738316,2.1345062,92.105263,32.715015,40.273037,16.916401,27.754238,7.8331428,15.851381,2.7904332
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,42.042618,1.7701851,0,496.45392,17.283951,74.313835,17.283951,74.313835,57.455391,2.2879639,47.492165,8.8108835,41.78302,1.9234561,,,16.360294,3.1877105,55.807335,2.2098749,86.95652,35.442787,40.722496,15.319382,27.176222,5.2455297,18.18535,3.4269493
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,45.126045,1.7484894,0,157.04153,11.458334,22.284531,11.458334,22.284531,61.043167,2.29743,47.67255,9.3838434,45.007473,1.8900951,,,18.991348,3.3996921,58.495255,2.1575854,69.696968,31.185028,31.698776,9.9071522,20.273348,2.1977038,20.786516,3.379751
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,45.023731,2.060442,,,20.689655,13.133146,14.179105,12.651166,60.495682,2.3248506,52.224052,6.9826884,44.684322,2.2027249,100,110.52776,18.257626,2.9182847,58.687126,2.4465301,79.605263,15.903528,44.741875,5.2346001,30.458221,1.6430918,20.178165,2.7368474
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,44.927319,1.5247158,,,16.176472,10.961123,6.5573769,7.0209584,61.449085,1.5861948,60.771706,5.2962584,44.144287,1.6696625,100,104.21189,16.371288,2.7674055,59.753853,1.5444843,74.371857,14.437586,53.296703,9.294652,41.210373,10.501101,18.783396,2.6020856
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,42.332615,2.178581,,,11.188811,18.277792,0,14.359906,57.299412,2.0780849,60.06192,6.6368914,41.402824,2.3862295,100,121.58055,15.74074,3.5137665,55.622398,2.7298079,52.222221,16.584616,46.456692,9.3685513,43.292683,11.038622,18.158348,3.5684879
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,41.779415,2.1645882,,,7.8014188,15.342492,0,14.028523,55.989326,2.3689899,58.016525,6.3039107,40.931839,2.3465924,100,110.52776,18.485523,3.2505686,53.323521,2.7785974,51.57233,16.128595,33.500839,7.7950969,26.940638,9.2448406,20.687269,3.1917286
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,40.199306,2.0587106,,,17,23.59691,0,21.972387,51.734879,2.476896,64.356438,6.6235394,38.896309,2.2741256,100,96.549263,19.296024,3.3743172,50.658894,2.7952514,82.208595,11.472413,47.60638,8.6638861,38.03056,11.919521,21.107185,3.5540466
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,31.168064,2.1575313,92.07048,54.856331,72.619041,63.835136,51.063831,142.38324,0,1495.4407,48.109058,7.6829419,28.540245,2.9396911,100,206.21858,26.970831,2.5975709,46.913578,10.91692,53.448277,14.552012,39.6637,12.210294,21.113689,20.014484,27.563026,2.4377697
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,32.20726,2.6737931,50.370373,17.935104,70.129868,71.67717,48.888889,149.5643,95.3125,41.769241,56.477093,6.7811618,28.108326,3.6370986,100,238.44023,27.605013,3.3304107,48.002022,13.262561,59.55056,13.578616,44.572025,12.187824,25.707546,20.759102,29.000404,3.1106374
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,33.587257,2.2030532,55.018585,22.009953,88.04348,35.652374,79.245285,79.913857,88.235298,86.219612,59.076435,5.6735921,29.265659,3.0768023,100,149.01932,28.83201,2.6738081,50.911037,10.2229,63.862331,14.673034,47.146118,12.472041,22.379604,19.046978,30.271879,2.6490927
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,34.096237,2.2359915,63.498096,17.773657,42.553192,13.526875,23.943663,22.658739,89.189186,42.038918,54.44191,4.7735772,30.589005,2.9772556,100,51.471764,30.126545,2.7492011,47.878181,10.902981,65.265488,16.224064,48.096447,11.133247,25,11.418799,31.180836,2.6005392
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,36.528233,2.6300402,68.965515,24.914248,33.529411,10.277468,14.393939,13.067722,73.91304,45.455414,53.064167,3.5752335,33.449665,3.4135687,100,47.992317,33.308746,3.2646046,47.133141,13.300699,68.823532,16.24749,47.23032,12.208631,26.011559,16.424412,34.298386,3.0343978
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,37.369686,3.0212722,47.5,23.069725,0,14.06717,0,14.06717,84.375,48.288609,51.874065,3.5258307,34.753212,3.7935376,,,34.841431,3.6000962,46.738544,17.08602,66.465256,22.867294,53.976311,15.937064,38.076923,14.253266,36.29393,3.1960223
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,33.476784,2.7538636,97.52066,11.527559,0,14.303594,0,14.303594,0,212.76596,50.903614,5.0490746,30.391895,3.5473921,,,30.27206,3.1692238,45.300056,15.051272,94.478531,18.723385,40.571426,16.925972,16.298344,7.6961613,32.580364,2.854131
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,27.301975,2.670959,95.876289,12.603606,0,15.615849,0,15.615849,0,65.466446,37.072502,6.0588522,25.410488,3.5096455,,,25.278219,3.384697,33.98568,15.047172,39.64497,15.187984,25.452351,9.0394297,15.682281,7.9466529,27.121841,2.9133632