geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,269486,4723.907539271063,524.6200561523438,2137,,,483.8905639648438,2157,2666.261474609375,74561,1079.02734375,18936,4845.575553857578,250550,,,3439.513671875,169803,5843.419952270848,99683,745.8966674804688,7347,987.2806675668262,10497,646.8085327148438,3150,3386.626220703125,180134
04000US01,Alabama,2010,280544,5066.867027922388,466.8692932128906,1997,,,504.5592651367188,2016,2545.288818359375,79929,1545.288696289063,27301,5297.268978778197,253243,,,3684.49853515625,168146,6264.875971175775,112398,1416.413330078125,9499,1477.73498272269,11479,421.2765808105469,1980,3892.401123046875,185123
04000US01,Alabama,2011,283822,5690.06586300699,531.3070068359375,1810,,,370.2127685546875,2220,2598.7841796875,79532,1577.507568359375,24746,5904.691325851724,259076,,,4164.1337890625,174085,7051.018347626781,109737,1361.7021484375,10561,1471.617401127082,13261,558.0546875,2700,4717.3251953125,186707
04000US01,Alabama,2012,261582,4854.386510655183,401.2158203125,1900,,,324.6200561523438,1005,2272.9482421875,76504,1251.671752929688,22472,5013.157744567098,239110,,,3667.477294921875,156619,6084.03304589961,104963,987.2340698242188,7357,1204.097443830608,11393,689.3616943359375,4036,3892.401123046875,170780
04000US01,Alabama,2013,245607,4779.551402914406,276.5957336425781,1332,,,326.4437561035156,1136,2113.677734375,76611,1314.285766601563,18694,4956.960630204008,226913,,,3644.376953125,146628,6010.457136488848,98979,864.4376831054688,6135,953.521740070148,7977,402.4316101074219,1842,3741.033447265625,158523
04000US01,Alabama,2014,249451,4897.537734589235,364.7416381835938,1289,,,446.2006225585938,2102,2579.331298828125,77513,1529.483276367188,23124,5130.808411392142,226327,,,3463.829833984375,143688,5998.665933399331,105763,998.17626953125,10147,1114.098464886683,12687,494.8328247070313,2540,3687.5380859375,155860
04000US01,Alabama,2015,252830,5947.911881380959,525.8358764648438,1631,541.919971706042,2619,429.7872314453125,2042,2625.531982421875,76476,2111.85400390625,25145,6311.702074915105,227685,330.0911865234375,577,3824.316162109375,144574,7071.283465994257,108256,1710.030395507813,10269,1825.913358662671,13674,640.12158203125,3405,3958.66259765625,158430
04000US01,Alabama,2016,255852,4895.603714568693,457.7507629394531,1534,,,524.6200561523438,2386,2640.7294921875,78676,1236.47412109375,22967,5049.336984420167,232885,,,4062.614013671875,149422,6361.742556421305,106430,995.1367797851563,10304,1091.090581264664,12490,447.4164123535156,2186,4111.85400390625,160674
04000US01,Alabama,2017,226985,5260.703818530697,746.5045776367188,2572,,,416.4133605957031,2147,2764.74169921875,71048,1273.556274414063,19263,5412.665724982736,207722,,,3871.732421875,130619,6531.86930464025,96366,796.9605102539063,7510,924.2563109918398,10097,468.0851135253906,2587,4418.2373046875,141121
04000US02,Alaska,2009,19188,1195.933848539422,553.7993774414063,5195,,,228.5714263916016,1051,217.6291809082031,587,531.3070068359375,2818,1308.642390263771,16370,,,903.9513549804688,8191,1499.128354162291,10997,251.6717376708984,689,478.2603000212423,2548,406.6869201660156,1859,889.3616943359375,9646
04000US02,Alaska,2010,21688,1460.526595336282,568.9969482421875,5204,466.8724773605946,2215,458.3586730957031,2092,344.0729370117188,1002,543.4650268554688,3333,1558.362015418628,18355,88.75379943847656,123,1026.139770507813,9522,1784.965199745479,12166,313.6778259277344,789,393.1942045487392,1613,237.0820617675781,824,1124.01220703125,11654
04000US02,Alaska,2011,19690,1233.957183691716,396.9604797363281,5765,397.0386786067226,2452,370.2127685546875,2080,275.9878540039063,745,475.9878540039063,1351,1322.578832562972,18339,143.4650421142578,372,933.1306762695313,8678,1547.056298322599,11012,86.32218933105469,150,286.2731445009762,1122,272.9483337402344,972,1074.772094726563,9606
04000US02,Alaska,2012,18825,1059.920896844767,586.0182495117188,5862,,,336.1702270507813,1799,331.9148864746094,1031,305.1671752929688,1406,1102.977475946134,17419,,,608.5106201171875,7792,1222.17735307263,11033,99.696044921875,237,311.2325431213637,1543,294.8328247070313,1306,697.872314453125,8582
04000US02,Alaska,2013,20872,1276.163904843631,489.3616943359375,5980,534.8455930564091,2883,502.1276550292969,2551,459.574462890625,1704,294.2249145507813,1288,1309.642169589907,19584,184.1945343017578,332,714.8936157226563,8522,1462.760128601664,12350,199.39208984375,623,339.9872335335496,1405,275.3799438476563,782,739.209716796875,8900
04000US02,Alaska,2014,17377,941.42961382941,440.7294921875,5414,379.7640935908165,1445,377.5075988769531,1370,224.3161163330078,622,392.0972595214844,1659,1019.818600889026,15718,41.33738708496094,75,685.7142944335938,7399,1164.686142866632,9978,297.2644348144531,929,403.9791613193793,1870,273.5562438964844,941,769.6048583984375,8026
04000US02,Alaska,2015,17506,1125.361294583672,373.8601684570313,4965,479.478437366125,2825,434.6504516601563,2495,175.0759887695313,394,409.1185302734375,1687,1197.420567369768,15819,202.4316101074219,330,748.9361572265625,7009,1351.792665665977,10497,365.3495483398438,781,437.863022961661,1616,241.3373870849609,835,834.0425415039063,7706
04000US02,Alaska,2016,17460,1015.742909013109,361.09423828125,4730,448.5415893132464,1801,436.4741516113281,1659,195.7446746826172,554,557.4468383789063,2187,1158.654665907427,15273,103.3434677124023,142,759.2705078125,7827,1268.158255599145,9633,142.8571472167969,277,449.4477951201801,1470,426.1398315429688,1193,812.1580810546875,8905
04000US02,Alaska,2017,20678,1407.443819916805,474.7720336914063,5524,642.8878347436488,3238,536.7781372070313,2759,255.3191528320313,733,433.4346618652344,1811,1472.672303103524,18867,353.7993774414063,479,1027.963500976563,8048,1742.873221310718,12630,381.155029296875,1159,587.296342568269,2659,446.8085021972656,1500,1058.966552734375,8524
04000US04,Arizona,2009,349187,7033.880825113951,1463.829833984375,21115,1105.236105504911,6594,1094.224975585938,6132,1026.747680664063,8812,5003.03955078125,209664,8631.679107137103,139523,155.6231079101563,462,2977.507568359375,103859,7638.130057909663,245328,2711.24609375,41408,2817.530451528739,45485,766.5653686523438,4077,6272.34033203125,267181
04000US04,Arizona,2010,299382,5961.132117541589,1041.33740234375,18998,896.4308440344443,6114,873.5562133789063,5622,998.17626953125,9580,4243.1611328125,173110,7317.069941021236,126272,201.2158050537109,492,2739.817626953125,91057,6560.617101443196,208325,2053.495361328125,40532,2221.94055130182,46592,848.6322021484375,6060,5041.9453125,218098
04000US04,Arizona,2011,309898,6278.566040402704,1308.206665039063,19867,1321.42631325488,9664,1299.088134765625,8548,1023.708190917969,10329,4235.25830078125,174806,7573.4935398424,135092,241.9452819824219,1116,3970.820556640625,95794,7428.849669816846,214104,2336.170166015625,39911,2490.972411038353,45495,864.4376831054688,5584,6015.8056640625,224543
04000US04,Arizona,2012,307587,5107.843713758153,1191.489379882813,19994,694.5476834171321,5080,658.966552734375,4493,1269.300903320313,11852,3982.370849609375,181904,6476.831400306571,125683,219.452880859375,587,3110.63818359375,91654,5980.479689239827,215933,2158.66259765625,43408,2240.333700118642,48161,599.39208984375,4753,4341.64111328125,222500
04000US04,Arizona,2013,312069,5454.614678407114,1072.340454101563,19271,796.8289974881961,5877,793.3130493164063,5735,1129.483276367188,11949,4175.076171875,190975,6869.067064081755,121094,74.77203369140625,142,2922.79638671875,85065,6188.340650619561,227004,2136.778076171875,42267,2255.132394754011,47701,720.97265625,5434,5105.77490234375,227271
04000US04,Arizona,2014,313699,5908.237085807814,1099.088134765625,19252,925.0969561838466,7706,910.6383056640625,7193,1013.373840332031,10002,4116.109375,193708,7200.668152961758,119991,162.9179382324219,513,2685.71435546875,83374,6490.017493141735,230325,2764.74169921875,45246,2849.978014247717,50735,691.7933349609375,5489,4159.2705078125,226004
04000US04,Arizona,2015,319996,5806.173690833618,916.7173461914063,18606,908.6730446684143,8868,882.6747436523438,8228,1145.288696289063,11538,3841.9453125,192541,6962.19769270948,127455,215.8054656982422,640,3109.422607421875,89166,6586.361809047141,230830,2414.589599609375,54513,2616.741600814058,60425,1008.510620117188,5912,5206.0791015625,220559
04000US04,Arizona,2016,314191,5654.963763110553,1088.145874023438,19481,803.332367897446,6702,739.817626953125,5808,1081.458984375,10939,4207.294921875,188854,7048.400224286971,125337,313.0699157714844,894,3204.25537109375,89329,6499.68211878678,224862,2954.4072265625,70869,3058.276370657279,76997,790.2735595703125,6128,4015.197509765625,200072
04000US04,Arizona,2017,314690,5425.477231636891,1201.82373046875,22614,923.7513665132053,6653,844.9848022460938,5816,769.6048583984375,9500,3854.103271484375,192461,6655.066883080654,122229,373.2522888183594,837,3110.63818359375,86399,6253.948600703537,228291,2615.805419921875,46797,2764.824063940625,53883,895.4407348632813,7086,4536.17041015625,222040
04000US05,Arkansas,2009,171972,4052.675152360825,337.3860168457031,1259,,,375.6838989257813,1894,1464.437744140625,27992,1336.778076171875,23795,4267.452579173741,148177,,,3299.088134765625,115342,5225.720850898387,56630,1066.261352539063,10460,1212.322794463438,12944,576.8997192382813,2484,3670.5166015625,127652
04000US05,Arkansas,2010,166346,3950.64153249315,230.3951416015625,685,510.0651744918327,1982,505.1671752929688,1880,1530.699096679688,29185,1172.036499023438,23108,4120.829779704925,143238,70.51671600341797,102,2507.598876953125,109600,4679.275653982825,56746,844.3768920898438,9161,1019.21959515078,11831,570.8206787109375,2670,2604.25537109375,122663
04000US05,Arkansas,2011,160016,3635.615848781998,353.7993774414063,1079,622.752672341192,2410,545.8966674804688,1726,1346.504516601563,24864,1388.449829101563,23496,3891.721409331224,136520,299.696044921875,684,2866.261474609375,106900,4629.595818291782,53116,1165.957397460938,9896,1265.195547824305,12153,491.1854248046875,2257,3086.322265625,119510
04000US05,Arkansas,2012,152319,3446.345512315266,294.8328247070313,1081,416.7770613103094,1980,401.8236999511719,1749,1291.185424804688,26720,1337.385986328125,23296,3696.741628337369,129023,110.638298034668,231,2706.383056640625,97876,4381.986608779975,54443,807.2948608398438,8312,872.1726800117472,9991,330.0911865234375,1679,2921.58056640625,112547
04000US05,Arkansas,2013,151934,3366.247448713745,359.87841796875,1052,,,281.4589538574219,1177,1407.902709960938,25002,1370.212768554688,25829,3634.433231892162,126105,,,2527.65966796875,97467,4209.594432133301,54467,1296.656494140625,10798,1377.528753823019,12693,465.0455932617188,1895,2829.787353515625,111852
04000US05,Arkansas,2014,146798,3906.859976526759,385.4103393554688,1383,,,306.3829650878906,747,1212.158081054688,21228,1368.996948242188,26539,4139.771433362365,120259,,,3144.680908203125,95342,5015.234081336972,51456,1315.50146484375,9459,1393.869358692007,11594,460.790283203125,2135,3413.981689453125,111741
04000US05,Arkansas,2015,148236,3468.127946034459,322.7963562011719,1163,345.5246487390467,1741,283.8905639648438,1403,1643.1611328125,26478,1466.261352539063,24601,3765.346438777563,123635,196.9604797363281,338,2627.355712890625,93344,4350.96650091956,54892,967.7811279296875,8293,1057.202784566864,10398,425.5319213867188,2105,2990.2734375,108456
04000US05,Arkansas,2016,145514,3824.837520051906,237.6899719238281,631,,,337.3860168457031,1216,1568.996948242188,25006,1470.516723632813,23996,4097.780068437129,121518,,,2496.656494140625,92302,4567.567810611176,53212,1268.692993164063,12984,1384.539400466804,15428,554.4072875976563,2444,2733.130615234375,102238
04000US05,Arkansas,2017,140018,3905.473099798599,473.5562438964844,1891,678.3241058794711,4769,568.3890380859375,3122,1606.686889648438,23054,1427.963500976563,23439,4158.341002535954,116579,370.2127685546875,1647,2795.13671875,84379,4802.656495082174,55639,1348.936157226563,12562,1449.575899182172,15419,530.6990966796875,2857,3011.550048828125,94885
04000US06,California,2009,2324085,17627.5789431016,1581.155029296875,24752,4148.366475573605,188167,4039.513671875,180392,3277.8115234375,94235,11874.7724609375,1655174,21254.21747311151,668911,944.0729370117188,7775,6662.61376953125,363409,18844.67992928578,1960676,10266.26171875,707891,10533.04749903087,755796,2355.623046875,47905,12763.525390625,1261135
04000US06,California,2010,2315348,15903.75102298589,1537.385986328125,23401,4617.299438496725,190317,4539.2099609375,184416,3379.331298828125,92397,13582.37109375,1648508,20914.35155890472,666840,845.5927124023438,5901,5983.58642578125,359894,16992.13356573913,1955454,8870.5166015625,628840,9128.678737846709,682800,2155.623046875,53960,13186.0185546875,1326433
04000US06,California,2011,2288971,16230.48013486437,1676.595703125,21728,4589.040184248664,201344,4496.048828125,192506,2891.793212890625,89457,12109.4228515625,1637262,20250.10141224411,651709,919.14892578125,8838,6543.46484375,338189,17499.86907292792,1950782,8091.79345703125,605060,8645.325403834644,661339,3043.76904296875,56279,12460.7900390625,1315103
04000US06,California,2012,2274877,13429.36704902014,1505.167114257813,22987,4096.461638344722,194338,4036.47412109375,186943,3286.322265625,90023,10176.2919921875,1638102,16849.47530481491,636775,698.480224609375,7395,5142.85693359375,330785,14380.43381740347,1944092,7677.8115234375,619038,8002.203071358109,674639,2255.319091796875,55601,9262.6142578125,1292890
04000US06,California,2013,2299204,14787.51372174414,1446.808471679688,24227,4799.958673725996,201760,4748.328125,194672,3234.650390625,91529,11783.5869140625,1648736,18908.29137262371,650468,702.127685546875,7088,5660.7900390625,334676,15833.98578808003,1964528,9383.5869140625,632767,9745.29021284332,683922,2630.39501953125,51155,9640.7294921875,1297766
04000US06,California,2014,2286427,13195.59359940126,1529.483276367188,22562,3859.462295789451,201302,3779.331298828125,193803,2416.413330078125,88093,11077.8115234375,1653441,17229.09163564243,632986,782.370849609375,7499,5951.9755859375,322094,14475.83171414187,1964333,8003.6474609375,631663,8286.958878902786,683973,2148.328369140625,52310,11951.3681640625,1290497
04000US06,California,2015,2315443,15991.71150812268,1672.340454101563,25314,4493.897567981846,205498,4436.47412109375,199911,3123.404296875,91880,10529.4833984375,1681435,19146.92815041082,634008,716.1094360351563,5587,5078.41943359375,314908,16778.71213480123,2000535,8609.7265625,661538,8843.808603792835,708686,2021.276611328125,47148,10767.1728515625,1284065
04000US06,California,2016,2286273,14839.88668044249,1512.462036132813,23022,4696.748758348084,219447,4620.66845703125,212908,2824.316162109375,85412,11578.115234375,1650479,18822.19405565783,635794,841.9453125,6539,5388.44970703125,306671,15787.89494940917,1979602,9561.7021484375,695367,9791.7503915417,741537,2110.0302734375,46170,10968.9970703125,1216855
04000US06,California,2017,2195013,14832.53003630809,1485.106323242188,23039,3819.050690701033,208079,3754.4072265625,202406,2472.9482421875,83520,11831.611328125,1592919,18973.42810084139,602094,699.696044921875,5673,5210.9423828125,292366,15721.25528687113,1902647,10220.6689453125,698837,10497.14345665291,747247,2393.31298828125,48410,11271.125,1133128
04000US08,Colorado,2009,180037,4582.245522130886,736.1702270507813,3339,635.4680553825724,3644,631.6109619140625,3571,820.668701171875,5808,3230.39501953125,105202,5606.462878437781,74835,69.9088134765625,73,2824.924072265625,62293,5383.044681140437,117744,2299.088134765625,25729,2423.131482723149,29935,765.3495483398438,4206,4246.20068359375,137311
04000US08,Colorado,2010,180196,4443.696307921262,697.872314453125,3752,703.1713908028241,5531,676.5957641601563,5087,921.58056640625,9615,3046.80859375,101269,5387.901213272373,78927,191.4893646240234,444,2151.36767578125,60485,4937.086160219353,119711,2255.319091796875,34126,2332.83103320123,38731,596.3526000976563,4605,3456.534912109375,122567
04000US08,Colorado,2011,175723,4236.046182577921,499.088134765625,3746,578.0205723619688,4660,565.3495483398438,4434,1012.765930175781,9032,2980.547119140625,97776,5179.550983468593,77947,120.3647384643555,226,2018.237060546875,60735,4692.266839545453,114988,1962.91796875,25350,2049.398929496439,30199,589.0577392578125,4849,3575.075927734375,128086
04000US08,Colorado,2012,171699,4000.80560854049,585.4103393554688,3503,791.6326872186279,6139,779.939208984375,5969,980.547119140625,7504,2454.711181640625,98801,4693.831324472637,72898,135.5623168945313,170,2120.97265625,56650,4528.241438559699,115049,1962.91796875,25073,2037.249808174201,29299,545.2887573242188,4226,3241.9453125,125254
04000US08,Colorado,2013,176590,4736.584413410434,623.7081909179688,2954,818.7953449714349,5689,805.4711303710938,5424,1025.531860351563,9382,2970.212646484375,100216,5590.831339854422,76374,147.1124572753906,265,2513.677734375,59501,5362.257701533496,117089,1586.018188476563,25875,1708.05844121775,29764,634.0425415039063,3889,3833.4345703125,128801
04000US08,Colorado,2014,182596,4223.35978864728,518.541015625,3151,841.1695990006938,7275,836.4741821289063,7138,862.6139526367188,6642,2885.1064453125,104278,5114.744089898,78318,88.75379943847656,137,2319.14892578125,61267,4818.217475821854,121329,1607.294799804688,23796,1716.91198285994,27726,603.6473999023438,3930,3483.28271484375,137802
04000US08,Colorado,2015,168198,4362.673559120944,582.9786987304688,2933,651.5699345334434,5744,644.9848022460938,5628,886.9301147460938,6996,2935.562255859375,100947,5258.369171281071,67251,92.40121459960938,116,2116.71728515625,51867,4849.063069164212,116331,1837.68994140625,22278,1979.207493096599,25987,734.9544067382813,3709,3569.60498046875,126538
04000US08,Colorado,2016,167373,4336.816545011046,742.8571166992188,3670,822.2338006737882,6560,786.0182495117188,6092,1051.063842773438,7344,2817.021240234375,98561,5171.42015436893,68812,241.3373870849609,468,2393.31298828125,52251,4953.375092293866,115122,1685.106323242188,21027,1818.595508657974,24808,683.8905639648438,3781,3874.77197265625,124991
04000US08,Colorado,2017,166255,4809.374699208688,650.4559326171875,3611,801.8873311250976,7422,796.9605102539063,7315,1096.048583984375,7677,2915.50146484375,93772,5624.076260942299,72483,88.75379943847656,107,2457.142822265625,54498,5400.706976535586,111757,1382.370849609375,19266,1671.929830075773,23791,940.425537109375,4525,3327.65966796875,123754
04000US09,Connecticut,2009,134404,3423.451375851475,387.2340393066406,778,,,565.3495483398438,3226,1361.7021484375,19625,2059.574462890625,42054,3995.230442791825,92350,,,2315.50146484375,69546,4132.98516287113,64858,1835.8662109375,19683,1867.718659246698,21288,343.4650573730469,1605,2713.677734375,89487
04000US09,Connecticut,2010,139289,3983.695583267294,314.8936157226563,623,,,799.39208984375,5180,1406.078979492188,18103,2110.0302734375,46389,4507.99936279566,92900,,,2410.334228515625,68922,4656.129464834216,70367,1709.422485351563,22935,1759.266731175071,25158,415.8054809570313,2223,2787.842041015625,90225
04000US09,Connecticut,2011,132009,3949.448696249444,232.8267517089844,616,,,585.4103393554688,3713,1105.775024414063,17021,2229.787353515625,43761,4535.426842779481,88248,,,2557.44677734375,67174,4705.175769644782,64835,1683.28271484375,21851,1721.705294235777,23351,361.7021179199219,1500,2917.3251953125,87206
04000US09,Connecticut,2012,124074,3065.505955882745,291.7933044433594,810,,,465.6535034179688,3496,913.6777954101563,16674,1947.112426757813,40375,3631.607573511664,83699,,,2125.8359375,62547,3730.483239302796,61527,1479.02734375,15824,1605.158494036756,18893,623.7081909179688,3069,2732.522705078125,84201
04000US09,Connecticut,2013,128416,3592.944091643664,442.5531921386719,1185,,,679.02734375,4184,1555.623046875,18277,2357.44677734375,47892,4297.301775961929,80524,,,2163.52587890625,58432,4194.054300360711,69984,1956.8388671875,25555,2044.98421955686,28996,593.9209594726563,3441,2675.98779296875,75774
04000US09,Connecticut,2014,121134,3685.574797760965,132.5227966308594,342,,,625.5319213867188,4134,1212.158081054688,16644,2134.346435546875,44014,4258.978316077981,77120,,,2046.808471679688,55421,4215.790140605972,65713,1954.407348632813,21562,1998.023299961442,23299,415.1975708007813,1737,2420.060791015625,76715
04000US09,Connecticut,2015,122847,3748.142375292387,402.4316101074219,1156,,,681.458984375,4641,1118.541015625,14597,2226.747802734375,47579,4359.699191738442,75268,,,2207.90283203125,54906,4350.104157506355,67941,1889.361694335938,21281,2012.239323804153,24548,692.4012451171875,3267,2730.698974609375,77905
04000US09,Connecticut,2016,114953,3146.256126569882,448.0243225097656,690,,,476.5957336425781,3335,1208.510620117188,17419,2239.513671875,44167,3861.910032677297,70786,,,1863.221923828125,50594,3656.572650914009,64359,1843.76904296875,19850,1893.47508946763,22380,431.0030517578125,2530,2463.221923828125,71067
04000US09,Connecticut,2017,124571,3935.053803037104,269.3009033203125,589,,,711.2462158203125,5163,1475.98779296875,18237,2372.036376953125,49327,4594.693135170801,75244,,,2646.20068359375,52767,4742.048765106576,71804,1698.480224609375,20348,1774.63372568512,23212,514.2857055664063,2864,2857.142822265625,77312
04000US10,Delaware,2009,37585,1825.134283858736,,,,,218.8449859619141,476,815.1975708007813,8218,982.370849609375,7636,2072.71986536502,29949,,,1373.860229492188,21285,2284.427080100581,16300,477.2036437988281,1851,509.1485689992069,2215,177.5075988769531,364,1545.288696289063,26564
04000US10,Delaware,2010,38796,1901.272599206176,99.08814239501953,238,,,261.3981628417969,584,967.1732788085938,10112,821.276611328125,7540,2071.070440329545,31256,,,1235.25830078125,20041,2267.31130772578,18755,666.8693237304688,2316,714.0746212655921,2956,255.3191528320313,640,1447.416381835938,24906
04000US10,Delaware,2011,41360,1854.270586079294,158.6626129150391,293,,,293.0091247558594,1045,727.0516967773438,8326,875.9878540039063,9061,2050.774031130982,32299,,,1292.401245117188,22605,2260.225737571207,18755,679.63525390625,2923,690.8567829089615,3156,124.0121612548828,233,1528.875366210938,28540
04000US10,Delaware,2012,37306,1648.12925747782,72.94832611083984,114,,,291.1854248046875,711,746.5045776367188,7592,830.3951416015625,7483,1845.504305210332,29823,,,1238.90576171875,20584,2061.848087462873,16722,617.0213012695313,2384,721.4476500613648,3259,373.8601684570313,875,1439.513671875,25630
04000US10,Delaware,2013,37048,1774.366827138353,84.49848175048828,243,,,330.0911865234375,921,807.9027099609375,8258,755.0151977539063,7820,1928.321961210938,29228,,,1351.975708007813,19577,2230.743363162211,17471,582.370849609375,2996,604.7297421763283,3436,162.9179382324219,440,1517.3251953125,24126
04000US10,Delaware,2014,37593,1948.091929606177,252.8875427246094,563,,,240.7294769287109,682,846.2006225585938,8415,763.5258178710938,7653,2092.375167304478,29940,,,1266.261352539063,20247,2323.462928288458,17346,671.1246337890625,2371,716.3354299918777,2882,250.4559326171875,511,1500.911865234375,25051
04000US10,Delaware,2015,38827,2111.73170841161,230.3951416015625,306,,,283.2826843261719,799,891.1854248046875,7952,911.2462158203125,9793,2299.952276495722,29034,,,1379.939208984375,20189,2522.626216624936,18638,446.2006225585938,2267,482.0312347015383,2615,182.3708190917969,348,1797.568359375,27078
04000US10,Delaware,2016,38647,1815.196412549608,189.0577545166016,412,,,201.2158050537109,752,919.7568359375,9114,760.486328125,8542,1968.064397167433,30105,,,1289.361694335938,19505,2226.520063901021,19142,381.7629089355469,1343,467.1893568651441,2159,269.3009033203125,816,1511.854125976563,26210