geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,1369,358.5832717952845,,,,,,,,,,,,,,,311.1862394106253,900,444.833637941281,469,,,,,,,322.7608609538776,1008
05000US01003,"Baldwin County, Alabama",2010,1755,426.1883738899074,,,,,,,,,214.4742522808807,285,447.3185240569667,1470,,,396.8641271002354,1248,558.2076606891848,507,,,,,,,409.2273786090375,1484
05000US01003,"Baldwin County, Alabama",2011,2805,870.7669473176607,,,,,,,,,,,,,,,317.1021275032428,1136,926.7086035038201,1669,,,,,,,494.1789326464756,1452
05000US01003,"Baldwin County, Alabama",2012,2638,638.0065928579778,,,,,,,,,443.2503185908001,1068,776.8675932622568,1570,,,456.360493881069,1388,784.4216422980811,1250,,,,,,,484.2417401760146,1767
05000US01003,"Baldwin County, Alabama",2013,2781,608.1604490683217,,,,,,,,,451.7993473349923,939,757.6158538885704,1842,,,324.0554945910813,986,689.1089140227784,1795,,,,,,,501.156715792349,1702
05000US01003,"Baldwin County, Alabama",2014,2398,648.1084409253446,,,,,,,,,,,,,,,355.0308145535699,999,729.9937585674461,1399,,,,,,,462.9737099237009,1557
05000US01003,"Baldwin County, Alabama",2015,1903,586.5158846228908,,,,,,,,,,,,,,,338.7600425882494,1114,677.3176871818457,789,,,,,,,581.8216594825595,1690
05000US01003,"Baldwin County, Alabama",2016,2298,492.1602452953137,,,,,,,,,290.0065563690683,599,571.2490785867308,1699,,,400.0859129738192,1302,634.2637028943386,996,,,,,,,467.2878405197782,1901
05000US01003,"Baldwin County, Alabama",2017,4711,1258.636776374189,,,,,,,,,,,,,,,530.4051520244805,1766,1360.409619038903,2945,,,,,,,701.5410876503169,2570
05000US01015,"Calhoun County, Alabama",2009,547,249.3512943272317,,,,,,,,,199.9972253286032,237,273.1905656422684,310,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,806,283.7017643679583,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,449,217.1736278108968,,,,,,,,,128.6974728967428,80,224.4700947311501,369,,,,,,,,,,,,,185.4900404133663,339
05000US01015,"Calhoun County, Alabama",2012,1032,357.0728806558399,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,766,267.7906401607203,,,,,,,,,,,,,,,,,,,,,,,,,178.354970525031,244
05000US01015,"Calhoun County, Alabama",2014,585,239.5738449999629,,,,,,,,,166.8380136605978,188,268.3840663609795,397,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,1709,444.3685732193026,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,616,238.4544475082653,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,1904,377.0153802934643,,,,,,,,,231.4353675283025,657,442.3832346741747,1247,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,176,201.2552854100537,,,,,,,,,,,,,,,,,,,,,,,,,199.6236310537654,134
05000US01043,"Cullman County, Alabama",2010,167,196.333759132389,,,,,,,,,174.1808391810382,46,203.3323307961683,121,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,459,208.9461670488244,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,334,177.7042230576811,,,,,,,,,,,,,,,,,,,,,,,,,133.2083978659603,84
05000US01043,"Cullman County, Alabama",2013,485,244.9425623288286,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,270,184.2757675598325,,,,,,,,,,,,,,,,,,,,,,,,,170.8466278571169,214
05000US01043,"Cullman County, Alabama",2015,607,256.0050107057167,,,,,,,,,247.441803372866,489,336.3674746520258,118,,,,,,,,,,,,,254.8577361692582,557
05000US01043,"Cullman County, Alabama",2016,1651,510.0611826168127,,,,,,,,,286.8721217939713,768,585.1991321550611,883,,,,,,,,,,,,,305.8675045735387,613
05000US01043,"Cullman County, Alabama",2017,559,263.0926900091275,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,227,259.074993410705,,,,,,,,,,,,,,,,,,,,,,,,,169.0133563889325,41
05000US01049,"DeKalb County, Alabama",2010,83,188.1996543052843,,,,,,,,,,,,,,,,,,,,,,,,,188.1996543052843,83
05000US01049,"DeKalb County, Alabama",2011,695,409.8824465221387,,,,,,,,,,,,,,,,,,,,,,,,,238.6542795034272,326
05000US01049,"DeKalb County, Alabama",2012,1541,478.796241996086,,,,,,,,,392.342230669041,1155,619.0139475940212,386,,,,,,,,,,,,,465.1429304506333,1348
05000US01049,"DeKalb County, Alabama",2013,686,297.6638462963335,,,,,,,,,,,,,,,,,,,,,,,,,281.6328789104491,466
05000US01049,"DeKalb County, Alabama",2014,509,241.6740255026648,,,,,,,,,193.9638452495049,300,287.7981322608108,209,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,1639,527.5492608109702,,,,,,,,,502.2380450923064,1427,718.9772896004947,212,,,,,,,,,,,,,297.235226483366,564
05000US01049,"DeKalb County, Alabama",2016,370,282.0472119389327,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,1677,678.3521706355381,,,,,,,,,,,,,,,,,,,,,,,,,677.7483047550255,1647
05000US01051,"Elmore County, Alabama",2009,691,309.7692363200344,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,478,262.4683072400576,,,,,,,,,,,,,,,,,,,,,,,,,180.8508125272251,231
05000US01051,"Elmore County, Alabama",2013,934,413.1762354974019,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,757,310.7637734801884,,,,,,,,,,,,,,,,,,,,,,,,,287.4190873156108,527
05000US01051,"Elmore County, Alabama",2017,1099,386.1034326036628,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,461,201.5864472804271,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,609,136.5834495935675,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,861,252.7150436826088,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,1152,367.9172906017762,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,1380,335.7368155661083,,,,,,,,,,,,,,,,,,,,,,,,,210.1506633651446,434
05000US01055,"Etowah County, Alabama",2015,347,187.6332907160678,,,,,,,,,145.0953172084517,122,206.4847919380327,225,,,,,,,,,,,,,182.0676297374695,331
05000US01055,"Etowah County, Alabama",2016,1317,439.3560043214022,,,,,,,,,,,,,,,,,,,,,,,,,310.5365542783159,645
05000US01055,"Etowah County, Alabama",2017,903,309.9391920629216,,,,,,,,,207.9000639836626,359,352.8497000407952,544,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,913,230.5771141815592,,,,,,,,,197.4972965925812,242,254.2225693753616,671,,,179.5496033685566,224,240.5451988467834,689,,,,,,,203.7109181945464,355
05000US01069,"Houston County, Alabama",2010,1160,271.6481937184867,,,,,179.9258573882,239,,,210.1181302033283,328,300.6667537736689,832,,,212.0761690202716,424,302.0383579133089,736,,,,,,,232.5893343146181,604
05000US01069,"Houston County, Alabama",2011,781,164.0808188044118,,,,,,,,,133.8062808306162,198,177.4430476837728,583,,,131.0901050545121,212,175.4039053863595,569,,,,,,,132.8138783940372,289
05000US01069,"Houston County, Alabama",2012,1084,221.8078673518297,,,,,,,,,148.1737190217902,282,242.1628391190722,802,,,166.0153327648939,450,253.4728394808794,634,,,,,,,181.045845111397,595
05000US01069,"Houston County, Alabama",2013,1573,227.0628594906503,,,,,,,,,171.9601994054547,601,284.8295145163761,972,,,180.8579598603039,444,290.2880359313867,1129,,,,,,,218.2921036648964,908
05000US01069,"Houston County, Alabama",2014,1522,239.8328445230905,,,,,,,,,186.4646867701722,590,281.2264741991941,932,,,,,,,,,,,,,214.860719709948,759
05000US01069,"Houston County, Alabama",2015,1130,207.3233527549633,,,,,,,,,135.9556480289349,201,218.7326616430604,929,,,161.6221178083349,319,235.5456388968839,811,,,,,,,173.0068108913303,506
05000US01069,"Houston County, Alabama",2016,732,168.1892309412152,,,,,134.1607030850465,291,,,136.227189670981,162,181.0897252945605,570,,,132.614783518931,171,178.3881223887367,561,,,,,,,140.5333842935946,257
05000US01069,"Houston County, Alabama",2017,998,195.7437371358852,,,,,133.5976015205564,234,,,131.5094663955589,139,202.0606884513133,859,,,175.6007797588501,374,233.1725024905173,624,,,,,,,178.8153890002291,499
05000US01073,"Jefferson County, Alabama",2009,9234,1128.731985611953,,,,,493.1597655316809,3065,458.9641482973642,1113,522.5011441499478,1521,1243.801970163059,7713,,,855.4843839287908,3849,1416.294258439794,5385,220.9080362421974,249,,,,,855.982082667834,4375
05000US01073,"Jefferson County, Alabama",2010,8242,972.0820869241729,,,,,406.8490816015731,2631,,,668.9366780642433,2141,1180.008416486289,6101,,,510.3697543244014,2785,1097.916604231854,5457,,,,,,,823.6391257633924,4321
05000US01073,"Jefferson County, Alabama",2011,7681,815.1844507810117,,,,,513.8878445709099,3337,320.2170602159034,990,426.0899501259913,1419,919.8251651229757,6262,,,418.3015746139236,1852,916.2433607506401,5829,344.2130720614612,874,,,,,496.9990682617423,2480
05000US01073,"Jefferson County, Alabama",2012,9394,1011.32196255392,,,,,529.4780399023986,3488,517.3745290312714,1818,477.0766288724664,2020,1118.201333284945,7374,,,439.6599510543472,2063,1102.756992498811,7331,264.1517539343074,619,,,,,600.5199276891705,3366
05000US01073,"Jefferson County, Alabama",2013,7856,856.6054610561702,,,,,542.0532681250904,3144,322.6222906005053,706,287.1701902067213,913,903.4598131929379,6943,,,495.2183940202785,2293,989.4514508995768,5563,272.1938389785772,711,,,,,527.9907419643479,2802
05000US01073,"Jefferson County, Alabama",2014,7744,834.7481084792827,,,,,541.2546868718474,3030,303.0869211412228,1155,432.6380191935485,2013,940.2021379796249,5731,,,347.0783850699747,1280,904.0286555151456,6464,322.2532322292088,1061,,,,,432.4376786719329,2149
05000US01073,"Jefferson County, Alabama",2015,8785,972.2905621657294,,,,,406.563771212027,3214,502.7381442962384,1193,617.6928892811732,2053,1151.908608677387,6732,,,532.8693078224981,2689,1108.737406465471,6096,,,,,,,686.5359199017552,3995
05000US01073,"Jefferson County, Alabama",2016,8915,843.6448132721328,,,,,514.6570748437512,3796,264.424412409539,787,373.2988137269072,1258,922.5446196747819,7657,,,431.8685745149135,2365,947.7589549112765,6550,175.258473027523,222,345.955408526973,1036,320.9697623205607,814,512.5856562035314,3043
05000US01073,"Jefferson County, Alabama",2017,9429,1005.179107205233,,,,,590.3436535617286,3794,540.0999327095027,1476,308.9360293115686,980,1051.582858251649,8449,,,553.245253486833,3112,1147.373238343835,6317,156.4614527819538,122,,,,,624.2530552329542,3971
05000US01077,"Lauderdale County, Alabama",2010,758,309.9970197292872,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,722,319.3833360320181,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,1058,375.7074930047477,,,,,,,,,,,,,,,,,,,,,,,,,338.4484579420564,810
05000US01077,"Lauderdale County, Alabama",2013,1021,308.6739534311016,,,,,,,,,158.9151229184083,297,326.9720053152711,724,,,,,,,,,,,,,173.7038832939788,366
05000US01077,"Lauderdale County, Alabama",2014,472,265.4642431484984,,,,,,,,,,,,,,,,,,,,,,,,,124.4434943474284,92
05000US01077,"Lauderdale County, Alabama",2015,525,242.3268327781448,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,886,311.374989619612,,,,,,,,,,,,,,,,,,,,,,,,,270.186609251277,556
05000US01077,"Lauderdale County, Alabama",2017,439,208.6603438274877,,,,,,,,,,,,,,,,,,,,,,,,,182.5429776635711,265
05000US01081,"Lee County, Alabama",2009,1811,408.9111829576027,,,,,,,,,180.9927637139706,123,415.2407290942737,1688,,,225.4384996418034,443,436.4504550377627,1368,,,,,,,238.9684067451124,566
05000US01081,"Lee County, Alabama",2010,2127,474.7992716465797,,,,,294.2525533424047,907,,,241.9681968883452,304,506.4001221323474,1823,,,357.3035880101168,827,570.5771896905471,1300,,,,,,,368.7610399800323,936
05000US01081,"Lee County, Alabama",2011,1245,319.9532506736336,,,,,198.9820864789661,500,,,,,,,,,274.8446514511949,625,405.6711282923787,620,,,,,,,292.1831167328841,745
05000US01081,"Lee County, Alabama",2012,1965,535.43014506117,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,1938,380.926619159895,,,,,256.0259398398912,824,,,,,,,,,308.3769042266207,935,476.0025952512372,1003,,,,,,,310.9046642933553,988
05000US01081,"Lee County, Alabama",2014,2494,601.9729125696483,,,,,493.261278563469,1483,,,,,,,,,227.0221673748278,448,633.016515592859,2046,,,,,,,259.9763398697357,649
05000US01081,"Lee County, Alabama",2015,3454,819.0390133571208,,,,,,,,,,,,,,,198.2713696077188,398,834.5738480494447,3056,,,,,,,568.178700296121,1374
05000US01081,"Lee County, Alabama",2016,2683,561.0471281531404,,,,,273.0092441537722,1265,,,,,,,,,255.780440994308,585,605.0996099826355,2098,,,,,,,270.8832563632371,768
05000US01081,"Lee County, Alabama",2017,4294,695.9408516576532,,,,,448.440244620449,1964,,,319.3758064170429,770,756.0110754270519,3524,,,402.1803893126859,1201,794.544464452138,3093,,,,,,,459.3609364043501,1748
05000US01083,"Limestone County, Alabama",2009,744,487.2900733438527,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,998,349.6835986814982,,,,,,,,,318.6210684819228,529,443.008049025683,469,,,,,,,,,,,,,209.6885540133977,262
05000US01083,"Limestone County, Alabama",2011,1863,464.319515630439,,,,,,,,,353.6411128596179,1157,572.1136675363841,706,,,,,,,,,,,,,346.6335868288242,1055
05000US01083,"Limestone County, Alabama",2012,3321,606.7502852111751,,,,,,,,,436.7467194944052,1862,747.5918710051408,1459,,,,,,,,,,,,,204.0543947631644,385
05000US01083,"Limestone County, Alabama",2013,1912,597.2866247343043,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,1139,330.9839166186927,,,,,,,,,238.8160455445114,582,391.6413074944246,557,,,,,,,,,,,,,266.1794968603356,613
05000US01083,"Limestone County, Alabama",2015,1244,351.9903938450199,,,,,,,,,,,,,,,,,,,,,,,,,255.9682038757844,520
05000US01083,"Limestone County, Alabama",2016,1111,421.1291899370956,,,,,,,,,276.2234017991086,464,503.6359422425549,647,,,,,,,,,,,,,353.3306129799815,865
05000US01083,"Limestone County, Alabama",2017,1099,289.272293733917,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,7659,816.6697604160444,,,,,464.208076802438,3011,,,119.1675418354086,315,825.3183631818047,7344,,,472.9459724375645,2629,943.730570884992,5030,,,,,,,474.52055707568,2849
05000US01089,"Madison County, Alabama",2010,8006,876.8880581359824,,,,,511.6255473643717,3146,427.259624633371,1223,506.5712313279981,1629,1012.692983539759,6377,,,361.5641704770341,1773,948.5047790466002,6233,189.0665431631096,181,,,,,553.4175573293802,3221
05000US01089,"Madison County, Alabama",2011,8680,798.3290428837388,,,,,432.4244263040019,3418,282.1303976664241,891,349.6624691140759,1430,871.5463860395605,7250,,,444.3802276036944,2372,913.6755700995719,6308,,,,,,,470.3725853749052,2803
05000US01089,"Madison County, Alabama",2012,8354,937.6306187250688,,,,,402.9959578164892,2375,376.1233409462095,1379,347.7230226432696,1240,1000.031238335547,7114,,,602.0968725294974,2753,1114.3032895404,5601,,,,,,,672.8222979787031,3854
05000US01089,"Madison County, Alabama",2013,9807,944.0222778529062,,,,,517.0508317365279,3772,531.4214009025055,1779,531.6567382286686,1315,1083.43756090812,8492,,,487.6956289338255,2836,1062.55592208775,6971,,,,,,,629.6901030517083,3829
05000US01089,"Madison County, Alabama",2014,9152,913.2532037850322,,,,,437.1552103212023,3248,,,463.2322607069172,1722,1024.019307231688,7430,,,517.4573619918591,3108,1049.663534521039,6044,329.1185646271243,743,,,,,629.035100555903,4087
05000US01089,"Madison County, Alabama",2015,9635,813.3924733122237,,,,,489.1275461473466,3954,396.0172500566139,1486,346.2047440382302,1066,884.0051133537368,8569,,,490.3164282174498,2785,949.7460267992144,6850,,,,,,,548.1580606211586,3554
05000US01089,"Madison County, Alabama",2016,7972,815.4939731974123,,,,,462.5117187208056,3540,604.0868086692487,1781,205.1498314913573,558,840.9024162661409,7414,,,387.3986282404252,1992,902.8333830136461,5980,,,,,,,407.9163315417582,2344
05000US01089,"Madison County, Alabama",2017,11387,1059.475591340105,,,,,510.541673439009,4614,450.4628907592567,1226,478.5449582278282,1903,1162.53765775167,9484,,,678.2748222361961,3540,1257.992552889328,7847,,,,,,,781.5336320093898,4840
05000US01095,"Marshall County, Alabama",2009,1061,335.3056134023326,,,,,,,,,343.8849299767514,668,480.2985524069688,393,,,,,,,,,,,,,362.4997027064583,760
05000US01095,"Marshall County, Alabama",2010,1770,755.8658733347985,,,,,,,,,,,,,,,,,,,,,,,,,744.3614446997564,1549
05000US01095,"Marshall County, Alabama",2011,985,303.5255380994108,,,,,,,,,274.5836833376781,598,392.6618783583158,387,,,,,,,,,,,,,302.1343878466903,817
05000US01095,"Marshall County, Alabama",2012,718,197.0073867445604,,,,,,,,,161.4883052318606,119,254.7359086555709,599,,,,,,,,,,,,,121.972016060397,325
05000US01095,"Marshall County, Alabama",2013,1396,379.3926773467667,,,,,,,,,,,,,,,349.7073772032869,1044,502.604337163619,352,,,,,,,372.4167186412341,1268
05000US01095,"Marshall County, Alabama",2014,917,254.9671943557472,,,,,,,,,200.7340437283169,316,303.4829213898828,601,,,,,,,,,,,,,232.9917608047277,526
05000US01095,"Marshall County, Alabama",2015,1238,402.6803807528266,,,,,,,,,405.2208581918159,976,571.2752689876861,262,,,,,,,,,,,,,415.0462350041988,966
05000US01095,"Marshall County, Alabama",2016,1537,395.2003589257938,,,,,,,,,378.188803052632,1071,547.0010004099249,466,,,,,,,,,,,,,352.7145878163809,899
05000US01095,"Marshall County, Alabama",2017,941,314.1975133202878,,,,,,,,,260.8724465974099,419,389.8623888094651,522,,,,,,,,,,,,,287.3168479219066,674
05000US01097,"Mobile County, Alabama",2009,4545,620.3512609456755,,,,,475.4845024959438,2230,,,240.6058719218939,340,665.3772407891513,4205,,,333.936750551608,1579,704.5207167471062,2966,,,,,,,357.4090655894478,1822
05000US01097,"Mobile County, Alabama",2010,4449,736.7294685094707,,,,,504.8774121117338,2434,,,275.5550106402855,553,768.8686498312648,3896,,,360.283805865704,945,803.1393761816565,3504,,,,,,,408.2961853509298,1298
05000US01097,"Mobile County, Alabama",2011,7431,751.2150548568742,,,,,392.8528841606743,2782,158.0231447057189,229,380.4373636651692,1701,842.0550138299283,5730,,,456.1515149812086,2564,878.8619136492765,4867,,,,,,,534.3371782920617,3485
05000US01097,"Mobile County, Alabama",2012,3975,637.3383917389527,,,,,435.4472172402588,2087,239.7141666522551,459,280.8727707512123,640,687.4433784364733,3335,,,301.9710566038542,807,696.3299535659351,3168,,,,,,,390.2603112749068,1301
05000US01097,"Mobile County, Alabama",2013,6053,791.3121524313505,,,,,518.4159435383767,3118,,,244.2899302517139,554,819.8960660040119,5499,,,578.1030312989919,2143,973.0134139998024,3910,,,,,,,593.5378662174776,2608
05000US01097,"Mobile County, Alabama",2014,6715,804.2504818874642,,,,,438.9003038110564,3020,,,427.9540230530571,1290,903.7493792693246,5425,,,490.3002179497433,2187,934.8864093588903,4528,,,,,,,645.0309190598804,3361
05000US01097,"Mobile County, Alabama",2015,7033,705.243156867917,,,,,382.545239688005,2839,,,547.3933648849229,2285,892.7527128096916,4748,,,342.9482109002924,1242,784.2074889139589,5791,,,,,,,494.3759494283715,2226
05000US01097,"Mobile County, Alabama",2016,7945,955.5755388148052,,,,,445.5752865828026,3049,,,593.7532802825347,1841,1125.018919053131,6104,,,567.6486972309824,2394,1111.462844115464,5551,,,,,,,650.441996474572,2955
05000US01097,"Mobile County, Alabama",2017,7083,718.3152379368931,,,,,463.3562833587971,3154,,,381.8529302266956,1601,813.5038053844918,5482,,,347.535926017437,1157,797.9711780040259,5926,,,,,,,465.8185427353392,2076
05000US01101,"Montgomery County, Alabama",2009,1970,422.603045404612,,,,,294.2312011815746,799,,,206.6565290524557,241,470.4256104691379,1729,,,272.2386306002482,338,502.6999164276348,1632,,,,,,,288.2529678874726,502
05000US01101,"Montgomery County, Alabama",2010,3015,561.7093560195386,,,,,266.2606973075123,1041,,,298.4257655134547,353,636.0623697108454,2662,,,242.8881482479652,995,611.9738991159755,2020,,,,,,,242.8881482479652,995
05000US01101,"Montgomery County, Alabama",2011,4326,631.8110027057561,,,,,,,,,330.9096698577462,639,713.2225127864484,3687,,,298.64672166234,744,698.8383271542253,3582,,,,,,,320.7549632063616,951
05000US01101,"Montgomery County, Alabama",2012,2763,416.5140741298296,,,,,301.7176254908193,1061,,,168.0474512740658,252,449.136860909833,2511,,,262.5295337539488,978,492.3471641446662,1785,,,,,,,281.3328892518015,1127
05000US01101,"Montgomery County, Alabama",2013,3715,500.9465395086204,,,,,371.0468183818591,2000,,,176.2760690636402,272,518.0711866250834,3443,,,213.5616929358585,489,531.914559470055,3226,,,,,,,238.8709683698684,645
05000US01101,"Montgomery County, Alabama",2014,3237,457.1517470560589,,,,,287.1013346850057,1655,,,231.6691712401064,734,512.5020241320854,2503,,,264.1055808898126,570,527.9578370415125,2667,,,,,,,296.9466430760854,828
05000US01101,"Montgomery County, Alabama",2015,2935,448.6182117029347,,,,,293.4464319510091,1160,,,212.3565258319069,612,496.3401997974136,2323,,,263.3257528377941,743,520.1910725676962,2192,,,,,,,337.1230349790787,1234
05000US01101,"Montgomery County, Alabama",2016,3928,471.145024024289,,,,,333.9837791702825,1816,183.6892505218799,330,249.5372184249057,817,533.1476878333873,3111,,,243.7333682679557,777,530.4560193551307,3151,130.9547210888194,124,,,,,291.6539707629493,1290
05000US01101,"Montgomery County, Alabama",2017,3747,583.8961944916146,,,,,343.2352582935993,1966,,,197.7067494827549,329,616.4598322136051,3418,,,339.364388186975,787,675.3539471353589,2960,,,,,,,375.4816952883337,1109
05000US01103,"Morgan County, Alabama",2009,1378,434.6164388840117,,,,,,,,,190.9066221002218,218,444.7414016527735,1160,,,,,,,,,,,,,329.5090782283078,682
05000US01103,"Morgan County, Alabama",2010,898,300.150089708193,,,,,,,,,299.4894362282109,625,390.1821700158334,273,,,,,,,,,,,,,269.2576798875284,644
05000US01103,"Morgan County, Alabama",2011,436,255.9133301408634,,,,,,,,,,,,,,,,,,,,,,,,,255.9133301408634,436
05000US01103,"Morgan County, Alabama",2012,1129,287.1431588444756,,,,,,,,,198.1884148598413,454,348.8980387675464,675,,,,,,,,,,,,,217.4729009566644,680
05000US01103,"Morgan County, Alabama",2013,599,221.1145432868648,,,,,,,,,188.1888590192599,305,265.8641652289016,294,,,,,,,,,,,,,200.4328244426183,382
05000US01103,"Morgan County, Alabama",2014,1269,397.0447241886936,,,,,,,,,352.3544955218847,861,518.2640838286329,408,,,,,,,,,,,,,270.8621209192962,801
05000US01103,"Morgan County, Alabama",2015,1251,389.3796158850974,,,,,,,,,287.613156447394,401,484.0845102133089,850,,,,,,,,,,,,,318.7434179439723,605
05000US01103,"Morgan County, Alabama",2016,1192,257.8066715909209,,,,,,,,,221.3049776411202,641,318.4151331870616,551,,,,,,,,,,,,,211.4260876005444,584
05000US01103,"Morgan County, Alabama",2017,1325,328.789964680083,,,,,,,,,249.7651776611837,492,394.5930261475796,833,,,,,,,,,,,,,225.6981641881901,465
05000US01115,"St. Clair County, Alabama",2010,617,352.1934823595944,,,,,,,,,,,,,,,,,,,,,,,,,347.2210443520747,542
05000US01115,"St. Clair County, Alabama",2011,706,318.1051112817568,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,505,206.1865908764978,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,755,284.3100695484525,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,589,319.817504307036,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,918,355.8516324760919,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,401,136.9144863124315,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,2766,418.9459900269712,,,,,,,,,202.3603985269578,359,465.2585017510892,2407,,,259.7601875018022,1122,492.9412719286655,1644,,,,,,,277.0209511770967,1328