geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,.75967693,.31608537,,,,,,,.23326096,.13703506,,,,,,,1.6424723,1.0229191,.42893189,.53164226,,,,,,,1.614208,1.0052726
16000US0107000,"Birmingham city, Alabama",2010,1.0122896,.37056851,,,,,,,.79546005,.47641289,,,,,,,.86819988,.9178133,1.0598713,.52016461,,,,,,,1.4214011,1.169804
16000US0107000,"Birmingham city, Alabama",2011,.94630307,.43156055,,,,,,,.97973466,.46083704,,,,,,,0,.53408635,1.2610147,.57404715,,,,,,,0,.50574273
16000US0107000,"Birmingham city, Alabama",2012,.90937948,.33816883,,,,,,,.14790283,.20056768,,,,,,,1.1641221,.75189841,.8299619,.47370908,,,,,,,1.4707837,.76199025
16000US0107000,"Birmingham city, Alabama",2013,1.018605,.35474184,,,,,,,1.3074937,.50857025,,,,,,,.39946741,.58760524,1.2289459,.48376945,,,,,,,.37561035,.55253577
16000US0107000,"Birmingham city, Alabama",2014,1.1235828,.33492392,,,,,,,1.3339416,.43116823,,,,,,,.2021687,.5657751,1.4238232,.47938702,,,,,,,.46617001,.60098457
16000US0107000,"Birmingham city, Alabama",2015,.9072721,.31449082,,,,,,,.79324579,.3475503,,,,,,,.53338599,.56306154,1.0461141,.44711792,,,,,,,.5147956,.5434643
16000US0107000,"Birmingham city, Alabama",2016,.88551545,.29377636,,,,,,,.68011719,.34753001,,,,,,,.3678652,.59414274,1.0873588,.43136427,,,,,,,1.0283566,.76908726
16000US0107000,"Birmingham city, Alabama",2017,.71962386,.35231546,,,,,,,.70130199,.4720774,,,,,,,.41833228,.63912868,.81401449,.47174177,,,,,,,.56626612,.62602162
16000US0121184,"Dothan city, Alabama",2009,4.5800614,.99475878,,,,,,,4.3747582,2.6961601,,,,,,,4.3721156,.79388702,4.9773755,3.2641571,,,,,,,4.6707091,.82025063
16000US0121184,"Dothan city, Alabama",2010,5.5263157,1.0668466,,,,,,,3.8594694,2.4098341,,,,,,,6.3503265,1.4997247,3.9397712,3.8369391,,,,,,,6.2532568,1.47805
16000US0121184,"Dothan city, Alabama",2011,5.3572817,.8480382,,,,,,,4.7063665,2.0410333,,,,,,,5.1897798,.80615252,5.7160268,3.1689928,,,,,,,5.3445454,.79535413
16000US0121184,"Dothan city, Alabama",2012,4.1972175,.7791633,,,,,,,5.6443162,2.2187114,,,,,,,3.6732185,.9819473,5.1502628,2.5235181,,,,,,,3.721261,.94639957
16000US0121184,"Dothan city, Alabama",2013,4.3540487,.98820508,,,,,,,3.1137576,1.6858313,,,,,,,5.1050005,1.2196044,2.9639175,3.6222351,,,,,,,4.9937582,1.1929922
16000US0121184,"Dothan city, Alabama",2014,6.2694101,.9793601,,,,,,,5.9880967,3.2409098,,,,,,,6.0775785,.96722192,6.6280494,3.3358693,,,,,,,6.3422346,.95291466
16000US0121184,"Dothan city, Alabama",2015,3.8935781,.67106575,,,,,,,2.7692306,1.5823152,,,,,,,4.368001,.70060587,3.0902996,2.1691592,,,,,,,4.4267669,.69895673
16000US0121184,"Dothan city, Alabama",2016,3.8094873,.68465436,,,,,,,3.2142029,1.6389569,,,,,,,4.3068805,1.0238072,2.9318373,2.3080292,,,,,,,4.2250204,1.0045295
16000US0121184,"Dothan city, Alabama",2017,3.2470624,.69348526,,,,,,,1.6619427,1.6795433,,,,,,,3.9638858,.64551777,1.9620885,2.2686059,,,,,,,4.0157056,.65673274
16000US0135896,"Hoover city, Alabama",2009,,,,,,,,,,,,,,,,,0,.79163063,,,,,,,,,0,.78311366
16000US0135896,"Hoover city, Alabama",2010,,,,,,,,,,,,,,,,,.28551036,.79403639,,,,,,,,,.27902514,.77601933
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,,,.65884197,.6807155,,,,,,,,,.65046954,.67211533
16000US0135896,"Hoover city, Alabama",2012,,,,,,,,,0,2.2986867,,,,,,,0,.48381895,,,,,,,,,0,.47619781
16000US0135896,"Hoover city, Alabama",2013,,,,,,,,,,,,,,,,,.56545788,.72312379,,,,,,,,,.55537671,.71030438
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,0,2.2737703,,,,,,,.16606392,.45528361,,,,,,,,,.15795015,.43303654
16000US0135896,"Hoover city, Alabama",2015,,,,,,,,,0,1.770859,,,,,,,0,.49272767,,,,,,,,,0,.48126885
16000US0135896,"Hoover city, Alabama",2016,1.1927748,1.0142608,,,,,,,5.4947028,5.6566486,,,,,,,.33570215,.61658812,3.3358772,3.6138318,,,,,,,.3253338,.59755445
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,,,.21355906,.51958108,,,,,,,,,.21145713,.51446825
16000US0137000,"Huntsville city, Alabama",2009,2.2657354,.60854429,,,,,,,4.0853052,1.7316636,,,,,,,1.2283503,.64478248,4.1500874,1.9658108,,,,,,,1.4190067,.65423787
16000US0137000,"Huntsville city, Alabama",2010,2.3583331,.61067235,,,,,,,1.1725943,1.0260051,,,,,,,1.9941665,.78733039,3.0226414,2.149826,,,,,,,2.7250502,.8241418
16000US0137000,"Huntsville city, Alabama",2011,2.6884542,.81213266,,,,,,,1.3025594,.91936237,,,,,,,2.6208541,1.2546231,2.8023236,3.0354803,,,,,,,2.6547074,1.216471
16000US0137000,"Huntsville city, Alabama",2012,1.5030562,.58912849,,,,,,,.48362279,.56710374,,,,,,,1.4129587,.86508095,1.6535904,2.0993466,,,,,,,1.6943306,.85821748
16000US0137000,"Huntsville city, Alabama",2013,1.2861615,.48060709,,,,,,,.33512917,.57167,,,,,,,1.5953884,.57237279,.7829017,1.5232092,,,,,,,1.5332098,.5502733
16000US0137000,"Huntsville city, Alabama",2014,1.7182519,.58749837,,,,,,,2.6556194,1.6000129,,,,,,,1.0639158,.39029592,2.7986507,1.6338743,,,,,,,1.3941454,.54495877
16000US0137000,"Huntsville city, Alabama",2015,2.0819302,.60535812,,,,,,,.81100899,.6675036,,,,,,,1.9238104,.77646834,2.352098,2.1076472,,,,,,,2.4346259,.79887646
16000US0137000,"Huntsville city, Alabama",2016,1.5830643,.42459965,,,,,,,.33277869,.52421743,,,,,,,1.38245,.58383369,1.8772585,1.3006918,,,,,,,1.6253345,.58642209
16000US0137000,"Huntsville city, Alabama",2017,1.4265487,.46669623,,,,,,,.72429162,.66975373,,,,,,,.98050636,.4948265,2.117548,1.4104773,,,,,,,1.5821311,.60079747
16000US0150000,"Mobile city, Alabama",2009,1.8633304,.50854367,,,,,,,1.1725067,.77069372,,,,,,,1.9001944,.5810802,1.8280582,1.1401578,,,,,,,2.0289264,.59717375
16000US0150000,"Mobile city, Alabama",2010,2.2860026,.57932884,,,,,,,1.9421754,.80969846,,,,,,,2.2440686,.88355082,2.3290212,1.4138365,,,,,,,2.727226,1.0000904
16000US0150000,"Mobile city, Alabama",2011,.66424656,.24853325,,,,,,,.37809253,.37233856,,,,,,,.85592771,.47964948,.48424941,.59409833,,,,,,,.8272956,.46379334
16000US0150000,"Mobile city, Alabama",2012,.97628462,.3627165,,,,,,,.50776744,.40308893,,,,,,,1.5230211,.73048455,.46657082,.93789452,,,,,,,1.4781171,.70901388
16000US0150000,"Mobile city, Alabama",2013,1.5206919,.45346975,,,,,,,.91068399,.49854791,,,,,,,1.7405242,.7742179,1.3178717,1.0868665,,,,,,,2.0322917,.82290697
16000US0150000,"Mobile city, Alabama",2014,.91938514,.35574761,,,,,,,.67811441,.57068193,,,,,,,1.2711502,.48197839,.61342108,.78730315,,,,,,,1.2307268,.46684024
16000US0150000,"Mobile city, Alabama",2015,2.0771933,.53298378,,,,,,,1.9777778,.83576643,,,,,,,2.1885386,.79176062,1.9759154,1.2140775,,,,,,,2.3271103,.78615445
16000US0150000,"Mobile city, Alabama",2016,1.3789968,.42420477,,,,,,,.96557289,.56264198,,,,,,,1.8345975,.76798958,.95650691,1.0470738,,,,,,,1.7821176,.74612147
16000US0150000,"Mobile city, Alabama",2017,.90728772,.29224908,,,,,,,.52806318,.38665143,,,,,,,1.225352,.63992542,.64251375,.70080042,,,,,,,1.183609,.61822611
16000US0151000,"Montgomery city, Alabama",2009,1.6757375,.44508603,,,,,,,1.3982452,.6870873,,,,,,,1.9411998,.70171088,1.4710042,.88624328,,,,,,,2.1068389,.69289726
16000US0151000,"Montgomery city, Alabama",2010,1.5705628,.48212087,,,,,,,1.4121326,.76890147,,,,,,,1.2055438,.71100754,1.8301549,.89915878,,,,,,,1.1638707,.68653107
16000US0151000,"Montgomery city, Alabama",2011,2.3938174,.54599392,,,,,,,1.7424008,.72304404,,,,,,,1.3175308,.59614289,3.1967878,1.0149518,,,,,,,2.550221,.80853963
16000US0151000,"Montgomery city, Alabama",2012,1.6945403,.45607024,,,,,,,1.4525872,.56612915,,,,,,,1.0577853,.57261133,2.1308317,.83006155,,,,,,,1.3895022,.67053097
16000US0151000,"Montgomery city, Alabama",2013,2.3268867,.52533364,,,,,,,.77727336,.5695262,,,,,,,1.8008856,.70497531,2.6616287,.93713486,,,,,,,3.2191434,.80840468
16000US0151000,"Montgomery city, Alabama",2014,1.8676602,.36366332,,,,,,,1.1536868,.43538278,,,,,,,1.5371506,.51893932,2.0621867,.65280634,,,,,,,2.6112154,.69856459
16000US0151000,"Montgomery city, Alabama",2015,1.7271092,.43877196,,,,,,,1.1365118,.67603225,,,,,,,1.1125375,.5714854,2.0985003,.74759358,,,,,,,2.4267836,.65249175
16000US0151000,"Montgomery city, Alabama",2016,2.6786487,.55549043,,,,,,,1.1091028,.45330903,,,,,,,2.4812381,.88872033,2.7822809,.94057119,,,,,,,4.2841272,1.0140946
16000US0151000,"Montgomery city, Alabama",2017,2.688674,.66328877,,,,,,,2.7989488,.93415368,,,,,,,.62204438,.5499323,3.8086228,1.0339036,,,,,,,1.8460575,.82857299
16000US0177256,"Tuscaloosa city, Alabama",2009,2.2987523,.82738328,,,,,,,2.6267281,1.6082937,,,,,,,1.4255319,1.1231879,3.3055317,1.9349906,,,,,,,1.6370218,1.1252389
16000US0177256,"Tuscaloosa city, Alabama",2010,1.6338329,.85571808,,,,,,,2.4570217,1.8049425,,,,,,,.61632425,1.102842,2.9601216,2.0917044,,,,,,,1.1184353,1.1675918
16000US0177256,"Tuscaloosa city, Alabama",2011,.98338872,.63045514,,,,,,,.45327005,.89454883,,,,,,,1.5348133,1.2189006,.42228034,1.6034298,,,,,,,1.5047791,1.1952215
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,,,1.4721012,1.391654,,,,,,,.51207447,.74878627,,,,,,,,,2.3573267,1.7864097
16000US0177256,"Tuscaloosa city, Alabama",2013,1.8819245,.75607449,,,,,,,2.8103364,1.5730486,,,,,,,.87620628,.94854969,2.9400771,1.6813554,,,,,,,.85519469,.9257853
16000US0177256,"Tuscaloosa city, Alabama",2014,3.2848568,1.1873332,,,,,,,2.4212904,1.6797025,,,,,,,3.9949198,1.891966,2.5239716,3.1164224,,,,,,,3.8352826,1.8192043
16000US0177256,"Tuscaloosa city, Alabama",2015,2.236249,.98272294,,,,,,,3.3599999,1.882386,,,,,,,.90525383,.83601314,3.8063419,2.2099142,,,,,,,.88122392,.8138392
16000US0177256,"Tuscaloosa city, Alabama",2016,.42684436,.4031899,,,,,,,0,.73377299,,,,,,,.45206463,.73547626,.40167272,.87329167,,,,,,,.66997111,.77138823
16000US0177256,"Tuscaloosa city, Alabama",2017,1.3698252,.71886855,,,,,,,.9773789,1.0420536,,,,,,,.71325088,.84594822,2.015003,1.5037689,,,,,,,.6935038,.8224476
16000US0203000,"Anchorage municipality, Alaska",2009,5.748116,.82566303,10.986964,5.5628362,,,10.555858,5.6507807,3.864877,3.343282,17.835585,6.2796702,4.8863707,.98572409,,,3.8403413,.68628609,10.690248,3.4121757,,,,,,,4.3896146,.7764461
16000US0203000,"Anchorage municipality, Alaska",2010,3.7269154,.58027112,6.7605982,3.153266,,,5.4063129,3.535974,2.5747509,3.106741,5.2417302,3.493192,3.6368039,.63147408,,,3.0854928,.59643376,5.2067914,2.3042638,,,,,2.7648947,3.2070215,3.2992244,.597516
16000US0203000,"Anchorage municipality, Alaska",2011,5.2282681,.76535779,14.635818,4.8724718,,,9.1575661,3.9025035,7.1505957,6.68749,11.663105,5.8843355,4.8705893,.86923641,,,3.5951891,.68518758,9.402194,3.19205,,,,,5.7798166,3.1492643,4.0893493,.70050442
16000US0203000,"Anchorage municipality, Alaska",2012,4.489007,.61429274,7.3106556,3.3740137,,,11.745169,3.7603769,2.3216066,2.8621104,4.0136313,2.2177844,4.5275793,.68215978,,,3.4185593,.67304999,6.9371357,2.5235589,,,,,8.0738363,3.386343,3.3845837,.63568407
16000US0203000,"Anchorage municipality, Alaska",2013,3.4801104,.619452,8.8169146,3.5820804,,,7.4634304,3.2906528,0,1.5425807,14.291598,4.6567874,2.6611621,.7526862,,,1.8308523,.51410091,7.1892962,2.2903991,,,,,2.7834888,2.3865693,2.7614191,.65087676
16000US0203000,"Anchorage municipality, Alaska",2014,4.8365064,.7536158,17.790335,6.5469923,,,15.558912,4.2958064,0,1.3205378,14.054831,5.8901796,4.0371637,.96429253,,,2.499548,.58564961,9.9603539,2.6750872,,,,,8.8128462,5.5363712,2.9471557,.62509847
16000US0203000,"Anchorage municipality, Alaska",2015,5.6548753,.84848207,10.579196,6.2385054,,,14.385117,4.8555322,12.947702,6.8641119,12.400054,4.2495704,5.1446848,.97077739,,,3.4777713,.80113572,10.594356,3.2751467,,,,,9.119976,3.7023883,3.8569047,.8229906
16000US0203000,"Anchorage municipality, Alaska",2016,3.9629831,.66413176,7.5953035,3.1838634,,,9.194603,4.8065619,,,6.8499007,3.2035887,3.7566047,.74862081,,,3.4813597,.8219285,5.0512562,2.8328059,,,,,1.9470794,2.5196261,3.3190899,.78342676
16000US0203000,"Anchorage municipality, Alaska",2017,4.9993949,.85238636,9.0249691,3.8121235,,,13.161466,4.9743571,3.1859815,2.9853501,10.327868,4.8910189,4.5030189,1.0349404,,,3.4592893,.84460241,7.9377117,2.9303155,,,,,1.7506706,1.7022523,3.3937733,.78208017
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2781491,2.1857851
16000US0404720,"Avondale city, Arizona",2012,,,,,,,,,,,6.0578413,2.3950782,,,,,4.3638272,2.0217159,,,,,,,,,5.1751828,1.5223365
16000US0404720,"Avondale city, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0048504,.71699333
16000US0404720,"Avondale city, Arizona",2014,,,,,,,,,,,4.4148989,2.4035981,,,,,,,,,,,,,,,3.8040817,1.602705
16000US0404720,"Avondale city, Arizona",2015,,,,,,,,,,,,,,,,,2.4771948,1.3622427,,,,,,,,,1.5155394,.83672619
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4752476,1.2844975
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,,,6.1906629,1.9888033,,,,,,,,,,,,,,,4.5817876,1.4005433
16000US0410670,"Casas Adobes CDP, Arizona",2011,4.9266396,1.3261088,,,,,,,,,,,,,,,5.7525201,1.7557491,.95993316,11.168138,,,,,,,5.1878843,1.5844915
16000US0410670,"Casas Adobes CDP, Arizona",2012,2.9043725,.83913851,,,,,,,,,,,,,,,3.4740853,.9839679,1.1470886,4.2631836,,,,,,,3.3122518,.89867926
16000US0410670,"Casas Adobes CDP, Arizona",2013,3.5757418,.91428113,,,,,,,,,,,,,,,3.8277931,1.0118855,2.2939866,7.1083956,,,,,,,3.7916229,.94000596
16000US0410670,"Casas Adobes CDP, Arizona",2014,2.5044289,.95145452,,,,,,,,,,,,,,,2.3687229,1.2274774,2.8159342,3.9715073,,,,,,,2.3736353,1.0566875
16000US0410670,"Casas Adobes CDP, Arizona",2015,2.8463924,.80962002,,,,,,,,,3.0374331,3.161654,2.8092227,1.0277865,,,2.2226305,.85760176,4.8072758,3.8408761,,,,,,,2.2572117,.75830603
16000US0410670,"Casas Adobes CDP, Arizona",2016,3.3284702,1.1706811,,,,,,,,,7.6744184,4.4151707,2.1109326,1.8874291,,,2.3932633,1.0095617,5.400393,4.105608,,,,,,,2.6050966,1.0070635
16000US0410670,"Casas Adobes CDP, Arizona",2017,3.1021957,.97569793,,,,,,,,,6.1982827,3.3419001,2.2621367,1.4579481,,,2.5460095,.77826738,4.3930507,3.3864996,,,,,,,3.6454053,.96069413
16000US0412000,"Chandler city, Arizona",2009,1.8287494,.50737208,,,,,,,,,2.5979271,1.854571,1.6621226,.68621075,,,1.8102477,.6804738,1.8768606,2.4134824,,,,,,,2.0404215,.55049837
16000US0412000,"Chandler city, Arizona",2010,2.1881993,.57875353,,,,,,,,,6.6916866,2.5854406,1.2780147,.83601129,,,1.3677784,.46859217,3.8754051,1.9790895,,,,,,,2.1558068,.54472774
16000US0412000,"Chandler city, Arizona",2011,1.8640568,.50800878,,,,,,,,,3.3206706,2.1229587,1.5484182,.74809694,,,1.5056779,.40467894,2.6627998,1.8607216,,,,,,,1.9150161,.5227899
16000US0412000,"Chandler city, Arizona",2012,1.8459909,.44740462,,,,,1.9920949,2.1469297,0,2.6424751,6.7625709,2.3260443,.83038259,.70982367,,,.74836612,.29437029,4.1755004,1.4141725,,,,,,,1.9762403,.53690511
16000US0412000,"Chandler city, Arizona",2013,1.4735377,.44497782,,,,,,,,,6.3774614,2.4250493,.4808988,.7123484,,,.3250683,.25835249,3.9401367,1.3849816,,,,,,,1.4101007,.50795096
16000US0412000,"Chandler city, Arizona",2014,2.1436021,.43455303,,,,,0,1.7470978,,,7.3467507,2.0965021,1.0600997,.67167211,,,1.3019521,.36864826,3.7214453,1.4013965,,,,,,,2.5371604,.49254283
16000US0412000,"Chandler city, Arizona",2015,1.6552932,.47613037,,,,,0,1.2830877,,,3.4247465,2.1280465,1.3073314,.69136971,,,1.5035115,.52378082,1.9344472,1.6156348,,,,,,,1.845363,.56781334
16000US0412000,"Chandler city, Arizona",2016,1.9046042,.43066061,,,,,,,,,2.8824835,1.4734112,1.7123152,.5693301,,,1.9552661,.54086328,1.7994771,1.7368886,,,,,,,2.1688995,.48617315
16000US0412000,"Chandler city, Arizona",2017,2.0497212,.46412641,,,,,,,,,5.7568603,2.3403575,1.4762565,.63102281,,,1.4967171,.46020037,3.2775943,1.74014,,,,,,,2.2495,.55386013
16000US0423620,"Flagstaff city, Arizona",2010,3.9075532,1.5837339,,,,,,,,,,,,,,,3.2555244,1.7935501,6.0365853,7.7925296,,,,,,,3.0382247,1.6753091
16000US0423620,"Flagstaff city, Arizona",2011,7.4347539,1.9926803,,,,,,,,,,,,,,,6.664485,2.2194612,9.3145866,8.3473558,,,,,,,7.0373745,2.2731116
16000US0423620,"Flagstaff city, Arizona",2012,7.9330392,1.7623192,,,,,,,,,,,,,,,7.1968513,2.1229706,9.6478462,7.3916755,,,,,,,7.7799773,1.9264275
16000US0423620,"Flagstaff city, Arizona",2013,8.5738907,1.9561622,,,,,,,,,,,,,,,7.2997451,2.0930166,11.064815,6.8501143,,,,,,,6.675004,1.8789635
16000US0423620,"Flagstaff city, Arizona",2014,6.2817059,1.5606238,,,,,,,,,7.2350793,4.6079969,6.0708899,2.0635016,,,4.7765398,1.5716372,9.6156578,5.6745358,,,,,,,5.1554737,1.4818939
16000US0423620,"Flagstaff city, Arizona",2015,7.4426389,1.8003556,,,,,,,,,9.9823627,6.9155293,7.0803142,2.204314,,,5.5477695,1.8650463,13.254523,8.5383072,,,,,,,6.5158801,1.7143471
16000US0423620,"Flagstaff city, Arizona",2016,4.5142078,1.4651861,,,,,,,,,,,,,,,2.0793591,1.1322477,9.8973713,4.7635837,,,,,,,2.9142735,1.1165098
16000US0423620,"Flagstaff city, Arizona",2017,6.1813579,1.60216,,,,,,,,,20.344915,6.8671184,3.4159672,2.3357022,,,3.6445835,1.5391246,13.093066,6.5215459,,,,,,,5.8757062,1.653052
16000US0427400,"Gilbert town, Arizona",2009,,,,,,,,,,,,,,,,,.37820476,.51565301,,,,,,,,,.34267804,.46723536
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,,,,,,,,,.14508389,.37576276,,,,,,,,,.12963918,.33576715
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,,,,,,,,,.16767338,.31027272,,,,,,,,,.27854207,.29740909
16000US0427400,"Gilbert town, Arizona",2012,,,,,,,,,,,,,,,,,.63980103,.47774008,,,,,,,,,.5613358,.41929716
16000US0427400,"Gilbert town, Arizona",2013,.70682669,.33604798,,,,,,,,,,,,,,,.37027982,.25635895,2.0124679,1.9003155,,,,,,,.66000938,.31029725
16000US0427400,"Gilbert town, Arizona",2014,.77467996,.34552056,,,,,,,,,,,,,,,.67195982,.37606773,1.0969548,1.7163759,,,,,,,.5938682,.33243802
16000US0427400,"Gilbert town, Arizona",2015,,,,,,,,,,,,,,,,,.27757788,.31180939,,,,,,,,,.2449313,.27518049
16000US0427400,"Gilbert town, Arizona",2016,,,,,,,,,,,,,,,,,.076563016,.22953454,,,,,,,,,.06826786,.20467059
16000US0427400,"Gilbert town, Arizona",2017,,,,,,,,,,,,,,,,,.24397732,.26815349,,,,,,,,,.21209055,.23314838
16000US0427820,"Glendale city, Arizona",2009,5.9876847,.85751981,,,,,,,,,7.7035589,2.1427832,5.4078102,1.3321177,,,5.8853226,.92472935,6.1651907,2.8346033,,,,,,,6.4585576,.84661216
16000US0427820,"Glendale city, Arizona",2010,5.0046844,.7368843,,,,,,,,,6.932745,1.9057255,4.1976633,1.3242201,,,4.1529117,.7041539,6.2368674,2.0356259,9.0297785,3.3755248,,,,,4.5020971,.72780406
16000US0427820,"Glendale city, Arizona",2011,5.2854204,.80215967,,,,,,,,,7.0472097,2.062052,4.6128616,1.3465362,,,5.1902342,1.0448109,5.4435482,2.7075899,7.4724979,3.1796846,,,,,5.0505052,.77839208
16000US0427820,"Glendale city, Arizona",2012,5.3293524,.63435787,,,,,,,.79575598,2.2696862,8.6690836,1.5783995,3.8611698,1.1421783,,,4.5468259,.70557284,6.3980689,1.7253486,,,,,,,5.4847813,.58480901
16000US0427820,"Glendale city, Arizona",2013,5.3519993,.71527433,,,,,,,1.0010215,2.7064137,8.1521978,1.7233554,4.2215476,1.2119815,,,4.3332911,.69534808,6.8453217,2.0039268,,,,,,,5.6583328,.73506236
16000US0427820,"Glendale city, Arizona",2014,4.5399361,.65674454,,,,,,,1.333083,2.4789255,6.3051701,1.7023344,3.899236,1.0941563,,,4.5633135,.78500277,4.5065122,1.9138607,,,,,,,5.4231467,.66774088
16000US0427820,"Glendale city, Arizona",2015,5.1764531,.69662917,,,,,,,3.3251464,2.834007,7.1899705,1.611184,4.4658332,1.0888648,,,4.9769144,.82764757,5.4892378,2.1702242,5.2830191,5.4495773,,,,,5.6795163,.82929617
16000US0427820,"Glendale city, Arizona",2016,5.7493834,.73830217,,,,,,,3.3973603,3.2599058,9.1961851,1.9594206,4.4450531,1.2742317,,,4.6976562,.8328557,7.1436338,2.0126662,,,,,,,6.3189349,.84927011
16000US0427820,"Glendale city, Arizona",2017,5.7358303,.78311843,,,,,,,2.2990088,2.8959858,10.676563,1.810389,3.9622898,1.2639784,,,4.6366115,.89198446,7.0703135,2.0228255,,,,,,,6.5659814,.85926831
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,,,,,,,,,1.9697752,1.5764985,,,,,,,,,1.6224267,1.3002212
16000US0446000,"Mesa city, Arizona",2009,12.895121,.78545809,,,,,,,,,7.8442783,2.395103,13.986418,1.0689139,,,14.872594,.88125646,6.966166,4.2397122,8.637784,4.9074225,,,,,13.852087,.78100014
16000US0446000,"Mesa city, Arizona",2010,11.585767,.6852265,,,,,,,0,4.0893326,7.5034394,1.6680005,12.447151,.88865906,,,13.30449,.81468093,6.306622,3.9271469,3.504859,3.5966256,,,,,12.652729,.71455026
16000US0446000,"Mesa city, Arizona",2011,11.931502,.82300436,,,,,,,.82916141,2.326313,6.4205914,2.3912084,13.082187,1.1009986,,,14.359522,.82359231,5.0641789,4.0858378,3.0609024,2.6596081,,,,,13.379875,.8864823
16000US0446000,"Mesa city, Arizona",2012,10.711619,.57493222,,,,,,,0,1.8961048,5.477838,1.3656493,12.001072,.77598864,,,13.079434,.69331688,4.3755078,2.9494369,4.8603554,2.5873277,,,,,11.934432,.61305887
16000US0446000,"Mesa city, Arizona",2013,10.833858,.58109128,0,3.9151099,,,,,2.6638956,2.8142815,4.4840627,1.3767222,12.313399,.76811832,,,13.429806,.69487405,3.9031162,2.9902916,7.1394801,5.2322388,,,,,11.798092,.61520892
16000US0446000,"Mesa city, Arizona",2014,10.507483,.60472476,,,,,,,.8141849,2.3433061,4.6572866,1.0112125,12.102383,.79975116,,,13.044195,.69408876,4.1885462,2.888931,,,,,8.7685118,7.3271222,11.285672,.59756511
16000US0446000,"Mesa city, Arizona",2015,10.436767,.49795303,,,,,,,1.4423892,2.3011246,6.4057431,1.6717523,11.495,.75648761,,,12.572784,.61760139,5.2537723,2.3623688,5.6257176,4.2782469,,,,,11.446467,.54872453
16000US0446000,"Mesa city, Arizona",2016,9.3378277,.48580402,0,2.6240406,,,,,1.7061332,2.2229714,6.4121647,1.2746867,10.05595,.6725446,,,11.41471,.54906225,4.5025558,2.193954,3.1636863,2.2787881,,,,,10.689234,.51875609
16000US0446000,"Mesa city, Arizona",2017,11.177486,.63481319,11.634349,6.1882758,,,1.1318446,4.0335517,4.896184,3.4671941,6.6997995,1.3075588,12.319128,.85240418,,,13.402933,.73507267,5.9650841,2.8235817,6.7401605,3.2125597,,,,,12.255226,.71077746
16000US0454050,"Peoria city, Arizona",2009,5.772891,.6467241,,,,,,,,,,,,,,,7.0414944,.67622203,.93361884,4.258039,,,,,,,6.4226761,.63089955
16000US0454050,"Peoria city, Arizona",2010,6.2123594,1.0722466,,,,,,,,,,,,,,,6.9196277,1.3551241,3.6077235,7.1754379,,,,,,,6.8145542,1.1801305
16000US0454050,"Peoria city, Arizona",2011,6.2740631,1.2432152,,,,,,,,,,,,,,,5.373446,.95194411,9.7507763,6.8591833,,,,,,,6.0229173,1.1358573
16000US0454050,"Peoria city, Arizona",2012,5.7587481,1.0210412,,,,,,,,,,,,,,,5.984684,1.0423927,5.0057144,5.6451488,,,,,,,6.4278693,1.0977268
16000US0454050,"Peoria city, Arizona",2013,4.5105824,.72350073,,,,,,,,,,,,,,,4.8942895,.76604098,3.0372121,4.6110163,,,,,,,4.8120522,.76237297
16000US0454050,"Peoria city, Arizona",2014,5.4225097,.88555497,,,,,,,,,,,,,,,5.6656809,.78642249,4.5820346,4.8178716,,,,,,,6.125834,.57572776
16000US0454050,"Peoria city, Arizona",2015,6.5557404,.91022605,,,,,,,,,7.6955376,3.6346238,6.3275175,1.2902002,,,6.5422058,.81393701,6.5997028,4.6826053,,,,,,,6.9208274,.9542495
16000US0454050,"Peoria city, Arizona",2016,6.1818056,1.0178453,,,,,,,,,,,,,,,6.4466453,1.0026891,5.0911655,6.6786008,,,,,,,6.3725867,.99354225
16000US0454050,"Peoria city, Arizona",2017,4.1908169,.63179594,,,,,,,,,,,,,,,4.7898397,.71124381,1.8149836,4.2766113,,,,,,,4.3878117,.65444118
16000US0455000,"Phoenix city, Arizona",2009,3.2735579,.26902294,3.6562331,3.1099625,,,.28007558,1.2371229,.85960853,.67325175,4.0636468,.49119079,2.9288876,.44286075,,,3.3055835,.29508355,3.2280293,.77510297,4.1455531,1.3401805,4.4352794,1.3424072,5.5598574,3.9900374,3.4587622,.26055908
16000US0455000,"Phoenix city, Arizona",2010,3.1012921,.22886987,6.7760997,4.0719347,,,1.8718611,1.7568883,.48777941,.55866981,4.1494327,.58073461,2.6930172,.39137149,,,2.9411473,.25147796,3.3374135,.67577434,3.0331821,1.1927254,2.923321,.98306936,2.540189,1.4705081,3.3325632,.2583521