geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,21866,1284.068555205838,,,,,,,,,,,,,,,1074.460640823353,14748,1674.305146365781,7118,,,,,,,1119.011732933107,15264
97000US0100007,"Hoover City School District, Alabama",2010,20611,1409.703814167777,,,,,440.7999160545321,1289,,,612.4052078334987,2019,1536.979174309388,18592,,,,,,,,,,,,,1242.852035543102,14533
97000US0100007,"Hoover City School District, Alabama",2011,18305,1506.088163501279,,,,,406.21595970835,1825,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,21903,1423.038537552091,,,,,266.398075920507,894,,,,,,,,,1196.968027969051,14671,1859.508305799819,7232,,,,,,,1270.622162427095,15389
97000US0100007,"Hoover City School District, Alabama",2013,20295,1285.499452477531,,,,,,,,,,,,,,,,,,,,,,,,,1165.342585545777,12749
97000US0100007,"Hoover City School District, Alabama",2014,17723,1359.444532738807,,,,,,,,,507.2765419504149,1690,1451.006177659697,16033,,,,,,,,,,,,,923.7373892162267,11664
97000US0100007,"Hoover City School District, Alabama",2015,20969,1499.538412375029,,,,,,,,,,,,,,,1073.098678578342,12607,1843.951253193752,8362,,,,,,,1085.910327808688,13307
97000US0100007,"Hoover City School District, Alabama",2016,20249,1431.834480273623,,,,,366.2350416723239,989,,,,,,,,,1019.454867272224,11737,1757.6797789431,8512,,,,,,,1097.949933526783,13019
97000US0100007,"Hoover City School District, Alabama",2017,17268,1379.941323998067,,,,,365.7907860473276,1321,,,,,,,,,933.9728490723155,11351,1666.296294325171,5917,,,,,,,938.4825419460547,11521
97000US0100270,"Baldwin County School District, Alabama",2009,40799,996.880599112052,,,,,,,,,,,,,,,171.0282214632284,32592,1011.445293341602,8207,,,,,,,353.9064297043469,33792
97000US0100270,"Baldwin County School District, Alabama",2010,40759,958.0813214392799,,,,,,,,,767.8928126100736,2401,1227.835164079058,38358,,,396.3050235273296,32090,1036.811212402641,8669,,,,,,,873.0425113057419,34491
97000US0100270,"Baldwin County School District, Alabama",2011,42183,1065.362327927214,,,,,,,,,,,,,,,71.51840796511556,32509,1067.760166162962,9674,,,,,,,733.8302737146242,35312
97000US0100270,"Baldwin County School District, Alabama",2012,41810,849.8351994110635,,,,,,,,,624.8344266678857,2488,1054.816537084733,39322,,,125.8828445706216,33026,859.1078842120082,8784,,,,,,,580.3828480676107,34803
97000US0100270,"Baldwin County School District, Alabama",2013,44003,1018.854421609629,,,,,,,,,520.9808170490843,3209,1144.327463694996,40794,,,130.2232073731659,33512,1027.142841172564,10491,,,,,,,491.4990461833032,36062
97000US0100270,"Baldwin County School District, Alabama",2014,43510,1171.879103335127,,,,,,,,,,,,,,,232.7640429802435,33651,1194.771832835897,9859,,,,,,,607.9103392480859,36056
97000US0100270,"Baldwin County School District, Alabama",2015,44226,566.9839346500605,,,,,,,,,,,,,,,210.5433190819848,33605,604.8134186353033,10621,,,,,,,559.4241131225192,35866
97000US0100270,"Baldwin County School District, Alabama",2016,45088,1066.014574125563,,,,,,,,,479.955669802489,3261,1169.078490617145,41827,,,282.6695391855118,34110,1102.854995287891,10978,,,,,,,582.2984722099694,37256
97000US0100270,"Baldwin County School District, Alabama",2017,45332,946.8707212385596,,,,,,,,,,,,,,,171.9408535639418,35292,962.3553500984585,10040,,,,,,,732.9452080213763,37707
97000US0100390,"Birmingham City School District, Alabama",2009,52659,1753.196508877492,,,,,,,,,,,,,,,,,,,,,,,,,1108.738928452113,6273
97000US0100390,"Birmingham City School District, Alabama",2010,45008,1732.398223424507,,,,,,,,,441.1150143501064,1620,1787.676162063332,43388,,,577.4000930193507,3372,1826.087202721476,41636,,,,,,,629.0545072957132,4016
97000US0100390,"Birmingham City School District, Alabama",2011,44394,1828.258552158055,,,,,,,,,,,,,,,782.6588896348121,4726,1988.739367303686,39668,,,,,,,834.3457843627018,5489
97000US0100390,"Birmingham City School District, Alabama",2012,46561,1684.282085087578,,,,,,,1450.010248013829,39961,731.6785754599789,2597,1836.344107168944,43964,,,,,,,,,,,,,855.7910381405307,5017
97000US0100390,"Birmingham City School District, Alabama",2013,41658,1697.061718894721,,,,,,,1704.934802007151,35126,476.8612461257987,1508,1762.786182664975,40150,,,,,,,,,,,,,758.6745405471941,4964
97000US0100390,"Birmingham City School District, Alabama",2014,43696,1741.919742348779,,,,,,,1634.825792635327,34696,438.9045180468225,2458,1796.363427802501,41238,,,,,,,,,,,,,927.6956264545996,7530
97000US0100390,"Birmingham City School District, Alabama",2015,44586,1800.095216992404,,,,,,,1687.430411528974,37814,685.1282358374969,3111,1926.069440539653,41475,,,644.5927706331885,2862,1912.025792240132,41724,,,,,,,675.5944125850605,3605
97000US0100390,"Birmingham City School District, Alabama",2016,44663,1765.475587095633,,,,,,,1845.135006249406,37063,489.1354860277041,1897,1831.981870085572,42766,,,661.9131063538882,4403,1885.479516991294,40260,,,,,,,685.6434218137828,4851
97000US0100390,"Birmingham City School District, Alabama",2017,40964,1959.396107755249,,,,,,,,,795.8549456396263,2892,2114.856543973012,38072,,,658.3743857075174,4278,2067.048605824781,36686,,,,,,,895.5827129194755,5593
97000US0101020,"Cullman County School District, Alabama",2009,15955,629.7898719200425,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,15868,701.4589024510616,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,13526,904.9254379344449,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,13265,852.3013059586383,,,,,,,,,247.788782187293,1355,887.5904442459158,11910,,,,,,,,,,,,,856.4286020188762,12769
97000US0101020,"Cullman County School District, Alabama",2016,13067,927.5348722080285,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,14060,870.4447455630228,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,16228,451.0871802166998,,,,,,,,,,,,,,,409.6763778345824,8401,609.3557078681687,7827,,,,,,,410.51983216781,8571
97000US0101230,"Dothan City School District, Alabama",2010,16469,557.5197337381676,,,,,61.71036326782296,299,,,117.236999534286,635,569.7128816932959,15834,,,449.3745951521484,9015,716.0766580999792,7454,,,,,,,460.4954618654998,9185
97000US0101230,"Dothan City School District, Alabama",2011,15775,498.0092790749463,,,,,,,,,127.4741749395451,531,514.065080822716,15244,,,412.9812284307855,8419,646.9673384962709,7356,,,,,,,409.4223903310764,8616
97000US0101230,"Dothan City School District, Alabama",2012,16971,509.1903137099866,,,,,,,,,,,,,,,459.4594604550598,8656,685.8409227931279,8315,,,,,,,469.2619399245273,8960
97000US0101230,"Dothan City School District, Alabama",2013,15654,504.4090935877706,,,,,,,,,133.6736539455641,1002,521.821022433166,14652,,,403.3951090291811,7963,645.8762634457944,7691,,,,,,,410.9638423251246,8336
97000US0101230,"Dothan City School District, Alabama",2014,17044,491.5238468584287,,,,,,,,,119.5761853814674,723,505.8598186660917,16321,,,,,,,,,,,,,426.9953186067461,8630
97000US0101230,"Dothan City School District, Alabama",2015,15855,558.4125288989959,,,,,,,,,,,,,,,455.3349714493282,8184,720.523759952531,7671,,,,,,,452.5744891273062,8424
97000US0101230,"Dothan City School District, Alabama",2016,15849,364.7132644901926,,,,,38.68669340058606,157,,,154.6918423547964,653,396.16326354953,15196,,,360.2171305685172,7602,512.6130572372395,8247,,,,,,,370.9825714132848,7868
97000US0101230,"Dothan City School District, Alabama",2017,16732,424.4732812090778,,,,,,,,,,,,,,,,,,,,,,,,,383.6834449729718,9366
97000US0101290,"Elmore County School District, Alabama",2009,17098,750.6321276470301,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,16472,596.2769766763462,,,,,,,,,,,,,,,,,,,,,,,,,470.4134246260988,12058
97000US0101290,"Elmore County School District, Alabama",2015,16797,768.6448895750492,,,,,,,,,,,,,,,,,,,,,,,,,384.1829950113749,12075
97000US0101290,"Elmore County School District, Alabama",2017,16302,876.8182963397534,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,35543,1281.823694685998,,,,,,,,,,,,,,,1065.649351192793,16618,1666.937468520065,18925,,,,,,,1114.31095203312,18439
97000US0101800,"Huntsville City School District, Alabama",2010,36949,1567.031890320393,,,,,,,1188.547020571135,12592,454.1395542489401,2901,1631.512083931507,34048,,,1066.720350677162,18505,1895.647976769398,18444,,,,,,,1113.070563548745,20513
97000US0101800,"Huntsville City School District, Alabama",2011,37145,1530.708337410296,,,,,,,1154.166560589764,12539,348.1632454348742,4047,1569.804338027238,33098,,,1276.677079439199,18700,1993.231642178799,18445,,,,,,,1332.542759453525,20607
97000US0101800,"Huntsville City School District, Alabama",2012,35545,1579.703447634065,,,,,,,1015.84113037472,12722,510.7457568899432,2553,1660.218121406953,32992,,,1106.573013189127,18553,1928.721549624366,16992,,,,,,,1179.820819622034,20291
97000US0101800,"Huntsville City School District, Alabama",2013,35964,1603.354818740418,,,,,,,1232.63864168489,13654,459.9418008166333,2229,1668.020723767114,33735,,,1300.113102924803,18576,2064.228852422831,17388,,,,,,,1322.656805875769,20376
97000US0101800,"Huntsville City School District, Alabama",2014,37091,1452.70701226442,,,,,,,,,471.5809090375325,3447,1527.333040712105,33644,,,1124.677884895613,18616,1837.187526698211,18475,,,,,,,1166.149653999162,21205
97000US0101800,"Huntsville City School District, Alabama",2015,37507,1477.409497347431,,,,,,,1005.091390633984,14961,495.2449075963456,3400,1558.206129288581,34107,,,1124.498432869985,16484,1856.673247606977,21023,,,,,,,1235.640197195553,19102
97000US0101800,"Huntsville City School District, Alabama",2016,45100,1807.164642471634,,,,,315.5536482166924,717,1467.008482524007,15850,465.1949691805381,4320,1866.078884814496,40780,,,1444.710692542903,22611,2313.662254986112,22489,,,,,,,1553.12864406589,25334
97000US0101800,"Huntsville City School District, Alabama",2017,40848,1629.76686567938,,,,,128.1464160052739,249,1012.522932920673,15972,529.5952960907398,4250,1713.654344991378,36598,,,1289.248215658253,19211,2078.052212540479,21637,,,,,,,1452.11590526376,21849
97000US0101920,"Jefferson County School District, Alabama",2009,50097,2037.156331734733,,,,,,,,,709.6414760615779,3030,2157.219725589808,47067,,,1459.487822030969,31538,2506.014888739413,18559,,,,,,,1515.591306492282,32595
97000US0101920,"Jefferson County School District, Alabama",2010,51786,1977.212716250668,,,,,,,,,,,,,,,,,,,,,,,,,1665.40594198499,31696
97000US0101920,"Jefferson County School District, Alabama",2011,56334,2450.176912315667,,,,,,,,,616.6063865117819,2232,2526.572844295579,54102,,,,,,,522.9832824547195,1711,,,,,1505.746986815977,30213
97000US0101920,"Jefferson County School District, Alabama",2012,45702,1972.417675711994,,,,,,,1330.500381460648,17751,661.7668277417388,2425,2080.472739970526,43277,,,1470.99896281672,24721,2460.542508486486,20981,,,,,,,1584.867732545554,26789
97000US0101920,"Jefferson County School District, Alabama",2013,48863,2331.580215753277,,,,,,,,,766.4563933839781,3388,2454.327139044686,45475,,,,,,,,,,,,,1419.864131169005,25409
97000US0101920,"Jefferson County School District, Alabama",2014,53229,2079.625405068333,,,,,,,,,555.1084047849403,2979,2152.437494207093,50250,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,52275,2041.740356706302,,,,,,,,,694.4732174814392,2888,2156.616965064079,49387,,,,,,,,,,,,,1430.447967470961,29138
97000US0101920,"Jefferson County School District, Alabama",2016,50182,2149.639723287889,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,52415,2225.033301765844,,,,,,,,,693.9856012890648,3490,2330.748636975588,48925,,,1416.019981160982,24189,2637.401331048076,28226,,,,,,,1529.544182385551,25323
97000US0102220,"Madison County School District, Alabama",2009,31109,1243.699649808711,,,,,,,,,,,,,,,,,,,,,,,,,1167.124654531827,23417
97000US0102220,"Madison County School District, Alabama",2010,31120,1371.633435374898,,,,,,,,,,,,,,,1023.084245745988,20726,1711.163246137545,10394,,,,,,,1056.582165800452,21651
97000US0102220,"Madison County School District, Alabama",2011,31111,1548.398895413833,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,33604,1714.770825158803,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,31539,1533.408828478033,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,29714,1352.630736838734,,,,,,,,,,,,,,,1006.088030061254,20613,1685.770753831443,9101,,,,,,,1036.204580812916,21062
97000US0102220,"Madison County School District, Alabama",2015,30162,1447.771737534896,,,,,,,,,,,,,,,,,,,,,,,,,1268.078140812619,22804
97000US0102220,"Madison County School District, Alabama",2016,25195,1620.113264001167,,,,,,,,,,,,,,,1273.226664272185,16199,2060.551655942211,8996,,,,,,,1388.781026443732,17341
97000US0102220,"Madison County School District, Alabama",2017,28542,1422.199575817917,,,,,,,,,,,,,,,1178.05873060865,20304,1846.746871181843,8238,,,,,,,1179.085121603581,21160
97000US0102370,"Mobile County School District, Alabama",2009,104873,573.9490507320803,,,,,283.2344057931842,1567,,,275.1913226464747,2722,636.5121969736103,102151,,,382.4089855854224,55191,689.6768410587149,49682,,,,,,,517.440940221381,57362
97000US0102370,"Mobile County School District, Alabama",2010,99064,1062.255701373138,,,,,414.4314180483431,1910,,,461.0312035230587,2536,1157.988318473748,96528,,,852.0014665971038,49170,1361.724522134838,49894,,,,,,,952.8967839924238,50751
97000US0102370,"Mobile County School District, Alabama",2011,99402,737.5065556661754,,,,,301.2512334640348,1402,663.1419211935389,42102,574.7973543179784,2864,935.0443402221806,96538,,,360.7630025698368,50340,821.0151421708307,49062,,,,,,,726.5757545272556,52837
97000US0102370,"Mobile County School District, Alabama",2012,98995,656.7656948162498,,,,,331.8107772437194,1670,681.4462241863655,41722,315.3867168951449,2504,728.5670587402162,96491,,,239.9275916859883,50176,699.218440217154,48819,,,,,,,435.6292258006575,52303
97000US0102370,"Mobile County School District, Alabama",2013,95928,959.0926810612992,,,,,417.1222740951803,1213,,,310.63830461894,3043,1008.144298779634,92885,,,670.0891754309525,47021,1169.99071530294,48907,,,,,,,781.0689306597399,49630
97000US0102370,"Mobile County School District, Alabama",2014,92071,1352.544631106938,,,,,331.3477059290992,1755,,,864.5353891945111,3006,1605.240922200125,89065,,,843.3856662208934,44413,1593.949924283402,47658,,,,,,,893.3599822417399,45248
97000US0102370,"Mobile County School District, Alabama",2015,90442,1175.900890658423,,,,,302.0126620454052,1739,,,443.1439972609136,2604,1256.630218862993,87838,,,657.7072230727039,45270,1347.338745799764,45172,,,,,,,807.5484052392898,47619
97000US0102370,"Mobile County School District, Alabama",2016,91118,1190.560091505951,,,,,405.3804246064688,1192,,,288.1106188340996,3345,1224.924920218225,87773,,,873.2767715938649,44738,1476.497765420612,46380,,,,,,,938.0070977887301,46631
97000US0102370,"Mobile County School District, Alabama",2017,88339,1320.123609418754,,,,,316.3828616069442,1118,,,366.2345328340549,3240,1369.983239746011,85099,,,866.6230910844645,43041,1579.164945832319,45298,,,,,,,1045.157527951633,45490
97000US0102430,"Montgomery County School District, Alabama",2009,54882,558.4853070823168,,,,,154.75154456537,584,,,456.5685509193364,2162,721.360298266693,52720,,,242.4495697076624,16993,608.8412207449987,37889,,,,,,,527.4031871091933,19021
97000US0102430,"Montgomery County School District, Alabama",2010,53143,537.794688550881,,,,,145.9283134498102,294,,,371.1464073949972,2302,653.4315440470809,50841,,,320.2747485547504,14480,625.9385286075204,38663,,,,,,,447.8411574082299,15288
97000US0102430,"Montgomery County School District, Alabama",2011,56614,501.4206304179375,,,,,,,,,393.3337506029251,2874,637.2865038364503,53740,,,113.7428062375298,16778,514.1595808496717,39836,,,,,,,444.6300602278605,19241
97000US0102430,"Montgomery County School District, Alabama",2012,54729,418.2958487174489,,,,,187.4273615834554,583,,,272.9564495592255,3070,499.4763662178911,51659,,,155.3485901294372,14943,446.2113865753033,39786,,,,,,,386.9228116100119,17274
97000US0102430,"Montgomery County School District, Alabama",2013,53282,645.2273971690757,,,,,279.2153648330166,789,,,438.4491900750431,3120,780.1000489264447,50162,,,186.1423544295381,14523,671.5410413147897,38759,,,,,,,491.0469668052598,15802
97000US0102430,"Montgomery County School District, Alabama",2014,52333,559.879750285977,,,,,445.2293026379051,1092,,,313.3583828887689,2770,641.6064299139716,49563,,,152.2247165471871,14118,580.2048768393449,38215,,,,,,,387.2989328548191,15986
97000US0102430,"Montgomery County School District, Alabama",2015,52158,402.1675158181085,,,,,107.0754700334827,378,,,215.6470136429883,3200,456.3357812756389,48958,,,173.1968150105468,14101,437.8765208470376,38057,,,,,,,549.0452174494574,16069
97000US0102430,"Montgomery County School District, Alabama",2016,49082,680.8103474230558,,,,,313.2970572579948,834,730.2027865607903,31670,513.6778024526743,2956,852.8584958191543,46126,,,320.0375514336421,11197,752.2810402276153,37885,580.0933900001124,2012,,,,,408.5368712972154,11982
97000US0102430,"Montgomery County School District, Alabama",2017,48160,602.0146330915375,,,,,217.532359714081,733,,,291.0654526356139,3101,668.6858127508863,45059,,,350.9794742591479,10655,696.855946238221,37505,,,,,,,489.0096730378524,13101
97000US0103030,"Shelby County School District, Alabama",2009,41381,970.6065506350361,,,,,,,,,317.5010275573881,2329,1021.216910668659,39052,,,833.4402090573583,32824,1279.3356315718,8557,,,,,,,931.5182416375831,34371
97000US0103030,"Shelby County School District, Alabama",2010,42669,790.793362288162,,,,,,,,,338.8702090399108,3354,860.3413046075198,39315,,,,,,,,,,,,,771.1815818141806,33625
97000US0103030,"Shelby County School District, Alabama",2011,45497,1137.903327338065,,,,,,,,,848.5281374238571,4409,1419.444955736938,41088,,,,,,,,,,,,,1037.970549836882,37051
97000US0103030,"Shelby County School District, Alabama",2012,42000,950.8929850735772,,,,,,,,,465.1214803462384,3247,1058.553475522902,38753,,,671.8274333740258,32685,1164.280708977036,9315,,,,,,,704.4635480213012,33917
97000US0103030,"Shelby County School District, Alabama",2013,45095,1009.555894289977,,,,,,,,,585.6631029991238,3708,1167.135113819389,41387,,,483.9455649990617,33459,1119.55634676326,11636,,,,,,,607.5734614925855,35006
97000US0103030,"Shelby County School District, Alabama",2014,35010,1176.049876817127,,,,,345.1528128262852,1197,,,570.1058324782833,2958,1306.948343656831,32052,,,,,,,,,,,,,975.7465518829069,26338
97000US0103030,"Shelby County School District, Alabama",2015,34225,1138.502990538436,,,,,,,,,505.1174203939349,2254,1245.525057094551,31971,,,,,,,493.0945600127799,1727,,,,,827.3987014501352,27889
97000US0103030,"Shelby County School District, Alabama",2016,31488,1522.587174906977,,,,,,,,,874.909761452352,3197,1756.057742751024,28291,,,,,,,,,,,,,1292.300253055215,22307
97000US0103030,"Shelby County School District, Alabama",2017,31853,1257.365798992349,,,,,,,,,467.2910151656317,1148,1341.390936800377,30705,,,1023.925480895523,24862,1621.54005282102,6991,,,,,,,1068.67450235447,25319
97000US0103360,"Tuscaloosa City School District, Alabama",2009,18426,920.4364236389364,,,,,,,,,,,,,,,,,,,,,,,,,778.9039208552896,6385
97000US0103360,"Tuscaloosa City School District, Alabama",2010,17336,1105.973058022574,,,,,,,,,,,,,,,,,,,,,,,,,813.6003024579075,5947
97000US0103360,"Tuscaloosa City School District, Alabama",2011,14073,919.7576458629055,,,,,,,,,,,,,,,542.7975726011564,4094,1067.980960478688,9979,,,,,,,649.516123049164,4909
97000US0103360,"Tuscaloosa City School District, Alabama",2012,16203,932.7890550337446,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,17845,1008.048650006693,,,,,,,,,,,,,,,676.9113546037404,5546,1214.236823182277,12299,,,,,,,676.9023518349059,5711
97000US0103360,"Tuscaloosa City School District, Alabama",2014,18303,1093.952693254841,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,15510,953.408979368164,,,,,,,,,,,,,,,,,,,,,,,,,723.3015844269712,5412
97000US0103360,"Tuscaloosa City School District, Alabama",2016,17594,1128.866411350153,,,,,,,,,,,,,,,,,,,,,,,,,761.5805747084401,5731
97000US0103360,"Tuscaloosa City School District, Alabama",2017,17885,885.6141712135207,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,22959,916.658074490523,,,,,,,,,,,,,,,,,,,,,,,,,794.591882285778,18363
97000US0103390,"Tuscaloosa County School District, Alabama",2010,24777,1113.203390900277,,,,,,,,,,,,,,,742.3577672302261,17010,1338.027220978303,7767,,,,,,,793.6018306210044,17403
97000US0103390,"Tuscaloosa County School District, Alabama",2011,26671,901.8117459589109,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,25792,953.931869830678,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,24064,942.9841074512101,,,,,,,,,,,,,,,,,,,,,,,,,769.5102503829137,17942
97000US0103390,"Tuscaloosa County School District, Alabama",2014,23833,1123.870128365837,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,25897,1092.786977702525,,,,,,,,,,,,,,,,,,,,,,,,,817.5975499266614,18317
97000US0103390,"Tuscaloosa County School District, Alabama",2016,25264,1106.898912760506,,,,,,,,,320.4748810960545,1498,1152.358170224831,23766,,,,,,,,,,,,,765.2010622160096,18074
97000US0103390,"Tuscaloosa County School District, Alabama",2017,25523,986.7562759044221,,,,,,,,,,,,,,,,,,,,,,,,,1081.301727308434,18313
97000US0200180,"Anchorage School District, Alaska",2009,72122,559.1624793894039,,,,,499.8520686107515,4685,454.8095896006443,5797,315.5536291537052,8310,642.0566729105614,63812,,,162.4556749156114,39659,582.2838866645652,32463,358.958198160399,853,,,,,517.1123223256703,44639
97000US0200180,"Anchorage School District, Alaska",2010,74339,884.3706169408224,,,,,827.5056888433486,6825,732.6448791035841,5678,248.8936682884307,8347,918.7270792908861,65992,,,232.1718936471755,37185,914.3386551535519,37154,322.8490188184069,1082,1260.956474214373,10999,1218.925650280251,9917,707.8034973627499,41202
97000US0200180,"Anchorage School District, Alaska",2011,74503,650.4630279449902,,,,,607.5381707197224,4894,,,235.5589817906325,8547,691.8021282314796,65956,,,111.8689671209152,36901,660.0127396710351,37602,125.75508020609,299,,,,,691.5681362838305,41453
97000US0200180,"Anchorage School District, Alaska",2012,70147,1230.01798659982,,,,,796.6358526986298,5310,,,299.1258293179113,8211,1265.867492719599,61936,,,436.1785712804813,35049,1305.0655130695,35098,,,,,,,711.7406731426636,38750
97000US0200180,"Anchorage School District, Alaska",2013,73758,687.2328799881694,,,,,664.9614207938537,6020,,,239.7365230592239,8978,727.8479455390113,64780,,,145.0749393203859,35550,702.3786509822514,38208,506.0690720755845,1458,,,,,652.8380224314861,40613
97000US0200180,"Anchorage School District, Alaska",2014,72612,1188.421382752442,,,,,667.3747582539693,6571,742.787719831049,3058,504.7518468808328,8857,1291.169938432907,63755,,,107.4217641654865,34581,1193.266449037956,38031,,,,,,,747.0963668913969,39823