geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,100,56.614868,,,100,74.071739,100,56.614868,,,,,100,74.071739,,,,,100,74.071739,,,,,,,,
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,33.158329,,,0,33.158329,0,33.158329,,,,,0,33.158329,,,,,0,33.158329,,,,,,,,
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,23.529411,25.148779,,,100,134.43622,100,134.43622,,,0,28.057047,100,134.43622,,,,,23.529411,25.148779,,,,,,,0,28.057047
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,83.586624,,,0,83.586624,0,83.586624,,,,,0,83.586624,,,,,0,83.586624,,,,,,,,
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,100,84.356659,,,,,,,,,,,100,103.97839,,,100,85.970428,100,385.00507,,,100,244.84389,100,244.84389,100,85.970428
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,33.000435,,,,,,,,,0,67.94207,0,64.167511,,,0,64.167511,0,67.94207,,,,,,,0,33.000435
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,67.391304,20.410212,,,100,66.841103,100,66.841103,,,,,67.391304,20.410212,,,47.368423,39.948975,100,137.65134,,,,,,,47.368423,39.948975
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,21.455391,,,,,,,0,21.455391,,,0,21.455391,,,,,0,21.455391,,,,,,,,
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,43.137257,36.096848,,,,,,,,,100,108.85722,0,111.86806,,,0,33.539463,100,108.85722,100,108.85722,100,108.85722,,,0,33.539463
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,23.531719,,,,,,,,,0,23.531719,,,,,,,0,23.531719,0,23.531719,0,23.531719,,,,
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,100,120.26,,,100,120.26,100,120.26,,,,,100,120.26,,,,,100,120.26,,,,,,,,
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,15.551001,,,,,,,,,0,15.551001,,,,,,,0,15.551001,0,15.551001,0,15.551001,,,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,100,199.8286,,,,,,,,,,,100,199.8286,,,100,199.8286,,,,,,,,,100,199.8286
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,79.411766,19.372671,,,100,140.89581,100,140.89581,,,,,79.411766,21.951506,,,75.438599,24.704945,100,370.96848,,,,,,,75.438599,24.704945
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,22.64151,16.016588,,,100,91.326019,100,91.326019,,,,,22.64151,16.016588,,,,,22.64151,16.016588,,,0,8.8961382,0,8.8961382,,
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,100,137.80618,,,100,137.80618,100,137.80618,,,,,100,137.80618,,,,,100,137.80618,,,,,,,,
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,63.333332,27.884983,,,51.851852,34.990078,51.851852,36.369991,,,100,104.76888,45.901638,68.419601,,,0,147.63353,68.674698,27.558294,100,104.76888,100,104.76888,,,0,147.63353
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,35.211269,26.857912,,,0,21.144444,0,21.144444,,,,,35.211269,26.857912,,,100,109.28732,0,81.292755,,,,,,,100,109.28732
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,97.264442,,,,,,,,,,,0,97.264442,,,0,97.264442,,,,,,,,,0,97.264442
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,0,8.5319681,,,,,,,,,0,8.5319681,,,,,,,0,8.5319681,0,8.5319681,0,8.5319681,,,,
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,66.666672,125.479,,,,,,,,,,,66.666672,99.42318,,,66.666672,125.479,,,,,,,,,66.666672,125.479
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,0,23.723034,,,,,,,,,0,23.723034,,,,,,,0,23.723034,,,,,,,0,23.723034
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,8.9089193,,,,,,,,,,,0,8.9089193,,,0,8.9089193,,,,,,,,,0,8.9089193
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,100,105.50031,,,100,105.50031,100,105.50031,,,,,100,105.50031,,,,,100,105.50031,,,,,,,,
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,100,85.138908,,,,,,,,,100,85.138908,,,,,,,100,85.138908,100,85.138908,100,85.138908,,,,
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,0,7.770185,,,,,,,,,0,7.770185,,,,,,,0,7.770185,0,8.4707756,0,8.4707756,,,0,93.948608
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,16.964727,,,0,16.964727,0,16.964727,,,,,0,16.964727,,,,,0,16.964727,,,,,,,,
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,100,118.03336,,,,,,,,,,,100,118.03336,,,100,118.03336,,,,,,,,,100,118.03336
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,15.000001,17.136526,,,100,140.55151,100,140.55151,,,0,14.303594,100,140.55151,,,,,15.000001,17.039207,0,14.303594,0,14.303594,,,,
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,0,7.3102226,,,,,,,,,0,7.3102226,,,,,,,0,7.3102226,0,20.625271,0,20.625271,,,0,11.323679
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,243.1611,,,0,243.1611,0,243.1611,,,,,0,243.1611,,,,,0,243.1611,,,,,,,,
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,100,219.18245,,,,,,,,,,,100,219.18245,,,100,219.18245,,,,,,,,,100,219.18245
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,111.44884,,,,,,,,,0,111.44884,,,,,,,0,111.44884,0,111.44884,0,111.44884,,,,
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,0,182.37082,,,,,,,,,0,182.37082,,,,,,,0,182.37082,,,,,,,0,182.37082
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,42.910782,,,,,,,,,0,42.910782,,,,,,,0,42.910782,,,,,,,0,42.910782
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,66.869301,,,,,,,,,0,66.869301,,,,,,,0,66.869301,,,,,,,0,66.869301
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,21.455391,,,,,,,,,0,21.455391,,,,,,,0,21.455391,0,21.455391,0,21.455391,,,,
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,100,143.99869,,,,,,,,,,,100,143.99869,,,100,143.99869,,,,,,,,,100,143.99869
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,100,279.4039,,,,,,,,,,,100,279.4039,,,100,279.4039,,,,,,,,,100,279.4039
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,100,55.175053,,,,,,,,,100,55.175053,,,,,,,100,57.290478,,,,,,,100,55.175053
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,0,114.82607,,,,,,,,,0,114.82607,,,,,,,0,114.82607,,,,,,,0,114.82607
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,0,12.45102,,,,,,,,,0,12.45102,,,,,,,0,12.45102,,,,,,,0,12.45102
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,0,27.0179,,,,,,,,,0,27.0179,,,,,,,0,27.0179,,,,,,,0,27.0179
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,22.105555,0,243.16109,,,,,,,0,22.105555,,,,,,,0,22.105555,0,24.316111,0,24.316111,,,,
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,53.846157,43.76305,,,,,,,,,100,102.93765,0,160.43655,,,,,53.846157,41.51408,,,0,55.724419,0,55.724419,100,102.93765
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,29.526705,,,,,,,,,0,29.526705,,,,,,,0,29.526705,,,,,,,0,29.526705
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,18.072784,,,,,,,,,0,18.072784,,,,,,,0,18.072784,,,,,,,0,18.072784
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,0,38.393856,,,,,,,,,0,38.393856,,,,,,,0,38.393856,,,,,,,0,38.393856
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,0,37.149612,,,,,,,,,0,37.149612,,,,,,,0,37.149612,,,,,,,0,37.149612
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,0,129.17934,,,,,,,,,0,129.17934,,,,,,,0,129.17934,,,,,,,0,129.17934
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,0,48.632221,,,,,,,0,243.1611,0,60.790276,0,243.1611,,,,,0,48.632221,,,,,,,0,60.790276
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,100,114.82607,,,100,114.82607,100,114.82607,,,,,100,114.82607,,,,,100,114.82607,,,,,,,,
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,14.028523,,,,,,,,,0,14.028523,,,,,,,0,14.028523,,,,,,,0,14.028523
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,167.17325,,,0,167.17325,0,167.17325,,,,,0,167.17325,,,,,0,167.17325,,,,,,,,
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,46.974304,,,,,,,,,,,0,46.974304,,,0,46.974304,,,,,,,,,0,46.974304
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,66.666672,38.764736,,,,,,,,,66.666672,38.764736,,,,,,,66.666672,38.764736,,,,,,,66.666672,38.764736
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,43.47826,44.786079,,,100,123.09092,100,123.09092,,,0,51.437927,100,123.09092,,,,,43.47826,42.965168,0,51.437927,0,51.437927,,,,
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,0,121.58054,,,,,,,,,0,121.58054,,,,,,,0,121.58054,0,121.58054,0,121.58054,,,,
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,54.3913,,,,,,,,,0,54.3913,,,,,,,0,54.3913,0,54.3913,0,54.3913,,,,
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,100,118.4373,,,100,118.4373,100,118.4373,,,,,100,118.4373,,,,,100,118.4373,,,,,,,,
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,0,45.592705,,,,,,,,,0,45.592705,,,,,,,0,45.592705,0,45.592705,0,45.592705,,,,
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,95.527573,,,,,,,,,0,95.527573,,,,,,,0,95.527573,,,,,,,0,95.527573
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,100,92.484489,,,100,92.484489,100,92.484489,,,,,100,92.484489,,,,,100,92.484489,,,,,,,,
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,100,239.79433,,,,,,,,,100,239.79433,,,,,,,100,239.79433,100,239.79433,100,239.79433,,,,
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,100,191.16476,,,,,,,,,100,191.16476,,,,,,,100,191.16476,100,191.16476,100,191.16476,,,,
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,0,8.6119556,,,,,,,,,0,8.6119556,,,,,,,0,8.6119556,0,8.6119556,0,8.6119556,,,,