geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,6.203649,.27243355,,,,,,,8.3943443,1.4780598,,,,,,,5.6841092,.15412353,9.0665607,1.9664085,,,,,,,5.9218388,.1786318
05000US01003,"Baldwin County, Alabama",2010,5.9996181,.27997994,,,,,,,6.3609982,2.0027878,,,,,,,5.4712782,.15335108,8.6420965,1.8458858,,,,,,,5.8021741,.22510137
05000US01003,"Baldwin County, Alabama",2011,5.6936431,.34182552,,,,,,,8.8911686,2.3236978,,,,,,,5.1693516,.10509878,8.2968597,2.1047716,,,,,,,5.0200095,.10319395
05000US01003,"Baldwin County, Alabama",2012,5.645474,.33599666,,,,,,,4.1649313,2.4884694,,,,,,,5.1432858,.099675797,8.122901,2.0532322,,,,,,,5.4050932,.19235079
05000US01003,"Baldwin County, Alabama",2013,5.4311137,.40575531,,,,,,,7.9353237,3.0268481,,,,,,,4.9797869,.10156465,7.6522427,2.4540484,,,,,,,4.8483491,.062376175
05000US01003,"Baldwin County, Alabama",2014,5.4764605,.50525296,,,,,,,5.8454156,3.7640815,,,,,,,4.9374819,.097483791,8.0729094,2.9757874,,,,,,,5.2975392,.27118659
05000US01003,"Baldwin County, Alabama",2015,4.9109268,.27382442,,,,,,,3.0630398,1.9176096,,,,,,,4.8414636,.069793567,5.2452841,1.6268644,,,,,,,5.0576539,.16296062
05000US01003,"Baldwin County, Alabama",2016,5.2444587,.32174933,,,,,,,6.6574574,3.0773389,,,,,,,4.991188,.096389063,6.479238,1.9475365,,,,,,,5.1982446,.14490566
05000US01003,"Baldwin County, Alabama",2017,5.3323174,.17535068,,,,,,,7.9380932,1.3363159,,,,,,,4.9988108,.097310826,6.9660993,1.1388052,,,,,,,4.8876247,.11470703
05000US01015,"Calhoun County, Alabama",2009,6.8407536,.12235358,,,,,,,7.902422,.71610284,,,,,,,5.8940105,.27336195,9.7105904,.96326202,,,,,,,6.0152898,.10991681
05000US01015,"Calhoun County, Alabama",2010,6.2281666,.40846792,,,,,,,7.8211403,1.3839955,,,,,,,5.1421633,.26879069,9.2605038,1.7207493,,,,,,,5.1228275,.19215658
05000US01015,"Calhoun County, Alabama",2011,6.0858936,.13771832,,,,,,,8.0383825,.82225984,,,,,,,5.0445137,.18919925,8.9211226,.72511017,,,,,,,5.241178,.20253566
05000US01015,"Calhoun County, Alabama",2012,6.0752282,.35691258,,,,,,,8.1730385,.41503292,,,,,,,5.0667133,.18421492,8.8243704,1.4212508,,,,,,,5.4422765,.40750214
05000US01015,"Calhoun County, Alabama",2013,5.7745686,.37133604,,,,,,,6.8699813,1.6123689,,,,,,,4.8133168,.16557591,8.3834429,1.4504184,,,,,,,4.759789,.10610314
05000US01015,"Calhoun County, Alabama",2014,5.7705584,.20071846,,,,,,,6.0611038,.72592807,,,,,,,4.8490229,.19228961,8.2438183,.90137607,,,,,,,5.2205586,.26491052
05000US01015,"Calhoun County, Alabama",2015,5.2983913,.10418469,,,,,,,5.1345282,.98637569,,,,,,,4.8032746,.16263029,6.6021428,.57137245,,,,,,,4.67735,.1525619
05000US01015,"Calhoun County, Alabama",2016,5.2987933,.27972025,,,,,,,7.4793048,1.2944766,,,,,,,4.734787,.20129555,6.7950025,1.1527489,,,,,,,4.7832427,.17010865
05000US01015,"Calhoun County, Alabama",2017,5.9305487,.38650942,,,,,,,7.5466237,1.3189099,,,,,,,4.8433805,.16563894,8.7592621,1.4572654,,,,,,,5.0865574,.26599854
05000US01043,"Cullman County, Alabama",2009,7.0251169,.34983632,,,,,,,,,,,,,,,5.8162913,.31019431,21.812298,5.9590077,,,,,,,6.9826603,.34013188
05000US01043,"Cullman County, Alabama",2010,5.9869003,.28744432,,,,,,,,,,,,,,,5.6665955,.31415549,10.101531,5.6629772,,,,,,,5.6146779,.074697517
05000US01043,"Cullman County, Alabama",2011,5.4472537,.20184091,,,,,,,,,,,,,,,5.4596806,.17115775,5.3066216,3.1519928,,,,,,,5.2994428,.15979299
05000US01043,"Cullman County, Alabama",2012,5.8565388,.24517325,,,,,,,,,,,,,,,5.5113873,.21263358,10.060626,4.1384282,,,,,,,5.6409197,.17637976
05000US01043,"Cullman County, Alabama",2013,6.5733628,.30167949,,,,,,,,,,,,,,,5.3693352,.17044045,20.210495,4.1112428,,,,,,,6.1633921,.2779834
05000US01043,"Cullman County, Alabama",2014,5.9688272,.38050461,,,,,,,,,,,,,,,5.3780546,.18361911,12.783345,5.2169871,,,,,,,5.832583,.34003121
05000US01043,"Cullman County, Alabama",2015,5.9008598,.22096448,,,,,,,,,,,,,,,5.6750231,.21277727,9.7204018,5.3404846,,,,,,,6.0254769,.22204874
05000US01043,"Cullman County, Alabama",2016,5.8881307,.24877794,,,,,,,,,,,,,,,5.6446843,.22009636,8.7994967,4.1600356,,,,,,,6.048183,.25604755
05000US01043,"Cullman County, Alabama",2017,5.5730772,.15837681,,,,,,,,,,,,,,,5.6842628,.22537902,4.2745519,3.3114088,,,,,,,5.6699061,.18456332
05000US01049,"DeKalb County, Alabama",2009,7.4084749,.69578171,,,,,,,,,,,,,,,5.5509925,.40129772,17.330894,4.8993831,,,,,,,7.01091,.78829861
05000US01049,"DeKalb County, Alabama",2010,7.042768,.38472047,,,,,,,,,,,,,,,5.5460825,.40393174,13.680109,2.7486861,,,,,,,6.2265611,.54928845
05000US01049,"DeKalb County, Alabama",2011,5.6308231,.72882307,,,,,,,,,,,,,,,5.297153,.28265774,7.0448375,4.0007281,,,,,,,6.0200257,.74627584
05000US01049,"DeKalb County, Alabama",2012,4.9057403,.87994283,,,,,,,,,,,,,,,3.8074088,.90184307,13.511498,10.139201,,,,,,,4.0629349,.89051539
05000US01049,"DeKalb County, Alabama",2013,5.0328813,.92555809,,,,,,,,,,,,,,,4.837471,.85997355,5.8480811,5.9819331,,,,,,,5.2436538,.97433078
05000US01049,"DeKalb County, Alabama",2014,6.2773519,.35216841,,,,,,,,,,,,,,,4.8014951,.28378201,12.39502,2.1600797,,,,,,,4.656805,.18215786
05000US01049,"DeKalb County, Alabama",2015,6.0888515,.24881658,,,,,,,,,12.215259,.58151686,5.0804725,.30516952,,,4.7940545,.28779739,11.463538,1.7498738,,,,,,,5.0997562,.40454036
05000US01049,"DeKalb County, Alabama",2016,5.5726376,.38862941,,,,,,,,,,,,,,,4.9385304,.29313654,8.2160826,2.3511226,,,,,,,5.2817073,.50030428
05000US01049,"DeKalb County, Alabama",2017,5.8533587,.69338375,,,,,,,,,,,,,,,4.9757133,.29915982,9.4089432,3.7056069,,,,,,,5.5468078,.51859313
05000US01051,"Elmore County, Alabama",2009,6.7787409,.46982056,,,,,,,6.6593685,2.1181052,,,,,,,6.2208185,.39845952,8.3948069,2.1641259,,,,,,,6.340363,.30626944
05000US01051,"Elmore County, Alabama",2010,6.12327,.32592443,,,,,,,4.6748228,1.2162749,,,,,,,5.736372,.39351997,7.2820411,1.7562451,,,,,,,6.0340276,.36412695
05000US01051,"Elmore County, Alabama",2011,5.981637,.38930246,,,,,,,4.4472132,1.7967848,,,,,,,5.5157294,.27531338,7.3046894,1.6867148,,,,,,,5.80158,.35382137
05000US01051,"Elmore County, Alabama",2012,6.2223272,.5065515,,,,,,,5.4917059,2.1492424,,,,,,,5.5986018,.26514658,7.9784212,2.0711451,,,,,,,5.9103317,.31231725
05000US01051,"Elmore County, Alabama",2013,5.0394306,.36743847,,,,,,,4.1848955,1.6635599,,,,,,,5.4098825,.27600342,3.9922428,1.6081846,,,,,,,5.2660728,.26746595
05000US01051,"Elmore County, Alabama",2014,6.5154305,.52340078,,,,,,,10.941783,2.3010616,,,,,,,5.1534777,.27576745,10.277855,2.1102488,,,,,,,5.0880108,.27144146
05000US01051,"Elmore County, Alabama",2015,5.6132469,.62330645,,,,,,,6.2378278,2.8413408,,,,,,,5.2593637,.27653658,6.5805154,2.4465733,,,,,,,5.2720208,.22820595
05000US01051,"Elmore County, Alabama",2016,5.2372274,.33554605,,,,,,,3.9555132,1.3660491,,,,,,,5.3139048,.27897409,5.0255184,1.4785278,,,,,,,5.49367,.29926741
05000US01051,"Elmore County, Alabama",2017,5.9527164,.51354539,,,,,,,5.4001765,2.1096935,,,,,,,5.3237262,.28670636,7.6157756,2.0154934,,,,,,,5.5354319,.36435744
05000US01055,"Etowah County, Alabama",2009,5.9616961,.36136064,,,,,,,7.3398218,1.989417,,,,,,,5.4458423,.28227061,8.0540514,2.1561558,,,,,,,5.290647,.27276561
05000US01055,"Etowah County, Alabama",2010,5.524497,.32966238,,,,,,,7.2313175,1.5588343,,,,,,,5.2091641,.28355002,6.7268705,1.919958,,,,,,,5.186028,.28417206
05000US01055,"Etowah County, Alabama",2011,5.5942783,.28186989,,,,,,,7.2268496,1.5356467,,,,,,,5.1757894,.19851194,7.1532121,1.5231786,,,,,,,5.1810956,.18521948
05000US01055,"Etowah County, Alabama",2012,5.7331982,.30194873,,,,,,,7.3849492,1.803266,,,,,,,5.1215172,.19273895,7.9790568,1.5780019,,,,,,,5.3361454,.15765324
05000US01055,"Etowah County, Alabama",2013,5.7557421,.34158739,,,,,,,7.585535,1.8227797,,,,,,,5.0659471,.20236804,8.2627306,1.7451793,,,,,,,5.5246201,.25786257
05000US01055,"Etowah County, Alabama",2014,5.7895703,.32246262,,,,,,,7.4804611,1.9478178,,,,,,,5.0556445,.19963898,8.3956041,1.6256156,,,,,,,5.6099162,.1923551
05000US01055,"Etowah County, Alabama",2015,5.5357714,.19071797,,,,,,,7.5915775,1.0627811,,,,,,,5.0228934,.20468673,7.3755898,1.1418183,,,,,,,5.124402,.13751529
05000US01055,"Etowah County, Alabama",2016,5.3673801,.35189456,,,,,,,6.7551928,1.6897172,,,,,,,4.8913455,.2095025,7.0530415,1.7616023,,,,,,,4.9471493,.27200085
05000US01055,"Etowah County, Alabama",2017,5.7418132,.2688995,,,,,,,6.2429976,1.5758431,,,,,,,4.9280467,.21473633,8.6111975,1.4331709,,,,,,,5.0645218,.12365857
05000US01069,"Houston County, Alabama",2009,6.9640808,.14606602,,,,,,,8.1865292,.36267549,,,,,,,5.9692512,.33609942,9.2559586,.91185004,,,,,,,6.1917276,.2691555
05000US01069,"Houston County, Alabama",2010,6.6170702,.06129133,,,,,,,8.6671572,.41506612,,,,,,,5.4531941,.33547938,9.1672144,.76063114,,,,,,,5.5278354,.066559836
05000US01069,"Houston County, Alabama",2011,6.5195518,.087959737,,,,,,,8.1052513,.31161249,12.993993,1.821062,6.3131266,.10774618,,,5.3493886,.23315465,9.0510178,.57546115,,,,,,,5.4466691,.074436694
05000US01069,"Houston County, Alabama",2012,6.8103132,.13339165,,,,,,,8.6060028,.18723805,,,,,,,5.415761,.22577325,9.725626,.62530881,,,,,,,5.795085,.021919323
05000US01069,"Houston County, Alabama",2013,6.2304664,.13515709,,,,,,,7.0405641,.47043869,9.3414564,3.8329165,6.123467,.19215773,,,5.2754159,.23573098,8.2148266,.6423198,,,,,,,5.1905861,.16777752
05000US01069,"Houston County, Alabama",2014,6.2355437,.069082744,,,,,,,7.5069733,.34899908,11.845888,1.7302847,6.041801,.093155995,,,5.170445,.16508681,8.4209595,.39889115,,,,,,,5.4210143,.095175005
05000US01069,"Houston County, Alabama",2015,5.9919558,.092424259,,,,,,,7.7467585,.3019641,6.6136813,2.3153572,5.9701939,.1253743,,,5.0893202,.23555428,7.8432522,.55902058,,,,,16.155867,3.9279594,5.1208982,.085884281
05000US01069,"Houston County, Alabama",2016,5.9785118,.091334604,,,,,,,6.7826524,.38449973,10.680473,2.1492984,5.8206525,.11882085,,,5.0803366,.24078777,7.791379,.55841714,,,,,,,5.3022079,.11313237
05000US01069,"Houston County, Alabama",2017,6.0347309,.08955317,,,,,,,6.946382,.40308809,11.348731,2.451395,5.8499193,.12591957,,,5.0357647,.24680677,8.0376682,.56286317,,,,,13.812155,4.1955743,5.2803874,.11116248
05000US01073,"Jefferson County, Alabama",2009,7.0544505,.088798299,,,,,,,7.5889401,.086332761,17.967163,0,6.6523747,.092070051,,,5.443069,.064962111,8.8701553,.20230976,,,,,,,5.9355888,.14407173
05000US01073,"Jefferson County, Alabama",2010,6.6386251,.044384975,,,,,8.3732824,2.9470742,7.6722822,.067102276,12.915935,0,6.384377,.046182685,,,5.2652478,.069015644,8.1044855,.11765687,,,,,,,5.534091,.099077411
05000US01073,"Jefferson County, Alabama",2011,6.7419806,.086109906,,,,,7.1572871,1.814371,7.6645637,.030395871,14.102274,1.9903269,6.4338379,.1224419,,,5.3798132,.048218142,8.1806889,.18422115,11.802104,2.734092,,,,,5.7423406,.14575671
05000US01073,"Jefferson County, Alabama",2012,6.8976336,.025214802,,,,,6.8632193,1.6877435,7.8199515,.090579234,14.424636,0,6.5900221,.026245272,,,5.4722853,.038893417,8.3846207,.065528646,10.745541,4.4878316,10.683023,2.9008403,10.597826,3.0817676,6.0061636,.12044712
05000US01073,"Jefferson County, Alabama",2013,6.5397077,.037329406,,,,,3.5391402,1.9592516,7.1615276,.21177633,14.021626,0,6.2430143,.038809694,,,5.3503842,.034723889,7.7716684,.083795816,9.9595146,2.8658657,,,,,5.8683267,.10336269
05000US01073,"Jefferson County, Alabama",2014,6.5572729,.017889131,,,,,8.9500704,1.0273151,6.9467082,.20396002,13.460609,0,6.2877679,.01858752,,,5.3686581,.04833876,7.7861123,.061783932,13.585298,3.0729067,16.316948,2.4284928,20.400126,4.0790501,5.522181,.075352848
05000US01073,"Jefferson County, Alabama",2015,6.468524,.033392731,,,,,6.0675812,2.1771605,6.99371,.14613889,13.610223,0,6.1870499,.034708831,,,5.3555856,.049401656,7.6049633,.084214121,,,,,,,5.5790496,.068351239
05000US01073,"Jefferson County, Alabama",2016,6.4942584,.025549155,,,,,,,6.5658493,.26516485,13.024354,0,6.2417417,.026537135,,,5.3597846,.045062844,7.6343374,.067975283,11.474482,2.5886247,16.799776,2.8470504,22.016504,4.8515787,5.6416039,.1147178
05000US01073,"Jefferson County, Alabama",2017,6.4454174,.065655097,,,,,10.327023,3.6775038,6.8286924,.11509948,13.509183,0,6.1601276,.068306759,,,5.2995758,.052278895,7.5836339,.14077587,,,,,21.107155,5.4232078,5.4880571,.13666427
05000US01077,"Lauderdale County, Alabama",2009,4.9955916,.32613263,,,,,,,,,,,,,,,5.0371156,.30332661,4.7339687,3.0531471,,,,,,,4.9703946,.29801211
05000US01077,"Lauderdale County, Alabama",2010,5.5460243,.29571286,,,,,,,9.1175146,1.5877645,,,,,,,4.9940653,.29635891,8.7875414,2.6757388,,,,,,,5.0195775,.24093567
05000US01077,"Lauderdale County, Alabama",2011,5.6735754,.47698691,,,,,,,3.3630068,1.6105007,,,,,,,4.94731,.20676339,9.8199434,3.4102197,,,,,,,5.279911,.37615645
05000US01077,"Lauderdale County, Alabama",2012,5.8243828,.4373537,,,,,,,5.7521162,2.5557804,,,,,,,4.9025202,.20052832,11.127326,3.1694405,,,,,,,5.3752246,.25816873
05000US01077,"Lauderdale County, Alabama",2013,4.6434689,.21483116,,,,,,,0,1.2433932,,,,,,,4.7992887,.20947751,3.7721105,1.8381644,,,,,,,4.8617244,.11010499
05000US01077,"Lauderdale County, Alabama",2014,5.3976541,.31553766,,,,,,,,,,,,,,,4.7201157,.20604455,9.1489954,2.356961,,,,,,,4.9015365,.1237565
05000US01077,"Lauderdale County, Alabama",2015,5.108212,.26024505,,,,,,,7.3093109,1.8933479,,,,,,,4.7526093,.21057563,7.0685043,2.0541947,,,,,,,4.6303778,.20501208
05000US01077,"Lauderdale County, Alabama",2016,5.355402,.60159445,,,,,,,4.7724171,2.2022831,,,,,,,4.6587701,.21409304,9.2338343,4.1262484,,,,,,,5.235992,.64600974
05000US01077,"Lauderdale County, Alabama",2017,5.2454123,.27026665,,,,,,,7.1229925,2.0297821,,,,,,,4.6924839,.21979843,8.2268429,2.092063,,,,,,,4.932713,.15067881
05000US01081,"Lee County, Alabama",2009,6.0750794,.20096922,,,,,,,6.0977173,.6270237,,,,,,,5.4211488,.24290371,7.6664557,.90735459,,,,,,,5.6703968,.19538312
05000US01081,"Lee County, Alabama",2010,6.4192352,.15641434,,,,,,,7.690896,.21974042,,,,,,,5.3939672,.23859656,8.791338,.75672567,,,,,,,5.6523485,.086737439
05000US01081,"Lee County, Alabama",2011,6.1679258,.37520766,,,,,,,6.7025557,1.6695652,,,,,,,5.1830916,.16358414,8.417655,1.2876149,,,,,,,5.4093828,.16251704
05000US01081,"Lee County, Alabama",2012,5.9725513,.32684332,,,,,,,6.8155422,.44766051,,,,,,,4.9759388,.15548775,8.1768417,1.1040587,,,,,,,5.025723,.18925203
05000US01081,"Lee County, Alabama",2013,5.9622483,.39495659,,,,,,,7.0302219,1.4073275,,,,,,,4.9008613,.12903251,8.2107439,1.2600611,,,,,,,5.4353251,.26736069
05000US01081,"Lee County, Alabama",2014,5.826067,.26269811,,,,,,,6.3775225,.69588816,,,,,,,4.9753399,.14925487,7.5872779,.86322331,,,,,,,5.4824243,.36767283
05000US01081,"Lee County, Alabama",2015,5.6836929,.34319898,,,,,,,6.4342208,1.0662826,,,,,,,5.0527887,.15593323,6.9839535,1.0984491,,,,,,,5.2175255,.3223674
05000US01081,"Lee County, Alabama",2016,5.767622,.37372673,,,,,6.2575212,3.4612741,5.6336918,1.3821727,,,,,,,4.9651222,.21286961,7.4166589,1.222052,,,,,,,5.286684,.24387555
05000US01081,"Lee County, Alabama",2017,5.7046857,.33918455,,,,,,,4.8786659,1.5108926,,,,,,,5.3237081,.15791371,6.488348,1.0865059,,,,,,,5.5998096,.27002287
05000US01083,"Limestone County, Alabama",2009,5.5057783,.42909119,,,,,,,,,,,,,,,5.6984148,.37457901,4.747849,2.5797987,,,,,,,6.0835037,.43749496
05000US01083,"Limestone County, Alabama",2010,6.9440937,.53748059,,,,,,,10.781893,3.4111161,,,,,,,5.83742,.35824931,11.028417,2.8454373,,,,,,,6.2535019,.37480566
05000US01083,"Limestone County, Alabama",2011,5.745645,.40266189,,,,,,,,,,,,,,,5.6431608,.24526569,6.1073966,2.0189466,,,,,,,6.4053288,.27770576
05000US01083,"Limestone County, Alabama",2012,6.0738811,.39622396,,,,,,,1.2821687,1.3312049,,,,,,,5.6359906,.23166497,7.6130629,1.9653859,,,,,,,5.9627452,.16273251
05000US01083,"Limestone County, Alabama",2013,6.4370537,.43272021,,,,,,,5.145874,1.5438186,,,,,,,5.4216604,.23904276,9.9677477,2.1075664,,,,,,,5.9370728,.35858214
05000US01083,"Limestone County, Alabama",2014,5.7320981,.3554526,,,,,,,,,,,,,,,5.3116531,.23159245,7.1577115,1.7469112,,,,,,,5.6571035,.40192628
05000US01083,"Limestone County, Alabama",2015,5.377306,.32310781,,,,,,,6.0184808,1.8793794,,,,,,,5.1857638,.23448314,6.0109034,1.5934156,,,,,,,5.4427657,.25776288
05000US01083,"Limestone County, Alabama",2016,5.0682998,.39821601,,,,,,,,,,,,,,,5.1870532,.23473382,4.6719356,1.8967576,,,,,,,5.7124505,.29908234
05000US01083,"Limestone County, Alabama",2017,5.3356919,.55185443,,,,,,,3.0838025,1.3382425,,,,,,,5.0865769,.2380241,6.1453266,2.4696183,,,,,,,5.445693,.5285964
05000US01089,"Madison County, Alabama",2009,6.4104915,.11359948,,,,,8.6419754,1.4306988,7.0342355,.38664573,16.201118,3.179796,6.0902061,.15679146,,,5.4566765,.10528353,8.4331493,.4187955,,,,,14.015383,3.6602826,5.8832712,.1420479
05000US01089,"Madison County, Alabama",2010,6.2746286,.12661849,,,,,,,6.9470248,.41059694,12.83536,2.1018312,5.9564042,.16738771,,,5.2353406,.10562942,8.3020821,.42663881,,,,,,,5.4950509,.15818693
05000US01089,"Madison County, Alabama",2011,6.1209431,.061273023,,,,,5.4708524,1.8862591,7.4809604,.27232185,12.546311,0,5.8053093,.064282939,,,5.030529,.072786324,8.2303715,.22824633,,,,,18.197811,3.7355676,5.1570482,.12409141
05000US01089,"Madison County, Alabama",2012,5.964498,.14334489,,,,,,,7.2508917,.62113792,12.281574,2.7933321,5.6538401,.20368777,,,4.9294152,.024629494,7.9544096,.4215349,,,,,16.867207,4.0771627,5.295423,.20396064
05000US01089,"Madison County, Alabama",2013,5.8891525,.11211833,,,,,2.2475536,1.8248707,7.7467427,.20795642,11.322497,2.1145928,5.6222591,.15692408,,,4.8468266,.072415955,7.8807817,.35438436,,,,,16.897314,3.6032445,5.1578488,.13879894
05000US01089,"Madison County, Alabama",2014,5.8487177,.1183569,,,,,,,7.9151378,.23146434,10.642302,1.9885099,5.6121883,.15827888,,,4.7913823,.057109237,7.8384271,.35728031,,,,,10.901739,2.0337985,4.9721642,.11740892
05000US01089,"Madison County, Alabama",2015,5.824594,.15708245,,,,,,,6.9085746,.37119883,10.310375,1.2401291,5.5988865,.17639174,,,4.8207927,.071700342,7.6940536,.46891692,,,,,17.203804,4.8936138,5.1090455,.10138664
05000US01089,"Madison County, Alabama",2016,5.6366553,.033230539,,,,,,,7.6577244,.14398244,10.254474,0,5.4027166,.034913998,,,4.902544,.072258152,6.997849,.16410404,,,,,5.0055842,1.5931281,5.0613899,.065295756
05000US01089,"Madison County, Alabama",2017,5.9036798,.08597564,,,,,5.2892561,2.4328134,7.1286268,.35323167,10.198556,0,5.6819043,.09041518,,,4.9638381,.071708217,7.6077385,.27201703,,,,,12.075303,3.2138832,5.1382561,.091110446
05000US01095,"Marshall County, Alabama",2009,8.6439009,.27796942,,,,,,,,,23.737421,0,6.5465541,.31659517,,,6.1668887,.30963331,21.428572,2.3309457,,,,,,,8.0794487,.26179463
05000US01095,"Marshall County, Alabama",2010,7.4457021,.72679722,,,,,,,,,16.681431,2.3990686,6.1735024,.89050037,,,5.5291471,.68539572,17.460104,5.7674179,,,,,,,6.625493,.73868054
05000US01095,"Marshall County, Alabama",2011,6.8177476,.12195029,,,,,,,,,17.435244,0,5.3003364,.13937895,,,5.2303205,.2086913,14.602797,1.2474587,,,,,,,6.3169317,.31068766
05000US01095,"Marshall County, Alabama",2012,7.0091581,.49118981,,,,,,,,,,,,,,,5.3322468,.20126191,15.121651,3.026674,,,,,,,6.3166471,.48451903
05000US01095,"Marshall County, Alabama",2013,6.6620936,.52353752,,,,,,,,,16.368559,3.8901143,5.2293754,.83107239,,,5.1187997,.21082942,13.97179,3.163563,,,,,,,6.1483617,.50497258
05000US01095,"Marshall County, Alabama",2014,6.5693817,.13713722,,,,,,,,,15.162396,0,5.2912045,.15753585,,,5.0644321,.20901594,13.463466,1.2223538,,,,,,,6.2600546,.24091087
05000US01095,"Marshall County, Alabama",2015,6.5135918,.34537947,,,,,,,,,14.719001,2.0079055,5.2855787,.49796021,,,5.0431218,.21265452,13.163111,2.1343133,,,,,,,6.316761,.2875914
05000US01095,"Marshall County, Alabama",2016,6.5722966,.55653059,,,,,,,,,,,,,,,5.259758,.21648106,12.293051,3.1272297,,,,,,,6.5866857,.58316618
05000US01095,"Marshall County, Alabama",2017,6.5590067,.33789676,,,,,,,,,15.347019,2.1720479,5.1380563,.52671111,,,5.2951627,.22273602,11.850605,1.9837582,,,,,,,6.6450715,.32837155
05000US01097,"Mobile County, Alabama",2009,7.3979712,.093947247,,,,,9.4677343,2.3993168,8.6319265,.10589375,,,,,,,6.3496113,.094973974,8.9683542,.27436379,,,,,,,6.5685549,.10867417
05000US01097,"Mobile County, Alabama",2010,6.9069901,.12891683,,,,,,,8.0837717,.24428037,10.033844,2.9352832,6.8290882,.15101595,,,5.6976395,.096153349,8.651329,.34404814,,,,,,,5.7623649,.11315199
05000US01097,"Mobile County, Alabama",2011,6.707839,.072108939,,,,,,,8.0021973,.23436868,10.555024,2.0238013,6.6078625,.090771101,,,5.7237253,.067346767,8.1102686,.19945665,,,,,,,5.9036255,.09654054
05000US01097,"Mobile County, Alabama",2012,6.7568412,.045602299,,,,,,,7.9379163,.2636902,10.043627,1.174103,6.6709304,.055960029,,,5.6867881,.065380491,8.2613554,.14312519,,,,,,,5.8687439,.052707836
05000US01097,"Mobile County, Alabama",2013,6.6122651,.097070105,,,,,,,7.9128094,.22670946,5.2646213,2.1442094,6.6483178,.11499567,,,5.6012793,.068510205,8.017477,.25075734,,,,,12.481392,3.844393,5.6409864,.091648586
05000US01097,"Mobile County, Alabama",2014,6.5607061,.072895095,,,,,5.4211264,2.1971118,8.0373106,.24511525,8.802083,1.6231438,6.4967303,.088134885,,,5.5916829,.067641705,7.8873029,.19589229,,,,,,,5.6509604,.070371695
05000US01097,"Mobile County, Alabama",2015,6.6216493,.06447763,,,,,7.8754144,1.1465869,7.8680863,.17522395,,,,,,,5.6099186,.06900572,7.9901228,.17802733,,,,,11.519896,3.5261075,5.8255768,.072399072
05000US01097,"Mobile County, Alabama",2016,6.4835258,.085279144,,,,,,,7.8168392,.14110328,8.9888611,1.7073827,6.4115753,.10050163,,,5.5016098,.067390963,7.7956743,.21840934,,,,,,,5.6090822,.073245876
05000US01097,"Mobile County, Alabama",2017,6.5468469,.088563181,,,,,1.4925373,2.0481548,7.8595972,.18696921,9.1266851,2.1584923,6.4702048,.11148254,,,5.5566163,.072741918,7.856205,.22693239,,,,,,,5.6423454,.10825967
05000US01101,"Montgomery County, Alabama",2009,7.3068328,.18982883,,,,,,,7.8389587,.35795236,24.066303,7.3415785,6.9426908,.25112295,,,5.0415611,.25432545,8.8921928,.36849615,,,,,,,5.8395829,.34614432
05000US01101,"Montgomery County, Alabama",2010,6.8929358,.12193873,,,,,,,7.7670059,.11642439,,,,,,,4.7447162,.26626676,8.2280979,.25772989,,,,,,,5.155827,.30883768
05000US01101,"Montgomery County, Alabama",2011,6.8249211,.12602007,,,,,,,7.3677669,.17058054,,,,,,,4.9022803,.18378362,8.0185814,.23396607,,,,,,,5.8053699,.16242199
05000US01101,"Montgomery County, Alabama",2012,7.0528226,.14759657,,,,,,,7.681664,.11513607,15.924912,3.3986318,6.7315011,.19632138,,,4.8116841,.072205044,8.3898716,.23938699,,,,,,,5.738389,.28312775
05000US01101,"Montgomery County, Alabama",2013,6.8525848,.168909,,,,,,,7.396452,.10762765,16.023167,3.7453055,6.5270529,.21969768,,,4.9417877,.1973872,7.9686346,.29130116,,,,,,,5.3624582,.27068022
05000US01101,"Montgomery County, Alabama",2014,6.6422329,.10430125,,,,,,,7.2806706,.082377039,16.30547,2.3178301,6.2992992,.13575968,,,4.9346471,.19790986,7.6150618,.19878377,,,,,,,5.7332458,.23624401
05000US01101,"Montgomery County, Alabama",2015,6.5014415,.12598205,,,,,,,6.9622865,.17304814,8.24475,3.6826367,6.439981,.18402885,,,4.9804325,.20312324,7.352283,.22694461,,,,,,,5.3384528,.35329285
05000US01101,"Montgomery County, Alabama",2016,6.8111634,.23689668,,,,,,,7.2219744,.20379379,18.082155,6.4668045,6.4211211,.33189315,,,4.6319199,.21362333,7.9667373,.37976527,,,,,,,4.8128209,.18682913
05000US01101,"Montgomery County, Alabama",2017,6.6425176,.12131587,,,,,,,6.9743209,.24001031,17.434462,2.9758153,6.2549138,.16497561,,,4.6361504,.22413078,7.6684051,.21616888,,,,,,,5.3210139,.403752