geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,2425,582.9786987304688,,,,,,,,,,,,,,,353.1914978027344,1251,681.6218873346202,1174,,,,,,,353.1914978027344,1251
05000US01003,"Baldwin County, Alabama",2010,1956,482.0668640136719,,,,,,,217.0212707519531,457,,,,,,,255.3191528320313,800,545.505573924632,1156,,,,,,,409.1185302734375,1396
05000US01003,"Baldwin County, Alabama",2011,2168,653.4954223632813,,,,,,,493.0091247558594,1188,,,,,,,280.2431640625,763,711.050278147421,1405,,,,,,,356.8388977050781,940
05000US01003,"Baldwin County, Alabama",2012,2228,650.4559326171875,,,,,,,264.4376831054688,382,,,,,,,572.0364990234375,1764,866.2093722027523,464,,,,,,,572.0364990234375,1775
05000US01003,"Baldwin County, Alabama",2013,2632,683.8905639648438,,,,,,,657.750732421875,1348,,,,,,,386.6261291503906,1284,785.6119062374033,1348,,,,,,,386.6261291503906,1284
05000US01003,"Baldwin County, Alabama",2014,1460,509.4224853515625,,,,,,,364.7416381835938,735,,,,,,,362.3100280761719,725,625.1238477504433,735,,,,,,,362.3100280761719,725
05000US01003,"Baldwin County, Alabama",2015,1006,310.0303955078125,,,,,,,,,,,,,,,282.6747741699219,869,419.5519921186729,137,,,,,,,282.6747741699219,869
05000US01003,"Baldwin County, Alabama",2016,1634,581.155029296875,,,,,,,,,,,,,,,469.3009033203125,1215,746.9836048631274,419,,,,,,,469.3009033203125,1215
05000US01003,"Baldwin County, Alabama",2017,2101,570.8206787109375,,,,,,,,,,,,,,,320.36474609375,1136,654.5760595864534,965,,,,,,,480.85107421875,1587
05000US01015,"Calhoun County, Alabama",2009,2324,521.58056640625,,,,,,,369.6048583984375,1549,,,,,,,328.2674865722656,775,616.2838875008312,1549,,,,,,,328.2674865722656,775
05000US01015,"Calhoun County, Alabama",2010,2133,354.4072875976563,,,,,,,224.9240112304688,1015,,,,,,,311.8540954589844,1108,472.0778562449939,1025,,,,,,,311.8540954589844,1108
05000US01015,"Calhoun County, Alabama",2011,2624,485.7142944335938,,,,,,,222.4924011230469,847,,,,,,,412.1580505371094,1724,637.0185510953933,900,,,,,,,412.1580505371094,1724
05000US01015,"Calhoun County, Alabama",2012,2784,514.8936157226563,,,,,,,350.1519775390625,1513,,,,,,,383.5866394042969,1271,642.070202891734,1513,,,,,,,383.5866394042969,1271
05000US01015,"Calhoun County, Alabama",2013,2272,528.8753662109375,,,,,,,345.8966674804688,946,,,,,,,355.6231079101563,1095,637.3201298126647,1177,,,,,,,355.6231079101563,1095
05000US01015,"Calhoun County, Alabama",2014,4032,528.2674560546875,,,,,,,347.1124572753906,2347,,,,,,,410.3343505859375,1558,668.9101467291958,2474,,,,,,,418.844970703125,1612
05000US01015,"Calhoun County, Alabama",2015,3056,558.0546875,,,,,,,288.1459045410156,1409,,,,,,,370.8206787109375,1390,670.0246338757725,1666,,,,,,,437.0820617675781,1595
05000US01015,"Calhoun County, Alabama",2016,1512,325.2279663085938,,,,,,,297.2644348144531,977,,,,,,,176.8996887207031,535,370.2252421684743,977,,,,,,,176.8996887207031,535
05000US01015,"Calhoun County, Alabama",2017,2295,429.1793212890625,,,,,,,292.4012145996094,924,,,,,,,386.0182495117188,1330,577.2391001813996,965,,,,,,,386.0182495117188,1330
05000US01043,"Cullman County, Alabama",2009,1216,297.2644348144531,,,,,,,,,,,,,,,226.1398162841797,905,373.5041642533572,311,,,,,,,298.4802551269531,1205
05000US01043,"Cullman County, Alabama",2010,1671,472.9483337402344,,,,,,,,,,,,,,,440.12158203125,1469,646.0550544321702,202,,,,,,,466.2613830566406,1608
05000US01043,"Cullman County, Alabama",2011,1157,348.3282775878906,,,,,,,,,,,,,,,348.3282775878906,1157,492.6105743228551,0,,,,,,,348.3282775878906,1157
05000US01043,"Cullman County, Alabama",2012,1013,271.1246337890625,,,,,,,,,,,,,,,231.6109466552734,816,356.5840681491605,197,,,,,,,260.182373046875,970
05000US01043,"Cullman County, Alabama",2013,1141,351.9756774902344,,,,,,,,,,,,,,,354.4072875976563,1045,499.4911441127233,96,,,,,,,354.4072875976563,1045
05000US01043,"Cullman County, Alabama",2014,187,101.5197601318359,,,,,,,,,,,,,,,100.303955078125,166,142.7135070746284,21,,,,,,,100.303955078125,166
05000US01043,"Cullman County, Alabama",2015,1654,413.9817504882813,,,,,,,,,,,,,,,408.5106506347656,1579,581.6028210208244,75,,,,,,,408.5106506347656,1579
05000US01043,"Cullman County, Alabama",2016,632,220.060791015625,,,,,,,,,,,,,,,210.9422454833984,578,304.8333686983774,54,,,,,,,220.060791015625,632
05000US01043,"Cullman County, Alabama",2017,803,278.4194641113281,,,,,,,,,,,,,,,255.3191528320313,675,377.7635077649842,128,,,,,,,265.0455932617188,728
05000US01049,"DeKalb County, Alabama",2009,975,296.6565246582031,,,,,,,,,,,,,,,213.9817657470703,602,365.7776506219552,373,,,,,,,280.2431640625,857
05000US01049,"DeKalb County, Alabama",2010,1246,396.3525695800781,,,,,,,,,,,,,,,387.8419494628906,1115,554.5419165184054,131,,,,,,,396.3525695800781,1217
05000US01049,"DeKalb County, Alabama",2011,1357,360.486328125,,,,,,,,,,,,,,,345.8966674804688,1199,499.5947330978772,158,,,,,,,345.2887573242188,1236
05000US01049,"DeKalb County, Alabama",2012,697,177.5075988769531,,,,,,,,,,,,,,,161.7021331787109,601,240.1177368159355,96,,,,,,,177.5075988769531,697
05000US01049,"DeKalb County, Alabama",2013,439,156.2310028076172,,,,,,,,,,,,,,,156.8389129638672,432,221.3742777694852,7,,,,,,,156.8389129638672,432
05000US01049,"DeKalb County, Alabama",2014,1041,324.6200561523438,,,,,,,,,,,,,,,286.9300842285156,804,433.2517213950036,237,,,,,,,288.1459045410156,814
05000US01049,"DeKalb County, Alabama",2015,635,237.6899719238281,,,,,,,,,,,,,,,163.5258331298828,366,288.5086148695953,269,,,,,,,163.5258331298828,366
05000US01049,"DeKalb County, Alabama",2016,1720,455.9270629882813,,,,,,,,,,,,,,,345.2887573242188,1338,571.9211595138122,382,,,,,,,361.09423828125,1392
05000US01049,"DeKalb County, Alabama",2017,836,243.7689971923828,,,,,,,,,,,,,,,243.7689971923828,836,344.7414219155567,0,,,,,,,243.7689971923828,836
05000US01051,"Elmore County, Alabama",2009,924,308.8145751953125,,,,,,,256.5349426269531,506,,,,,,,167.1732482910156,317,351.1599874661561,607,,,,,,,167.1732482910156,317
05000US01051,"Elmore County, Alabama",2010,610,272.9483337402344,,,,,,,147.1124572753906,282,,,,,,,212.7659606933594,328,346.0782381504773,282,,,,,,,212.7659606933594,328
05000US01051,"Elmore County, Alabama",2011,1436,476.5957336425781,,,,,,,,,,,,,,,182.3708190917969,413,510.2965892326934,1023,,,,,,,182.3708190917969,413
05000US01051,"Elmore County, Alabama",2012,1173,406.0790405273438,,,,,,,320.36474609375,778,,,,,,,204.8632202148438,395,454.828677803416,778,,,,,,,204.8632202148438,395
05000US01051,"Elmore County, Alabama",2013,1169,374.4680786132813,,,,,,,,,,,,,,,303.3434753417969,655,481.9165964487651,514,,,,,,,303.3434753417969,655
05000US01051,"Elmore County, Alabama",2014,1137,406.6869201660156,,,,,,,324.6200561523438,582,,,,,,,222.4924011230469,492,463.5699727027388,645,,,,,,,222.4924011230469,492
05000US01051,"Elmore County, Alabama",2015,1087,346.5045471191406,,,,,,,263.2218933105469,583,,,,,,,224.3161163330078,457,412.7749038167949,630,,,,,,,224.3161163330078,457
05000US01051,"Elmore County, Alabama",2016,1228,497.8723449707031,,,,,,,404.8632202148438,756,,,,,,,278.4194641113281,472,570.4334053004487,756,,,,,,,278.4194641113281,472
05000US01051,"Elmore County, Alabama",2017,1445,676.5957641601563,,,,,,,665.6535034179688,1348,,,,,,,13.3738603591919,12,676.7279277674101,1433,,,,,,,88.14589691162109,97
05000US01055,"Etowah County, Alabama",2009,1957,417.0212707519531,,,,,,,272.9483337402344,868,,,,,,,287.5379943847656,1012,506.5420401846102,945,,,,,,,291.1854248046875,1052
05000US01055,"Etowah County, Alabama",2010,1818,457.1428527832031,,,,,,,171.4285736083984,406,,,,,,,413.3738708496094,1357,616.3258431641131,461,,,,,,,413.3738708496094,1357
05000US01055,"Etowah County, Alabama",2011,2558,465.6535034179688,,,,,,,308.2066955566406,1145,,,,,,,292.4012145996094,1019,549.8469382880612,1539,,,,,,,402.4316101074219,1328
05000US01055,"Etowah County, Alabama",2012,1799,405.4711303710938,,,,,,,165.3495483398438,405,,,,,,,321.5805358886719,1082,517.5141337459857,717,,,,,,,330.0911865234375,1219
05000US01055,"Etowah County, Alabama",2013,1759,353.1914978027344,,,,,,,288.7537841796875,919,,,,,,,222.4924011230469,794,417.4291588732605,965,,,,,,,232.8267517089844,840
05000US01055,"Etowah County, Alabama",2014,1437,376.2917785644531,,,,,,,202.4316101074219,670,,,,,,,273.5562438964844,729,465.2187885177814,708,,,,,,,273.5562438964844,729
05000US01055,"Etowah County, Alabama",2015,2144,386.6261291503906,,,,,,,222.4924011230469,802,,,,,,,333.7386169433594,1227,510.7457568899432,917,,,,,,,350.1519775390625,1342
05000US01055,"Etowah County, Alabama",2016,1820,402.4316101074219,,,,,,,,,,,,,,,302.1276550292969,916,503.221939850752,904,,,,,,,299.696044921875,951
05000US01055,"Etowah County, Alabama",2017,1920,401.2158203125,,,,,,,359.87841796875,1041,,,,,,,182.3708190917969,672,440.7190149349642,1248,,,,,,,191.4893646240234,717
05000US01069,"Houston County, Alabama",2009,1938,223.1003112792969,,,,,,,184.1945343017578,1272,,,,,,,139.2097320556641,666,262.9697670682486,1272,,,,,,,139.2097320556641,666
05000US01069,"Houston County, Alabama",2010,2096,276.5957336425781,,,,,,,242.5531921386719,1460,,,,,,,167.7811584472656,621,323.505358532409,1475,,,,,,,167.7811584472656,621
05000US01069,"Houston County, Alabama",2011,2547,243.1610870361328,,,,,,,188.4498443603516,1510,,,,,,,160.486328125,863,291.3471739413975,1684,,,,,,,163.5258331298828,908
05000US01069,"Houston County, Alabama",2012,2332,269.9088134765625,,,,,,,187.8419494628906,1529,,,,,,,117.3252258300781,529,294.3059228225022,1803,,,,,,,195.1367797851563,778
05000US01069,"Houston County, Alabama",2013,2189,233.4346466064453,,,,,,,187.2340393066406,1364,,,,,,,114.2857131958008,611,259.9095197890005,1578,,,,,,,114.2857131958008,611
05000US01069,"Houston County, Alabama",2014,2375,261.3981628417969,,,,,,,175.0759887695313,1335,,,,,,,165.3495483398438,830,309.3048216133348,1545,,,,,,,185.4103393554688,995
05000US01069,"Houston County, Alabama",2015,2314,286.9300842285156,,,,,,,186.6261444091797,1555,,,,,,,157.4468078613281,610,327.2894293146435,1704,,,,,,,160.486328125,625
05000US01069,"Houston County, Alabama",2016,2068,266.2613830566406,,,,,,,190.8814544677734,1085,58.9665641784668,132,272.7126322674627,1936,,,199.39208984375,854,332.6444492239322,1214,,,,,,,200.60791015625,972
05000US01069,"Houston County, Alabama",2017,1936,212.1580505371094,,,,,,,193.3130645751953,1391,,,,,,,99.08814239501953,468,234.1569951357472,1468,,,,,,,99.696044921875,477
05000US01073,"Jefferson County, Alabama",2009,11613,1168.389038085938,,,,,,,923.4042358398438,9344,100.303955078125,154,1172.6865854625,11459,,,524.0121459960938,2115,1280.51617462288,9498,,,,,,,522.1884765625,2194
05000US01073,"Jefferson County, Alabama",2010,14317,1148.936157226563,,,,,,,983.5866088867188,12061,102.1276626586914,96,1153.466233949944,14221,,,557.4468383789063,2160,1277.028296867841,12157,,,,,,,587.8419189453125,2256
05000US01073,"Jefferson County, Alabama",2011,12086,1024.316162109375,,,,,,,982.9786987304688,10155,159.87841796875,304,1036.718239682639,11782,,,408.5106506347656,1568,1102.771305230835,10518,157.4468078613281,292,,,,,404.8632202148438,1639
05000US01073,"Jefferson County, Alabama",2012,14206,1126.443725585938,,,,,,,1051.671752929688,12058,193.3130645751953,373,1142.910936095801,13833,,,384.8024291992188,1929,1190.356407312342,12277,,,,,,,414.5896606445313,2002
05000US01073,"Jefferson County, Alabama",2013,13191,1029.179321289063,,,,,,,1001.82373046875,10438,243.1610870361328,375,1057.514723120964,12816,,,389.0577392578125,2197,1100.261786960456,10994,44.98480224609375,45,,,,,412.7659606933594,2572
05000US01073,"Jefferson County, Alabama",2014,14884,1269.908813476563,,,,,,,906.9909057617188,10854,297.8723449707031,706,1304.37583864613,14178,,,663.8297729492188,3116,1432.947438672913,11768,210.9422454833984,465,,,,,713.6777954101563,3357
05000US01073,"Jefferson County, Alabama",2015,14416,962.31005859375,,,,,,,875.3799438476563,12456,126.4437713623047,187,970.5816174784217,14229,,,494.2249145507813,1766,1081.803547338163,12650,,,,,,,494.2249145507813,1766
05000US01073,"Jefferson County, Alabama",2016,11296,1144.072998046875,,,,,,,1067.477172851563,9467,164.1337432861328,282,1155.786706336893,11014,,,399.39208984375,1144,1211.782598608234,10152,,,,,,,387.8419494628906,1284
05000US01073,"Jefferson County, Alabama",2017,11412,1150.151977539063,,,,,,,1022.492431640625,9177,254.7112426757813,607,1178.018416062524,10805,,,388.4498596191406,1352,1213.978115484438,10060,230.3951416015625,394,,,,,383.5866394042969,1565
05000US01077,"Lauderdale County, Alabama",2009,836,285.7142944335938,,,,,,,,,,,,,,,257.7507629394531,650,384.7961977976868,186,,,,,,,257.7507629394531,650
05000US01077,"Lauderdale County, Alabama",2010,1294,398.7841796875,,,,,,,,,,,,,,,278.4194641113281,629,486.3601751429401,665,,,,,,,278.4194641113281,629
05000US01077,"Lauderdale County, Alabama",2011,1178,392.0972595214844,,,,,,,112.4620056152344,223,,,,,,,345.2887573242188,819,522.4601294441151,359,,,,,,,358.0547180175781,955
05000US01077,"Lauderdale County, Alabama",2012,1657,368.9969482421875,,,,,,,239.513671875,530,,,,,,,301.5197448730469,1111,476.5216724980668,546,,,,,,,301.5197448730469,1111
05000US01077,"Lauderdale County, Alabama",2013,1330,401.2158203125,,,,,,,,,,,,,,,389.6656494140625,1268,559.2972848157904,62,,,,,,,389.6656494140625,1268
05000US01077,"Lauderdale County, Alabama",2014,1941,455.3191528320313,,,,,,,,,,,,,,,437.0820617675781,1596,631.1547034243472,345,,,,,,,463.2218933105469,1771
05000US01077,"Lauderdale County, Alabama",2015,1866,454.7112426757813,,,,,,,269.9088134765625,624,,,,,,,368.9969482421875,1198,585.5946226083372,668,,,,,,,368.9969482421875,1198
05000US01077,"Lauderdale County, Alabama",2016,746,273.5562438964844,,,,,,,,,,,,,,,242.5531921386719,625,365.6023380551775,121,,,,,,,242.5531921386719,625
05000US01077,"Lauderdale County, Alabama",2017,620,232.8267517089844,,,,,,,,,,,,,,,103.9513702392578,198,254.9787906590984,422,,,,,,,106.3829803466797,249
05000US01081,"Lee County, Alabama",2009,2197,506.3829650878906,,,,,,,322.1884460449219,1266,,,,,,,334.3464965820313,808,606.8041587760273,1389,,,,,,,334.3464965820313,808
05000US01081,"Lee County, Alabama",2010,1788,392.0972595214844,,,,,,,325.2279663085938,1274,,,,,,,193.9209747314453,514,437.4306863550523,1274,,,,,,,193.9209747314453,514
05000US01081,"Lee County, Alabama",2011,1623,474.7720336914063,,,,,,,209.7264404296875,602,,,,,,,392.7051696777344,828,616.1378370682098,795,,,,,,,392.7051696777344,828
05000US01081,"Lee County, Alabama",2012,2075,431.6109313964844,,,,,,,372.6443786621094,1470,,,,,,,196.9604797363281,375,474.4274725170384,1700,,,,,,,196.9604797363281,375
05000US01081,"Lee County, Alabama",2013,2095,481.4589538574219,,,,,,,401.8236999511719,1311,,,,,,,326.4437561035156,784,581.6942926902882,1311,,,,,,,326.4437561035156,784
05000US01081,"Lee County, Alabama",2014,3520,756.2310180664063,,,,,,,536.1702270507813,1908,,,,,,,512.4620361328125,1478,913.5111883075879,2042,,,,,,,528.8753662109375,1577
05000US01081,"Lee County, Alabama",2015,3030,598.7841796875,,,,,,,443.1611022949219,2237,,,,,,,359.2705078125,793,698.2963494304435,2237,,,,,,,359.2705078125,793
05000US01081,"Lee County, Alabama",2016,1753,451.6717224121094,,,,,,,355.0151977539063,891,,,,,,,333.1307067871094,837,561.2338306189325,916,,,,,,,334.9544067382813,862
05000US01081,"Lee County, Alabama",2017,2370,776.2918090820313,,,,,,,685.7142944335938,1572,,,,,,,285.1063842773438,545,826.9913078162026,1825,,,,,,,294.8328247070313,605
05000US01083,"Limestone County, Alabama",2009,721,288.7537841796875,,,,,,,,,,,,,,,226.1398162841797,389,366.7669074318621,332,,,,,,,226.1398162841797,389
05000US01083,"Limestone County, Alabama",2010,781,256.5349426269531,,,,,,,136.7781219482422,316,,,,,,,201.8237152099609,465,326.4092351784268,316,,,,,,,201.8237152099609,465
05000US01083,"Limestone County, Alabama",2011,1125,305.7750854492188,,,,,,,,,,,,,,,206.6869354248047,503,369.0770815924154,622,,,,,,,275.3799438476563,830
05000US01083,"Limestone County, Alabama",2012,667,245.5927124023438,,,,,,,,,,,,,,,226.7477264404297,532,334.2608439991802,135,,,,,,,236.4741668701172,615
05000US01083,"Limestone County, Alabama",2013,1203,305.1671752929688,,,,,,,203.6474151611328,407,,,,,,,172.6443786621094,376,350.6181489311632,827,,,,,,,213.3738555908203,660
05000US01083,"Limestone County, Alabama",2014,803,289.9696044921875,,,,,,,,,,,,,,,255.9270477294922,686,386.7570623645927,117,,,,,,,255.9270477294922,686
05000US01083,"Limestone County, Alabama",2015,730,257.7507629394531,,,,,,,,,,,,,,,229.1793365478516,442,344.9037896231116,288,,,,,,,249.2401275634766,529
05000US01083,"Limestone County, Alabama",2016,638,231.0030364990234,,,,,,,,,,,,,,,216.4133758544922,505,316.5393373982242,133,,,,,,,231.0030364990234,638
05000US01083,"Limestone County, Alabama",2017,1070,348.9361572265625,,,,,,,,,,,,,,,200.60791015625,544,402.4922054366996,526,,,,,,,200.60791015625,544
05000US01089,"Madison County, Alabama",2009,3405,581.762939453125,,,,,,,478.4194641113281,2439,,,,,,,181.7629241943359,561,609.4964137161238,2844,,,,,,,185.4103393554688,592
05000US01089,"Madison County, Alabama",2010,4293,676.5957641601563,,,,,,,558.66259765625,2726,,,,,,,401.8236999511719,1480,786.9206528754442,2813,,,,,,,401.8236999511719,1480
05000US01089,"Madison County, Alabama",2011,4983,776.8997192382813,,,,,,,508.8145751953125,2376,263.2218933105469,608,820.2797930404656,4375,,,526.4437866210938,1868,938.4648284429609,3115,,,,,,,562.9179077148438,2181
05000US01089,"Madison County, Alabama",2012,3235,485.7142944335938,,,,,,,438.2978820800781,2207,92.40121459960938,132,494.4252828048004,3103,,,201.2158050537109,850,525.7434507633327,2385,,,,,,,214.5896606445313,928
05000US01089,"Madison County, Alabama",2013,5124,768.3890380859375,,,,,,,644.3768920898438,3281,135.5623168945313,135,780.2556347841685,4989,,,503.9513549804688,1535,918.9062422452482,3589,,,,,,,479.02734375,1670
05000US01089,"Madison County, Alabama",2014,5294,809.1185302734375,,,,,,,699.696044921875,3734,,,,,,,299.088134765625,1214,862.6276765728238,4080,,,,,,,325.2279663085938,1410
05000US01089,"Madison County, Alabama",2015,3790,692.4012451171875,,,,,,,561.09423828125,2531,115.5015182495117,146,701.9687207830374,3644,,,387.2340393066406,1015,793.3282331025214,2775,,,,,,,391.4893493652344,1057
05000US01089,"Madison County, Alabama",2016,4993,585.4103393554688,,,,,,,562.31005859375,4101,,,,,,,167.7811584472656,505,608.9792956695585,4488,,,,,,,218.2370758056641,699
05000US01089,"Madison County, Alabama",2017,5541,917.93310546875,,,,,,,693.0090942382813,3786,240.7294769287109,502,948.9741130177757,5039,,,421.8844909667969,1233,1010.241411660508,4308,,,,,,,449.2401123046875,1463
05000US01095,"Marshall County, Alabama",2009,1533,364.7416381835938,,,,,,,,,167.7811584472656,302,401.4809830549363,1231,,,313.6778259277344,1231,481.0719708147645,302,,,,,,,364.7416381835938,1533
05000US01095,"Marshall County, Alabama",2010,1878,355.0151977539063,,,,,,,,,,,,,,,347.7203674316406,1555,496.9358555820261,323,,,,,,,347.7203674316406,1555
05000US01095,"Marshall County, Alabama",2011,943,269.9088134765625,,,,,,,,,,,,,,,159.2705230712891,604,313.397299145554,339,,,,,,,203.6474151611328,747
05000US01095,"Marshall County, Alabama",2012,1720,435.8662719726563,,,,,,,,,,,,,,,224.9240112304688,893,490.4795794641665,827,,,,,,,242.5531921386719,1014
05000US01095,"Marshall County, Alabama",2013,1427,351.3677673339844,,,,,,,,,,,,,,,326.4437561035156,1136,479.6090426798066,291,,,,,,,339.817626953125,1254
05000US01095,"Marshall County, Alabama",2014,1207,247.4164123535156,,,,,,,,,80.2431640625,122,260.1035303117706,1085,,,223.1003112792969,985,333.1495610004673,222,,,,,,,238.2978668212891,1107
05000US01095,"Marshall County, Alabama",2015,1985,454.1033325195313,,,,,,,,,,,,,,,348.9361572265625,1404,572.6834015626647,581,,,,,,,436.4741516113281,1862
05000US01095,"Marshall County, Alabama",2016,1947,489.3616943359375,,,,,,,,,,,,,,,312.4620056152344,956,580.6094839360052,991,,,,,,,488.7537841796875,1814
05000US01095,"Marshall County, Alabama",2017,1381,341.6413269042969,,,,,,,,,,,,,,,330.6990966796875,1316,475.4794304632851,65,,,,,,,331.9148864746094,1341
05000US01097,"Mobile County, Alabama",2009,9634,893.6170043945313,,,,,,,702.7355346679688,7086,216.4133758544922,415,919.4488021590944,9219,,,528.8753662109375,2019,1038.3932316458,7615,,,,,,,552.5835571289063,2244
05000US01097,"Mobile County, Alabama",2010,7617,834.6504516601563,,,,,,,725.8358764648438,5029,,,,,,,576.8997192382813,2281,1014.62045244205,5336,,,,,,,576.8997192382813,2281
05000US01097,"Mobile County, Alabama",2011,9806,875.9878540039063,,,,,,,771.4285888671875,7366,,,,,,,472.3404235839844,2006,995.2186674866317,7800,,,,,,,514.2857055664063,2225
05000US01097,"Mobile County, Alabama",2012,10336,869.9088134765625,,,,,,,733.7385864257813,6806,,,,,,,582.9786987304688,3125,1047.189336718853,7211,,,,,,,628.5714111328125,3263
05000US01097,"Mobile County, Alabama",2013,10182,1028.571411132813,,,,,,,929.4832763671875,7447,,,,,,,475.9878540039063,2492,1133.36824772842,7690,,,,,,,475.9878540039063,2492
05000US01097,"Mobile County, Alabama",2014,8519,855.9270629882813,,,,,,,758.66259765625,5805,,,,,,,528.2674560546875,2482,1005.821874032493,6037,,,,,,,528.2674560546875,2482
05000US01097,"Mobile County, Alabama",2015,7665,836.4741821289063,,,,,,,573.2522583007813,4631,,,,,,,438.90576171875,2093,944.6307876827532,5572,,,,,,,444.3768920898438,2187
05000US01097,"Mobile County, Alabama",2016,8301,930.0911865234375,,,,,,,844.3768920898438,6037,,,,,,,481.4589538574219,1925,1047.316733131892,6376,,,,,,,494.2249145507813,2124
05000US01097,"Mobile County, Alabama",2017,9155,1010.334350585938,,,,,,,690.5775146484375,5962,,,,,,,657.1428833007813,3020,1205.243655468375,6135,,,,,,,657.1428833007813,3020
05000US01101,"Montgomery County, Alabama",2009,6395,930.6990966796875,,,,,,,896.0486450195313,5941,,,,,,,190.2735595703125,454,949.9499123806179,5941,,,,,,,190.2735595703125,454
05000US01101,"Montgomery County, Alabama",2010,6382,773.2522583007813,,,,,,,700.303955078125,5521,,,,,,,110.0303955078125,316,781.0414476216123,6066,,,,,,,287.5379943847656,602
05000US01101,"Montgomery County, Alabama",2011,6158,857.1428833007813,,,,,,,838.2978515625,5743,,,,,,,127.0516738891602,269,866.5079631666487,5889,,,,,,,154.4072875976563,347
05000US01101,"Montgomery County, Alabama",2012,5446,755.0151977539063,,,,,,,697.872314453125,4813,,,,,,,102.7355651855469,246,761.972798197786,5200,,,,,,,157.4468078613281,369
05000US01101,"Montgomery County, Alabama",2013,6457,867.4772338867188,,,,,,,814.5896606445313,5631,,,,,,,156.8389129638672,339,881.5413750536276,6118,,,,,,,238.2978668212891,613
05000US01101,"Montgomery County, Alabama",2014,6846,840.12158203125,,,,,,,683.8905639648438,6129,,,,,,,266.2613830566406,511,881.3055070189482,6335,,,,,,,287.5379943847656,639
05000US01101,"Montgomery County, Alabama",2015,6288,897.2644653320313,,,,,,,778.723388671875,5247,,,,,,,288.7537841796875,831,942.5827648677147,5457,,,,,,,283.8905639648438,909
05000US01101,"Montgomery County, Alabama",2016,4487,672.3404541015625,,,,,,,680.2431640625,4142,82.67477416992188,150,677.4044615335382,4337,,,86.93009185791016,176,677.9369639516051,4311,,,,,,,100.9118576049805,281
05000US01101,"Montgomery County, Alabama",2017,6705,846.8085327148438,,,,,,,876.5957641601563,5888,,,,,,,147.7203674316406,322,859.5964157863884,6383,,,,,,,229.7872314453125,817