geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,42.920353,7.91325,,,,,,,,,,,,,,,40.52478,8.7714577,45.805695,19.093876,,,,,,,38.280293,8.3581095
05000US01003,"Baldwin County, Alabama",2010,41.213654,7.3712497,,,,,,,54.275536,13.542086,,,,,,,25.445292,6.584589,72.159805,56.331409,,,,,,,37.326202,8.6677122
05000US01003,"Baldwin County, Alabama",2011,40.660164,9.5644045,,,,,,,74.018692,17.876764,,,,,,,22.238415,6.5184174,73.90847,61.623203,,,,,,,26.053215,8.0748892
05000US01003,"Baldwin County, Alabama",2012,39.538597,9.6259995,,,,,,,65.975822,31.308254,,,,,,,35.464417,9.8312063,70.196671,185.39034,,,,,,,35.606819,9.794961
05000US01003,"Baldwin County, Alabama",2013,53.64859,10.614387,,,,,,,75.139359,20.412689,,,,,,,42.743008,9.9829855,70.872765,17.47584,,,,,,,41.25964,9.6721859
05000US01003,"Baldwin County, Alabama",2014,42.90332,12.257423,,,,,,,69.014084,22.055529,,,,,,,34.872536,14.788299,55.513596,29.685884,,,,,,,31.009409,13.502386
05000US01003,"Baldwin County, Alabama",2015,26.550541,7.1880503,,,,,,,,,,,,,,,28.141191,7.9613132,19.543509,56.116898,,,,,,,28.141191,7.9613132
05000US01003,"Baldwin County, Alabama",2016,36.230598,10.970606,,,,,,,,,,,,,,,36.71804,11.774081,34.887592,53.315617,,,,,,,35.84071,11.636315
05000US01003,"Baldwin County, Alabama",2017,42.746693,8.5256281,,,,,,,,,,,,,,,31.564322,6.3716502,73.32827,81.157646,,,,,,,38.849449,9.0082045
05000US01015,"Calhoun County, Alabama",2009,53.783844,8.9296074,,,,,,,71.54734,9.0620899,,,,,,,35.946198,13.374853,71.54734,11.717846,,,,,,,35.946198,13.374853
05000US01015,"Calhoun County, Alabama",2010,46.602577,5.0327277,,,,,,,53.392952,6.239635,,,,,,,43.365948,9.1322565,50.692387,13.858621,,,,,,,42.241707,8.9704046
05000US01015,"Calhoun County, Alabama",2011,58.61068,7.1128435,,,,,,,67.597763,10.938108,,,,,,,55.684757,9.3768864,65.170166,25.317728,,,,,,,55.168003,9.3700218
05000US01015,"Calhoun County, Alabama",2012,64.206642,6.6051049,,,,,,,72.880539,8.1160316,,,,,,,56.238937,11.581498,72.880539,10.138761,,,,,,,56.238937,11.581498
05000US01015,"Calhoun County, Alabama",2013,44.435753,7.087081,,,,,,,48.888889,13.970934,,,,,,,40.615726,8.1272621,48.696732,14.040496,,,,,,,37.758621,8.0168533
05000US01015,"Calhoun County, Alabama",2014,72.400787,4.8837981,,,,,,,83.345169,3.1729267,,,,,,,60.084843,10.897472,83.131721,2.9253044,,,,,,,60.899132,10.809606
05000US01015,"Calhoun County, Alabama",2015,54.944263,6.8992772,,,,,,,66.119194,7.8289709,,,,,,,47.521366,8.4524899,63.177853,11.802727,,,,,,,50.958466,9.5477543
05000US01015,"Calhoun County, Alabama",2016,31.625185,5.0760465,,,,,,,39.538651,9.2904739,,,,,,,23.160173,5.8103061,39.538651,6.4107709,,,,,,,23.160173,5.8103061
05000US01015,"Calhoun County, Alabama",2017,49.280651,6.5461702,,,,,,,44.832603,10.940372,,,,,,,53.585815,11.9781,44.367817,21.450821,,,,,,,52.054794,11.549235
05000US01043,"Cullman County, Alabama",2009,50.836121,8.2352743,,,,,,,,,,,,,,,44.319298,7.1498337,88.857147,183.12692,,,,,,,51.451748,8.4159279
05000US01043,"Cullman County, Alabama",2010,61.433823,11.622263,,,,,,,,,,,,,,,59.401535,12.146716,81.781372,17.952009,,,,,,,61.562019,11.941114
05000US01043,"Cullman County, Alabama",2011,54.575474,6.3081288,,,,,,,,,,,,,,,54.73037,6.2211623,0,8210.1758,,,,,,,54.73037,6.2211623
05000US01043,"Cullman County, Alabama",2012,55.35519,9.2348938,,,,,,,,,,,,,,,49.969379,9.0781059,100,181.00714,,,,,,,54.280918,9.0557003
05000US01043,"Cullman County, Alabama",2013,42.702095,10.693831,,,,,,,,,,,,,,,42.239288,11.761855,48.484848,189.71835,,,,,,,41.967873,11.717651
05000US01043,"Cullman County, Alabama",2014,11.170849,5.2937379,,,,,,,,,,,,,,,13.195549,7.0860109,5.0480766,33.616646,,,,,,,10.486418,5.6215296
05000US01043,"Cullman County, Alabama",2015,56.955921,9.3619328,,,,,,,,,,,,,,,57.944954,9.9085379,41.899445,271.61304,,,,,,,55.814774,9.659955
05000US01043,"Cullman County, Alabama",2016,31.318136,8.2540255,,,,,,,,,,,,,,,29.489798,8.3189011,93.103447,1162.0219,,,,,,,31.380337,8.2725248
05000US01043,"Cullman County, Alabama",2017,45.7029,11.028889,,,,,,,,,,,,,,,43.075939,11.609788,67.368423,292.11252,,,,,,,44.938271,11.432463
05000US01049,"DeKalb County, Alabama",2009,45.882355,8.5453339,,,,,,,,,,,,,,,36.506973,8.3035727,78.361343,135.96996,,,,,,,45.010506,9.2171831
05000US01049,"DeKalb County, Alabama",2010,52.177555,11.392547,,,,,,,,,,,,,,,63.352276,14.471758,20.859873,85.003059,,,,,,,65.359833,13.500203
05000US01049,"DeKalb County, Alabama",2011,66.74865,10.361766,,,,,,,,,,,,,,,67.435318,10.876625,61.960785,127.93076,,,,,,,68.099174,10.38764
05000US01049,"DeKalb County, Alabama",2012,46.74715,4.21346,,,,,,,,,,,,,,,45.91291,3.9048162,52.747257,193.33414,,,,,,,49.60854,3.7074518
05000US01049,"DeKalb County, Alabama",2013,62.269505,15.547121,,,,,,,,,,,,,,,65.553871,15.917648,15.217391,473.96173,,,,,,,65.553871,15.917648
05000US01049,"DeKalb County, Alabama",2014,66.390305,13.885779,,,,,,,,,,,,,,,60.405708,15.533776,100,182.80664,,,,,,,60.70097,15.427615
05000US01049,"DeKalb County, Alabama",2015,28.147163,8.6591816,,,,,,,,,,,,,,,24.629879,8.6225386,34.935066,24.025869,,,,,,,23.076923,8.3833342
05000US01049,"DeKalb County, Alabama",2016,54.89946,10.458395,,,,,,,,,,,,,,,55.198021,9.3084602,53.8787,57.327538,,,,,,,51.176472,9.3663082
05000US01049,"DeKalb County, Alabama",2017,40.820313,8.4283285,,,,,,,,,,,,,,,43.115009,8.6371679,0,316.27652,,,,,,,43.115009,8.6371679
05000US01051,"Elmore County, Alabama",2009,50.491802,12.858431,,,,,,,55.240173,20.309807,,,,,,,38.99139,17.376848,59.685349,21.700972,,,,,,,38.99139,17.376848
05000US01051,"Elmore County, Alabama",2010,23.479601,9.2442083,,,,,,,24.60733,10.478383,,,,,,,22.698961,13.178595,24.457935,26.172146,,,,,,,22.698961,13.178595
05000US01051,"Elmore County, Alabama",2011,50.0872,12.635422,,,,,,,,,,,,,,,29.94924,10.482211,68.75,8.1043463,,,,,,,29.94924,10.482211
05000US01051,"Elmore County, Alabama",2012,43.866867,12.025404,,,,,,,45.9268,13.640081,,,,,,,40.306122,17.200226,45.9268,20.606928,,,,,,,40.306122,17.200226
05000US01051,"Elmore County, Alabama",2013,48.365742,10.362817,,,,,,,,,,,,,,,46.886185,16.189758,50.392159,31.144836,,,,,,,46.886185,16.189758
05000US01051,"Elmore County, Alabama",2014,48.116798,13.627736,,,,,,,78.016083,25.011978,,,,,,,32.625996,12.249449,75.438599,78.352043,,,,,,,32.625996,12.249449
05000US01051,"Elmore County, Alabama",2015,46.13752,10.943097,,,,,,,48.583336,15.649997,,,,,,,41.208298,16.763493,50.521248,23.024799,,,,,,,41.208298,16.763493
05000US01051,"Elmore County, Alabama",2016,46.727551,14.981135,,,,,,,58.109146,21.097914,,,,,,,40.238705,19.648071,51.958763,28.327322,,,,,,,40.238705,19.648071
05000US01051,"Elmore County, Alabama",2017,68.940842,21.71314,,,,,,,92.646049,16.432129,,,,,,,2.1582735,2.191083,93.051949,63.993408,,,,,,,15.132607,12.18348
05000US01055,"Etowah County, Alabama",2009,59.573822,8.7087297,,,,,,,60.614525,11.628331,,,,,,,56.981979,10.215939,62.624252,20.398588,,,,,,,57.929516,9.950449
05000US01055,"Etowah County, Alabama",2010,52.802788,9.9891844,,,,,,,39.609756,12.128164,,,,,,,57.427002,13.20645,42.685184,48.994267,,,,,,,57.427002,13.20645
05000US01055,"Etowah County, Alabama",2011,54.96347,6.0248947,,,,,,,57.769932,9.6097298,,,,,,,48.270962,8.7557116,60.51907,9.1446104,,,,,,,54.876034,11.132762
05000US01055,"Etowah County, Alabama",2012,47.896698,7.8646274,,,,,,,35.217392,11.615571,,,,,,,57.097626,10.924792,38.527672,23.442745,,,,,,,50.749374,9.2661915
05000US01055,"Etowah County, Alabama",2013,48.524139,7.1300173,,,,,,,53.152107,11.375153,,,,,,,42.918919,8.3693962,54.366196,13.863139,,,,,,,44.303799,8.517767
05000US01055,"Etowah County, Alabama",2014,55.354393,9.9708099,,,,,,,62.6754,11.277033,,,,,,,48.95903,13.13191,63.956642,21.067257,,,,,,,48.95903,13.13191
05000US01055,"Etowah County, Alabama",2015,66.295609,6.3764729,,,,,,,79.484634,11.101046,,,,,,,58.151657,9.9775562,81.583633,66.269135,,,,,,,60.314606,9.6792622
05000US01055,"Etowah County, Alabama",2016,42.266605,6.6222219,,,,,,,,,,,,,,,39.39785,9.4663668,45.633518,16.102896,,,,,,,40.296612,9.012414
05000US01055,"Etowah County, Alabama",2017,60.991108,7.0870304,,,,,,,89.741379,12.360754,,,,,,,39.810429,6.022718,85.479446,49.31226,,,,,,,39.395603,5.9726501
05000US01069,"Houston County, Alabama",2009,53.081345,3.479353,,,,,,,62.536873,5.3011341,,,,,,,42.940037,6.2177501,60.571426,3.4661279,,,,,,,41.625,6.0002799
05000US01069,"Houston County, Alabama",2010,43.056698,4.0503521,,,,,,,52.802891,5.8620009,,,,,,,32.718651,7.4896088,49.6633,6.4143629,,,,,,,32.276508,7.3973074
05000US01069,"Houston County, Alabama",2011,57.171715,3.6138217,,,,,,,60.618229,4.9825644,,,,,,,50.116146,6.8010373,61.617271,6.1346512,,,,,,,51.039909,6.6047163
05000US01069,"Houston County, Alabama",2012,53.144943,3.7524662,,,,,,,70.428375,4.7416239,,,,,,,27.915567,4.6899533,72.322502,18.412218,,,,,,,36.287315,7.3694139
05000US01069,"Houston County, Alabama",2013,49.513687,3.0976069,,,,,,,61.580132,3.561502,,,,,,,32.310947,4.273169,62.37154,15.236649,,,,,,,31.939363,4.3242669
05000US01069,"Houston County, Alabama",2014,56.493813,4.2434583,,,,,,,61.07045,5.3557105,,,,,,,49.083382,7.1213641,61.480301,7.1509471,,,,,,,52.012547,7.0447536
05000US01069,"Houston County, Alabama",2015,52.140606,4.5442729,,,,,,,54.85009,3.4596734,,,,,,,47.286819,9.3430738,54.129608,7.0156031,,,,,,,47.892719,9.3870354
05000US01069,"Houston County, Alabama",2016,51.150139,4.6887136,,,,,,,50.915062,6.540452,67.692307,19.482738,50.311852,5.160007,,,50.353771,8.960865,51.725609,10.200965,,,,,,,52.145924,7.9625735
05000US01069,"Houston County, Alabama",2017,53.807671,3.9557137,,,,,,,66.364502,5.505837,,,,,,,35.535309,6.0461287,64.357742,3.9233632,,,,,,,34.792122,5.8493171
05000US01073,"Jefferson County, Alabama",2009,37.044247,3.0472379,,,,,,,39.67223,3.0554738,37.469585,19.470339,37.038593,3.0989077,,,28.550217,6.1482525,39.672531,4.1580992,,,,,,,28.895035,5.9394674
05000US01073,"Jefferson County, Alabama",2010,45.498459,2.6533427,,,,,,,49.401985,2.705193,15.286625,14.558565,46.113689,2.657639,,,34.117832,7.6148243,48.364895,3.4898021,,,,,,,35.101913,7.9085803
05000US01073,"Jefferson County, Alabama",2011,44.378349,2.7019765,,,,,,,49.514847,3.6268656,100,52.591587,43.750465,2.8129923,,,24.806202,5.4041772,50.294079,2.8596723,100,53.920139,,,,,25.641426,5.200038
05000US01073,"Jefferson County, Alabama",2012,48.435051,2.9250798,,,,,,,50.69582,3.3130846,46.977329,15.67009,48.475613,3.0332451,,,40.576355,6.4244723,49.955238,3.563786,,,,,,,40.509914,6.8232255
05000US01073,"Jefferson County, Alabama",2013,41.458969,2.4603815,,,,,,,44.33778,3.2790308,69.57328,29.424583,40.974487,2.6179881,,,31.689024,3.6941967,44.181,2.9446321,52.325584,37.536381,,,,,34.611763,3.4577873
05000US01073,"Jefferson County, Alabama",2014,50.946434,2.88642,,,,,,,50.483723,2.2980464,82.669792,17.91888,49.991184,3.1722705,,,48.52071,8.0890379,51.62989,4.2400899,72.998428,17.090004,,,,,50.074585,8.2813148
05000US01073,"Jefferson County, Alabama",2015,44.377403,1.7041686,,,,,,,49.414845,2.0105314,36.95652,20.514202,44.494827,1.7456125,,,27.832941,6.5987916,48.393269,1.8148935,,,,,,,27.169231,6.4756846
05000US01073,"Jefferson County, Alabama",2016,40.207874,3.1658747,,,,,,,43.129841,3.8705595,52.319111,15.237813,39.970966,3.2708421,,,22.83889,7.2393098,43.976608,3.7390926,,,,,,,23.751387,6.3044505
05000US01073,"Jefferson County, Alabama",2017,39.346294,3.1143727,,,,,,,40.95961,3.5702684,59.861935,16.789953,38.603073,3.3607335,,,26.708811,6.7919068,42.018211,3.770066,65.996651,24.271973,,,,,29.024483,6.0615792
05000US01077,"Lauderdale County, Alabama",2009,30.882895,8.4162731,,,,,,,,,,,,,,,31.925344,10.302001,27.719822,48.795116,,,,,,,31.925344,10.302001
05000US01077,"Lauderdale County, Alabama",2010,46.066216,9.8120279,,,,,,,,,,,,,,,32.339333,11.128645,76.96759,92.746246,,,,,,,31.169474,10.978744
05000US01077,"Lauderdale County, Alabama",2011,56.525909,13.848368,,,,,,,38.448277,15.337309,,,,,,,65,18.514847,43.567963,54.544003,,,,,,,68.409744,16.369837
05000US01077,"Lauderdale County, Alabama",2012,71.980888,8.1596203,,,,,,,100,45.191257,,,,,,,63.268791,10.041132,100,87.275032,,,,,,,63.268791,10.041132
05000US01077,"Lauderdale County, Alabama",2013,48.951046,9.9163914,,,,,,,,,,,,,,,52.073921,10.036155,21.985815,187.16013,,,,,,,50.078987,9.9244938
05000US01077,"Lauderdale County, Alabama",2014,54.278522,9.510066,,,,,,,,,,,,,,,52.952885,10.992855,61.387901,73.772552,,,,,,,55.534649,10.768758
05000US01077,"Lauderdale County, Alabama",2015,57.433056,9.3889666,,,,,,,68.571434,17.05361,,,,,,,52.200436,11.745318,70.020966,25.601383,,,,,,,52.200436,11.745318
05000US01077,"Lauderdale County, Alabama",2016,22.862396,7.2277732,,,,,,,,,,,,,,,25.040064,8.1768074,15.775749,44.72924,,,,,,,25.040064,8.1768074
05000US01077,"Lauderdale County, Alabama",2017,21.565216,6.9457607,,,,,,,,,,,,,,,14.809275,6.3033452,27.438232,11.091455,,,,,,,15.417957,4.9507012
05000US01081,"Lee County, Alabama",2009,55.284351,9.5076246,,,,,,,55.575066,10.295168,,,,,,,55.839668,17.525112,54.966362,18.127636,,,,,,,55.839668,17.525112
05000US01081,"Lee County, Alabama",2010,46.611053,7.1246753,,,,,,,60.60894,8.4022141,,,,,,,30.076069,8.782506,59.896572,1.5004941,,,,,,,29.642445,8.7164164
05000US01081,"Lee County, Alabama",2011,46.411209,9.7706327,,,,,,,31.534836,7.6065669,,,,,,,59.354836,20.047932,37.821121,25.020555,,,,,,,59.354836,20.047932
05000US01081,"Lee County, Alabama",2012,47.833103,7.2791891,,,,,,,55.118107,9.6132164,,,,,,,27.553268,12.875819,57.104469,8.6925402,,,,,,,27.553268,12.875819
05000US01081,"Lee County, Alabama",2013,35.430408,6.408114,,,,,,,38.434475,9.4492235,,,,,,,32.477215,10.682258,37.46785,12.338025,,,,,,,32.477215,10.682258
05000US01081,"Lee County, Alabama",2014,48.814312,8.0487709,,,,,,,58.617516,12.060142,,,,,,,40.873894,11.564487,56.801109,16.381447,,,,,,,42.449528,11.483063
05000US01081,"Lee County, Alabama",2015,47.761665,6.1723304,,,,,,,63.515049,5.4176064,,,,,,,33.488174,13.087932,56.262577,8.3279324,,,,,,,28.100637,10.915004
05000US01081,"Lee County, Alabama",2016,44.742214,7.2211347,,,,,,,40.834095,11.426253,,,,,,,49.673592,14.007465,41.021049,18.631655,,,,,,,50.409359,13.710621
05000US01081,"Lee County, Alabama",2017,45.454548,11.927162,,,,,,,50.481693,16.999859,,,,,,,32.058823,14.178197,51.93512,16.623077,,,,,,,34.375,13.870782
05000US01083,"Limestone County, Alabama",2009,33.691589,11.346925,,,,,,,,,,,,,,,26.995144,13.82285,47.496422,32.15184,,,,,,,23.96796,12.36931
05000US01083,"Limestone County, Alabama",2010,39.128258,9.6575518,,,,,,,54.861111,11.936723,,,,,,,33.9664,11.751129,50.398724,25.868956,,,,,,,32.746479,11.411685
05000US01083,"Limestone County, Alabama",2011,45.565006,8.5620708,,,,,,,,,,,,,,,44.084137,13.352731,46.837349,18.843996,,,,,,,54.001301,12.498953
05000US01083,"Limestone County, Alabama",2012,27.235607,8.5696068,,,,,,,,,,,,,,,29.654404,10.559365,20.610687,47.034561,,,,,,,32.765053,10.175492
05000US01083,"Limestone County, Alabama",2013,47.213501,7.2183452,,,,,,,64.296997,19.591898,,,,,,,26.020761,9.0975084,74.977333,55.627357,,,,,,,38.172356,7.3803873
05000US01083,"Limestone County, Alabama",2014,36.566483,11.086471,,,,,,,,,,,,,,,42.635178,12.663473,19.931858,63.048023,,,,,,,40.663902,12.268715
05000US01083,"Limestone County, Alabama",2015,36.35458,9.8502254,,,,,,,,,,,,,,,28.964611,12.727706,59.751041,104.91495,,,,,,,32.796032,12.722696
05000US01083,"Limestone County, Alabama",2016,35.170891,9.9965343,,,,,,,,,,,,,,,37.912914,12.368045,27.593363,57.629818,,,,,,,39.676617,10.815011
05000US01083,"Limestone County, Alabama",2017,44.695072,9.8077593,,,,,,,,,,,,,,,48.355556,12.723525,41.449963,23.664553,,,,,,,40.536514,10.770786
05000US01089,"Madison County, Alabama",2009,30.595741,4.4393721,,,,,,,39.684345,6.3888898,,,,,,,12.852234,3.7728655,42.046127,5.3298678,,,,,,,13.094447,3.7025838
05000US01089,"Madison County, Alabama",2010,47.222527,5.1574869,,,,,,,54.022987,7.87075,,,,,,,39.667648,8.6948242,52.481342,8.8876553,,,,,,,37.851662,8.2247543
05000US01089,"Madison County, Alabama",2011,42.032898,4.7672224,,,,,,,39.501247,6.5539002,67.10817,15.19701,39.957989,5.7634039,,,38.396709,8.74049,44.563663,9.3979359,,,,,,,40.284451,8.2543612
05000US01089,"Madison County, Alabama",2012,30.270422,3.3707817,,,,,,,40.003624,5.785203,19.909502,10.430436,30.955706,3.5181358,,,17.860895,3.1559787,40.232792,12.566051,,,,,,,18.865623,3.2957311
05000US01089,"Madison County, Alabama",2013,42.540474,5.0830731,,,,,,,51.620514,7.8607616,23.275862,20.965719,43.515045,5.3104949,,,32.288597,9.2993574,49.225071,8.8859272,,,,,,,32.591724,8.056304
05000US01089,"Madison County, Alabama",2014,48.223721,5.4131551,,,,,,,56.627239,7.359951,,,,,,,32.520763,6.2524328,56.314701,6.5912681,,,,,,,35.886993,6.290205
05000US01089,"Madison County, Alabama",2015,34.517303,5.2143936,,,,,,,43.339043,7.6737723,36.5,20.140614,34.442345,5.4763446,,,25.123764,8.5041018,39.985592,8.4643984,,,,,,,24.377306,8.0385256
05000US01089,"Madison County, Alabama",2016,40.465191,2.9538467,,,,,,,55.720108,4.2060103,,,,,,,13.140776,3.65118,52.82486,10.948523,,,,,,,17.161797,4.4442353
05000US01089,"Madison County, Alabama",2017,44.782997,5.9255886,,,,,,,55.133247,7.2416201,91.272728,16.203196,42.620316,6.6240497,,,27.645741,8.3447876,54.442059,8.1575203,,,,,,,30.878008,8.1697006
05000US01095,"Marshall County, Alabama",2009,51.202404,8.9847422,,,,,,,,,88.046646,19.341888,46.43531,12.204526,,,47.400848,9.1538115,76.070526,173.2764,,,,,,,52.14286,9.0786295
05000US01095,"Marshall County, Alabama",2010,64.602684,5.9854279,,,,,,,,,,,,,,,60.178017,7.7082438,100,153.85011,,,,,,,60.178017,7.7082438
05000US01095,"Marshall County, Alabama",2011,38.790623,8.2938013,,,,,,,,,,,,,,,30.27569,5.2009983,77.752289,130.52896,,,,,,,34.487534,6.5852242
05000US01095,"Marshall County, Alabama",2012,65.374382,11.634896,,,,,,,,,,,,,,,52.653301,9.898818,88.449196,3.5699368,,,,,,,55.409836,9.6564007
05000US01095,"Marshall County, Alabama",2013,44.482544,7.7331915,,,,,,,,,,,,,,,48.013527,9.613658,34.56057,48.131607,,,,,,,44.046364,8.4255037
05000US01095,"Marshall County, Alabama",2014,41.264957,5.3811669,,,,,,,,,40.939598,22.504101,41.301865,6.5016532,,,39.542355,5.276648,51.152073,5.7064924,,,,,,,39.691647,5.5452166
05000US01095,"Marshall County, Alabama",2015,73.166237,9.9463348,,,,,,,,,,,,,,,69.196648,10.708901,84.941521,27.682838,,,,,,,72.479561,10.149651
05000US01095,"Marshall County, Alabama",2016,71.739128,11.424665,,,,,,,,,,,,,,,56.268394,13.71359,97.635468,84.35643,,,,,,,70.804062,12.308125
05000US01095,"Marshall County, Alabama",2017,54.64978,8.862071,,,,,,,,,,,,,,,54.425144,8.7430391,59.63303,241.30728,,,,,,,54.2915,8.7209959
05000US01097,"Mobile County, Alabama",2009,45.527149,3.0944142,,,,,,,50.971085,3.1528063,86.820084,19.108603,44.572838,3.3525124,,,31.795275,7.2167993,51.41449,4.3985314,,,,,,,33.805363,7.0938935
05000US01097,"Mobile County, Alabama",2010,42.653152,3.5056844,,,,,,,46.707531,5.1238327,,,,,,,34.835064,7.5163298,47.179489,6.1922832,,,,,,,34.655121,7.4991093
05000US01097,"Mobile County, Alabama",2011,46.324642,2.9330163,,,,,,,54.026699,3.7077405,,,,,,,30.523432,6.208797,53.439301,3.8069038,,,,,,,32.139244,6.3747115
05000US01097,"Mobile County, Alabama",2012,52.983391,2.5273492,,,,,,,54.618412,3.800395,,,,,,,50.338276,5.9097199,54.218048,4.2572756,,,,,,,50.518654,6.556087
05000US01097,"Mobile County, Alabama",2013,55.169052,3.9782457,,,,,,,62.255478,5.0932508,,,,,,,40.879265,5.8218865,62.216831,5.0627089,,,,,,,40.879265,5.8218865
05000US01097,"Mobile County, Alabama",2014,49.171715,2.931144,,,,,,,55.086357,4.3929348,,,,,,,41.30471,6.4349642,53.349239,4.2997684,,,,,,,40.496002,6.4368935
05000US01097,"Mobile County, Alabama",2015,45.309452,3.7608967,,,,,,,43.750591,3.6699955,,,,,,,41.404552,6.8492455,46.97353,5.8510971,,,,,,,41.155441,6.5320401
05000US01097,"Mobile County, Alabama",2016,50.388493,3.8882594,,,,,,,53.733868,5.5059571,,,,,,,41.194092,7.8284636,54.02932,5.3958979,,,,,,,42.134495,7.2500453
05000US01097,"Mobile County, Alabama",2017,52.147411,4.2616706,,,,,,,54.018299,3.8087792,,,,,,,51.465576,8.5322609,52.489735,7.6385984,,,,,,,50.671143,8.4456348
05000US01101,"Montgomery County, Alabama",2009,46.193295,5.1657577,,,,,,,48.656837,5.4913702,,,,,,,31.202749,11.159146,47.953831,5.6894631,,,,,,,29.309231,10.683675
05000US01101,"Montgomery County, Alabama",2010,48.126083,3.9847836,,,,,,,47.992004,4.1010132,,,,,,,26.072607,6.5419869,50.344425,4.0623236,,,,,,,40.186916,16.001064
05000US01101,"Montgomery County, Alabama",2011,49.781731,4.9431262,,,,,,,52.974819,5.2572632,,,,,,,23.209663,8.0222797,52.52877,4.9720316,,,,,,,28.051737,8.9598703
05000US01101,"Montgomery County, Alabama",2012,44.008083,4.6214514,,,,,,,46.764477,4.7843451,,,,,,,15.628971,5.5866623,48.143692,4.7483764,,,,,,,21.744255,8.0482235
05000US01101,"Montgomery County, Alabama",2013,49.072807,5.1104794,,,,,,,51.893837,5.6191473,,,,,,,22.185863,9.282505,52.605331,5.4840369,,,,,,,33.351471,11.283359
05000US01101,"Montgomery County, Alabama",2014,53.305305,4.697422,,,,,,,54.830921,3.9167523,,,,,,,38.507912,17.127722,55.010422,5.3060594,,,,,,,43.917526,16.174486
05000US01101,"Montgomery County, Alabama",2015,48.766869,5.3287444,,,,,,,50.500481,5.5372162,,,,,,,39.990376,10.635099,50.45303,6.3859196,,,,,,,40.097046,9.5152569
05000US01101,"Montgomery County, Alabama",2016,42.68861,5.0410719,,,,,,,45.11491,5.8747168,83.798889,20.80257,41.976383,5.2291226,,,20.160366,8.6276264,44.729198,5.3136435,,,,,,,27.904669,7.8667917
05000US01101,"Montgomery County, Alabama",2017,56.572731,4.2808709,,,,,,,58.604557,5.3993802,,,,,,,29.406393,11.707042,59.338104,4.2729373,,,,,,,50.682384,10.580257
05000US01103,"Morgan County, Alabama",2009,54.444981,7.1659818,,,,,,,59.218616,7.0040569,,,,,,,45.613049,14.275892,61.031879,11.678283,,,,,,,48.673038,13.221031
05000US01103,"Morgan County, Alabama",2010,48.715225,8.4517918,,,,,,,48.590542,10.96699,,,,,,,48.135872,12.081036,49.324619,21.234085,,,,,,,48.135872,12.081036
05000US01103,"Morgan County, Alabama",2011,51.230423,9.6168785,,,,,,,55,22.492682,,,,,,,47.238438,10.34966,61.086475,32.62067,,,,,,,47.238438,10.34966
05000US01103,"Morgan County, Alabama",2012,48.970623,7.184886,,,,,,,60.694111,11.832788,,,,,,,42.358242,11.11242,59.578312,18.550793,,,,,,,43.295158,10.612208
05000US01103,"Morgan County, Alabama",2013,48.339561,7.0007896,,,,,,,65.697174,18.553375,,,,,,,33.561867,9.9977417,74.13105,62.274136,,,,,,,35.478756,10.233721
05000US01103,"Morgan County, Alabama",2014,50.684582,8.9130383,,,,,,,,,,,,,,,46.069103,11.081158,55.418594,18.416292,,,,,,,52.112049,12.730147
05000US01103,"Morgan County, Alabama",2015,60.919292,7.9990439,,,,,,,73.155418,4.1889343,,,,,,,48.01762,14.331339,75.994385,12.025966,,,,,,,52.331985,14.442778
05000US01103,"Morgan County, Alabama",2016,46.306618,14.017574,,,,,,,60.082989,23.56908,,,,,,,27.130682,12.941712,64.774284,19.014633,,,,,,,26.490984,12.711677
05000US01103,"Morgan County, Alabama",2017,38.661236,9.1389847,,,,,,,,,,,,,,,33.029613,12.611561,45.790081,22.470083,,,,,,,38.390614,12.60891
05000US01115,"St. Clair County, Alabama",2009,49.905266,11.509356,,,,,,,,,,,,,,,60.157795,13.713345,15.875614,92.181412,,,,,,,61.265583,13.21257
05000US01115,"St. Clair County, Alabama",2010,34.526394,8.3919344,,,,,,,,,,,,,,,28.041542,8.2172489,52.150536,13.06871,,,,,,,36.848961,9.135541
05000US01115,"St. Clair County, Alabama",2011,60.802277,11.048548,,,,,,,,,,,,,,,55.407833,10.956282,100,193.59482,,,,,,,55.407833,10.956282
05000US01115,"St. Clair County, Alabama",2012,42.358604,5.099678,,,,,,,,,,,,,,,37.892899,7.3634377,52.258064,72.811562,,,,,,,37.892899,7.3634377