geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2008-2012,7.3221555,.99529254,0,77.001015,12.435233,10.935466,12.435233,9.1827879,0,6.4888492,7.4257426,5.123363,7.3180342,1.0549182,,,7.2339988,1.0381793,8.3432655,17.222067,0,9.7882643,8.8397789,10.459674,25.396828,22.859474,7.337337,1.0567845
86000US01001,ZCTA5 01001,2009-2013,8.2371054,1.1286047,0,48.125633,0,4.2463794,0,4.2463794,0,11.105915,5.1181102,3.4862778,8.3974104,1.1957762,,,8.6975145,1.157989,4.166667,15.489219,0,5.6068697,6.0402684,6.1030922,19.565218,14.522256,8.6445227,1.1059357
86000US01001,ZCTA5 01001,2010-2014,8.2468281,.92930377,0,46.200607,0,3.9153059,0,3.9153059,0,11.666821,7.9222722,4.9855852,8.2691317,1.0499928,,,8.5970869,1.000116,5.7344856,10.727306,8.661418,7.2308154,10.909091,6.0841551,15.267176,12.03482,8.5,.96300048
86000US01001,ZCTA5 01001,2011-2015,8.5205193,1.1408548,0,64.167511,7.1782179,6.7223101,7.1782179,6.0875268,0,8.0209389,12.342569,3.9693043,8.2094908,1.2888796,,,8.8109121,1.3637434,6.7123284,12.008654,7.114624,5.6239228,4.8128343,5.1936102,0,9.5455799,8.8648424,1.3302869
86000US01001,ZCTA5 01001,2012-2016,9.051137,1.1203324,,,8.6247082,5.7245064,8.6247082,5.0571909,9.9337749,7.9291949,11.056511,3.6212525,8.8788013,1.2638476,,,9.3131685,1.2459416,7.5067019,10.79415,8.2352943,6.8943763,5.8988767,6.1587343,0,11.435794,9.1764708,1.2416301
86000US01001,ZCTA5 01001,2013-2017,9.6134787,1.2034588,,,7.4074073,6.1849794,7.4074073,5.3822427,18.367348,8.4572315,9.8934555,4.5545459,9.5939789,1.3265579,,,9.8752832,1.39017,7.7952757,13.789376,8.695652,7.5185752,4.2105265,5.614481,0,7.8572459,9.7306032,1.3168358
86000US01002,ZCTA5 01002,2008-2012,6.0475845,.72585571,30.379745,24.542467,5.2087474,3.2364194,5.2087474,3.1884453,8.5764809,3.8040149,9.774436,3.1158364,5.7576051,.82431638,,,5.4171777,.75238454,7.8168044,3.3783488,0,7.9441838,10.95176,4.3588352,14.213199,5.0156512,5.6823344,.67962986
86000US01002,ZCTA5 01002,2009-2013,5.5021057,.63894105,16.666668,10.819008,4.0426311,1.9581218,4.0426311,1.8896122,13.114754,4.2450676,10.968179,3.7151005,5.1190815,.73806459,,,4.6869431,.69012266,7.9007163,3.1565242,0,16.070992,13.643927,6.5793886,15.953307,7.0779619,4.9441433,.69947976
86000US01002,ZCTA5 01002,2010-2014,5.0966988,.59541482,8.139535,6.6159701,3.3711507,2.0626819,3.3711507,2.0123329,8.7316179,3.5999556,8.7933254,2.8450537,4.8295059,.67549115,,,4.7832761,.65859419,5.9556561,2.8383179,0,17.477203,9.0750437,5.4335213,10.547667,5.530911,5.0325475,.65646821
86000US01002,ZCTA5 01002,2011-2015,4.8230534,.66924465,22.93578,13.053918,3.5897439,2.1673129,3.5897439,2.1294823,9.3869734,4.0318675,8.7225275,2.629478,4.5591855,.74002731,,,4.4735732,.58887017,5.7395144,2.851866,0,8.6282969,5.0632911,3.7229466,6.4748197,4.0801306,4.6644936,.58451182
86000US01002,ZCTA5 01002,2012-2016,5.4458666,.65515435,43.243244,18.416317,4.7329278,2.8114305,4.7425475,2.7804124,3.6277604,2.0293684,11.359026,3.0336239,5.0403414,.73569584,0,222.89767,5.2453971,.66617334,5.9961004,3.0461979,0,6.3383222,6.7532463,4.3627796,9.3023252,5.4513583,5.4798331,.70921022
86000US01002,ZCTA5 01002,2013-2017,5.8629661,.75777912,48,15.660802,3.7012558,2.2912691,3.7209301,2.2426996,4.5527158,2.3471653,9.3130779,3.6801,5.620533,.85534614,0,98.784195,6.1283989,.77720028,5.1495285,3.5034082,0,7.6354938,7.7726216,4.9165158,10.229008,5.9107099,5.9932661,.75097501
86000US01003,ZCTA5 01003,2008-2012,1.0296355,.37503409,,,0,.97305405,0,.9779976,4.6382189,3.7350199,0,1.9510392,1.0872648,.39525023,0,192.50253,1.0319917,.4042137,1.0212419,2.2369993,0,18.333574,0,4.792594,0,6.4888492,.97804826,.38326702
86000US01003,ZCTA5 01003,2009-2013,.79963237,.31389526,,,.48426151,1.1278619,.49019611,.64260948,2.4060152,1.5981982,0,2.2427478,.83936322,.3292608,0,77.001015,.77900285,.38386589,.86750787,1.8442219,0,15.822126,0,6.4888492,0,11.000145,.73880428,.36424232
86000US01003,ZCTA5 01003,2010-2014,1.5329865,.50043112,0,57.750763,.42674252,.99410748,.43668124,.57287943,3.751617,2.1377082,0,2.2126727,1.6096579,.52479792,0,36.094223,1.6387383,.6896829,1.2310939,2.7670774,0,15.608314,0,5.9231544,0,9.5455799,1.5528313,.6545341
86000US01003,ZCTA5 01003,2011-2015,1.7518642,.48663211,35.294117,16.529312,1.1848341,1.3903054,1.1848341,1.0491482,9.5375729,4.7584071,1.3539652,1.6336944,1.7712455,.51636899,,,1.1221355,.40755618,3.7523453,2.3421841,0,10.405542,0,4.2000551,0,7.0427752,1.150722,.388987
86000US01003,ZCTA5 01003,2012-2016,1.7993941,.51179892,23.333334,11.694217,1.0437052,1.1475329,1.0437052,.86558068,8.1163864,4.5049467,1.3513514,1.6295897,1.8210683,.54217291,,,1.2362138,.42520919,3.3613448,2.2214463,0,8.8847322,4.6703296,5.0471954,7.2649574,6.0586143,1.2606986,.42684722
86000US01003,ZCTA5 01003,2013-2017,1.8724558,.51415175,14.814815,12.140487,.9858287,1.0847834,.9858287,.81875038,6.7415729,3.8137517,1.1784512,1.3158232,1.9118631,.548141,,,1.3924375,.43286374,3.0368764,2.0267015,0,8.3094616,4.3577981,4.5416799,6.397306,5.3658137,1.4094776,.44132158
86000US01005,ZCTA5 01005,2008-2012,7.3216519,1.8162853,,,0,14.763352,0,14.763352,,,48.148148,32.239258,6.9738092,1.874155,,,7.1313329,1.9858971,13.402061,83.305969,,,,,,,7.4856043,2.0848255
86000US01005,ZCTA5 01005,2009-2013,6.8174772,1.84533,,,0,10.232026,0,10.232026,,,22.807016,17.961884,6.5299683,1.9222909,,,6.7448683,2.1144693,8.2278481,55.389328,,,,,,,7.0377479,2.1918325
86000US01005,ZCTA5 01005,2010-2014,5.6013179,1.6674968,,,0,10.764944,0,10.764944,,,0,25.835865,5.676127,1.688236,,,5.8640914,1.808057,0,54.559921,,,,,,,5.7842803,1.7854085
86000US01005,ZCTA5 01005,2011-2015,5.9216809,1.704726,,,0,17.223911,0,17.223911,,,0,33.336605,5.9807072,1.7205553,,,6.0983605,1.6782137,0,82.915863,,,,,,,6.0370011,1.6630195
86000US01005,ZCTA5 01005,2012-2016,7.5964746,2.0046749,,,0,30.395138,0,64.589668,0,28.706518,0,22.965216,7.7017865,2.0301361,0,57.413036,7.8271761,2.0300233,0,97.594917,,,,,,,7.7615647,2.0128293
86000US01005,ZCTA5 01005,2013-2017,9.2370739,2.4213088,,,0,26.498323,0,60.790276,0,25.835865,0,20.263424,9.3880167,2.4792728,0,46.974304,9.650856,2.6723197,0,83.969398,,,0,36.908382,0,36.908382,9.5595436,2.6494524
86000US01007,ZCTA5 01007,2008-2012,7.9983206,1.2880994,,,0,8.9536066,0,8.9536066,.69930071,1.2449931,8.203125,8.1851225,7.9926653,1.343061,,,8.272728,1.6460143,4.6767535,26.29858,56.75676,44.46405,12.890625,9.3673067,5.4794521,4.9861321,8.0897875,1.61076
86000US01007,ZCTA5 01007,2009-2013,8.2326765,1.3570298,,,0,5.5529575,0,5.5529575,.97560978,1.1127391,8.9230766,8.7620134,8.2080545,1.4411051,,,8.5906658,1.515854,4.4902911,22.380947,70.731705,52.318836,21.341463,18.111744,4.8780484,6.0646029,8.351202,1.4717169
86000US01007,ZCTA5 01007,2010-2014,9.6402264,1.4720688,,,0,7.598784,0,7.598784,.76923078,.85715705,12.323943,10.365817,9.5563145,1.5586808,,,9.8057251,1.8643727,7.4850297,32.039536,68.627457,46.98193,29.341316,19.48225,12.068965,11.117097,9.5649252,1.8183221
86000US01007,ZCTA5 01007,2011-2015,8.1917868,1.4038931,,,0,5.1106868,0,5.1106868,1.1764706,1.1746631,8.4870844,4.7647662,8.1829262,1.4537557,,,8.4292526,1.6686397,5.2781744,27.88381,69.230774,26.31835,25.352112,13.223326,0,12.833502,8.1930161,1.6211691
86000US01007,ZCTA5 01007,2012-2016,6.4122143,.98936725,,,0,3.2173123,0,3.2173123,.91743118,.96891636,0,5.2500691,6.5698328,1.0148817,,,6.8225422,1.3518207,2.2891567,17.639814,52.941177,37.99369,12.676056,13.857971,0,10.694585,6.6471963,1.3172753
86000US01007,ZCTA5 01007,2013-2017,6.0638185,1.13761,,,0,3.2173123,0,3.2173123,1.7857144,1.8802116,0,11.435794,6.129447,1.155731,,,6.1828871,1.3601797,4.266212,27.653328,61.538464,42.804985,34.285717,33.24139,0,37.258553,6.1130977,1.3454039
86000US01008,ZCTA5 01008,2008-2012,6.4950981,1.6348424,,,0,145.89665,0,145.89665,,,0,91.18541,6.5594063,1.8805838,,,6.6002488,1.5871873,0,147.42935,0,182.37082,0,182.37082,,,6.567534,1.5801095
86000US01008,ZCTA5 01008,2009-2013,8.5967131,1.9239019,,,0,182.37082,0,182.37082,,,0,121.58054,8.6624203,2.1483006,,,8.7067862,1.9749949,0,227.69995,,,,,,,8.6404066,1.9619061
86000US01008,ZCTA5 01008,2010-2014,9.375,2.128489,,,,,,,,,0,182.37082,9.4221106,2.3261318,,,9.4221106,2.0084462,0,614.13977,,,,,,,9.375,2.0023088
86000US01008,ZCTA5 01008,2011-2015,6.3144326,1.859239,,,,,,,,,0,182.37082,6.3471503,1.8682446,,,6.3471503,1.5681392,0,487.9816,,,,,,,6.3144326,1.5625913
86000US01008,ZCTA5 01008,2012-2016,7.7608147,2.0367854,,,,,,,,,0,182.37082,7.8005114,2.0461845,,,7.8005114,1.7514652,0,552.57318,,,,,,,7.7608147,1.745921
86000US01008,ZCTA5 01008,2013-2017,10.340479,2.2013643,,,,,,,,,0,243.16109,10.379746,2.3936944,,,10.379746,2.0337374,0,852.75079,,,,,,,10.340479,2.0276034
86000US01009,ZCTA5 01009,2008-2012,22.92683,7.8203402,,,,,,,,,,,22.92683,7.8096943,,,23.797468,6.8239951,0,319.46881,,,0,48.632221,0,48.632221,23.797468,6.8239951
86000US01009,ZCTA5 01009,2009-2013,25.362318,9.5638742,,,,,,,,,,,25.362318,9.5534277,,,26.249998,6.9720402,0,419.77728,,,0,52.105946,0,52.105946,26.249998,6.9720402
86000US01009,ZCTA5 01009,2010-2014,32.402237,11.280421,,,,,,,,,,,32.402237,11.261083,,,34.017597,9.7241888,0,382.90509,,,0,42.910782,0,42.910782,34.017597,9.7241888
86000US01009,ZCTA5 01009,2011-2015,24.277456,17.785442,,,,,,,,,,,24.277456,17.785442,,,24.277456,15.985927,,,,,,,,,24.277456,15.985927
86000US01009,ZCTA5 01009,2012-2016,0,7.598784,,,,,,,,,,,0,7.598784,,,0,7.598784,,,,,,,,,0,7.598784
86000US01009,ZCTA5 01009,2013-2017,0,3.9219532,,,,,,,,,,,0,3.9219532,,,0,3.9219532,,,,,,,,,0,3.9219532
86000US01010,ZCTA5 01010,2008-2012,5.24968,1.6233543,,,,,,,,,0,66.316658,5.2744427,1.6305751,,,5.2744427,1.6026388,0,490.72961,,,,,,,5.24968,1.595418
86000US01010,ZCTA5 01010,2009-2013,7.325531,2.0784402,,,,,,,,,0,60.790272,7.3638344,2.0885804,,,7.3638344,2.1260295,0,577.79639,,,,,,,7.325531,2.1159472
86000US01010,ZCTA5 01010,2010-2014,6.9995732,2.15257,,,,,,,,,0,16.210739,7.1366405,2.1913936,,,7.1366405,2.2570746,0,162.72537,,,,,,,6.9995732,2.2161474
86000US01010,ZCTA5 01010,2011-2015,8.0435696,2.4504869,,,,,,,,,0,18.237082,8.1806564,2.4889259,,,8.1806564,2.4434371,0,207.00517,,,,,,,8.0435696,2.4068666
86000US01010,ZCTA5 01010,2012-2016,10.098119,2.569366,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,10.278818,2.6104252,,,10.343383,2.3745787,0,148.98628,,,,,,,10.160427,2.3360009
86000US01010,ZCTA5 01010,2013-2017,10.874201,2.4593632,,,0,66.316658,0,66.316658,0,56.114094,22.058825,17.649961,10.540184,2.6001432,,,10.652463,2.3240397,16.304348,82.939285,,,,,,,10.986644,2.3124835
86000US01011,ZCTA5 01011,2008-2012,9.9773245,1.9065559,,,,,,,20,58.358658,0,729.48328,9.9886494,2.0800586,,,9.3425608,1.7813087,46.666668,341.65372,0,729.48328,60.000004,84.110542,66.666672,45.921593,9.3425608,1.7813087
86000US01011,ZCTA5 01011,2009-2013,10.17316,1.9535693,,,,,,,11.111112,39.677105,0,66.316658,10.295729,2.1276402,,,9.3785305,1.9302465,28.20513,20.130737,0,104.21189,47.619049,44.391685,71.428574,33.004864,9.2841167,1.9158078
86000US01011,ZCTA5 01011,2010-2014,11.510792,2.1316698,,,,,,,11.111112,53.147709,0,52.105946,11.678832,2.1564078,,,10.441335,2.0600069,34.090908,100.93926,0,81.053696,53.846157,34.306198,82.352943,66.189812,10.341151,2.0407648
86000US01011,ZCTA5 01011,2011-2015,12.171372,1.7723676,,,,,,,8.333334,60.413857,0,52.105946,12.339585,1.9288497,,,10.72523,1.3657925,41.666664,108.70145,0,81.053696,67.85714,35.856728,100,57.59079,10.638298,1.364838
86000US01011,ZCTA5 01011,2012-2016,13.495146,1.7041912,,,,,,,0,66.316658,0,40.526848,13.735178,1.8615069,,,12.44898,1.5893185,34,96.488876,0,52.105946,54.838711,25.754892,100,50.06258,12.348178,1.5946672
86000US01011,ZCTA5 01011,2013-2017,13.091641,1.7468864,,,0,243.16109,0,243.16109,0,81.053696,0,66.316658,13.238289,1.9094195,,,12.903225,1.599445,18.75,56.780857,0,121.58054,50,65.758636,100,70.921989,12.796697,1.5927887
86000US01012,ZCTA5 01012,2008-2012,14.049586,3.7197151,,,,,,,,,58.333332,28.656813,12.535612,4.1935906,,,12.034384,2.6068769,64.285713,280.23428,,,100,384.47144,100,121.58055,13.573406,2.783777
86000US01012,ZCTA5 01012,2009-2013,12.219451,3.6025386,,,,,,,,,44.444447,32.64447,11.479591,3.8165033,,,11.025641,3.0575991,54.545456,322.83542,,,100,375.96707,100,91.18541,11.779449,2.9575999
86000US01012,ZCTA5 01012,2010-2014,10.174418,3.9536152,,,,,,,,,42.857143,31.60533,9.4955492,4.1454263,,,8.6826344,3.1261797,60.000004,337.56506,,,100,263.42453,100,101.31712,9.3841639,3.2244253
86000US01012,ZCTA5 01012,2011-2015,9.4339628,4.0436754,,,,,,,,,37.5,44.914856,8.8154268,4.3040438,,,8.0555553,3.624198,54.545456,305.63165,,,100,256.3143,100,81.053703,8.695652,3.6969717
86000US01012,ZCTA5 01012,2012-2016,8.139535,4.4155045,,,0,364.74164,,,,,36.363636,26.551203,7.2072072,4.7483344,0,364.74164,6.4024391,3.6305587,43.75,185.04903,,,100,271.86237,100,121.58054,7.3746314,3.8532355
86000US01012,ZCTA5 01012,2013-2017,4.2042041,2.8243325,,,0,182.37082,,,,,100,91.18541,3.0395138,3.0782382,0,182.37082,3.0769231,1.4488598,50,341.56516,,,,,,,4.2553191,1.77336
86000US01013,ZCTA5 01013,2008-2012,14.163436,1.3112721,,,3.6363635,9.0640297,3.6363635,3.2320843,12.288787,5.4546623,21.729406,4.113873,12.315674,1.9784894,,,12.484151,1.3113837,19.203749,6.1677394,17.521994,3.7757888,18.255033,3.6005518,26.190477,13.483779,13.887177,1.4603671
86000US01013,ZCTA5 01013,2009-2013,13.337137,1.0872681,0,46.605877,0,6.3553467,0,6.3553467,6.497623,2.3122642,18.070444,3.4964032,12.253484,1.5879532,,,12.470252,1.1841844,15.92719,5.4310365,20.231215,4.9426274,19.364162,4.3967686,13.294798,6.6041164,13.278326,1.1199421
86000US01013,ZCTA5 01013,2010-2014,13.248107,1.1202735,0,116.51469,0,5.7775879,0,5.7775879,17.771883,8.0622959,18.138859,3.0421875,12.052261,1.6157098,,,11.893731,1.0163401,17.430656,5.1495271,15.3789,4.7412453,15.683733,4.2703886,17.766499,8.3237391,13.070681,1.1428082
86000US01013,ZCTA5 01013,2011-2015,12.30221,1.1607083,0,53.495441,0,4.6761746,0,4.6761746,16.839378,7.7314692,13.581985,2.9474049,11.977118,1.6444477,,,11.75226,1.4679959,13.876653,6.0726633,13.41853,4.2694225,15.19945,3.9884012,26.237625,11.459625,12.122232,1.4704444
86000US01013,ZCTA5 01013,2012-2016,11.651497,.97476941,0,47.763786,0,3.9334881,0,3.9334881,18.02935,9.2894382,14.107086,2.334568,10.972148,1.4200262,,,10.830115,1.342203,13.761468,4.7838502,12.846348,3.6586637,13.884786,3.4891889,21.472393,11.121745,11.505658,1.2519432
86000US01013,ZCTA5 01013,2013-2017,12.492219,1.1745938,23.684212,16.084225,0,4.4386549,0,4.4386549,26.242546,9.625062,13.293898,2.7992644,12.263228,1.714954,,,11.774925,1.3763777,14.306641,5.2979374,14.040114,4.8501658,14.779117,4.3815169,18.686869,10.090936,11.98608,1.228512
86000US01020,ZCTA5 01020,2008-2012,14.407314,1.1500611,100,76.478081,2.7355623,5.2825146,2.7355623,2.2006602,18.302828,5.1893768,17.857143,4.2205081,14.017543,1.3769751,,,14.093161,1.220652,16.033754,9.3925304,8.1488934,3.5983961,9.090909,3.1449411,13.917525,5.6808176,14.713025,1.2425399
86000US01020,ZCTA5 01020,2009-2013,13.255319,1.0119096,100,70.388741,0,4.2147923,0,4.2147923,7.9189687,2.3294861,20.738047,2.9447601,12.402228,1.2089366,,,12.834361,1.0322766,15.419798,7.99999,10.73658,3.5472572,13.539653,2.9370422,23.175964,4.2320614,13.607463,1.1042392
86000US01020,ZCTA5 01020,2010-2014,13.054955,1.0704936,100,78.669769,6.2305298,7.7194204,6.2305298,5.9531116,5.9523811,3.3147805,16.911091,2.7709901,12.55295,1.2774038,,,13.01779,1.2151227,13.226572,8.2121611,7.7023497,2.8958623,10.051814,3.0181079,19.095478,9.6811361,13.549033,1.2625847
86000US01020,ZCTA5 01020,2011-2015,12.514746,1.0053343,55.172413,34.166779,4.8295455,6.0304337,4.8295455,4.2153153,6.25,2.0707579,10.882957,2.6322646,12.747626,1.2019167,,,13.181153,1.1465577,9.7347479,7.2096982,4.4862518,3.1406357,10.869565,2.9270582,22.888283,6.4877644,12.953787,1.0793854
86000US01020,ZCTA5 01020,2012-2016,12.376808,.9832263,58.620689,32.030811,6.9230771,8.6070967,6.9230771,6.330821,7.0539422,3.5342245,11.27572,2.2452343,12.537546,1.1682973,,,12.800415,1.0527332,10.579829,6.9465771,5.9649119,3.9029539,12.971174,4.2880049,25,9.1155939,12.574293,1.0123953
86000US01020,ZCTA5 01020,2013-2017,11.33582,1.0563979,57.692307,40.84235,5.3627758,7.0155101,5.3627758,4.942585,4.289216,3.5550404,10.055248,1.8591471,11.54883,1.2656479,,,11.850423,1.2789681,9.4061871,7.0433149,7.4509807,4.3398561,12.142039,3.4132118,18.732782,5.9018817,11.673038,1.1715853
86000US01022,ZCTA5 01022,2008-2012,20.560747,7.2120471,,,0,25.154596,0,25.154596,18.442623,19.251875,33.653847,11.667681,19.653564,7.8780184,,,22.577929,5.6619449,14.832536,33.083595,25,26.185024,12.686567,17.107201,0,11.052777,22.370617,5.6269751
86000US01022,ZCTA5 01022,2009-2013,16.970387,5.2576914,,,0,38.393856,0,38.393856,13.419912,14.542824,21.186441,11.481817,16.666668,5.7223396,,,19.00149,5.6570539,10.386474,30.00058,21.428572,26.499609,8.333334,12.360596,0,8.2895823,18.722467,5.5946426
86000US01022,ZCTA5 01022,2010-2014,15.969358,4.9663548,,,0,40.526848,0,40.526848,16.744186,13.08487,31.666666,23.621222,14.774889,5.7194085,,,15.741446,5.6529145,16.753927,29.255524,21.276596,26.946276,16.814159,15.561474,13.636364,18.316666,15.988156,5.5750771
86000US01022,ZCTA5 01022,2011-2015,16.511755,5.9424443,,,0,14.303594,0,14.303594,27.113703,12.356819,34.705883,24.325455,14.647378,7.1573853,,,12.860483,4.8076601,25.091576,21.027086,21.73913,26.536516,28.037384,22.157112,39.473686,38.019798,13.478915,4.6144147
86000US01022,ZCTA5 01022,2012-2016,13.661883,4.1270657,,,0,16.210739,0,16.210739,19.67742,9.5017958,23.71134,22.608116,12.278212,5.7984433,,,10.596026,3.7555106,19.597071,12.463203,28.070175,24.039145,32.291664,20.785206,38.46154,39.933823,11.024305,4.1146593
86000US01022,ZCTA5 01022,2013-2017,11.592272,4.2427168,,,0,11.5791,0,11.5791,19.047619,9.7115602,18.072289,23.710051,10.786517,5.7055855,,,8.7408953,4.0118618,16.666668,12.730333,0,81.053696,31.914892,38.283085,39.473686,38.400669,9.2007437,3.9564688
86000US01026,ZCTA5 01026,2008-2012,7.550077,1.5580841,0,243.16109,,,,,14.285715,18.535604,,,7.550077,1.9193295,,,7.4433656,2.0988641,9.6774187,51.729591,,,0,104.21189,0,104.21189,7.4433656,2.0988641
86000US01026,ZCTA5 01026,2009-2013,7.1651092,1.6794933,0,182.37082,,,,,100,121.58055,0,182.37082,7.210031,2.0395265,,,6.9841275,1.7437724,16.666668,98.28138,,,0,121.58054,0,121.58054,6.9841275,1.7437724
86000US01026,ZCTA5 01026,2010-2014,9.3587523,2.3331335,0,145.89665,,,,,27.272728,17.840467,0,182.37082,9.4240837,2.6704564,,,9.189189,2.6461082,13.636364,86.692665,,,0,121.58054,0,121.58054,9.189189,2.6461082
86000US01026,ZCTA5 01026,2011-2015,10.110584,2.6977279,0,182.37082,,,,,33.333336,12.636462,0,121.58054,10.207336,2.958806,,,9.8522167,2.9793661,16.666668,96.963326,,,0,91.18541,0,91.18541,9.8522167,2.9793661
86000US01026,ZCTA5 01026,2012-2016,6.2289562,2.7519546,,,,,,,33.333336,16.801542,0,145.89665,6.2818332,2.7744565,,,5.729167,2.4920022,22.222223,98.250656,,,0,121.58054,0,121.58054,5.729167,2.4920022
86000US01026,ZCTA5 01026,2013-2017,8.6705198,3.1764078,,,0,182.37082,0,182.37082,0,30.395136,0,60.790272,8.8757401,3.2450962,,,9.4142256,2.7988114,0,53.50024,,,0,104.21189,0,104.21189,9.2975206,2.7672551
86000US01027,ZCTA5 01027,2008-2012,10.203583,1.1942401,,,4.8850574,5.2043691,4.8850574,4.933363,8.9743595,5.8422012,13.124999,5.8191905,10.125418,1.2376778,,,9.9926996,1.3924843,11.951589,15.899674,0,16.041878,30.63063,18.071022,45.333336,21.642357,10.146351,1.3772893
86000US01027,ZCTA5 01027,2009-2013,10.538893,1.2987055,,,0,1.8217905,0,1.8217905,2.4000001,2.1985583,12.35955,5.4641562,10.469592,1.3667592,,,10.600019,1.4309578,10.051737,16.330734,0,7.0000916,21.369862,14.784688,39,24.995781,10.879042,1.3771784
86000US01027,ZCTA5 01027,2010-2014,11.35928,1.4332488,0,288.75378,0,2.5109024,0,2.5109024,2.8846154,2.4874392,8.8122606,4.683589,11.475124,1.5090837,,,11.349894,1.5830566,11.44,19.350103,0,6.1436977,23.15271,14.694813,43.119267,25.319948,11.482993,1.5277088
86000US01027,ZCTA5 01027,2011-2015,12.50417,1.6973863,0,385.00507,0,2.9845352,0,2.9845352,1.2711864,1.1348283,17.536814,5.8021984,12.169736,1.8688321,,,12.369953,1.6551439,13.434811,17.632702,0,5.8040967,17.164179,12.751386,33.990147,23.472925,13.020073,1.70207
86000US01027,ZCTA5 01027,2012-2016,12.666891,1.4741131,0,385.00507,0,6.1111917,0,6.1111917,.41493779,.47245747,16.470589,6.8697891,12.404011,1.661212,,,12.7437,1.5646656,12.054587,18.231466,.69444448,2.0675263,9.9099102,4.3688884,16.931217,7.7974176,13.236358,1.5869349
86000US01027,ZCTA5 01027,2013-2017,11.442204,1.5244399,0,385.00507,5.7034221,6.6281958,5.7034221,4.9707909,.295858,.3318139,14.930016,7.9339051,11.243808,1.6878135,,,11.602996,1.6748008,10.228898,18.227873,.82644624,2.4428217,9.3567257,4.5006914,14.02715,7.0300636,11.98982,1.7101924
86000US01028,ZCTA5 01028,2008-2012,5.4803638,.8863259,0,44.42366,0,9.3903675,0,9.3903675,10.714286,5.6509275,0,6.2097592,5.5958314,.91336119,,,5.5124788,1.0167588,5.1315789,15.27365,0,44.42366,0,11.323679,0,15.197568,5.4173117,1.0009574
86000US01028,ZCTA5 01028,2009-2013,6.6366329,1.0511066,,,11.111112,15.870842,11.111112,9.4455376,8.2621078,5.1851635,0,7.1297235,6.7569075,1.0765612,,,6.6966929,1.1264148,5.8734937,20.379328,0,44.42366,0,12.031408,0,16.500217,6.597384,1.1124274
86000US01028,ZCTA5 01028,2010-2014,6.9408178,1.0780603,,,14.473684,17.753401,14.473684,9.4369268,8.0291967,4.871541,3.0769231,3.6353629,7.0245638,1.1031319,,,6.9470696,1.1394171,6.8681321,19.000381,0,1155.0151,0,20.625271,0,21.000277,6.867846,1.1167952
86000US01028,ZCTA5 01028,2011-2015,7.9565034,1.2112871,,,10.701107,6.7357211,10.701107,5.2357326,3.7113402,3.1218448,2.6881721,2.7988062,8.0641623,1.2357806,,,8.1139555,1.4597907,6.6047473,17.153404,0,1155.0151,35.294117,43.068508,36.363636,27.136261,8.0018826,1.4326786
86000US01028,ZCTA5 01028,2012-2016,7.9387188,1.1542583,0,57.750763,10.655738,7.5191259,10.655738,5.8637924,.31104201,.36642241,2.3529413,2.7341871,8.0423393,1.1750808,,,8.4671535,1.170686,4.0394974,13.199173,0,1155.0151,22.033899,26.913988,22.413794,18.760229,8.3652,1.1637357
86000US01028,ZCTA5 01028,2013-2017,7.8924818,1.1796924,0,67.94207,4.9145298,3.7035589,4.9145298,2.7640781,.63424951,.60607594,26.881721,19.467068,7.506556,1.2972409,,,7.8860087,1.1573627,7.9365082,12.10737,90,25.531897,28.787878,15.565687,17.857143,15.70401,8.3233099,1.2466693
86000US01029,ZCTA5 01029,2008-2012,16.666668,6.6631541,,,0,31.716663,0,31.716663,,,,,16.666668,6.6562862,,,17.771883,6.1091285,0,151.42514,,,0,364.74164,0,364.74164,17.771883,6.1091285
86000US01029,ZCTA5 01029,2009-2013,13.740458,5.9944263,,,0,30.395136,0,30.395136,,,0,145.89665,13.917525,6.0620708,,,14.917128,5.7557011,0,108.84745,,,0,364.74164,0,364.74164,14.713897,5.6833282
86000US01029,ZCTA5 01029,2010-2014,11.876485,5.2262707,,,0,36.474163,0,36.474163,100,106.38298,0,121.58054,12.048193,5.2935815,,,11.85567,5.4523916,12.121212,92.280319,,,0,243.16109,0,243.16109,11.675127,5.3862906
86000US01029,ZCTA5 01029,2011-2015,11.777778,4.8490243,,,0,38.393856,0,38.393856,100,121.58055,0,182.37082,11.883408,4.8865995,,,11.7506,5.2737193,12.121212,93.477509,,,0,121.58054,0,121.58054,11.638955,5.2316198
86000US01029,ZCTA5 01029,2012-2016,5.5009823,2.2127962,,,,,,,100,86.843246,0,182.37082,5.5445542,2.2286344,,,4.2769856,1.7351739,38.888889,219.97154,,,0,104.21189,0,104.21189,4.2424245,1.725127
86000US01029,ZCTA5 01029,2013-2017,8.2987556,3.8414903,,,,,,,100,101.31712,0,182.37082,8.3682013,3.8710155,,,6.6523604,2.9304321,56.25,372.72214,,,0,243.16109,0,243.16109,6.5957451,2.9089727
86000US01030,ZCTA5 01030,2008-2012,9.541666,1.6359847,60.377357,20.548306,47.727272,29.06267,47.727272,17.678329,19.008265,13.646428,9.1743116,7.4335613,9.5473137,1.6649293,,,8.1272087,1.2144752,33.088234,15.635308,0,22.21183,18.681318,19.080378,43.589745,28.086382,8.2187767,1.2236184