geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,27680,1420.152674221562,,,,,,,441.0479881246224,2191,,,,,,,1193.373120036114,22797,1854.985989629944,4883,,,,,,,1215.648951606752,23364
97000US0100007,"Hoover City School District, Alabama",2010,29778,1416.987895071618,,,,,,,527.5030202237506,2536,319.3706054822939,616,1452.533055880526,29162,,,1276.65883169617,24233,1907.278812163372,5545,,,,,,,1272.600035701219,24300
97000US0100007,"Hoover City School District, Alabama",2011,30990,1953.865449283506,,,,,,,,,,,,,,,1604.638124971166,25951,2528.330220919494,5039,,,,,,,1618.17540439825,26085
97000US0100007,"Hoover City School District, Alabama",2012,30638,1498.045766388637,,,,,348.612481246269,1511,477.1262046296637,2520,,,,,,,1356.869658029057,25791,2021.196770993564,4847,,,,,,,1376.880907683918,26258
97000US0100007,"Hoover City School District, Alabama",2013,29467,1511.811117437171,,,,,,,724.9881564597322,4268,,,,,,,1261.18622913569,23353,1968.797490695305,6114,,,,,,,1275.006708229185,23538
97000US0100007,"Hoover City School District, Alabama",2014,35055,1555.316848078176,,,,,,,754.0096881102014,4089,458.360684604704,1343,1621.451514880147,33712,,,1258.811558273186,27570,2000.904054960656,7485,,,,,,,1340.64605579814,28833
97000US0100007,"Hoover City School District, Alabama",2015,30607,1567.824157484542,,,,,,,655.9315778756878,4161,,,,,,,1199.751924733006,24649,1974.202945416876,5958,,,,,,,1240.304066548284,25149
97000US0100007,"Hoover City School District, Alabama",2016,32352,1423.858228596586,,,,,,,705.7604032712407,3706,381.8001954830305,792,1474.158622541376,31560,,,1202.692189835025,24646,1863.82422954322,7706,,,,,,,1218.50658157179,25258
97000US0100007,"Hoover City School District, Alabama",2017,34264,1632.271382786368,,,,,,,548.1749267901614,3019,,,,,,,1350.787816687383,28493,2118.711304726151,5771,,,,,,,1363.812115394823,28821
97000US0100270,"Baldwin County School District, Alabama",2009,33087,1721.143327127704,,,,,,,256.4290574701806,772,113.4109304357713,288,1724.875761224133,32799,,,1534.297455918268,31141,2305.732646200225,1946,,,,,,,1532.591191981221,31429
97000US0100270,"Baldwin County School District, Alabama",2010,34805,1703.090597750427,,,,,,,269.718434813322,756,114.7761565149838,208,1706.953763360408,34597,,,1559.793853884061,32932,2309.431629375591,1873,,,,,,,1566.057617149425,33140
97000US0100270,"Baldwin County School District, Alabama",2011,37114,2109.756664424406,,,,,,,445.679351122598,1614,,,,,,,1904.700552085224,34183,2842.350677906749,2931,,,,,,,2138.589351047255,35018
97000US0100270,"Baldwin County School District, Alabama",2012,38889,1840.810600985174,,,,,,,238.2366096918893,619,278.7457805610191,808,1861.795606096429,38081,,,1710.34937175099,36766,2512.743250343816,2123,,,,,,,1756.965763806341,37540
97000US0100270,"Baldwin County School District, Alabama",2013,39089,2194.553389845096,,,,,,,376.8393990329158,1165,279.4792809926719,664,2212.277841814807,38425,,,1937.364630768882,36965,2927.36166085348,2124,,,,,,,1938.187347013186,37408
97000US0100270,"Baldwin County School District, Alabama",2014,42864,2285.63221675035,,,,,,,588.0493495708492,2266,429.4362684178851,1379,2325.624677130813,41485,,,2140.281842784934,38370,3131.28104723961,4494,,,,,,,2155.376970872854,39323
97000US0100270,"Baldwin County School District, Alabama",2015,42400,2263.845293765122,,,,,,,566.8920369754629,2200,,,,,,,1909.188159452556,38032,2961.417725059457,4368,,,,,,,2060.034664760758,39509
97000US0100270,"Baldwin County School District, Alabama",2016,43547,2489.984028205126,,,,,,,420.5395330369257,1295,182.2907555260579,439,2496.647828642815,43108,,,2264.137320097424,40560,3365.462563300113,2987,,,,,,,2280.372440783311,40931
97000US0100270,"Baldwin County School District, Alabama",2017,51075,2318.876670416779,,,,,,,561.7264794028284,2526,621.836964511976,1368,2400.806161071042,49707,,,1905.534957715578,46541,3001.375099463464,4534,,,,,,,2075.118658737225,47610
97000US0100390,"Birmingham City School District, Alabama",2009,32356,1914.783521947442,,,,,,,1234.657809123686,14640,,,,,,,1218.433648270507,16047,2269.576280092658,16309,,,,,,,1213.919663040381,16087
97000US0100390,"Birmingham City School District, Alabama",2010,28915,1686.943379081685,,,,,,,995.3773624293543,12337,,,,,,,1304.028576597514,14638,2132.198042586681,14277,,,,,,,1327.537095076195,15041
97000US0100390,"Birmingham City School District, Alabama",2011,30364,1683.170417672538,,,,,,,1118.060240836919,12723,227.8046055084199,415,1698.51629171427,29949,,,1071.35850877362,15092,1995.212196546919,15272,,,,,,,1071.795970936104,15395
97000US0100390,"Birmingham City School District, Alabama",2012,33734,1722.700556484871,,,,,,,1389.609425640514,15851,340.6647988275572,1070,1756.060851016702,32664,,,1010.109174888112,15059,1997.002191412525,18675,,,,,298.5495611755339,648,1021.686513460113,15245
97000US0100390,"Birmingham City School District, Alabama",2013,37039,1842.793874355153,,,,,,,1134.347999221688,15629,366.7190497672408,1005,1878.928451225077,36034,,,1221.320320180432,19187,2210.7719438799,17852,,,,,,,1261.906655005098,20080
97000US0100390,"Birmingham City School District, Alabama",2014,34182,1713.237003343437,,,,,,,1173.085632781002,14348,83.28489453699267,152,1715.260156152191,34030,,,1249.231115431552,18364,2120.320591181333,15818,,,,,,,1247.12026797946,18430
97000US0100390,"Birmingham City School District, Alabama",2015,37016,1990.968074245192,,,,,,,1334.466144664525,17338,301.1297671743527,890,2013.611931167992,36126,,,1204.460777611311,17962,2326.946419122635,19054,,,,,,,1185.965908617138,18464
97000US0100390,"Birmingham City School District, Alabama",2016,39131,1852.606597642869,,,,,,,1215.374531069041,15317,350.0659400453836,700,1885.39050809368,38431,,,1479.281739177688,22356,2370.743695445472,16775,,,,,,,1485.88152049457,22573
97000US0100390,"Birmingham City School District, Alabama",2017,39370,1919.9796934308,,,,,,,1409.511963275763,16885,262.2626566147063,922,1937.809000970228,38448,,,1188.248493849618,20089,2257.931909142194,19281,,,,,,,1197.998046211664,20777
97000US0101020,"Cullman County School District, Alabama",2009,5404,687.8708948264401,,,,,,,,,,,,,,,644.3367611739494,5134,942.5159042421844,270,,,,,,,644.3367611739494,5134
97000US0101020,"Cullman County School District, Alabama",2010,5954,691.0378234334237,,,,,,,,,,,,,,,650.7115302993301,5637,949.1884792179578,317,,,,,,,650.7115302993301,5637
97000US0101020,"Cullman County School District, Alabama",2011,5504,714.3524534138652,,,,,,,,,,,,,,,680.9205168892198,5368,986.8901549914716,136,,,,,,,683.9057044444803,5405
97000US0101020,"Cullman County School District, Alabama",2012,5270,608.0325066233635,,,,,,,,,,,,,,,602.2263865862627,4790,855.7921183391661,480,,,,,,,602.2263865862627,4790
97000US0101020,"Cullman County School District, Alabama",2013,7001,648.847530932126,,,,,,,,,,,,,,,574.838488683061,6838,866.8577775322442,163,,,,,,,574.838488683061,6838
97000US0101020,"Cullman County School District, Alabama",2014,5496,694.8995990863699,,,,,,,,,,,,,,,683.1498740792456,5361,974.4635464012426,135,,,,,,,683.1498740792456,5378
97000US0101020,"Cullman County School District, Alabama",2015,4513,701.6340436023087,,,,,,,,,,,,,,,652.1983083946151,4361,957.9420465845122,152,,,,,,,649.7638312562909,4423
97000US0101020,"Cullman County School District, Alabama",2016,6985,747.3132640566654,,,,,,,,,,,,,,,770.1688362185132,6933,1073.143583551244,52,,,,,,,770.1688362185132,6933
97000US0101020,"Cullman County School District, Alabama",2017,4676,623.7881850877768,,,,,,,,,,,,,,,595.1827326828725,4375,862.1799030010814,301,,,,,,,597.2297214457955,4461
97000US0101230,"Dothan City School District, Alabama",2009,9699,522.7747983200503,,,,,,,196.7586848680126,1374,37.60162295688675,58,524.1253397876897,9641,,,450.8102011053792,7980,690.3066906667222,1719,,,,,,,455.5175446783578,8038
97000US0101230,"Dothan City School District, Alabama",2010,9046,462.7625375689428,,,,,,,192.782816778614,1083,,,,,,,379.9275314895687,7657,598.7437643608528,1389,,,,,,,388.5659065849575,7760
97000US0101230,"Dothan City School District, Alabama",2011,10487,540.6374725493506,,,,,126.2858487241312,111,162.7113854777294,1199,44.29354673024896,131,542.4488869990375,10356,,,465.1071757649525,8877,713.1714812530015,1610,,,,,,,464.6751379444998,8941
97000US0101230,"Dothan City School District, Alabama",2012,12257,612.5518258982086,,,,,,,265.5533188196329,1425,108.3517337857351,260,622.0609597343367,11997,,,442.5185406254532,10306,755.6734732730203,1951,,,,,,,455.2298514856826,10525
97000US0101230,"Dothan City School District, Alabama",2013,11108,494.1422926413581,,,,,,,192.5785610730934,1434,66.63955983197818,173,498.6155195252725,10935,,,434.1923874167729,9207,657.7990838147576,1901,,,,,,,437.6435201211049,9308
97000US0101230,"Dothan City School District, Alabama",2014,11007,448.5107012968965,,,,,,,185.4492007424799,1230,44.62602303714897,127,450.7253388816143,10880,,,378.9297333033277,9285,587.1538060501396,1722,,,,,,,375.9690458417786,9391
97000US0101230,"Dothan City School District, Alabama",2015,11426,510.0137376179724,,,,,51.61448671024724,114,208.2765654376406,1665,28.67471383936563,38,510.8191967544128,11388,,,468.6945945024734,9473,692.6677670246335,1953,,,,,39.55574090037408,107,464.5717318759756,9511
97000US0101230,"Dothan City School District, Alabama",2016,10784,519.8997232762891,,,,,86.21295388058844,264,180.08086451593,1534,44.52654082927857,118,521.802965784005,10666,,,439.7292937759948,8777,680.9240589577498,2007,,,,,,,443.0393460750373,8895
97000US0101230,"Dothan City School District, Alabama",2017,11990,502.7451170472962,,,,,78.44065649388995,170,226.202724391722,1876,112.3189770984841,327,515.139015539834,11663,,,445.0288239216667,9570,671.4188758413047,2420,,,,,,,450.508419980882,9872
97000US0101290,"Elmore County School District, Alabama",2009,11170,968.5676224403489,,,,,,,268.0602926676155,974,,,,,,,870.8115211044528,10107,1302.473011055508,1063,,,,,,,870.8115211044528,10115
97000US0101290,"Elmore County School District, Alabama",2010,10210,965.3323157679583,,,,,,,305.6680976176146,737,,,,,,,752.8774095265294,9265,1224.210306132613,945,,,,,,,752.8774095265294,9265
97000US0101290,"Elmore County School District, Alabama",2011,10839,973.4445625545193,,,,,,,247.607518775053,673,,,,,,,902.9639689461709,10054,1327.756847311277,785,,,,,,,902.9639689461709,10054
97000US0101290,"Elmore County School District, Alabama",2012,9247,746.6446443717847,,,,,,,222.3711157865131,725,,,,,,,671.1207508666107,8201,1003.932909716995,1046,,,,,,,671.1207508666107,8201
97000US0101290,"Elmore County School District, Alabama",2013,8722,837.2482682563505,,,,,,,298.1532093548975,834,,,,,,,681.6964552732067,7186,1079.673432029478,1536,,,,,,,751.232505549674,7861
97000US0101290,"Elmore County School District, Alabama",2014,11579,1017.395103419202,,,,,,,548.4768363367498,1959,,,,,,,825.4168487158099,9173,1310.116701139752,2406,,,,,,,826.386921474489,9254
97000US0101290,"Elmore County School District, Alabama",2015,10933,925.4146462318956,,,,,,,424.8022498973381,1495,,,,,,,835.6365251509685,9301,1246.868344945404,1632,,,,,,,835.6365251509685,9301
97000US0101290,"Elmore County School District, Alabama",2016,13410,1144.216482177922,,,,,,,456.4054248022954,2500,,,,,,,928.8334014823181,10757,1473.758068950542,2653,,,,,,,928.8334014823181,10757
97000US0101290,"Elmore County School District, Alabama",2017,12908,1034.614579715083,,,,,,,290.8698637453931,1211,,,,,,,962.1540971119347,11415,1412.858037860953,1493,,,,,,,963.2509896905237,11606
97000US0101800,"Huntsville City School District, Alabama",2009,44328,1833.612826919793,,,,,286.9056178747547,1593,707.1476987584318,5889,266.6760646113492,817,1852.903700271925,43511,,,1430.080364980155,35379,2325.352844053256,8949,,,,,194.6523152477185,591,1472.687476842264,36130
97000US0101800,"Huntsville City School District, Alabama",2010,40962,1703.751373147259,,,,,,,811.8214899213346,5895,259.420671323722,708,1723.38847222883,40254,,,1469.011457414066,32007,2249.614056569476,8955,,,,,,,1458.521834901022,32661
97000US0101800,"Huntsville City School District, Alabama",2011,41919,1706.02891998732,,,,,259.847669546191,884,686.8206072094379,6063,378.7824241101454,1349,1747.572831285684,40570,,,1331.217160185365,32645,2163.948660066844,9274,,,,,480.3804886492522,1476,1323.701759708118,33203
97000US0101800,"Huntsville City School District, Alabama",2012,46167,1684.212060114409,,,,,382.2896332090377,1255,816.2268695921546,7269,365.2362441783455,1330,1723.359445239537,44837,,,1393.749202167226,35847,2186.116900345588,10320,,,,,175.3143408874577,508,1397.952815211983,37002
97000US0101800,"Huntsville City School District, Alabama",2013,45951,1867.197461557099,,,,,,,791.4428960707081,6487,279.1121045603394,930,1887.943306181988,45021,,,1411.181091759378,36593,2340.482521657546,9358,,,,,,,1458.336750802061,37434
97000US0101800,"Huntsville City School District, Alabama",2014,44414,1756.666112051348,,,,,267.6740062212938,889,905.0430186487204,6896,258.8780732397057,735,1775.638951485887,43679,,,1450.048756795901,33975,2277.831694027225,10439,,,,,424.3827195927539,1565,1473.763011769698,34660
97000US0101800,"Huntsville City School District, Alabama",2015,51484,2090.147844305659,,,,,,,946.2642495707644,7450,310.5246728834974,1006,2113.088635984065,50478,,,1576.476501065889,39344,2618.013783284676,12140,,,,,,,1636.942163260861,40350
97000US0101800,"Huntsville City School District, Alabama",2016,54445,2168.240623894548,,,,,402.8175627168534,1996,1096.991068689393,10199,210.1137340522677,722,2178.397388986685,53723,,,1391.810619677641,40349,2576.51008229234,14096,,,,,213.1381865044539,628,1402.334136181811,41071
97000US0101800,"Huntsville City School District, Alabama",2017,56011,2050.31009216109,,,,,339.1754045160486,2057,972.563066287514,8407,214.3863590487032,778,2061.488051132913,55233,,,1830.497570519111,43513,2748.543765286262,12498,,,,,361.385261756888,1167,1821.611498787484,43995
97000US0101920,"Jefferson County School District, Alabama",2009,33577,1698.094744016305,,,,,,,965.4438861310337,8573,196.0295541905472,462,1709.372208084578,33115,,,1399.100553971265,23771,2200.229106202011,9806,,,,,,,1417.971668146826,24184
97000US0101920,"Jefferson County School District, Alabama",2010,31614,1658.029072676141,,,,,,,844.1151301400394,7978,,,,,,,1400.502892256052,22493,2170.361434659415,9121,,,,,,,1391.436800740772,22890
97000US0101920,"Jefferson County School District, Alabama",2011,34054,1787.336902455643,,,,,,,1101.094611943862,11070,,,,,,,1416.431934719881,21688,2280.537793717534,12366,,,,,,,1425.980190156238,21970
97000US0101920,"Jefferson County School District, Alabama",2012,32416,1706.894637281881,,,,,,,1163.022307412659,10424,176.8673139979356,451,1716.033609677412,31965,,,1321.946347315107,21045,2158.942205794634,11371,,,,,,,1330.583526972714,21308
97000US0101920,"Jefferson County School District, Alabama",2013,36007,2090.975525540914,,,,,,,1197.580845644663,10433,330.9191609734725,714,2116.999324400103,35293,,,1478.232666041133,22080,2560.732407605718,13927,,,,,,,1499.113918276706,22634
97000US0101920,"Jefferson County School District, Alabama",2014,31342,1705.974877620666,,,,,,,1103.045368434055,10378,144.67701874926,350,1712.098631162066,30992,,,1252.837216340402,19720,2116.589561941667,11622,,,,,,,1268.519967102046,19903
97000US0101920,"Jefferson County School District, Alabama",2015,37747,1859.356285032919,,,,,,,1246.305539034609,10505,186.1433528744157,420,1868.650620771777,37327,,,1369.563871513222,25004,2309.309635550353,12743,,,,,,,1381.134320589692,25372
97000US0101920,"Jefferson County School District, Alabama",2016,34462,1851.104707612657,,,,,,,1065.683820002979,11744,77.81392549741555,127,1852.739497486643,34335,,,1282.941074627603,20974,2252.226995556258,13488,125.3429970734719,42,364.7223807846938,729,342.5077344088667,687,1291.962482084709,21101
97000US0101920,"Jefferson County School District, Alabama",2017,34556,1859.975661427405,,,,,,,984.1471764761488,10406,153.8186091537972,87,1866.325166101641,34469,,,1284.769051772902,23002,2260.562093262592,11554,,,,,,,1284.769051772902,23002
97000US0102220,"Madison County School District, Alabama",2009,22883,1365.206651034405,,,,,,,552.7744810495885,3556,,,,,,,1074.597706576924,17986,1737.39731524167,4897,,,,,,,1078.946509140723,18125
97000US0102220,"Madison County School District, Alabama",2010,27960,1441.537143817837,,,,,,,809.3763377768644,5750,,,,,,,1159.209482690653,19297,1849.809709609726,8663,,,,,,,1164.884539852121,19533
97000US0102220,"Madison County School District, Alabama",2011,25280,1619.321690307604,,,,,,,771.4044093255611,4321,,,,,,,1206.356277163624,19256,2019.281605956127,6024,,,,,,,1230.165970678578,19532
97000US0102220,"Madison County School District, Alabama",2012,32600,1777.804243547452,,,,,,,875.9558047622392,8054,,,,,,,1514.642960461914,22449,2335.536603449442,10151,,,,,,,1517.900476845147,22588
97000US0102220,"Madison County School District, Alabama",2013,29755,1742.385306433576,,,,,,,755.0947575939878,4683,,,,,,,1421.231383736921,22664,2248.51177497348,7091,,,,,,,1433.56042537809,23524
97000US0102220,"Madison County School District, Alabama",2014,32397,1762.853257533083,,,,,,,734.4574733439091,4553,,,,,,,1327.6339858615,24501,2206.867374358843,7896,,,,,345.9655742235185,1294,1346.360901739878,25422
97000US0102220,"Madison County School District, Alabama",2015,30708,1679.221833949011,,,,,,,755.9761299649136,5393,303.8638105391559,644,1706.493241406615,30064,,,1439.399190674425,22748,2211.708841083127,7960,,,,,,,1512.569807512886,23275
97000US0102220,"Madison County School District, Alabama",2016,28125,1551.396135399177,,,,,,,907.8129462915373,6931,,,,,,,1280.654749349557,19111,2011.692460582153,9014,,,,,,,1278.906121574755,19948
97000US0102220,"Madison County School District, Alabama",2017,30080,1782.98722671338,,,,,,,856.6902641568937,6891,,,,,,,1426.128039129273,21428,2283.174245346547,8652,,,,,,,1430.765162089174,21702
97000US0102370,"Mobile County School District, Alabama",2009,49694,1947.595354368965,101.4979169350966,268,,,371.6672905189806,1336,861.7243768229214,9621,229.2494666307019,730,1961.041300511041,48964,,,1547.106838256996,37502,2487.301194737206,12192,,,,,201.6954978529085,560,1554.589338914545,37782
97000US0102370,"Mobile County School District, Alabama",2010,55448,2277.890141111453,,,,,463.4380221563946,1421,1197.582876474941,11794,321.1228608835334,778,2300.413742515633,54670,,,1716.251937834507,40711,2852.070162021519,14737,,,,,201.8841194395227,396,1736.977646723921,41225
97000US0102370,"Mobile County School District, Alabama",2011,52502,2215.213507327761,,,,,311.1589180113661,1198,949.9767259770536,10158,353.7910457323847,1372,2243.287539992984,51130,,,1586.647716653113,39000,2724.815931362685,13502,,,,,208.6886830518363,581,1620.973890403809,40075
97000US0102370,"Mobile County School District, Alabama",2012,56674,2239.470907037075,,,,,622.9010057040412,2285,861.2720565163126,10826,424.057361651102,1833,2279.266239261213,54841,,,1637.054991463952,40818,2774.01856312147,15856,,,,,,,1725.053733691724,42443
97000US0102370,"Mobile County School District, Alabama",2013,57967,2300.359004996273,,,,,370.1808322717124,1574,1220.37439380217,13319,440.2311429063562,1763,2342.104824949575,56204,,,1820.749775911827,40523,2933.731633662223,17444,,,,,187.4589142091143,455,1918.913218301401,42171
97000US0102370,"Mobile County School District, Alabama",2014,55327,2141.522539974989,,,,,443.8543598554167,1804,1115.233123355733,13959,390.5073756076893,1711,2176.835960660549,53616,,,1455.743301346367,37346,2589.460821992823,17981,,,,,,,1497.481586552167,38116
97000US0102370,"Mobile County School District, Alabama",2015,62445,2203.209271541644,176.7105335979915,376,,,339.1383590862296,1825,1121.347415336932,13118,467.0441895879586,1883,2252.168148525979,60562,,,1947.14578172518,44503,2940.324436094974,17942,,,,,226.1733186156979,746,1990.417708919563,45866
97000US0102370,"Mobile County School District, Alabama",2016,62654,2202.029323823615,,,,,482.8848906869255,2018,1154.531980231621,14945,547.277902557084,1672,2269.018784762782,60982,,,1728.031424472726,43154,2799.111599587327,19500,268.1843418698147,495,368.8271685497444,1335,253.2007879851007,840,1808.680259962408,44253
97000US0102370,"Mobile County School District, Alabama",2017,60934,2380.053072374262,,,,,329.8599281051368,1584,1178.969359601515,15246,353.8443114067329,1231,2406.212464441382,59703,,,1632.522979244409,41295,2886.136501463367,19639,301.2555150975149,562,439.0429895858061,1587,319.3804335393344,1025,1674.387070090849,42348
97000US0102430,"Montgomery County School District, Alabama",2009,43655,1707.351381789111,,,,,,,1125.592298811108,13681,124.6571178572136,347,1711.896065165655,43308,,,1174.76083235773,27898,2072.46513942672,15757,,,,,,,1189.468244053033,28159
97000US0102430,"Montgomery County School District, Alabama",2010,46429,1922.711852879632,,,,,336.4866557443185,1101,1307.156690924177,16187,284.2619753594239,867,1943.611519784515,45562,,,1224.741191821697,28230,2279.651696235339,18199,,,,,,,1290.106670584734,28601
97000US0102430,"Montgomery County School District, Alabama",2011,45186,2022.089766524394,,,,,386.684437673018,1667,1294.102577483609,15196,248.8728930366493,912,2037.347476689019,44274,,,1243.767493891761,27229,2373.984962619703,17957,,,,,,,1258.830540126823,27751
97000US0102430,"Montgomery County School District, Alabama",2012,44952,1781.6768082612,,,,,341.8365233124818,2427,1144.919558647356,15183,236.5241657951358,745,1797.307967517226,44207,,,1026.675002543388,25788,2056.315591037349,19164,218.8694635921978,466,326.322047770555,1058,242.0376763399285,592,1046.609000456469,26213
97000US0102430,"Montgomery County School District, Alabama",2013,45638,1772.873872463646,,,,,375.7704542557284,1841,1113.682629929257,17181,117.5329257229626,221,1776.765532166032,45417,,,1035.714438125727,25703,2053.237970866098,19935,,,,,,,1032.393520904679,25826
97000US0102430,"Montgomery County School District, Alabama",2014,44373,1951.967672693719,,,,,,,1217.927029128819,16366,288.9584986368208,1072,1973.239673525692,43301,,,1070.498928071336,24116,2226.240272352293,20257,,,,,,,1108.244176407005,24942
97000US0102430,"Montgomery County School District, Alabama",2015,46411,1827.331345233271,,,,,374.5317271602287,2493,1170.148813041044,15968,144.4533515669809,363,1833.032082657303,46048,,,1099.576567284287,26521,2132.652918923454,19890,,,,,292.2672212292032,1074,1095.351689009537,26662
97000US0102430,"Montgomery County School District, Alabama",2016,44232,1773.134211564517,,,,,316.5124851129835,1800,1166.104019331239,18609,169.5013369587093,612,1781.217458776809,43620,,,1023.165499697197,22804,2047.162077606738,21428,,,,,,,1020.749049791838,23136
97000US0102430,"Montgomery County School District, Alabama",2017,44828,1926.377277701341,,,,,346.2447644541527,2182,1337.865198326691,17404,172.1492129979112,569,1934.053972250989,44259,,,1071.01231983465,24294,2204.086387889919,20534,,,,,,,1088.191715999055,24735
97000US0103030,"Shelby County School District, Alabama",2009,42803,1768.456558555265,,,,,,,650.3982567812236,4696,214.5474759342795,560,1781.423368805659,42243,,,1355.88199228282,37017,2228.419748721941,5786,,,,,,,1453.516893797897,37529
97000US0103030,"Shelby County School District, Alabama",2010,41226,1740.537768109144,,,,,,,510.8745325834742,3757,194.742472669364,554,1751.398399244369,40672,,,1587.222869592109,36136,2355.57809464483,5090,,,,,,,1592.248682916869,36283