geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,16377,1238.4118166784,,,,,,,200,444,73.55622863769531,101,1240.594352099063,16276,,,1147.720336914063,15803,1688.468477483315,574,,,,,,,1141.641357421875,15904
05000US01003,"Baldwin County, Alabama",2010,16215,1205.628549348724,,,,,,,235.2583618164063,494,68.08510589599609,73,1207.54949407864,16142,,,1034.042602539063,15112,1588.327517507163,1103,,,,,,,1030.395141601563,15185
05000US01003,"Baldwin County, Alabama",2011,19334,1591.311698654498,,,,,,,366.5653381347656,981,,,,,,,1353.799438476563,17107,2089.269212402777,2227,,,,,,,1666.869262695313,17942
05000US01003,"Baldwin County, Alabama",2012,20013,1358.768550212223,,,,,,,198.7841949462891,452,255.3191528320313,530,1382.548314833407,19483,,,1130.699096679688,18601,1767.691268371852,1412,,,,,,,1190.881469726563,19097
05000US01003,"Baldwin County, Alabama",2013,21014,1627.369353867631,,,,,,,345.8966674804688,946,249.2401275634766,473,1646.34493806596,20541,,,1426.747680664063,19506,2164.241196860422,1508,,,,,,,1426.747680664063,19758
05000US01003,"Baldwin County, Alabama",2014,22585,1555.9917017892,,,,,,,431.6109313964844,1384,223.7082061767578,564,1571.99094703108,22021,,,1468.692993164063,20426,2139.665694496704,2159,,,,,,,1489.969604492188,20929
05000US01003,"Baldwin County, Alabama",2015,23450,1718.692854668492,,,,,,,426.1398315429688,1348,,,,,,,1426.139770507813,20577,2233.33378018437,2873,,,,,,,1584.802490234375,21564
05000US01003,"Baldwin County, Alabama",2016,21600,1673.732433240305,,,,,,,324.0121459960938,778,175.6838836669922,375,1682.927534108593,21225,,,1585.410278320313,19496,2305.407991806267,2104,,,,,,,1608.510620117188,19844
05000US01003,"Baldwin County, Alabama",2017,29596,1827.806917147011,,,,,,,525.8358764648438,2167,600.60791015625,1198,1923.956337371698,28398,,,1348.328247070313,26031,2271.313978343409,3565,,,,,,,1583.586669921875,27035
05000US01015,"Calhoun County, Alabama",2009,6267,695.2557818934637,,,,,,,213.3738555908203,867,80.2431640625,215,699.871107872766,6052,,,620.060791015625,4966,931.587884641709,1301,,,,,,,619.452880859375,4985
05000US01015,"Calhoun County, Alabama",2010,5973,756.3174760458147,,,,,,,356.8388977050781,1123,,,,,,,668.6929931640625,4435,1009.537737620058,1538,,,,,,,680.2431640625,4500
05000US01015,"Calhoun County, Alabama",2011,6386,760.0719525220123,,,,,,,297.8723449707031,1068,,,,,,,696.0486450195313,5161,1030.62752206806,1225,,,,,,,692.4012451171875,5190
05000US01015,"Calhoun County, Alabama",2012,6843,751.4277723162554,,,,,,,331.3069763183594,1464,,,,,,,562.31005859375,5000,938.5287949785434,1843,,,,,,,643.7689819335938,5248
05000US01015,"Calhoun County, Alabama",2013,5746,630.4306126738268,,,,,,,330.0911865234375,1197,,,,,,,544.0729370117188,4402,832.7413272948895,1344,,,,,,,537.3860473632813,4456
05000US01015,"Calhoun County, Alabama",2014,8615,916.3522420532762,,,,,,,387.2340393066406,1589,105.1671752929688,191,922.3673705607588,8424,,,781.155029296875,6721,1204.119849230909,1894,,,,,,,790.2735595703125,6912
05000US01015,"Calhoun County, Alabama",2015,7260,760.0666124894034,,,,,,,306.3829650878906,769,,,,,,,641.9453125,6194,994.8844353299731,1066,,,,,,,641.9453125,6194
05000US01015,"Calhoun County, Alabama",2016,7164,805.7931208152262,,,,,,,363.5258483886719,1106,,,,,,,688.7537841796875,5773,1060.039776977723,1391,,,,,,,688.7537841796875,5773
05000US01015,"Calhoun County, Alabama",2017,9177,881.7425020160455,,,,,,,395.1367797851563,1736,96.65653228759766,152,887.024421927254,9025,,,761.7021484375,7114,1165.186681521815,2063,,,,,,,769.6048583984375,7266
05000US01043,"Cullman County, Alabama",2009,3989,630.0172123218835,,,,,,,,,,,,,,,505.7750854492188,3823,807.917152239635,166,,,,,,,505.7750854492188,3823
05000US01043,"Cullman County, Alabama",2010,4407,608.3287231341013,,,,,,,,,,,,,,,567.1732788085938,4162,831.714712857995,245,,,,,,,567.1732788085938,4162
05000US01043,"Cullman County, Alabama",2011,4017,648.7962573779136,,,,,,,,,,,,,,,625.5319213867188,3977,901.2362444228194,40,,,,,,,625.5319213867188,3977
05000US01043,"Cullman County, Alabama",2012,3852,498.955220495969,,,,,,,,,,,,,,,433.4346618652344,3522,660.9250473135446,330,,,,,,,433.4346618652344,3522
05000US01043,"Cullman County, Alabama",2013,4483,480.9494268698273,,,,,,,116.7173233032227,0,,,,,,,449.8480224609375,4378,658.540503324155,105,,,,,,,449.8480224609375,4378
05000US01043,"Cullman County, Alabama",2014,4510,552.3671937882255,,,,,,,,,,,,,,,542.8571166992188,4384,774.4697320905888,126,,,,,,,542.249267578125,4401
05000US01043,"Cullman County, Alabama",2015,3514,508.3760733486865,,,,,,,,,,,,,,,509.4224853515625,3403,719.6926431020341,111,,,,,,,502.1276550292969,3465
05000US01043,"Cullman County, Alabama",2016,5217,660.5978869932434,,,,,,,,,,,,,,,646.2006225585938,5059,924.1021658318155,158,,,,,,,644.3768920898438,5073
05000US01043,"Cullman County, Alabama",2017,4378,607.5454925689869,,,,,,,,,,,,,,,546.5045776367188,3944,817.1773240360878,434,,,,,,,555.0151977539063,4110
05000US01049,"DeKalb County, Alabama",2009,1984,423.3050719486611,,,,,,,,,,,,,,,389.6656494140625,1906,575.3490264793574,78,,,,,,,389.6656494140625,1906
05000US01049,"DeKalb County, Alabama",2010,3414,595.4347410082049,,,,,,,,,,,,,,,493.6170349121094,2933,773.4341005896564,481,,,,,,,493.6170349121094,2933
05000US01049,"DeKalb County, Alabama",2011,2902,466.8392230819601,,,,,,,,,,,,,,,392.7051696777344,2554,610.0460724399317,348,,,,,,,440.7294921875,2770
05000US01049,"DeKalb County, Alabama",2012,2094,417.3109355161798,,,,,,,,,,,,,,,444.9848022460938,2006,610.0490891161008,88,,,,,,,451.0638427734375,2044
05000US01049,"DeKalb County, Alabama",2013,3245,591.2844082749305,,,,,,,,,,,,,,,508.2066955566406,2949,779.6738400623909,296,,,,,,,508.2066955566406,2949
05000US01049,"DeKalb County, Alabama",2014,2706,455.2132261912228,,,,,,,,,155.0151977539063,185,480.883346388814,2521,,,373.8601684570313,2361,589.0590011689332,345,,,,,,,373.8601684570313,2361
05000US01049,"DeKalb County, Alabama",2015,2718,403.8803452456572,,,,,,,,,,,,,,,431.0030517578125,2673,590.6631560376005,45,,,,,,,431.0030517578125,2673
05000US01049,"DeKalb County, Alabama",2016,3007,515.8684203083374,,,,,,,,,,,,,,,460.182373046875,2758,691.294469480606,249,,,,,,,460.182373046875,2758
05000US01049,"DeKalb County, Alabama",2017,4582,662.3272495423192,,,,,,,,,151.9756774902344,186,679.5395441288971,4396,,,616.4133911132813,3973,904.7888451070054,609,,,,,,,616.4133911132813,3973
05000US01051,"Elmore County, Alabama",2009,6593,837.0590910098476,,,,,,,278.4194641113281,819,,,,,,,717.3252563476563,5760,1102.371736410392,833,,,,,,,717.3252563476563,5760
05000US01051,"Elmore County, Alabama",2010,6022,713.9382049419908,,,,,,,277.2036437988281,689,,,,,,,508.8145751953125,5279,876.6983702545467,743,,,,,,,508.8145751953125,5279
05000US01051,"Elmore County, Alabama",2011,6245,719.3511056418329,,,,,,,156.2310028076172,346,,,,,,,706.3829956054688,5851,1008.187953542733,394,,,,,,,706.3829956054688,5851
05000US01051,"Elmore County, Alabama",2012,6520,730.8389166014731,,,,,,,213.3738555908203,635,,,,,,,560.486328125,5659,921.0159857647749,861,,,,,,,567.1732788085938,5744
05000US01051,"Elmore County, Alabama",2013,4582,633.9525091450113,,,,,,,248.6322174072266,679,,,,,,,575.6838989257813,3789,856.3338924354476,793,,,,,,,584.8024291992188,3876
05000US01051,"Elmore County, Alabama",2014,7645,878.1165066390001,,,,,,,518.541015625,1573,,,,,,,691.1854248046875,5754,1117.50878774814,1891,,,,,,,689.9696044921875,5835
05000US01051,"Elmore County, Alabama",2015,6146,717.5539174851343,,,,,,,413.3738708496094,1341,,,,,,,611.5501708984375,4737,942.8028616970629,1409,,,,,,,611.5501708984375,4737
05000US01051,"Elmore County, Alabama",2016,8514,922.4510750009338,,,,,,,379.939208984375,1744,,,,,,,742.249267578125,6727,1183.997449739923,1787,,,,,,,742.249267578125,6727
05000US01051,"Elmore County, Alabama",2017,7804,803.0153377854999,,,,,,,235.8662567138672,689,,,,,,,720.36474609375,6902,1078.776621981341,902,,,,,,,729.4832763671875,7058
05000US01055,"Etowah County, Alabama",2009,5773,658.2438580217404,,,,,,,200,492,,,,,,,629.1793212890625,5198,910.5776161102965,575,,,,,,,632.2188720703125,5256
05000US01055,"Etowah County, Alabama",2010,4941,614.3382756745942,,,,,,,142.2492370605469,463,,,,,,,559.87841796875,4478,831.1891240060977,463,,,,,,,559.87841796875,4478
05000US01055,"Etowah County, Alabama",2011,4960,616.3546029138951,,,,,,,152.5835876464844,660,,,,,,,596.9605102539063,4071,858.0529397046253,889,,,,,,,608.5106201171875,4183
05000US01055,"Etowah County, Alabama",2012,6174,748.7328602622804,,,,,,,216.4133758544922,681,,,,,,,646.8085327148438,5317,989.425173537274,857,,,,,,,645.5927124023438,5363
05000US01055,"Etowah County, Alabama",2013,6607,718.4209211421394,,,,,,,175.0759887695313,397,,,,,,,616.4133911132813,5792,946.6224636456157,815,,,,,,,629.7872314453125,5870
05000US01055,"Etowah County, Alabama",2014,6480,669.2832346625168,,,,,,,170.8206634521484,631,,,,,,,579.331298828125,5750,885.1919577143726,730,,,,,,,576.2918090820313,5777
05000US01055,"Etowah County, Alabama",2015,6345,748.5334305711003,,,,,,,291.7933044433594,864,,,,,,,608.5106201171875,5431,964.6696177852522,914,,,,,,,608.5106201171875,5431
05000US01055,"Etowah County, Alabama",2016,6231,674.3425315916186,,,,,,,306.3829650878906,863,,,,,,,645.5927124023438,5098,933.5565329536335,1133,,,,,,,652.8875122070313,5190
05000US01055,"Etowah County, Alabama",2017,8412,1112.478595083119,,,,,,,590.2735595703125,1624,,,,,,,866.2614135742188,6594,1409.970730606035,1818,,,,,,,866.2614135742188,6594
05000US01069,"Houston County, Alabama",2009,5944,405.5262631107229,,,,,,,162.9179382324219,879,35.25835800170898,50,407.0561409455997,5894,,,322.1884460449219,4834,517.935270895301,1110,,,,,,,329.4832763671875,4865
05000US01069,"Houston County, Alabama",2010,6295,380.8965543060338,,,,,,,158.6626129150391,709,73.55622863769531,117,387.933891086626,6178,,,353.1914978027344,5263,519.4481872163461,1032,,,,,,,355.6231079101563,5320
05000US01069,"Houston County, Alabama",2011,6977,462.2883516566346,,,,,39.51367950439453,123,122.1884460449219,773,30.3951358795166,64,463.2865035402419,6913,,,405.4711303710938,5839,614.9124796601715,1138,,,,,60.7902717590332,163,404.2553100585938,5865
05000US01069,"Houston County, Alabama",2012,8102,542.5469844441656,,,,,,,216.4133758544922,1129,88.75379943847656,167,549.7585535889579,7935,,,413.3738708496094,6602,682.0815108406379,1500,,,,,46.20060729980469,79,433.4346618652344,6744
05000US01069,"Houston County, Alabama",2013,7673,496.0847653260014,,,,,,,165.9574432373047,1065,77.20364379882813,171,502.0562687631439,7502,,,419.452880859375,6342,649.6466837056762,1331,,,,,13.98176288604736,14,433.4346618652344,6491
05000US01069,"Houston County, Alabama",2014,7339,360.7860579977963,,,,,,,181.1550140380859,1072,32.82674789428711,56,362.2763793333817,7283,,,313.0699157714844,5983,477.6812240466999,1356,,,,,,,309.4224853515625,6002
05000US01069,"Houston County, Alabama",2015,8126,517.9135206678764,,,,,46.20060729980469,75,186.6261444091797,1298,34.04255294799805,61,519.0311265250014,8065,,,491.1854248046875,6639,713.7909612983034,1487,,,,,29.78723335266113,50,489.9696044921875,6663
05000US01069,"Houston County, Alabama",2016,7543,478.5920693726245,,,,,70.51671600341797,192,169.6048583984375,1200,34.65045547485352,76,479.8447904593587,7467,,,420.668701171875,6034,637.1911212595505,1509,,,,,8.510638236999512,8,427.9635314941406,6110
05000US01069,"Houston County, Alabama",2017,8868,452.2032146603053,,,,,63.82978820800781,86,209.1185455322266,1728,108.8145904541016,293,465.1111291345414,8575,,,365.9574584960938,6527,581.7324202569721,2341,,,,,71.73252105712891,250,372.0364685058594,6795
05000US01073,"Jefferson County, Alabama",2009,71594,2377.781197427868,,,,,,,1234.042602539063,20097,336.1702270507813,1089,2401.427459740743,70505,,,1694.832885742188,47283,2919.983207731629,24311,123.4042587280273,212,195.7682753176051,724,151.9756774902344,512,1740.425537109375,48127
05000US01073,"Jefferson County, Alabama",2010,66011,2231.947600477053,,,,,248.0243225097656,2467,1037.08203125,15803,327.6595764160156,923,2255.870317481126,65088,,,1669.300903320313,46349,2787.141115390695,19662,132.5227966308594,114,211.4287089736827,583,164.7416381835938,469,1692.401245117188,47158
05000US01073,"Jefferson County, Alabama",2011,69811,2316.613563632885,,,,,279.02734375,2841,1304.559326171875,20683,329.4832763671875,827,2339.926843431972,68984,,,1477.20361328125,45229,2747.513224408398,24582,56.53495407104492,76,139.0623200937359,332,127.0516738891602,256,1485.714233398438,45831
05000US01073,"Jefferson County, Alabama",2012,71116,2530.976586417819,,,,,309.4224853515625,1950,1596.96044921875,20071,426.1398315429688,1327,2566.600404625282,69789,,,1468.085083007813,47281,2925.938531812527,23835,220.060791015625,389,375.2508200349275,1085,303.9513549804688,696,1470.516723632813,47924
05000US01073,"Jefferson County, Alabama",2013,74844,2605.210859433288,,,,,292.4012145996094,1974,1520.97265625,23398,384.1945190429688,1088,2633.387371916974,73756,,,1765.957397460938,46950,3147.336834810685,27894,238.9057769775391,361,550.5817182752752,1444,496.0486450195313,1083,1759.2705078125,47875
05000US01073,"Jefferson County, Alabama",2014,73559,2341.233838048107,,,,,493.6170349121094,2861,1230.395141601563,20933,282.6747741699219,905,2358.236822792292,72654,,,1609.118530273438,47583,2840.886891252592,25976,143.4650421142578,267,349.3574335640417,1184,318.5410461425781,917,1600,48094
05000US01073,"Jefferson County, Alabama",2015,77734,2477.770404215807,,,,,306.9908752441406,1930,1458.966552734375,22312,368.3890686035156,1365,2505.006323719429,76369,,,1629.179321289063,51327,2965.395662795043,26407,138.6018218994141,133,358.0092966031576,1054,330.0911865234375,921,1674.772094726563,52386
05000US01073,"Jefferson County, Alabama",2016,82186,2598.391408492517,,,,,317.3252258300781,2187,1394.528930664063,24243,287.5379943847656,708,2614.252476319481,81478,,,1749.544067382813,53632,3132.49778219269,28554,99.696044921875,102,444.7526362814442,1416,433.4346618652344,1314,1744.072998046875,54340
05000US01073,"Jefferson County, Alabama",2017,80134,2176.068329047135,,,,,604.2553100585938,2232,1143.465087890625,22401,434.0425415039063,1509,2218.933595337445,78625,,,1502.735595703125,53688,2644.520304946668,26446,132.5227966308594,223,250.6624137293668,686,212.7659606933594,463,1457.750732421875,54815
05000US01077,"Lauderdale County, Alabama",2009,6816,779.2699094802008,,,,,,,141.0334320068359,253,,,,,,,643.7689819335938,6385,1010.79181532158,431,,,,,,,643.7689819335938,6385
05000US01077,"Lauderdale County, Alabama",2010,7191,755.5279842231602,,,,,,,191.4893646240234,509,,,,,,,705.1671752929688,6522,1033.481146443889,669,,,,,,,705.1671752929688,6522
05000US01077,"Lauderdale County, Alabama",2011,7176,856.9751165094704,,,,,,,192.7051696777344,461,,,,,,,703.3434448242188,6683,1108.647081669193,493,,,,,,,703.3434448242188,6683
05000US01077,"Lauderdale County, Alabama",2012,7076,706.5932718001038,,,,,,,203.0395202636719,544,,,,,,,592.0972900390625,6432,921.8748573558003,644,,,,,,,592.0972900390625,6432
05000US01077,"Lauderdale County, Alabama",2013,6490,781.1550119600414,,,,,,,227.9635314941406,829,,,,,,,629.1793212890625,5338,1003.030294182612,1152,,,,,,,626.1398315429688,5381
05000US01077,"Lauderdale County, Alabama",2014,7130,699.8872153853382,,,,,,,217.6291809082031,804,,,,,,,592.7051391601563,6201,917.1376648282977,929,,,,,,,592.7051391601563,6201
05000US01077,"Lauderdale County, Alabama",2015,8508,809.5851777885331,,,,,,,209.7264404296875,792,,,,,,,747.7203369140625,7407,1102.049845664782,1101,,,,,,,743.4650268554688,7519
05000US01077,"Lauderdale County, Alabama",2016,6889,764.3008162021695,,,,,,,251.6717376708984,589,,,,,,,751.3677978515625,6184,1071.778571019037,705,,,,,,,751.3677978515625,6184
05000US01077,"Lauderdale County, Alabama",2017,7699,858.5347122997732,,,,,,,265.6535034179688,690,,,,,,,753.7993774414063,6911,1142.495231348782,788,,,,,,,767.1732788085938,7009
05000US01081,"Lee County, Alabama",2009,11310,763.6906005744712,,,,,,,274.1641235351563,1410,89.9696044921875,256,768.9719521141698,11054,,,596.3526000976563,8735,968.9477576469392,2575,,,,,,,590.2735595703125,8927
05000US01081,"Lee County, Alabama",2010,13437,929.3417430949928,,,,,96.04862976074219,811,399.39208984375,2068,91.18540954589844,143,933.8045054361714,13294,,,753.1914672851563,10415,1196.233029910981,3022,,,,,,,755.0151977539063,10521
05000US01081,"Lee County, Alabama",2011,12613,1219.705591989815,,,,,,,559.2705078125,2037,,,,,,,865.0455932617188,9722,1495.321239584573,2891,,,,,,,883.8905639648438,9872
05000US01081,"Lee County, Alabama",2012,13912,1080.096560580807,,,,,,,398.1763000488281,1464,,,,,,,814.5896606445313,11406,1352.835871570332,2506,,,,,,,854.1033325195313,11738
05000US01081,"Lee County, Alabama",2013,17257,1260.636406456253,,,,,,,607.2948608398438,3055,204.8632202148438,330,1277.173867678059,16927,,,1001.82373046875,13020,1610.234435171866,4237,,,,,,,1010.942260742188,13261
05000US01081,"Lee County, Alabama",2014,15183,1235.357098278698,,,,,,,393.3130798339844,1191,,,,,,,883.2826538085938,12092,1518.649204650869,3091,,,,,,,913.0698852539063,12639
05000US01081,"Lee County, Alabama",2015,16041,1051.084044862428,,,,,,,409.7264404296875,1931,,,,,,,838.90576171875,13043,1344.819893669513,2998,,,,,,,838.90576171875,13043
05000US01081,"Lee County, Alabama",2016,17768,1249.532188264259,,,,,223.1003112792969,1104,754.4072875976563,4216,,,,,,,889.9696044921875,12222,1534.071897411738,5546,,,,,,,914.2857055664063,12336
05000US01081,"Lee County, Alabama",2017,16174,1309.945767134402,,,,,226.7477264404297,537,533.7385864257813,1914,347.7203674316406,600,1355.310800798153,15574,,,1003.647399902344,12876,1650.232109784582,3298,,,,,,,1084.49853515625,13476
05000US01083,"Limestone County, Alabama",2009,4797,559.0008662048314,,,,,,,176.2917938232422,313,,,,,,,532.5227661132813,4309,772.050817528673,488,,,,,,,532.5227661132813,4309
05000US01083,"Limestone County, Alabama",2010,7769,776.4876653072205,,,,,,,267.4772033691406,898,74.16413116455078,113,780.0214181198172,7656,,,688.7537841796875,6547,1037.937796592887,1222,,,,,,,694.2249145507813,6660
05000US01083,"Limestone County, Alabama",2011,6225,693.112040829067,,,,,,,371.4285583496094,899,,,,,,,573.2522583007813,5241,899.4567542629162,984,,,,,,,573.2522583007813,5241
05000US01083,"Limestone County, Alabama",2012,6744,588.6033710202427,,,,,,,269.9088134765625,1000,,,,,,,527.0516967773438,5452,790.0869695497265,1292,,,,,,,527.0516967773438,5452
05000US01083,"Limestone County, Alabama",2013,6540,652.9353878891652,,,,,,,209.7264404296875,618,,,,,,,565.3495483398438,5574,863.6809205754403,966,,,,,,,573.2522583007813,5657
05000US01083,"Limestone County, Alabama",2014,7270,762.561361738392,,,,,,,248.6322174072266,418,,,,,,,719.7568359375,6100,1048.594169969999,1170,,,,,,,731.3070068359375,6434
05000US01083,"Limestone County, Alabama",2015,7919,938.7758478206572,,,,,,,326.4437561035156,1618,,,,,,,659.574462890625,5532,1147.317987546979,2387,,,,,,,655.3191528320313,5600
05000US01083,"Limestone County, Alabama",2016,6623,783.1441267233181,,,,,,,225.5319213867188,539,,,,,,,633.4346313476563,5714,1007.250790722832,909,,,,,,,635.8662719726563,5857
05000US01083,"Limestone County, Alabama",2017,9697,1091.223511392155,,,,,,,384.8024291992188,1396,,,,,,,703.3434448242188,7194,1298.252961942403,2503,,,,,,,872.9483032226563,7884
05000US01089,"Madison County, Alabama",2009,39148,1619.830957665029,,,,,218.8449859619141,1363,739.817626953125,7152,189.6656494140625,554,1630.897112014631,38594,,,1341.033447265625,29276,2102.908233398484,9872,,,,,210.9422454833984,748,1375.075927734375,29780
05000US01089,"Madison County, Alabama",2010,38708,1713.089429323197,167.7811584472656,232,,,342.8571472167969,1945,765.3495483398438,8353,208.5106353759766,469,1725.732330902962,38239,,,1265.045532226563,27412,2129.557604636527,11296,,,,,124.0121612548828,309,1271.124633789063,27773
05000US01089,"Madison County, Alabama",2011,39898,1735.445083834839,,,,,275.3799438476563,1327,793.3130493164063,8273,278.4194641113281,913,1757.636776186294,38985,,,1277.20361328125,28629,2154.766509110718,11269,,,,,334.9544067382813,874,1271.124633789063,29113
05000US01089,"Madison County, Alabama",2012,45527,1652.355233593497,173.2522735595703,309,,,291.1854248046875,1271,759.87841796875,10503,330.0911865234375,1057,1685.003860352929,44470,,,1234.650512695313,32401,2062.677799968434,13126,,,,,182.9787292480469,455,1244.98486328125,32954
05000US01089,"Madison County, Alabama",2013,43251,2086.498245544303,,,,,401.2158203125,1849,807.2948608398438,7036,296.0486450195313,1088,2107.39643372512,42163,,,1406.078979492188,32589,2516.055052106222,10662,,,,,233.4346466064453,713,1431.610961914063,33537
05000US01089,"Madison County, Alabama",2014,45297,1860.465663613172,,,,,289.9696044921875,2092,816.4133911132813,7522,265.6535034179688,898,1879.336124635996,44399,,,1229.179321289063,33002,2229.846247921198,12295,,,,,421.2765808105469,1534,1254.711303710938,33867
05000US01089,"Madison County, Alabama",2015,49118,1743.582853832177,,,,,302.7355651855469,1778,871.1246337890625,8030,213.3738555908203,740,1756.590325154745,48378,,,1258.966552734375,36885,2150.599439477616,12233,,,,,323.4042663574219,1355,1295.440673828125,37585
05000US01089,"Madison County, Alabama",2016,48042,2055.11428376971,156.2310028076172,469,,,383.5866394042969,1759,979.331298828125,10757,311.2462158203125,1427,2078.549717042331,46615,,,1283.890625,32603,2423.19414333998,15439,,,,,256.5349426269531,918,1301.519775390625,33898
05000US01089,"Madison County, Alabama",2017,48376,2006.338579461784,97.26443481445313,223,,,387.8419494628906,1929,851.0638427734375,9848,336.1702270507813,1163,2034.306986910309,47213,,,1516.109375,34006,2514.752896886615,14370,193.9209747314453,383,418.4654348932946,1622,370.8206787109375,1239,1535.562255859375,34754
05000US01095,"Marshall County, Alabama",2009,3876,655.2246719304412,,,,,,,,,165.9574432373047,0,675.9151157299394,3876,,,625.5319213867188,3692,905.8750219429358,184,,,,,,,625.5319213867188,3692
05000US01095,"Marshall County, Alabama",2010,3713,500.2921285095629,,,,,,,,,,,,,,,482.6747741699219,3352,695.1741878612972,361,,,,,,,475.3799438476563,3479
05000US01095,"Marshall County, Alabama",2011,5006,619.5032783219474,,,,,,,21.27659606933594,30,7.902735710144043,7,619.5536821643018,4999,,,629.7872314453125,4945,883.4117209677444,61,,,,,,,629.7872314453125,4945
05000US01095,"Marshall County, Alabama",2012,5458,686.1294056485017,,,,,,,38.29787063598633,53,26.74772071838379,47,686.6505675080992,5411,,,600.60791015625,5306,911.8680951967912,152,,,,,,,598.7841796875,5328
05000US01095,"Marshall County, Alabama",2013,5421,687.3939243096696,,,,,,,21.27659606933594,32,,,,,,,646.2006225585938,5317,943.4435074624033,104,,,,,,,644.9848022460938,5376
05000US01095,"Marshall County, Alabama",2014,6100,661.7601547839257,,,,,,,44.37689971923828,66,157.4468078613281,180,680.2323130852924,5920,,,579.331298828125,5694,879.5176270328683,406,,,,,,,596.3526000976563,5874
05000US01095,"Marshall County, Alabama",2015,5152,537.9169998874755,,,,,,,7.902735710144043,7,116.7173233032227,0,550.4340399421272,5152,,,545.8966674804688,4945,766.3927650586375,207,,,,,,,545.8966674804688,4945
05000US01095,"Marshall County, Alabama",2016,5795,633.882839824811,,,,,,,,,51.67173385620117,48,635.9853950399121,5747,,,560.486328125,5528,846.1396921545592,267,,,,,,,566.5653686523438,5576