geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,21743,1576.899658203125,,,,,,,16198,1303.343505859375,,,,,,,4484,949.5440673828125,17259,1840.719008415741,,,,,,,4651,957.4468383789063
16000US0107000,"Birmingham city, Alabama",2010,20788,1517.93310546875,,,,,,,17328,1427.963500976563,,,,,,,2456,468.6930236816406,18332,1588.645354736495,,,,,,,3212,636.4741821289063
16000US0107000,"Birmingham city, Alabama",2011,18566,1197.568359375,,,,,,,15008,1118.541015625,761,298.4802551269531,17805,1234.204374516952,,,2614,473.5562438964844,15952,1287.798699917606,,,,,,,3322,550.7598876953125
16000US0107000,"Birmingham city, Alabama",2012,20040,1282.6748046875,,,,,,,15915,1143.465087890625,1775,467.4772033691406,18265,1365.206793950993,,,2243,335.5623168945313,17797,1325.841892195198,,,,,209,103.3434677124023,3673,516.1094360351563
16000US0107000,"Birmingham city, Alabama",2013,19361,1281.458984375,,,,,,,15460,1106.990844726563,970,359.2705078125,18391,1330.869049312989,,,2754,404.8632202148438,16607,1343.894101377835,,,,,,,2985,425.5319213867188
16000US0107000,"Birmingham city, Alabama",2014,19348,1288.145874023438,,,,,,,16081,1236.47412109375,529,246.8085174560547,18819,1311.577003859271,,,2773,429.7872314453125,16575,1357.953186629433,,,,,,,3027,443.7689819335938
16000US0107000,"Birmingham city, Alabama",2015,21946,1367.173217773438,,,,,,,16704,1100.911865234375,1363,435.8662719726563,20583,1434.971084879524,,,3945,772.0364990234375,18001,1570.096482137751,,,,,,,4463,785.4103393554688
16000US0107000,"Birmingham city, Alabama",2016,20453,1474.772094726563,,,,,,,17095,1226.747680664063,634,279.63525390625,19819,1501.049168618865,,,2598,506.3829650878906,17855,1559.287157234156,,,,,,,2764,531.3070068359375
16000US0107000,"Birmingham city, Alabama",2017,20751,1555.623046875,,,,,,,16881,1379.331298828125,582,292.4012145996094,20169,1582.864976638243,,,2854,492.4012145996094,17897,1631.692991989556,,,,,,,2990,505.7750854492188
16000US0121184,"Dothan city, Alabama",2009,5942,436.4741516113281,,,,,,,2356,246.2006072998047,79,48.63221740722656,5863,439.1751103999092,,,3473,368.3890686035156,2469,571.1568881589317,,,,,,,3483,368.9969482421875
16000US0121184,"Dothan city, Alabama",2010,6619,454.1033325195313,,,,,,,2066,260.182373046875,,,,,,,4141,349.5440673828125,2478,573.0540041286372,,,,,,,4141,349.5440673828125
16000US0121184,"Dothan city, Alabama",2011,6596,411.5501403808594,,,,,60,35.25835800170898,2536,223.7082061767578,104,48.63221740722656,6492,414.4135743643647,,,3776,361.09423828125,2820,547.5057688896266,,,,,,,3830,355.6231079101563
16000US0121184,"Dothan city, Alabama",2012,5821,379.331298828125,,,,,,,2305,228.5714263916016,171,96.04862976074219,5650,391.3024067770966,,,3233,267.4772033691406,2588,464.1511484342238,,,,,,,3351,279.02734375
16000US0121184,"Dothan city, Alabama",2013,6876,406.6869201660156,,,,,,,2540,237.0820617675781,327,114.8936157226563,6549,422.6047727699541,,,3850,369.6048583984375,3026,549.5470884154044,,,,,,,4131,383.5866394042969
16000US0121184,"Dothan city, Alabama",2014,6124,353.1914978027344,,,,,,,2402,218.8449859619141,193,91.18540954589844,5931,364.7725497268019,,,3508,286.3221740722656,2616,454.669793900593,,,,,,,3701,283.2826843261719
16000US0121184,"Dothan city, Alabama",2015,6484,391.4893493652344,,,,,27,18.23708152770996,2318,274.1641235351563,100,79.02735900878906,6384,399.3860715377022,,,3919,293.0091247558594,2565,488.9971961643638,,,,,92,52.27963638305664,4006,293.0091247558594
16000US0121184,"Dothan city, Alabama",2016,5644,320.97265625,,,,,28,14.58966541290283,2358,254.1033477783203,125,73.55622863769531,5519,329.293129037916,,,3068,269.3009033203125,2576,418.9826041607419,,,,,,,3142,284.4984741210938
16000US0121184,"Dothan city, Alabama",2017,6096,401.8236999511719,,,,,59,34.65045547485352,2368,241.3373870849609,313,93.00911712646484,5783,412.4475502546886,,,3289,322.7963562011719,2807,515.4219372700421,,,,,,,3602,340.425537109375
16000US0135896,"Hoover city, Alabama",2009,2368,471.7325134277344,,,,,,,581,294.8328247070313,,,,,,,1307,259.574462890625,1061,538.4333440731583,,,,,,,1307,259.574462890625
16000US0135896,"Hoover city, Alabama",2010,2549,507.5987854003906,,,,,,,574,237.0820617675781,365,274.1641235351563,2184,576.90769935385,,,1455,308.8145751953125,1094,594.1573602952446,,,,,,,1455,308.8145751953125
16000US0135896,"Hoover city, Alabama",2011,2852,602.431640625,,,,,,,,,,,,,,,1742,437.6899719238281,1110,744.6451457901345,,,,,,,1742,437.6899719238281
16000US0135896,"Hoover city, Alabama",2012,2315,537.993896484375,,,,,70,74.77203369140625,244,219.452880859375,,,,,,,1927,489.9696044921875,388,727.6727602299478,,,,,,,1927,489.9696044921875
16000US0135896,"Hoover city, Alabama",2013,3792,681.458984375,,,,,,,1017,409.7264404296875,,,,,,,2357,512.4620361328125,1435,852.6451113228731,,,,,,,2357,512.4620361328125
16000US0135896,"Hoover city, Alabama",2014,4014,776.2918090820313,,,,,,,524,221.8844909667969,194,198.1762847900391,3820,801.1883752907525,,,3198,753.7993774414063,816,1082.054746433333,,,,,,,3392,772.0364990234375
16000US0135896,"Hoover city, Alabama",2015,2935,706.3829956054688,,,,,,,731,322.1884460449219,,,,,,,1994,639.513671875,941,952.8665557126039,,,,,,,2036,635.2583618164063
16000US0135896,"Hoover city, Alabama",2016,3307,620.668701171875,,,,,,,530,313.0699157714844,236,173.8601837158203,3071,644.5595396052106,,,2438,526.4437866210938,869,813.8628244896912,,,,,,,2507,512.4620361328125
16000US0135896,"Hoover city, Alabama",2017,3795,668.0850830078125,,,,,,,655,423.1003112792969,,,,,,,2561,552.5835571289063,1234,866.9984231512714,,,,,,,2768,555.6231079101563
16000US0137000,"Huntsville city, Alabama",2009,10326,985.4103393554688,,,,,0,165.9574432373047,5014,710.6383056640625,269,123.4042587280273,10057,993.1073194679788,,,4669,634.0425415039063,5657,1171.769380614374,,,,,396,207.9027404785156,4791,629.7872314453125
16000US0137000,"Huntsville city, Alabama",2010,9542,1176.291748046875,,,,,141,80.2431640625,3927,764.1337280273438,184,132.5227966308594,9358,1183.73331800285,,,5055,781.762939453125,4487,1412.379400170352,,,,,,,5239,772.6443481445313
16000US0137000,"Huntsville city, Alabama",2011,14405,1435.8662109375,,,,,389,213.3738555908203,4995,662.006103515625,801,392.0972595214844,13604,1488.439463544377,,,8008,1246.200561523438,6397,1901.243702225821,,,,,131,73.55622863769531,8674,1282.06689453125
16000US0137000,"Huntsville city, Alabama",2012,11237,1041.9453125,,,,,167,130.0911865234375,4579,713.6777954101563,424,218.2370758056641,10813,1064.555050477395,,,5711,620.060791015625,5526,1212.487286034639,,,,,470,236.4741668701172,5982,666.2614135742188
16000US0137000,"Huntsville city, Alabama",2013,11726,1164.74169921875,,,,,,,4040,631.0030517578125,554,287.5379943847656,11172,1199.708849727214,,,7142,1062.006103515625,4584,1576.223394637772,,,,,,,7489,1135.562255859375
16000US0137000,"Huntsville city, Alabama",2014,10480,831.0030517578125,,,,,127,93.61701965332031,2747,503.9513549804688,730,307.5987854003906,9750,886.105572045788,,,6633,663.8297729492188,3847,1063.595806443693,,,,,188,109.422492980957,7346,700.911865234375
16000US0137000,"Huntsville city, Alabama",2015,13055,1259.574462890625,,,,,,,4954,832.2188720703125,1017,308.8145751953125,12038,1296.878664108277,,,6932,923.4042358398438,6123,1561.794868199141,,,,,,,7949,1015.197570800781
16000US0137000,"Huntsville city, Alabama",2016,11806,1014.589660644531,,,,,344,198.7841949462891,4667,655.9270629882813,723,270.5167236328125,11083,1050.034036234929,,,5845,685.7142944335938,5961,1224.580039473675,,,,,196,105.1671752929688,6236,713.6777954101563
16000US0137000,"Huntsville city, Alabama",2017,11725,1068.692993164063,,,,,334,167.7811584472656,4583,655.3191528320313,1018,466.2613830566406,10707,1165.977868987167,,,5523,750.1519775390625,6202,1305.692422833084,,,,,353,206.6869354248047,5811,762.9179077148438
16000US0150000,"Mobile city, Alabama",2009,15478,1205.471069335938,,,,,,,9485,993.3130493164063,155,82.06687164306641,15323,1208.261341940231,,,5579,764.1337280273438,9899,1427.256407697963,,,,,,,5734,765.3495483398438
16000US0150000,"Mobile city, Alabama",2010,19291,1384.802490234375,,,,,,,11351,995.7446899414063,,,,,,,6871,764.1337280273438,12420,1581.637850858499,,,,,,,7177,786.6261596679688
16000US0150000,"Mobile city, Alabama",2011,17101,1067.477172851563,,,,,,,10527,837.0820922851563,282,153.1914825439453,16819,1078.413253295404,,,6031,555.6231079101563,11070,1203.422017665833,,,,,,,6228,561.7021484375
16000US0150000,"Mobile city, Alabama",2012,18671,1133.738647460938,,,,,,,11766,793.3130493164063,,,,,,,6611,823.7081909179688,12060,1401.377359789971,,,,,,,6673,826.7477416992188
16000US0150000,"Mobile city, Alabama",2013,16868,1069.908813476563,,,,,,,9132,778.115478515625,291,176.2917938232422,16577,1084.335587225764,,,7470,671.7325439453125,9398,1263.301024993674,,,,,,,7516,675.3799438476563
16000US0150000,"Mobile city, Alabama",2014,18078,1277.8115234375,,,,,,,11190,840.7294921875,181,109.422492980957,17897,1282.488039476327,,,6482,772.0364990234375,11596,1492.930890983917,,,,,,,6519,763.5258178710938
16000US0150000,"Mobile city, Alabama",2015,19406,1279.63525390625,,,,,134,119.1489334106445,10469,945.2887573242188,738,396.9604797363281,18668,1339.792523308071,,,7911,962.31005859375,11495,1601.095572384865,,,,,117,91.18540954589844,8230,979.331298828125
16000US0150000,"Mobile city, Alabama",2016,18243,1110.030395507813,,,,,,,10488,792.0972900390625,734,355.6231079101563,17509,1165.605110588878,,,6924,731.9149169921875,11319,1329.611569093362,,,,,,,7505,759.2705078125
16000US0150000,"Mobile city, Alabama",2017,20352,1223.708251953125,,,,,52,44.98480224609375,14184,1134.954467773438,722,232.2188415527344,19630,1245.547059034811,,,5399,683.2826538085938,14953,1401.548097959498,,,,,,,5878,723.4042358398438
16000US0151000,"Montgomery city, Alabama",2009,18079,1217.021240234375,,,,,,,11073,944.0729370117188,294,98.48023986816406,17785,1220.999204269236,,,6536,772.6443481445313,11543,1441.568585916502,,,,,,,6756,794.5288696289063
16000US0151000,"Montgomery city, Alabama",2010,16420,1224.924072265625,,,,,457,233.4346466064453,10236,940.425537109375,484,189.6656494140625,15936,1239.520891870508,,,5013,615.1975708007813,11407,1370.73229842117,,,,,,,5381,608.5106201171875
16000US0151000,"Montgomery city, Alabama",2011,15986,973.8601684570313,,,,,81,80.85106658935547,10779,807.2948608398438,507,219.452880859375,15479,998.2801183158143,,,4660,545.2887573242188,11326,1116.128781356053,,,,,,,5085,632.8267211914063
16000US0151000,"Montgomery city, Alabama",2012,13230,1053.495483398438,,,,,243,145.2887573242188,7930,786.0182495117188,541,153.1914825439453,12689,1064.575203480205,,,4486,659.574462890625,8744,1242.936525184759,356,157.4468078613281,,,,,4641,653.4954223632813
16000US0151000,"Montgomery city, Alabama",2013,16361,1063.829833984375,,,,,75,72.94832611083984,10606,943.4650268554688,,,,,,,5121,605.4711303710938,11240,1224.062582300461,,,,,,,5244,598.17626953125
16000US0151000,"Montgomery city, Alabama",2014,15450,1204.25537109375,,,,,,,9883,953.1914672851563,435,157.4468078613281,15015,1214.504218236342,,,4814,618.844970703125,10636,1353.957198944153,,,,,,,5046,638.90576171875
16000US0151000,"Montgomery city, Alabama",2015,15579,1173.860229492188,,,,,45,48.63221740722656,10800,892.4012451171875,647,233.4346466064453,14932,1196.845676192101,,,4094,531.9149169921875,11485,1288.751844732824,,,,,,,4523,606.0790405273438
16000US0151000,"Montgomery city, Alabama",2016,15194,1109.422485351563,,,,,386,203.0395202636719,9009,914.8936157226563,570,287.5379943847656,14624,1146.078683694297,,,5039,520.97265625,10155,1225.655236827967,,,,,,,5449,529.4832763671875
16000US0151000,"Montgomery city, Alabama",2017,16721,1165.957397460938,,,,,464,177.5075988769531,11461,1051.671752929688,649,181.7629241943359,16072,1180.040004959814,,,4089,521.58056640625,12632,1277.302994573546,,,,,,,4449,551.3677978515625
16000US0177256,"Tuscaloosa city, Alabama",2009,7440,689.3616943359375,,,,,,,4283,621.276611328125,,,,,,,2863,508.8145751953125,4577,856.8032548659586,,,,,,,3043,525.8358764648438
16000US0177256,"Tuscaloosa city, Alabama",2010,6600,889.3616943359375,,,,,,,3630,564.7416381835938,,,,,,,2471,562.9179077148438,4129,1052.540162738766,,,,,,,2882,644.3768920898438
16000US0177256,"Tuscaloosa city, Alabama",2011,5428,734.9544067382813,,,,,,,3130,610.3343505859375,,,,,,,1900,439.513671875,3528,856.3470369827084,,,,,,,1954,449.2401123046875
16000US0177256,"Tuscaloosa city, Alabama",2012,6576,779.939208984375,,,,,,,3204,498.4802551269531,,,,,,,2661,654.7112426757813,3915,1018.308391891788,,,,,,,3207,813.9817504882813
16000US0177256,"Tuscaloosa city, Alabama",2013,7627,700.911865234375,,,,,,,4480,542.8571166992188,,,,,,,2952,585.4103393554688,4675,913.2265372023613,,,,,,,3075,563.5258178710938
16000US0177256,"Tuscaloosa city, Alabama",2014,6188,756.2310180664063,,,,,,,3808,672.3404541015625,,,,,,,2380,484.4984741210938,3808,898.1225551735249,,,,,,,2380,484.4984741210938
16000US0177256,"Tuscaloosa city, Alabama",2015,7502,900.911865234375,,,,,,,4701,641.33740234375,,,,,,,2198,725.2279663085938,5304,1156.545629033364,,,,,,,2682,734.9544067382813
16000US0177256,"Tuscaloosa city, Alabama",2016,6135,745.8966674804688,,,,,,,3731,702.127685546875,,,,,,,2286,427.9635314941406,3849,859.9503606879907,,,,,,,2372,426.1398315429688
16000US0177256,"Tuscaloosa city, Alabama",2017,8530,1046.808471679688,,,,,,,5084,671.1246337890625,,,,,,,3016,717.3252563476563,5514,1269.000984938386,,,,,,,3154,768.3890380859375
16000US0203000,"Anchorage municipality, Alaska",2009,22518,1370.212768554688,1745,400,,,2617,401.8236999511719,1064,326.4437561035156,1327,440.7294921875,21191,1439.34899047943,,,14276,1076.595703125,8242,1742.567456111101,527,322.1884460449219,1368,394.6805878886389,841,227.9635314941406,15012,1116.109375
16000US0203000,"Anchorage municipality, Alaska",2010,19781,1376.899658203125,2825,472.3404235839844,,,1378,389.6656494140625,866,291.7933044433594,555,189.6656494140625,19226,1389.901337263743,,,12684,1155.623046875,7097,1797.586519539057,150,83.28267669677734,1268,434.2017506473802,1118,426.1398315429688,12939,1170.820678710938
16000US0203000,"Anchorage municipality, Alaska",2011,24619,1466.869262695313,2401,544.6808471679688,2318,415.5138612433271,1619,350.1519775390625,966,293.6170349121094,1929,465.6535034179688,22690,1539.005724188743,699,223.7082061767578,16217,1150.759887695313,8402,1864.390987150715,,,,,1355,496.0486450195313,16977,1224.924072265625
16000US0203000,"Anchorage municipality, Alaska",2012,26826,1488.753784179688,2514,596.3526000976563,,,2691,497.8723449707031,2192,448.0243225097656,1409,295.4407348632813,25417,1517.785576992315,,,15801,1311.246215820313,11025,1983.873601924384,,,,,1692,407.9027404785156,16606,1374.468139648438
16000US0203000,"Anchorage municipality, Alaska",2013,26233,1305.775024414063,2608,421.8844909667969,,,1817,379.331298828125,968,307.5987854003906,2584,423.7082214355469,23649,1372.798991584573,,,16066,1131.914916992188,10167,1728.085586333321,,,,,1922,448.0243225097656,17122,1133.738647460938
16000US0203000,"Anchorage municipality, Alaska",2014,24343,1359.87841796875,2644,422.4924011230469,3119,499.2336130071225,2310,416.4133605957031,1926,454.1033325195313,1902,564.1337280273438,22441,1472.248679658168,809,275.3799438476563,13203,986.0182495117188,11140,1679.732508474889,608,289.3616943359375,2595,497.1443913588227,1987,404.2553100585938,14059,1055.927001953125
16000US0203000,"Anchorage municipality, Alaska",2015,24775,1340.425537109375,2371,435.8662719726563,,,2328,435.8662719726563,1132,296.0486450195313,1752,361.7021179199219,23023,1388.369202569228,,,14682,1077.20361328125,10093,1719.624448826295,642,296.6565246582031,2850,515.2465925765141,2208,421.2765808105469,15722,1132.522827148438
16000US0203000,"Anchorage municipality, Alaska",2016,24032,1699.696044921875,2401,482.6747741699219,3657,567.5018899088283,2551,536.7781372070313,1585,459.574462890625,2262,610.9422607421875,21770,1806.160870765348,1106,184.1945343017578,12860,1001.82373046875,11172,1972.97172611606,1301,636.4741821289063,2758,780.452900144129,1457,451.6717224121094,13631,1055.927001953125
16000US0203000,"Anchorage municipality, Alaska",2017,25938,1570.212768554688,2367,479.63525390625,2473,452.0745025493367,1919,379.939208984375,2131,495.4407348632813,1880,420.668701171875,24058,1625.58613880588,554,244.9848022460938,15973,1111.246215820313,9965,1923.651811193268,934,340.425537109375,2243,504.7309969326988,1309,372.6443786621094,16724,1224.316162109375
16000US0404720,"Avondale city, Arizona",2009,7090,1227.963500976563,,,,,0,185.4103393554688,502,173.2522735595703,3922,1065.045532226563,3168,1625.489571005111,,,2666,921.58056640625,4424,1535.319217657449,515,280.85107421875,,,,,6073,1252.887573242188
16000US0404720,"Avondale city, Arizona",2010,7035,1001.2158203125,,,,,,,458,251.0638275146484,4195,907.5987548828125,2840,1351.35806458128,,,1953,384.1945190429688,5082,1072.398502100171,1080,553.7993774414063,,,,,4995,787.2340698242188
16000US0404720,"Avondale city, Arizona",2011,4492,919.7568359375,,,,,,,204,209.7264404296875,2525,900.303955078125,1967,1287.050833799146,,,1427,479.02734375,3065,1037.024509504931,,,,,,,3839,844.9848022460938
16000US0404720,"Avondale city, Arizona",2012,5073,722.7963256835938,,,,,,,452,255.3191528320313,2707,702.127685546875,2366,1007.679420864153,,,1699,310.6383056640625,3374,786.7214789031397,333,151.3677825927734,,,,,4032,742.8571166992188
16000US0404720,"Avondale city, Arizona",2013,5749,680.2431640625,,,,,86,64.43769073486328,307,120.3647384643555,2996,586.0182495117188,2753,897.8575338073075,,,2121,420.060791015625,3628,799.488480468877,386,164.1337432861328,,,,,4684,657.750732421875
16000US0404720,"Avondale city, Arizona",2014,6041,672.3404541015625,,,,,333,179.3313140869141,304,181.1550140380859,3205,503.9513549804688,2836,840.2432114621014,,,2237,458.966552734375,3804,814.0589553284032,230,107.5987854003906,,,,,5092,643.7689819335938
16000US0404720,"Avondale city, Arizona",2015,6033,576.2918090820313,,,,,199,139.2097320556641,448,238.2978668212891,3319,567.7811279296875,2714,809.0041152232469,,,1979,322.1884460449219,4054,660.2405955255114,451,141.6413421630859,,,,,4847,605.4711303710938
16000US0404720,"Avondale city, Arizona",2016,6713,712.4620361328125,,,,,,,872,360.486328125,2576,517.93310546875,4137,880.8273693925594,,,3058,569.6048583984375,3655,912.1687605052132,687,261.3981628417969,,,,,4914,669.3009033203125
16000US0404720,"Avondale city, Arizona",2017,6748,1124.01220703125,,,,,,,395,218.2370758056641,4607,1027.355590820313,2141,1522.781320986377,,,1547,392.7051696777344,5201,1190.638816705923,1195,563.5258178710938,,,,,4707,824.9240112304688
16000US0407940,"Buckeye city, Arizona",2017,5221,616.4133911132813,,,,,,,,,2631,461.3981628417969,2590,769.9699561785254,,,2157,396.9604797363281,3064,733.1733023073541,1466,393.9209594726563,,,,,3630,575.6838989257813
16000US0410670,"Casas Adobes CDP, Arizona",2011,4156,756.2310180664063,,,,,,,,,678,270.5167236328125,3478,803.1591688144914,,,3430,693.0090942382813,726,1025.742149559389,,,,,,,4108,758.0546875
16000US0410670,"Casas Adobes CDP, Arizona",2012,4411,586.6261596679688,,,,,,,,,1176,330.6990966796875,3235,673.4182532063936,,,2902,472.3404235839844,1509,753.150534062273,542,259.574462890625,,,,,3500,495.4407348632813
16000US0410670,"Casas Adobes CDP, Arizona",2013,3901,587.2340698242188,,,,,,,,,782,241.3373870849609,3119,634.8917916994294,,,2815,531.3070068359375,1086,791.9160234995112,365,180.547119140625,,,,,3126,541.033447265625
16000US0410670,"Casas Adobes CDP, Arizona",2014,4295,553.1914672851563,,,,,,,,,1184,302.1276550292969,3111,630.3189029456486,,,2774,435.2583618164063,1521,703.8967545089306,,,,,,,3717,519.7568359375
16000US0410670,"Casas Adobes CDP, Arizona",2015,4565,644.9848022460938,,,,,,,,,904,273.5562438964844,3661,700.5986109772025,,,3332,508.2066955566406,1233,821.1452006417821,,,,,,,4068,622.492431640625
16000US0410670,"Casas Adobes CDP, Arizona",2016,5376,830.3951416015625,,,,,,,298,165.9574432373047,1724,617.629150390625,3652,1034.901859408768,,,3054,528.8753662109375,2322,984.5126937628749,193,113.0699081420898,,,,,4095,737.3860473632813
16000US0410670,"Casas Adobes CDP, Arizona",2017,5454,627.9635009765625,,,,,0,126.4437713623047,,,1516,365.9574584960938,3938,726.8170471223563,,,3815,483.8905639648438,1639,792.772499808713,,,,,,,4816,587.8419189453125
16000US0412000,"Chandler city, Arizona",2009,13791,1279.02734375,,,,,180,124.0121612548828,901,337.9939270019531,4888,1006.686950683594,8903,1627.67612341547,,,7760,914.2857055664063,6031,1572.205233887498,967,356.2310180664063,,,,,11540,1286.930053710938
16000US0412000,"Chandler city, Arizona",2010,11404,1097.264404296875,,,,,438,268.6930236816406,455,226.7477264404297,2921,666.2614135742188,8483,1283.703020232831,,,7385,875.9878540039063,4019,1404.045545308038,1093,586.6261596679688,,,,,9054,967.7811279296875
16000US0412000,"Chandler city, Arizona",2011,11151,1086.322143554688,,,,,301,188.4498443603516,1119,432.2188415527344,2671,655.9270629882813,8480,1268.99019363338,,,6722,900.911865234375,4429,1411.289477214838,,,,,293,184.8024291992188,9168,1031.003051757813
16000US0412000,"Chandler city, Arizona",2012,12019,988.4498291015625,159,85.71428680419922,,,381,170.8206634521484,941,341.6413269042969,2533,439.513671875,9486,1081.760293418072,,,7923,943.4650268554688,4096,1366.440383459995,329,105.1671752929688,446,127.6451003501987,117,72.34042358398438,10028,941.033447265625
16000US0412000,"Chandler city, Arizona",2013,14195,1273.556274414063,,,,,666,271.7325134277344,616,319.14892578125,4151,818.844970703125,10044,1514.084763196971,,,8288,807.2948608398438,5907,1507.869548879428,653,260.790283203125,,,,,11677,1234.042602539063
16000US0412000,"Chandler city, Arizona",2014,12659,1165.957397460938,,,,,180,109.422492980957,1699,551.9757080078125,2741,716.7173461914063,9918,1368.627197970848,,,7334,794.5288696289063,5325,1410.933300112968,154,92.40121459960938,514,235.3141171035447,360,216.4133758544922,9801,1007.294860839844
16000US0412000,"Chandler city, Arizona",2015,12353,1133.130737304688,,,,,426,203.6474151611328,171,102.7355651855469,3540,748.3282470703125,8813,1357.93241112656,,,7658,952.5835571289063,4695,1480.338036104263,147,104.5592727661133,701,249.1422445720938,554,226.1398162841797,10750,1096.048583984375
16000US0412000,"Chandler city, Arizona",2016,14609,1308.814575195313,433,229.1793365478516,,,842,303.3434753417969,689,217.6291809082031,2958,592.7051391601563,11651,1436.765455539124,,,9357,1109.422485351563,5252,1715.754598783673,580,255.3191528320313,918,333.5215019431299,338,214.5896606445313,11727,1202.431640625
16000US0412000,"Chandler city, Arizona",2017,15952,1429.787231445313,,,,,493,230.3951416015625,1236,469.9088134765625,2154,485.7142944335938,13798,1510.036391290347,,,11810,1351.367797851563,4142,1967.355192199475,96,68.69300842285156,272,126.1233384190722,176,105.7750778198242,13815,1381.155029296875
16000US0423620,"Flagstaff city, Arizona",2010,3979,674.1641235351563,932,379.939208984375,,,,,,,1352,386.0182495117188,2627,776.8573578321937,,,1783,443.7689819335938,2196,807.1110052454394,,,,,,,1874,454.1033325195313
16000US0423620,"Flagstaff city, Arizona",2011,2963,711.8541259765625,687,441.3373718261719,,,,,,,1025,410.3343505859375,1938,821.6511278764478,,,1251,336.1702270507813,1712,787.2399368840669,,,,,,,1509,370.8206787109375