geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,6062,715.082021180029,,,,,,,297.8016149139326,619,,,,,,,522.7256731625794,4362,885.7677045355555,1700,,,,,,,522.7256731625794,4362
97000US0100007,"Hoover City School District, Alabama",2010,6855,890.2058555116843,,,,,,,384.5214252030415,1101,333.0297301693349,679,950.4605548700849,6176,,,609.8112911635957,4664,1079.04414924409,2191,,,,,,,609.8112911635957,4664
97000US0100007,"Hoover City School District, Alabama",2011,6803,987.9167597990163,,,,,,,,,,,,,,,716.4202954391872,4448,1220.343215660643,2355,,,,,,,716.4202954391872,4448
97000US0100007,"Hoover City School District, Alabama",2012,5291,675.7778741417063,,,,,134.5444067958772,70,277.726400431307,571,,,,,,,626.457847286891,4520,921.4798801964205,771,,,,,,,623.7004994840552,4549
97000US0100007,"Hoover City School District, Alabama",2013,6620,850.3368441966488,,,,,,,417.2781799460478,1122,,,,,,,689.2802265073533,4504,1094.614077770035,2116,,,,,,,689.2802265073533,4504
97000US0100007,"Hoover City School District, Alabama",2014,8271,1018.625340983408,,,,,,,258.7595570378094,813,288.9885445646431,602,1058.825747790049,7669,,,964.6864841509606,6665,1402.931786651478,1606,,,,,,,978.1701076504528,7000
97000US0100007,"Hoover City School District, Alabama",2015,8106,928.7806859930846,,,,,,,482.5771363716822,1564,,,,,,,810.8392573540563,5280,1232.920866860588,2826,,,,,,,814.2876978313175,5460
97000US0100007,"Hoover City School District, Alabama",2016,8355,860.8542130043707,,,,,,,516.6104081656354,1531,293.9987542382867,683,909.673152039258,7672,,,698.1415369265515,5893,1108.364372230334,2462,,,,,,,700.5458592916076,6088
97000US0100007,"Hoover City School District, Alabama",2017,8542,965.2295240029399,,,,,,,443.007222787258,827,,,,,,,859.0603084829075,6269,1292.150396671258,2273,,,,,,,867.537497323117,6795
97000US0100270,"Baldwin County School District, Alabama",2009,34396,1669.987965367001,,,,,,,744.0873686459411,4061,226.4378538953984,696,1685.269683506876,33700,,,1472.673728342288,29143,2226.573087643922,5253,,,,,,,1497.160213103329,29646
97000US0100270,"Baldwin County School District, Alabama",2010,39303,1581.958895905329,,,,,,,654.3566902522289,5622,223.5660923882564,520,1597.67823606625,38783,,,1485.823731769266,32609,2170.314749114229,6694,,,,,,,1488.013939819597,32781
97000US0100270,"Baldwin County School District, Alabama",2011,39174,2389.280576222277,,,,,,,709.3026520795505,4389,,,,,,,2006.493237034458,31887,3120.044355802987,7287,,,,,,,2353.787613246253,33798
97000US0100270,"Baldwin County School District, Alabama",2012,37867,1964.182763386317,,,,,,,600.1776519296556,4614,419.4528961181641,1296,2008.470726708713,36571,,,1837.368966774119,31447,2689.598231715753,6420,,,,,,,1892.128499688014,32499
97000US0100270,"Baldwin County School District, Alabama",2013,39617,2265.228748469587,,,,,,,921.8646108881675,4179,362.2921725356189,617,2294.017633143579,39000,,,1959.101512546264,34347,2994.885643785777,5270,,,,,,,1970.727445240455,34651
97000US0100270,"Baldwin County School District, Alabama",2014,35860,2048.232494890413,,,,,,,551.9335206075564,2574,301.4026908210075,654,2070.289819121746,35206,,,1994.795759797645,31867,2859.102389987401,3993,,,,,,,1982.087474127649,32430
97000US0100270,"Baldwin County School District, Alabama",2015,45574,2149.04096552111,,,,,,,985.1822830656098,6090,,,,,,,1904.288613011565,36896,2871.357204029728,8678,,,,,,,2021.551626739783,38663
97000US0100270,"Baldwin County School District, Alabama",2016,41822,2254.14408517065,,,,,,,773.9165488570526,5115,581.1251331953539,1841,2327.847069105087,39981,,,2075.215838316821,33564,3063.933147493726,8258,,,,,,,2116.719140807863,34643
97000US0100270,"Baldwin County School District, Alabama",2017,38283,2244.93005075549,,,,,,,931.4391322991955,4153,724.2001905131114,1539,2358.850747445517,36744,,,1999.600933954926,32146,3006.345759865033,6137,,,,,,,2032.524217310244,32998
97000US0100390,"Birmingham City School District, Alabama",2009,44432,2113.954250393439,,,,,,,1731.041037384794,32516,,,,,,,1261.023705317062,10320,2461.500225092018,34112,,,,,,,1263.012126666691,10766
97000US0100390,"Birmingham City School District, Alabama",2010,43227,2029.087313524583,,,,,,,1868.36165841246,35116,,,,,,,781.1550231933595,6693,2174.258148465041,36534,,,,,,,899.6806657637276,7591
97000US0100390,"Birmingham City School District, Alabama",2011,38115,1649.100753781492,,,,,,,1495.12241523504,29564,445.9313571143713,1417,1708.329029016527,36698,,,896.908958070801,6852,1877.226404883102,31263,,,,,,,933.5683988467074,7909
97000US0100390,"Birmingham City School District, Alabama",2012,40475,1741.200369895356,,,,,,,1468.994211537057,31546,538.2881712705386,2497,1822.507306831308,37978,,,616.1159666610787,5953,1846.99150309319,34522,,,,,167.0969729105398,455,732.9040994166562,7822
97000US0100390,"Birmingham City School District, Alabama",2013,38335,1806.248783169707,,,,,,,1562.944535877868,30557,441.1053746480374,1490,1859.330153104992,36845,,,679.6450534279011,6003,1929.883951265221,32332,,,,,,,701.3019276586305,6549
97000US0100390,"Birmingham City School District, Alabama",2014,42314,1852.921244648545,,,,,,,1703.265449350139,34520,275.6689851708762,700,1873.315384086474,41614,,,814.4292987176987,7058,2024.008947974221,35256,,,,,,,824.9658932547205,7483
97000US0100390,"Birmingham City School District, Alabama",2015,42744,1896.867941785789,,,,,,,1644.691070948259,33636,525.8780347055352,2210,1968.414513246742,40534,,,910.8251801492296,6712,2104.212559930325,36032,,,,,,,922.5071701947293,7247
97000US0100390,"Birmingham City School District, Alabama",2016,40858,2095.552567055647,,,,,,,1836.412429711124,33972,329.9204102065253,959,2121.364664164169,39899,,,669.7228835623627,5506,2199.97029572233,35352,,,,,,,693.4262764411519,5866
97000US0100390,"Birmingham City School District, Alabama",2017,41092,2114.524523736487,,,,,,,1843.106773180949,33743,330.6661167440537,774,2140.222895458697,40318,,,741.0483834363716,5659,2240.617474732507,35433,,,,,,,764.0222421651347,5949
97000US0101020,"Cullman County School District, Alabama",2009,15748,966.038556362251,,,,,,,,,,,,,,,928.9185334089384,14845,1340.194065831167,903,,,,,,,943.5373040453105,15458
97000US0101020,"Cullman County School District, Alabama",2010,14360,975.2626499677594,,,,,,,,,,,,,,,980.4785227189478,14122,1382.922763546564,238,,,,,,,977.205502259396,14266
97000US0101020,"Cullman County School District, Alabama",2011,14278,983.076466665603,,,,,,,,,,,,,,,957.4274992596938,13722,1372.263369638058,556,,,,,,,975.7658872312948,13857
97000US0101020,"Cullman County School District, Alabama",2012,15253,1001.130327935339,,,,,,,,,,,,,,,978.7925213688554,14470,1400.105972203362,783,,,,,,,1003.086316876826,15001
97000US0101020,"Cullman County School District, Alabama",2013,14968,874.6066260721717,,,,,,,,,,,,,,,835.6672783524034,14012,1209.659683745086,956,,,,,,,877.9298232718146,14606
97000US0101020,"Cullman County School District, Alabama",2014,17905,1166.349277957488,,,,,,,,,,,,,,,1125.792676719688,17299,1621.042809165641,606,,,,,,,1151.76649550078,17535
97000US0101020,"Cullman County School District, Alabama",2015,19344,1354.899519487768,,,,,,,,,,,,,,,1324.992068096685,18239,1895.087514714641,1105,,,,,,,1351.301190941686,18959
97000US0101020,"Cullman County School District, Alabama",2016,15693,1088.772819001341,,,,,,,,,,,,,,,1072.873104181632,14881,1528.555837734578,812,,,,,,,1076.281783720943,15018
97000US0101020,"Cullman County School District, Alabama",2017,18309,1179.708808823245,,,,,,,,,,,,,,,1112.363359119993,17088,1621.439211419249,1221,,,,,,,1163.011953761293,17514
97000US0101230,"Dothan City School District, Alabama",2009,12798,601.1552562574981,,,,,,,352.0701671216722,4632,93.82994164287348,261,608.4338091154397,12537,,,488.2049532791312,7648,774.4234749362244,5150,,,,,,,497.9420926058831,7773
97000US0101230,"Dothan City School District, Alabama",2010,13400,636.6355567960532,,,,,,,378.8521884823177,4163,,,,,,,454.9395637457864,8448,782.4799287126969,4952,,,,,,,469.6539508204633,8527
97000US0101230,"Dothan City School District, Alabama",2011,14361,565.921206075223,,,,,46.55122011409533,123,335.3645715314364,4906,127.566905324213,445,580.1207864054104,13916,,,474.3480385747492,8755,738.4259429254547,5606,,,,,,,468.6094319963781,8840
97000US0101230,"Dothan City School District, Alabama",2012,12938,566.891693191969,,,,,,,311.0330012912933,4746,244.0144654024421,554,617.178459714609,12384,,,390.9343994558128,7423,688.6188325103624,5515,,,,,,,456.8201841730921,7838
97000US0101230,"Dothan City School District, Alabama",2013,13823,564.4981503074512,,,,,,,348.8646697094727,5026,163.7787424939342,327,587.776860886364,13496,,,472.415126445104,8215,736.0938889806635,5608,,,,,,,483.4325291826116,8496
97000US0101230,"Dothan City School District, Alabama",2014,13437,590.7620081331276,,,,,,,374.0459756675771,4735,112.0076252619534,302,601.2865027341856,13135,,,507.8593374416757,8321,779.0512543345163,5116,,,,,,,509.6839571255073,8607
97000US0101230,"Dothan City School District, Alabama",2015,13319,538.3973087025451,,,,,46.85585593471699,167,364.8515419950575,4789,106.7280565227133,276,548.8738835718631,13043,,,429.6857594959002,7953,688.8407028709265,5366,,,,,91.73491791359398,230,431.913933716319,8092
97000US0101230,"Dothan City School District, Alabama",2016,12771,500.6284795363112,,,,,51.93923064627144,164,362.3778626184585,5041,86.22152402109968,220,507.999041069331,12551,,,389.5409082954583,7130,634.3271977130488,5641,,,,,,,397.6413475585329,7299
97000US0101230,"Dothan City School District, Alabama",2017,12692,558.043445477309,,,,,36.52478708759613,67,340.873019565009,4367,141.3082954963597,555,575.6566002542426,12137,,,467.3728514440643,7602,727.9078714419441,5090,,,,,,,488.3604751520362,8157
97000US0101290,"Elmore County School District, Alabama",2009,14609,981.1099901977775,,,,,,,536.1336926368653,3075,,,,,,,830.646978291543,11161,1285.515933549932,3448,,,,,,,828.0789060900212,11230
97000US0101290,"Elmore County School District, Alabama",2010,15744,1005.11346080653,,,,,,,426.4687736732089,3492,,,,,,,897.3486474221612,11836,1347.40033550718,3908,,,,,,,896.5097804592226,11865
97000US0101290,"Elmore County School District, Alabama",2011,14683,1064.127960842413,,,,,,,518.9442540316273,3365,,,,,,,859.9162141320618,11065,1368.146268632798,3618,,,,,,,859.9162141320618,11065
97000US0101290,"Elmore County School District, Alabama",2012,18953,1005.530644370232,,,,,,,581.9013783584854,4031,,,,,,,868.378130643155,13984,1328.597928098232,4969,,,,,,,894.6240529257825,14806
97000US0101290,"Elmore County School District, Alabama",2013,19872,1064.64599428892,,,,,,,523.9973529359339,4387,,,,,,,942.7403100029076,15006,1422.051470678829,4866,,,,,,,942.7403100029076,15006
97000US0101290,"Elmore County School District, Alabama",2014,19069,1110.937719662004,,,,,,,653.4708685487062,4541,,,,,,,889.3725292894225,13866,1423.083311975261,5203,,,,,,,903.9791528970462,14098
97000US0101290,"Elmore County School District, Alabama",2015,16931,1254.308249099838,,,,,,,575.6697696182672,3806,,,,,,,965.6199387570525,12131,1582.943792396014,4800,,,,,,,1023.521895075306,12913
97000US0101290,"Elmore County School District, Alabama",2016,15689,1094.836057977987,,,,,,,634.6530822493259,3881,,,,,,,867.4522973910054,11731,1396.831944830054,3958,,,,,,,860.2124555851159,11769
97000US0101290,"Elmore County School District, Alabama",2017,16425,1206.153187453644,,,,,,,655.7605709088613,3215,,,,,,,1032.63619490187,12599,1587.810764110761,3826,,,,,,,1014.513003494642,12823
97000US0101800,"Huntsville City School District, Alabama",2009,23061,1418.355981675326,,,,,204.2996360710352,188,983.3162664317632,9191,261.8452417556269,977,1442.323341482153,22084,,,958.340079160067,12179,1711.767915950846,10882,,,,,219.9297707807846,540,1015.093450932993,12794
97000US0101800,"Huntsville City School District, Alabama",2010,22197,1548.385417076574,,,,,,,1015.779996596649,8019,210.9553917585001,505,1562.689853146611,21692,,,1098.282397509143,13344,1898.347076931357,8853,,,,,,,1093.571203200592,13657
97000US0101800,"Huntsville City School District, Alabama",2011,26682,1645.430151292631,,,,,284.6783203707879,723,954.5540287064675,8576,446.3951872208643,1337,1704.907342337654,25345,,,1432.643147281741,15676,2181.72105692644,11006,,,,,123.8943910936465,289,1473.434312539821,16716
97000US0101800,"Huntsville City School District, Alabama",2012,23401,1260.433220297246,,,,,188.3243037702564,432,851.20733641091,8240,313.3978814290409,1152,1298.811046655016,22249,,,929.6377381747342,12826,1566.17950027049,10575,,,,,293.1490779287498,776,973.832861937248,13581
97000US0101800,"Huntsville City School District, Alabama",2013,23076,1489.013068081577,,,,,,,783.2252754238841,7613,346.846212979365,921,1528.876127217584,22155,,,1301.035994925962,14445,1977.335221203198,8631,,,,,,,1382.129154445346,15050
97000US0101800,"Huntsville City School District, Alabama",2014,22703,1320.667708919933,,,,,151.5276037613753,370,793.3782536538552,6236,329.2145522237351,883,1361.082443784982,21820,,,998.2792326058901,14770,1655.513401829182,7933,,,,,139.7502158874622,284,1038.043371454469,15636
97000US0101800,"Huntsville City School District, Alabama",2015,27437,1574.479777620805,,,,,,,1037.082792731052,10544,374.669828329915,1503,1618.444948213447,25934,,,1167.424281032164,14779,1960.067861600798,12658,,,,,,,1257.24222439368,16178
97000US0101800,"Huntsville City School District, Alabama",2016,25831,1485.546334594436,,,,,338.1540695233418,893,895.1344568738851,9499,360.1052908777954,1301,1528.569178266115,24530,,,1084.910214084287,13728,1839.532028764755,12103,,,,,158.4680117944737,196,1095.861664461867,14457
97000US0101800,"Huntsville City School District, Alabama",2017,25062,1578.498208843541,,,,,364.875852699107,844,1042.626751203968,8763,488.373320662285,1375,1652.321123649085,23687,,,1100.242151828576,13429,1924.10742631035,11633,,,,,275.6421682753027,748,1117.396330359592,13942
97000US0101920,"Jefferson County School District, Alabama",2009,56046,1961.833624705361,,,,,,,929.4290400145829,9139,389.0007446682747,983,2000.02818739563,55063,,,1769.527300091552,45600,2641.972376235958,10446,,,,,,,1831.883703086491,46369
97000US0101920,"Jefferson County School District, Alabama",2010,49780,2069.994561925982,,,,,,,865.7431336843664,9557,,,,,,,1802.247174066733,38535,2744.626087982599,11245,,,,,,,1830.972851018261,39293
97000US0101920,"Jefferson County School District, Alabama",2011,50738,2307.761857790961,,,,,,,1078.146304595432,10112,,,,,,,1957.204094584132,39108,3025.956486820602,11630,,,,,,,1969.126797191649,39235
97000US0101920,"Jefferson County School District, Alabama",2012,49864,1881.887500287329,,,,,,,1026.992455365788,10466,505.6658506066589,1613,1948.640171044271,48251,,,1505.413238916953,37556,2409.931447913845,12308,,,,,,,1539.020819964945,38836
97000US0101920,"Jefferson County School District, Alabama",2013,51759,2124.707726888548,,,,,,,920.4333638938743,9800,196.2509247238591,574,2133.751942038922,51185,,,1846.112531785049,40361,2814.696147848592,11398,,,,,,,1864.20850627554,40625
97000US0101920,"Jefferson County School District, Alabama",2014,56671,2006.49027200161,,,,,,,1173.666093804546,12293,262.9044057312134,974,2023.640763127185,55697,,,1739.462426495178,42276,2655.509884151363,14395,,,,,,,1767.643676324652,42657
97000US0101920,"Jefferson County School District, Alabama",2015,48129,1890.49289905781,,,,,,,986.8927729457754,10211,299.622661126471,996,1914.089115074978,47133,,,1804.123505083293,36397,2613.202063174991,11732,,,,,,,1823.953868818178,36604
97000US0101920,"Jefferson County School District, Alabama",2016,50154,2196.46599064046,,,,,,,1304.428399249364,11599,397.2620073338627,1216,2232.102137114498,48938,,,1730.32704975609,36538,2796.157103447121,13616,331.4385834849613,920,375.6199460318691,1349,176.7450401976436,429,1747.735053361548,36795
97000US0101920,"Jefferson County School District, Alabama",2017,51686,2514.870233138648,,,,,,,1541.572287881033,14516,382.4268631177793,1317,2543.781161020134,50369,,,1761.353989899897,34355,3070.332256818978,17331,,,,,,,1796.013009461261,35119
97000US0102220,"Madison County School District, Alabama",2009,19087,1303.425105114762,,,,,,,396.2784416111875,1509,,,,,,,1225.368491163703,16360,1788.97874324438,2727,,,,,,,1228.865095590619,16526
97000US0102220,"Madison County School District, Alabama",2010,21615,1318.665596932004,,,,,,,773.386572574296,4077,,,,,,,1181.9394499438,16678,1770.835909920931,4937,,,,,,,1187.249444677629,16996
97000US0102220,"Madison County School District, Alabama",2011,21924,1368.251839582333,,,,,,,666.8718220246819,2340,,,,,,,1209.183333505258,18025,1825.989438783074,3899,,,,,,,1207.03249895911,18126
97000US0102220,"Madison County School District, Alabama",2012,20197,1206.020351665934,,,,,,,497.6388421653776,2335,,,,,,,1124.873053971194,16886,1649.189035915199,3311,,,,,,,1124.873053971194,16886
97000US0102220,"Madison County School District, Alabama",2013,21552,1374.252468697812,,,,,,,753.494368600845,4393,,,,,,,1243.32381814859,16146,1853.219891026863,5406,,,,,,,1247.112999361417,16565
97000US0102220,"Madison County School District, Alabama",2014,21689,1482.385463487453,,,,,,,694.7134163152563,2896,,,,,,,1247.875638656753,17962,1937.694576529518,3727,,,,,226.613223192728,459,1249.547729115805,18114
97000US0102220,"Madison County School District, Alabama",2015,22257,1379.246639541968,,,,,,,601.8178814751194,3410,222.7032341141423,425,1397.110598046092,21832,,,1302.907476524852,18175,1897.337393578741,4082,,,,,,,1281.355255165895,18600
97000US0102220,"Madison County School District, Alabama",2016,26252,1664.817815030003,,,,,,,700.4817605240712,3161,,,,,,,1499.354113351795,21972,2240.464486321133,4280,,,,,,,1513.721880828339,22348
97000US0102220,"Madison County School District, Alabama",2017,21330,1513.062620737221,,,,,,,522.5789569044891,2643,,,,,,,1373.39532821582,17631,2043.421939257095,3699,,,,,,,1390.932090348872,17909
97000US0102370,"Mobile County School District, Alabama",2009,89011,2470.160828326829,199.4532558827177,686,,,264.0566008873298,951,1430.414143017335,29928,363.7214818677316,1664,2496.795513087194,87347,,,1913.182733622935,54834,3124.413975457352,34177,,,,,268.2305005069496,876,1932.578996487222,55950
97000US0102370,"Mobile County School District, Alabama",2010,82050,2633.216294621355,,,,,403.9713811031533,1037,1413.887778527581,29713,295.361292363376,1278,2649.729485680752,80772,,,2097.581986354372,48978,3366.552872559374,33072,,,,,234.20986469322,848,2123.895066371738,49852
97000US0102370,"Mobile County School District, Alabama",2011,84556,2450.222741061434,,,,,201.2304964904245,471,1327.179776040928,29144,392.8128995173214,1761,2481.510317295056,82795,,,1934.028971773671,51850,3121.547620087595,32706,,,,,251.7700938743916,524,1973.685266006899,52776
97000US0102370,"Mobile County School District, Alabama",2012,87099,2336.217741039377,,,,,431.1269191223082,853,1405.529079966445,31843,497.9510105667346,1480,2388.6959920575,85619,,,1854.686821452847,51697,2982.914101883927,35402,,,,,,,1953.801752484642,52836
97000US0102370,"Mobile County School District, Alabama",2013,83723,2678.073777223528,,,,,384.099289711186,1258,1346.769646334584,28286,398.9620700902915,2183,2707.628092929866,81540,,,2128.505816198298,50833,3420.9086754607,32890,,,,,263.7800600410031,998,2216.481250110446,52515
97000US0102370,"Mobile County School District, Alabama",2014,85501,2394.846818588761,,,,,313.0699157714844,1012,1286.951334652202,29478,380.2546896225929,1657,2424.847400040812,83844,,,1864.693715033771,51360,3035.189275052078,34141,,,,,,,1881.69030643435,52538
97000US0102370,"Mobile County School District, Alabama",2015,82990,2701.251222043344,170.1801997068887,510,,,365.604338460592,1302,1608.22711496984,28965,607.1399245732464,2222,2768.641734244694,80768,,,2028.493108808212,49684,3378.097461156659,33306,,,,,123.9883169638601,307,2078.367788974093,51229
97000US0102370,"Mobile County School District, Alabama",2016,82825,2386.632418809137,,,,,302.8612714795775,896,1314.890366142634,29816,430.7899129612102,2029,2425.199837460798,80796,,,1826.684108826475,49226,3005.459887596227,33599,340.5525079950571,841,388.6462391693849,1147,187.269561111205,306,1831.159627358126,50322
97000US0102370,"Mobile County School District, Alabama",2017,89965,2862.397078936344,,,,,325.4693451971097,1132,1488.292128306063,32979,600.4445081051363,2178,2924.696675694239,87787,,,2167.182151322602,51957,3590.26398952982,38008,427.6529886307561,1009,484.3783353246971,1504,227.4539360993937,495,2232.368486394452,53450
97000US0102430,"Montgomery County School District, Alabama",2009,40169,1702.205518709357,,,,,,,1374.515394228185,22560,148.4042388241714,564,1708.662472820648,39605,,,974.2268567290679,16480,1961.280601111629,23689,,,,,,,968.2827376719517,16993
97000US0102430,"Montgomery County School District, Alabama",2010,39445,1645.948768536124,,,,,288.1869322311933,1164,1324.014405779446,22033,264.7945001581765,684,1667.112316540071,38761,,,1091.616125443166,15409,1975.037496852435,24036,,,,,,,1127.765902441799,15822
97000US0102430,"Montgomery County School District, Alabama",2011,38184,1651.322664955496,,,,,130.7344305170988,223,1248.245934967569,22598,311.8920272332605,1144,1680.518723622975,37040,,,1002.975752773629,14301,1932.05251078938,23883,,,,,,,1054.066186203369,15179
97000US0102430,"Montgomery County School District, Alabama",2012,35416,1683.745512220484,,,,,270.8389188567756,643,1338.717299048184,19859,248.754063785578,979,1702.021602146242,34437,,,930.7401899567969,13774,1923.870123247262,21642,242.76030690505,717,258.0731462114226,878,87.57386703137088,161,919.2534938706841,14036
97000US0102430,"Montgomery County School District, Alabama",2013,38634,1778.511608518694,,,,,239.492846301827,552,1459.827501041233,23589,245.4941357310239,554,1795.374866793582,38080,,,916.6225966194213,13701,2000.824961426932,24933,,,,,,,915.6758805773982,13844
97000US0102430,"Montgomery County School District, Alabama",2014,38673,1837.224836462177,,,,,,,1435.726267447387,22806,269.4621071059129,830,1856.880428805106,37843,,,1007.531106197477,14528,2095.355346872932,24145,,,,,,,1047.604301324903,14901
97000US0102430,"Montgomery County School District, Alabama",2015,37078,1769.988956884324,,,,,112.019175033704,277,1308.901695475016,24217,289.4536373689547,1204,1793.500575879076,35874,,,883.3153333716784,11160,1978.157447136597,25918,,,,,160.8187111882547,337,923.3260196988824,12127
97000US0102430,"Montgomery County School District, Alabama",2016,35602,1746.430067401374,,,,,304.3675052215758,1017,1429.559406030231,20704,185.5298762030204,469,1756.257189390972,35133,,,926.1824904080412,13013,1976.823711376917,22589,,,,,,,928.9663064514439,13284
97000US0102430,"Montgomery County School District, Alabama",2017,38680,1646.910782022128,,,,,265.1459564787398,855,1609.279449203677,25161,263.5782431677709,1032,1667.869483566429,37648,,,863.1247289609281,11393,1859.381462122448,27287,,,,,,,906.5939483389939,12081
97000US0103030,"Shelby County School District, Alabama",2009,25319,1323.484700805121,,,,,,,367.7248809074499,1994,317.3723841358317,1243,1361.005871948127,24076,,,1226.421724508957,21224,1804.361936977375,4095,,,,,,,1230.371707452446,21792
97000US0103030,"Shelby County School District, Alabama",2010,26493,1496.942460137674,,,,,,,498.1279921857816,2346,579.3580987013079,1460,1605.14564307848,25033,,,1363.706294260116,22436,2024.976934675477,4057,,,,,,,1423.353154338182,23547