geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2.2950978,.45862257,4.7285461,2.5218179,16.666668,60.046421,16.666668,60.846321,30.769232,441.01892,8.5106382,32.484016,2.2376316,.46601385,,,2.0744543,.3640779,6.3992357,11.078444,0,859.74805,8.6757984,27.846918,8.9622641,28.761694,2.0594382,.36142603
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2.2528338,.46254438,.96000004,.82176888,12.643679,35.764126,12.643679,36.030502,0,162.65506,13.278009,26.803059,2.1242621,.48405811,,,2.0905392,.34745491,4.8115478,9.3941717,0,601.82367,11.552346,23.319914,11.985019,24.173183,2.0763869,.34506267
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.6128492,.47301641,3.5026271,3.304894,15.151516,24.944502,15.151516,10.858082,0,59.190529,10.050251,24.943508,2.5414736,.48910204,,,2.41519,.39537409,5.9071732,10.515065,0,408.95276,9.7560968,24.190908,10.309278,25.53978,2.398793,.39264882
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.9313509,.50414377,6.666667,4.3378358,13.389121,12.001555,13.733906,11.145849,0,13.508948,22.325581,15.171127,2.7331495,.53370392,0,202.63425,2.5355628,.44831252,9.4417076,11.119349,0,135.08949,5.970149,10.723866,6.25,11.209971,2.693336,.46915188
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.8291774,.52687883,5.2364864,3.5428219,7.9207921,7.5952663,8.0536909,6.5567255,0,11.919661,25.19685,17.701881,2.5611999,.57736486,0,243.16109,2.4296739,.49729726,8.6861315,10.71841,0,86.843246,6.4705887,13.614707,7.0512824,14.805046,2.6666009,.5436762
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.5584493,.47066417,6.1776061,5.4981413,1.6666667,3.6060374,1.6949153,3.6672068,0,6.3654737,14.242424,11.630144,2.3786204,.51231647,0,173.68649,2.3378172,.46025181,5.2955666,8.4190407,0,46.761749,0,5.4766011,0,6.2030888,2.5367286,.49530381
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.5335524,.44803444,7.5156579,5.0224338,4.1394334,4.3195181,4.2128606,4.3974171,0,4.587945,12.169312,9.8567848,2.3643627,.486532,0,151.97568,2.2591562,.44861376,5.5801105,7.2653236,0,34.737297,0,4.2659836,0,4.8632216,2.4488196,.46863043
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2.2700119,.45177075,4.7528515,3.2176158,3.245436,4.1215038,3.3126295,4.2072625,0,4.7124243,14.918415,11.083699,2.0156565,.51196021,0,121.58054,1.962268,.45508066,5.4179568,6.7765737,0,34.737297,0,4.1495066,0,4.7124243,2.2434628,.51374221
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.9050274,.34208155,2.0080321,3.1145141,3.6750484,4.2226801,3.6750484,4.2235641,0,5.2405405,14.406779,7.6513982,1.624703,.39145085,,,1.6011868,.30449462,4.9138803,4.6965523,0,46.761749,0,4.0125589,0,4.3891892,1.9076707,.33729097
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,11.167727,.79512864,16.885246,4.9989629,5.909091,16.825066,5.46875,3.8735087,20.224718,84.546165,12.323759,3.0863621,11.091117,.87255853,8.9285717,129.50728,11.21107,.84930575,10.919415,7.2395606,5.5555558,3.0448275,5.7933192,2.0528848,6.0039372,2.7763195,11.345636,.82351834
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,11.776279,.76657653,15.949367,4.0881934,17.391304,18.91263,13.486006,7.1335449,7.3619633,46.690044,13.244176,3.0162404,11.65766,.86439753,52.272724,174.64635,11.654985,.80652404,12.423375,6.4664049,8.8260498,3.7781582,8.896451,2.5651305,8.9887638,3.2544255,11.748463,.82026052
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,13.717257,.84380525,21.287554,3.5464566,14.7929,17.81139,10.197369,6.6273847,12.837837,38.590256,14.910131,4.1393008,13.614842,.98356915,55.882351,165.80307,13.327191,.96465254,15.787329,7.3089108,13.620689,7.0932789,14.516129,4.4489918,15.688488,4.4214854,13.325264,.92589772
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15.380374,.93548793,21.489002,3.5904419,16.701902,7.2679877,12.037037,6.5598278,16.82243,18.997744,15.530303,3.7772245,15.36785,1.0616652,65.853661,44.911732,15.080804,1.0389735,16.966108,8.0064182,14.989734,7.7508464,15.919283,4.8898792,17.037037,5.4203553,15.051871,1.0035431
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,16.449156,.91480136,22.267536,4.2154117,19.618055,8.0170307,16.200001,8.1100197,28.888889,24.07863,16.673283,3.9698768,16.428753,1.061654,42.105263,28.422741,15.863278,.95989931,19.339622,7.0889277,17.371428,8.9089794,20.549656,5.7742691,24.380165,6.9707131,15.825748,.92286968
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,15.290091,.92704093,21.16592,3.6712461,11.129848,6.2709527,9.338521,6.8616824,20.625,13.825644,14.371981,3.5769289,15.375407,1.0654887,22.784809,26.292473,14.944376,1.0624363,16.986856,7.4970064,16.688568,8.2456932,20.481928,5.8206177,24.923077,8.212594,14.817243,1.0475042
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,14.469499,.94551855,23.024639,2.8312697,6.9952302,5.2208242,5.7943926,5.6888046,20,20.990871,15.219842,3.8131547,14.393449,1.1113951,13.829787,22.253862,13.725074,1.1247219,17.751589,7.0124311,5.605381,3.2343421,18.16733,4.9154305,25.092707,7.3768868,14.047851,1.1340199
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,12.395793,.87263811,19.278032,3.7517304,5.699482,4.9790649,6.5088758,5.6739879,9.4736843,21.913631,13.28374,2.8411598,12.297899,1.0189905,0,23.640661,11.816678,.9812386,14.835871,6.0717387,8.0385847,4.9155283,15.512708,3.6664784,18.313253,4.7597289,12.065423,.99518543
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10.238993,.80086279,15.972222,2.919636,0,2.610625,0,3.0072925,6.4516125,29.274963,13.582813,3.1843457,9.8565311,.96652591,0,19.792181,9.447978,.92837244,13.393649,5.3623285,13.541667,11.253404,17.867435,5.1128354,18.845701,5.720335,9.8663883,.91741943
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.9738145,.3597196,6.4308681,25.348127,11.392405,9.749445,8.4407969,4.6000643,11.586021,2.7073846,6.314899,1.0366896,4.6631384,.50499898,37.894737,86.640137,3.9867907,.33854917,7.5481548,1.5424051,6.4521589,2.0489368,6.9956541,1.8483313,9.6091204,4.2596607,4.1747065,.31879976
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5.6897917,.39791,6.666667,23.836977,13.524185,9.4656754,11.062431,5.2538061,14.32142,2.7107143,7.0587387,1.1346751,5.3613577,.56470418,36,82.193855,4.4247446,.38537478,8.8834476,1.6709989,6.4687381,2.1330752,7.7310658,1.9616641,12.806325,4.8489633,4.7647486,.37913796
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.5691304,.37261137,1.8461539,17.863771,14.299706,8.0338612,11.232279,5.0413361,14.774455,2.5113554,5.1328926,.83785206,5.6787858,.51116449,41.346153,63.058617,4.7762675,.44543552,7.5271978,1.6725928,2.2432859,1.0507088,4.2538671,1.2623233,9.423233,3.5628228,4.9433017,.40799221
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6.5109172,.39831266,9.5522385,8.9053507,17.698343,5.2879143,15.347489,4.1142068,15.179605,2.3430405,7.0286641,.87841523,6.3821964,.54380625,39.639641,35.55687,5.3046865,.44078389,9.4013433,1.6770797,5.7957683,1.7942537,7.1228147,1.5552949,10.276968,3.038022,5.6224442,.40567294
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6.9383755,.43138736,19.642857,10.510783,16.536118,5.5077353,13.60609,4.2071576,13.627686,2.1582565,8.2272282,.94305491,6.615767,.59042817,47.959183,40.319641,5.6467929,.44406033,10.041941,1.7750074,8.6377802,2.5696943,10.51668,2.1059186,15.306859,3.5476475,5.9492321,.40992069
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6.6742883,.4017773,18.367348,10.910592,10.517387,3.650281,11.14106,3.5018444,11.622854,1.9892199,7.4014044,.95722461,6.4821749,.56857336,0,27.631941,5.6921115,.50199336,8.9281559,1.7026849,8.4750414,1.8145436,10.582227,1.8500851,16.733387,4.9121189,5.820858,.45907116
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5.9541659,.3917003,21.026894,10.73067,9.7413797,3.5143473,10.134529,3.2744374,6.6735969,1.7004129,6.704782,.88745391,5.745235,.56000042,0,40.526848,5.2654448,.53977722,7.443192,1.6593488,8.1814137,1.9830757,9.5278826,1.7203593,14.020771,3.4347725,5.3570514,.48323405
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5.3806124,.38252944,15.748032,7.5919075,7.826087,3.270014,8.0487804,3.0188351,6.7202034,1.7392459,6.6439738,.91257477,5.0190334,.55826223,0,52.105946,4.5076122,.44014221,7.2271256,1.4950261,6.8806453,1.8516308,7.9209461,1.6961781,12.346688,4.1573172,4.8490458,.40080819
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,4.4132414,.35563686,5.9210529,5.2624192,4.2796006,2.2151647,4.360465,1.7940741,4.310894,1.2690848,5.0027757,.77399623,4.2410593,.5126372,0,72.480705,4.0451941,.41644615,5.1822176,1.3963896,4.304369,1.1976401,5.1141677,1.1225749,9.0202179,3.0363889,4.3176603,.38737139
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5.3349466,.76242375,7.5012417,2.2329872,0,38.301384,0,38.301384,26.225489,9.2055969,10.526316,5.8239117,5.1611433,.81226182,,,4.3771043,.75030535,7.9925261,3.523289,6.666667,147.41586,3.9215689,4.1410933,3.8484309,1.6261353,4.6484766,.79580152
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5.1990209,.7750231,7.5949364,2.3207541,0,88.348534,0,88.348534,23.162584,8.2018967,0,11.249813,5.3794484,.80128515,,,4.4917259,.72630274,7.0416746,3.3537161,0,348.7442,5.2841916,3.4193356,5.3291535,1.7566534,4.3165469,.69832194
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5.2646289,.66104996,5.8295965,2.1347041,0,129.57925,0,129.57925,17.127071,16.035488,1.8838305,7.959343,5.3894296,.68842125,,,4.8357382,.66745174,6.4131551,3.0049338,0,259.15851,6.1657033,2.3839078,6.2111802,1.4585615,4.7345133,.64819682
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6.7172446,.65299928,10.476878,2.8714461,0,21.924362,0,21.924362,6.8965516,5.7232952,2.9827316,2.1321254,6.8537974,.68060243,,,6.164011,.77419156,8.0878105,2.9567814,0,70.388741,8.0808077,1.7666597,8.1346426,1.7153286,6.0624161,.7497856
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,6.6966295,.60851657,7.6329989,2.2427051,0,23.640663,0,23.640663,4.9350648,5.0006342,3.6979969,2.4689038,6.8100986,.63768137,,,6.6448889,.72322798,6.8203464,2.6909397,0,49.099838,7.3245168,1.3770791,7.3896685,1.3190626,6.5421276,.70809335
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,7.216259,.60231525,8.9243021,2.2848051,0,14.137273,0,14.137273,2.7777779,3.8217478,4.1481481,2.4709079,7.3392315,.63350892,,,6.8804331,.75082523,7.9857192,2.6146939,0,43.421623,9.1272488,1.5495055,9.2131805,1.5097548,6.7856302,.72864097
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6.508471,.56492674,10.044313,2.3881204,0,12.66464,0,12.66464,2.15311,3.4603353,5.764411,2.4938509,6.5439553,.60353005,,,5.6907868,.74670786,8.299964,2.4143333,3.7500002,15.619978,9.0084028,1.6238708,9.1537132,1.6125758,5.7377048,.72516537
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,6.422914,.57005137,8.2520628,2.4109478,0,12.158054,0,12.158054,2.4752476,3.6632221,7.5144506,2.2687662,6.3658876,.61167151,,,5.5047426,.74291384,8.3541145,2.3418891,9.5890408,17.620806,9.6216564,1.6403397,9.6224527,1.624465,5.6234522,.71514988
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5.4324179,.54854226,5.4633474,1.6667458,0,15.78968,0,18.421293,.8498584,3.510462,7.4884796,2.2938726,5.3218508,.59149444,0,110.52776,4.3576779,.56203187,7.6603436,2.0242968,10.843374,16.295408,9.9182005,1.7672708,9.8912668,1.7555078,4.5167637,.56412911
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9.7920103,.50341004,20,11.299159,13.597734,19.67083,11.801242,21.336859,7.8626795,4.4989038,13.532722,3.1561117,9.5193911,.58805823,32.258064,215.27016,9.4332848,.48068959,12.925969,6.3688626,10.553634,2.5439639,12.043302,2.0771503,17.391304,4.5502782,9.6174793,.48069704
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,11.382743,.58714861,20.054201,7.140038,17.293232,25.925817,16.734694,27.941605,15.45946,7.3224092,16.494844,3.1435542,11.003237,.67394853,23.809525,317.75085,10.855817,.61329007,15.863803,7.52071,10.700132,3.0939875,11.855422,2.4749453,14.973262,4.1431136,11.173393,.63431561
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,11.499741,.55756503,23.701298,8.4109077,19.123507,19.734264,19.512194,20.465275,14.262821,7.2045269,20.597197,3.0344653,10.834651,.64095598,0,948.32819,10.741346,.57549435,18.426588,7.489769,15.715403,4.0315332,15.101592,3.1922975,13.653137,4.8964458,11.190808,.58998102
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12.118504,.57440341,24.444445,9.1909008,21.84466,11.142986,21.84466,11.249876,19.482759,7.3390641,22.588522,3.7530112,11.333791,.68191415,,,11.132112,.5718621,21.08201,7.4132442,21.296297,4.9098206,21.418919,4.2320099,21.653543,7.9916277,11.579778,.57832479
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12.010291,.54231441,26.851851,11.613568,16.025642,13.235617,18.248175,15.241838,18.456375,7.0558844,25.461143,3.6187298,10.974503,.65183455,0,76.787712,10.799059,.48719016,22.904062,6.5244713,27.249023,5.9842849,24.704956,4.7135363,20.833332,7.5183139,11.431499,.50811803
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,10.31324,.52666175,13.69863,9.7612782,5.5555558,11.251472,6.7226896,13.649332,23.701298,8.0865459,23.68503,3.0051317,9.3106833,.61495507,0,55.927052,9.1548109,.48198983,20.586975,6.3915281,34.658386,6.7307525,24.966352,4.5418715,13.509544,5.0556512,9.6234121,.49331313
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,8.682476,.47632274,18.446602,10.487591,5.2287583,10.559001,6.9565215,14.070275,21.875,8.0055561,16.845087,2.927532,8.0656681,.56066746,0,36.794113,7.806426,.51542765,16.491228,6.3587317,24.587912,6.0937672,20.562771,4.1746964,16.109423,5.6608863,8.0764475,.50776547
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7.45293,.42532551,2.8301888,13.475209,5.9880238,9.8684635,7.0921988,11.703101,12.039312,4.6706958,14.780169,2.9098895,6.8861551,.51251769,0,53.776012,6.7608604,.42240494,13.174274,5.1150908,21.652893,7.389071,17.505636,4.0654941,14.049586,4.0871677,7.0652561,.44427207
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6.0491242,.40663895,2.247191,8.0970478,15.976331,13.694339,8.0645161,13.16816,8.168643,3.0911117,9.8336306,2.3900123,5.7421689,.48146713,37.777779,42.688457,5.4022784,.35640618,11.08717,4.4009705,18.691589,7.012929,16.77989,4.0210657,15.301206,4.589314,5.6138859,.40980348
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,8.0460052,.20340411,24.649298,8.2240906,6.0212331,1.9813547,5.9594183,1.626881,16.977762,.9227581,7.545671,1.7438154,8.0513039,.20637985,13.461539,138.24696,6.9410815,.21461225,14.548753,1.8418106,5.8583107,2.2959416,8.9928064,1.8892089,10.536913,2.5918953,6.9361091,.21271639
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,8.9407778,.20781143,27.340824,8.9377098,7.1196957,1.7459505,7.0534697,1.4255424,17.395632,.95241654,10.244105,2.0215127,8.9232721,.21236932,14.754099,117.93626,7.8202887,.19941148,15.175719,1.7121718,9.1090422,2.568526,11.958511,1.9482696,13.214181,2.5772262,7.8336968,.19984001
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,9.7206993,.2136803,21.888412,7.7174187,6.2672558,1.4455333,6.0821157,1.2307492,18.570337,.9477784,10.371739,1.9620206,9.7117825,.21828207,28.813559,89.423935,8.5726671,.20176312,15.98631,1.7140101,9.8373985,3.5424876,13.87921,2.1142137,15.142277,2.5623856,8.5872135,.19787794
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,10.351093,.23846996,13.876653,6.5563788,6.174808,1.0790915,5.9268966,1.0299493,19.618294,.88574141,12.365697,2.2333336,10.321939,.24410959,59.375,55.33511,9.0497684,.23332343,17.273014,1.9061985,13.465346,4.6826472,19.063658,2.3461852,20.211039,2.658741,9.0783195,.23732124
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,10.746923,.2306006,16.513762,7.3883796,7.2419534,1.2292591,6.8714066,1.1714646,19.15243,.94914931,11.897964,2.0133314,10.729827,.23595269,41.558441,30.540497,9.528944,.25274408,17.130983,1.9105641,13.03931,3.4635134,20.282948,2.0478549,21.61495,2.3281739,9.5395174,.2536945
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,9.8407421,.21898344,26.355141,10.27213,6.473618,1.0344404,6.5089583,1.0146518,18.11541,.91850275,11.54517,1.7433543,9.8128271,.22443384,0,42.085571,8.6651535,.21735129,15.980832,1.7306989,12.570965,3.4734831,16.825758,2.0522857,17.732458,2.3854721,8.6861935,.21634868
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,8.691824,.20548955,24.755699,9.64639,5.2206259,.98176527,5.2686086,.96953773,16.909698,.82981473,10.28321,1.6733376,8.6646395,.21097697,0,22.261229,7.4922314,.21332428,14.787774,1.6137749,10.59714,3.3199086,16.465864,1.8550488,17.622679,2.1176636,7.5174794,.21356
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,7.6375628,.19727458,24.723248,10.011651,4.160078,.84036469,4.2087126,.82588756,15.520112,.90548843,8.8365746,1.3897685,7.6171899,.20203906,0,17.277235,6.4713278,.20045072,13.431997,1.4999578,12.199312,3.144722,15.339753,1.9318832,15.928491,2.2181118,6.4886189,.19749427
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,6.7732596,.18396851,19.852942,8.5857697,5.0664549,.89253539,5.1170263,.88146508,13.980159,.81526583,8.0737982,1.3848543,6.7509651,.18865144,0,18.865948,5.6125741,.18437843,12.317097,1.345454,10.42988,2.6912065,13.867667,1.8915262,14.641498,2.2318008,5.6413641,.18839008
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,8.1342583,.87799031,17.839722,4.2098432,13.304721,17.550671,14.726841,6.4048953,9.5755186,4.9367018,8.3024902,1.5098705,8.0333576,1.6721079,0,171.56366,6.6548882,.95689029,9.6705151,2.0292532,10.961214,3.1952369,9.68645,3.4632313,3.4596376,13.11045,6.9775505,.86630189
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,9.0709181,.83703119,23.507917,4.4405794,9.5890408,18.383471,10.687022,5.8218503,7.6456308,4.0588264,8.8581972,1.6923428,9.175602,1.5002508,0,171.56366,7.6120882,.98187625,10.879508,2.2100036,15.778582,4.595439,14.892721,3.8745887,11.036036,5.3740416,7.2578645,.81448424
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,10.641925,.9122113,18.766901,3.8434341,10.909091,15.078555,13.740458,18.954594,9.7708082,5.0651388,12.154963,2.0346842,9.905076,1.6876036,0,54.830444,9.1524448,1.0460383,12.466913,2.3692381,15.113072,4.3865409,15.815635,3.8945813,19,8.2657118,9.3370304,1.0264292
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,11.43364,1.0093985,25.176727,3.7617009,7.5901327,8.0839186,8.3857441,8.9232092,18.476904,8.0904465,14.218066,2.1797817,10.049493,1.874689,0,34.042553,8.5378551,1.1872084,14.861772,2.5575819,13.541667,4.3654308,13.715953,3.6037941,14.23077,6.0700979,9.718605,1.0944464
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,13.18082,1.0685102,30.312035,4.1725888,25.27964,14.340745,27.764126,15.086211,18.574766,7.7690959,14.57546,2.0977623,12.515036,1.8777527,0,42.553188,9.5309572,1.1717147,17.507339,2.6297822,18.731117,5.7152534,22.079647,4.9247561,31.23967,9.7927074,9.7713861,.93863225
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,13.404367,1.0866001,31.220436,3.6158669,21.497585,13.43716,22.879177,13.608042,16.937355,6.3626132,16.303955,2.4870756,11.92232,2.0942874,0,68.085106,9.1056662,1.2260644,18.177137,2.5707889,17.786137,5.0754046,18.943605,4.2463517,22.222223,7.6854067,10.299234,1.0897192
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,12.875501,1.0934254,28.739754,3.3069785,30.370369,16.449018,31.619537,16.608093,27.195766,5.7989645,14.469531,2.606885,12.052872,2.1441057,0,102.58359,8.641489,1.3475714,17.537767,2.657963,16.487455,4.7633605,16.491228,3.9992604,16.504854,6.6481733,9.4465065,1.2824954
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,11.104725,1.0384163,30.536247,4.0960646,14.478114,12.022024,14.478114,12.048621,25.534443,4.8249149,13.652399,1.9832075,9.7382526,1.9353632,,,5.9377723,1.0658908,16.669508,2.3506706,20.44199,5.8678446,19.967663,4.6532178,18.674698,6.5647168,7.1428576,1.128722
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,9.5355806,.94942677,23.553934,2.9032168,18.518518,14.192475,20.134228,14.373626,22.413794,9.3558807,9.056386,1.3260318,9.796072,1.6297688,0,65.466446,6.5236187,1.2478054,12.741571,2.3176923,16.248507,5.3355212,17.1308,4.3214297,19.252874,7.358943,6.5087528,.9399361
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,11.055755,.55193484,18.562874,50.133526,1.8292682,16.50765,1.8987341,17.137081,16.499973,.91839272,5.0209208,2.9411755,11.135324,.56019843,0,445.79535,6.0096087,.6553008,15.907088,1.2196229,0,21.172338,7.4592075,10.080483,13.36117,6.6181021,5.9584713,.64546859
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,12.278894,.56898153,15.083798,46.186108,1.6129031,14.481629,1.6129031,14.483486,17.477613,1.0575092,5.6661563,3.0173843,12.404842,.58207196,,,7.3877268,.66315192,16.639147,1.193612,0,17.63586,5.2684903,8.5480967,9.774436,4.7349138,7.3146081,.66188031
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,12.411686,.59344101,16.161615,62.016808,0,11.478703,0,11.478703,17.212496,.98292184,7.4452558,3.3501699,12.512186,.60838002,,,7.7955985,.67380893,16.436314,1.2286228,0,12.839325,7.5815735,6.713531,13.66782,6.2998056,7.7154493,.65201145
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13.717367,.59109598,3,19.053915,1.7770598,3.5091393,1.7770598,3.5095561,19.438803,1.1122255,6.4214044,2.8725824,13.879437,.60663581,,,8.0641012,.71766979,18.391842,1.1976981,6.4202332,6.5537863,6.5588498,3.8533111,6.6777968,5.4387321,7.9805017,.70253664
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14.780773,.5826956,0,18.475475,1.3493253,3.1350718,1.3493253,3.1353035,20.492527,.99775845,4.522613,2.1781368,15.025891,.59750319,,,9.0798073,.62512618,19.335953,1.1228572,6.4182191,6.1064043,8.3969469,3.8574114,10.088496,5.9482279,8.9144688,.61630082
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15.261157,.57346022,0,21.455391,4.3165469,3.6780932,4.3165469,3.679837,21.654333,.84572339,7.9402981,2.4980021,15.446454,.59024799,,,8.6065302,.65017331,20.520872,1.1003332,9.4674559,6.8271809,11.890999,4.5066805,13.636364,6.0595808,8.4884663,.63407922
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14.710842,.59957051,0,18.421295,4.5123725,4.0472136,4.5123725,4.0489855,21.345055,1.0365018,7.3170729,2.5701647,14.896351,.61696994,,,7.4797196,.60364145,20.259541,1.1082228,14.184398,6.911128,13.584288,5.0948162,13.266582,6.872149,7.3870411,.59216458
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,13.627487,.60067624,0,14.948427,4.5219636,3.7691574,4.6174145,3.8499742,19.830803,1.039759,7.8483715,2.3480289,13.793473,.62074965,0,113.98176,6.7887783,.66537511,18.661526,1.1095984,11.375212,5.0034785,9.8265896,3.4983974,8.679245,4.8121929,6.7647653,.66094893
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13.023249,.6141668,.45662099,8.3984737,2.932961,3.4700048,3.106509,3.675571,18.655787,1.0518587,9.2946968,2.0242505,13.12955,.63375127,0,45.592705,6.8322754,.61582243,17.558094,1.1222996,7.0796461,3.1684735,8.0532217,2.9341893,8.6906147,4.3935623,6.9107928,.59637058
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,7.2881193,.46088126,2.6143792,1.8928812,1.6129031,17.280842,1.7326733,18.566172,8.3941612,3.9902189,5.4359722,1.6247159,7.3924837,.49500269,0,249.24011,7.4902177,.51362014,5.3582425,6.9496608,4.676259,2.0609329,5.5602717,1.9698782,6.8322978,3.7723768,7.478673,.50957489
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7.5180507,.4654555,2.3287671,10.463001,1.1135857,16.687298,1.2048192,18.054348,7.2992697,4.7384558,9.2343655,1.9393938,7.3955922,.51805806,0,219.91776,7.512404,.52305406,7.5639205,6.0061445,5.338809,2.1736484,6.0530682,1.9320107,7.1503682,3.5781224,7.7339115,.51375264
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,8.6006165,.52909541,1.7766498,7.2275171,1.0256411,14.392929,1.1331445,15.901268,3.3755274,23.790632,10.30356,2.3444276,8.4802084,.59088522,0,151.15419,8.5100422,.56534678,9.3608541,6.8512478,7.8627596,2.8631616,11.002662,2.8832128,16.14035,5.8753324,8.6868143,.57310468