geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,8213,1117.468416875177,,,,,,,,,,,,,,,217.3777154035296,844,1138.415009505572,7369,,,,,,,242.077368030883,1068
97000US0100007,"Hoover City School District, Alabama",2010,10552,1254.441287387653,,,,,615.3360120517077,3474,,,1075.016500096538,5563,1652.054302673675,4989,,,,,,,,,,,,,597.9519883516728,2100
97000US0100007,"Hoover City School District, Alabama",2011,8418,1289.954447408066,,,,,532.7174295563332,3055,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,7098,885.687778629936,,,,,477.6077106687565,3404,,,,,,,,,356.4700489473956,1205,954.7322855182961,5893,,,,,,,385.1710378124252,1529
97000US0100007,"Hoover City School District, Alabama",2013,5133,683.7149477301979,,,,,,,,,,,,,,,,,,,,,,,,,347.4885974098072,1287
97000US0100007,"Hoover City School District, Alabama",2014,5710,830.1015747422263,,,,,,,,,650.043880449448,2341,1054.33660227619,3369,,,,,,,,,,,,,559.1337221336493,2286
97000US0100007,"Hoover City School District, Alabama",2015,8031,1207.695462267348,,,,,,,,,,,,,,,408.8492751522113,1215,1275.023944627563,6816,,,,,,,455.8232990214434,1844
97000US0100007,"Hoover City School District, Alabama",2016,9851,958.2365877686705,,,,,509.4290359800945,3489,,,,,,,,,386.6572066680305,1783,1033.30593417771,8068,,,,,,,683.851662236242,4045
97000US0100007,"Hoover City School District, Alabama",2017,8307,980.5020634129556,,,,,667.6977979977751,4260,,,,,,,,,513.5529876213145,2253,1106.85182723427,6054,,,,,,,594.5807584362082,2864
97000US0100270,"Baldwin County School District, Alabama",2009,5809,757.9094358497598,,,,,,,,,,,,,,,500.646943964795,2127,908.3358825078913,3682,,,,,,,566.5761128479576,2789
97000US0100270,"Baldwin County School District, Alabama",2010,7736,1182.94670660834,,,,,,,,,791.8632497863001,2888,1423.520395722393,4848,,,748.0840342689571,3316,1399.640179833244,4420,,,,,,,1086.124525187823,6155
97000US0100270,"Baldwin County School District, Alabama",2011,6982,1197.127192378322,,,,,,,,,,,,,,,671.0676125130763,2648,1372.386700349288,4334,,,,,,,1042.218728468453,4447
97000US0100270,"Baldwin County School District, Alabama",2012,7554,880.7564344243656,,,,,,,,,656.210933216551,4177,1098.337236759666,3377,,,494.5344005683865,1741,1010.097109255073,5813,,,,,,,776.6328216465704,4284
97000US0100270,"Baldwin County School District, Alabama",2013,5677,1086.043222303279,,,,,,,,,596.4421203510525,2000,1239.045230667448,3677,,,508.0772408337428,1912,1199.013078896189,3765,,,,,,,734.4652623883961,3123
97000US0100270,"Baldwin County School District, Alabama",2014,6489,1098.641906239362,,,,,,,,,,,,,,,598.5437553036954,2214,1245.820260801888,4275,,,,,,,832.7941583898672,3987
97000US0100270,"Baldwin County School District, Alabama",2015,5158,1112.026432880923,,,,,,,,,,,,,,,483.165288991723,1743,1212.456796719918,3415,,,,,,,919.6238603291937,3252
97000US0100270,"Baldwin County School District, Alabama",2016,4544,790.40773005762,,,,,,,,,486.4281767905622,1707,928.0930723319887,2837,,,630.7201054935484,2387,1011.21324714851,2157,,,,,,,705.9677492963077,3702
97000US0100270,"Baldwin County School District, Alabama",2017,10881,1489.99903419488,,,,,,,,,,,,,,,740.7950364349606,3362,1663.993511979043,7519,,,,,,,1158.629612276883,5843
97000US0100390,"Birmingham City School District, Alabama",2009,8883,1171.624302107952,,,,,,,,,,,,,,,,,,,,,,,,,715.6536315944595,3331
97000US0100390,"Birmingham City School District, Alabama",2010,6676,1185.218433545455,,,,,,,,,1048.744987838457,4072,1573.870042845458,2604,,,336.5596674834031,1049,1220.849405957433,5627,,,,,,,894.3664819383138,3638
97000US0100390,"Birmingham City School District, Alabama",2011,7877,1000.678245608622,,,,,,,,,,,,,,,411.4850508334195,1426,1081.97823374305,6451,,,,,,,794.0813207302278,3816
97000US0100390,"Birmingham City School District, Alabama",2012,8372,1076.840600005758,,,,,,,285.1971029972601,807,938.810678321126,4817,1428.618622148869,3555,,,,,,,,,,,,,902.6526754276879,3816
97000US0100390,"Birmingham City School District, Alabama",2013,7672,1085.848042010755,,,,,,,430.0120197713904,1467,770.5816588422948,3837,1326.363121367472,3835,,,,,,,,,,,,,843.413733744491,2798
97000US0100390,"Birmingham City School District, Alabama",2014,6011,758.4063536680175,,,,,,,293.1144120464506,1101,597.9900266090949,3218,965.801361154541,2793,,,,,,,,,,,,,517.9563192237034,2492
97000US0100390,"Birmingham City School District, Alabama",2015,8258,1040.250352588196,,,,,,,561.5089953313378,1681,802.0220964599645,4623,1313.52968724346,3635,,,474.8378055378402,1222,1143.499775963187,7036,,,,,,,806.2350921194861,3242
97000US0100390,"Birmingham City School District, Alabama",2016,8516,1104.72384715165,,,,,,,594.4685727579666,1883,829.681432491831,4593,1381.588237459786,3923,,,285.9741343761805,926,1141.13802144953,7590,,,,,,,586.6327348029092,2609
97000US0100390,"Birmingham City School District, Alabama",2017,6747,858.6455502566113,,,,,,,,,594.520481509605,3240,1044.378659256254,3507,,,379.078421583519,1147,938.6014226953479,5600,,,,,,,631.9499208448909,3413
97000US0101020,"Cullman County School District, Alabama",2009,2034,439.2929137986452,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,1073,335.0867875537759,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,1878,364.3391915239067,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,1772,239.8420848476806,,,,,,,,,214.4010060640753,1422,299.7817264382549,350,,,,,,,,,,,,,263.6350174851486,1374
97000US0101020,"Cullman County School District, Alabama",2016,1644,461.3685430026015,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1491,430.6363464709998,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,2114,308.8385238902194,,,,,,,,,,,,,,,216.4688545135064,680,377.1471845487902,1434,,,,,,,247.2296372687457,1121
97000US0101230,"Dothan City School District, Alabama",2010,1849,306.1923415222152,,,,,188.5125856780009,378,,,242.2131933873421,819,353.3823822601908,1030,,,218.6008380752228,464,337.6361998485699,1385,,,,,,,246.639257887792,732
97000US0101230,"Dothan City School District, Alabama",2011,1544,192.3318183932908,,,,,,,,,205.8233345137745,711,281.6997930365567,833,,,124.922162003457,212,229.3405217707672,1332,,,,,,,135.9488528089983,386
97000US0101230,"Dothan City School District, Alabama",2012,1558,286.8276850587895,,,,,,,,,,,,,,,147.2543231204294,394,302.3948018999901,1164,,,,,,,225.2105305969493,776
97000US0101230,"Dothan City School District, Alabama",2013,1944,262.54502567054,,,,,,,,,202.8774601736106,723,331.7968570538899,1221,,,157.9529712906063,461,306.3968531885985,1483,,,,,,,237.096089365411,1074
97000US0101230,"Dothan City School District, Alabama",2014,1982,232.7203785881921,,,,,,,,,206.1005457594593,899,310.8636510957472,1083,,,,,,,,,,,,,203.9130844809831,1053
97000US0101230,"Dothan City School District, Alabama",2015,1699,256.319502251819,,,,,,,,,,,,,,,160.3319672068132,334,302.3342966701377,1365,,,,,,,231.2125158800832,777
97000US0101230,"Dothan City School District, Alabama",2016,1418,206.6699436334355,,,,,150.0103921308,391,,,188.4939624437833,564,279.7185004235611,854,,,149.2744733660057,343,254.9418247368323,1075,,,,,,,195.9550673835625,669
97000US0101230,"Dothan City School District, Alabama",2017,1442,207.3919673894939,,,,,,,,,,,,,,,,,,,,,,,,,148.7710787411463,743
97000US0101290,"Elmore County School District, Alabama",2009,1576,313.1655062673962,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,1815,394.5387049858242,,,,,,,,,,,,,,,,,,,,,,,,,323.4642386067299,1345
97000US0101290,"Elmore County School District, Alabama",2015,1958,302.4577339973099,,,,,,,,,,,,,,,,,,,,,,,,,281.9502413649315,1682
97000US0101290,"Elmore County School District, Alabama",2017,1419,357.0780542299016,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,9185,877.9254127852138,,,,,,,,,,,,,,,419.850910238421,2319,973.153542480383,6866,,,,,,,627.8163844087999,4485
97000US0101800,"Huntsville City School District, Alabama",2010,13107,1198.939077638864,,,,,,,652.6653508172311,2684,741.7604307169395,5045,1409.845185992742,8062,,,371.3116510201469,1822,1255.120414172615,11285,,,,,,,812.5536252127306,6435
97000US0101800,"Huntsville City School District, Alabama",2011,8937,909.8216795874316,,,,,,,412.6325345713487,1508,602.606712355024,3554,1091.288384627375,5383,,,331.491531562266,1713,968.3295534810408,7224,,,,,,,698.3101216024786,3564
97000US0101800,"Huntsville City School District, Alabama",2012,11304,1020.474782526716,,,,,,,523.3798991744098,2018,625.4929394071378,3262,1196.916955774765,8042,,,395.5410661408513,2295,1094.450326317641,9009,,,,,,,784.3151403543561,5227
97000US0101800,"Huntsville City School District, Alabama",2013,11774,1238.683994874246,,,,,,,661.0396699624707,2213,811.6498617061747,4036,1480.916451784257,7738,,,553.1293610744128,2699,1356.572935466505,9075,,,,,,,882.2782040249424,5148
97000US0101800,"Huntsville City School District, Alabama",2014,11771,952.0172411546679,,,,,,,,,648.4316434315828,4555,1151.868231899434,7216,,,396.4397590924793,2386,1031.261998739917,9385,,,,,,,709.1770950342101,5681
97000US0101800,"Huntsville City School District, Alabama",2015,11776,880.6299368657692,,,,,,,469.3261052531792,2092,538.9749307177789,3817,1032.47424260678,7959,,,439.7725685498693,2019,984.3317518769563,9757,,,,,,,669.8528217605156,5358
97000US0101800,"Huntsville City School District, Alabama",2016,12910,1040.257260030816,,,,,527.6676188280753,3701,420.3510145570847,1714,606.3082527542302,5611,1204.053513928973,7299,,,420.3857286138869,1783,1121.989005235367,11127,,,,,,,685.4121557463251,4824
97000US0101800,"Huntsville City School District, Alabama",2017,13046,1019.099027454963,,,,,569.3923409240308,4493,500.5413714887185,1709,661.3652092460103,4602,1214.893726941032,8444,,,423.6126873161098,2118,1103.635146511214,10928,,,,,,,674.1358972654674,4901
97000US0101920,"Jefferson County School District, Alabama",2009,6146,808.3111062663854,,,,,,,,,663.2893063863013,3201,1045.619217726993,2945,,,342.4160117881876,1177,877.8471220221185,4969,,,,,,,685.0869507829449,3213
97000US0101920,"Jefferson County School District, Alabama",2010,4924,857.7388968252402,,,,,,,,,,,,,,,,,,,,,,,,,660.2848049381961,2609
97000US0101920,"Jefferson County School District, Alabama",2011,9236,1027.64441388346,,,,,,,,,841.6320501124545,5862,1328.306270843578,3374,,,,,,,859.5488742440396,4779,,,,,492.2079324138315,1673
97000US0101920,"Jefferson County School District, Alabama",2012,8780,1139.66364463608,,,,,,,642.8631014074131,2005,813.7540683589632,3574,1400.367418457013,5206,,,399.9288583248998,1505,1207.798126603221,7275,,,,,,,870.1543040043563,3518
97000US0101920,"Jefferson County School District, Alabama",2013,6582,944.2484817971123,,,,,,,,,802.4631427848041,4220,1239.174035761005,2362,,,,,,,,,,,,,689.2386639896686,3108
97000US0101920,"Jefferson County School District, Alabama",2014,4971,702.9166948394119,,,,,,,,,472.0481320453407,2407,846.7120637214628,2564,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,6827,978.7613481535218,,,,,,,,,595.0899007613058,3032,1145.471853267203,3795,,,,,,,,,,,,,617.0452431588161,2527
97000US0101920,"Jefferson County School District, Alabama",2016,6187,869.2271535633166,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,7894,1071.327814687834,,,,,,,,,786.2904394453155,3797,1328.90780029576,4097,,,226.8324542936402,614,1095.078193027642,7280,,,,,,,534.5072767375715,1958
97000US0102220,"Madison County School District, Alabama",2009,3613,476.5814060468229,,,,,,,,,,,,,,,,,,,,,,,,,317.6086677003698,1326
97000US0102220,"Madison County School District, Alabama",2010,4352,765.0496266494506,,,,,,,,,,,,,,,326.4550785503328,1019,815.0656271625644,3333,,,,,,,600.7561563569716,1655
97000US0102220,"Madison County School District, Alabama",2011,3067,464.6914434433969,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,4380,833.9109897953074,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,4924,893.4712395856271,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,3730,675.7726771488913,,,,,,,,,,,,,,,402.4196861707972,1181,786.5178415006125,2549,,,,,,,417.3255728186304,1363
97000US0102220,"Madison County School District, Alabama",2015,3572,631.8177270679538,,,,,,,,,,,,,,,,,,,,,,,,,399.1236766251727,1472
97000US0102220,"Madison County School District, Alabama",2016,3684,709.1416571923552,,,,,,,,,,,,,,,398.7526830333708,1220,804.8811192895757,2464,,,,,,,393.8323128860933,1259
97000US0102220,"Madison County School District, Alabama",2017,4330,833.1885230700456,,,,,,,,,,,,,,,576.9301158912255,1484,1006.116119061691,2846,,,,,,,655.4364231061447,2188
97000US0102370,"Mobile County School District, Alabama",2009,12571,848.8708225642947,,,,,436.4191251898296,5630,,,394.2754298178988,2534,935.9673006890097,10037,,,605.2272512267908,3703,1042.536185956401,8868,,,,,,,686.6360253926313,5415
97000US0102370,"Mobile County School District, Alabama",2010,11802,973.6753865635036,,,,,493.6600605840432,5049,,,663.1831602992588,3795,1178.072859590654,8007,,,497.6796976143635,2349,1093.49386821194,9453,,,,,,,785.2903518559367,4896
97000US0102370,"Mobile County School District, Alabama",2011,13836,952.7050218547556,,,,,449.1364604965099,4356,446.8589678691706,1351,559.0639885253262,4238,1104.626363044589,9598,,,476.2459100849134,3044,1065.108926607921,10792,,,,,,,677.4846164782803,5869
97000US0102370,"Mobile County School District, Alabama",2012,13034,964.9909835876958,,,,,545.0070856305648,5639,308.0873618375084,916,619.9043376537418,4529,1146.947682436942,8505,,,369.3438127655548,1640,1033.258172207578,11394,,,,,,,753.3624578803905,5317
97000US0102370,"Mobile County School District, Alabama",2013,11332,1019.284329872152,,,,,712.8462628160679,4637,,,502.3267066329977,3298,1136.341790712494,8034,,,680.8280256693265,2900,1225.751747157521,8432,,,,,,,835.8048060948761,5747
97000US0102370,"Mobile County School District, Alabama",2014,13596,1042.053647419984,,,,,448.4287125705077,5638,,,719.8405347215556,4144,1266.509454970435,9452,,,564.8885316078003,3345,1185.31635323373,10251,,,,,,,770.7207111157143,5457
97000US0102370,"Mobile County School District, Alabama",2015,13081,1062.564759754976,,,,,421.936623597582,4383,,,684.3178530795019,5191,1263.857109295386,7890,,,623.6243475546721,2115,1232.05162048355,10966,,,,,,,887.6125152765876,4794
97000US0102370,"Mobile County School District, Alabama",2016,14201,1172.470683150131,,,,,590.7366729303132,5875,,,675.0532069616506,3199,1352.9169727207,11002,,,805.8497549705937,4277,1422.702122874884,9924,,,,,,,881.2449105191048,5198
97000US0102370,"Mobile County School District, Alabama",2017,12801,905.5208588613627,,,,,632.4353751535623,5353,,,587.7567508049347,3899,1079.54899099105,8902,,,409.2219433005985,2135,993.6954386087008,10666,,,,,,,673.1218352476818,4457
97000US0102430,"Montgomery County School District, Alabama",2009,5631,476.2424291225799,,,,,289.0384101259982,2431,,,248.0995441700835,1426,536.9918389640375,4205,,,356.7959239182328,942,595.0715777293021,4689,,,,,,,374.6742792472545,2291
97000US0102430,"Montgomery County School District, Alabama",2010,11272,977.7436482846765,,,,,368.2034296127395,3936,,,506.650001894257,3918,1101.216085144273,7354,,,449.6089033869108,2224,1076.164860867428,9048,,,,,,,820.3027597929736,4100
97000US0102430,"Montgomery County School District, Alabama",2011,8727,666.1499099627149,,,,,,,,,421.8100344803464,3785,788.4664911913785,4942,,,319.044707137089,973,738.6103354919454,7754,,,,,,,487.9175779867256,3273
97000US0102430,"Montgomery County School District, Alabama",2012,11071,833.8422691402949,,,,,316.6134571852186,4410,,,404.0340390528268,3087,926.5724119130556,7984,,,287.643364304068,1384,882.0610153686641,9687,,,,,,,476.3948727056194,2802
97000US0102430,"Montgomery County School District, Alabama",2013,10071,908.1572344379201,,,,,449.9938121415283,3500,,,408.7588707607164,2957,995.9083175109582,7114,,,484.1245830360664,1665,1029.138559360097,8406,,,,,,,636.2918241968874,3103
97000US0102430,"Montgomery County School District, Alabama",2014,8414,946.6040929011003,,,,,414.2927443386826,4127,,,360.4683881737769,2017,1012.914985361415,6397,,,552.0017927476006,1560,1095.794363872018,6854,,,,,,,631.0516366728862,2568
97000US0102430,"Montgomery County School District, Alabama",2015,9911,790.4164161266677,,,,,517.6001610542031,4226,,,330.5945842924482,2571,856.7676989978218,7340,,,350.4289091612222,1513,864.6146721276766,8398,,,,,,,459.8425673785375,3608
97000US0102430,"Montgomery County School District, Alabama",2016,10311,576.4520828939994,,,,,373.8295448322365,4219,297.4197842639483,885,276.9589164738342,3472,639.5336154473748,6839,,,294.7055803075923,1019,647.416699612595,9292,310.774479144604,1447,,,,,468.114701397884,2876
97000US0102430,"Montgomery County School District, Alabama",2017,10968,810.5778500619329,,,,,396.3502533682492,4688,,,346.2309006135204,3485,881.4262802700375,7483,,,508.1837827035084,1417,956.7064377403718,9551,,,,,,,624.3385866641996,3619
97000US0103030,"Shelby County School District, Alabama",2009,8228,581.636818009259,,,,,,,,,341.6694594960804,4768,674.5660883977786,3460,,,367.6510101197973,1678,688.090585102022,6550,,,,,,,566.0100128502241,3766
97000US0103030,"Shelby County School District, Alabama",2010,10433,621.8761819291439,,,,,,,,,458.9295160485822,6781,772.8818061976589,3652,,,,,,,,,,,,,656.9755456152601,3479
97000US0103030,"Shelby County School District, Alabama",2011,8415,916.5066705538195,,,,,,,,,640.875387557921,5105,1118.349560534256,3310,,,,,,,,,,,,,709.4545351182314,3529
97000US0103030,"Shelby County School District, Alabama",2012,11235,881.4484942409165,,,,,,,,,620.1478089401161,6095,1077.745217077212,5140,,,458.1405247352894,1714,993.400316289614,9521,,,,,,,599.0164972950643,3069
97000US0103030,"Shelby County School District, Alabama",2013,10301,953.0267106049107,,,,,,,,,747.0632337252697,6143,1210.934922409323,4158,,,377.5472516277323,1838,1025.086258974371,8463,,,,,,,872.5985964214623,5422
97000US0103030,"Shelby County School District, Alabama",2014,7144,793.508709016676,,,,,302.3654677456739,1561,,,519.0186503323392,3327,948.1753164252457,3817,,,,,,,,,,,,,487.5785500221184,2193
97000US0103030,"Shelby County School District, Alabama",2015,7306,794.5779315693167,,,,,,,,,538.609033731917,3947,959.9238410179231,3359,,,,,,,547.4993457448345,2975,,,,,512.9190005000883,1878
97000US0103030,"Shelby County School District, Alabama",2016,4162,588.9040204720809,,,,,,,,,449.6335708832523,1625,731.3865717870506,2537,,,,,,,,,,,,,405.7007209758446,1547
97000US0103030,"Shelby County School District, Alabama",2017,4645,671.9206525090691,,,,,,,,,543.4881561372372,1840,855.6137624930532,2805,,,295.7738885323485,1077,724.0011932611789,3568,,,,,,,307.9523848432007,1463
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2868,602.3264097801838,,,,,,,,,,,,,,,,,,,,,,,,,441.5709474464795,1774
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3630,652.1439274585629,,,,,,,,,,,,,,,,,,,,,,,,,566.0792014760175,2597
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5121,1053.394761149154,,,,,,,,,,,,,,,322.9176878696399,996,1101.778723680738,4125,,,,,,,872.2840880256096,2836
97000US0103360,"Tuscaloosa City School District, Alabama",2012,3768,649.5053130737759,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4684,782.9435465803028,,,,,,,,,,,,,,,385.6585826222503,1480,864.9336424968548,3204,,,,,,,654.8684116455631,2442
97000US0103360,"Tuscaloosa City School District, Alabama",2014,3660,709.6792717549344,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4706,726.417314716012,,,,,,,,,,,,,,,,,,,,,,,,,516.3907311556245,2232
97000US0103360,"Tuscaloosa City School District, Alabama",2016,4205,706.7503900993,,,,,,,,,,,,,,,,,,,,,,,,,370.9452118094001,1389
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4094,855.0994378370389,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1962,518.5531406803474,,,,,,,,,,,,,,,,,,,,,,,,,293.9472087571654,1009
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2675,552.2822340956634,,,,,,,,,,,,,,,400.5068821458214,1317,661.7246827631569,1358,,,,,,,467.5759963829178,1701
97000US0103390,"Tuscaloosa County School District, Alabama",2011,2415,764.5401020717519,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2468,574.677444387657,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,2232,630.2039742636283,,,,,,,,,,,,,,,,,,,,,,,,,630.9005477649876,1641
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2490,594.3647617709363,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,3493,571.0776284299672,,,,,,,,,,,,,,,,,,,,,,,,,533.6894505398477,2841
97000US0103390,"Tuscaloosa County School District, Alabama",2016,3288,409.4196681067312,,,,,,,,,322.4767889293636,2304,507.5074068699174,984,,,,,,,,,,,,,448.0680308817759,2072
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2307,516.0639429822654,,,,,,,,,,,,,,,,,,,,,,,,,341.0442628515197,1139
97000US0200180,"Anchorage School District, Alaska",2009,27107,1384.087604460451,,,,,618.7927239832301,14063,450.8741267239266,1301,837.7062815280177,6634,1617.853612331031,20473,,,741.91782932114,4794,1570.395033832463,22313,811.8827382841171,3388,,,,,908.9349446799339,7805
97000US0200180,"Anchorage School District, Alaska",2010,27850,1288.903760443279,,,,,686.0127699698927,14304,458.6725718518729,1812,719.5216207687591,4956,1476.138295160223,22894,,,818.0460085175614,6013,1526.588410717289,21837,617.5899819400647,1808,685.7102367789208,2879,333.3835195687834,1071,1059.538915079441,8398
97000US0200180,"Anchorage School District, Alaska",2011,26105,1407.810469369943,,,,,724.7485819079877,15006,,,655.4226231562835,4582,1552.903452444061,21523,,,686.4874597953378,4650,1566.267968811172,21455,415.8276976430084,1348,,,,,968.4634891536965,7555
97000US0200180,"Anchorage School District, Alaska",2012,30180,1555.774098559373,,,,,1136.24663831033,17010,,,732.1175830720135,5612,1719.426997924436,24568,,,618.4540283373633,4651,1674.191873984264,25529,,,,,,,929.7589793147855,8731
97000US0200180,"Anchorage School District, Alaska",2013,27959,1424.070489820811,,,,,996.7089472092517,14730,,,749.3808576991818,4623,1609.207391812642,23336,,,615.1633253824807,5227,1551.258417180747,22732,437.5328933946807,1732,,,,,897.3439259183141,7688
97000US0200180,"Anchorage School District, Alaska",2014,31601,1519.618963913444,,,,,758.1726561207922,16270,826.5461066257203,2960,711.3947778576028,5577,1677.892822992112,26024,,,701.1068921841139,5407,1673.556891699065,26194,,,,,,,947.8891818980487,8208
97000US0200180,"Anchorage School District, Alaska",2015,33258,1545.345999367786,,,,,938.0597291678228,19358,433.2368034418492,1486,870.9669790199559,6781,1773.887746252612,26477,,,647.3670426137891,4254,1675.463621098514,29004,918.4515122470767,4122,,,,,789.3878779243077,6898