geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,2260,658.5609748965817,,,,,,,321.5805358886719,401,32.21884536743164,28,659.3486267927966,2232,,,590.2735595703125,1739,884.378557397534,521,,,,,,,595.1367797851563,1767
05000US01003,"Baldwin County, Alabama",2010,2009,632.9213464157253,,,,,,,538.601806640625,1023,,,,,,,340.425537109375,926,718.6647181161053,1083,,,,,,,343.4650573730469,986
05000US01003,"Baldwin County, Alabama",2011,2039,618.8270743337298,,,,,,,387.8419494628906,569,,,,,,,467.4772033691406,1404,775.552631094935,635,,,,,,,467.4772033691406,1404
05000US01003,"Baldwin County, Alabama",2012,2288,561.7606912655941,,,,,,,156.2310028076172,224,,,,,,,629.7872314453125,1918,843.9235931900173,370,,,,,,,629.7872314453125,1918
05000US01003,"Baldwin County, Alabama",2013,905,292.5547325063636,,,,,,,217.0212707519531,344,,,,,,,173.8601837158203,509,340.3169625416411,396,,,,,,,184.8024291992188,561
05000US01003,"Baldwin County, Alabama",2014,976,306.6385796409246,,,,,,,114.8936157226563,0,,,,,,,246.2006072998047,604,393.2454164500793,372,,,,,147.7203674316406,110,246.2006072998047,604
05000US01003,"Baldwin County, Alabama",2015,1072,335.2626248399541,,,,,,,168.3890533447266,183,,,,,,,284.4984741210938,889,439.7049117212662,183,,,,,,,284.4984741210938,889
05000US01003,"Baldwin County, Alabama",2016,2811,637.1554310834363,,,,,,,310.6383056640625,448,118.5410308837891,0,648.0887434311068,2811,,,516.1094360351563,2147,819.9609706099715,664,,,,,,,516.1094360351563,2147
05000US01003,"Baldwin County, Alabama",2017,2021,668.5230751572893,,,,,,,121.5805435180664,0,,,,,,,702.7355346679688,1843,969.9280043914778,178,,,,,,,702.7355346679688,1843
05000US01015,"Calhoun County, Alabama",2009,1491,370.1029340939145,,,,,,,99.696044921875,173,,,,,,,307.5987854003906,1022,481.2413060042955,469,,,,,,,307.5987854003906,1022
05000US01015,"Calhoun County, Alabama",2010,937,415.3434958706538,,,,,,,65.04559326171875,101,,,,,,,405.4711303710938,809,580.4455677550379,128,,,,,,,405.4711303710938,809
05000US01015,"Calhoun County, Alabama",2011,1719,415.1659611331411,,,,,,,271.1246337890625,558,,,,,,,313.6778259277344,1115,520.3427272119357,604,,,,,,,313.6778259277344,1115
05000US01015,"Calhoun County, Alabama",2012,1463,325.747388984881,,,,,,,241.9452819824219,614,,,,,,,227.9635314941406,663,397.5911632842805,800,,,,,,,227.9635314941406,663
05000US01015,"Calhoun County, Alabama",2013,1064,319.7158080122745,,,,,,,155.0151977539063,230,,,,,,,305.1671752929688,834,441.9787356527812,230,,,,,,,305.1671752929688,834
05000US01015,"Calhoun County, Alabama",2014,1470,342.2686844108949,,,,,,,61.39817810058594,57,114.8936157226563,0,361.0379415825851,1470,,,322.7963562011719,1252,470.473527315957,218,,,,,,,322.7963562011719,1252
05000US01015,"Calhoun County, Alabama",2015,2863,548.9607375172166,,,,,,,153.1914825439453,562,,,,,,,418.2370910644531,1443,690.1305352449651,1420,,,,,185.4103393554688,388,543.4650268554688,1901
05000US01015,"Calhoun County, Alabama",2016,2000,538.7695697523235,,,,,,,179.3313140869141,267,,,,,,,486.9300842285156,1645,726.2048996102222,355,,,,,97.87233734130859,88,486.9300842285156,1645
05000US01015,"Calhoun County, Alabama",2017,1027,411.7480981318171,,,,,,,32.82674789428711,41,,,,,,,362.9179382324219,690,548.8587488653528,337,,,,,,,362.9179382324219,690
05000US01043,"Cullman County, Alabama",2009,857,291.5430709031871,,,,,,,,,,,,,,,274.1641235351563,769,400.204108956244,88,,,,,,,274.1641235351563,769
05000US01043,"Cullman County, Alabama",2010,478,184.3950456847298,,,,,,,,,,,,,,,165.3495483398438,363,247.6731838719402,115,,,,,,,142.2492370605469,464
05000US01043,"Cullman County, Alabama",2011,1220,299.6411668882367,,,,,,,,,,,,,,,344.0729370117188,1026,456.2576189807841,194,,,,,96.04862976074219,189,344.0729370117188,1026
05000US01043,"Cullman County, Alabama",2012,427,272.5818363299403,,,,,,,,,,,,,,,274.1641235351563,381,386.6093947782474,46,,,,,,,276.5957336425781,402
05000US01043,"Cullman County, Alabama",2013,562,214.2898083951261,,,,,,,,,,,,,,,210.9422454833984,562,300.6937859544128,0,,,,,,,210.9422454833984,562
05000US01043,"Cullman County, Alabama",2014,826,281.6105741894979,,,,,,,,,,,,,,,274.7720336914063,729,393.4516310733125,97,,,,,,,268.6930236816406,826
05000US01043,"Cullman County, Alabama",2015,217,86.58720401643438,,,,,,,,,,,,,,,82.67477416992188,204,119.7182616956629,13,,,,,,,85.10638427734375,217
05000US01043,"Cullman County, Alabama",2016,1112,371.6916244026368,,,,,,,,,,,,,,,370.8206787109375,1112,525.0358458340832,0,,,,,,,370.8206787109375,1112
05000US01043,"Cullman County, Alabama",2017,469,196.3864619907071,,,,,,,121.5805435180664,0,,,,,,,200,469,280.299201663557,0,,,,,121.5805435180664,0,200,469
05000US01049,"DeKalb County, Alabama",2009,664,337.3591850562193,,,,,,,,,,,,,,,345.8966674804688,603,483.1725616339264,61,,,,,,,345.8966674804688,603
05000US01049,"DeKalb County, Alabama",2010,675,272.0288287153577,,,,,,,,,,,,,,,257.1428527832031,675,374.328906698018,0,,,,,,,257.1428527832031,675
05000US01049,"DeKalb County, Alabama",2011,276,134.3368794577846,,,,,,,,,,,,,,,132.5227966308594,276,188.7026465350167,0,,,,,,,132.5227966308594,276
05000US01049,"DeKalb County, Alabama",2012,785,435.5524398706864,,,,,,,,,,,,,,,428.5714416503906,742,611.0477955738013,43,,,,,,,428.5714416503906,742
05000US01049,"DeKalb County, Alabama",2013,308,135.693098216847,,,,,,,,,116.7173233032227,0,178.9847771816249,308,,,142.8571472167969,308,197.0298997985039,0,,,,,,,142.8571472167969,308
05000US01049,"DeKalb County, Alabama",2014,769,292.5244016729338,,,,,,,,,,,,,,,320.97265625,769,434.2740743289755,0,,,,,,,320.97265625,769
05000US01049,"DeKalb County, Alabama",2015,510,228.152299572025,,,,,,,,,,,,,,,128.8753814697266,293,262.0349895509578,217,,,,,,,128.8753814697266,293
05000US01049,"DeKalb County, Alabama",2016,748,257.7428775994713,,,,,,,,,,,,,,,196.3525848388672,581,324.0150128098397,167,,,,,,,196.3525848388672,581
05000US01049,"DeKalb County, Alabama",2017,388,171.9634249428547,,,,,,,,,,,,,,,171.4285736083984,388,242.8151053116072,0,,,,,,,171.4285736083984,388
05000US01051,"Elmore County, Alabama",2009,724,237.2978527723851,,,,,,,181.1550140380859,369,,,,,,,131.9148864746094,336,271.4991863781431,388,,,,,165.9574432373047,0,134.9544067382813,355
05000US01051,"Elmore County, Alabama",2010,684,294.1457882492943,,,,,,,64.43769073486328,108,,,,,,,286.3221740722656,576,410.4901120736862,108,,,,,,,286.3221740722656,576
05000US01051,"Elmore County, Alabama",2011,978,317.6965210019206,,,,,,,173.2522735595703,268,,,,,,,277.8115539550781,710,422.031206153833,268,,,,,,,277.8115539550781,710
05000US01051,"Elmore County, Alabama",2012,964,310.299663636971,,,,,,,192.7051696777344,322,,,,,,,210.3343505859375,488,374.868537342927,476,,,,,,,210.3343505859375,488
05000US01051,"Elmore County, Alabama",2013,760,318.225916255998,,,,,,,218.2370758056641,218,,,,,,,229.1793365478516,542,392.1618314898619,218,,,,,,,229.1793365478516,542
05000US01051,"Elmore County, Alabama",2014,566,233.8917197573068,,,,,,,27.96352577209473,25,,,,,,,255.9270477294922,541,346.7044711718675,25,,,,,,,255.9270477294922,541
05000US01051,"Elmore County, Alabama",2015,1500,437.0038535609347,,,,,,,252.8875427246094,322,,,,,,,420.060791015625,1104,606.1546305818173,396,,,,,41.33738708496094,74,420.060791015625,1104
05000US01051,"Elmore County, Alabama",2016,750,304.6150873282128,,,,,,,17.02127647399902,15,,,,,,,264.4376831054688,564,403.382745880588,186,,,,,,,264.4376831054688,564
05000US01051,"Elmore County, Alabama",2017,456,206.9745939711385,,,,,,,121.5805435180664,0,,,,,,,170.8206634521484,346,268.3620345945935,110,,,,,,,170.8206634521484,346
05000US01055,"Etowah County, Alabama",2009,1187,353.2171220237375,,,,,,,216.4133758544922,350,,,,,,,304.5592651367188,837,466.3889806495754,350,,,,,165.9574432373047,0,304.5592651367188,837
05000US01055,"Etowah County, Alabama",2010,1085,321.0722106499819,,,,,,,173.2522735595703,272,,,,,,,266.2613830566406,813,417.1120815307338,272,,,,,,,266.2613830566406,813
05000US01055,"Etowah County, Alabama",2011,811,233.3277665127003,,,,,,,47.41641235351563,75,,,,,,,182.9787292480469,564,296.5182321258429,247,,,,,,,206.6869354248047,684
05000US01055,"Etowah County, Alabama",2012,1529,487.0317663589996,,,,,,,209.1185455322266,351,,,,,,,351.9756774902344,1139,600.9049999687776,390,,,,,,,351.3677673339844,1169
05000US01055,"Etowah County, Alabama",2013,1459,362.7121805625327,,,,,,,222.4924011230469,340,,,,,,,278.4194641113281,945,457.2499578178947,514,,,,,,,278.4194641113281,945
05000US01055,"Etowah County, Alabama",2014,1634,423.8063106219369,,,,,,,114.8936157226563,229,,,,,,,480.2431640625,1267,640.5039309416758,367,,,,,30.3951358795166,28,490.5775146484375,1377
05000US01055,"Etowah County, Alabama",2015,926,248.2521767231095,,,,,,,147.7203674316406,206,,,,,,,206.6869354248047,579,323.0303894729711,347,,,,,,,208.5106353759766,677
05000US01055,"Etowah County, Alabama",2016,790,251.4168478086054,,,,,,,116.7173233032227,208,,,,,,,234.0425567626953,558,343.4914114472659,232,,,,,,,234.0425567626953,558
05000US01055,"Etowah County, Alabama",2017,1799,550.9440077889245,,,,,,,365.9574584960938,553,,,,,,,380.547119140625,982,669.5934659214885,817,,,,,,,380.547119140625,982
05000US01069,"Houston County, Alabama",2009,1344,210.9352395184038,,,,,,,144.6808471679688,529,,,,,,,141.0334320068359,779,253.7402297908497,565,,,,,29.78723335266113,36,141.0334320068359,779
05000US01069,"Houston County, Alabama",2010,1423,291.349715638324,,,,,,,100.303955078125,350,,,,,,,147.7203674316406,711,326.658787967921,712,,,,,254.1033477783203,340,147.7203674316406,711
05000US01069,"Houston County, Alabama",2011,1233,166.4599359288977,115.5015182495117,0,,,,,108.8145904541016,527,21.88449859619141,28,167.8923510713321,1205,,,124.6200637817383,642,207.9400648418126,591,,,,,20.66869354248047,42,124.6200637817383,642
05000US01069,"Houston County, Alabama",2012,1253,201.8548294003282,,,,,,,105.7750778198242,457,48.63221740722656,68,207.630596787129,1185,,,153.7993927001953,655,253.7708126384602,598,,,,,42.55319213867188,61,171.4285736083984,723
05000US01069,"Houston County, Alabama",2013,846,161.8802861388108,,,,,,,125.2279663085938,382,35.25835800170898,75,165.6755227828177,771,,,94.22492218017578,446,187.3060677080256,400,,,,,116.7173233032227,0,94.22492218017578,446
05000US01069,"Houston County, Alabama",2014,1161,179.9032697865001,,,,,12.15805435180664,9,115.5015182495117,443,,,,,,,129.4832763671875,526,221.6553751630123,635,,,,,71.73252105712891,139,136.7781219482422,570
05000US01069,"Houston County, Alabama",2015,1085,175.368084182013,,,,,116.7173233032227,0,106.3829803466797,412,52.88753890991211,70,183.1694754090241,1015,,,144.6808471679688,581,227.346679076055,504,,,,,10.33434677124023,12,153.1914825439453,628
05000US01069,"Houston County, Alabama",2016,714,145.3599477730232,,,,,19.45288848876953,18,67.47720336914063,195,118.5410308837891,0,187.5672957089467,714,,,126.4437713623047,490,192.6591335309562,224,,,,,,,126.4437713623047,490
05000US01069,"Houston County, Alabama",2017,815,134.1276490907663,,,,,121.5805435180664,0,58.9665641784668,168,58.9665641784668,78,146.5171728557065,737,,,110.638298034668,554,173.8708119341017,261,,,,,14.58966541290283,15,131.9148864746094,632
05000US01073,"Jefferson County, Alabama",2009,9659,992.4239077590428,,,,,165.9574432373047,0,756.8389282226563,5298,133.1306915283203,170,1001.313634042071,9489,,,583.5866088867188,4145,1151.294290250598,5514,,,,,46.80850982666016,46,610.9422607421875,4315
05000US01073,"Jefferson County, Alabama",2010,7111,1006.346222177123,,,,,165.9574432373047,0,614.5896606445313,3985,135.5623168945313,282,1015.435798390022,6829,,,610.3343505859375,2844,1176.962505093228,4267,,,,,165.9574432373047,0,637.68994140625,3031
05000US01073,"Jefferson County, Alabama",2011,5306,757.8150625370718,115.5015182495117,0,,,,,631.6109619140625,3279,47.41641235351563,41,759.2970335570557,5265,,,382.3708190917969,1919,848.8174787909339,3387,,,,,40.12158203125,39,382.3708190917969,1919
05000US01073,"Jefferson County, Alabama",2012,5587,740.42501572356,,,,,124.0121612548828,131,415.8054809570313,2374,137.3860168457031,138,753.0631590603553,5449,,,505.7750854492188,2638,896.6814601464662,2949,,,,,166.5653533935547,260,527.6595458984375,2776
05000US01073,"Jefferson County, Alabama",2013,5674,770.7346077984737,,,,,,,607.9027099609375,3011,161.7021331787109,411,787.5147081374498,5263,,,552.5835571289063,2012,948.356696221154,3662,163.5258331298828,290,215.5458873958831,528,140.425537109375,238,550.7598876953125,2073
05000US01073,"Jefferson County, Alabama",2014,8427,834.3457843627018,,,,,,,547.1124877929688,3189,333.7386169433594,610,898.618023591269,7817,,,790.8814697265625,4029,1149.620105530805,4398,334.3464965820313,546,405.0092304372452,1035,228.5714263916016,489,801.82373046875,4093
05000US01073,"Jefferson County, Alabama",2015,6982,914.0086057077795,,,,,116.7173233032227,0,874.1641235351563,4493,237.0820617675781,449,944.2561280287488,6533,,,386.6261291503906,1822,992.4169965542175,5160,,,,,73.55622863769531,104,413.9817504882813,2053
05000US01073,"Jefferson County, Alabama",2016,5798,818.2691255791273,,,,,118.5410308837891,0,682.6747436523438,3787,128.2674713134766,211,828.2613754565542,5587,,,316.1094360351563,1472,877.2055274714667,4326,,,,,325.8358764648438,328,322.7963562011719,1539
05000US01073,"Jefferson County, Alabama",2017,8678,997.6335528135061,,,,,191.4893646240234,347,962.31005859375,5115,175.6838836669922,286,1012.984468133454,8392,,,598.17626953125,2624,1163.222917213043,6054,134.9544067382813,180,270.6908316925359,592,234.6504516601563,412,598.17626953125,2624
05000US01077,"Lauderdale County, Alabama",2009,1581,438.6143575236854,,,,,,,225.5319213867188,425,,,,,,,469.9088134765625,1116,642.8038951413301,465,,,,,,,469.9088134765625,1116
05000US01077,"Lauderdale County, Alabama",2010,927,414.6101705941926,,,,,,,91.79331207275391,121,,,,,,,364.1337280273438,586,551.810624623373,341,,,,,,,386.6261291503906,762
05000US01077,"Lauderdale County, Alabama",2011,736,253.3087675753284,,,,,,,115.5015182495117,0,,,,,,,280.2431640625,667,377.7586037859271,69,,,,,,,280.2431640625,667
05000US01077,"Lauderdale County, Alabama",2012,344,127.2391371677819,,,,,,,111.8541030883789,0,,,,,,,130.6990814208984,291,182.4062715793189,53,,,,,,,130.6990814208984,291
05000US01077,"Lauderdale County, Alabama",2013,626,266.9855945856617,,,,,,,75.98783874511719,64,,,,,,,218.2370758056641,528,344.8314500918768,98,,,,,,,227.9635314941406,562
05000US01077,"Lauderdale County, Alabama",2014,785,287.7717995151401,,,,,,,195.1367797851563,205,,,,,,,181.1550140380859,445,340.0437438144114,340,,,,,,,196.9604797363281,519
05000US01077,"Lauderdale County, Alabama",2015,696,269.1190250401043,,,,,,,222.4924011230469,423,,,,,,,136.7781219482422,273,301.8829314191588,423,,,,,,,136.7781219482422,273
05000US01077,"Lauderdale County, Alabama",2016,770,259.8561958457173,,,,,,,63.22188568115234,55,,,,,,,221.8844909667969,517,341.6986535691974,253,,,,,,,221.8844909667969,517
05000US01077,"Lauderdale County, Alabama",2017,1035,366.6903356612482,,,,,,,156.2310028076172,175,,,,,,,343.4650573730469,828,502.4241712971513,207,,,,,,,359.87841796875,860
05000US01081,"Lee County, Alabama",2009,1199,388.3623152958679,,,,,,,159.2705230712891,320,,,,,,,350.1519775390625,879,522.9069662152946,320,,,,,,,350.1519775390625,879
05000US01081,"Lee County, Alabama",2010,1324,407.2299503225952,,,,,,,165.9574432373047,0,,,,,,,263.8297729492188,1073,485.2240529221317,251,,,,,,,319.14892578125,1265
05000US01081,"Lee County, Alabama",2011,1623,538.4663085257298,,,,,,,442.5531921386719,820,,,,,,,311.2462158203125,551,621.9486894268617,1072,,,,,,,311.2462158203125,551
05000US01081,"Lee County, Alabama",2012,571,204.5852333581838,,,,,,,146.5045623779297,251,,,,,,,119.1489334106445,266,236.7521616397974,305,,,,,,,119.1489334106445,266
05000US01081,"Lee County, Alabama",2013,917,284.3458201949445,,,,,,,125.2279663085938,269,,,,,,,297.8723449707031,589,411.801504806237,328,,,,,,,297.8723449707031,589
05000US01081,"Lee County, Alabama",2014,1726,459.787110370009,,,,,,,217.0212707519531,424,,,,,,,348.3282775878906,863,576.8334038782336,863,,,,,,,348.3282775878906,863
05000US01081,"Lee County, Alabama",2015,949,256.4701129310681,,,,,116.7173233032227,0,107.5987854003906,188,,,,,,,240.7294769287109,708,351.749342414802,241,,,,,,,240.7294769287109,708
05000US01081,"Lee County, Alabama",2016,1064,327.4943036991156,,,,,41.94528961181641,45,248.6322174072266,367,,,,,,,140.425537109375,348,356.3310966332085,716,,,,,,,200.60791015625,617
05000US01081,"Lee County, Alabama",2017,1432,424.336134696229,,,,,111.8541030883789,98,126.4437713623047,116,,,,,,,364.1337280273438,1218,559.1551905294519,214,,,,,,,364.1337280273438,1218
05000US01083,"Limestone County, Alabama",2009,607,242.0376763399285,,,,,,,165.9574432373047,0,,,,,,,226.1398162841797,576,331.2422878756191,31,,,,,,,226.1398162841797,576
05000US01083,"Limestone County, Alabama",2010,494,195.9154656825159,,,,,,,77.81155395507813,69,,,,,,,203.6474151611328,425,282.5865166553562,69,,,,,,,203.6474151611328,425
05000US01083,"Limestone County, Alabama",2011,865,403.7682525710887,,,,,,,336.1702270507813,542,,,,,,,176.2917938232422,323,440.5764387183307,542,,,,,,,176.2917938232422,323
05000US01083,"Limestone County, Alabama",2012,438,191.2528152856136,,,,,,,111.8541030883789,0,,,,,,,176.8996887207031,355,260.5208997837884,83,,,,,,,182.9787292480469,391
05000US01083,"Limestone County, Alabama",2013,609,249.2519794114769,,,,,,,116.7173233032227,0,,,,,,,242.5531921386719,525,347.7910295812685,84,,,,,,,242.5531921386719,525
05000US01083,"Limestone County, Alabama",2014,606,210.2816380035212,,,,,,,114.8936157226563,0,,,,,,,219.452880859375,606,303.9373853261934,0,,,,,,,219.452880859375,606
05000US01083,"Limestone County, Alabama",2015,708,264.4852013198105,,,,,,,116.7173233032227,0,,,,,,,234.6504516601563,631,353.5721371679279,77,,,,,,,234.6504516601563,631
05000US01083,"Limestone County, Alabama",2016,1133,379.2811298673474,,,,,,,154.4072875976563,120,,,,,,,347.7203674316406,1013,514.5518724096208,120,,,,,,,347.7203674316406,1013
05000US01083,"Limestone County, Alabama",2017,1367,332.74554975806,,,,,,,161.7021331787109,261,,,,,,,235.2583618164063,801,407.5120828740329,566,,,,,,,235.2583618164063,801
05000US01089,"Madison County, Alabama",2009,3873,771.1919112778737,,,,,37.08206558227539,36,540.425537109375,1753,71.73252105712891,158,774.5208316098614,3715,,,604.8632202148438,1895,980.1002393577355,1978,,,,,79.02735900878906,105,605.4711303710938,1948
05000US01089,"Madison County, Alabama",2010,2794,568.4622071011578,,,,,165.9574432373047,0,412.7659606933594,1229,102.1276626586914,188,577.5632782496192,2606,,,374.4680786132813,1259,680.7169917099485,1535,,,,,24.92401123046875,24,393.9209594726563,1394
05000US01089,"Madison County, Alabama",2011,3128,638.4891982823515,115.5015182495117,0,,,115.5015182495117,0,403.6474304199219,1017,147.1124572753906,339,655.2179266540588,2789,,,478.4194641113281,1424,797.8431173882559,1704,,,,,137.3860168457031,412,497.8723449707031,1638
05000US01089,"Madison County, Alabama",2012,2151,567.4168995875004,111.8541030883789,0,,,111.8541030883789,0,432.2188415527344,1061,111.8541030883789,0,578.3366479095002,2151,,,374.4680786132813,1009,679.8443055860762,1142,,,,,46.80850982666016,81,374.4680786132813,1009
05000US01089,"Madison County, Alabama",2013,3276,523.3181201389,,,,,38.90577697753906,36,450.4559326171875,1506,75.98783874511719,68,528.8062088353976,3208,,,359.2705078125,1522,634.7733080790052,1754,,,,,100.303955078125,95,371.4285583496094,1590
05000US01089,"Madison County, Alabama",2014,4297,860.0523992026876,,,,,65.65349578857422,67,610.3343505859375,2265,74.16413116455078,68,863.244141437225,4229,,,578.115478515625,1731,1036.295149015786,2566,,,,,97.87233734130859,166,581.155029296875,1799
05000US01089,"Madison County, Alabama",2015,4192,764.7199154497201,,,,,154.4072875976563,151,252.8875427246094,741,243.1610870361328,265,802.4486671021523,3927,,,696.0486450195313,2917,1034.060087866732,1275,,,,,116.1094207763672,118,742.249267578125,3182
05000US01089,"Madison County, Alabama",2016,4600,769.8614631008427,62.61398315429688,103,,,153.7993927001953,180,643.7689819335938,1359,195.1367797851563,508,794.2071739745812,4092,,,472.9483337402344,1981,903.5301869641293,2619,,,,,175.6838836669922,327,541.641357421875,2427
05000US01089,"Madison County, Alabama",2017,2212,482.6414721332317,,,,,145.8966522216797,143,226.1398162841797,568,46.20060729980469,75,484.8476943719583,2137,,,453.4954528808594,1364,662.2695194605809,848,,,,,37.08206558227539,49,452.8875427246094,1413
05000US01095,"Marshall County, Alabama",2009,1237,320.7561340262118,,,,,,,,,49.8480224609375,92,324.6064122267262,1145,,,210.3343505859375,908,383.5688159272717,329,,,,,207.9027404785156,237,229.1793365478516,1000
05000US01095,"Marshall County, Alabama",2010,625,216.6471917949587,,,,,,,,,,,,,,,186.6261444091797,406,285.9463647079249,219,,,,,,,186.6261444091797,406
05000US01095,"Marshall County, Alabama",2011,1185,306.8698812026883,,,,,,,115.5015182495117,0,256.5349426269531,405,399.9741251355719,780,,,271.7325134277344,736,409.8874026401713,449,,,,,,,389.6656494140625,1141
05000US01095,"Marshall County, Alabama",2012,954,229.8812880183073,,,,,,,54.10334396362305,34,,,,,,,240.7294769287109,874,332.8604627217338,80,,,,,10.9422492980957,9,240.7294769287109,874
05000US01095,"Marshall County, Alabama",2013,522,232.6965659958233,,,,,,,9.118540763854981,6,,,,,,,227.3556213378906,471,325.3279428210661,51,,,,,,,227.3556213378906,471
05000US01095,"Marshall County, Alabama",2014,455,169.8933170210091,,,,,,,20.66869354248047,20,,,,,,,78.41945648193359,224,187.11854617681,231,,,,,,,77.81155395507813,230
05000US01095,"Marshall County, Alabama",2015,513,229.4726148044501,,,,,,,116.7173233032227,0,,,,,,,230.3951416015625,488,325.1762633077568,25,,,,,,,230.3951416015625,488
05000US01095,"Marshall County, Alabama",2016,736,221.6345303449417,,,,,,,,,,,,,,,192.7051696777344,484,293.6956715066589,252,,,,,,,192.7051696777344,492
05000US01095,"Marshall County, Alabama",2017,682,238.442055629834,,,,,,,,,,,,,,,181.1550140380859,550,299.4524219373087,132,,,,,121.5805435180664,0,229.7872314453125,682
05000US01097,"Mobile County, Alabama",2009,4040,605.1050944589707,59.57446670532227,59,,,165.9574432373047,0,503.3434753417969,2213,165.9574432373047,0,627.4504349397354,4040,,,434.6504516601563,1768,745.0323418943486,2272,,,,,165.9574432373047,0,434.6504516601563,1768
05000US01097,"Mobile County, Alabama",2010,4438,625.3428496211908,,,,,165.9574432373047,0,368.9969482421875,1417,165.9574432373047,0,646.9896077513258,4438,,,545.2887573242188,3021,829.6948284981304,1417,,,,,165.9574432373047,0,545.2887573242188,3021
05000US01097,"Mobile County, Alabama",2011,3136,567.0611679742865,,,,,115.5015182495117,0,282.6747741699219,1411,282.0668640136719,374,633.3404171524735,2762,,,553.1914672851563,1254,792.1989445218076,1882,,,,,122.7963562011719,130,620.668701171875,1595
05000US01097,"Mobile County, Alabama",2012,4031,682.0874682150484,111.8541030883789,0,,,111.8541030883789,0,462.6139831542969,2052,93.61701965332031,255,688.4819973425483,3776,,,491.1854248046875,1724,840.5393719728874,2307,,,,,51.67173385620117,67,496.0486450195313,1912
05000US01097,"Mobile County, Alabama",2013,4461,635.1300722500979,,,,,107.5987854003906,121,544.6808471679688,2201,82.67477416992188,111,640.4883503706076,4350,,,387.8419494628906,1612,744.1851828944124,2849,,,,,264.4376831054688,416,403.6474304199219,1723