geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,.57547545,.19456668,,,,,9.6986179,.064403474,2.8411782,.18738936,97.158821,.4637692,,,84.963379,1.5139135,15.036617,1.7610146,1.9074228,.30727676,,,,,85.95005,1.5655776
05000US01003,"Baldwin County, Alabama",2010,,,,,,,10.2356,.13786574,4.3188796,.16895364,95.681122,.59090692,,,82.834084,1.6165888,17.165916,1.9154551,,,,,1.2110617,.30119663,86.013458,1.7955862
05000US01003,"Baldwin County, Alabama",2011,,,,,,,9.9032898,.31796855,4.50488,1.0275265,95.495125,1.2390424,,,82.733063,1.9112723,17.266933,2.2744758,,,,,,,85.956154,2.3077817
05000US01003,"Baldwin County, Alabama",2012,,,,,,,9.3586159,.25515932,4.8191195,.20301764,95.180878,.64192194,,,82.397766,1.6202784,17.602236,1.9342757,,,,,1.6515205,.45147273,86.008385,1.75831
05000US01003,"Baldwin County, Alabama",2013,,,,,,,11.492956,1.140905,4.7575173,.10197727,95.242485,.71354079,,,82.787689,1.90071,17.212311,2.2597616,,,,,.34788001,.1212216,86.704788,2.0232553
05000US01003,"Baldwin County, Alabama",2014,,,,,,,10.059725,.33183053,4.6726193,.13186204,95.327385,.72796184,,,82.848938,1.9424703,17.151062,2.3090761,,,,,1.519026,.34783116,86.792633,2.0683577
05000US01003,"Baldwin County, Alabama",2015,,,,,,,11.301099,.5783394,4.688736,.32430041,95.311264,.73616606,,,83.232635,1.79966,16.767363,2.1304488,,,,,,,86.396606,1.9428387
05000US01003,"Baldwin County, Alabama",2016,,,,,,,9.7371035,.52971488,4.1733956,.049528066,95.826599,.63720351,,,82.5383,1.82745,17.461697,2.1756144,,,,,2.5232198,.58299655,85.392708,1.9402534
05000US01003,"Baldwin County, Alabama",2017,,,,,1.4519962,.35842085,9.4677896,.33809122,4.5525966,.5294041,95.447403,.78927708,,,82.393135,1.6044351,17.606865,1.9147303,,,,,,,86.015068,1.8294632
05000US01015,"Calhoun County, Alabama",2009,,,,,,,20.620377,.27406409,1.9607285,.32833874,98.039268,.48942477,,,75.459587,1.4227819,24.540409,1.807881,1.2464428,.24084547,,,,,76.159653,1.4249319
05000US01015,"Calhoun County, Alabama",2010,,,,,,,21.553635,.41502145,3.1846707,.19273511,96.815331,.48935097,,,73.573952,1.3486669,26.426046,1.7475893,1.7428344,.44543195,,,,,74.730911,1.3791015
05000US01015,"Calhoun County, Alabama",2011,,,,,,,22.252781,.47253662,2.8592045,.30446541,97.140793,.55815667,,,73.344048,1.4713626,26.655956,1.9134473,,,,,1.522186,.34056163,74.660645,1.5327762
05000US01015,"Calhoun County, Alabama",2012,,,,,,,21.19273,.49402177,3.3562529,.57122189,96.643745,.72574228,,,72.51413,1.2713367,27.485874,1.6752366,,,,,,,75.086121,1.4477113
05000US01015,"Calhoun County, Alabama",2013,,,,,,,21.973753,.50838596,3.3495319,.088475637,96.650467,.5287925,,,72.70269,1.4818381,27.297312,1.9509521,,,,,1.4015869,.25695339,74.764572,1.5601968
05000US01015,"Calhoun County, Alabama",2014,,,,,,,22.607252,.56308246,3.2168479,.24851601,96.783157,.55833769,,,72.630981,1.4495244,27.369022,1.909416,,,,,1.3341893,.38382247,75.391464,1.5324622
05000US01015,"Calhoun County, Alabama",2015,,,,,1.2543476,.3027935,21.016607,.49706203,3.4920592,.44000232,96.507942,.67497081,,,71.838638,1.4016292,28.161362,1.8661,,,,,2.4905365,.59379649,73.25502,1.5124687
05000US01015,"Calhoun County, Alabama",2016,,,,,,,21.46656,.53464401,3.536268,.065944515,96.463737,.4907054,,,71.940422,1.3600972,28.059578,1.802509,,,,,1.7568178,.46438003,72.890968,1.4110174
05000US01015,"Calhoun County, Alabama",2017,,,,,.95766497,.19682054,22.149586,.62458867,3.386234,.33415431,96.613762,.62692487,,,72.147438,1.4814959,27.852566,1.9658575,,,,,.88741708,.33533144,73.588234,1.5546322
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,4.1910524,.24549042,95.808945,.67674786,,,92.878616,2.0771239,7.1213818,2.2230883,,,,,.99414736,.32524315,96.825142,2.1283157
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,4.1808052,.10303196,95.819191,.77368182,,,93.629059,2.5292823,6.3709459,2.690012,,,,,,,96.251053,2.6018736
05000US01043,"Cullman County, Alabama",2011,,,,,.21983893,.068527177,1.4053254,.40774587,3.9077907,.30060855,96.092209,.73199302,,,93.152115,2.2288544,6.8478799,2.3864043,,,,,.94099277,.41627997,95.578568,2.4064138
05000US01043,"Cullman County, Alabama",2012,,,,,,,1.0892127,.3433021,4.0691342,.22806183,95.93087,.72683382,,,92.605682,2.2637362,7.3943152,2.4343336,,,,,,,96.255577,2.3589313
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,91.448692,2.1093369,8.5513058,2.2959309,,,,,,,95.344719,2.2844071
05000US01043,"Cullman County, Alabama",2014,,,,,,,2.5372062,.63899928,4.3928971,.34958491,95.607101,.86709976,,,92.435593,2.4969437,7.5644054,2.6901581,,,,,,,95.834961,2.6260993
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,3.9589174,.26516733,96.041084,.7441352,,,94.934227,2.3624532,5.0657773,2.4836328,,,,,,,98.1791,2.4759638
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,4.1367164,.19517346,95.863281,.71006876,,,91.758965,2.2042415,8.2410355,2.3897107,,,,,,,94.923767,2.323082
05000US01043,"Cullman County, Alabama",2017,,,,,,,1.7755638,.41175243,4.157712,.64662004,95.842293,.95277131,,,91.194489,2.2397373,8.8055115,2.4417491,,,,,2.8642015,.72731924,93.807617,2.382308
05000US01049,"DeKalb County, Alabama",2009,,,,,,,,,9.773242,.31412336,90.226761,1.2649761,,,86.644836,2.5905039,13.355158,2.9463618,,,,,,,93.849602,2.9579153
05000US01049,"DeKalb County, Alabama",2010,,,,,,,,,12.158467,.47748065,87.841537,1.4297287,,,83.311913,2.3419609,16.688091,2.7498233,,,,,,,91.433914,3.0750561
05000US01049,"DeKalb County, Alabama",2011,,,,,,,1.9965787,.38505629,14.462252,1.6602291,85.53775,2.3111815,,,80.119743,2.423321,19.880251,2.9529133,,,,,1.9583126,.55318946,90.291718,3.2726917
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,5.8037815,1.2407714,94.19622,1.8169661,,,90.628822,3.8073084,9.3711786,4.1320467,,,,,,,95.355568,3.8052731
05000US01049,"DeKalb County, Alabama",2013,,,,,,,1.5129433,.16946007,14.636685,2.3584514,85.363319,3.085393,,,81.141418,2.9957657,18.858583,3.6210337,,,,,,,92.317299,4.4511724
05000US01049,"DeKalb County, Alabama",2014,,,,,,,.88224828,.25214145,13.062967,.54010975,86.937035,1.6059833,,,82.466499,2.4570088,17.533499,2.9272621,9.692873,1.135798,,,,,85.661095,2.7266202
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,13.164131,.16763832,86.835869,1.3571818,,,82.143707,2.1912649,17.856297,2.6120241,5.5642447,1.14898,7.3676476,1.3131334,1.803403,.64652175,87.290863,2.5519607
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,12.011353,.67178816,87.988647,1.5600245,,,81.751617,2.3683789,18.248384,2.8410161,7.0145726,1.9045181,8.9965897,1.9724836,1.9820163,.53520828,86.781784,2.9475908
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,13.39212,.27526751,86.60788,1.5862869,,,80.645081,2.4678617,19.354914,2.9891188,8.2026739,1.6593488,11.357367,1.9055539,3.1546931,.96169376,85.304031,3.0790753
05000US01051,"Elmore County, Alabama",2009,,,,,.31861085,.12064589,22.205185,.5164907,1.7623163,.11186519,98.237679,.41937861,,,73.768372,1.5884675,26.231628,2.0777411,1.4198097,.20693788,2.7898364,.53925329,1.3700267,.49977392,74.063087,1.603361
05000US01051,"Elmore County, Alabama",2010,,,,,,,20.777248,.58199072,,,,,,,73.030922,1.398446,26.969078,1.8217225,,,,,1.3075917,.33410007,74.530807,1.5270355
05000US01051,"Elmore County, Alabama",2011,,,,,,,24.516647,.75530535,,,,,,,72.489258,1.6392539,27.510742,2.1569135,,,,,,,73.064682,1.6465813
05000US01051,"Elmore County, Alabama",2012,,,,,,,23.166082,.71044296,2.7554712,.3750858,97.24453,.64646494,,,72.509148,1.6635604,27.490858,2.1847036,,,,,.50697571,.19018187,74.747963,1.7420053
05000US01051,"Elmore County, Alabama",2013,,,,,.45086187,.15507737,22.688847,.095913626,,,,,,,72.293373,1.8227236,27.706629,2.4062474,,,,,,,74.81781,2.0224652
05000US01051,"Elmore County, Alabama",2014,,,,,,,23.876629,.26324561,2.7324433,.30876446,97.267555,.65329725,,,72.179115,1.8057609,27.820885,2.3867764,1.2684947,.36111277,,,,,73.373337,1.8518856
05000US01051,"Elmore County, Alabama",2015,,,,,,,23.310123,.6612246,2.9279456,.41905478,97.072052,.7364592,,,71.923409,1.8078804,28.076591,2.4078953,,,,,1.3260835,.21018402,74.745735,1.9225893
05000US01051,"Elmore County, Alabama",2016,,,,,,,26.261187,.94224626,,,,,,,72.150368,2.1725266,27.849636,2.8776267,,,,,,,72.560669,2.1790636
05000US01051,"Elmore County, Alabama",2017,,,,,,,24.26009,.8022548,2.9907305,.53711736,97.00927,.87433445,,,71.695915,2.0498695,28.304089,2.7260809,,,,,,,73.41378,2.1610937
05000US01055,"Etowah County, Alabama",2009,,,,,,,14.444234,.12743396,2.8034415,.4265061,97.196564,.66955048,,,80.420357,1.772903,19.579643,2.1539299,,,,,1.2191638,.36080495,83.069817,1.8669381
05000US01055,"Etowah County, Alabama",2010,,,,,,,16.02409,.045924522,3.2719102,.70654249,96.728096,.86666292,,,79.029816,1.5772495,20.970184,1.9400101,,,,,,,82.215912,1.7669472
05000US01055,"Etowah County, Alabama",2011,,,,,,,15.983459,.19307956,2.8649302,.48037553,97.135071,.6796025,,,79.026016,1.6075648,20.973982,1.9802206,,,,,.80982435,.23435731,80.714592,1.6938314
05000US01055,"Etowah County, Alabama",2012,,,,,,,15.570667,.15993422,3.436307,.1594259,96.56369,.5991379,,,78.637466,1.7457571,21.362534,2.1629329,,,,,,,80.933067,1.8531965
05000US01055,"Etowah County, Alabama",2013,,,,,,,16.055046,.41679874,3.3963807,.15827587,96.603622,.59257841,,,77.942375,1.7273251,22.057623,2.152751,,,,,,,80.696243,1.8096354
05000US01055,"Etowah County, Alabama",2014,,,,,,,16.218927,.077588513,3.2214913,.18298674,96.778503,.53109699,,,77.449562,1.6013191,22.55044,1.9778497,,,,,1.1815851,.31771207,79.908279,1.6852621
05000US01055,"Etowah County, Alabama",2015,,,,,,,17.834558,.47072932,3.5534301,.48463997,96.446571,.74726629,,,77.724457,1.6793793,22.275543,2.0968237,,,,,,,80.363045,1.8016626
05000US01055,"Etowah County, Alabama",2016,,,,,,,16.957708,.56098962,3.303004,.21052484,96.696999,.65600085,,,78.182533,1.909656,21.817471,2.3749235,,,,,,,81.181702,1.9905001
05000US01055,"Etowah County, Alabama",2017,,,,,,,16.904654,.40040588,3.4832048,.10713136,96.516792,.63033694,,,77.743111,1.8445048,22.256895,2.306282,,,,,,,80.381653,1.9283662
05000US01069,"Houston County, Alabama",2009,,,,,.96855533,.14601909,25.267605,.41864944,2.059015,.1148584,97.940987,.28477967,,,70.228615,.94612873,29.771387,1.2588544,,,,,1.2440926,.32487416,71.076935,.93369687
05000US01069,"Houston County, Alabama",2010,,,,,1.050329,.19201958,25.946182,.34458184,2.7681715,.14771327,97.231827,.32490844,,,69.056313,.92944407,30.943689,1.2289573,1.4653134,.31140053,2.4689968,.40054795,1.0036833,.25281087,70.325394,.91466743
05000US01069,"Houston County, Alabama",2011,,,,,.73774046,.11678137,26.065224,.31767333,2.8095217,.015396222,97.190483,.2601921,,,68.826851,.79854441,31.173151,1.073717,1.6249578,.22943835,3.0345404,.3067683,1.4095826,.2049752,69.826576,.79172158
05000US01069,"Houston County, Alabama",2012,,,,,.68764329,.12870932,26.74275,.35103208,3.1721354,.073409982,96.827866,.32015032,,,67.999741,.86365241,32.000256,1.1882877,,,,,1.1989677,.18154903,70.261429,.93304169
05000US01069,"Houston County, Alabama",2013,,,,,.87208378,.12986687,27.048996,.41010267,3.072295,.077404886,96.927704,.33731624,,,67.755302,.91861326,32.244694,1.269001,,,,,1.2017154,.24787311,69.53788,.95930624
05000US01069,"Houston County, Alabama",2014,,,,,.7056275,.14159666,27.736097,.38068464,3.3210683,.097520769,96.678932,.32285288,,,67.106285,.80257839,32.893711,1.1285923,.79323363,.21420315,1.9082208,.31617352,1.114987,.23309863,69.458916,.86868972
05000US01069,"Houston County, Alabama",2015,,,,,1.0365757,.13396476,27.270403,.43835697,3.1959751,.1194218,96.804024,.33852667,,,67.062775,.88062108,32.937233,1.2120119,,,,,1.6467018,.2346321,69.2062,.89870179
05000US01069,"Houston County, Alabama",2016,,,,,1.1430228,.062114861,27.234528,.42629051,3.0024471,.084441781,96.997551,.31668538,,,66.733208,.84698445,33.266792,1.1858325,.94822592,.29461381,2.4067874,.40409389,1.4585614,.2773512,68.818024,.90680373
05000US01069,"Houston County, Alabama",2017,,,,,.76558101,.16750783,27.416164,.38599932,3.2762363,.057920314,96.723763,.33404616,,,66.332123,.89624172,33.667873,1.2413776,,,,,2.2147167,.34872097,69.251305,.89977235
05000US01073,"Jefferson County, Alabama",2009,,,,,1.6367812,.054701906,41.311485,.32955539,3.1868868,.093746901,96.81311,.21413101,,,52.914532,.40826535,47.085468,.67560601,1.830245,.27064848,2.3993833,.2818529,.56913823,.079445533,54.391605,.4767395
05000US01073,"Jefferson County, Alabama",2010,,,,,1.5248002,.070033625,42.048744,.30739087,4.0526576,.070960991,95.947342,.21575879,,,51.57671,.37183192,48.423286,.62778205,1.8003836,.29818049,2.5065665,.33218893,.70618296,.14686096,53.711288,.47806832
05000US01073,"Jefferson County, Alabama",2011,.26400903,.089065872,,,1.8689059,.059747025,42.406506,.34441262,3.9524689,.10740927,96.047531,.24159202,,,51.150192,.3944405,48.849812,.67203689,2.555521,.26146615,3.0591025,.287714,.50358164,.12069496,52.395248,.46758708
05000US01073,"Jefferson County, Alabama",2012,,,,,1.7226411,.058867905,42.921249,.34226942,3.8586869,.0030792214,96.141312,.20365846,,,50.863964,.37477025,49.136032,.63955808,1.4330891,.24122848,2.2570133,.26146615,.82392412,.10149024,52.847057,.45852381
05000US01073,"Jefferson County, Alabama",2013,,,,,1.6548207,.090034373,42.661293,.41124564,3.6529813,.055467036,96.347015,.23154894,,,50.562202,.4239547,49.437801,.72495788,1.8341953,.24005559,2.9217589,.33276597,1.0875636,.23104648,52.366783,.49276674
05000US01073,"Jefferson County, Alabama",2014,.35387057,.082245931,,,1.8588486,.10068216,42.612015,.37824011,3.4361486,.051592827,96.56385,.20810241,,,50.57906,.39095595,49.420937,.66971767,1.9674526,.23341975,3.0343857,.2897982,1.066933,.17247178,52.086216,.44256273
05000US01073,"Jefferson County, Alabama",2015,,,,,1.7518245,.077037506,43.247059,.3610124,3.5430048,.037111558,96.456993,.20051065,,,50.204311,.37491426,49.795689,.64383781,1.5691353,.2110437,2.6059937,.26003096,1.0368586,.15249574,52.001076,.43844762
05000US01073,"Jefferson County, Alabama",2016,,,,,1.4880178,.12288196,43.319489,.40648946,3.3550892,.068747185,96.644905,.22602521,,,50.121613,.41834265,49.878387,.72143102,1.7437441,.18290468,3.2376463,.27282745,1.4939023,.20332399,51.536812,.45528445
05000US01073,"Jefferson County, Alabama",2017,,,,,2.1145864,.089317545,43.506863,.39139059,3.5197279,.10108025,96.48027,.24650626,,,49.599987,.42187056,50.400013,.73279345,1.5566045,.18724805,2.5591552,.23061749,1.0025506,.13545008,51.478416,.48933131
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,10.888304,.41272008,,,,,,,85.972084,1.943477,14.027921,2.2253051,,,,,,,86.63871,1.9374642
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,10.359593,.44031739,1.8374546,.64871824,98.162544,.786677,,,85.654869,2.0096638,14.345133,2.3158085,,,,,,,87.051826,2.1123443
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,11.102896,.26234588,2.3642285,.2670792,97.635773,.62041229,,,85.672035,2.2249041,14.327964,2.5648203,,,,,,,87.567993,2.2793365
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,11.056164,.33793879,1.928647,.37729529,98.071358,.57336444,,,85.241959,1.8945398,14.758036,2.1920507,,,,,,,87.020485,1.9504482
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,12.164371,.96047455,2.1007235,.28507772,97.899277,.55477881,,,83.809822,1.9744519,16.190178,2.3154979,,,,,,,85.354057,2.0286026
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,11.023274,.42019501,2.0627835,.31212732,97.937218,.55997276,,,85.188194,1.9708606,14.811808,2.2817624,,,,,,,87.076279,2.016428
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,10.874759,.38243946,2.4333267,.18301488,97.566673,.55011863,,,84.628448,2.0114784,15.371546,2.3419776,,,,,,,86.787483,2.0515685
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,12.310182,.37256277,,,,,,,84.48558,2.1130233,15.514421,2.4641497,,,,,,,86.324188,2.2323802
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,12.174334,.69315791,2.6107044,.44255969,97.389297,.6997782,,,84.162086,2.0531719,15.837914,2.3907597,,,,,,,86.307236,2.1383202
05000US01081,"Lee County, Alabama",2009,,,,,2.2423942,.12975472,22.26543,.28534377,2.0701461,.11757604,97.929855,.25998673,,,71.872856,.91519272,28.127146,1.167327,,,,,1.2163033,.35949579,73.438934,.93548781
05000US01081,"Lee County, Alabama",2010,,,,,2.9230068,.14156777,21.7111,.40244561,3.2920103,.1724005,96.707985,.38313454,,,70.968941,.9771052,29.031054,1.2990063,,,,,,,73.792442,1.0068768
05000US01081,"Lee County, Alabama",2011,,,,,2.908524,.20225254,22.575977,.51228207,3.143311,.21488734,96.856689,.45920211,,,70.895531,1.1593224,29.104471,1.5572764,,,,,1.0980337,.32924312,71.897423,1.2308929
05000US01081,"Lee County, Alabama",2012,,,,,2.8783448,.27741668,22.83803,.3361707,3.2854433,.51844704,96.714554,.62432706,,,69.762062,.9533788,30.237934,1.2983865,1.4821548,.39151371,,,,,71.528793,1.1802474
05000US01081,"Lee County, Alabama",2013,,,,,3.3816893,.25770238,22.889719,.49653515,3.8668673,.13422914,96.133133,.4573606,,,68.624519,1.1255958,31.375481,1.5268853,,,,,,,69.315414,1.1775746
05000US01081,"Lee County, Alabama",2014,,,,,3.8794498,.078422152,23.142565,.090648398,3.6539891,.29826829,96.346008,.49579948,,,68.106316,1.0151473,31.893682,1.4010559,,,,,.97224069,.37124184,71.155273,1.1586652
05000US01081,"Lee County, Alabama",2015,,,,,3.6490667,.24151613,22.546186,.13726945,,,,,,,68.029633,1.1470654,31.970364,1.5917467,,,,,1.5464691,.47473982,70.735252,1.4123101
05000US01081,"Lee County, Alabama",2016,,,,,4.2660432,.20248625,23.904375,.32114935,3.5458748,.30494675,96.454124,.55044156,,,68.018188,1.182936,31.981813,1.6393956,,,,,,,70.11441,1.2953093
05000US01081,"Lee County, Alabama",2017,,,,,4.1321855,.19821841,21.839972,.5493055,3.7354813,.20429534,96.264519,.53234869,,,67.822647,1.234405,32.177357,1.7133532,,,,,2.8138349,.78754359,70.55529,1.3570424
05000US01083,"Limestone County, Alabama",2009,,,,,,,14.440145,.63010645,2.9339025,.5675903,97.066101,.81607288,,,80.643425,2.0074069,19.356575,2.4205279,,,,,,,82.629944,2.0727234
05000US01083,"Limestone County, Alabama",2010,,,,,,,13.863401,.2383268,5.0513425,.12013081,94.948654,.69927162,,,78.40226,1.7558213,21.597738,2.1618726,2.6811116,.54892069,,,,,80.682053,1.8375025
05000US01083,"Limestone County, Alabama",2011,,,,,,,15.863925,.22197348,5.0164547,.05951748,94.983551,.73958665,,,77.208672,1.8114543,22.791323,2.2776489,,,,,,,79.543266,1.9735059
05000US01083,"Limestone County, Alabama",2012,,,,,1.2597797,.22888803,13.757737,.55591327,5.206121,.18272287,94.793877,.77307987,,,78.291496,1.8450502,21.708508,2.2904825,2.8390422,.66859043,,,,,81.027069,2.0012786
05000US01083,"Limestone County, Alabama",2013,,,,,,,13.910244,.58027667,5.4300017,1.0507716,94.57,1.3224102,,,77.582695,1.9131157,22.417307,2.3926508,,,,,,,82.106201,2.292573
05000US01083,"Limestone County, Alabama",2014,,,,,,,16.088528,.73645663,4.9612427,.30639949,95.038757,.79318106,,,76.95977,1.8100219,23.04023,2.2779832,,,,,,,80.993301,1.9322352
05000US01083,"Limestone County, Alabama",2015,,,,,1.3960594,.22005185,14.425947,.44421712,5.5069714,.18098563,94.493027,.83541739,,,77.129211,1.9087093,22.870789,2.4028831,,,,,1.3328416,.61977559,80.377899,2.1234565
05000US01083,"Limestone County, Alabama",2016,,,,,,,16.313158,.33200008,5.1560616,.10318553,94.843933,.85472798,,,76.478699,2.0412948,23.521297,2.584291,,,,,,,81.019142,2.1716938
05000US01083,"Limestone County, Alabama",2017,,,,,1.9212084,.39472166,14.674145,.38689065,5.069808,.7317344,94.930191,1.0741831,,,76.248276,1.905743,23.751726,2.4168191,,,,,,,80.273094,2.1969669
05000US01089,"Madison County, Alabama",2009,,,,,2.182117,.14109536,24.858059,.15657401,2.8960285,.16109851,97.103973,.29354697,,,67.509583,.69477838,32.490421,.96891361,.49420941,.14007404,2.5441208,.35256547,2.0499115,.32387084,69.746986,.74935615
05000US01089,"Madison County, Alabama",2010,.96121681,.12607382,,,2.6569355,.13739891,25.286644,.30394801,4.5510297,.08623518,95.448975,.30979079,,,65.267502,.64567137,34.732494,.92622107,.63647509,.14724605,2.1031554,.29820681,1.4666803,.25966808,68.918182,.71811295
05000US01089,"Madison County, Alabama",2011,.69664866,.10444636,,,2.3304067,.20290919,25.083473,.18792433,4.6003547,.03438846,95.399651,.30553427,,,65.235352,.65556675,34.764648,.94028777,1.000316,.24086435,3.5180528,.40217191,2.5177369,.32284859,68.109886,.74975669
05000US01089,"Madison County, Alabama",2012,.74591815,.12746432,,,2.3932302,.18233947,25.56229,.27387059,4.4932909,.070647463,95.506706,.31319237,,,65.214043,.66506821,34.785957,.9551664,.48694414,.16053998,2.8131511,.37158409,2.3262072,.33546436,68.380089,.76004714
05000US01089,"Madison County, Alabama",2013,,,,,2.7065334,.13299373,25.424984,.32968667,4.5021625,.075988062,95.497841,.33653641,,,65.22673,.71493739,34.773266,1.025974,,,,,1.5825728,.23471072,68.545799,.78746116
05000US01089,"Madison County, Alabama",2014,,,,,2.7463007,.1462488,24.433302,.34295389,4.4749389,.08136455,95.525063,.30733547,,,64.8255,.6445598,35.1745,.9289887,.97154748,.20819928,4.1901903,.50493538,3.218643,.46068057,68.004295,.71630549
05000US01089,"Madison County, Alabama",2015,,,,,2.7317324,.19363143,25.332794,.35559133,4.5548148,.15313698,95.445183,.36819637,,,64.338478,.72220612,35.661518,1.0422833,.58397341,.15257126,3.122679,.35223424,2.5387053,.31805018,68.111404,.787328
05000US01089,"Madison County, Alabama",2016,.76031029,.13212565,,,2.5889382,.23531492,25.31926,.37174934,4.3941789,.103207,95.60582,.32694694,,,64.368233,.67498887,35.631767,.97874969,1.3326391,.23847383,3.9802663,.40576774,2.6476274,.32947004,67.260323,.74752933
05000US01089,"Madison County, Alabama",2017,.75211352,.12874402,,,3.1131456,.14507477,25.479872,.13257049,4.4333959,.10400102,95.566605,.33003098,,,64.079025,.68634015,35.920979,.99015749,1.0986027,.22982118,3.5945508,.41438836,2.4959483,.34569743,67.060318,.75424963
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,9.8787937,.31351453,90.121201,1.1001945,,,86.289581,2.0942156,13.71042,2.3911531,,,,,1.7870901,.67727852,94.488396,2.3367674
05000US01095,"Marshall County, Alabama",2010,,,,,.50174439,.19196135,,,11.890803,.25447208,88.109192,1.4042692,,,85.168869,2.4485576,14.831133,2.8322172,,,,,,,94.599503,2.8297255
05000US01095,"Marshall County, Alabama",2011,,,,,,,2.8776348,.37651059,11.75078,.54207528,88.249222,1.0946783,,,83.30761,1.6592218,16.692387,1.9553477,4.3646755,.956505,5.4834638,.98454106,1.1187879,.24120128,90.648125,2.044467
05000US01095,"Marshall County, Alabama",2012,,,,,,,1.8418897,.15922777,11.658769,.13361184,88.341232,1.0928148,,,84.155121,1.9111197,15.844881,2.2355833,4.3108053,1.3838401,5.6076097,1.4260828,1.2968043,.35261825,91.339203,2.4676409
05000US01095,"Marshall County, Alabama",2013,,,,,,,1.9272327,.31133649,11.717505,.36805534,88.282494,1.113753,,,83.600807,1.954047,16.399193,2.2984259,,,,,1.6438162,.47575709,93.447762,2.3201437
05000US01095,"Marshall County, Alabama",2014,,,,,,,2.4707203,.18378276,11.73503,.31784496,88.264969,1.0195527,,,83.523186,1.7802616,16.476818,2.1014783,3.2782502,.65905291,4.577785,.73346561,1.2995348,.32784274,92.008484,2.0710218
05000US01095,"Marshall County, Alabama",2015,,,,,,,3.1340327,.18409327,11.13636,.30977267,88.86364,1.1595978,,,84.689781,2.1482811,15.310222,2.5002394,,,,,.92166734,.28547063,94.379105,2.4520326
05000US01095,"Marshall County, Alabama",2016,,,,,,,2.9083657,.16253418,11.748432,.10281148,88.251564,1.2664602,,,82.989922,2.1729176,17.010078,2.5760639,,,,,1.1981964,.29449439,93.743149,2.5221422
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,12.341094,.29899552,87.658905,1.0952555,,,81.949005,1.8644288,18.050993,2.2347622,,,,,1.2748179,.46518505,93.042061,2.1843913