geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,17.71678,1.2846369,0,934.65039,2.6578074,25.074444,2.8776979,27.149197,44.027676,3.6716957,17.420815,11.397234,17.723114,1.3345731,0,325.09579,13.827302,1.2998605,36.950394,9.4648752,0,76.297989,9.7701149,44.113125,22.368422,100.75351,14.01142,1.2995709
31000US10020,"Abbeville, LA Micro Area",2006-2010,18.369596,1.1769108,0,679.74579,9.0566044,29.078493,9.5238094,7.3978744,41.247341,4.2295694,8.8846874,16.174553,18.605637,1.2702312,0,575.16949,15.287293,1.2141306,33.505154,8.7757473,0,59.342884,0,36.474163,0,94.64814,15.224801,1.2050705
31000US10020,"Abbeville, LA Micro Area",2007-2011,17.458712,1.2165236,0,68.20372,2.7272727,17.361198,2.8213165,3.897181,36.775913,4.3859854,13.426854,16.572437,17.553442,1.3040568,0,508.42776,15.212466,1.2595103,28.626373,9.3481836,0,69.045746,.48543689,27.15498,.80000001,44.7509,15.247364,1.270836
31000US10020,"Abbeville, LA Micro Area",2008-2012,17.614361,1.1161546,0,19.587976,7.1823201,6.3629618,7.1823201,4.1101484,35.154568,4.4772124,1.4457831,4.7083015,17.925974,1.1384306,,,15.708391,1.1967461,26.795652,8.4277401,0,29.879967,.54644805,9.655035,.80645156,14.248461,15.438994,1.1722533
31000US10100,"Aberdeen, SD Micro Area",2005-2009,10.676285,.82727236,36.294415,8.5634756,14.516129,49.872952,14.516129,50.368118,,,59.482758,31.600714,10.333555,.88252211,,,9.5942116,.74693543,33.918919,20.809547,0,859.74805,32.352943,48.415539,34.108528,20.465757,9.8304234,.79137254
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10.351503,.82897019,38.108109,11.337118,11.678832,44.834496,11.678832,45.127071,0,1003.0394,43.939392,96.985641,10.21685,.92341751,,,9.5581722,.80518371,27.49658,23.499226,0,2006.0789,9.6774187,39.542122,9.8684216,40.313564,9.7030449,.80457032
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9.9542131,.86959994,37.730061,18.028673,8.7719297,27.878609,8.7719297,27.973949,0,118.38106,36.842106,83.635239,9.8627682,.91981363,,,9.1061344,.84036291,29.597702,26.151598,0,1499.4934,43.925236,45.045181,45.192307,15.969729,9.2055645,.84903044
31000US10100,"Aberdeen, SD Micro Area",2008-2012,10.874578,.91448379,35.3125,11.477554,9.7297297,12.321155,10.055866,12.71405,0,28.274546,69.565216,23.88065,10.55354,.93748271,0,202.63425,9.8364716,.88973111,32.724903,25.077877,0,405.26849,43.076923,18.905472,44.094486,16.521299,10.1768,.91542667
31000US10100,"Aberdeen, SD Micro Area",2009-2013,11.543163,.92811704,37.931034,12.150504,7.5829387,9.9050303,7.7669902,10.134649,0,24.812355,58.426964,41.613537,11.299006,.96655422,0,243.16109,10.679552,.97545439,28.554216,25.352993,,,27.81955,15.300395,27.81955,12.530136,10.93807,.98805875
31000US10100,"Aberdeen, SD Micro Area",2010-2014,12.241845,1.0408697,38.278931,12.974238,21.052631,16.99894,22.222223,17.764858,52.499996,36.187588,51.794876,25.407597,11.793111,1.1040342,0,173.68649,10.819315,.92596382,39.673279,24.941811,,,35.714287,19.858364,35.714287,17.074699,11.297172,.98356885
31000US10100,"Aberdeen, SD Micro Area",2011-2015,12.535548,1.0583018,41.358025,13.07964,12.041884,10.095382,12.568305,10.520211,60.992908,29.076899,34.934498,21.358603,12.239959,1.1122876,0,151.97568,11.055307,.87210268,35.700756,20.452101,0,243.16109,30.681818,15.591317,31.578945,14.061119,11.385075,.91786587
31000US10100,"Aberdeen, SD Micro Area",2012-2016,12.928164,1.1473718,32.63158,10.965734,14.876034,10.993954,15.517241,11.442613,80.701759,27.296007,36.298935,18.45776,12.551605,1.2075615,0,121.58054,11.452649,1.0031838,32.762836,20.179228,0,303.95135,1.2738854,7.8136721,1.3071896,8.0171652,11.871683,1.0852841
31000US10100,"Aberdeen, SD Micro Area",2013-2017,13.385826,1.0403451,36.656891,9.8058882,25.174826,10.571489,25.174826,10.625522,76.683937,24.768322,27.433628,15.411722,13.206267,1.0739154,,,11.757284,.94636333,34.865292,17.39555,0,405.26849,15.068494,13.756247,15.277778,12.7315,11.96941,.98845577
31000US10140,"Aberdeen, WA Micro Area",2005-2009,16.155521,.99306226,41.292442,7.0635056,18.553459,6.2695966,7.2202168,4.8865919,11.200001,7.3410378,23.028105,4.7530794,15.873782,1.0540359,95.121948,22.362993,14.600274,.95742995,28.35491,11.012919,23.404255,8.8090162,26.246107,5.3574877,27.886978,6.6883526,14.734518,.97290939
31000US10140,"Aberdeen, WA Micro Area",2006-2010,16.139902,.94982022,33.483143,4.9742727,13.149847,23.824074,6.4406781,4.614388,13.907285,9.1759329,33.385216,5.8476048,15.316287,1.0396974,75,236.42201,14.282267,1.0260844,30.018028,10.447304,38.282646,11.102891,36.329018,6.14259,34.880634,6.8257675,14.547236,1.0111799
31000US10140,"Aberdeen, WA Micro Area",2007-2011,16.303953,.90917361,31.70467,4.4739203,12,21.45438,6.2761507,4.342135,13.28125,8.5559778,31.536606,6.1117725,15.584761,1.0034624,50,160.73619,14.472602,.87777919,29.950949,9.246685,40.438248,12.124004,39.106144,7.057003,38.215714,8.5464363,14.656104,.85387677
31000US10140,"Aberdeen, WA Micro Area",2008-2012,16.627846,.84124225,37.537239,5.4234276,18.879055,8.9249983,16.233767,7.6158576,11.688312,7.5605245,38.563622,4.9977856,15.572415,.92516446,45.161289,61.992065,13.978364,.87157667,35.659824,8.0247335,48.164146,11.225963,45.986038,6.8057342,44.509518,8.4914722,14.462172,.87764442
31000US10140,"Aberdeen, WA Micro Area",2009-2013,17.400351,.91944683,37.256721,5.7187634,19.122257,9.0015087,20.9622,7.8586726,16,27.397589,36.616539,5.7959929,16.419857,1.0208089,0,60.790272,14.927669,.92935932,35.209579,8.8163824,46.246971,11.171908,41.982506,6.7303805,39.123379,8.2296715,15.505745,.95267862
31000US10140,"Aberdeen, WA Micro Area",2010-2014,17.695293,.9533177,42.311558,5.8304563,12.021858,6.9582167,12.732919,5.8004398,20.779221,26.627571,39.593498,6.44209,16.662832,1.0561956,6.818182,39.220264,15.431303,.96401411,34.385536,9.6209841,51.298702,12.977721,33.935745,7.4582396,26.162792,8.7376871,16.134865,.95296866
31000US10140,"Aberdeen, WA Micro Area",2011-2015,17.814762,.91409248,44.504505,4.9532351,16.085793,8.0276175,17.109146,7.213428,16.346153,25.35631,33.3829,5.9899259,17.005487,1.0177189,5.8823528,50.491047,15.535413,.93007398,33.266647,8.6614017,27.35849,14.564209,26.304108,7.1689973,25.979679,8.2215738,16.339817,.95124042
31000US10140,"Aberdeen, WA Micro Area",2012-2016,17.909143,.88232374,48.187443,4.125946,29.23077,9.568181,27.609428,10.029464,11.290322,32.304283,35.151936,5.1016526,16.949739,.98369223,46.42857,32.79398,15.446205,.89301896,34.822453,8.4753246,37.007874,14.582746,20.79701,5.8501282,17.75148,6.1542883,16.325396,.94185907
31000US10140,"Aberdeen, WA Micro Area",2013-2017,17.449234,.98356509,37.147736,3.5886021,27.859238,9.9086542,26.948053,10.51556,21.212122,23.518867,31.84466,4.9111753,16.610744,1.0880316,36.363636,30.530813,15.608996,1.0621904,29.718655,9.6666918,56.989246,14.171837,23.481308,5.6193247,19.397118,5.9117422,16.20632,1.0138991
31000US10180,"Abilene, TX Metro Area",2005-2009,16.251225,.63874519,36.363636,28.930321,13.456091,11.938804,13.761468,12.870733,27.330376,3.27233,26.286087,2.2653432,14.438367,.86833817,9.6153851,148.75104,13.289907,.73634261,26.01899,3.5488472,29.685965,3.7394443,28.357597,3.2265437,21.598001,4.6346812,14.346255,.68101424
31000US10180,"Abilene, TX Metro Area",2006-2010,16.387575,.5893653,44.800003,33.215706,18.394161,13.600614,19.20635,14.770564,29.675028,3.4038782,26.151642,2.2821963,14.678422,.81227857,9.090909,140.56917,13.137385,.57622606,26.948029,2.8934097,24.708284,4.4232616,24.557423,3.7194293,24.028631,6.3345351,14.638035,.57666671
31000US10180,"Abilene, TX Metro Area",2007-2011,16.112232,.68623137,42.045452,24.011486,20.647148,10.954883,20.689655,11.606349,29.867512,3.1103711,24.009617,1.6374079,14.628302,.87891638,20,145.659,12.960297,.78405344,25.980059,3.6077175,21.778887,3.6220973,23.648647,3.3212047,28.941175,7.4530869,14.558771,.76294994
31000US10180,"Abilene, TX Metro Area",2008-2012,16.418209,.59798265,44.951141,10.855715,17.130308,7.1302085,16.377953,7.4166379,35.987934,3.9455581,21.521086,1.6466062,15.443389,.78433985,27.083334,45.073292,13.539699,.61626178,25.359995,2.912817,22.426966,3.2265298,23.625843,2.792316,26.636568,5.5601039,14.588191,.62083328
31000US10180,"Abilene, TX Metro Area",2009-2013,16.142385,.6253866,49.57983,14.366302,13.719943,6.0853209,14.900154,6.6041508,29.27422,3.5371826,25.268225,1.8321707,14.328424,.84618378,0,32.566216,12.914926,.69924146,25.919476,3.1128478,27.672159,4.2911606,26.867506,3.4632351,24.717833,5.4204378,14.53993,.65310943
31000US10180,"Abilene, TX Metro Area",2010-2014,16.777424,.61935669,24.285715,16.566771,11.323155,5.8845978,11.898396,6.1860127,31.253513,3.309283,26.542002,1.9658182,14.787847,.86379945,0,47.992321,13.376774,.70291686,26.721727,2.868717,26.836395,3.7467532,27.112997,3.1743455,27.845304,5.9873042,15.185623,.69931054
31000US10180,"Abilene, TX Metro Area",2011-2015,16.713703,.60265166,33.699635,14.90954,7.373868,4.9602842,7.5396829,5.0716033,30.100143,3.5184951,26.63689,1.8281808,14.613297,.85451615,0,107.27695,13.384946,.67162269,26.283287,2.4873321,31.158054,4.0056658,29.008957,3.3678737,21.975309,5.7187958,15.052837,.62851363
31000US10180,"Abilene, TX Metro Area",2012-2016,17.118792,.55524194,25.14793,10.655925,12.915129,6.9036117,13.174404,6.6580033,32.472431,2.9547994,26.800528,1.9309176,15.052314,.80039883,0,113.98176,13.634017,.59956515,26.964796,2.5938742,29.288292,3.8649831,27.07535,3.2253551,19.284065,4.7534127,15.358329,.56545883
31000US10180,"Abilene, TX Metro Area",2013-2017,17.094868,.66206974,20.246914,7.4821382,18.498659,7.2054768,19.166666,6.9882488,29.090399,3.0253673,29.047361,1.9114343,14.40026,.9322077,0,72.480705,13.242857,.65186161,27.568998,2.8368778,29.383528,3.5147223,27.029827,3.0499487,16.32184,5.2383199,15.267806,.72434574
31000US10220,"Ada, OK Micro Area",2005-2009,15.870719,1.2479231,22.078804,4.2171555,89.285713,110.03206,89.285713,238.22607,24.814814,13.23756,31.908831,11.944554,15.473164,1.316239,,,13.314322,1.2369819,24.589664,6.7072811,30.000002,20.558327,24.435146,4.4801965,24.242424,4.5785723,13.805647,1.29556
31000US10220,"Ada, OK Micro Area",2006-2010,16.668922,1.087937,25.925926,4.0796304,46.42857,211.74139,46.42857,238.55048,23.59882,12.375387,23.201857,9.7496614,16.472719,1.1604664,,,13.756236,1.123813,25.857222,5.5207887,10.526316,348.78262,28.06324,6.409677,28.285524,4.750936,13.869494,1.1269536
31000US10220,"Ada, OK Micro Area",2007-2011,16.033842,1.0699614,25.310835,4.59834,36.666668,154.4102,36.666668,165.72395,21.587301,9.1150885,26.361656,9.7638741,15.702709,1.1511856,,,12.874683,1.1262419,25.493378,5.2578154,0,259.15851,26.956522,4.3663244,27.237782,3.4886739,13.162945,1.1681473
31000US10220,"Ada, OK Micro Area",2008-2012,17.36319,1.0420656,28.927204,4.2138295,0,34.29195,0,34.29195,23.137255,7.9234438,25.72707,9.2984772,17.100737,1.1158451,,,14.37517,1.15517,26.327251,5.2600513,0,70.388741,27.217125,3.5203032,27.483273,3.4859855,14.536516,1.142839
31000US10220,"Ada, OK Micro Area",2009-2013,18.326235,1.0639821,34.097706,4.4289041,0,60.790276,0,60.790276,30.737703,11.389041,26.411289,8.4650221,18.045744,1.141287,,,14.743301,1.1852621,29.02965,5.3956552,0,55.504166,28.536102,3.1435649,28.864431,3.1168962,14.92654,1.1990345
31000US10220,"Ada, OK Micro Area",2010-2014,18.368601,1.0289234,34.126163,4.3698211,0,24.316109,0,24.316109,23.484848,7.6523752,23.667377,7.0120535,18.193357,1.0891739,,,14.960991,1.0848652,28.255659,4.9802504,0,52.861107,28.967493,2.83676,29.289511,2.8103561,15.012857,1.0590879
31000US10220,"Ada, OK Micro Area",2011-2015,18.237268,.84558392,28.689369,4.0037913,0,13.81597,0,13.81597,23.320158,6.8853474,23.408625,5.4122348,18.058706,.8961007,,,15.442404,.95383275,26.148596,4.0837727,24.13793,28.369614,27.582937,2.7359178,27.680311,2.6981833,15.593949,.93012947
31000US10220,"Ada, OK Micro Area",2012-2016,18.324787,.89245766,28.202581,3.710284,0,13.215277,0,13.215277,19.622643,5.6628661,30.699774,6.5685592,17.938231,.94629556,,,15.560513,1.0271852,26.014999,4.3498983,35.555557,34.981297,26.125292,2.4816518,25.92417,2.4161148,16.036377,1.0381944
31000US10220,"Ada, OK Micro Area",2013-2017,17.296032,.90788621,24.706867,3.2870665,28.346458,21.523138,28.346458,21.693539,14.079422,7.4312963,32.776619,6.9563799,16.76762,.97370493,,,14.240627,1.0276209,25.172585,4.0942101,29.090908,28.701931,24.90403,2.4312367,24.790537,2.3711963,14.967683,1.0213405
31000US10300,"Adrian, MI Micro Area",2005-2009,13.680143,.68180883,42.105263,31.764328,10.382514,36.812862,5.202312,3.6446159,8.7818699,5.5332327,26.096258,5.4957232,13.033795,.78502411,100,671.58807,13.092557,.67714632,20.133165,10.742407,24.62772,6.087534,22.213375,4.6685557,16.710182,6.0830283,13.401626,.67885232
31000US10300,"Adrian, MI Micro Area",2006-2010,14.712802,.67933196,32.743362,17.414469,9.42029,48.60136,6.0150375,4.1215682,11.70886,6.0798545,32.14822,4.6588426,13.74114,.76966268,100,1337.7175,13.796192,.69633585,24.565216,10.677859,31.598986,7.3236375,26.91378,5.4205995,18.763798,7.4003687,14.305319,.69399023
31000US10300,"Adrian, MI Micro Area",2007-2011,14.795743,.62756401,26.060604,13.926919,8.695652,34.638405,8.695652,5.3061967,12.443439,5.6695886,33.607399,5.1631169,13.771097,.72745001,,,13.810279,.67694229,26.446564,10.772697,39.322533,8.5502043,33.903133,6.5664201,24.064171,9.4900961,14.235539,.690579
31000US10300,"Adrian, MI Micro Area",2008-2012,14.99029,.68894315,23.717949,14.786753,3.9682541,11.999759,3.9682541,12.008553,11.811024,8.1108322,31.943794,4.1894822,13.969427,.78228897,,,14.003238,.68252754,26.375458,11.26351,38.5439,7.1468658,34.096691,6.0193305,27.586206,10.042505,14.609042,.72788268
31000US10300,"Adrian, MI Micro Area",2009-2013,14.448801,.75291109,24.285715,14.750417,2.9940119,9.177824,3.3783782,10.356586,18.237083,9.9607296,28.070936,4.7024994,13.560184,.86327791,0,76.787712,13.607174,.71345371,23.586683,11.624499,33.990147,11.627072,28.723404,7.7169313,22.543352,9.2649965,14.114504,.76047021
31000US10300,"Adrian, MI Micro Area",2010-2014,15.31472,.70273513,0,10.673102,2.7777779,10.005242,3.3613448,12.1122,24.096386,9.3185282,25.746923,3.4434426,14.647444,.78300077,0,55.927052,14.506083,.6770348,24.142273,10.901994,29.45055,9.5831108,31.088083,6.213026,32.549019,8.0539007,14.940885,.71167672
31000US10300,"Adrian, MI Micro Area",2011-2015,15.351385,.65419,9.6385536,11.881934,3.164557,9.1073589,4.166667,12.008723,29.460583,10.293097,28.546862,3.7856121,14.490151,.74520886,0,36.794113,14.325116,.62426865,26.662445,9.9759359,35.77586,10.083769,36.574585,7.198699,37.414967,10.259007,14.810655,.64627254
31000US10300,"Adrian, MI Micro Area",2012-2016,15.69104,.68100059,11.403508,14.893574,7.03125,11.601867,8.8235292,4.9335718,35.862072,10.543455,29.089302,3.4152937,14.83958,.7618227,0,53.776012,14.549346,.65910918,27.71011,10.021784,30.310261,7.4700794,32.061066,5.7007594,33.534138,8.4143782,15.079146,.67817837
31000US10300,"Adrian, MI Micro Area",2013-2017,15.660501,.61163098,8.333334,13.00132,5.7471266,8.7096195,6.8493152,4.0322413,33.484165,8.7214928,32.343819,3.9051492,14.610408,.70234418,0,49.934868,14.36601,.66714513,28.784338,9.2067633,27.850878,7.1445837,29.111338,4.9990325,30.210325,7.0325427,15.156095,.64699805
31000US10420,"Akron, OH Metro Area",2005-2009,16.19936,.27030063,10.738256,5.4270849,9.3537416,3.0753915,9.4936705,2.3278654,37.369896,1.158397,16.391247,2.5801756,16.197826,.27324995,0,139.1162,13.413649,.2689842,32.677544,2.3098032,25.700935,9.0718279,20.05826,3.3627272,18.001137,3.1458066,13.404131,.26816687
31000US10420,"Akron, OH Metro Area",2006-2010,16.255646,.2968882,13.151364,7.1388936,7.8903461,2.6040814,7.9874516,1.9760708,35.209827,.94042605,17.317245,3.1694901,16.245041,.30154034,0,141.84396,13.672489,.29528645,30.502584,2.4514761,17.771883,7.9651651,20.852095,3.0101879,21.940929,2.9425743,13.679838,.29336375
31000US10420,"Akron, OH Metro Area",2007-2011,16.593821,.26224166,25.362318,16.495243,8.2516146,2.1053267,8.363637,1.684557,36.162708,1.1414843,19.59226,2.9480853,16.562866,.2667881,0,96.613113,13.853187,.2706787,31.621233,2.1051583,21.512606,7.0640898,24.388563,3.2984176,25.129982,3.7406781,13.87503,.27329963
31000US10420,"Akron, OH Metro Area",2008-2012,16.79702,.29068393,25.187033,9.3729067,8.4303017,1.697432,8.4303017,1.6524017,35.648491,1.0982151,23.21883,3.4646332,16.724697,.29671156,,,14.116549,.29885209,31.1194,2.3209507,19.337017,6.5279946,23.561495,2.6870489,24.295774,2.9477212,14.177383,.30170062
31000US10420,"Akron, OH Metro Area",2009-2013,16.74539,.29208693,20.581656,8.648922,11.128352,2.0577152,11.207859,2.0405476,35.616024,1.1295823,21.604179,3.155966,16.688541,.29794776,0,51.291794,14.01849,.30058405,31.141762,2.2959177,23.67067,6.4121828,26.396063,2.7744656,26.852385,3.0565846,14.058455,.30253297
31000US10420,"Akron, OH Metro Area",2010-2014,16.917006,.28024918,20.9009,6.0163827,9.6511879,1.656056,9.7114553,1.6291499,35.364288,1.261042,21.074627,3.2701757,16.866976,.28646222,0,56.597839,14.23529,.28233698,31.059206,2.2045114,29.439253,6.2408853,32.570145,3.4154806,33.097301,3.8468833,14.238747,.28405204
31000US10420,"Akron, OH Metro Area",2011-2015,17.055792,.28361475,24.011299,4.9573374,10.245338,1.7976056,10.367428,1.7928296,36.21064,.99196935,22.319956,3.5074732,16.986982,.29114205,0,26.342451,14.186502,.30407718,31.736046,2.2235491,31.803799,7.9333076,33.87978,3.5325572,34.228725,3.9044495,14.209199,.30026013
31000US10420,"Akron, OH Metro Area",2012-2016,16.950529,.30059305,19.906689,9.5728512,11.892583,2.0213072,12.01107,2.0191717,35.973236,1.2039205,23.952419,3.1434131,16.857954,.30761522,0,30.395136,14.002066,.28728729,31.723347,2.2168632,33.728813,8.0951433,33.855366,3.3244092,33.875267,3.6305943,14.051907,.29320472
31000US10420,"Akron, OH Metro Area",2013-2017,16.976183,.30307281,28.821655,7.6058888,13.500433,2.2210491,13.665792,2.2294309,36.509232,1.1502112,21.714439,3.2751036,16.913946,.31020331,0,23.447676,13.911709,.30053148,32.125443,2.2225378,24.697987,7.2750001,30.851999,3.3646605,32.055656,3.7562747,13.969657,.3044396
31000US10460,"Alamogordo, NM Micro Area",2005-2009,15.569718,1.1748741,36.587589,4.3904357,28.055555,24.823397,29.538462,13.765487,12.784399,4.5975871,18.642351,2.6241496,14.361339,1.9465659,14.285715,220.69359,12.192371,1.1444769,20.984898,3.479753,28.011694,5.5111508,25.89327,5.9222479,17.752808,19.309139,13.202627,1.2468504
31000US10460,"Alamogordo, NM Micro Area",2006-2010,15.804585,1.1386725,41.673435,4.2256384,25.163401,27.971169,27.69784,13.297412,12.958116,4.0867925,18.236834,2.265578,14.974605,1.7183403,0,275.72729,12.39297,1.3037194,22.04048,3.9236326,23.115578,4.6945934,24.198618,4.5713439,27.455919,11.668623,13.525994,1.2850137
31000US10460,"Alamogordo, NM Micro Area",2007-2011,17.636923,1.112453,43.494995,4.8839307,24.848484,21.723454,30.597015,16.620298,12.197803,4.4369869,20.922098,2.5421939,16.494331,1.7511381,0,90.204926,13.544032,1.2995021,24.670979,3.6413379,23.454699,5.732245,29.001883,5.5379066,44.902912,12.780118,15.210196,1.1627082
31000US10460,"Alamogordo, NM Micro Area",2008-2012,17.764877,1.1700524,38.928291,3.6027081,43.165466,19.476088,44.117649,18.778625,26.513317,8.7573643,22.744209,2.4131923,16.051722,1.7975807,0,283.68796,12.581752,1.3732349,26.994926,3.9068546,21.983471,5.3365889,25.768757,4.826087,36.778847,10.610269,15.072579,1.209626
31000US10460,"Alamogordo, NM Micro Area",2009-2013,17.678013,1.1244124,41.932842,3.5466156,15.340909,14.256983,15.606936,10.644516,34.646584,8.4373026,24.637907,2.6651542,15.127824,1.8469671,0,567.37592,11.516391,1.1966072,28.312841,3.4963369,22.824535,4.9723582,24.410313,4.3589401,29.69121,9.2343636,14.852482,1.2620275
31000US10460,"Alamogordo, NM Micro Area",2010-2014,18.710001,1.1184676,46.402878,.9364388,21.13402,13.62585,21.808512,10.691931,36.130535,8.2411308,27.430115,2.6898613,15.592527,1.8317821,0,283.68796,12.056785,1.1890368,30.506903,3.4713998,25.641027,6.0406151,25.520315,4.9507713,25.150904,7.8820362,15.670469,1.203402
31000US10460,"Alamogordo, NM Micro Area",2011-2015,17.204664,1.0738368,43.95018,3.8739166,17.766499,12.101488,17.766499,12.191684,32.95583,6.3033118,26.108528,2.873847,13.869206,1.8612597,,,10.606672,1.1080326,28.352272,3.2518249,28.202248,6.1703291,25.9839,5.1001897,17.32456,5.4477429,13.891201,1.1445986
31000US10460,"Alamogordo, NM Micro Area",2012-2016,17.193941,1.0741117,45.611015,3.564959,35.326088,17.775602,35.326088,15.694907,31.197771,6.904295,24.767042,2.4137866,14.457048,1.7457193,,,11.112625,1.0524409,27.862778,3.2058921,24.366617,4.964035,22.754169,3.9759154,18.568665,5.9181581,14.225942,1.1429036
31000US10460,"Alamogordo, NM Micro Area",2013-2017,15.564103,1.0519288,47.103275,4.0510082,27.053139,16.403301,27.053139,14.36669,14.86676,5.1595297,21.286903,2.1300354,13.347408,1.7133303,,,10.721354,1.1811429,23.445135,3.2013509,20.32176,5.2988062,19.287331,4.1277523,17.206133,6.2831187,13.23693,1.201102
31000US10500,"Albany, GA Metro Area",2005-2009,25.660971,.75839514,79.487183,26.317188,20.334929,20.10264,20.334929,20.478157,37.861584,1.2369134,44.170403,12.534055,25.523632,.77061152,,,13.517787,.87341142,37.87051,1.6615129,30.83004,14.106792,32.492111,8.1198044,33.595802,9.7732229,13.900421,.86389685
31000US10500,"Albany, GA Metro Area",2006-2010,25.328102,.69223017,62.222225,18.041733,18.43318,19.500277,18.43318,7.072866,36.667843,1.187325,34.782608,10.435538,25.188211,.72011203,,,13.663457,.88523656,36.347584,1.4743135,40.909092,19.415474,29.411766,8.5363874,21.663019,5.8670945,14.07991,.90886188
31000US10500,"Albany, GA Metro Area",2007-2011,25.848309,.81012017,62.626259,25.018364,13.414635,15.558674,13.414635,5.8940978,37.628666,1.3137295,30.683092,9.764183,25.773052,.83705652,,,13.797519,.90550631,37.091103,1.71542,16.151203,23.901182,23.850574,10.897409,29.382715,7.6855965,14.220263,.95769715
31000US10500,"Albany, GA Metro Area",2008-2012,26.016399,.82664973,30.666668,18.317129,13.80753,6.3194847,13.80753,4.968821,37.853008,1.15315,35.928707,8.1980791,25.832155,.85680056,,,13.704782,.89052713,37.223675,1.698341,36.39576,19.875051,27.635326,8.8056927,21.718376,5.3891168,14.248596,.9145571
31000US10500,"Albany, GA Metro Area",2009-2013,26.219618,.77904004,11.827957,22.671104,21.399178,7.5921602,21.399178,6.5798082,37.275116,1.2276937,36.126629,7.2482677,26.03274,.80659556,,,14.217992,.78737074,36.823822,1.5689414,36.486485,14.577611,29.31596,7.0078969,25.255102,6.9463902,14.835382,.79783553
31000US10500,"Albany, GA Metro Area",2010-2014,26.544207,.76213342,14.678899,21.511545,17.311609,7.279563,17.311609,6.2936201,38.253014,1.1467626,30.396477,4.9059553,26.467653,.78392804,,,14.209233,.87946236,37.40276,1.5679339,41.26984,14.37561,27.107653,6.3880324,20.231215,5.9295454,14.656189,.88893539
31000US10500,"Albany, GA Metro Area",2011-2015,26.475508,.65835679,0,15.325279,17.446808,7.6505728,17.446808,6.6282258,37.864376,1.0217986,29.060577,6.6210876,26.423723,.68492359,,,14.04575,.84584516,36.927471,1.3382586,36.792454,15.64477,23.157894,6.309031,17.883211,6.1868768,14.521937,.85903239
31000US10500,"Albany, GA Metro Area",2012-2016,25.891512,.69771498,32.258064,26.779484,26.679104,9.2421284,27.5,8.8431606,36.644615,1.1090785,25.969913,5.8430886,25.889761,.72516173,0,113.98176,13.606305,.91720736,35.94463,1.3888794,29.530201,11.569924,25.849516,6.7108436,23.764259,8.2341499,14.016041,.93710309
31000US10500,"Albany, GA Metro Area",2013-2017,27.133787,.74891794,16.483517,10.165983,24.116425,10.083801,26.303854,10.165155,37.605827,1.1977049,31.174091,6.6027918,27.04533,.77938211,0,45.592705,14.475691,.91121131,37.222935,1.4645894,35.69405,11.534982,40.971489,8.7468042,44.107742,12.12595,14.994677,.95176941