geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,15.794849,1.9317131,77.777779,137.9577,9.6537247,9.2009563,9.8924732,9.4273796,33.951836,3.4353728,25.88076,13.085316,15.605968,.82065129,0,325.09579,13.018801,.8841238,29.293224,5.7377634,20.454546,43.439064,13.732394,27.440639,2.7777779,69.255157,13.19845,.87212867
31000US10020,"Abbeville, LA Micro Area",2006-2010,14.44188,1.766999,67.647057,166.1059,2.7577939,9.1299667,2.8014617,9.2744875,33.164261,3.2848737,22.393366,10.851346,14.275439,.81636822,0,575.16949,11.765049,.97878742,27.709448,6.1928368,0,31.155014,.84269661,21.018631,2.5862069,64.48333,12.052276,1.0270638
31000US10020,"Abbeville, LA Micro Area",2007-2011,15.141031,1.8242251,20.714287,43.494843,5.418139,7.4143887,5.4892597,7.5116343,32.165668,4.1419563,28.100115,10.415832,14.861448,.84138393,0,508.42776,12.538803,.92894536,27.680693,5.9912691,0,23.40044,6.0532689,14.183503,14.367816,33.188732,12.951815,.98162276
31000US10020,"Abbeville, LA Micro Area",2008-2012,14.57767,1.5911317,17.647058,20.407698,14.26844,6.6934981,14.26844,6.6934981,30.037807,3.7165966,29.964748,11.240696,14.258939,.84870827,,,11.858004,.94249004,27.573378,5.9919958,0,8.3948469,10.025707,7.8488426,21.787708,16.512316,12.30333,.94839734
31000US10100,"Aberdeen, SD Micro Area",2005-2009,10.79943,1.1198446,22.93853,11.854045,0,29.646486,0,29.646486,0,462.94131,7.2519088,23.265564,10.832075,.72171021,,,10.663455,.75512218,13.598798,21.188414,30.000002,574.86737,11.914894,25.824007,11.111112,26.973131,10.581205,.74905998
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10.518262,1.1989231,9.1559372,9.6165648,8.4942083,24.71118,8.4942083,24.71118,0,162.65506,10.996564,22.226421,10.513481,.75911593,,,10.592023,.82293415,9.0971746,21.61615,0,1003.0394,17.164179,24.055269,17.557251,24.565334,10.521267,.81721562
31000US10100,"Aberdeen, SD Micro Area",2007-2011,10.111029,1.20152,14.181286,8.3117657,7.0895524,18.175835,7.0895524,18.175835,0,42.438492,19.318182,22.658876,10.028008,.78032559,,,9.9935894,.74721146,12.363388,20.62475,0,1499.4934,17.171717,25.25503,17.435898,25.613583,10.029696,.75554389
31000US10100,"Aberdeen, SD Micro Area",2008-2012,10.326543,1.1429476,20.457796,8.0407867,6.909091,9.7772694,7.0631971,9.9825125,0,9.7264433,34.730537,17.179495,10.049893,.84518659,0,202.63425,9.8392649,.85360509,18.835192,20.396679,0,405.26849,16.740088,12.990438,16.964285,13.137801,10.105019,.84852523
31000US10100,"Aberdeen, SD Micro Area",2009-2013,10.19366,.79228652,17.098446,6.9209599,12.158055,11.838329,12.345679,12.016113,0,10.572221,45.292622,18.714289,9.7302017,.84919238,0,243.16109,9.4096918,.77586848,22.683886,17.734802,0,173.68649,30.092594,14.135045,31.100479,14.1004,9.8767576,.83309805
31000US10100,"Aberdeen, SD Micro Area",2010-2014,10.869992,.74941957,19.896641,7.6909847,27.150539,14.67132,27.671232,14.922434,0,7.7439837,38.30735,15.084388,10.460126,.79893219,0,173.68649,9.8190222,.70622253,26.353792,14.934641,22.222223,121.13731,36.440678,6.0368767,37.004406,6.4454966,10.270308,.74468738
31000US10100,"Aberdeen, SD Micro Area",2011-2015,10.575583,.82634443,23.233696,6.1277056,30.753565,12.968267,31.262939,13.200435,0,4.6404786,27.738514,10.585452,10.255056,.8676067,0,151.97568,9.4106102,.83293235,24.702381,14.373919,2.7777779,34.077801,28.851542,12.264109,31.775702,12.647441,9.7839947,.83582711
31000US10100,"Aberdeen, SD Micro Area",2012-2016,11.352843,.86407459,31.592688,11.473598,36.806725,11.555576,37.435898,11.768835,20.5298,16.283331,28.391167,11.686559,10.999017,.91922367,0,121.58054,9.5067959,.73922968,31.49847,12.299932,5.8823528,35.805664,32.11488,11.081164,34.670486,11.213225,9.9320011,.73621398
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10.55835,.83974051,44.652405,5.514679,36.036034,9.6986818,36.036034,9.7209673,29.591837,19.855469,16.32653,6.0944939,10.447615,.86482781,,,8.4447403,.78818512,33.409004,12.168332,4,48.996857,30.602411,13.595804,32.307693,14.007774,8.6203346,.7826193
31000US10140,"Aberdeen, WA Micro Area",2005-2009,14.495961,1.24016,22.696859,3.6208701,6.6478071,10.938025,5.9390049,12.368878,71.195648,35.711056,35.158054,3.3813338,13.429748,.73263341,11.904762,85.902092,12.814463,.86687708,26.13517,7.5471945,25.80365,9.0384369,25.857418,5.2744331,25.900278,6.0224633,13.43551,.87563813
31000US10140,"Aberdeen, WA Micro Area",2006-2010,14.098793,1.4052967,25.165901,4.2646646,8.0971661,11.057508,5.736434,12.235116,15.183247,39.71579,30.902111,4.7535872,13.060749,.7612527,23.958332,78.865402,12.533654,.76569718,24.051498,6.4894409,25.521559,9.0194387,22.972504,5.0051651,20.418118,4.164947,13.203652,.82887924
31000US10140,"Aberdeen, WA Micro Area",2007-2011,14.901464,1.2725017,29.012659,3.362318,14.626391,10.200726,11.33829,11.67981,23.121387,32.961571,35.516605,4.362308,13.572194,.71852875,34.065933,59.137581,12.724958,.71574152,28.63562,5.7573438,29.985956,7.4993401,25.331474,4.3609133,20.73509,4.1419168,13.673168,.72414809
31000US10140,"Aberdeen, WA Micro Area",2008-2012,16.171108,1.0467247,30.92683,2.8652902,12.149533,4.2694826,8.2043343,4.46176,21.487602,10.693688,41.382462,3.9610553,14.53032,.73716992,36.893204,20.331764,13.697206,.68141532,31.251652,5.4927306,35.494072,8.020463,28.407787,4.7271338,21.787296,4.8025489,14.911406,.74324995
31000US10140,"Aberdeen, WA Micro Area",2009-2013,16.534744,.82777727,30.944624,3.0758684,11.737089,3.6673062,7.9452052,3.9530463,34.693878,32.851494,35.885311,3.527905,15.233553,.92805254,34.426231,14.151722,14.435296,.85824227,29.151436,7.4898453,35.380623,14.13343,27.697989,2.5520513,20.765028,3.1370091,15.355034,.84399527
31000US10140,"Aberdeen, WA Micro Area",2010-2014,16.412868,.79262221,30.584192,3.3366661,13.254311,4.5157232,10.841837,4.8564563,34.979424,10.143822,31.022221,4.0679955,15.430882,.8992933,26.388889,17.26346,14.731558,.86808056,26.332733,7.2912874,37.037037,16.21624,25.656813,3.2413237,16.992046,3.5118866,15.308081,.86333251
31000US10140,"Aberdeen, WA Micro Area",2011-2015,16.257078,.76912224,33.948864,2.6738136,13.510747,3.1686583,9.5771141,3.5536413,42.756184,12.839987,27.00387,4.3342271,15.477741,.89082885,31.791908,13.398666,14.533705,.87177688,25.816715,6.7798696,32.638889,7.0613437,20.566387,3.7101393,14.504881,2.2895036,15.184544,.85049498
31000US10140,"Aberdeen, WA Micro Area",2012-2016,15.056504,.70571053,30.040413,2.6628783,11.502591,3.414125,6.5838509,3.1618233,32.394367,12.630735,19.509537,2.9610937,14.727606,.79155797,36.25,16.172134,14.07955,.77877218,20.452322,6.2252369,22.511848,6.5396624,14.42606,2.760747,12.169312,2.9668641,14.408101,.74133444
31000US10140,"Aberdeen, WA Micro Area",2013-2017,14.476797,.73242921,25.074629,2.8280356,9.9268551,3.3539686,6.0419235,3.1979806,35.353535,17.121229,17.03326,2.3309228,14.285999,.807338,31.506847,16.432104,13.881787,.81529051,17.728531,6.464982,48.056538,6.5473056,16.262789,2.8259699,10.546379,2.6823282,13.942298,.77087146
31000US10180,"Abilene, TX Metro Area",2005-2009,13.775927,1.0136404,11.25,15.136809,13.932292,6.2697225,12.352533,6.3103943,19.675383,2.7168818,23.079041,1.7821079,11.911302,.70769417,37.894737,81.053734,11.275085,.54391736,21.31916,2.4865792,27.882397,2.9212852,26.870817,2.5694101,21.765787,4.6811371,12.016209,.54162002
31000US10180,"Abilene, TX Metro Area",2006-2010,13.823679,.93960643,24.329502,6.1331449,17.322334,6.9436617,14.634146,7.0751481,23.932047,2.7138412,19.938292,1.4345491,12.590271,.65638262,57,68.910248,11.654288,.6172241,20.176085,2.5375626,21.165075,3.4176278,19.762226,2.890686,14.564644,4.8629189,12.504214,.53661716
31000US10180,"Abilene, TX Metro Area",2007-2011,14.244591,.98744893,17.407408,4.9801922,20.113493,6.4691057,17.259907,5.1371374,25.647831,2.3685036,19.065041,1.4930838,13.226917,.66170436,63.917522,54.391258,12.11976,.57066625,20.261326,2.3450818,15.883128,2.1388671,15.649157,1.9538345,15.053162,4.2818398,13.296202,.5725292
31000US10180,"Abilene, TX Metro Area",2008-2012,15.210416,.92024934,26.43885,8.5971966,30.5949,6.8424234,28.30303,6.8820715,28.484663,2.5270009,20.81448,1.2851104,14.010793,.60848176,63.47826,27.670113,12.534888,.56085986,22.632521,2.1574271,18.18589,2.3488221,17.142401,2.0326922,14.56257,3.9460361,13.866022,.51915222
31000US10180,"Abilene, TX Metro Area",2009-2013,15.590776,.58577609,24.439461,8.1704969,28.819069,5.4785099,26.06444,5.1512861,25.530607,1.8065314,22.157761,1.6092092,14.167362,.8051495,73.148148,32.901176,12.912728,.56320119,22.984713,2.5612545,24.97341,1.4635637,21.884037,1.3525913,14.117648,1.7375324,14.244337,.59098232
31000US10180,"Abilene, TX Metro Area",2010-2014,16.515381,.5821293,18.272425,10.134783,33.019802,6.0642834,31.243578,6.0444651,29.067123,2.4287336,20.137234,1.3885741,15.711734,.78281081,79.729729,27.859592,14.13081,.61779398,22.890839,2.499706,21.817108,2.5867026,20.469896,1.8580188,16.532259,4.9399815,15.005903,.56302226
31000US10180,"Abilene, TX Metro Area",2011-2015,16.168642,.55193233,22.171255,10.14753,35.653053,7.0189843,34.439835,7.0234137,23.283154,2.2017725,20.683445,1.0965174,15.12932,.74222565,78.181824,40.273293,13.775724,.62582713,22.430227,2.2197855,22.780626,2.7657616,22.196383,2.1834772,20.106445,1.3313757,14.757247,.63801652
31000US10180,"Abilene, TX Metro Area",2012-2016,15.867443,.58254939,21.031208,7.7118678,31.032885,5.8871789,30.052059,5.9513445,24.284061,2.5905352,20.666426,1.4025787,14.736753,.79755557,76.08696,40.907116,13.337626,.65103519,22.318144,2.6003599,23.208143,1.6393456,21.837368,1.3488787,16.351118,1.0966043,14.37339,.63286573
31000US10180,"Abilene, TX Metro Area",2013-2017,14.643039,.55458999,14.837153,4.55197,19.264368,3.9145887,17.937853,3.8761761,20.307961,2.5188322,21.176731,1.5984973,13.06938,.79731971,74.509804,97.482315,12.174312,.51834744,20.842539,2.2842989,23.470009,2.1900063,22.152592,1.821697,16.248638,1.9218786,13.34513,.51701564
31000US10220,"Ada, OK Micro Area",2005-2009,18.432886,1.6786546,22.584034,2.9506295,28.742516,43.671001,28.742516,43.671001,35.339806,15.461019,31.547619,12.384175,18.094103,1.0472273,,,16.558887,1.2021549,24.529806,5.4721413,2.7027028,89.595612,20.816139,4.5152974,21.452301,3.5116482,17.122145,1.2011939
31000US10220,"Ada, OK Micro Area",2006-2010,18.218895,1.8524253,18.360655,2.9330401,0,90.769035,0,90.769035,34.232716,13.700671,26.571768,12.47232,17.949406,1.0891914,,,16.564781,1.3424776,23.235645,5.5118079,4.8780484,161.46504,23.353909,4.0942087,23.617392,3.4910035,17.097851,1.3804038
31000US10220,"Ada, OK Micro Area",2007-2011,15.431376,1.6651121,12.769231,2.3703287,2.0408163,100.49008,2.0408163,100.49008,31.300159,10.636777,21.121717,8.3586473,15.251228,.88556689,,,13.228984,.95151776,22.07353,4.2174234,0,133.08141,24.957603,3.3503883,25.221365,3.0952356,13.64668,.95360011
31000US10220,"Ada, OK Micro Area",2008-2012,16.431856,1.6181753,11.920875,2.0466721,0,11.629443,0,11.629443,32.111694,8.9920998,21.666666,5.7627158,16.267603,.81058091,,,14.718193,.95675409,21.415428,3.9806445,0,31.842524,24.077467,2.6996343,24.345064,2.7062964,15.126764,.94726783
31000US10220,"Ada, OK Micro Area",2009-2013,16.338881,.73001212,12.241567,1.8814789,7.8740158,14.995339,7.8740158,14.995339,34.532375,9.1535654,29.312288,6.1631155,15.910697,.78571427,,,13.996685,.75018388,22.965517,3.4108465,5.7692308,25.206417,24.423506,1.4303133,24.66717,1.4458882,14.730291,.77796549
31000US10220,"Ada, OK Micro Area",2010-2014,17.12727,.81193775,15.030169,1.6903845,7.6923079,9.4761848,7.6923079,9.4846096,28.828829,6.4629235,25.054947,5.068018,16.859604,.85930711,,,15.076608,.91248637,22.763351,3.8676829,10.416666,26.40872,24.897861,1.8716464,25.066862,1.8958187,15.552717,.88976252
31000US10220,"Ada, OK Micro Area",2011-2015,16.649317,.6567269,17.455139,1.8880026,25.390625,15.755108,25.390625,15.778165,24.310345,8.3804798,26.834171,5.1021037,16.272058,.71199197,,,14.283599,.80818796,22.951466,3.1022077,30.708662,5.908987,24.523293,1.2249565,24.32769,1.2460717,14.710775,.79491746
31000US10220,"Ada, OK Micro Area",2012-2016,16.332153,.76240039,19.297325,1.9186709,27.715355,13.9846,27.715355,14.013043,23.091248,6.4315677,26.082949,3.9596791,15.938361,.8123939,,,14.380092,.91053879,21.358229,3.5255029,36.134453,28.672966,20.908876,1.2299681,20.469961,1.2432407,14.819225,.9206171
31000US10220,"Ada, OK Micro Area",2013-2017,15.673667,.76612675,22.247917,2.0437744,39.730637,13.489619,37.412586,13.873492,22.797928,8.7763777,27.168142,4.3975396,15.190204,.82352722,100,148.69991,12.800804,.79859823,22.741318,3.1896391,45.112782,3.7836308,21.548168,1.8587698,20.762287,1.8846303,13.288861,.8122232
31000US10300,"Adrian, MI Micro Area",2005-2009,10.692419,.98066777,10.344828,20.123915,0,15.059408,0,15.409628,39.156116,12.059502,26.112694,6.7465277,9.6793709,.77743036,0,662.61395,9.1577768,.52052557,25.46682,7.3506432,36.190918,20.939062,32.814087,15.647632,23.647799,11.145191,9.3275585,.54897124
31000US10300,"Adrian, MI Micro Area",2006-2010,11.996649,1.0367566,12.990196,17.341869,0,18.50877,0,18.770935,47.683109,11.682944,30.280912,3.9573185,10.80696,.65040749,0,1325.2279,10.061358,.59494406,29.997215,7.1540227,35.112362,15.806734,30.690161,10.981855,22.351696,11.461578,10.626518,.59535128
31000US10300,"Adrian, MI Micro Area",2007-2011,12.029572,1.023208,21.253405,14.681988,0,13.586365,0,13.586365,45.603271,10.980152,30.70018,2.9801674,10.821291,.57012564,,,10.298908,.58359951,29.230082,7.2345281,34.47607,6.8519773,31.72155,5.4195986,26.729191,10.022383,10.884452,.57898068
31000US10300,"Adrian, MI Micro Area",2008-2012,12.584646,.97698259,22.682928,7.6436543,0,4.847065,0,4.847065,45.70406,9.7596655,31.836643,2.5812213,11.336678,.55488139,,,10.894554,.5172441,29.786581,6.9230399,41.868824,7.2536678,33.248081,5.2077966,21.852732,6.524291,11.596127,.54952914
31000US10300,"Adrian, MI Micro Area",2009-2013,12.657948,.56872958,33.025406,6.3487625,0,4.6761746,0,4.9794083,35.006603,6.3759618,31.391731,2.8824716,11.418654,.64339298,0,76.787712,11.165498,.59484923,27.802553,8.282239,44.104309,15.809088,30.872875,2.9243979,16.727274,4.9172444,11.894692,.58245647
31000US10300,"Adrian, MI Micro Area",2010-2014,12.825494,.56520861,35.649548,6.5640883,0,4.9231558,0,5.3983641,42.780025,5.4596848,30.575779,3.0323074,11.643081,.64326662,0,55.927052,11.243294,.56039202,28.653728,7.8890891,35.958256,12.351678,27.826941,2.10899,19.081633,3.9894443,12.007169,.58351696
31000US10300,"Adrian, MI Micro Area",2011-2015,12.328087,.56161988,37.637363,7.9356031,1.6129031,4.8456831,2.0576131,6.1811781,37.569061,8.6069794,26.951593,2.9234397,11.34051,.63688213,0,20.868303,10.938732,.52404249,26.308559,7.6844454,32.701893,11.918524,29.316456,7.5792747,25.823044,3.8584118,11.493055,.53612864
31000US10300,"Adrian, MI Micro Area",2012-2016,12.502928,.52478594,31.596092,7.0742326,2.8070176,5.3944325,3.4782608,6.68296,22.112211,6.8217344,24.536839,3.3140965,11.680723,.6092329,0,25.421387,11.443624,.52321869,22.883501,7.3516645,24.912689,4.1334944,23.701298,2.6658282,22.649141,3.5577114,12.033105,.52154118
31000US10300,"Adrian, MI Micro Area",2013-2017,11.918781,.50496936,22.413794,7.5942941,4.4871798,5.5247273,5.668016,6.990972,19.509476,6.7048817,23.070488,2.9365165,11.13369,.58228087,0,21.510405,10.905244,.50175112,21.418379,6.825573,19.492502,1.3187644,20.576132,1.7399861,21.448467,3.352442,11.557861,.5194248
31000US10420,"Akron, OH Metro Area",2005-2009,11.565599,.42824984,33.417721,11.494391,11.685823,1.8254797,11.79213,1.6517861,26.798006,.85575831,18.59996,2.4814401,11.498616,.20145935,0,90.425529,9.5371571,.2298838,23.836031,1.8648725,17.067951,5.7106261,16.523384,2.815315,16.265518,3.1342793,9.5912027,.23371747
31000US10420,"Akron, OH Metro Area",2006-2010,12.092053,.35606468,39.759037,12.499819,16.81275,1.9048208,16.961414,1.7836806,26.394854,1.0279343,20.321802,2.6869671,11.994191,.2016702,0,82.205025,9.9444504,.22000811,24.354843,1.7181331,13.856691,5.771368,18.205523,2.6383407,19.991346,2.9023221,10.053936,.22006293
31000US10420,"Akron, OH Metro Area",2007-2011,12.577655,.44228709,43.076923,9.2256317,17.29814,2.0300169,17.440834,1.9791551,27.208019,.88111389,23.938932,3.453644,12.43564,.2106301,0,64.408745,10.294588,.23009124,25.378561,1.7459137,13.710201,5.1164398,21.267298,2.5566478,23.450994,3.0099068,10.440984,.23268346
31000US10420,"Akron, OH Metro Area",2008-2012,13.037321,.37041643,39.102562,7.5904903,22.042545,2.1721861,22.157717,2.1776698,27.589426,.92623466,22.344969,2.5782726,12.917267,.20931239,0,30.395136,10.603046,.22374131,26.390442,1.6835308,13.452566,3.8687012,24.554886,2.6014805,26.744366,3.0286508,10.745039,.22797076
31000US10420,"Akron, OH Metro Area",2009-2013,13.674821,.20584841,34.465408,2.1033602,20.675491,1.8987261,20.852514,1.9154947,28.51482,.76310706,20.091515,2.4398227,13.587483,.21146019,0,17.648788,11.237707,.21871266,26.783932,1.6677983,15.097277,6.2365823,26.934437,4.146265,29.052925,4.7949896,11.340228,.21554944
31000US10420,"Akron, OH Metro Area",2010-2014,13.243734,.21090819,25.774336,4.5008006,20.583115,2.1627619,20.562468,2.174732,27.94626,.67815745,18.406776,2.0404551,13.170081,.21600379,23.684212,25.491571,10.782607,.23070069,26.20414,1.7083572,16.169943,5.9078312,26.773012,.93221784,28.944292,1.1044089,10.880911,.23108672
31000US10420,"Akron, OH Metro Area",2011-2015,13.125966,.22722445,20.235756,5.402679,19.381727,2.0252159,19.415653,2.0405023,28.64212,.87178963,17.458704,2.1798596,13.061811,.23293763,15.384616,19.129881,10.543418,.23054217,26.392082,1.7504275,17.758112,2.1909106,27.693436,4.0021157,29.837067,4.7561331,10.627474,.23170681
31000US10420,"Akron, OH Metro Area",2012-2016,12.797414,.18776299,18.763327,5.8616166,19.539972,2.0853941,19.672131,2.1022053,28.502384,.97953409,17.898588,1.9589344,12.721486,.19290988,6.6176472,13.790694,10.182715,.17786907,25.966791,1.3483522,13.815403,2.1135943,24.457594,3.1768394,26.739788,3.8451293,10.285084,.1795035
31000US10420,"Akron, OH Metro Area",2013-2017,12.349066,.20759913,19.351936,5.089591,16.553335,1.5848693,16.46464,1.5863935,27.020889,.81332976,16.311365,2.1248965,12.288106,.21340789,27.049181,23.059952,9.9778948,.21376234,23.9928,1.5481412,11.273276,2.4247191,20.609463,2.8918462,22.931532,3.5892162,10.07538,.21356145
31000US10460,"Alamogordo, NM Micro Area",2005-2009,16.823662,1.6347945,37.824055,4.9726129,8.9569159,9.4091949,5.4054055,9.8357611,22.54184,4.5215664,23.695879,2.2962997,13.498248,1.7021586,51.470589,101.17685,10.932329,.9151994,24.291225,2.119396,25.065773,3.5998423,23.39817,3.1421278,16.839134,9.2350941,14.424914,.99904919
31000US10460,"Alamogordo, NM Micro Area",2006-2010,17.26,1.7252767,46.294937,5.5869303,4.4226041,9.9172573,2.4357238,10.571284,19.961365,5.0980577,24.27788,1.913254,14.284386,1.3912742,24,103.28399,11.382114,.91586041,25.690359,2.166064,24.029381,6.7385688,22.931824,5.414247,19.248827,10.957191,14.729413,.93760043
31000US10460,"Alamogordo, NM Micro Area",2007-2011,17.720669,1.7797487,35.565155,3.6346056,13.860252,9.5794258,10.526316,10.086961,20.025349,6.5992246,28.701061,2.3656557,13.107244,1.6252614,36.283188,53.674973,10.874514,1.1089756,27.560551,2.4463828,25.716499,7.6518512,24.482056,6.053122,20.710058,9.5963449,15.775451,1.1639346
31000US10460,"Alamogordo, NM Micro Area",2008-2012,17.765406,1.7639967,33.00423,3.4233987,11.097561,6.2820077,11.818182,6.6809459,23.858521,7.8789124,29.155275,2.432981,12.91341,1.6390351,0,34.042553,10.61516,1.015442,27.929005,2.3031628,27.492088,6.5016174,27.84738,5.0614061,28.760162,6.9236779,15.579365,1.0714746
31000US10460,"Alamogordo, NM Micro Area",2009-2013,18.359957,1.1977546,33.127361,2.8329957,14.933332,8.3048019,15.417255,8.7782831,29.432837,8.3022127,31.133179,2.827383,13.008902,2.1306975,6.9767447,40.477074,10.28106,1.0724603,29.866737,3.1769297,33.121693,4.524766,32.104855,3.1184621,29.273085,11.093547,15.350288,1.1260811
31000US10460,"Alamogordo, NM Micro Area",2010-2014,18.617558,1.2193699,36.137794,3.018765,14.285715,6.5731158,14.078374,6.931839,23.226616,8.049305,29.660774,2.8272073,13.926794,2.1591854,17.948719,43.219055,11.202497,1.0765817,29.008024,3.2027152,32.300213,3.537668,30.692631,2.7726007,26.384365,3.1226554,15.584593,1.2333705
31000US10460,"Alamogordo, NM Micro Area",2011-2015,19.340786,1.0107222,37.281292,2.3717752,21.300138,8.2890644,20.839363,8.6919699,26.666668,8.2397661,30.473331,2.1129656,14.566917,1.7725011,31.25,41.381462,11.523668,1.0619215,30.146721,2.6991899,32.175926,1.7979307,29.434929,1.6197197,20.486984,7.5717459,16.080902,1.0288677
31000US10460,"Alamogordo, NM Micro Area",2012-2016,20.646975,1.1109322,39.007561,4.1054754,16.272188,5.7771072,14.656488,5.8266358,26.369864,8.5897074,32.210308,2.2206469,15.44991,1.9879533,66.666672,162.36278,12.662107,1.1335034,31.404835,2.8449249,39.096439,2.6601124,33.798058,1.8078376,19.516003,7.7969341,17.281494,1.1264232
31000US10460,"Alamogordo, NM Micro Area",2013-2017,17.677105,1.1160586,30.69993,2.3315682,18.73065,7.9070964,18.581081,8.627533,9.5501728,3.4059553,26.210064,2.5457292,13.764813,2.0561259,20.370371,30.633684,12.089247,1.1873827,25.023695,2.9340539,34.001335,3.633507,28.839392,3.2846212,16.679781,2.9922338,15.682106,1.1593616
31000US10500,"Albany, GA Metro Area",2005-2009,18.368002,1.1459004,42.804428,30.767193,5.4973822,7.6646118,5.5851064,7.7863269,29.388252,1.0851449,41.540577,7.3294172,18.071877,.53296357,0,445.79535,7.8585968,.52751136,29.193827,1.0826848,27.850163,14.74977,29.831287,7.7085896,31.594202,6.570045,8.3364296,.53511631
31000US10500,"Albany, GA Metro Area",2006-2010,20.398813,1.101644,31.274132,31.500891,11.411411,10.864474,11.411411,10.864474,31.603336,1.0597265,44.260544,6.5790267,19.988808,.55649251,,,8.8468189,.67618275,31.486294,1.1129836,39.137135,14.519748,30.906496,7.6287651,23.80319,5.7104836,9.541275,.72271311
31000US10500,"Albany, GA Metro Area",2007-2011,20.93704,1.143779,20.238096,37.22089,14.085915,8.0205746,14.085915,8.0205746,31.778351,1.0758027,45.28302,5.4623179,20.501955,.53909278,,,9.451458,.57271779,31.574863,1.0305734,43.633278,14.915864,34.960518,7.9482069,28.606966,9.9960718,9.9635105,.63600856
31000US10500,"Albany, GA Metro Area",2008-2012,21.749287,1.2038388,11.976048,14.659066,16.031887,5.7497163,16.031887,5.7497163,33.091728,.94076937,34.98251,6.0338426,21.508909,.523462,,,9.9477425,.64585072,32.397137,1.0151763,38.231098,11.659567,29.867676,6.9403625,23.250565,7.3647938,10.204907,.6492371
31000US10500,"Albany, GA Metro Area",2009-2013,22.215984,.66332698,5.5555558,13.925407,12.93823,4.7029514,12.93823,4.7110143,32.387737,1.0302459,37.712666,5.8322711,21.918169,.68716437,,,11.377086,.62853575,31.762419,1.2967985,40.398293,19.093346,29.305914,1.1239291,20.164125,8.7221956,11.794634,.62876016
31000US10500,"Albany, GA Metro Area",2010-2014,22.696323,.59667522,4.191617,12.256577,14.334181,4.738163,14.334181,4.7499766,32.784084,.91294646,34.922737,4.1855164,22.444771,.61642689,,,11.858109,.7301479,32.104614,1.2180358,41.860466,19.056622,31.506847,9.8446321,23.882017,10.393804,12.173686,.69835418
31000US10500,"Albany, GA Metro Area",2011-2015,22.143679,.59441471,0,12.753203,13.86306,4.4782391,13.71719,4.4982634,31.287634,.94372416,31.729921,4.6564293,21.946049,.61570877,100,916.40198,12.195359,.74360955,30.572891,1.2019386,34.306568,4.7418647,26.065573,3.666079,21.135372,4.383647,12.548449,.75664848
31000US10500,"Albany, GA Metro Area",2012-2016,21.125851,.59563965,0,9.7005758,10.264635,4.1395106,10.325203,4.1981263,30.224001,.86126912,25.658453,3.7698727,21.028021,.61461955,5.8823528,107.24622,11.42682,.77353466,29.187759,1.2017334,24.596775,1.9955658,19.59639,6.4663038,16.330114,7.5253062,11.744503,.76364905