geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,14.972004,1.5074838,0,482.26947,0,43.578568,0,43.578568,19.368879,2.2729177,3.1746035,28.848017,15.218292,1.5335277,,,5.8806491,2.6536806,18.509752,2.0419114,0,124.72487,13.389121,31.257168,17.679558,40.900818,5.8094716,2.5267591
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,17.437199,1.5382611,0,416.17957,0,36.068897,0,36.068897,22.327158,2.2694106,3.4632034,23.63833,17.706423,1.5616468,,,7.5022063,2.3945327,21.26502,2.0526741,0,54.649841,8.6642599,20.168203,13.483146,31.121412,7.4673481,2.3197439
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,19.283108,1.5168718,0,55.724419,0,3.9803154,0,3.9803154,25.215805,2.2845843,11.307421,10.886821,19.474892,1.5672665,,,6.4605875,1.5704944,23.987751,1.913628,0,6.1916018,13.75,7.6226339,25,12.799465,6.3692398,1.4969965
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,18.222296,1.4319054,54.545456,64.497147,0,5.1437926,0,5.1437926,23.808327,2.095552,9.1205206,8.5690699,18.463263,1.4783956,,,6.3747392,1.4980334,22.8762,1.8655059,0,5.1437926,17.216118,9.9365997,32.867134,17.890263,6.3029962,1.4359052
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,18.587238,1.3977895,60.000004,68.905174,7.5862074,8.2819691,7.5862074,8.2819691,24.326002,1.946035,7.4733095,6.6718616,18.853296,1.4310894,,,6.0101161,1.4564589,23.469624,1.8301586,0,4.0526848,15.360501,9.7262726,31.818182,19.14007,6.006865,1.410053
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,16.604729,1.286437,64.285713,52.052383,5.2401748,5.5090752,5.2401748,5.5090752,22.020634,1.8311895,13.6,8.0007563,16.665321,1.3195677,,,4.8829818,1.2616518,21.021118,1.6968971,0,4.232234,8.1841431,4.9610844,13.733906,7.7854118,5.3072624,1.2508302
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,15.333282,1.2539192,57.14286,53.537361,5.7692308,6.0588956,5.7692308,6.0588956,20.192987,1.6981872,14.814815,8.8976469,15.342225,1.2834589,,,3.8407228,1.031052,19.758591,1.6563935,0,4.9532814,16.052631,10.239414,24.897961,15.147749,4.2892494,1.0340182
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,13.397534,1.2082189,46.666668,50.045872,6.3157892,6.6118636,6.3157892,6.6118636,17.726351,1.7090036,5.821918,3.9382472,13.571879,1.2344586,,,3.8001592,1.0284361,17.315828,1.6477985,0,5.9176373,16.299559,9.6037703,21.70088,12.514877,4.0629764,1.0136702
Cincinnati002,CUF/Corryville,2006-2010,9.9205942,1.6340778,,,6.3983483,8.2070045,6.3983483,8.2070045,21.436403,6.6034808,4.0697675,42.183918,10.026247,1.6619953,,,7.2147651,2.0858054,15.568291,5.5694156,63.333332,188.75426,18,36.32547,10,43.133545,7.0554891,2.0402958
Cincinnati002,CUF/Corryville,2007-2011,8.3010798,1.3134884,0,186.56325,8.069459,6.93435,8.069459,6.93435,15.919283,6.0786195,6.0301509,27.638233,8.3480616,1.3437772,,,6.4552503,1.4527383,13.110539,5.0720172,86.046509,68.212746,32.663315,29.216745,17.948719,36.571674,6.2972636,1.4189129
Cincinnati002,CUF/Corryville,2008-2012,8.8709679,1.094995,0,24.555679,8.4951448,4.3266234,8.4951448,4.3245778,16.307352,3.6717734,16.393442,7.9752588,8.7008896,1.1383677,,,7.1773372,1.1998179,13.084702,4.2240877,63.333332,23.810263,15.605095,6.3286238,4.330709,3.8233042,7.0099258,1.1734803
Cincinnati002,CUF/Corryville,2009-2013,10.08514,1.1219641,0,22.253584,8.9247313,3.6673765,9.0611353,3.7132125,18.738846,3.9503601,14.015152,6.828814,9.9919128,1.1622218,0,50.865334,8.6076565,1.2904757,13.882795,4.475141,57.377045,25.609955,13.056379,5.851728,3.2608695,3.3580844,8.4036608,1.2614264
Cincinnati002,CUF/Corryville,2010-2014,10.393846,1.0798002,0,20.346134,12.588832,4.2175169,12.836438,4.2876835,16.777409,3.4255807,16.96113,6.7483468,10.23467,1.1233634,0,37.479721,8.9382191,1.3244582,13.991292,4.2427907,38.775509,16.974623,11.627908,4.5541186,3.6144576,2.8060498,8.8015623,1.2980515
Cincinnati002,CUF/Corryville,2011-2015,11.64573,1.2064817,0,17.585758,15.936953,4.9609194,16.206589,5.0377727,17.194349,3.0869055,20.053476,6.2946978,11.389726,1.2663978,0,37.022652,9.7451792,1.4394202,15.842838,4.3719621,35.761589,13.806415,16.565657,5.1312504,8.139535,4.0866833,9.6000891,1.4070807
Cincinnati002,CUF/Corryville,2012-2016,11.395851,1.1588117,0,101.73067,14.655172,4.5414696,15.111111,4.6640587,14.197532,2.8016615,17.241379,6.4338579,11.199405,1.2236257,0,25.432667,10.630815,1.4814788,13.23169,5.0491242,21.89781,15.237507,10.752688,4.6283674,7.1258912,3.7964213,10.508287,1.4593757
Cincinnati002,CUF/Corryville,2013-2017,12.060386,1.2891406,0,83.586624,23.141361,5.9897943,23.969631,6.1744308,13.358302,2.3524201,9.090909,7.4452891,12.174827,1.3649967,0,20.263424,10.828547,1.4968389,15.222624,5.6637282,12.080537,19.963451,12.008282,7.2966518,11.976048,5.9961009,10.636849,1.46487
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,12.365476,1.843721,0,136.49136,0,157.2618,0,157.2618,15.293924,2.6010501,0,41.337383,12.60283,1.8736105,,,7.4912891,3.5415001,14.543756,2.8009899,0,185.48827,0,68.895638,0,109.6067,7.2123446,3.4129846
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,13.238891,1.7715123,0,200.38275,0,128.81749,0,128.81749,16.542931,2.7833776,0,23.939533,13.551012,1.8009495,,,8.2560291,2.979001,15.68866,2.8067734,0,135.25836,4.7297297,36.802818,6.4814816,50.382668,7.8552513,2.8335216
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,12.537171,1.5488182,0,22.479736,0,17.983789,0,17.983789,14.97823,2.1413078,0,2.2066,12.941876,1.5866511,,,8.6829271,2.7169733,14.14966,2.4107256,0,18.444912,5.1948051,6.6735573,6.9565215,8.9527845,8.068903,2.5296364
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,13.786852,1.6912858,0,23.204889,0,22.479736,0,22.479736,16.821329,2.2364388,0,1.3598329,14.519694,1.7367642,,,8.5435581,3.1638343,15.863079,2.5841119,0,79.927948,25.789473,18.049822,27.071825,18.773321,7.3858681,2.7146773
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,12.26497,1.6080965,,,0,119.89193,0,119.89193,13.697264,2.0466073,0,1.266464,12.975619,1.6576012,,,9.2727976,3.5254781,13.265568,2.4137294,0,79.927948,27.667984,15.18973,28.688522,15.578435,7.7842379,2.9228928
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,9.7759676,1.4283497,,,0,12.894906,0,12.894906,10.749803,1.6688894,4.375,4.3439054,10.152505,1.5337963,,,6.9018998,3.063468,10.799614,2.1893616,0,11.820331,22.670807,12.854925,27.862597,15.42574,6.6280565,2.6717181
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,10.78741,1.5523757,0,71.935158,0,9.9909935,0,9.9909935,12.390714,1.97191,8.1012659,5.2568502,11.022488,1.7354963,,,6.1600718,2.3521485,12.142763,2.0749431,0,4.8604836,19.718309,13.05409,33.816425,20.949263,6.0815735,2.1726706
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,10.213926,1.6879323,0,55.334736,0,3.5611465,0,3.5611465,11.45463,2.2291741,9.375,6.377419,10.284091,1.9001365,,,6.5955386,2.7443337,11.212202,2.2494152,0,3.888387,19.61326,13.695916,40.112991,24.583668,6.5060244,2.456665
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,7.9779229,1.6432352,,,0,24.859251,0,24.859251,15.450311,4.3797574,0,49.21117,8.1277952,1.6681081,,,4.8551612,1.0920578,12.96417,4.3595905,0,190.36954,0,93.948601,0,185.48827,4.7334924,1.0650322
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,6.9494581,1.4748249,100,296.65656,0,13.908315,0,13.908315,12.573764,4.1657429,0,25.520447,7.1447506,1.513025,,,4.6036334,1.1993802,10.851648,4.2300467,0,360.68896,19.047619,55.034428,22.222223,63.683613,4.4246035,1.1531706
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,7.1538568,1.3754379,100,102.68692,0,1.9494263,0,1.9494263,13.44383,3.7999108,0,4.7131701,7.3156767,1.4035549,,,4.0905943,1.0126567,11.860795,3.5437036,100,106.28719,26.530611,18.508701,11.111112,14.247051,3.9553072,.97919685
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,6.9532762,1.2837812,100,110.1107,0,1.7318159,0,1.7318159,14.825442,3.857461,0,5.065856,7.0975027,1.3078785,,,3.454464,.95725453,12.572045,3.3193927,41.666664,30.311562,20.155039,15.367134,7.4074073,12.236409,3.3690658,.93380398
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,6.9215736,1.375795,100,110.81024,0,1.7858055,0,1.7858055,17.720089,4.5306816,0,4.3045139,7.0928073,1.4073281,,,3.0838904,.81297702,13.958086,3.6925583,41.509434,34.157364,13.636364,11.078956,3.4482758,6.3537621,2.9997902,.79131651
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,7.3726163,1.3502033,52.380955,46.344193,0,2.0263424,0,2.0263424,15.314285,4.2647257,0,3.4737301,7.5997648,1.388002,,,4.5793166,1.1047366,12.550772,4.0169964,36.923077,32.426086,16.853933,13.493788,5.3097343,9.1845016,4.4307823,1.0697846
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.9860101,1.4731748,0,46.542557,0,3.3244681,0,3.3244681,16.359447,4.9069786,0,3.8584499,8.217124,1.5119617,,,5.0791559,1.1244111,13.699222,4.4914927,28.57143,26.337776,15.492958,11.777648,6.9767447,9.4963856,4.9432912,1.0951242
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,8.1058378,1.4922868,0,33.849129,0,2.1902378,0,2.1902378,16.151546,4.2742987,0,3.1823971,8.380374,1.5375267,,,5.638927,1.2896571,12.058288,4.1385984,0,10.201108,3.125,4.9429216,4.6357617,7.2068319,5.4493518,1.2475971
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.252321,1.7949507,0,289.36169,0,70.921982,0,70.921982,17.399382,2.7055769,13.92405,47.043533,13.242009,1.8329289,,,6.7476006,2.7235885,16.587061,2.7643156,17.322836,58.117832,7.9422383,27.059361,0,48.226948,6.6629491,2.6896107
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13.50884,1.6610579,0,1352.5836,0,48.741753,0,48.741753,17.049984,2.2340627,16.296295,42.580666,13.472208,1.696578,,,7.0350327,2.3822386,16.804407,2.5729094,33.333336,82.915154,23.61809,29.799324,18.796993,42.44529,6.9148936,2.3418434
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,14.788054,1.5723305,0,167.17325,0,7.5134048,0,7.5134048,18.848089,2.0998569,33.173077,20.332499,14.412111,1.6724424,,,6.5349989,1.4014499,18.884245,2.3222713,54.761906,28.975731,35.265697,20.532043,4.9382715,9.6299267,6.3974977,1.3727949
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,14.940063,1.5389121,33.333336,76.90667,0,9.2985125,0,9.2985125,18.061335,2.140559,33.640553,18.752123,14.536041,1.6398526,,,8.2768774,1.8503016,18.234781,2.3657897,64.035088,26.902092,35.321102,18.766956,3.846154,7.5746717,8.100317,1.8116663
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.148912,1.5066099,37.5,87.107285,0,6.5433969,0,6.5433969,19.036289,2.0169032,27.167629,23.115396,14.947103,1.5869329,,,7.7087798,1.7724376,18.523657,2.2288532,78.333336,42.064304,18.118467,14.333674,2.2026432,3.5946753,7.5246344,1.7304864
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,13.383513,1.4530095,38.46154,57.426888,0,4.9532814,0,4.9532814,17.264736,1.9796159,18,12.363173,13.275084,1.5184946,,,6.2310948,1.512524,16.499737,2.1092091,70,44.033482,11.818182,9.7611446,1.4285715,2.6926515,6.2122521,1.4613138
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,11.873669,1.3545961,60.000004,67.021179,0,5.8890576,0,5.8890576,15.281348,1.970502,19.583334,10.717813,11.6984,1.4114903,,,5.3250775,1.4533845,14.668958,1.9665129,100,98.14312,9.375,8.8994894,0,2.7076128,5.3005624,1.4246377
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,10.293278,1.2997887,84.615387,45.015873,0,5.0840783,0,16.061066,13.770194,1.9541942,7.9831934,6.0522156,10.346844,1.3341178,0,7.4388094,4.2984343,1.2789605,12.988268,1.9063056,,,3.6184211,4.3519287,3.6184211,4.3360786,4.2944784,1.2434323
Cincinnati006,Downtown/Mt Adams,2006-2010,5.4964538,2.7778409,,,0,39.967083,0,39.967083,19.827587,14.121811,0,147.63351,5.5772114,2.8175187,,,2.7583528,3.0331619,14.197532,11.015226,0,185.48827,0,185.48827,,,2.747678,3.0214643
Cincinnati006,Downtown/Mt Adams,2007-2011,4.8757472,2.3936427,0,5410.3345,0,30.395138,0,30.395138,12.806026,12.481184,18.518518,69.24881,4.5190444,2.5331903,,,2.6879461,2.5751841,11.403508,9.4965658,0,154.58099,18.60465,125.84993,100,689.98468,3.2563891,2.6418443
Cincinnati006,Downtown/Mt Adams,2008-2012,5.0750751,1.5007781,0,27.862209,0,3.446871,0,3.446871,7.0212765,3.6580782,14.678899,18.445795,4.7500777,1.6748239,,,4.3202538,1.6390407,7.4349442,7.7634716,0,15.551001,20.370371,25.454844,100,140.89581,4.8299847,1.7656552
Cincinnati006,Downtown/Mt Adams,2009-2013,8.586957,1.8764166,0,33.43465,13.020833,10.49958,13.020833,10.509369,20.817844,7.7505002,16.826923,12.551059,8.093318,2.1431139,,,4.8339481,1.5627778,19.072165,6.8415256,0,16.717325,24.528303,29.309118,100,136.33275,5.7698989,1.7352101
Cincinnati006,Downtown/Mt Adams,2010-2014,6.7606368,1.6193804,0,55.724419,6.666667,6.8505206,6.666667,6.8558469,20.300753,7.6066675,10.144927,9.7821264,6.5673294,1.7984124,,,3.5416667,1.2232409,16.508938,5.8888226,0,14.859845,21.25,27.717377,48.57143,57.283298,4.0433927,1.329697
Cincinnati006,Downtown/Mt Adams,2011-2015,5.8498621,1.5429525,0,47.763786,7.6923079,7.9217396,7.6923079,7.9217396,21.342512,7.6227145,12.796208,11.751165,5.4612937,1.7603502,,,2.2834117,.98579925,16.41791,5.3330698,0,15.921262,0,11.33378,0,39.334885,3.018748,1.2283803
Cincinnati006,Downtown/Mt Adams,2012-2016,7.341651,1.811268,0,44.579533,7.2992697,8.346673,7.2992697,8.3542738,26.003822,8.8271646,13.020833,12.334657,7.0674047,1.9911133,,,3.3168011,1.3408468,21.125265,7.0453873,0,15.921262,23.931623,21.983059,37.333332,32.847141,3.9099526,1.4532151
Cincinnati006,Downtown/Mt Adams,2013-2017,7.1938901,1.7935725,,,5.2631578,5.7618971,5.2631578,5.7643576,28.136883,9.3326349,16.981133,16.220892,6.7948723,1.9857727,,,2.4493794,.98167819,21.765297,5.6836042,0,51.437927,26.724138,23.759272,30.097088,26.442062,3.1795514,1.2476723
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,13.84736,1.4329803,0,131.52805,13.432837,107.83115,13.432837,107.83115,18.947859,3.5646026,24.042879,9.1237946,12.97605,1.7242107,,,10.714621,1.5068206,19.506006,4.3717284,28.103447,17.720406,23.959391,11.631441,18.024693,20.644539,11.068396,1.513111
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,15.000876,1.4054233,0,77.290497,6.3829789,38.832001,6.3829789,38.832001,19.694244,3.1812809,20.436928,8.0427999,14.509554,1.6879132,,,12.684095,1.4767517,19.02478,4.3165679,22.773972,17.026207,21.101871,11.319261,18.518518,17.957432,12.871803,1.4634939
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,15.050287,1.307228,0,6.2524533,7.2463765,8.2219038,7.2463765,8.2241783,17.506269,2.7554255,19.169811,7.3489704,14.695364,1.5748498,,,13.9168,1.3654244,17.043764,4.2249532,18.292683,12.58738,12.988384,9.2890854,1.0309278,2.6861501,14.504091,1.454204
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,14.63147,1.2043136,0,7.6266193,5.9880238,6.6141472,5.9880238,6.616137,18.725719,2.6646166,6.8356371,3.840863,15.303622,1.3158714,,,14.411765,1.5691383,15.064277,4.7045388,0,1.164467,1.3392857,1.4442199,4,4.3114085,14.532842,1.559387
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,14.786511,1.1271002,9.0090084,10.084451,6.5789475,7.2808971,6.5789475,7.2830505,20.271883,2.5991957,4.4293017,3.5236351,15.580514,1.2020561,,,14.112106,1.3928566,16.005449,3.9814937,0,1.0436426,1.9607844,1.4170592,5.6338029,4.0828543,14.057392,1.4018763
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,16.52574,1.3036083,3.846154,10.153183,0,6.3792267,0,6.3792267,24.392935,3.6282842,5.8968058,3.9812381,17.092339,1.3742696,,,13.853659,1.3857912,21.220432,4.0918751,0,2.1069005,11.156463,5.4758062,20.09804,9.5384121,13.806075,1.3657722
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15.072409,1.2476894,6.7796612,12.796654,0,9.2536306,0,9.2536306,20.791458,3.0727766,5.1983585,3.2764032,15.553186,1.3057992,,,12.606684,1.4198508,19.056322,3.8126881,3.1152649,3.6066685,15.601023,4.423492,24.295012,7.0591702,12.475129,1.3835232
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,13.876444,1.2027923,20.689655,28.0767,0,4.6578679,0,4.6578679,18.653847,2.9127862,5.4945054,3.3967006,14.280045,1.2607881,,,11.473119,1.4062501,17.290363,3.384428,2.0920503,3.8063512,17.335243,4.9499626,25.272331,7.1094832,11.278273,1.3590662
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,23.727045,2.8998809,0,556.46478,20,159.03952,0,200.94562,27.106936,3.1852,7.1065993,37.030182,24.439608,2.9939106,100,813.9632,10.51282,9.8396664,26.296112,3.3705604,11.111112,73.182091,19.101124,28.017822,23.809525,43.36211,11.320755,9.1161928
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,27.128101,2.8847587,0,1082.0669,0,245.92429,0,245.92429,30.671177,3.3370943,12.209302,32.093166,27.677807,2.9675479,,,12.751678,8.37078,29.743591,3.3191702,0,106.08499,17.682926,36.044781,25.663715,51.228905,13.043478,7.8138285
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,28.20623,2.7350883,0,74.299225,0,29.073608,0,29.073608,31.67421,3.5997641,10.256411,10.089989,28.82863,2.805438,,,13.595167,4.1344328,30.628601,3.0995784,0,14.859845,17.721519,14.929102,24.778761,20.487926,13.418078,4.1266074
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,32.11047,2.7168429,0,51.437927,0,20.263424,0,20.263424,35.240276,3.1746798,17.622952,7.9305782,32.877602,2.8121316,,,21.531101,5.2112398,33.680473,3.105262,0,24.766407,4.8543687,9.017581,6.5789475,12.253139,21.688313,4.641273
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,33.003017,2.8219419,0,51.437927,0,66.869301,0,66.869301,36.502502,3.3580325,18.807339,8.7648048,33.70253,2.9218409,,,18.75,5.5908313,35.086422,3.1935852,27.272728,25.535696,13.043478,10.698441,6.3829789,9.834775,18.713451,5.2035518
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,33.156063,2.7265456,,,0,74.299225,0,74.299225,36.592594,3.2847066,22.352942,10.297473,33.545242,2.8108697,,,16.059603,5.1512012,35.565929,3.0343122,18.987341,17.951784,16.666668,9.8246212,14.606741,11.532722,16.767372,4.9725037
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,30.640894,2.5770545,,,0,27.862209,0,27.862209,33.689178,3.1086049,29.166666,16.981064,30.67779,2.6690106,,,13.492064,4.9758425,33.162193,2.8768687,47.826088,38.670929,28.813559,13.070928,22.137405,11.230371,14.285715,4.7903614
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,28.444445,2.6731546,,,0,29.073608,0,29.073608,30.603447,3.2539287,37.1134,19.304525,28.271172,2.7661517,,,11.525424,4.5182824,30.733946,2.9581976,46.80851,37.13533,47.058823,21.754337,47.272728,27.155685,12.634823,4.5414767
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.9002376,.74886376,40,333.30203,0,24.944973,0,24.944973,7.865169,21.013325,0,62.904716,1.9183066,.75588322,,,1.7244413,.80272782,4.2704625,12.369437,0,1033.4346,0,78.630898,0,85.106377,1.7116408,.79678625
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3.0472939,.7785126,57.575756,141.54312,0,13.697049,0,13.697049,10.791367,20.544382,0,31.639381,3.0902348,.78911567,,,2.8836799,.83321768,4.8951049,12.053767,0,159.12749,0,29.245052,0,35.830029,2.8558915,.82524222
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.159204,.64216071,30.000002,37.250042,0,1.5009946,0,1.5009946,10.256411,6.2576728,0,4.8310151,3.199261,.64988637,,,3.0514705,.69431722,4.1525421,9.0501289,0,25.154596,0,4.7992325,0,5.9307585,3.0176332,.68665695
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.7995551,.7255373,29.032257,34.175415,.37807184,1.931863,.37807184,1.9131148,9.2807426,5.8104572,0,5.3638482,3.8426273,.73327833,,,3.7721963,.7681849,4.0348101,9.5607796,0,26.052975,0,4.4211111,0,5.3246956,3.7350826,.76084745
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.6925089,.73952705,28.888889,27.877956,.37523451,2.2657416,.37523451,2.2500169,14.206642,5.3811445,0,3.5240741,3.7560246,.7515071,,,3.3382788,.83164006,6.3143449,8.4908657,0,21.455393,0,3.1579363,0,3.702961,3.3057849,.82354462
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.2715287,.68662071,0,29.88855,.51546389,2.2365558,.51546389,2.2259994,12.765958,6.138144,0,2.9041507,3.3395019,.70014268,,,3.2102432,.73373598,3.7582903,8.4153337,0,17.93313,0,3.0524478,0,3.6785908,3.1690788,.7244646
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.1724765,.47396415,0,34.737301,.67873305,3.0725024,.67873305,3.0556493,13.695091,6.0859008,0,2.3531721,2.2295692,.48583424,,,1.9034482,.46174848,4.5491471,5.9041538,,,0,3.8192847,0,3.8192847,1.8707637,.45389277
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1.6630858,.43446639,0,71.843048,.6122449,2.8424983,.6423983,2.9696426,9.9730463,6.509316,0,2.4542658,1.7068191,.44550389,0,34.359722,1.4986255,.42783263,3.1007752,5.5099912,0,14.112028,0,2.948782,0,3.7277055,1.4789534,.42224616
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,10.663692,1.7820284,,,20.567375,51.883133,20.567375,51.883133,14.132722,2.2793586,50.42017,65.660408,10.128872,1.9206159,,,3.3595641,2.6701162,14.926691,2.8055949,,,8.854166,38.411255,8.854166,38.411255,5.0249782,3.0609133
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,10.644386,1.7217537,,,12.849162,31.420744,12.849162,31.420744,15.272136,2.4090745,44.137932,49.848862,10.079144,1.9017196,,,2.0205066,1.8403471,15.919572,2.6023021,0,5410.3345,11.374407,27.538378,11.428572,27.666388,3.8270521,2.5721436
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,10.246294,1.6219804,,,3.846154,6.2766542,3.846154,6.3387833,14.873646,2.3385458,33.72781,28.273281,9.7620506,1.7857621,,,4.2074623,1.4812528,15.223556,2.9619765,0,22.796352,9.6045198,9.8445988,12.056737,12.336273,5.5727553,2.0112875
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,9.535161,1.5812529,,,0,5.8619189,0,5.8619189,12.16369,2.2529147,33.742332,26.961735,9.0555487,1.7296431,,,5.7918301,2.1029787,12.313123,3.0530343,0,10.131712,0,5.2606964,0,10.942249,7.1370201,2.4521942
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,8.8094091,1.5371842,,,0,8.6386175,0,8.6386175,11.182265,2.1010377,30.246914,25.135534,8.3843327,1.6707209,,,5.9291582,2.3877349,11.339044,3.4590397,0,9.6549253,0,4.5592704,0,8.6386175,7.0052543,2.6041069
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,7.0505724,1.4630892,0,131.71227,0,6.2226267,0,6.2226267,8.1089172,2.0618925,0,4.073575,7.2229929,1.4951534,,,6.465116,2.5414355,7.7083879,4.1916561,0,9.2973356,10.810811,10.700469,17.518248,17.013958,6.2753954,2.4680007
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,6.1322546,1.2986817,0,91.18541,0,5.4711246,0,5.4711246,6.181818,1.6490377,0,5.2606964,6.2556429,1.3221624,,,5.9932337,2.1845815,6.2848053,3.617763,0,8.5486326,14.102565,13.529001,23.913044,22.316328,5.8823528,2.1446025
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4.4508257,1.0964358,0,63.128357,0,5.4348922,0,5.4348922,4.1383224,1.4798369,0,5.2606964,4.5354791,1.1158102,,,4.4675927,1.9826313,4.4328876,3.1023233,0,10.388211,12.5,11.6667,17.837837,16.295414,4.3843708,1.9458529