geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,22.551083,.9391399,29.406366,3.6243479,,,,,,,47.223206,3.8925416,20.442074,1.0723484,,,19.200525,.39373654,38.785313,5.8084846,,,,,46.190937,6.1203561,21.117876,.40361392
31000US10140,"Aberdeen, WA Micro Area",2010,21.050465,1.0408729,24.743778,7.6254673,,,,,,,42.74168,4.5914474,18.994471,1.2198074,,,18.361845,.40079159,32.826458,5.8669391,31.473335,8.1365538,37.811634,5.5962892,45.874126,6.3616371,19.679598,.55854309
31000US10140,"Aberdeen, WA Micro Area",2011,21.196205,.88357681,24.192989,4.6607399,,,,,,,42.445374,2.9576066,19.121542,1.0119215,,,18.036079,.2932249,34.665604,4.8121367,26.638626,4.7656698,37.109184,3.2693763,46.283783,6.7378469,19.463964,.47273833
31000US10140,"Aberdeen, WA Micro Area",2012,21.164146,1.046168,29.917154,4.3278751,,,,,,,43.086475,6.2886143,18.94022,1.3171078,,,17.717026,.48795113,35.45285,5.7489676,,,,,30.057503,9.4512606,20.258497,.61064607
31000US10140,"Aberdeen, WA Micro Area",2013,20.604124,1.0364372,36.420921,2.4152975,,,,,,,43.10648,3.7954092,18.216619,1.2150732,,,17.510002,.29635704,33.127396,5.3617182,,,,,40.933254,7.0734682,19.67626,.50853288
31000US10140,"Aberdeen, WA Micro Area",2014,20.715073,.86400479,31.922234,4.0942645,,,,,,,43.64212,3.1101274,18.219397,1.016111,,,17.383614,.29125628,33.902817,4.4301901,,,,,35.350319,10.249838,20.18499,.37506059
31000US10140,"Aberdeen, WA Micro Area",2015,20.694019,1.3011798,28.902117,5.3098617,,,0,10.416611,,,43.866222,7.0508637,18.081545,1.6517433,,,17.006611,.29695535,34.858078,6.4014449,,,,,32.07547,6.412127,19.984579,.81816959
31000US10140,"Aberdeen, WA Micro Area",2016,20.397053,1.1810755,45.460613,14.959875,,,9.3558283,6.4152017,,,42.446552,3.9863157,17.984976,1.3809384,,,17.039043,.23097549,33.355946,5.8053451,,,,,31.742472,5.6558003,18.92165,.58909857
31000US10140,"Aberdeen, WA Micro Area",2017,20.6611,.96256518,26.538462,3.5535765,,,28.2397,8.9184809,,,41.468445,3.1501663,18.348007,1.1254413,,,16.949474,.3011702,35.077934,4.8379889,,,,,43.919838,8.4588566,19.14019,.33162984
31000US10180,"Abilene, TX Metro Area",2009,23.992613,.83039188,,,,,25.735294,4.0970688,24.927914,5.7567348,33.499249,1.0601449,21.51342,1.0858064,,,20.670534,.50503445,31.150961,2.788975,31.865906,5.696269,34.945621,4.7425499,47.355698,7.2585874,22.510569,.67652398
31000US10180,"Abilene, TX Metro Area",2010,23.490217,.73773724,,,,,,,26.209351,3.9948959,34.669434,.78180313,20.462442,.96918094,,,19.25222,.23497501,32.472198,2.2917726,33.813541,7.1635203,48.228222,2.4640045,59.36705,15.618441,21.467087,.50436193
31000US10180,"Abilene, TX Metro Area",2011,23.253628,.76632482,,,,,17.478617,7.4014282,19.178947,3.4147685,34.226017,1.1254404,20.15556,1.0355756,,,19.218601,.23058061,31.065676,2.1963835,28.011135,6.0614953,45.173183,6.2989035,58.743496,8.2797766,22.402554,.40712288
31000US10180,"Abilene, TX Metro Area",2012,23.643026,.6366719,,,,,21.661489,6.4087138,28.890728,3.2839611,33.093826,.37009242,21.082767,.83261102,,,19.769474,.38179916,31.831425,2.0029056,34.942776,7.2100258,40.285206,1.466432,53.492485,6.4286189,21.813665,.4878118
31000US10180,"Abilene, TX Metro Area",2013,23.43408,.74020368,,,,,19.791214,5.6847525,24.901217,3.2460074,33.171387,.4980993,20.583395,.9861474,,,19.587194,.48445421,31.041809,2.2751572,22.887085,4.4934387,31.923622,4.10531,49.613941,7.7643008,22.651897,.55795676
31000US10180,"Abilene, TX Metro Area",2014,23.11384,.70133346,24.107143,6.179533,,,,,25.959974,3.7810261,32.017635,.51042634,20.438679,.94948262,,,19.455706,.37356976,30.188448,2.0405695,26.070278,3.2223675,31.412104,3.0762088,46.467182,7.3790379,21.909575,.50149089
31000US10180,"Abilene, TX Metro Area",2015,23.234983,.79593629,,,,,,,22.247515,4.0814204,32.618656,.93102139,20.370584,1.0983442,,,19.212973,.47731224,30.745337,2.3393993,31.319691,3.5889685,34.220428,2.9418089,42.476025,6.1933408,21.641706,.74500769
31000US10180,"Abilene, TX Metro Area",2016,23.449608,.75589389,,,,,22.504948,5.2099338,22.727917,2.7786574,32.354084,1.0398771,20.847797,1.0434097,,,20.426603,.4089213,29.071129,2.1782811,30.983925,4.1803493,33.628078,4.0224924,40.736294,9.5990696,22.238119,.60855871
31000US10180,"Abilene, TX Metro Area",2017,23.637531,.65504563,,,,,16.162247,5.2128,26.994663,3.122916,33.142818,.84748369,20.582146,.93988329,,,19.009182,.45907521,31.562885,1.8041207,34.988747,1.8076571,35.313995,1.8534462,36.881355,6.449935,20.856678,.63686401
31000US10300,"Adrian, MI Micro Area",2009,23.161755,.62833416,,,,,,,,,37.776028,3.0001564,21.956217,.72379112,,,21.581081,.19419576,34.91634,5.4904027,,,,,50.187035,8.387208,22.50248,.31532362
31000US10300,"Adrian, MI Micro Area",2010,23.24509,.83609939,,,,,,,,,38.150593,7.5749373,22.021194,1.0979235,,,21.163979,.21248397,37.337383,6.5967503,56.625767,7.9963274,57.882534,5.144443,58.792187,7.4215984,22.078188,.62370121
31000US10300,"Adrian, MI Micro Area",2011,22.106798,.84257692,,,,,,,,,37.4137,4.3943992,20.852373,.98018181,,,21.032125,.16317916,29.626057,6.8318291,,,,,51.648354,3.4767895,21.986012,.40029097
31000US10300,"Adrian, MI Micro Area",2012,22.292828,.84890079,,,,,,,,,37.149284,3.1743977,21.065065,.95576328,,,20.796951,.11356565,32.518009,6.6953549,,,,,53.253651,6.2475929,21.974197,.33081219
31000US10300,"Adrian, MI Micro Area",2013,22.069202,.80177367,,,,,,,19.284468,7.3667884,35.735817,2.0166044,20.93013,.88471144,,,20.492392,.12110981,32.795784,6.3093872,,,,,60.918003,8.9176664,21.267082,.25302303
31000US10300,"Adrian, MI Micro Area",2014,21.880522,.69012696,,,,,,,,,34.878239,2.2736354,20.794451,.77154863,,,20.255789,.11958946,32.901146,5.4319577,26.296297,5.4403162,37.871899,5.3293366,47.201492,9.3609152,21.008053,.25688511
31000US10300,"Adrian, MI Micro Area",2015,21.608351,.63272774,,,,,,,26.515705,6.1614642,33.809204,2.3170152,20.604317,.71084571,,,20.127851,.16547206,31.626221,5.0362749,,,,,39.23077,6.3788757,20.796064,.33013251
31000US10300,"Adrian, MI Micro Area",2016,21.508772,.74273968,,,,,,,23.015345,6.9323502,33.90625,4.3432975,20.460451,.88531739,,,19.887825,.14790578,31.910246,5.5821614,,,,,37.85659,7.7374907,21.211292,.37816757
31000US10300,"Adrian, MI Micro Area",2017,21.14517,.79501134,,,,,,,,,32.616718,2.4989557,20.151606,.89056903,,,19.713781,.16920905,30.494884,6.0863452,,,,,48.355373,1.2944303,20.817282,.23751594
31000US10420,"Akron, OH Metro Area",2009,22.391792,.3334946,,,,,26.577305,1.1796938,28.314829,.72645342,36.470051,4.7777634,22.212561,.3431741,,,20.601486,.07110253,31.38723,2.0365336,48.481747,13.554004,56.655605,4.9863257,59.282814,5.352365,20.798368,.09326838
31000US10420,"Akron, OH Metro Area",2010,22.275379,.29578334,,,,,21.906502,2.3326645,27.57959,1.2581939,36.524857,2.8912227,22.051302,.30385536,,,20.223965,.032316886,31.792984,1.6730098,42.621777,18.720564,57.057838,2.9646001,59.355759,3.6192558,20.363873,.070479058
31000US10420,"Akron, OH Metro Area",2011,21.950344,.33544505,43.692867,6.3423061,,,26.44751,2.6918375,26.71176,1.0317796,35.551098,4.1231022,21.724291,.34783763,,,19.910305,.0338226,31.271935,1.87275,47.878536,12.614371,54.227066,2.7311387,55.107925,2.6125252,20.015188,.075456575
31000US10420,"Akron, OH Metro Area",2012,21.569586,.30098355,,,,,22.872593,2.2202845,27.880499,1.1393768,34.614414,1.6845607,21.3449,.30753946,,,19.545048,.012213695,30.663717,1.6523842,44.538322,5.3032932,48.552074,2.2280765,48.90741,2.3595748,19.725071,.051507067
31000US10420,"Akron, OH Metro Area",2013,21.219778,.30943039,,,,,21.077732,2.0802512,27.740389,1.1270092,34.505302,3.2581792,20.979366,.32049957,,,19.181286,.046746839,30.158028,1.6767505,30.072727,9.2375774,47.832047,2.4426813,50.714035,2.4201097,19.386654,.087654151
31000US10420,"Akron, OH Metro Area",2014,21.113771,.28179169,,,,,21.988136,2.0792437,26.983181,.84867108,33.788239,3.872395,20.874458,.29627612,,,19.033298,.0232071,30.026127,1.4914976,39.239506,7.2970734,51.384342,2.0120759,54.194416,1.6070809,19.189432,.088689543
31000US10420,"Akron, OH Metro Area",2015,20.96109,.30789864,7.8616352,13.507454,,,23.172791,2.1139431,24.771135,1.2315756,33.863266,3.2468307,20.710869,.32012385,,,18.818878,.030073786,29.901854,1.5969256,24.416224,6.868042,53.445953,3.8332813,56.888176,4.1283903,19.071815,.082002051
31000US10420,"Akron, OH Metro Area",2016,20.686792,.29016468,,,,,21.585728,2.0821943,25.14642,1.0658538,33.269005,3.4415002,20.440683,.3034023,,,18.615406,.035808083,29.153717,1.4825236,,,,,53.147823,2.6268802,18.903423,.088701382
31000US10420,"Akron, OH Metro Area",2017,20.58564,.3113282,18.88563,12.642525,,,23.90332,1.4041137,26.492531,1.0447215,33.482956,3.1859264,20.31884,.32453084,,,18.370823,.022993328,29.418522,1.5554821,39.556961,7.2160282,49.042477,3.0133696,50.541939,3.3611643,18.540867,.082621247
31000US10460,"Alamogordo, NM Micro Area",2011,24.423542,1.7947208,32.315292,3.3997331,,,,,,,34.20525,2.6554217,19.176897,3.1034918,,,16.614721,.82496053,32.968891,3.8628883,30.90938,8.2740698,,,,,20.951077,1.8394241
31000US10460,"Alamogordo, NM Micro Area",2012,24.652866,1.4220254,30.874893,.60833508,,,,,26.588425,3.7613602,34.03899,1.2366924,19.54015,2.2975895,,,17.203144,.76430094,32.732552,3.0770028,20.192823,6.4976296,32.703964,4.6723528,56.226921,21.296858,22.872395,1.0465604
31000US10460,"Alamogordo, NM Micro Area",2013,23.741159,1.5712032,33.883919,3.0024095,,,,,,,33.534576,2.8454354,18.328957,2.9024019,,,17.313559,.51972777,30.422079,3.2421377,18.819777,9.5099449,26.246256,7.911685,42.261391,13.645467,23.758163,1.4728103
31000US10460,"Alamogordo, NM Micro Area",2014,24.615101,1.4342715,32.083694,3.525389,,,,,29.672607,8.6497812,32.994904,1.8923862,19.804087,2.5055277,,,16.660099,.65261889,32.792198,2.984278,16.6504,7.5744977,21.537651,5.5201073,31.661949,7.0134029,23.564581,1.3661438
31000US10460,"Alamogordo, NM Micro Area",2015,23.712749,1.4369833,31.639818,4.0287623,,,,,26.111561,8.9431973,31.969458,1.5483096,18.771111,2.4768922,,,16.220768,.19490018,31.153225,2.868994,27.925482,1.2769372,,,,,22.005135,.84542465
31000US10460,"Alamogordo, NM Micro Area",2016,23.604954,1.3222045,33.597107,4.2260652,,,,,,,31.598768,1.7894549,18.756754,2.3853133,,,15.964248,.57913452,31.02326,2.6644678,35.72216,11.533241,45.695969,5.0947747,58.071136,26.073074,20.115654,1.3636202
31000US10460,"Alamogordo, NM Micro Area",2017,23.442272,2.0470259,26.191034,5.455637,,,,,,,31.572067,3.8529544,18.383041,4.0960317,,,15.885149,2.08287,30.672493,4.4728184,,,,,51.06007,11.663395,21.798927,2.289469
31000US10500,"Albany, GA Metro Area",2009,26.545624,.94874388,,,,,,,29.02663,.79896843,32.405891,2.2789903,26.457102,.96538496,,,22.499966,1.4838401,29.599634,1.9424862,,,,,59.140217,6.0235686,22.417576,1.4667947
31000US10500,"Albany, GA Metro Area",2010,25.652439,.85104758,,,,,44.77528,10.723672,28.820971,.60399675,36.361111,9.044445,25.410069,.89936072,,,20.317627,1.2457095,29.602602,1.6775634,47.514793,15.329369,,,,,20.497421,1.2388678
31000US10500,"Albany, GA Metro Area",2011,26.264563,.93000054,,,,,,,29.520735,.81497294,,,,,,,21.857399,1.3818786,29.612812,1.8784199,,,,,46.220932,4.098474,21.927114,1.3720479
31000US10500,"Albany, GA Metro Area",2012,25.122082,.84486467,,,,,,,28.764538,.49782032,39.85025,4.8397279,24.77132,.87291849,,,20.237665,.69165975,28.781467,1.5509915,,,,,39.054546,11.789208,20.667074,.73050922
31000US10500,"Albany, GA Metro Area",2013,25.223801,.8689639,,,,,,,27.710485,.74346185,43.589745,5.4741917,24.806618,.89809644,,,19.967171,.7936123,28.985619,1.5759257,,,,,61.121582,16.019968,20.566107,.7911371
31000US10500,"Albany, GA Metro Area",2014,25.134342,.81541586,,,,,20.851433,1.6974632,27.203346,.60715425,42.266186,6.0689507,24.685953,.85379851,,,20.304848,.7759968,28.751204,1.5264716,,,,,,,21.133213,.8354525
31000US10500,"Albany, GA Metro Area",2015,25.083918,.85750389,,,,,,,28.252729,.70777464,39.980984,9.2693005,24.673735,.92734051,,,20.45973,.74313217,28.376844,1.5445822,,,,,,,20.526316,.74570489
31000US10500,"Albany, GA Metro Area",2016,24.776073,.75499403,,,,,38.155277,14.657116,26.432323,.76664561,42.017235,4.6988454,24.318119,.79102033,,,19.374504,.81473094,28.46019,1.363367,,,,,66.148468,6.5328555,20.04294,.87214291
31000US10500,"Albany, GA Metro Area",2017,24.093597,.90984076,,,,,24.63843,7.2464423,25.362158,.94315839,42.704628,10.74461,23.670662,.96988153,,,19.575716,1.0242556,27.189339,1.6779721,,,,,61.962891,6.4493408,20.00634,1.0510486
31000US10540,"Albany-Lebanon, OR Micro Area",2009,24.094215,.95809317,,,,,,,,,43.982151,4.4909081,22.703621,1.0721014,,,21.68602,.14645436,42.21069,8.2076406,34.791523,6.041409,35.744019,4.3265843,36.725349,6.4987841,22.58131,.42304593
31000US10540,"Albany-Lebanon, OR Micro Area",2010,24.10059,.77744585,37.688011,5.4725828,,,,,,,43.142578,2.2171812,22.472401,.86495346,,,21.807203,.23155813,39.414234,6.1556182,44.336105,15.262982,47.667149,10.818756,51.890911,4.6395235,22.605221,.33446202
31000US10540,"Albany-Lebanon, OR Micro Area",2011,23.453716,.9326039,47.760616,17.143305,,,,,,,42.023304,6.0106449,21.840782,1.1401615,,,21.430592,.17022634,36.730904,7.1408763,,,,,37.882061,9.1023855,22.860136,.47929272
31000US10540,"Albany-Lebanon, OR Micro Area",2012,23.579758,1.0484506,45.045437,7.109026,,,,,,,41.846863,4.8494759,21.972294,1.2179215,,,21.331305,.16135572,38.127998,7.9006248,,,,,37.458565,9.4520073,22.868685,.50960708
31000US10540,"Albany, OR Metro Area",2013,23.639961,.91420364,,,,,,,,,41.405769,4.9960308,22.046774,1.0922997,,,21.184483,.16564921,39.255177,6.8053508,,,,,46.106304,7.7295065,22.84831,.44625822
31000US10540,"Albany, OR Metro Area",2014,23.325178,.75366527,39.316921,8.4165878,,,,,,,40.489323,3.4653678,21.760237,.88098675,,,20.886168,.16276008,38.592545,5.5603771,,,,,34.701096,3.8612332,22.094597,.49558124
31000US10540,"Albany, OR Metro Area",2015,23.320366,.86916965,,,,,,,,,40.036301,3.1372473,21.730757,.99748355,,,20.780653,.16280372,38.609364,6.1773443,,,,,52.862339,9.6812572,22.308519,.36601344
31000US10540,"Albany, OR Metro Area",2016,22.821512,.9971993,,,,,,,,,40.20647,3.6649778,21.137501,1.1499648,,,20.328878,.089578077,37.163277,6.7333422,36.311237,3.5285487,40.779861,4.207149,45.373745,9.1464128,21.614861,.41885263
31000US10540,"Albany, OR Metro Area",2017,22.896191,.85890198,,,,,26.917294,5.0497708,,,39.657745,3.1460876,21.215639,.99627113,,,20.402147,.13306615,36.932209,5.7298846,,,,,38.779034,6.8385401,21.507179,.35174459
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,21.262793,.27629185,21.769068,7.8439221,,,20.711296,2.0293212,33.660049,1.4659154,35.580887,1.7712996,20.742115,.29349476,,,19.160288,.063418075,32.622314,1.7912889,26.297792,5.6710744,41.235535,2.6223383,49.056091,2.9200039,19.512527,.10275587
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,21.298023,.31421098,,,,,19.841148,2.8110049,30.50926,1.4114442,35.840393,1.7435707,20.664303,.33659133,,,19.119246,.024673238,31.760914,1.8219699,29.725794,2.9326186,41.293545,2.7503538,47.740948,4.2252855,19.665146,.093367442
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,20.849524,.2975904,,,,,23.778238,1.7301069,27.000872,1.9597636,34.888111,1.6794477,20.206619,.32058126,,,18.544344,.029154604,31.688837,1.7016193,32.371582,6.6180716,45.550724,2.8897657,51.006424,3.4159575,18.975227,.0914139
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,20.618742,.26297414,,,,,24.361628,2.2207367,28.440117,1.2879277,34.17152,2.2470214,19.980606,.29498321,,,18.291941,.046398036,31.192831,1.467257,27.340755,4.6960406,41.977043,2.2456489,47.619907,2.5946493,18.6991,.12506595
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,20.456543,.30608472,43.85965,7.1162663,,,24.322746,1.9856131,27.111193,1.4749829,33.658939,1.3238261,19.807205,.32767287,,,18.088902,.051569968,30.879665,1.663666,22.65099,4.6666985,43.9701,2.2956719,53.20993,2.7835133,18.558044,.11009429
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,20.276152,.2772527,,,,,26.299572,1.5550318,24.824293,1.7455473,33.391087,1.6789082,19.607311,.30371112,,,17.877504,.011725173,30.560497,1.4651558,22.457483,4.4136176,44.785866,2.1231411,54.248955,2.4100819,18.276787,.11698529
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,20.14209,.27433214,,,,,24.503695,1.7390509,25.576645,1.6472223,33.023148,1.5651839,19.464651,.30026352,,,17.672354,.045705128,30.210066,1.3947496,17.903822,3.5367775,42.537682,1.7899269,53.025585,1.0407779,18.196774,.11045913
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,19.932096,.33913359,,,,,24.193714,1.3413501,24.454927,1.8934203,32.679359,2.2386529,19.25388,.37651309,,,17.487865,.10706954,29.579702,1.7216613,23.405624,4.3481393,42.026714,2.1764271,51.975243,2.526278,17.958284,.16056797
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,19.674494,.33905095,,,,,22.109905,1.82117,26.941872,2.066838,32.437038,1.6130841,18.979256,.36816111,,,17.279856,.045340173,28.971088,1.6595162,19.989891,4.6906977,38.49118,2.527164,46.167557,2.9194925,17.792377,.12404675
31000US10700,"Albertville, AL Micro Area",2009,26.673967,.98529774,,,,,,,,,51.391785,1.1380618,23.23926,1.1332994,,,22.604883,.30594334,47.675846,6.2547541,,,,,55.19849,13.298567,25.565634,.43204543
31000US10700,"Albertville, AL Micro Area",2010,25.693142,1.3865687,,,,,50.793655,21.624348,,,41.424522,5.3693438,23.526182,1.7423377,,,22.282705,.68386543,43.513386,9.3329105,,,,,,,23.877123,.87681365
31000US10700,"Albertville, AL Micro Area",2011,24.339994,.9013378,,,,,,,10.336538,5.2965393,42.530788,.56218451,21.740238,1.0332819,,,21.852026,.20632608,36.541477,5.4128637,23.767229,5.3066559,28.72617,3.6584787,40.710583,10.734193,24.555714,.19535674
31000US10700,"Albertville, AL Micro Area",2012,25.178316,1.0072868,,,,,,,38.869259,5.3382983,43.927158,4.2078471,22.424976,1.3100991,,,21.900663,.19897541,41.034801,5.9537644,45.234524,21.680058,40.970348,16.441328,25.256512,11.565584,23.753202,.63376921
31000US10700,"Albertville, AL Micro Area",2013,24.563107,1.0088731,,,,,,,22.558924,8.7944841,44.24844,3.9183288,21.657463,1.2942084,,,21.184546,.20858727,40.565411,5.8659563,,,,,55.375099,14.383663,23.719797,.54152781
31000US10700,"Albertville, AL Micro Area",2014,24.558308,.83466291,,,,,,,32.955536,8.0293417,45.470867,1.6978002,21.447647,.99151635,,,20.65037,.20319736,42.460339,4.742465,56.921993,19.758953,52.912956,2.3086257,41.991066,6.8615942,22.481405,.65733361
31000US10700,"Albertville, AL Micro Area",2015,24.640802,1.1581932,,,,,,,28.533026,9.5848665,45.787041,1.9939618,21.476078,1.364557,,,20.502508,.21054181,43.354321,6.460835,,,,,52.867828,17.545452,23.960245,.28761119
31000US10700,"Albertville, AL Micro Area",2016,24.696028,1.2333272,,,,,,,36.93922,7.2084608,47.29287,4.5339375,21.178299,1.5905095,,,20.528688,.17065565,42.859558,6.6469564,,,,,32.420494,11.099199,24.432789,.64339972
31000US10700,"Albertville, AL Micro Area",2017,24.781261,.97234517,,,,,,,,,47.6502,2.5663781,21.08354,1.2033755,,,20.7087,.21991353,41.832691,5.1197777,,,,,51.200001,21.095282,24.217169,.51705611
31000US10740,"Albuquerque, NM Metro Area",2009,24.711288,.34396619,28.683874,1.837137,,,26.229879,2.3087831,28.81669,2.98597,30.53413,.06589783,19.843813,.63746762,,,17.082865,.15953757,30.416887,.60899466,27.778536,1.1047164,31.131727,1.1103522,47.542309,3.180568,22.365925,.33487704
31000US10740,"Albuquerque, NM Metro Area",2010,24.44816,.31631589,27.027985,1.1204219,,,21.167883,2.7583959,28.23399,2.8265545,31.363281,.089546233,18.33692,.60568279,,,16.062529,.17634021,30.526499,.55621153,28.901827,1.0850219,32.236824,.98003846,46.7495,2.8446052,21.998163,.33458796
31000US10740,"Albuquerque, NM Metro Area",2011,24.358923,.33939296,28.849289,.96296322,,,22.144089,3.4574337,32.670517,4.6679993,30.957457,.11803239,18.504963,.65356457,,,16.11429,.18022969,30.294678,.5943591,30.293158,1.2726626,32.47995,1.2198145,42.588318,3.6197956,21.150293,.44736332
31000US10740,"Albuquerque, NM Metro Area",2012,24.067284,.3417308,27.934023,1.1151593,,,18.109413,2.7736502,32.264709,3.7724812,30.787519,.096153803,18.016151,.65966845,,,15.467697,.095301002,30.14069,.58130312,29.015884,1.0220002,32.019394,.92110431,44.654091,2.6067545,21.347155,.34829617
31000US10740,"Albuquerque, NM Metro Area",2013,23.644798,.30482319,28.138876,1.2206372,,,22.07906,3.7649565,25.998199,2.0007675,30.197794,.10959655,17.625751,.59874243,,,15.178178,.12044373,29.489275,.51785696,28.316189,1.7876977,32.486256,1.3573008,41.899456,2.3381183,21.819487,.30873412
31000US10740,"Albuquerque, NM Metro Area",2014,23.154991,.31228012,27.072123,.84751844,,,18.250441,2.4194856,20.475903,2.2335894,29.41592,.050564233,17.407747,.60463327,,,14.972064,.17511415,28.732517,.53161734,30.721855,1.4346274,33.026539,1.1745603,40.011929,2.0949929,20.724327,.40581498
31000US10740,"Albuquerque, NM Metro Area",2015,22.999992,.3189601,28.851614,1.6429839,,,19.081938,2.4910536,28.137526,3.363498,28.988861,.096455127,17.410681,.62745774,,,14.856702,.19527319,28.418762,.5430699,26.380575,1.2478771,29.106348,1.10488,37.28669,2.3939185,20.928782,.33454239
31000US10740,"Albuquerque, NM Metro Area",2016,22.781216,.34885329,28.503305,1.6269015,,,21.129002,2.4534492,23.457636,2.7991211,28.776783,.12208169,17.11191,.69385099,,,14.760329,.13175279,28.037878,.57734436,25.903946,1.5070623,28.597281,1.2567902,38.092896,2.1176584,20.938417,.33410305
31000US10740,"Albuquerque, NM Metro Area",2017,22.415846,.32381347,28.166431,1.3114026,,,18.799847,1.9972637,24.275707,3.0873694,28.091705,.15097815,16.933949,.65711564,,,14.554766,.17608105,27.492439,.54105037,24.50272,2.3181801,28.303379,1.8472426,36.511524,3.3368602,21.146734,.31871811
31000US10780,"Alexandria, LA Metro Area",2009,25.732475,.85064918,,,,,18.836748,5.5051169,31.494478,.54484105,32.104832,6.3753762,25.577316,.88539356,,,22.791203,.41870588,31.390032,2.6053011,,,,,37.719299,17.408756,23.007082,.50545889
31000US10780,"Alexandria, LA Metro Area",2010,24.964962,.80629307,23.976608,7.1569405,,,,,30.96084,.91475475,27.894739,6.7454281,24.875635,.85648876,,,22.353474,.46508396,29.70677,2.4106383,39.665165,10.80044,,,,,22.186838,.55419981
31000US10780,"Alexandria, LA Metro Area",2011,25.319571,.74817139,,,,,27.1012,2.7553282,30.425728,.49867317,25.758198,3.4823344,25.305262,.78096581,,,22.129955,.45676064,31.006718,2.2240732,,,,,49.856499,7.9559078,22.311707,.46528381
31000US10780,"Alexandria, LA Metro Area",2012,25.67453,.79107034,28.924162,13.102609,,,23.943663,6.3416524,29.561853,.86410272,49.956482,11.336082,24.92976,.8863759,,,22.529654,.27406377,31.221146,2.2378819,,,,,35.41766,12.421156,23.818279,.60397905
31000US10780,"Alexandria, LA Metro Area",2013,24.789181,.93893176,,,,,,,29.460344,.99885881,29.712397,4.4848585,24.619837,.98394251,,,22.228966,.31184664,29.318922,2.6579766,,,,,41.373081,10.030081,22.627119,.37817979
31000US10780,"Alexandria, LA Metro Area",2014,24.44664,.76362026,,,,,19.216061,9.9237595,27.550707,.67656022,27.738407,3.8966923,24.338203,.79972219,,,22.071671,.22566691,28.590927,2.1322043,,,,,52.387066,7.1080117,22.143373,.28480262
31000US10780,"Alexandria, LA Metro Area",2015,24.390875,.76869154,,,,,,,30.06284,.51552147,25.379822,5.787581,24.35688,.81970084,,,21.848715,.27096075,28.811275,2.1570568,,,,,20.221714,4.7745156,22.208477,.40056399
31000US10780,"Alexandria, LA Metro Area",2016,24.532751,.91225159,,,,,31.892574,7.0759902,29.080984,1.0687673,26.818266,3.8557556,24.451387,.95484602,,,22.007965,.14347497,28.910278,2.5059593,,,,,25.464109,7.9379864,22.435816,.25718284
31000US10780,"Alexandria, LA Metro Area",2017,24.466177,.8038094,,,,,,,28.199768,.7105149,24.093925,2.3715866,24.480949,.8321805,,,21.728203,.20611171,29.189304,2.2186308,,,,,40.997829,8.0522423,22.02042,.20161225