geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,13539,1048.4933744945,,,,,,,334.9544067382813,1296,,,,,,,868.6929931640625,10714,1361.604154198716,2825,,,,,,,891.7933349609375,11125
97000US0100007,"Hoover City School District, Alabama",2010,14229,907.8909077018369,,,,,,,350.1519775390625,1294,132.5227966308594,114,917.5119573686926,14115,,,854.7112426757813,11548,1246.915076757052,2681,,,,,,,854.7112426757813,11548
97000US0100007,"Hoover City School District, Alabama",2011,15243,1376.033174942263,,,,,,,,,,,,,,,1032.218872070313,12478,1720.157870196742,2765,,,,,,,1032.218872070313,12478
97000US0100007,"Hoover City School District, Alabama",2012,16066,1139.444225653029,,,,,228.5714263916016,701,425.5319213867188,1966,,,,,,,997.568359375,12826,1514.422587985321,3240,,,,,,,1021.884521484375,13176
97000US0100007,"Hoover City School District, Alabama",2013,15451,1125.157697448144,,,,,,,603.0394897460938,3165,,,,,,,891.7933349609375,11433,1435.714176431911,4018,,,,,,,910.6383056640625,11504
97000US0100007,"Hoover City School District, Alabama",2014,17467,1031.318768331333,,,,,,,539.209716796875,2478,204.2553253173828,395,1051.350864285072,17072,,,965.3495483398438,13235,1412.628101232734,4232,,,,,,,993.9209594726563,13550
97000US0100007,"Hoover City School District, Alabama",2015,15525,993.4196498597952,,,,,,,511.2462158203125,2349,,,,,,,773.2522583007813,12382,1258.88905615023,3143,,,,,,,799.39208984375,12597
97000US0100007,"Hoover City School District, Alabama",2016,15855,970.853216683412,,,,,,,527.6595458984375,2384,368.3890686035156,654,1038.39610660436,15201,,,768.3890380859375,11323,1238.134759303348,4532,,,,,,,816.4133911132813,11797
97000US0100007,"Hoover City School District, Alabama",2017,17529,1143.625801479456,,,,,,,460.182373046875,1900,,,,,,,916.7173461914063,14249,1465.691190741673,3280,,,,,,,923.4042358398438,14384
97000US0100270,"Baldwin County School District, Alabama",2009,16377,1238.4118166784,,,,,,,200,444,73.55622863769531,101,1240.594352099063,16276,,,1147.720336914063,15803,1688.468477483315,574,,,,,,,1141.641357421875,15904
97000US0100270,"Baldwin County School District, Alabama",2010,16215,1205.628549348724,,,,,,,235.2583618164063,494,68.08510589599609,73,1207.54949407864,16142,,,1034.042602539063,15112,1588.327517507163,1103,,,,,,,1030.395141601563,15185
97000US0100270,"Baldwin County School District, Alabama",2011,19334,1591.311698654498,,,,,,,366.5653381347656,981,,,,,,,1353.799438476563,17107,2089.269212402777,2227,,,,,,,1666.869262695313,17942
97000US0100270,"Baldwin County School District, Alabama",2012,20013,1358.768550212223,,,,,,,198.7841949462891,452,255.3191528320313,530,1382.548314833407,19483,,,1130.699096679688,18601,1767.691268371852,1412,,,,,,,1190.881469726563,19097
97000US0100270,"Baldwin County School District, Alabama",2013,21014,1627.369353867631,,,,,,,345.8966674804688,946,249.2401275634766,473,1646.34493806596,20541,,,1426.747680664063,19506,2164.241196860422,1508,,,,,,,1426.747680664063,19758
97000US0100270,"Baldwin County School District, Alabama",2014,22585,1555.9917017892,,,,,,,431.6109313964844,1384,223.7082061767578,564,1571.99094703108,22021,,,1468.692993164063,20426,2139.665694496704,2159,,,,,,,1489.969604492188,20929
97000US0100270,"Baldwin County School District, Alabama",2015,23450,1718.692854668492,,,,,,,426.1398315429688,1348,,,,,,,1426.139770507813,20577,2233.33378018437,2873,,,,,,,1584.802490234375,21564
97000US0100270,"Baldwin County School District, Alabama",2016,21600,1673.732433240305,,,,,,,324.0121459960938,778,175.6838836669922,375,1682.927534108593,21225,,,1585.410278320313,19496,2305.407991806267,2104,,,,,,,1608.510620117188,19844
97000US0100270,"Baldwin County School District, Alabama",2017,29596,1827.806917147011,,,,,,,525.8358764648438,2167,600.60791015625,1198,1923.956337371698,28398,,,1348.328247070313,26031,2271.313978343409,3565,,,,,,,1583.586669921875,27035
97000US0100390,"Birmingham City School District, Alabama",2009,19453,1431.921207342667,,,,,,,990.2735595703125,10365,,,,,,,824.3161010742188,8134,1652.239503984784,11319,,,,,,,817.629150390625,8174
97000US0100390,"Birmingham City School District, Alabama",2010,16019,1332.674398010915,,,,,,,782.9786987304688,7502,,,,,,,992.7051391601563,7315,1661.771507888115,8704,,,,,,,1018.844970703125,7648
97000US0100390,"Birmingham City School District, Alabama",2011,18078,1253.082069222226,,,,,,,946.5045776367188,8924,196.3525848388672,415,1268.372583186487,17663,,,770.8206787109375,7675,1471.182922322934,10403,,,,,,,771.4285888671875,7978
97000US0100390,"Birmingham City School District, Alabama",2012,19585,1404.665898522871,,,,,,,1192.705200195313,10614,319.14892578125,814,1440.466009074977,18771,,,733.7385864257813,7327,1584.758214896888,12258,,,,,269.3009033203125,424,756.8389282226563,7475
97000US0100390,"Birmingham City School District, Alabama",2013,19907,1415.878470333995,,,,,,,906.3829956054688,10446,94.22492218017578,186,1419.010281398691,19721,,,903.9513549804688,8817,1679.833293790297,11090,,,,,,,911.2462158203125,8947
97000US0100390,"Birmingham City School District, Alabama",2014,19191,1233.301630164235,,,,,,,894.2249145507813,9429,50.45592880249023,62,1234.333306573667,19129,,,947.1124877929688,8888,1555.009638394292,10303,,,,,,,945.8966674804688,8912
97000US0100390,"Birmingham City School District, Alabama",2015,21040,1509.211957008884,,,,,,,1099.088134765625,11404,251.6717376708984,618,1530.05208889138,20422,,,855.9270629882813,8637,1735.030797517534,12403,,,,,,,836.4741821289063,9018
97000US0100390,"Birmingham City School District, Alabama",2016,22042,1341.479465623827,,,,,,,844.3768920898438,9408,324.0121459960938,451,1380.054719003338,21591,,,1124.01220703125,11564,1750.1344514767,10478,,,,,,,1118.541015625,11682
97000US0100390,"Birmingham City School District, Alabama",2017,21667,1356.967741793997,,,,,,,1078.41943359375,11008,173.8601837158203,453,1368.060238348881,21214,,,827.3556518554688,9547,1589.301364413523,12120,,,,,,,846.8085327148438,9766
97000US0101020,"Cullman County School District, Alabama",2009,2953,547.5310755689779,,,,,,,,,,,,,,,491.1854248046875,2787,735.563321716277,166,,,,,,,491.1854248046875,2787
97000US0101020,"Cullman County School District, Alabama",2010,3507,561.9599687160899,,,,,,,,,,,,,,,509.4224853515625,3262,758.492106103387,245,,,,,,,509.4224853515625,3262
97000US0101020,"Cullman County School District, Alabama",2011,2605,519.771057607706,,,,,,,,,,,,,,,486.3221740722656,2565,711.8084077341376,40,,,,,,,486.3221740722656,2565
97000US0101020,"Cullman County School District, Alabama",2012,2565,387.5088030688722,,,,,,,,,,,,,,,350.1519775390625,2235,522.2733765284098,330,,,,,,,350.1519775390625,2235
97000US0101020,"Cullman County School District, Alabama",2013,2829,409.9446437232415,,,,,,,,,,,,,,,342.8571472167969,2724,534.4208400829965,105,,,,,,,342.8571472167969,2724
97000US0101020,"Cullman County School District, Alabama",2014,3028,432.7729683664171,,,,,,,,,,,,,,,400,2902,589.3152315600538,126,,,,,,,400,2919
97000US0101020,"Cullman County School District, Alabama",2015,1955,319.857368340254,,,,,,,,,,,,,,,292.4012145996094,1844,433.3672880835375,111,,,,,,,286.9300842285156,1906
97000US0101020,"Cullman County School District, Alabama",2016,3972,587.6960926468141,,,,,,,,,,,,,,,592.7051391601563,3947,834.6772306102479,25,,,,,,,592.7051391601563,3947
97000US0101020,"Cullman County School District, Alabama",2017,2635,454.1647686395229,,,,,,,,,,,,,,,440.7294921875,2494,632.8571105370019,141,,,,,,,440.7294921875,2494
97000US0101230,"Dothan City School District, Alabama",2009,4506,315.7409588033947,,,,,,,163.5258331298828,784,31.0030403137207,31,317.2594231457613,4475,,,240.7294769287109,3537,397.0428618278608,969,,,,,,,243.7689971923828,3568
97000US0101230,"Dothan City School District, Alabama",2010,4678,335.2279051233232,,,,,,,157.4468078613281,672,,,,,,,246.2006072998047,3789,415.9236557448547,889,,,,,,,251.6717376708984,3831
97000US0101230,"Dothan City School District, Alabama",2011,5408,381.1007210974437,,,,,51.0638313293457,111,120.9726409912109,752,30.3951358795166,64,382.3108995387469,5344,,,327.0516662597656,4368,502.195730790576,1040,,,,,,,327.0516662597656,4394
97000US0101230,"Dothan City School District, Alabama",2012,6208,452.6528914753527,,,,,,,196.9604797363281,907,94.22492218017578,151,462.3558976814912,6057,,,303.3434753417969,4975,544.8962325006814,1233,,,,,,,324.6200561523438,5101
97000US0101230,"Dothan City School District, Alabama",2013,5996,379.094501424243,,,,,,,166.5653533935547,958,48.02431488037109,91,382.1242936922807,5905,,,302.7355651855469,4852,485.1406635588362,1144,,,,,,,314.2857055664063,4921
97000US0101230,"Dothan City School District, Alabama",2014,5634,315.1428947249142,,,,,,,164.1337432861328,911,27.35562324523926,40,316.3279535841464,5594,,,251.6717376708984,4466,403.3034932130987,1168,,,,,,,244.3768920898438,4485
97000US0101230,"Dothan City School District, Alabama",2015,6270,401.5035347081544,,,,,43.76899719238281,61,187.8419494628906,1232,24.31610870361328,24,402.2391844731541,6246,,,375.6838989257813,4893,549.8576909485024,1377,,,,,28.5714282989502,43,369.6048583984375,4917
97000US0101230,"Dothan City School District, Alabama",2016,5451,389.396694542012,,,,,68.08510589599609,172,135.5623168945313,983,34.65045547485352,76,390.935339646929,5375,,,333.7386169433594,4179,512.8462246712082,1272,,,,,,,338.6018371582031,4255
97000US0101230,"Dothan City School District, Alabama",2017,6627,369.1251257358105,,,,,63.82978820800781,86,201.2158050537109,1372,107.5987854003906,277,384.4877853314943,6350,,,298.4802551269531,4872,474.7039299922942,1755,,,,,,,303.9513549804688,5124
97000US0101290,"Elmore County School District, Alabama",2009,6009,818.201839669413,,,,,,,206.0790252685547,586,,,,,,,737.3860473632813,5409,1101.450150158624,600,,,,,,,737.3860473632813,5409
97000US0101290,"Elmore County School District, Alabama",2010,5199,714.4644551755645,,,,,,,269.9088134765625,556,,,,,,,519.7568359375,4589,883.5194543489563,610,,,,,,,519.7568359375,4589
97000US0101290,"Elmore County School District, Alabama",2011,5985,715.5418044467783,,,,,,,156.2310028076172,346,,,,,,,696.6565551757813,5591,998.6643228734758,394,,,,,,,696.6565551757813,5591
97000US0101290,"Elmore County School District, Alabama",2012,5304,591.8428855725608,,,,,,,213.3738555908203,635,,,,,,,523.4042358398438,4528,790.0822712211343,776,,,,,,,523.4042358398438,4528
97000US0101290,"Elmore County School District, Alabama",2013,4111,581.3667217879345,,,,,,,241.3373870849609,591,,,,,,,497.8723449707031,3406,765.417622666918,705,,,,,,,507.5987854003906,3493
97000US0101290,"Elmore County School District, Alabama",2014,7212,855.3381588187561,,,,,,,518.541015625,1573,,,,,,,658.358642578125,5321,1079.369940376686,1891,,,,,,,659.574462890625,5402
97000US0101290,"Elmore County School District, Alabama",2015,5788,700.1311035194966,,,,,,,413.3738708496094,1341,,,,,,,589.0577392578125,4379,914.9713559969804,1409,,,,,,,589.0577392578125,4379
97000US0101290,"Elmore County School District, Alabama",2016,8007,924.8540137617179,,,,,,,379.939208984375,1744,,,,,,,731.3070068359375,6220,1179.052537005242,1787,,,,,,,731.3070068359375,6220
97000US0101290,"Elmore County School District, Alabama",2017,7337,806.5039238708771,,,,,,,235.8662567138672,689,,,,,,,745.2887573242188,6435,1098.136563007079,902,,,,,,,750.1519775390625,6591
97000US0101800,"Huntsville City School District, Alabama",2009,21250,1128.277961547105,,,,,215.8054656982422,853,547.1124877929688,3684,181.7629241943359,387,1142.824973092803,20863,,,907.5987548828125,16044,1448.014730027883,5206,,,,,116.1094207763672,278,958.66259765625,16381
97000US0101800,"Huntsville City School District, Alabama",2010,19470,1238.394530455679,,,,,,,674.1641235351563,3667,150.1519775390625,235,1247.46407941128,19235,,,967.7811279296875,14466,1571.693775720766,5004,,,,,,,967.7811279296875,14647
97000US0101800,"Huntsville City School District, Alabama",2011,21363,1227.482195849415,,,,,162.9179382324219,417,560.486328125,3997,221.8844909667969,596,1247.375351872441,20767,,,973.8601684570313,15705,1566.881032125432,5658,,,,,328.8753662109375,713,964.1337280273438,16013
97000US0101800,"Huntsville City School District, Alabama",2012,21511,1136.128597909805,,,,,262.6139831542969,614,620.668701171875,4313,192.0972595214844,408,1152.254116115089,21103,,,824.9240112304688,16052,1404.025575013884,5459,,,,,66.26139831542969,137,832.8267211914063,16344
97000US0101800,"Huntsville City School District, Alabama",2013,21243,1227.139429534686,,,,,,,567.7811279296875,3717,133.7386016845703,249,1234.405603154514,20994,,,962.9179077148438,16281,1559.833990050431,4962,,,,,,,989.6656494140625,16510
97000US0101800,"Huntsville City School District, Alabama",2014,22288,1129.991607332936,,,,,249.8480224609375,737,688.1458740234375,4068,166.5653533935547,280,1142.20184275547,22008,,,930.0911865234375,16446,1463.540449694318,5842,,,,,279.02734375,672,953.1914672851563,16693
97000US0101800,"Huntsville City School District, Alabama",2015,25513,1648.942873434502,,,,,,,721.58056640625,4091,164.7416381835938,443,1657.151896236988,25070,,,1155.01513671875,19284,2013.224420152871,6229,,,,,,,1195.74462890625,19727
97000US0101800,"Huntsville City School District, Alabama",2016,26070,1517.637082151696,,,,,227.3556213378906,857,778.723388671875,5740,172.6443786621094,480,1527.425413761844,25590,,,1046.200561523438,18340,1843.300824079963,7730,,,,,165.9574432373047,360,1063.829833984375,18820
97000US0101800,"Huntsville City School District, Alabama",2017,25518,1531.554192678317,,,,,237.0820617675781,868,702.7355346679688,5125,168.9969635009766,530,1540.849836545755,24988,,,1337.385986328125,18232,2033.287859978853,7286,,,,,319.7568359375,756,1333.738647460938,18466
97000US0101920,"Jefferson County School District, Alabama",2009,19292,1248.557032716158,,,,,,,813.9817504882813,6035,140.425537109375,224,1256.429065016181,19068,,,1011.550170898438,12645,1606.900249607808,6647,,,,,,,1023.708190917969,12869
97000US0101920,"Jefferson County School District, Alabama",2010,17160,1202.076918501735,,,,,,,650.4559326171875,5114,,,,,,,982.370849609375,11523,1552.430804949732,5637,,,,,,,986.6261596679688,11820
97000US0101920,"Jefferson County School District, Alabama",2011,18631,1220.736790079225,,,,,,,868.6929931640625,7448,,,,,,,875.9878540039063,10177,1502.515567644908,8454,,,,,,,893.6170043945313,10422
97000US0101920,"Jefferson County School District, Alabama",2012,16083,1137.399696813652,,,,,,,850.4559326171875,5809,146.5045623779297,310,1146.79625788949,15773,,,794.5288696289063,9916,1387.427185471575,6167,,,,,,,795.1367797851563,10038
97000US0101920,"Jefferson County School District, Alabama",2013,19768,1491.646632363828,,,,,,,997.568359375,6871,317.9331359863281,599,1525.152829981458,19169,,,958.66259765625,10815,1773.145129984395,8953,,,,,,,993.3130493164063,11307
97000US0101920,"Jefferson County School District, Alabama",2014,18307,1381.173307548285,,,,,,,936.7781372070313,7098,82.06687164306641,152,1383.609293444196,18155,,,903.3434448242188,10460,1650.354230094484,7847,,,,,,,902.7355346679688,10523
97000US0101920,"Jefferson County School District, Alabama",2015,20365,1285.552641725761,,,,,,,837.68994140625,6586,122.1884460449219,179,1291.346433376789,20186,,,901.519775390625,12616,1570.153973363264,7749,,,,,,,914.8936157226563,12795
97000US0101920,"Jefferson County School District, Alabama",2016,20469,1418.700892927451,,,,,,,863.2218627929688,8538,62.61398315429688,81,1420.081946395909,20388,,,823.7081909179688,10717,1640.489990026912,9752,118.5410308837891,0,359.3260468883484,640,339.209716796875,640,837.68994140625,10798
97000US0101920,"Jefferson County School District, Alabama",2017,18878,1344.095480796032,,,,,,,727.6595458984375,6933,94.22492218017578,87,1347.394150742898,18791,,,764.1337280273438,11211,1546.121927858628,7667,,,,,,,764.1337280273438,11211
97000US0102220,"Madison County School District, Alabama",2009,10812,921.6323037496483,,,,,,,447.4164123535156,2305,,,,,,,705.7750854492188,7683,1160.829261586619,3129,,,,,,,713.0698852539063,7776
97000US0102220,"Madison County School District, Alabama",2010,13622,981.1320647053406,,,,,,,529.4832763671875,3560,,,,,,,711.8541259765625,8658,1212.170130411907,4964,,,,,,,704.5592651367188,8786
97000US0102220,"Madison County School District, Alabama",2011,12762,1191.857762099664,,,,,,,722.1884765625,3259,,,,,,,768.9969482421875,8628,1418.407991899022,4134,,,,,,,787.2340698242188,8754
97000US0102220,"Madison County School District, Alabama",2012,17125,1298.318891724718,,,,,,,717.3252563476563,5377,,,,,,,1050.455932617188,10938,1670.056768789596,6187,,,,,,,1061.398193359375,11015
97000US0102220,"Madison County School District, Alabama",2013,14262,1311.006635465406,,,,,,,498.4802551269531,2597,,,,,,,1041.9453125,10165,1674.630834684184,4097,,,,,,,1038.2978515625,10664
97000US0102220,"Madison County School District, Alabama",2014,16888,1284.499052965423,,,,,,,576.2918090820313,2808,,,,,,,920.36474609375,12023,1580.192736004467,4865,,,,,293.6170349121094,755,916.1094360351563,12502
97000US0102220,"Madison County School District, Alabama",2015,15160,1222.735609261172,,,,,,,596.9605102539063,2821,194.5288696289063,229,1238.113020396115,14931,,,951.9757080078125,10957,1549.625799602041,4203,,,,,,,1012.158081054688,11146
97000US0102220,"Madison County School District, Alabama",2016,13701,1117.574742090373,,,,,,,674.7720336914063,4099,,,,,,,862.006103515625,8330,1411.392159060179,5371,,,,,,,868.6929931640625,8865
97000US0102220,"Madison County School District, Alabama",2017,14742,1244.836529821376,,,,,,,632.2188720703125,3597,,,,,,,987.2340698242188,10394,1588.788561955119,4348,,,,,,,993.9209594726563,10545
97000US0102370,"Mobile County School District, Alabama",2009,27566,1487.518634142103,64.43769073486328,137,,,191.4893646240234,547,730.0911865234375,7026,210.3343505859375,549,1502.31562128482,27017,,,1189.665649414063,19424,1904.735163826134,8142,,,,,165.3495483398438,276,1204.86328125,19580
97000US0102370,"Mobile County School District, Alabama",2010,31301,1737.335615302514,,,,,376.2917785644531,958,1018.237060546875,8562,229.7872314453125,413,1752.466037312526,30888,,,1248.024291992188,20936,2139.135263044665,10365,,,,,170.8206634521484,291,1265.045532226563,21114
97000US0102370,"Mobile County School District, Alabama",2011,29557,1783.210441110575,,,,,178.7234039306641,471,843.7689819335938,7495,290.5775146484375,652,1806.73040858481,28905,,,1131.914916992188,20548,2112.124725624698,9009,,,,,85.71428680419922,198,1147.720336914063,20903
97000US0102370,"Mobile County School District, Alabama",2012,32260,1680.557306309761,,,,,406.0790405273438,1039,711.2462158203125,7817,289.9696044921875,854,1705.390052545304,31406,,,1217.629150390625,22218,2075.305666082014,10042,,,,,,,1303.343505859375,22864
97000US0102370,"Mobile County School District, Alabama",2013,32391,1629.334114829115,,,,,228.5714263916016,497,1010.334350585938,9800,189.0577545166016,411,1640.265982177536,31980,,,1144.072998046875,21147,1990.887410831145,11244,,,,,161.7021331787109,278,1155.623046875,21551
97000US0102370,"Mobile County School District, Alabama",2014,31840,1653.919585608794,,,,,296.0486450195313,982,952.5835571289063,9918,317.9331359863281,1228,1684.200544655673,30612,,,1103.951416015625,19351,1988.506656911982,12489,,,,,,,1138.601806640625,19687
97000US0102370,"Mobile County School District, Alabama",2015,35706,1699.574750731322,148.3282623291016,281,,,262.6139831542969,847,894.2249145507813,8918,351.9756774902344,1148,1735.638559973863,34558,,,1542.857177734375,24224,2295.422097177318,11482,,,,,148.9361724853516,333,1586.626098632813,24936
97000US0102370,"Mobile County School District, Alabama",2016,35266,1576.279632101941,,,,,332.5227966308594,995,925.2279663085938,11105,159.87841796875,431,1584.366935754348,34835,,,1334.954467773438,22282,2065.613930435137,12984,82.06687164306641,80,210.0116957617674,570,193.3130645751953,490,1348.936157226563,22555
97000US0102370,"Mobile County School District, Alabama",2017,33718,1660.986212303136,,,,,246.8085174560547,906,1017.021301269531,11651,263.2218933105469,599,1681.713698160036,33119,,,1037.08203125,19351,1958.166064715335,14367,286.9300842285156,476,401.079922508151,1249,280.2431640625,773,1090.577514648438,19912
97000US0102430,"Montgomery County School District, Alabama",2009,23167,1224.202135286478,,,,,,,880.2431640625,8437,77.20364379882813,181,1226.634122571107,22986,,,798.7841796875,13630,1461.754778941737,9537,,,,,,,816.4133911132813,13811
97000US0102430,"Montgomery County School District, Alabama",2010,25208,1425.1657093058,,,,,213.3738555908203,427,1013.981750488281,10174,228.5714263916016,581,1443.378743069121,24627,,,876.5957641601563,14236,1673.175852301435,10972,,,,,,,899.696044921875,14321
97000US0102430,"Montgomery County School District, Alabama",2011,25020,1497.244219688745,,,,,302.1276550292969,874,1020.060791015625,10102,140.425537109375,455,1503.815010187029,24565,,,805.4711303710938,13580,1700.154109265583,11440,,,,,,,811.5501708984375,13767
97000US0102430,"Montgomery County School District, Alabama",2012,25550,1418.343483938542,,,,,280.2431640625,1419,868.0850830078125,10085,192.0972595214844,489,1431.292980331625,25061,,,644.9848022460938,13060,1558.108992836943,12490,168.3890533447266,323,242.0376763399285,616,173.8601837158203,293,682.6747436523438,13359
97000US0102430,"Montgomery County School District, Alabama",2013,24812,1303.594094717373,,,,,271.1246337890625,1047,900.911865234375,10624,66.86930084228516,93,1305.308035360674,24719,,,764.7416381835938,12604,1511.352816834552,12208,,,,,,,769.6048583984375,12642
97000US0102430,"Montgomery County School District, Alabama",2014,24741,1461.299327775171,,,,,,,902.127685546875,10804,167.7811584472656,494,1470.899807086149,24247,,,770.2127685546875,12265,1651.854543899324,12476,,,,,,,773.8601684570313,12631
97000US0102430,"Montgomery County School District, Alabama",2015,23847,1245.364996786188,,,,,257.7507629394531,877,817.0213012695313,9508,103.9513702392578,195,1249.695908049187,23652,,,745.8966674804688,12732,1451.652786922111,11115,,,,,224.9240112304688,591,741.641357421875,12843
97000US0102430,"Montgomery County School District, Alabama",2016,25419,1456.904557732888,,,,,217.0212707519531,826,953.1914672851563,12434,114.8936157226563,291,1461.427874811715,25128,,,811.5501708984375,11579,1667.688391225455,13840,,,,,,,804.2553100585938,11792
97000US0102430,"Montgomery County School District, Alabama",2017,26069,1488.45673176395,,,,,269.3009033203125,1066,1000,11745,94.22492218017578,225,1491.436146233984,25844,,,810.3343505859375,12788,1694.740452716271,13281,,,,,,,809.1185302734375,12915
97000US0103030,"Shelby County School District, Alabama",2009,20377,1167.255912102282,,,,,,,455.3191528320313,2538,65.65349578857422,93,1169.100827921609,20284,,,863.2218627929688,17443,1451.770763151502,2934,,,,,,,878.41943359375,17536
97000US0103030,"Shelby County School District, Alabama",2010,20867,1197.57723154481,,,,,,,387.8419494628906,2089,109.422492980957,237,1202.565801727581,20630,,,1048.632202148438,18158,1591.797952284527,2709,,,,,,,1048.632202148438,18158
97000US0103030,"Shelby County School District, Alabama",2011,20740,1343.550866717999,,,,,,,306.9908752441406,1487,137.3860168457031,257,1350.556866290129,20483,,,1068.692993164063,18379,1716.750897799867,2361,,,,,,,1077.8115234375,18593