geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,4075,754.3666378458781,,,,,,,373.8601684570313,711,,,,,,,626.7477416992188,2785,980.7557065956663,1290,,,,,,,631.6109619140625,2810
05000US01003,"Baldwin County, Alabama",2010,4550,775.6259839307759,,,,,,,252.8875427246094,486,,,,,,,609.7264404296875,3418,986.5911002576708,1132,,,,,,,736.1702270507813,3733
05000US01003,"Baldwin County, Alabama",2011,3667,885.4269569519867,,,,,,,259.574462890625,365,,,,,,,634.0425415039063,2675,1089.032065888782,992,,,,,,,634.0425415039063,2675
05000US01003,"Baldwin County, Alabama",2012,3287,612.5183395628081,,,,,,,67.47720336914063,90,,,,,,,556.2310180664063,2567,827.3884588027381,720,,,,,,,556.2310180664063,2567
05000US01003,"Baldwin County, Alabama",2013,3366,672.050967737159,,,,,,,,,,,,,,,575.0759887695313,3174,884.5139321094416,192,,,,,,,575.6838989257813,3185
05000US01003,"Baldwin County, Alabama",2014,3795,882.1087663942288,,,,,,,468.0851135253906,861,,,,,,,661.398193359375,2794,1102.525938891504,1001,,,,,,,661.398193359375,2794
05000US01003,"Baldwin County, Alabama",2015,2243,576.0323523198304,,,,,,,,,,,,,,,558.66259765625,2193,802.4444958619545,50,,,,,,,558.66259765625,2193
05000US01003,"Baldwin County, Alabama",2016,1831,660.0085487485823,,,,,,,,,,,,,,,446.8085021972656,987,797.0251702781874,844,,,,,,,446.8085021972656,987
05000US01003,"Baldwin County, Alabama",2017,2598,711.0752390350626,,,,,,,,,,,,,,,716.7173461914063,2493,1009.609701766194,105,,,,,,,716.7173461914063,2493
05000US01015,"Calhoun County, Alabama",2009,2986,575.5660825388906,,,,,,,314.2857055664063,1230,,,,,,,386.0182495117188,1628,693.026986722203,1358,,,,,,,386.0182495117188,1628
05000US01015,"Calhoun County, Alabama",2010,3505,596.635402845912,,,,,,,339.209716796875,1294,,,,,,,433.4346618652344,1979,737.4546833774492,1526,,,,,,,433.4346618652344,1979
05000US01015,"Calhoun County, Alabama",2011,3927,673.4593885350614,,,,,,,356.8388977050781,854,,,,,,,573.8601684570313,2682,884.795479728254,1245,,,,,,,592.7051391601563,2814
05000US01015,"Calhoun County, Alabama",2012,3946,615.3194730242949,,,,,,,305.7750854492188,1230,,,,,,,518.541015625,2460,804.6756108944165,1486,,,,,,,518.541015625,2460
05000US01015,"Calhoun County, Alabama",2013,4280,811.8199024997589,,,,,,,379.331298828125,1139,,,,,,,656.5349731445313,2793,1044.073620515627,1487,,,,,,,658.358642578125,2852
05000US01015,"Calhoun County, Alabama",2014,1906,452.8149077420603,,,,,,,276.5957336425781,659,,,,,,,344.6808471679688,905,569.0748870560703,1001,,,,,,,367.1732482910156,1054
05000US01015,"Calhoun County, Alabama",2015,2684,506.8479914696118,,,,,,,248.6322174072266,853,,,,,,,387.2340393066406,1816,637.8440935326725,868,,,,,,,387.2340393066406,1816
05000US01015,"Calhoun County, Alabama",2016,2281,483.9096769303128,,,,,,,195.1367797851563,462,,,,,,,417.0212707519531,1526,638.8077298267245,755,,,,,,,417.0212707519531,1526
05000US01015,"Calhoun County, Alabama",2017,1600,448.9216549112653,,,,,,,282.6747741699219,561,,,,,,,311.2462158203125,905,546.2644589488994,695,,,,,,,308.8145751953125,945
05000US01043,"Cullman County, Alabama",2009,2198,410.4365524093186,,,,,,,,,,,,,,,493.6170349121094,2157,641.9625695545418,41,,,,,,,493.6170349121094,2157
05000US01043,"Cullman County, Alabama",2010,3182,572.1663179180287,,,,,,,,,,,,,,,500.303955078125,2521,760.0515395857633,661,,,,,,,520.97265625,2784
05000US01043,"Cullman County, Alabama",2011,2006,387.8910127781326,,,,,,,,,,,,,,,387.2340393066406,1681,548.0963774663926,325,,,,,,,369.6048583984375,1808
05000US01043,"Cullman County, Alabama",2012,1418,338.7202178761374,,,,,,,,,,,,,,,341.033447265625,1413,480.6612093272494,5,,,,,,,341.033447265625,1413
05000US01043,"Cullman County, Alabama",2013,1249,357.0159520901796,,,,,,,,,,,,,,,341.033447265625,1196,493.7248243715656,53,,,,,,,341.033447265625,1196
05000US01043,"Cullman County, Alabama",2014,828,271.4365631279338,,,,,,,,,,,,,,,300.303955078125,655,404.7965825427251,173,,,,,,,300.303955078125,655
05000US01043,"Cullman County, Alabama",2015,796,265.7911793087494,,,,,,,,,,,,,,,264.4376831054688,695,374.9296457264003,101,,,,,,,281.4589538574219,789
05000US01043,"Cullman County, Alabama",2016,1046,335.2797064374231,,,,,,,,,,,,,,,288.7537841796875,796,442.4830272754585,250,,,,,,,289.3616943359375,798
05000US01043,"Cullman County, Alabama",2017,1467,372.7559307633214,,,,,,,,,,,,,,,348.9361572265625,1219,510.5912511385897,248,,,,,,,391.4893493652344,1387
05000US01049,"DeKalb County, Alabama",2009,1742,386.1627661268945,,,,,,,,,,,,,,,376.2917785644531,1619,539.1819586725561,123,,,,,,,376.2917785644531,1619
05000US01049,"DeKalb County, Alabama",2010,3049,544.5756867693884,,,,,,,,,,,,,,,501.5197448730469,2253,740.327449928663,796,,,,,,,565.9574584960938,2417
05000US01049,"DeKalb County, Alabama",2011,2689,721.8706348613324,,,,,,,,,,,,,,,403.6474304199219,1997,827.0601317677625,692,,,,,,,771.4285888671875,2597
05000US01049,"DeKalb County, Alabama",2012,1566,433.1331454109186,,,,,,,,,,,,,,,441.3373718261719,1222,618.3712456316098,344,,,,,,,454.7112426757813,1299
05000US01049,"DeKalb County, Alabama",2013,1116,336.3965874047023,,,,,,,,,,,,,,,248.0243225097656,931,417.9458440682928,185,,,,,,,248.0243225097656,931
05000US01049,"DeKalb County, Alabama",2014,881,389.9851410245773,,,,,,,,,,,,,,,397.5683898925781,803,556.910257457821,78,,,,,,,397.5683898925781,803
05000US01049,"DeKalb County, Alabama",2015,679,229.1285309353391,,,,,,,,,,,,,,,237.0820617675781,635,329.7086406216137,44,,,,,,,248.0243225097656,679
05000US01049,"DeKalb County, Alabama",2016,736,281.4970401233404,,,,,,,,,,,,,,,275.9878540039063,591,394.2205970721,145,,,,,,,275.9878540039063,591
05000US01049,"DeKalb County, Alabama",2017,907,444.5224042143691,,,,,,,,,,,,,,,407.9027404785156,768,603.3115393711662,139,,,,,,,407.9027404785156,768
05000US01051,"Elmore County, Alabama",2009,2323,541.4963294514419,,,,,,,,,,,,,,,353.1914978027344,1503,646.5002002548208,820,,,,,,,351.9756774902344,1571
05000US01051,"Elmore County, Alabama",2010,1110,265.4287390285733,,,,,,,168.3890533447266,478,,,,,,,155.6231079101563,546,307.6864755199919,564,,,,,,,155.6231079101563,546
05000US01051,"Elmore County, Alabama",2011,1984,475.2267779125181,,,,,,,378.7234191894531,1111,,,,,,,320.36474609375,800,573.1265662877848,1184,,,,,,,320.36474609375,800
05000US01051,"Elmore County, Alabama",2012,812,256.2142341293056,,,,,,,105.7750778198242,161,,,,,,,243.1610870361328,651,353.2322862070516,161,,,,,,,243.1610870361328,651
05000US01051,"Elmore County, Alabama",2013,1649,484.377184277662,,,,,,,380.547119140625,832,,,,,,,282.0668640136719,817,560.5202694133936,832,,,,,,,282.0668640136719,817
05000US01051,"Elmore County, Alabama",2014,1444,562.8555626012067,,,,,,,443.1611022949219,938,,,,,,,227.3556213378906,429,607.0395068733659,1015,,,,,,,227.3556213378906,429
05000US01051,"Elmore County, Alabama",2015,895,305.7968306567818,,,,,,,,,,,,,,,280.2431640625,857,414.7866109742379,38,,,,,,,291.7933044433594,895
05000US01051,"Elmore County, Alabama",2016,841,324.0024544976262,,,,,,,167.7811584472656,369,,,,,,,223.1003112792969,472,393.3844676819428,369,,,,,,,223.1003112792969,472
05000US01051,"Elmore County, Alabama",2017,1240,426.4011969680662,,,,,,,351.3677673339844,1039,,,,,,,106.3829803466797,201,439.4716364945998,1039,,,,,,,106.3829803466797,201
05000US01055,"Etowah County, Alabama",2009,3063,628.7136765630626,,,,,,,208.5106353759766,434,,,,,,,485.7142944335938,2025,794.480498762913,1038,,,,,,,568.9969482421875,2524
05000US01055,"Etowah County, Alabama",2010,3246,582.7748993170093,,,,,,,322.1884460449219,826,,,,,,,496.6565246582031,1796,765.698561288654,1450,,,,,,,554.4072875976563,2360
05000US01055,"Etowah County, Alabama",2011,1841,438.2658335689991,,,,,,,263.8297729492188,588,,,,,,,356.2310180664063,1253,564.7809124842639,588,,,,,,,356.2310180664063,1253
05000US01055,"Etowah County, Alabama",2012,3022,599.5095292731996,,,,,,,256.5349426269531,615,,,,,,,488.7537841796875,1786,773.4933336747887,1236,,,,,,,548.9361572265625,2051
05000US01055,"Etowah County, Alabama",2013,2587,551.9348379026283,,,,,,,235.2583618164063,668,,,,,,,449.8480224609375,1862,712.0360304104116,725,,,,,,,449.8480224609375,1862
05000US01055,"Etowah County, Alabama",2014,2691,534.4785787887274,,,,,,,182.3708190917969,435,,,,,,,500.303955078125,2095,732.1006752153917,596,,,,,,,511.2462158203125,2256
05000US01055,"Etowah County, Alabama",2015,1172,296.3387093322298,,,,,,,120.3647384643555,213,,,,,,,241.9452819824219,715,382.5626094147799,457,,,,,,,274.7720336914063,959
05000US01055,"Etowah County, Alabama",2016,1610,394.1779403776758,,,,,,,,,,,,,,,333.7386169433594,1037,516.4859273200509,573,,,,,,,333.7386169433594,1037
05000US01055,"Etowah County, Alabama",2017,1510,428.5412405862106,,,,,,,,,,,,,,,340.425537109375,1143,547.2998640593426,367,,,,,,,357.4468078613281,1377
05000US01069,"Houston County, Alabama",2009,1828,245.9505710016977,,,,,,,155.0151977539063,737,,,,,,,172.0364685058594,1007,300.1470137649694,821,,,,,,,174.4680786132813,1044
05000US01069,"Houston County, Alabama",2010,1668,254.2174879875703,,,,,,,157.4468078613281,524,,,,,,,202.4316101074219,1043,324.9693646628767,625,,,,,,,215.8054656982422,1129
05000US01069,"Houston County, Alabama",2011,1720,221.3133289406659,,,,,,,164.7416381835938,785,18.84498405456543,31,222.1142115912807,1689,,,123.4042587280273,866,253.3933713399254,854,,,,,,,123.4042587280273,873
05000US01069,"Houston County, Alabama",2012,1956,229.6641716312074,,,,,,,164.7416381835938,945,,,,,,,180.547119140625,905,292.1350611635443,1051,,,,,,,185.4103393554688,949
05000US01069,"Houston County, Alabama",2013,2168,231.0838148361434,,,,,,,164.1337432861328,986,,,,,,,159.87841796875,1098,280.9997117639364,1070,,,,,,,160.486328125,1116
05000US01069,"Houston County, Alabama",2014,2279,274.1156072361853,,,,,,,155.6231079101563,948,,,,,,,190.8814544677734,1127,334.0285852890366,1152,,,,,,,200.60791015625,1217
05000US01069,"Houston County, Alabama",2015,1884,263.3411924368792,,,,,,,146.5045623779297,605,,,,,,,248.0243225097656,1154,361.7521916872179,730,,,,,,,248.6322174072266,1177
05000US01069,"Houston County, Alabama",2016,1389,252.8809654431347,,,,,,,152.5835876464844,509,,,,,,,223.7082061767578,811,337.6301885114462,578,,,,,,,223.7082061767578,820
05000US01069,"Houston County, Alabama",2017,1477,227.2800273525449,,,,,,,187.8419494628906,805,,,,,,,102.7355651855469,572,249.4209437624822,905,,,,,,,106.3829803466797,626
05000US01073,"Jefferson County, Alabama",2009,16915,1257.096096096445,,,,,,,959.87841796875,9153,,,,,,,802.431640625,6850,1491.370890388119,10065,,,,,,,810.3343505859375,6924
05000US01073,"Jefferson County, Alabama",2010,18285,1352.986908039182,,,,,,,1038.90576171875,10541,,,,,,,857.1428833007813,6632,1601.645246525773,11653,,,,,,,873.5562133789063,7090
05000US01073,"Jefferson County, Alabama",2011,19103,1605.111562787291,,,,,,,1049.240112304688,9950,517.3252563476563,1203,1686.418853621077,17900,,,1260.182373046875,7628,2040.696631626443,11475,,,,,,,1291.793334960938,7895
05000US01073,"Jefferson County, Alabama",2012,14626,1213.894993166939,,,,,,,967.7811279296875,8637,392.7051696777344,641,1275.836354995177,13985,,,657.1428833007813,4915,1380.35423841441,9711,,,,,101.5197601318359,207,717.3252563476563,5191
05000US01073,"Jefferson County, Alabama",2013,13744,1085.916271807444,,,,,,,794.5288696289063,8490,,,,,,,613.9817504882813,4883,1247.47254050293,8861,,,,,,,646.8085327148438,5176
05000US01073,"Jefferson County, Alabama",2014,13193,1111.459325338201,,,,,,,800.60791015625,7651,200.60791015625,317,1129.418153519106,12876,,,615.1975708007813,4998,1270.358171147189,8195,,,,,,,615.1975708007813,4998
05000US01073,"Jefferson County, Alabama",2015,11902,1263.537049836608,,,,,,,1077.20361328125,6550,211.5501556396484,483,1281.124250282134,11419,,,593.9209594726563,4556,1396.16187543233,7346,,,,,,,635.8662719726563,4850
05000US01073,"Jefferson County, Alabama",2016,11406,1196.628846928616,,,,,,,974.4680786132813,7625,,,,,,,579.331298828125,3344,1329.490635959348,8062,,,,,,,593.3130493164063,3400
05000US01073,"Jefferson County, Alabama",2017,9647,1090.860417188653,,,,,,,919.14892578125,5503,,,,,,,604.8632202148438,3458,1247.331537706665,6189,,,,,,,615.1975708007813,3558
05000US01077,"Lauderdale County, Alabama",2009,3166,583.3579908639373,,,,,,,227.3556213378906,461,,,,,,,598.7841796875,2673,835.971913014332,493,,,,,,,598.7841796875,2673
05000US01077,"Lauderdale County, Alabama",2010,1827,413.6089175198922,,,,,,,,,,,,,,,377.5075988769531,1592,559.986003273135,235,,,,,,,377.5075988769531,1592
05000US01077,"Lauderdale County, Alabama",2011,1008,261.343039354291,,,,,,,,,,,,,,,270.5167236328125,996,376.1375838492744,12,,,,,,,270.5167236328125,996
05000US01077,"Lauderdale County, Alabama",2012,1912,416.4045016634025,,,,,,,,,,,,,,,337.9939270019531,1574,536.31390406715,338,,,,,,,337.9939270019531,1574
05000US01077,"Lauderdale County, Alabama",2013,1354,315.6982347437787,,,,,,,,,,,,,,,257.7507629394531,1087,407.5546972078818,267,,,,,,,257.7507629394531,1087
05000US01077,"Lauderdale County, Alabama",2014,1516,401.0435248328168,,,,,,,,,,,,,,,361.7021179199219,1225,540.0595623800093,291,,,,,,,361.7021179199219,1225
05000US01077,"Lauderdale County, Alabama",2015,986,291.1777946123579,,,,,,,,,,,,,,,280.2431640625,898,404.1296067836132,88,,,,,,,283.8905639648438,932
05000US01077,"Lauderdale County, Alabama",2016,1481,458.87638504662,,,,,,,,,,,,,,,259.574462890625,891,527.2062580607426,590,,,,,,,259.574462890625,891
05000US01077,"Lauderdale County, Alabama",2017,541,237.9020961647122,,,,,,,,,,,,,,,194.5288696289063,541,307.3091090069801,0,,,,,,,194.5288696289063,541
05000US01081,"Lee County, Alabama",2009,4723,860.5663589627332,,,,,,,474.1641235351563,1773,,,,,,,819.452880859375,2889,1188.30866450056,1834,,,,,,,819.452880859375,2889
05000US01081,"Lee County, Alabama",2010,4486,706.9033250267304,,,,,,,507.5987854003906,1702,,,,,,,465.0455932617188,2359,846.155845424465,2127,,,,,,,480.2431640625,2460
05000US01081,"Lee County, Alabama",2011,3415,774.2860177086579,,,,,,,221.2765960693359,527,,,,,,,757.4468383789063,2707,1083.164138156971,708,,,,,,,781.155029296875,2888
05000US01081,"Lee County, Alabama",2012,2092,484.8572234749349,,,,,,,214.5896606445313,488,,,,,,,382.3708190917969,1604,617.4900569634742,488,,,,,,,382.3708190917969,1604
05000US01081,"Lee County, Alabama",2013,1645,449.0344236950693,,,,,,,91.79331207275391,156,,,,,,,453.4954528808594,1431,638.1927917540113,214,,,,,,,453.4954528808594,1431
05000US01081,"Lee County, Alabama",2014,2959,829.5565136887306,,,,,,,553.7993774414063,1014,,,,,,,483.8905639648438,1751,960.3718484512214,1208,,,,,,,483.8905639648438,1751
05000US01081,"Lee County, Alabama",2015,2283,497.9962692418932,,,,,,,363.5258483886719,1094,,,,,,,340.425537109375,1189,603.2328161622597,1094,,,,,,,340.425537109375,1189
05000US01081,"Lee County, Alabama",2016,2013,479.11875865748,,,,,,,200,286,,,,,,,379.331298828125,1472,611.1031166408144,541,,,,,,,373.2522888183594,1582
05000US01081,"Lee County, Alabama",2017,1468,474.1302372646156,,,,,,,208.5106353759766,366,,,,,,,273.5562438964844,682,547.3869750581882,786,,,,,,,273.5562438964844,682
05000US01083,"Limestone County, Alabama",2009,2035,545.237569982345,,,,,,,,,,,,,,,457.1428527832031,1916,711.5220274671881,119,,,,,,,457.1428527832031,1916
05000US01083,"Limestone County, Alabama",2010,2130,426.3730322489316,,,,,,,168.3890533447266,261,,,,,,,324.6200561523438,1841,535.8844497515293,289,,,,,,,333.7386169433594,1869
05000US01083,"Limestone County, Alabama",2011,962,269.6067451632833,,,,,,,,,,,,,,,249.8480224609375,755,367.5756131263073,207,,,,,,,251.6717376708984,774
05000US01083,"Limestone County, Alabama",2012,1994,504.4061739715567,,,,,,,,,,,,,,,497.2644348144531,1724,708.3060824756215,270,,,,,,,508.2066955566406,1823
05000US01083,"Limestone County, Alabama",2013,1558,492.2822405951314,,,,,,,,,,,,,,,537.993896484375,1448,729.2319501090193,110,,,,,,,537.993896484375,1448
05000US01083,"Limestone County, Alabama",2014,1630,441.8144025519046,,,,,,,,,,,,,,,372.6443786621094,924,577.9825250392662,706,,,,,,,372.6443786621094,924
05000US01083,"Limestone County, Alabama",2015,2135,703.1669083143436,,,,,,,,,,,,,,,606.0790405273438,1414,928.3186437397981,721,,,,,,,606.0790405273438,1414
05000US01083,"Limestone County, Alabama",2016,870,342.0040420565331,,,,,,,,,,,,,,,308.2066955566406,870,460.3891093074972,0,,,,,,,308.2066955566406,870
05000US01083,"Limestone County, Alabama",2017,1296,469.6979915694556,,,,,,,,,,,,,,,438.90576171875,1097,642.8487154488967,199,,,,,,,438.90576171875,1097
05000US01089,"Madison County, Alabama",2009,8391,826.6203078363487,,,,,,,582.370849609375,3869,,,,,,,576.2918090820313,3985,1007.677221406984,4406,,,,,,,586.6261596679688,4092
05000US01089,"Madison County, Alabama",2010,10276,1062.756569000143,,,,,,,649.8480224609375,4696,,,,,,,572.0364990234375,4843,1206.928863341973,5433,,,,,,,650.4559326171875,5167
05000US01089,"Madison County, Alabama",2011,7847,848.6807788763259,,,,,,,666.8693237304688,2943,105.7750778198242,254,855.2470002998648,7593,,,651.0638427734375,4091,1069.646292846866,3756,,,,,,,646.8085327148438,4272
05000US01089,"Madison County, Alabama",2012,7344,848.6627067624798,,,,,,,610.9422607421875,3413,,,,,,,452.8875427246094,3228,961.9436138384378,4116,,,,,,,470.5167236328125,3385
05000US01089,"Madison County, Alabama",2013,8504,915.6137257361397,,,,,,,530.6990966796875,3325,,,,,,,625.5319213867188,4734,1108.890742783154,3770,,,,,,,625.5319213867188,4734
05000US01089,"Madison County, Alabama",2014,6746,827.2066470501471,,,,,,,511.8540954589844,2188,,,,,,,583.5866088867188,4155,1012.345873205322,2591,,,,,,,614.5896606445313,4396
05000US01089,"Madison County, Alabama",2015,5844,948.2637648190597,,,,,,,717.93310546875,2199,,,,,,,513.6777954101563,2720,1078.456788733909,3124,,,,,,,565.3495483398438,2991
05000US01089,"Madison County, Alabama",2016,4617,756.9721903383177,,,,,,,441.3373718261719,1717,240.12158203125,384,794.1443641446941,4233,,,457.1428527832031,1892,884.2999970577606,2725,,,,,,,435.8662719726563,2030
05000US01089,"Madison County, Alabama",2017,3455,616.4954953030857,,,,,,,415.8054809570313,1139,,,,,,,425.5319213867188,1831,749.0955291870788,1624,,,,,,,425.5319213867188,1831
05000US01095,"Marshall County, Alabama",2009,2773,563.8880304360957,,,,,,,,,,,,,,,573.2522583007813,2479,804.1068725710811,294,,,,,,,598.7841796875,2701
05000US01095,"Marshall County, Alabama",2010,2021,514.203426628429,,,,,,,,,,,,,,,344.6808471679688,1456,619.0396193789593,565,,,,,,,344.6808471679688,1456
05000US01095,"Marshall County, Alabama",2011,3308,611.2660721516066,,,,,,,,,,,,,,,413.3738708496094,2248,737.9188085859058,1060,,,,,,,411.5501403808594,2421
05000US01095,"Marshall County, Alabama",2012,2582,833.403377001464,,,,,,,,,,,,,,,378.7234191894531,1589,915.4193667603906,993,,,,,,,378.7234191894531,1589
05000US01095,"Marshall County, Alabama",2013,1878,398.5084092108122,,,,,,,,,,,,,,,426.1398315429688,1718,583.4416065376225,160,,,,,,,434.0425415039063,1793
05000US01095,"Marshall County, Alabama",2014,1811,418.3894656029316,,,,,,,,,,,,,,,427.9635314941406,1645,598.5002332634825,166,,,,,,,431.0030517578125,1800
05000US01095,"Marshall County, Alabama",2015,827,225.4909512045652,,,,,,,,,,,,,,,196.9604797363281,678,299.3987302129121,149,,,,,,,198.1762847900391,690
05000US01095,"Marshall County, Alabama",2016,1629,500.6166686295214,,,,,,,,,,,,,,,218.8449859619141,701,546.3608485153292,928,,,,,,,378.1155090332031,1551
05000US01095,"Marshall County, Alabama",2017,1369,349.8008802530079,,,,,,,,,,,,,,,229.1793365478516,963,418.1911334859846,406,,,,,,,305.1671752929688,1232
05000US01097,"Mobile County, Alabama",2009,12240,1095.314227435708,,,,,,,762.9179077148438,6898,,,,,,,686.9301147460938,5109,1292.898387100921,7131,,,,,,,686.9301147460938,5109
05000US01097,"Mobile County, Alabama",2010,13884,1283.816455990091,,,,,,,754.4072875976563,5741,,,,,,,1130.091186523438,7321,1710.348146585632,6563,,,,,,,1124.6201171875,7458
05000US01097,"Mobile County, Alabama",2011,11160,1046.707348042919,,,,,,,671.7325439453125,6147,,,,,,,527.6595458984375,4131,1172.186362667978,7029,,,,,,,527.6595458984375,4246
05000US01097,"Mobile County, Alabama",2012,10043,953.5316406558727,,,,,,,589.6656494140625,4575,,,,,,,737.993896484375,5011,1205.760167272112,5032,,,,,,,737.993896484375,5011
05000US01097,"Mobile County, Alabama",2013,11670,1037.561732988884,,,,,,,730.0911865234375,6210,,,,,,,796.9605102539063,4912,1308.312044073226,6758,,,,,,,802.431640625,4954
05000US01097,"Mobile County, Alabama",2014,7430,981.6266414573562,,,,,,,524.0121459960938,2997,,,,,,,865.0455932617188,4123,1308.393955061077,3307,,,,,,,865.0455932617188,4123
05000US01097,"Mobile County, Alabama",2015,5948,774.4873950376998,,,,,,,555.0151977539063,3071,,,,,,,520.97265625,2763,933.4041105718695,3185,,,,,,,520.97265625,2763
05000US01097,"Mobile County, Alabama",2016,6390,870.6748551007891,,,,,,,713.6777954101563,3463,,,,,,,558.0546875,2728,1034.166204024045,3662,,,,,,,556.8389282226563,2743
05000US01097,"Mobile County, Alabama",2017,5092,752.407524968863,,,,,,,463.2218933105469,2104,,,,,,,572.0364990234375,2510,945.1681542692609,2582,,,,,,,586.0182495117188,2655
05000US01101,"Montgomery County, Alabama",2009,4980,739.5683279944685,,,,,,,608.5106201171875,3258,,,,,,,367.7811584472656,1564,825.9686993351179,3416,,,,,,,375.0759887695313,1613
05000US01101,"Montgomery County, Alabama",2010,4669,710.5220824997895,,,,,,,589.0577392578125,3182,,,,,,,375.0759887695313,1352,803.4448500496342,3317,,,,,,,375.0759887695313,1352
05000US01101,"Montgomery County, Alabama",2011,4871,714.3604703997143,,,,,,,718.541015625,4037,,,,,,,244.9848022460938,742,755.2009235966669,4129,,,,,,,251.6717376708984,780
05000US01101,"Montgomery County, Alabama",2012,5042,695.9472227641531,,,,,,,649.2401123046875,3852,,,,,,,259.574462890625,1054,742.7795357022798,3988,,,,,,,266.2613830566406,1150
05000US01101,"Montgomery County, Alabama",2013,3836,603.8891721676656,,,,,,,516.7173461914063,2903,,,,,,,218.8449859619141,860,642.3202162021828,2976,,,,,,,218.8449859619141,860
05000US01101,"Montgomery County, Alabama",2014,6121,931.6160569641342,,,,,,,713.6777954101563,4343,,,,,,,328.2674865722656,1214,987.7590902309497,4907,,,,,,,365.9574584960938,1461
05000US01101,"Montgomery County, Alabama",2015,3952,673.1317091908453,,,,,,,545.8966674804688,2843,,,,,,,294.2249145507813,654,734.6254816303361,3298,,,,,,,308.2066955566406,845
05000US01101,"Montgomery County, Alabama",2016,3889,657.5209259022155,,,,,,,681.458984375,3032,,,,,,,290.5775146484375,792,718.8665105696396,3097,,,,,,,303.3434753417969,857
05000US01101,"Montgomery County, Alabama",2017,2901,622.1527339038814,,,,,,,586.0182495117188,2230,,,,,,,216.4133758544922,494,658.7175218200982,2407,,,,,,,215.8054656982422,529
05000US01103,"Morgan County, Alabama",2009,4118,672.8198135490513,,,,,,,353.7993774414063,894,,,,,,,522.1884765625,2670,851.6849808226307,1448,,,,,,,558.66259765625,2992
05000US01103,"Morgan County, Alabama",2010,4127,705.8488910799241,,,,,,,230.3951416015625,789,,,,,,,557.4468383789063,2526,899.4273926545694,1601,,,,,,,637.0820922851563,3296
05000US01103,"Morgan County, Alabama",2011,2628,576.0390904613911,,,,,,,303.3434753417969,514,,,,,,,471.1246337890625,1870,744.1635937765733,758,,,,,,,472.9483337402344,1903
05000US01103,"Morgan County, Alabama",2012,4423,721.7702750207174,,,,,,,499.696044921875,1023,,,,,,,486.9300842285156,2852,870.662527521583,1571,,,,,,,513.0698852539063,2987