geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,1942,515.1199937404825,,,,,,,,,,,,,,,350.7598876953125,1067,623.2023000336432,875,,,,,,,352.5835876464844,1141
97000US0100007,"Hoover City School District, Alabama",2010,1080,309.2671984489541,,,,,,,,,,,,,,,220.6686859130859,696,379.9221880583877,384,,,,,,,238.9057769775391,785
97000US0100007,"Hoover City School District, Alabama",2011,2224,718.7988883649592,,,,,,,,,,,,,,,659.574462890625,1898,975.5564125216735,326,,,,,,,659.574462890625,1898
97000US0100007,"Hoover City School District, Alabama",2012,739,360.0514143290957,,,,,,,,,,,,,,,333.7386169433594,668,490.9363353833656,71,,,,,,,333.7386169433594,668
97000US0100007,"Hoover City School District, Alabama",2013,1523,433.5863838473392,,,,,,,,,,,,,,,342.8571472167969,1034,552.7641229814509,489,,,,,,,342.8571472167969,1034
97000US0100007,"Hoover City School District, Alabama",2014,1058,375.1055457981245,,,,,,,,,,,,,,,275.9878540039063,712,465.6967533129154,346,,,,,,,275.9878540039063,712
97000US0100007,"Hoover City School District, Alabama",2015,509,225.444234805192,,,,,,,,,,,,,,,169.6048583984375,509,282.1186115789821,0,,,,,,,169.6048583984375,509
97000US0100007,"Hoover City School District, Alabama",2016,774,380.158478761008,,,,,,,,,,,,,,,283.8905639648438,513,474.4621389343525,261,,,,,,,283.8905639648438,513
97000US0100007,"Hoover City School District, Alabama",2017,549,264.1720360602329,,,,,,,,,,,,,,,233.4346466064453,495,352.5316991030523,54,,,,,,,233.4346466064453,495
97000US0100270,"Baldwin County School District, Alabama",2009,4075,754.3666378458781,,,,,,,373.8601684570313,711,,,,,,,626.7477416992188,2785,980.7557065956663,1290,,,,,,,631.6109619140625,2810
97000US0100270,"Baldwin County School District, Alabama",2010,4550,775.6259839307759,,,,,,,252.8875427246094,486,,,,,,,609.7264404296875,3418,986.5911002576708,1132,,,,,,,736.1702270507813,3733
97000US0100270,"Baldwin County School District, Alabama",2011,3667,885.4269569519867,,,,,,,259.574462890625,365,,,,,,,634.0425415039063,2675,1089.032065888782,992,,,,,,,634.0425415039063,2675
97000US0100270,"Baldwin County School District, Alabama",2012,3287,612.5183395628081,,,,,,,67.47720336914063,90,,,,,,,556.2310180664063,2567,827.3884588027381,720,,,,,,,556.2310180664063,2567
97000US0100270,"Baldwin County School District, Alabama",2013,3366,672.050967737159,,,,,,,,,,,,,,,575.0759887695313,3174,884.5139321094416,192,,,,,,,575.6838989257813,3185
97000US0100270,"Baldwin County School District, Alabama",2014,3795,882.1087663942288,,,,,,,468.0851135253906,861,,,,,,,661.398193359375,2794,1102.525938891504,1001,,,,,,,661.398193359375,2794
97000US0100270,"Baldwin County School District, Alabama",2015,2243,576.0323523198304,,,,,,,,,,,,,,,558.66259765625,2193,802.4444958619545,50,,,,,,,558.66259765625,2193
97000US0100270,"Baldwin County School District, Alabama",2016,1831,660.0085487485823,,,,,,,,,,,,,,,446.8085021972656,987,797.0251702781874,844,,,,,,,446.8085021972656,987
97000US0100270,"Baldwin County School District, Alabama",2017,2598,711.0752390350626,,,,,,,,,,,,,,,716.7173461914063,2493,1009.609701766194,105,,,,,,,716.7173461914063,2493
97000US0100390,"Birmingham City School District, Alabama",2009,8620,1019.74411923265,,,,,,,897.872314453125,7416,,,,,,,377.5075988769531,1204,1087.377605029373,7416,,,,,,,377.5075988769531,1204
97000US0100390,"Birmingham City School District, Alabama",2010,8067,1015.201210964436,,,,,,,902.127685546875,6724,,,,,,,333.7386169433594,1005,1068.651001582334,7062,,,,,,,359.2705078125,1152
97000US0100390,"Birmingham City School District, Alabama",2011,8401,999.2711803395152,,,,,,,864.4376831054688,6767,,,,,,,494.2249145507813,1555,1114.80992012982,6846,,,,,,,494.2249145507813,1555
97000US0100390,"Birmingham City School District, Alabama",2012,6511,722.7273438507115,,,,,,,589.6656494140625,4992,,,,,,,364.7416381835938,1051,809.5500455032759,5460,,,,,,,364.7416381835938,1051
97000US0100390,"Birmingham City School District, Alabama",2013,6576,785.3971647142585,,,,,,,680.85107421875,5767,,,,,,,218.2370758056641,628,815.1540514512599,5948,,,,,,,265.0455932617188,769
97000US0100390,"Birmingham City School District, Alabama",2014,5975,767.6276085039924,,,,,,,661.398193359375,4971,,,,,,,265.0455932617188,949,812.0968611224988,5026,,,,,,,265.0455932617188,949
97000US0100390,"Birmingham City School District, Alabama",2015,4840,714.0184463095881,,,,,,,636.4741821289063,3755,,,,,,,347.7203674316406,924,794.1862474238352,3916,,,,,,,360.486328125,1002
97000US0100390,"Birmingham City School District, Alabama",2016,5612,798.4429325210029,,,,,,,740.425537109375,4876,,,,,,,226.7477264404297,516,830.015450421643,5096,,,,,,,244.3768920898438,572
97000US0100390,"Birmingham City School District, Alabama",2017,3784,714.8765711659694,,,,,,,680.85107421875,2949,,,,,,,275.3799438476563,708,766.0826492458575,3076,,,,,,,272.3404235839844,751
97000US0101020,"Cullman County School District, Alabama",2009,1809,376.5593044072845,,,,,,,,,,,,,,,426.7477111816406,1809,569.1313721228754,0,,,,,,,426.7477111816406,1809
97000US0101020,"Cullman County School District, Alabama",2010,2776,513.2859482844261,,,,,,,,,,,,,,,440.12158203125,2115,676.143085208991,661,,,,,,,460.790283203125,2378
97000US0101020,"Cullman County School District, Alabama",2011,1886,379.0637794907685,,,,,,,,,,,,,,,375.6838989257813,1561,533.6925527247898,325,,,,,,,356.8388977050781,1688
97000US0101020,"Cullman County School District, Alabama",2012,1176,281.3473445671623,,,,,,,,,,,,,,,270.5167236328125,1171,390.3019677890761,5,,,,,,,270.5167236328125,1171
97000US0101020,"Cullman County School District, Alabama",2013,1012,321.4656133184138,,,,,,,,,,,,,,,316.1094360351563,959,450.8495492918325,53,,,,,,,316.1094360351563,959
97000US0101020,"Cullman County School District, Alabama",2014,828,271.4365631279338,,,,,,,,,,,,,,,300.303955078125,655,404.7965825427251,173,,,,,,,300.303955078125,655
97000US0101020,"Cullman County School District, Alabama",2015,719,250.1658250176631,,,,,,,,,,,,,,,243.7689971923828,618,349.2939507047724,101,,,,,,,251.0638275146484,712
97000US0101020,"Cullman County School District, Alabama",2016,741,287.6150878295348,,,,,,,,,,,,,,,277.8115539550781,693,399.8771039433569,48,,,,,,,277.8115539550781,695
97000US0101020,"Cullman County School District, Alabama",2017,1035,307.8491719959297,,,,,,,,,,,,,,,285.7142944335938,955,420.0044889548989,80,,,,,,,285.7142944335938,955
97000US0101230,"Dothan City School District, Alabama",2009,1328,218.1905124834116,,,,,,,141.6413421630859,620,,,,,,,159.2705230712891,708,270.1373710858529,620,,,,,,,159.2705230712891,708
97000US0101230,"Dothan City School District, Alabama",2010,1295,221.1797149333208,,,,,,,147.7203674316406,460,,,,,,,164.1337432861328,734,275.4275802876379,561,,,,,,,174.4680786132813,820
97000US0101230,"Dothan City School District, Alabama",2011,1204,186.4379317028879,,,,,,,161.0942230224609,705,,,,,,,97.87233734130859,499,210.5661340156617,705,,,,,,,97.87233734130859,499
97000US0101230,"Dothan City School District, Alabama",2012,1690,301.349963892034,,,,,,,155.0151977539063,823,,,,,,,240.7294769287109,816,385.6973966727038,874,,,,,,,240.7294769287109,816
97000US0101230,"Dothan City School District, Alabama",2013,1407,184.2767723052207,,,,,,,158.0547180175781,861,,,,,,,122.1884460449219,515,221.1061852551912,892,,,,,,,122.1884460449219,533
97000US0101230,"Dothan City School District, Alabama",2014,1586,214.4828741321503,,,,,,,150.1519775390625,807,,,,,,,124.6200637817383,619,248.0585890328177,967,,,,,,,143.4650421142578,709
97000US0101230,"Dothan City School District, Alabama",2015,1367,211.1164940140317,,,,,,,133.1306915283203,472,,,,,,,188.4498443603516,793,282.9903141173164,574,,,,,,,188.4498443603516,793
97000US0101230,"Dothan City School District, Alabama",2016,935,191.5221592995579,,,,,,,152.5835876464844,509,,,,,,,115.5015182495117,395,223.6545063724572,540,,,,,,,116.1094207763672,404
97000US0101230,"Dothan City School District, Alabama",2017,1187,208.313823032848,,,,,,,178.1155090332031,661,,,,,,,97.26443481445313,426,229.9021947401454,761,,,,,,,101.5197601318359,480
97000US0101290,"Elmore County School District, Alabama",2009,2225,532.0934070738614,,,,,,,,,,,,,,,338.6018371582031,1449,630.6937434114757,776,,,,,,,338.6018371582031,1517
97000US0101290,"Elmore County School District, Alabama",2010,859,227.7956882420747,,,,,,,,,,,,,,,127.6595764160156,419,261.1280203892279,440,,,,,,,127.6595764160156,419
97000US0101290,"Elmore County School District, Alabama",2011,1806,439.7091274115246,,,,,,,308.2066955566406,933,,,,,,,320.36474609375,800,544.0383141550944,1006,,,,,,,320.36474609375,800
97000US0101290,"Elmore County School District, Alabama",2012,812,256.2142341293056,,,,,,,105.7750778198242,161,,,,,,,243.1610870361328,651,353.2322862070516,161,,,,,,,243.1610870361328,651
97000US0101290,"Elmore County School District, Alabama",2013,1425,461.1133564552402,,,,,,,365.9574584960938,674,,,,,,,267.4772033691406,751,533.0755873453538,674,,,,,,,267.4772033691406,751
97000US0101290,"Elmore County School District, Alabama",2014,1283,589.4707314417233,,,,,,,483.8905639648438,777,,,,,,,227.3556213378906,429,631.7961077597571,854,,,,,,,227.3556213378906,429
97000US0101290,"Elmore County School District, Alabama",2015,895,305.7968306567818,,,,,,,,,,,,,,,280.2431640625,857,414.7866109742379,38,,,,,,,291.7933044433594,895
97000US0101290,"Elmore County School District, Alabama",2016,841,324.0024544976262,,,,,,,167.7811584472656,369,,,,,,,223.1003112792969,472,393.3844676819428,369,,,,,,,223.1003112792969,472
97000US0101290,"Elmore County School District, Alabama",2017,1240,426.4011969680662,,,,,,,351.3677673339844,1039,,,,,,,106.3829803466797,201,439.4716364945998,1039,,,,,,,106.3829803466797,201
97000US0101800,"Huntsville City School District, Alabama",2009,5351,708.5439549447323,,,,,,,552.5835571289063,3209,,,,,,,454.1033325195313,1755,841.5725593756409,3596,,,,,,,451.6717224121094,1862
97000US0101800,"Huntsville City School District, Alabama",2010,5641,840.873647905975,,,,,,,536.7781372070313,2734,,,,,,,436.4741516113281,2461,947.4060252961928,3180,,,,,,,512.4620361328125,2709
97000US0101800,"Huntsville City School District, Alabama",2011,4474,670.6613737672554,,,,,,,634.6504516601563,2521,105.7750778198242,254,678.9514307748177,4220,,,367.7811584472656,1443,764.8853893049566,3031,,,,,,,353.1914978027344,1624
97000US0101800,"Huntsville City School District, Alabama",2012,4212,633.162733020283,,,,,,,458.966552734375,2324,,,,,,,314.2857055664063,1567,706.8737873263431,2645,,,,,,,313.6778259277344,1607
97000US0101800,"Huntsville City School District, Alabama",2013,5386,794.3746865500931,,,,,,,507.5987854003906,2728,,,,,,,572.6443481445313,2388,979.2612991910963,2998,,,,,,,572.6443481445313,2388
97000US0101800,"Huntsville City School District, Alabama",2014,3414,561.3783490052854,,,,,,,441.3373718261719,1552,,,,,,,291.7933044433594,1669,632.6839521039514,1745,,,,,,,324.6200561523438,1817
97000US0101800,"Huntsville City School District, Alabama",2015,2910,732.0714058776356,,,,,,,683.8905639648438,1648,,,,,,,215.1975708007813,853,763.0455673039553,2057,,,,,,,222.4924011230469,960
97000US0101800,"Huntsville City School District, Alabama",2016,2735,548.0893021048928,,,,,,,425.5319213867188,1536,,,,,,,300.303955078125,691,624.9674779677683,2044,,,,,,,308.2066955566406,829
97000US0101800,"Huntsville City School District, Alabama",2017,2026,426.3244945440621,,,,,,,426.7477111816406,1066,,,,,,,271.1246337890625,896,505.2337495610356,1130,,,,,,,271.1246337890625,896
97000US0101920,"Jefferson County School District, Alabama",2009,4275,571.1086843401999,,,,,,,241.3373870849609,816,,,,,,,497.2644348144531,3459,757.2562627407789,816,,,,,,,497.2644348144531,3459
97000US0101920,"Jefferson County School District, Alabama",2010,6023,752.5028153123282,,,,,,,387.2340393066406,1538,,,,,,,660.182373046875,4165,1001.050075038598,1858,,,,,,,683.2826538085938,4387
97000US0101920,"Jefferson County School District, Alabama",2011,6478,897.675818968204,,,,,,,423.1003112792969,1619,,,,,,,794.5288696289063,3706,1198.790223781469,2772,,,,,,,840.7294921875,3973
97000US0101920,"Jefferson County School District, Alabama",2012,4867,831.6489433125697,,,,,,,573.2522583007813,2119,,,,,,,547.7203369140625,2382,995.8099880911859,2485,,,,,,,586.0182495117188,2541
97000US0101920,"Jefferson County School District, Alabama",2013,3385,496.8153780053639,,,,,,,262.0060729980469,1048,,,,,,,380.547119140625,2185,625.8127752841433,1200,,,,,,,398.1763000488281,2337
97000US0101920,"Jefferson County School District, Alabama",2014,5086,803.6727015633546,,,,,,,522.7963256835938,1727,,,,,,,572.6443481445313,3046,986.8188084445978,2040,,,,,,,572.6443481445313,3046
97000US0101920,"Jefferson County School District, Alabama",2015,3731,670.4640795406539,,,,,,,252.2796325683594,761,,,,,,,508.8145751953125,2367,841.673543534239,1364,,,,,,,545.8966674804688,2583
97000US0101920,"Jefferson County School District, Alabama",2016,3454,656.0859227732267,,,,,,,417.0212707519531,1621,,,,,,,491.1854248046875,1744,819.5802947861532,1710,,,,,,,491.1854248046875,1744
97000US0101920,"Jefferson County School District, Alabama",2017,3215,624.0609366290059,,,,,,,452.2796325683594,1535,,,,,,,414.5896606445313,1512,749.2240248014073,1703,,,,,,,427.9635314941406,1569
97000US0102220,"Madison County School District, Alabama",2009,2344,536.5061100175582,,,,,,,,,,,,,,,401.8236999511719,1681,670.2992555035562,663,,,,,,,401.8236999511719,1681
97000US0102220,"Madison County School District, Alabama",2010,3767,703.6242449186499,,,,,,,502.7355651855469,1443,,,,,,,454.7112426757813,2033,837.7645207652885,1734,,,,,,,489.9696044921875,2109
97000US0102220,"Madison County School District, Alabama",2011,2205,473.9521009462451,,,,,,,184.8024291992188,367,,,,,,,404.2553100585938,1658,622.9389614576451,547,,,,,,,404.2553100585938,1658
97000US0102220,"Madison County School District, Alabama",2012,2597,511.7764731450134,,,,,,,382.9787292480469,1089,,,,,,,272.3404235839844,1243,579.7279230662024,1354,,,,,,,272.3404235839844,1243
97000US0102220,"Madison County School District, Alabama",2013,2456,454.9350777976289,,,,,,,272.9483337402344,597,,,,,,,384.8024291992188,1859,595.851352711693,597,,,,,,,384.8024291992188,1859
97000US0102220,"Madison County School District, Alabama",2014,2736,577.3524063563486,,,,,,,305.1671752929688,636,,,,,,,495.4407348632813,1983,760.7873046307585,753,,,,,,,495.4407348632813,1983
97000US0102220,"Madison County School District, Alabama",2015,2477,570.893177005229,,,,,,,274.1641235351563,551,,,,,,,437.0820617675781,1410,718.9991295336321,1067,,,,,,,471.1246337890625,1574
97000US0102220,"Madison County School District, Alabama",2016,1460,442.9901101992315,,,,,,,127.6595764160156,181,,,,,,,283.8905639648438,980,526.1502542455,480,,,,,,,283.8905639648438,980
97000US0102220,"Madison County School District, Alabama",2017,914,414.9540783772188,,,,,,,,,,,,,,,209.1185455322266,493,464.6691868925688,421,,,,,,,209.1185455322266,493
97000US0102370,"Mobile County School District, Alabama",2009,12240,1095.314227435708,,,,,,,762.9179077148438,6898,,,,,,,686.9301147460938,5109,1292.898387100921,7131,,,,,,,686.9301147460938,5109
97000US0102370,"Mobile County School District, Alabama",2010,13631,1271.856034801327,,,,,,,754.4072875976563,5741,,,,,,,1112.462036132813,7068,1689.730616133032,6563,,,,,,,1105.775024414063,7205
97000US0102370,"Mobile County School District, Alabama",2011,10808,1017.335353645296,,,,,,,640.7294921875,6013,,,,,,,528.8753662109375,3913,1146.595122421752,6895,,,,,,,528.8753662109375,4028
97000US0102370,"Mobile County School District, Alabama",2012,9841,950.8389807570236,,,,,,,600.60791015625,4467,,,,,,,732.5227661132813,4917,1200.285120378199,4924,,,,,,,732.5227661132813,4917
97000US0102370,"Mobile County School District, Alabama",2013,11480,1039.336987549763,,,,,,,745.8966674804688,6066,,,,,,,800.60791015625,4866,1311.942986373178,6614,,,,,,,806.0790405273438,4908
97000US0102370,"Mobile County School District, Alabama",2014,6855,969.0812672609259,,,,,,,524.0121459960938,2945,,,,,,,845.5927124023438,3824,1286.135893995652,3031,,,,,,,845.5927124023438,3824
97000US0102370,"Mobile County School District, Alabama",2015,5374,718.7973513148814,,,,,,,555.0151977539063,3071,,,,,,,407.9027404785156,2189,826.4709782848835,3185,,,,,,,407.9027404785156,2189
97000US0102370,"Mobile County School District, Alabama",2016,6247,865.5719687519542,,,,,,,713.6777954101563,3463,,,,,,,558.0546875,2585,1029.873714262995,3662,,,,,,,556.8389282226563,2600
97000US0102370,"Mobile County School District, Alabama",2017,4665,696.7482881042155,,,,,,,463.2218933105469,2104,,,,,,,538.601806640625,2083,880.6532138661052,2582,,,,,,,550.1519775390625,2228
97000US0102430,"Montgomery County School District, Alabama",2009,4980,739.5683279944685,,,,,,,608.5106201171875,3258,,,,,,,367.7811584472656,1564,825.9686993351179,3416,,,,,,,375.0759887695313,1613
97000US0102430,"Montgomery County School District, Alabama",2010,4598,708.3968785550501,,,,,,,589.0577392578125,3182,,,,,,,355.0151977539063,1281,792.3773899997295,3317,,,,,,,355.0151977539063,1281
97000US0102430,"Montgomery County School District, Alabama",2011,4871,714.3604703997143,,,,,,,718.541015625,4037,,,,,,,244.9848022460938,742,755.2009235966669,4129,,,,,,,251.6717376708984,780
97000US0102430,"Montgomery County School District, Alabama",2012,5042,695.9472227641531,,,,,,,649.2401123046875,3852,,,,,,,259.574462890625,1054,742.7795357022798,3988,,,,,,,266.2613830566406,1150
97000US0102430,"Montgomery County School District, Alabama",2013,3827,603.7174999767424,,,,,,,516.7173461914063,2903,,,,,,,219.452880859375,851,642.3662403143918,2976,,,,,,,219.452880859375,851
97000US0102430,"Montgomery County School District, Alabama",2014,6121,931.6160569641342,,,,,,,713.6777954101563,4343,,,,,,,328.2674865722656,1214,987.7590902309497,4907,,,,,,,365.9574584960938,1461
97000US0102430,"Montgomery County School District, Alabama",2015,3952,673.1317091908453,,,,,,,545.8966674804688,2843,,,,,,,294.2249145507813,654,734.6254816303361,3298,,,,,,,308.2066955566406,845
97000US0102430,"Montgomery County School District, Alabama",2016,3817,657.9673117631544,,,,,,,690.5775146484375,2960,,,,,,,290.5775146484375,792,719.2748260352888,3025,,,,,,,303.3434753417969,857
97000US0102430,"Montgomery County School District, Alabama",2017,2744,606.0970078956286,,,,,,,586.0182495117188,2230,,,,,,,183.5866241455078,390,633.2911112159854,2354,,,,,,,184.8024291992188,425
97000US0103030,"Shelby County School District, Alabama",2009,2630,534.414971994277,,,,,,,137.9939270019531,334,,,,,,,402.4316101074219,2038,668.9921995847902,592,,,,,,,417.6291809082031,2113
97000US0103030,"Shelby County School District, Alabama",2010,3729,684.1677075012151,,,,,,,278.4194641113281,545,,,,,,,525.2279663085938,2588,862.5252857627593,1141,,,,,,,536.7781372070313,2780
97000US0103030,"Shelby County School District, Alabama",2011,4372,752.3043934148313,,,,,,,258.3586730957031,446,,,,,,,656.5349731445313,3673,998.498909019508,699,,,,,,,658.358642578125,3698
97000US0103030,"Shelby County School District, Alabama",2012,2415,488.768543362319,,,,,,,89.9696044921875,147,,,,,,,428.5714416503906,2074,650.0524360225237,341,,,,,,,438.2978820800781,2193
97000US0103030,"Shelby County School District, Alabama",2013,2286,441.1422414852621,,,,,,,93.61701965332031,131,,,,,,,493.0091247558594,2155,661.5621469787852,131,,,,,,,493.0091247558594,2155
97000US0103030,"Shelby County School District, Alabama",2014,2593,483.1744519380671,,,,,,,231.0030364990234,719,,,,,,,417.0212707519531,1811,638.2509626042294,782,,,,,,,417.6291809082031,1874
97000US0103030,"Shelby County School District, Alabama",2015,1543,367.2109869264488,,,,,,,,,,,,,,,272.3404235839844,1134,457.1796312582185,409,,,,,,,273.5562438964844,1157
97000US0103030,"Shelby County School District, Alabama",2016,1044,315.1692742259137,,,,,,,,,,,,,,,337.3860168457031,815,461.6936167840079,229,,,,,,,338.6018371582031,901
97000US0103030,"Shelby County School District, Alabama",2017,963,347.008634577231,,,,,,,,,,,,,,,306.9908752441406,767,463.3124107492889,196,,,,,,,306.9908752441406,767
97000US0103360,"Tuscaloosa City School District, Alabama",2009,713,382.806443697581,,,,,,,329.4832763671875,572,,,,,,,103.9513702392578,141,396.6694602701454,572,,,,,,,103.9513702392578,141
97000US0103360,"Tuscaloosa City School District, Alabama",2010,1816,522.9475835979184,,,,,,,368.9969482421875,1174,,,,,,,362.3100280761719,602,636.1939418412111,1214,,,,,,,362.3100280761719,602
97000US0103360,"Tuscaloosa City School District, Alabama",2011,1895,449.2030931239614,,,,,,,383.5866394042969,1472,,,,,,,198.7841949462891,423,491.2215132021181,1472,,,,,,,198.7841949462891,423
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1880,381.5237517771622,,,,,,,314.8936157226563,1259,,,,,,,233.4346466064453,621,447.2718495572884,1259,,,,,,,233.4346466064453,621
97000US0103360,"Tuscaloosa City School District, Alabama",2013,2926,804.3993620759952,,,,,,,221.2765960693359,749,,,,,,,705.7750854492188,1416,1070.129340289818,1510,,,,,,,795.7446899414063,1942
97000US0103360,"Tuscaloosa City School District, Alabama",2014,2179,670.3662410704225,,,,,,,623.1002807617188,999,,,,,,,360.486328125,1180,761.1447233817843,999,,,,,,,360.486328125,1180
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1228,382.4655213528536,,,,,,,237.6899719238281,410,,,,,,,281.4589538574219,818,474.8673685675027,410,,,,,,,281.4589538574219,818
97000US0103360,"Tuscaloosa City School District, Alabama",2016,1816,410.2307783765162,,,,,,,256.5349426269531,593,,,,,,,341.6413269042969,1223,533.8614874443848,593,,,,,,,341.6413269042969,1223
97000US0103360,"Tuscaloosa City School District, Alabama",2017,1616,514.1469999038054,,,,,,,433.4346618652344,1005,,,,,,,161.0942230224609,411,538.7935469187563,1205,,,,,,,161.0942230224609,411
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1767,423.0666667299592,,,,,,,,,,,,,,,373.2522888183594,1527,564.183193303507,240,,,,,,,373.2522888183594,1527
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2288,560.9812532162217,,,,,,,,,,,,,,,556.8389282226563,1861,790.4236575686479,427,,,,,,,556.8389282226563,1861
97000US0103390,"Tuscaloosa County School District, Alabama",2011,3512,682.9470070644672,,,,,,,345.2887573242188,839,,,,,,,618.844970703125,2592,921.6212411955711,920,,,,,,,622.492431640625,2673
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1625,390.1523294559539,,,,,,,198.7841949462891,405,,,,,,,373.2522888183594,1220,539.940840544639,405,,,,,,,373.2522888183594,1220
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1511,423.8847832713789,,,,,,,230.3951416015625,373,,,,,,,337.9939270019531,1138,542.1422361144956,373,,,,,,,337.9939270019531,1138
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1627,496.8826720674485,,,,,,,200,474,,,,,,,436.4741516113281,1153,661.3637991496936,474,,,,,,,436.4741516113281,1153
97000US0103390,"Tuscaloosa County School District, Alabama",2015,1031,309.5090684341582,,,,,,,191.4893646240234,315,,,,,,,216.4133758544922,565,377.6646828758523,466,,,,,,,216.4133758544922,565
97000US0103390,"Tuscaloosa County School District, Alabama",2016,2100,482.7987857555846,,,,,,,274.1641235351563,588,,,,,,,403.6474304199219,1497,629.3058998703831,603,,,,,,,403.6474304199219,1497