geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,46870,1492.757842016877,,,,,,,,,,,,,,,1448.482331483041,39441,2080.006499874803,7429,,,,,,,1467.069711898534,40021
97000US0100007,"Hoover City School District, Alabama",2010,47594,1782.599399997561,,,,,142.3440265790828,232,,,247.7574720464572,540,1799.734532042577,47054,,,,,,,,,,,,,1778.745058578845,39676
97000US0100007,"Hoover City School District, Alabama",2011,53153,2017.761816932346,,,,,248.0190985747124,475,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,53486,1700.927652910104,,,,,145.1780671280646,265,,,,,,,,,1766.651288729038,44026,2452.388969230258,9460,,,,,,,1771.659326408736,44585
97000US0100007,"Hoover City School District, Alabama",2013,57382,1852.316739170272,,,,,,,,,,,,,,,,,,,,,,,,,1785.606069140313,44348
97000US0100007,"Hoover City School District, Alabama",2014,60015,1895.1769081798,,,,,,,,,539.5902910778042,1744,1970.495672546219,58271,,,,,,,,,,,,,1698.004559089692,50064
97000US0100007,"Hoover City School District, Alabama",2015,55090,1771.350690766603,,,,,,,,,,,,,,,1602.682700099143,43999,2388.781092288786,11091,,,,,,,1640.880749411213,44639
97000US0100007,"Hoover City School District, Alabama",2016,52939,1821.609806106324,,,,,228.5099901260898,521,,,,,,,,,1524.65105642938,42176,2375.462719045269,10763,,,,,,,1536.302844658433,42372
97000US0100007,"Hoover City School District, Alabama",2017,58214,1563.76231116275,,,,,121.5805435180664,0,,,,,,,,,1739.529679973008,47970,2339.084451942696,10244,,,,,,,1768.576182135193,48656
97000US0100270,"Baldwin County School District, Alabama",2009,133270,640.2451271760583,,,,,,,,,,,,,,,476.0883656991916,117530,797.8558484004578,15740,,,,,,,529.4061590716588,118202
97000US0100270,"Baldwin County School District, Alabama",2010,134700,1038.87713452187,,,,,,,,,693.0352583633978,2789,1248.824875619954,131911,,,688.7524503310403,117264,1246.453223538446,17436,,,,,,,804.2220132926973,118777
97000US0100270,"Baldwin County School District, Alabama",2011,137552,1490.304893377103,,,,,,,,,,,,,,,669.9366515281089,120259,1633.959544261862,17293,,,,,,,1427.615133681135,122412
97000US0100270,"Baldwin County School District, Alabama",2012,141426,859.3519491205946,,,,,,,,,519.4097452928452,2072,1004.127609401586,139354,,,485.746252627464,123867,987.134841041987,17559,,,,,,,682.1863029375988,125554
97000US0100270,"Baldwin County School District, Alabama",2013,145860,1486.596708263718,,,,,,,,,572.4061997966304,3740,1592.990467826515,142120,,,492.4387440697979,127093,1566.035021856651,18767,,,,,,,787.7865948320522,130646
97000US0100270,"Baldwin County School District, Alabama",2014,150112,961.8997869503819,,,,,,,,,,,,,,,591.5280962651312,129847,1129.228359901681,20265,,,,,,,796.8454750972489,133094
97000US0100270,"Baldwin County School District, Alabama",2015,154325,1216.942905661952,,,,,,,,,,,,,,,469.7810126607113,133320,1304.470864181136,21005,,,,,,,1020.70510111246,135805
97000US0100270,"Baldwin County School District, Alabama",2016,158931,876.7401289269502,,,,,,,,,416.1168631328907,4243,970.4774584988577,154688,,,597.7195728082701,136568,1061.104114302148,22363,,,,,,,788.2754891703254,139526
97000US0100270,"Baldwin County School District, Alabama",2017,156415,1449.352913731283,,,,,,,,,,,,,,,730.7499281180438,137928,1623.151048419674,18487,,,,,,,1034.529935026826,140343
97000US0100390,"Birmingham City School District, Alabama",2009,170282,2375.322457493831,,,,,,,,,,,,,,,,,,,,,,,,,2073.671110844012,47325
97000US0100390,"Birmingham City School District, Alabama",2010,159986,2374.832532389199,,,,,,,,,495.6868213496072,1823,2426.012156143034,158163,,,2033.654215737008,38512,3126.59223853687,121474,,,,,,,2055.991457202046,40003
97000US0100390,"Birmingham City School District, Alabama",2011,159187,2478.100598003707,,,,,,,,,,,,,,,1921.713208964122,40303,3135.915214308816,118884,,,,,,,1905.010946193002,40835
97000US0100390,"Birmingham City School District, Alabama",2012,157902,2143.128961518301,,,,,,,1763.307102404837,115622,572.0910604070431,2598,2218.172654933823,155304,,,,,,,,,,,,,1700.996638106122,38903
97000US0100390,"Birmingham City School District, Alabama",2013,162603,2156.309210521315,,,,,,,1857.544845716464,117784,576.5485577327083,2027,2232.056820693129,160576,,,,,,,,,,,,,1836.595257424659,42285
97000US0100390,"Birmingham City School District, Alabama",2014,162946,2528.12448077618,,,,,,,1689.85937550464,118484,391.1210507264513,1267,2558.200357012951,161679,,,,,,,,,,,,,1943.80887421636,41729
97000US0100390,"Birmingham City School District, Alabama",2015,162067,2675.003924469682,,,,,,,2162.541857568358,116859,485.6682650343461,1206,2718.734937354076,160861,,,1715.291223373234,42163,3177.714583928117,119904,,,,,,,1793.991776454117,42979
97000US0100390,"Birmingham City School District, Alabama",2016,160255,2498.029422073672,,,,,,,2139.814993981149,113168,278.8948832134501,1113,2513.549949658524,159142,,,2077.26845844078,44293,3248.875996706963,115962,,,,,,,2135.18848188089,45097
97000US0100390,"Birmingham City School District, Alabama",2017,165033,2873.391709863732,,,,,,,,,388.8986332844681,1948,2899.589982270623,163085,,,2139.661951824575,42290,3582.531672769882,122743,,,,,,,2157.37206824383,43421
97000US0101020,"Cullman County School District, Alabama",2009,49953,936.4484468729656,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,50380,969.5278898748907,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,49549,936.2681271622307,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,48994,1142.205198484329,,,,,,,,,170.8249961860188,509,1154.90860883733,48485,,,,,,,,,,,,,1157.182386802745,48393
97000US0101020,"Cullman County School District, Alabama",2016,50473,1164.296263478535,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,52894,963.2237591025144,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,48820,586.3220921057326,,,,,,,,,,,,,,,596.103112169652,32868,836.1294852052449,15952,,,,,,,599.2172782658126,32951
97000US0101230,"Dothan City School District, Alabama",2010,47803,642.47756455279,,,,,102.1927721135104,239,,,151.4654015701226,563,660.0902883897649,47240,,,649.9728268967319,31604,913.9158039216816,16199,,,,,,,661.5660378971788,31950
97000US0101230,"Dothan City School District, Alabama",2011,49065,564.8316201407365,,,,,,,,,96.77880556613312,376,573.0627333177553,48689,,,642.2218494535952,33589,855.2681819326646,15476,,,,,,,639.2330594542309,33746
97000US0101230,"Dothan City School District, Alabama",2012,49575,676.6659414955078,,,,,,,,,,,,,,,618.0565253640115,31871,916.4445782070168,17704,,,,,,,670.2554299907828,32695
97000US0101230,"Dothan City School District, Alabama",2013,49698,589.6543653409932,,,,,,,,,168.1617595673955,854,613.1644542424912,48844,,,644.8750668419879,32889,873.8169844996994,16809,,,,,,,647.7884565038506,33329
97000US0101230,"Dothan City School District, Alabama",2014,50374,672.2030088420354,,,,,,,,,96.20432841706069,463,679.0523970228388,49911,,,,,,,,,,,,,659.8912569182741,32813
97000US0101230,"Dothan City School District, Alabama",2015,49982,676.4627310985317,,,,,,,,,,,,,,,640.835604332029,32754,931.8111924337898,17228,,,,,,,626.0527642966347,33097
97000US0101230,"Dothan City School District, Alabama",2016,50447,545.5882302065656,,,,,103.1680941750462,429,,,146.1825957139493,727,564.8326019535349,49720,,,615.2122844687212,32234,822.2850308142276,18213,,,,,,,620.3101566332929,32694
97000US0101230,"Dothan City School District, Alabama",2017,49352,530.8759261871114,,,,,,,,,,,,,,,,,,,,,,,,,581.5278512850516,33345
97000US0101290,"Elmore County School District, Alabama",2009,52896,888.8436151362506,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,53299,914.7457452955551,,,,,,,,,,,,,,,,,,,,,,,,,663.7206564364188,41619
97000US0101290,"Elmore County School District, Alabama",2015,55950,766.2516782503556,,,,,,,,,,,,,,,,,,,,,,,,,699.4171209062437,43136
97000US0101290,"Elmore County School District, Alabama",2017,58199,742.437422131172,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,129186,2551.264934564527,,,,,,,,,,,,,,,1953.435954569766,83796,3213.232763891287,45390,,,,,,,2192.900865049776,85961
97000US0101800,"Huntsville City School District, Alabama",2010,122634,2115.362216494076,,,,,,,1602.921451802465,35393,563.6441851665195,2636,2189.166981854687,119998,,,1766.150960127467,81945,2755.729761955969,40689,,,,,,,1736.603488393161,83877
97000US0101800,"Huntsville City School District, Alabama",2011,129178,1983.342418206589,,,,,,,1548.111380452782,39561,564.8734721696044,4057,2062.214631753569,125121,,,1800.082443370683,82642,2678.421914260136,46536,,,,,,,1864.00561020293,84939
97000US0101800,"Huntsville City School District, Alabama",2012,123730,1958.693363562893,,,,,,,1523.04914642193,38524,610.7175041032068,3688,2051.695777225115,120042,,,1690.234615209367,78989,2587.155338768293,44741,,,,,,,1693.347908675051,81164
97000US0101800,"Huntsville City School District, Alabama",2013,129054,2103.924012994166,,,,,,,1479.947059591778,37739,545.3704185717705,2091,2173.459257935751,126963,,,1729.840130133059,86592,2723.755335611522,42462,,,,,,,1775.768910539742,88174
97000US0101800,"Huntsville City School District, Alabama",2014,131362,2183.313499952971,,,,,,,,,511.5655975166941,2054,2242.444469689162,129308,,,1757.249465295062,82937,2802.638671387497,48425,,,,,,,1831.429512701196,84714
97000US0101800,"Huntsville City School District, Alabama",2015,131939,2376.413357058092,,,,,,,1600.259805515224,39938,515.3100984504771,3103,2431.642436948564,128836,,,1964.190571350851,85623,3083.08044724553,46316,,,,,,,1970.684657563469,88119
97000US0101800,"Huntsville City School District, Alabama",2016,138215,2141.159153200526,,,,,389.3772449345493,1034,1534.817144033254,44270,478.8553103535771,2460,2194.05217066236,135755,,,2239.598292577761,86981,3098.445260360688,51234,,,,,,,2312.653195368274,88802
97000US0101800,"Huntsville City School District, Alabama",2017,141475,1913.092962795177,,,,,232.4645839926437,687,1535.171077573522,43631,467.9686426164229,2736,1969.497228931457,138739,,,2002.439075651523,91257,2769.419963817794,50218,,,,,,,2037.278776362444,93007
97000US0101920,"Jefferson County School District, Alabama",2009,171894,2902.620398132824,,,,,,,,,237.3780446493084,743,2912.310682557457,171151,,,2545.327694564537,129712,3860.556727775668,42182,,,,,,,2554.796137077184,130198
97000US0101920,"Jefferson County School District, Alabama",2010,173804,2904.348392494898,,,,,,,,,,,,,,,,,,,,,,,,,2661.553064147108,130046
97000US0101920,"Jefferson County School District, Alabama",2011,172335,2783.434163808523,,,,,,,,,546.2918492091402,1543,2836.536713805903,170792,,,,,,,496.9209837383382,1038,,,,,2374.481579384562,122411
97000US0101920,"Jefferson County School District, Alabama",2012,170943,2990.809194753288,,,,,,,2059.398624067306,49728,323.0938727890403,1197,3008.210313467898,169746,,,2384.347433288639,119150,3824.925139404813,51793,,,,,,,2396.44555736565,119530
97000US0101920,"Jefferson County School District, Alabama",2013,172324,3122.71680743872,,,,,,,,,459.5422974593527,1669,3156.34905905771,170655,,,,,,,,,,,,,2489.713054760645,121710
97000US0101920,"Jefferson County School District, Alabama",2014,173244,2589.537262628244,,,,,,,,,297.6675629404226,985,2606.589575013119,172259,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,171307,2886.987380697777,,,,,,,,,304.236338764454,1066,2902.97362821866,170241,,,,,,,,,,,,,2499.382720640415,121467
97000US0101920,"Jefferson County School District, Alabama",2016,168479,2772.436510753088,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,164241,3070.958105648611,,,,,,,,,403.1609876593814,1410,3097.308907522689,162831,,,2604.748175513141,108141,4026.846997898969,56100,,,,,,,2609.601924191597,109158
97000US0102220,"Madison County School District, Alabama",2009,79984,2132.243219712999,,,,,,,,,,,,,,,,,,,,,,,,,1887.476452082103,65947
97000US0102220,"Madison County School District, Alabama",2010,88194,1951.48071233274,,,,,,,,,,,,,,,1774.68837667042,67400,2637.76340957558,20794,,,,,,,1775.211269439375,68364
97000US0102220,"Madison County School District, Alabama",2011,90548,1752.76536158412,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,93337,1884.283291380848,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,91760,1982.708145467678,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,94234,1957.305352503172,,,,,,,,,,,,,,,1748.340867789944,73854,2624.450424931296,20380,,,,,,,1787.183657695432,75658
97000US0102220,"Madison County School District, Alabama",2015,95313,2192.421320479672,,,,,,,,,,,,,,,,,,,,,,,,,1792.527893417203,74628
97000US0102220,"Madison County School District, Alabama",2016,93188,1975.822741520151,,,,,,,,,,,,,,,1986.400846385999,71430,2801.725152193059,21758,,,,,,,1932.000976540445,73608
97000US0102220,"Madison County School District, Alabama",2017,91084,1684.609115978108,,,,,,,,,,,,,,,1906.34570915725,70514,2544.024731888195,20570,,,,,,,1851.743650462805,71410
97000US0102370,"Mobile County School District, Alabama",2009,294277,811.1536574302552,,,,,273.9261296903129,1295,,,439.7897863403284,2838,922.7054308563224,291439,,,473.6217716262138,188003,939.301782453772,106274,,,,,,,642.5647067150862,189927
97000US0102370,"Mobile County School District, Alabama",2010,288921,1258.067294454682,,,,,367.5916856313801,786,,,520.7683253547622,2423,1361.59207036077,286498,,,917.1558210201737,182290,1556.89052839553,106631,,,,,,,1050.155094128329,183798
97000US0102370,"Mobile County School District, Alabama",2011,287637,1366.814390628703,,,,,267.2844014054865,1112,612.278777949972,99157,500.0778826085156,3348,1455.424153676147,284289,,,990.4748690819943,179328,1687.963875416979,108309,,,,,,,1089.591363312069,180982
97000US0102370,"Mobile County School District, Alabama",2012,289692,1377.856008965154,,,,,322.190746600696,559,607.3827539024981,101370,507.4790073175569,2769,1468.339921240785,286923,,,984.8251573499858,180662,1693.625629231799,109030,,,,,,,1113.436875970854,182923
97000US0102370,"Mobile County School District, Alabama",2013,290372,1410.329344423303,,,,,376.0403029052732,1042,,,446.2602434145562,3968,1479.248817675337,286404,,,1218.063081212911,177134,1863.519930012919,113238,,,,,,,1335.936340696553,179757
97000US0102370,"Mobile County School District, Alabama",2014,280153,1660.289304725877,,,,,289.5621310950257,1203,,,635.0640255560448,3510,1777.601443502616,276643,,,1383.885891405554,169079,2161.411746016589,111074,,,,,,,1443.240979495863,170825
97000US0102370,"Mobile County School District, Alabama",2015,282349,2270.651113552849,,,,,387.6975456493571,2322,,,540.187519826948,3384,2334.022072743868,278965,,,1409.798168501214,171943,2672.711610965195,110406,,,,,,,1549.77240471153,174546
97000US0102370,"Mobile County School District, Alabama",2016,282900,1869.852060655608,,,,,282.1592137114868,1202,,,710.7737536356626,4681,2000.38647705771,278219,,,1499.348937446497,168595,2396.746537487843,114305,,,,,,,1543.132136269277,171585
97000US0102370,"Mobile County School District, Alabama",2017,282076,1725.604555558999,,,,,279.7178493236344,870,,,542.5980675189494,4568,1808.901253535214,277508,,,1525.187224896854,168181,2303.021309748248,113895,,,,,,,1486.228239359138,171721
97000US0102430,"Montgomery County School District, Alabama",2009,161850,573.1401141819714,,,,,189.4482869337596,279,,,152.6126484850113,1028,593.1106228707532,160822,,,355.5446341073507,73424,674.4639184767804,88426,,,,,,,377.7947885239244,73940
97000US0102430,"Montgomery County School District, Alabama",2010,163190,913.4893180577979,,,,,253.8589004240165,502,,,404.1195589291475,1898,998.8870567360402,161292,,,396.1982360410411,70145,995.7086805123942,93045,,,,,,,522.0369824953591,71167
97000US0102430,"Montgomery County School District, Alabama",2011,164695,660.8618266013222,,,,,,,,,386.7011587470869,1579,765.6867114134708,163116,,,370.0789920000544,69844,757.4277616899267,94851,,,,,,,535.4688039479664,70900
97000US0102430,"Montgomery County School District, Alabama",2012,162042,821.93505641473,,,,,79.20484787407361,167,,,384.2527229424031,1653,907.3187929565531,160389,,,330.6370627076356,68234,885.944752340358,93808,,,,,,,448.5337653719809,69435
97000US0102430,"Montgomery County School District, Alabama",2013,160571,924.2497067817011,,,,,344.0842279292209,672,,,394.6595158011845,1439,1004.98440480362,159132,,,503.9634484848095,65706,1052.718707867758,94865,,,,,,,628.7548418233315,66653
97000US0102430,"Montgomery County School District, Alabama",2014,162388,1012.621077643919,,,,,305.5254049274334,658,,,294.7883346410158,2500,1054.657105001031,159888,,,577.7356738508712,64564,1165.838734872303,97824,,,,,,,689.9441361338744,66388
97000US0102430,"Montgomery County School District, Alabama",2015,162044,819.5813988974676,,,,,129.7626772878251,285,,,275.6046268613901,1711,864.6800447368587,160333,,,407.4272706342181,64318,915.2653441899668,97726,,,,,,,502.7796660810442,65383
97000US0102430,"Montgomery County School District, Alabama",2016,156560,1006.376516248747,,,,,144.651469374803,416,654.4526675356678,94142,207.6234759031727,808,1027.570532957753,155752,,,603.5589369073715,59967,1173.489276805597,96593,144.6374220369774,310,,,,,639.8005228700498,60409
97000US0102430,"Montgomery County School District, Alabama",2017,154747,1029.483033521264,,,,,258.018006374573,636,,,184.851419376451,767,1045.947113172379,153980,,,773.699724540636,56802,1287.806887721292,97945,,,,,,,794.1606610948417,57320
97000US0103030,"Shelby County School District, Alabama",2009,115518,1311.762594331306,,,,,,,,,222.5729418656193,824,1330.511111692613,114694,,,1181.19507570796,100695,1765.203362438315,14823,,,,,,,1220.280066127207,101394
97000US0103030,"Shelby County School District, Alabama",2010,120054,1094.452211936595,,,,,,,,,354.2492853630525,1264,1150.355684296444,118790,,,,,,,,,,,,,999.452941341815,105259
97000US0103030,"Shelby County School District, Alabama",2011,120430,1427.883848694616,,,,,,,,,517.5426934987904,1690,1518.783304147412,118740,,,,,,,,,,,,,1391.830187200819,105282
97000US0103030,"Shelby County School District, Alabama",2012,122081,1170.14585100083,,,,,,,,,403.5421091172742,1641,1237.775240681956,120440,,,1019.585013822392,105457,1552.029288713864,16624,,,,,,,1059.812288276481,106417
97000US0103030,"Shelby County School District, Alabama",2013,123603,1256.645527565596,,,,,,,,,667.5572187519152,1997,1422.95137733459,121606,,,1022.852521590843,105685,1620.304064944404,17918,,,,,,,1135.122556853799,107304
97000US0103030,"Shelby County School District, Alabama",2014,106561,1350.949896176204,,,,,309.2187870622352,1096,,,408.876833656212,1479,1411.469407064576,105082,,,,,,,,,,,,,1282.788592715666,89822
97000US0103030,"Shelby County School District, Alabama",2015,106594,1321.363664132875,,,,,,,,,344.0777826728061,1380,1365.427205463437,105214,,,,,,,316.051550245845,678,,,,,1313.973730504055,91182
97000US0103030,"Shelby County School District, Alabama",2016,91871,1541.304247204534,,,,,,,,,490.8979198922558,1763,1617.590662128488,90108,,,,,,,,,,,,,1546.594079348454,77236
97000US0103030,"Shelby County School District, Alabama",2017,95755,1741.81278329968,,,,,,,,,326.019542188924,1294,1772.061092049383,94461,,,1702.367485464983,81177,2435.562938549227,14578,,,,,,,1647.664028536011,82175
97000US0103360,"Tuscaloosa City School District, Alabama",2009,69952,1457.858248976492,,,,,,,,,,,,,,,,,,,,,,,,,1380.766505803602,37992
97000US0103360,"Tuscaloosa City School District, Alabama",2010,70243,2047.561269960364,,,,,,,,,,,,,,,,,,,,,,,,,1746.565571830604,39133
97000US0103360,"Tuscaloosa City School District, Alabama",2011,69825,1607.693142674489,,,,,,,,,,,,,,,1430.142929502795,39421,2151.74023520717,30404,,,,,,,1529.845330019675,40268
97000US0103360,"Tuscaloosa City School District, Alabama",2012,72238,1394.14472156803,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,71678,1688.139195842953,,,,,,,,,,,,,,,1559.226814060754,37719,2298.043124536034,33959,,,,,,,1578.494923620102,38368
97000US0103360,"Tuscaloosa City School District, Alabama",2014,72674,1558.475802319666,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,78034,1496.06198895547,,,,,,,,,,,,,,,,,,,,,,,,,1360.662331842712,44247
97000US0103360,"Tuscaloosa City School District, Alabama",2016,77004,1472.015105678087,,,,,,,,,,,,,,,,,,,,,,,,,1480.289590524642,42909
97000US0103360,"Tuscaloosa City School District, Alabama",2017,77886,1449.56093362055,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,67868,1413.094050892601,,,,,,,,,,,,,,,,,,,,,,,,,1390.81768820218,56323
97000US0103390,"Tuscaloosa County School District, Alabama",2010,76375,1981.364681637315,,,,,,,,,,,,,,,1757.328272365655,63580,2648.397375488693,12795,,,,,,,1755.693215457088,63916
97000US0103390,"Tuscaloosa County School District, Alabama",2011,79106,1489.069467175172,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,78127,1319.382126358837,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,80318,1683.222873910709,,,,,,,,,,,,,,,,,,,,,,,,,1578.672949084638,66244
97000US0103390,"Tuscaloosa County School District, Alabama",2014,81252,1613.66589230727,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,76336,1351.908607030637,,,,,,,,,,,,,,,,,,,,,,,,,1366.727870170978,60177
97000US0103390,"Tuscaloosa County School District, Alabama",2016,78747,1437.284276419793,,,,,,,,,268.9823628862997,990,1462.23719101501,77757,,,,,,,,,,,,,1505.335206131472,61831
97000US0103390,"Tuscaloosa County School District, Alabama",2017,80116,1471.301039968155,,,,,,,,,,,,,,,,,,,,,,,,,1541.992736966056,64459
97000US0200180,"Anchorage School District, Alaska",2009,186945,1304.885713975499,,,,,482.5802215663502,2577,491.5227239809784,11141,774.9396092595947,9324,1517.648880517744,177621,,,767.8321642092279,140391,1514.032020444605,46554,518.2277178165788,2482,,,,,1179.620840003238,146174
97000US0200180,"Anchorage School District, Alaska",2010,191038,1200.694107956482,,,,,468.2429771883225,2857,469.201684032347,10384,714.2536144539831,8999,1397.077151284778,182039,,,810.6161233536277,140280,1448.711441358242,50758,333.1645439339508,1577,1027.027890613055,13761,971.4873518283102,12184,1036.323683091822,145953
97000US0200180,"Anchorage School District, Alaska",2011,194962,1363.788171715469,,,,,589.2822994107452,3972,,,648.7096961263291,10146,1510.212715864668,184816,,,677.2603974125367,141890,1522.694921254553,53072,487.891464767934,1493,,,,,913.2738772066856,147436
97000US0200180,"Anchorage School District, Alaska",2012,198283,1203.215677316975,,,,,719.4818233112458,5371,,,700.0321337766773,10770,1392.039135391414,187513,,,626.2982500325715,142344,1356.457689769647,55939,,,,,,,907.8894960302972,148609
97000US0200180,"Anchorage School District, Alaska",2013,199233,1366.722436059325,,,,,639.4758300916438,3925,,,727.02574830037,12420,1548.062226113553,186813,,,600.7312394351859,141099,1492.919367970444,58134,429.1104378687267,1924,,,,,1076.043610820697,148882