geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,2494,477.745804724413,,,,,,,,,,,,,,,328.342342707896,1301,579.6979799401464,1193,,,,,,,328.342342707896,1301
97000US0100007,"Hoover City School District, Alabama",2010,2302,576.2363354831734,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,1483,432.6038583298634,,,,,,,,,,,,,,,,,,,,,,,,,294.7018285745705,533
97000US0100007,"Hoover City School District, Alabama",2012,1970,481.8326072410319,,,,,,,,,,,,,,,225.2170966520415,490,519.9750586781637,1480,,,,,,,257.905553905347,631
97000US0100007,"Hoover City School District, Alabama",2013,4381,766.1294352566076,,,,,,,,,,,,,,,410.2014906782821,1139,861.1600553684688,3242,,,,,,,457.5541393933015,1346
97000US0100007,"Hoover City School District, Alabama",2014,1623,488.1508093744404,,,,,,,,,,,,,,,276.072184228779,805,548.9139465015849,818,,,,,,,276.072184228779,805
97000US0100007,"Hoover City School District, Alabama",2015,2673,542.7441381802028,,,,,,,,,,,,,,,296.9223669992825,756,618.6550666998757,1917,,,,,,,302.2511771982714,806
97000US0100007,"Hoover City School District, Alabama",2016,2422,547.4838288622486,,,,,,,,,,,,,,,362.3951860908686,1085,645.7684087693605,1337,,,,,,,362.3951860908686,1085
97000US0100007,"Hoover City School District, Alabama",2017,2345,529.9357050096349,,,,,,,,,,,,,,,308.8295336758217,752,613.3575892694933,1593,,,,,,,308.8295336758217,752
97000US0100270,"Baldwin County School District, Alabama",2009,7541,1048.924124418609,,,,,,,,,,,,,,,733.3935108281149,4427,1279.885877925111,3114,,,,,,,752.9095504903025,4608
97000US0100270,"Baldwin County School District, Alabama",2010,6324,917.1592340122526,,,,,,,343.9139463811571,895,,,,,,,703.8684167978466,4485,1156.119288265467,1839,,,,,,,795.6566513228702,5265
97000US0100270,"Baldwin County School District, Alabama",2011,7138,1238.052679855738,,,,,,,553.8197521371048,1605,,,,,,,1032.52382372067,4994,1612.104179216941,2144,,,,,,,1055.889773822234,5171
97000US0100270,"Baldwin County School District, Alabama",2012,6638,988.9605936354992,,,,,,,431.7350733892876,923,,,,,,,872.645829799285,5633,1318.921453320842,1005,,,,,,,872.645829799285,5644
97000US0100270,"Baldwin County School District, Alabama",2013,5999,898.4380615011601,,,,,,,756.0142225921049,1973,,,,,,,648.5720987917155,3867,1108.07793845246,2132,,,,,,,664.9408364416197,4021
97000US0100270,"Baldwin County School District, Alabama",2014,4690,822.6738933208625,,,,,,,420.3285810097704,1065,,,,,,,713.6014378543099,3331,1089.04515372846,1359,,,,,,,735.4680948095527,3625
97000US0100270,"Baldwin County School District, Alabama",2015,5355,750.285205720533,,,,,,,,,,,,,,,680.9501047408273,4451,1013.223043100406,904,,,,,,,680.9501047408273,4451
97000US0100270,"Baldwin County School District, Alabama",2016,5865,953.7827349664085,,,,,,,,,,,,,,,822.2731155166127,4381,1259.299242444543,1484,,,,,,,819.50475474186,4462
97000US0100270,"Baldwin County School District, Alabama",2017,5646,947.7535096205352,,,,,,,,,,,,,,,760.4807574196761,4330,1209.043369297189,1316,,,,,,,843.0703716173539,4816
97000US0100390,"Birmingham City School District, Alabama",2009,17221,1264.296507723014,,,,,,,1182.700977748166,15531,,,,,,,431.6396309098196,1287,1335.94851338387,15934,,,,,,,410.1731020886189,1404
97000US0100390,"Birmingham City School District, Alabama",2010,16093,1204.45937049733,,,,,,,1190.7450774762,15361,,,,,,,236.3944449195162,480,1227.438270858307,15613,,,,,,,196.9023110658441,576
97000US0100390,"Birmingham City School District, Alabama",2011,12993,1135.106761279835,,,,,,,1001.412518160198,11891,,,,,,,438.2405287083661,979,1216.767077342983,12014,,,,,,,443.803133886134,1043
97000US0100390,"Birmingham City School District, Alabama",2012,16666,1108.352392268028,,,,,,,1090.444317231002,15718,,,,,,,258.2935768227637,708,1138.051227877795,15958,,,,,,,258.2935768227637,708
97000US0100390,"Birmingham City School District, Alabama",2013,14344,1046.774977620328,,,,,,,1015.427973602641,13194,,,,,,,298.5105742887673,865,1088.506507437713,13479,,,,,,,300.0220168576933,902
97000US0100390,"Birmingham City School District, Alabama",2014,15625,1255.169750533761,,,,,,,1217.358441944876,13970,,,,,,,349.2860187512347,1191,1302.862934291276,14434,,,,,,,354.9142096294742,1225
97000US0100390,"Birmingham City School District, Alabama",2015,16800,1170.703400070619,,,,,,,1110.839385103887,15093,,,,,,,373.5541174923726,1092,1228.856838542396,15708,,,,,,,396.6773780668164,1219
97000US0100390,"Birmingham City School District, Alabama",2016,15072,1214.142188242841,,,,,,,1170.656220543305,13789,,,,,,,297.3458494124687,719,1250.022322774252,14353,,,,,,,300.9965821574037,926
97000US0100390,"Birmingham City School District, Alabama",2017,14605,1267.95296616701,,,,,,,1238.520026346442,13316,,,,,,,221.0317941788753,386,1287.074115367741,14219,,,,,,,252.4355917223543,734
97000US0101020,"Cullman County School District, Alabama",2009,2359,492.8194384704834,,,,,,,,,,,,,,,419.3731565795634,2006,625.4622054353135,353,,,,,,,491.6012984295514,2309
97000US0101020,"Cullman County School District, Alabama",2010,2041,471.7517151205288,,,,,,,,,,,,,,,441.0919844644432,1855,645.8419462050612,186,,,,,,,462.5376971065363,1933
97000US0101020,"Cullman County School District, Alabama",2011,1970,474.9249690145188,,,,,,,,,,,,,,,474.9249690145188,1964,661.6395179166227,6,,,,,,,474.9249690145188,1964
97000US0101020,"Cullman County School District, Alabama",2012,2062,439.4720527687277,,,,,,,,,,,,,,,418.3687115051745,1865,606.7685423052676,197,,,,,,,432.8173548858048,2019
97000US0101020,"Cullman County School District, Alabama",2013,2862,560.2169157477633,,,,,,,,,,,,,,,557.5561837124722,2664,790.387177708465,198,,,,,,,557.8487347635353,2680
97000US0101020,"Cullman County School District, Alabama",2014,1810,469.8352684813346,,,,,,,,,,,,,,,456.4127186123961,1612,655.0249989275875,198,,,,,,,469.0512266278481,1700
97000US0101020,"Cullman County School District, Alabama",2015,1865,402.0976641535576,,,,,,,,,,,,,,,394.3494553208595,1774,550.9728585606888,91,,,,,,,394.6660686587529,1790
97000US0101020,"Cullman County School District, Alabama",2016,2159,493.1305397133694,,,,,,,,,,,,,,,491.6321182736052,2155,696.3331594259971,4,,,,,,,491.6321182736052,2155
97000US0101020,"Cullman County School District, Alabama",2017,1769,411.525907737604,,,,,,,,,,,,,,,388.7803001541107,1518,552.9212113538699,251,,,,,,,393.9008090320286,1571
97000US0101230,"Dothan City School District, Alabama",2009,3257,315.7555939300293,,,,,,,250.3555718786995,2085,,,,,,,184.3930405963055,1106,365.6533720868116,2151,,,,,,,193.4907702367843,1155
97000US0101230,"Dothan City School District, Alabama",2010,4429,445.7485783465002,,,,,,,306.8132789842437,2340,,,,,,,283.2135282197131,1890,528.111444360548,2539,,,,,,,284.2327240691182,1911
97000US0101230,"Dothan City School District, Alabama",2011,3318,265.2811268562361,,,,,,,223.7197675425029,2252,,,,,,,139.5385044462117,878,299.7416729272055,2440,,,,,,,142.2881982091886,890
97000US0101230,"Dothan City School District, Alabama",2012,3492,368.9774372652892,,,,,,,230.1062445630806,2192,,,,,,,138.6418124314746,966,394.1648149761019,2526,,,,,,,264.072700832752,1252
97000US0101230,"Dothan City School District, Alabama",2013,3634,287.3027008334107,,,,,,,222.680836154826,1933,,,,,,,169.3748316500194,1351,333.5126316987779,2283,,,,,,,173.7081406419044,1474
97000US0101230,"Dothan City School District, Alabama",2014,3475,281.5580730816588,,,,,,,215.8028969794622,2210,,,,,,,162.5557358881259,1135,325.11431187751,2340,,,,,,,171.0141792185058,1193
97000US0101230,"Dothan City School District, Alabama",2015,3821,317.6313552391132,,,,,,,262.7933298672388,2636,,,,,,,147.2141617346206,990,350.0881135460939,2831,,,,,,,147.2141617346206,990
97000US0101230,"Dothan City School District, Alabama",2016,3532,305.5731820660798,,,,,,,253.598189629198,2188,,,,,,,176.5954895511019,1165,352.9319148614685,2367,,,,,,,187.341577117881,1300
97000US0101230,"Dothan City School District, Alabama",2017,3224,271.2622439695132,,,,,,,218.8475102694063,1991,,,,,,,149.610779848856,1023,309.7847485761018,2201,,,,,,,157.5043042583256,1102
97000US0101290,"Elmore County School District, Alabama",2009,2394,467.0948275914565,,,,,,,308.6643640560209,1014,,,,,,,342.5125982866327,1233,579.2171077823518,1161,,,,,,,342.5125982866327,1233
97000US0101290,"Elmore County School District, Alabama",2010,3126,581.0793394453114,,,,,,,345.3342362970997,1192,,,,,,,461.5086919058888,1918,742.0535502474764,1208,,,,,,,461.5086919058888,1918
97000US0101290,"Elmore County School District, Alabama",2011,2778,606.2808112708349,,,,,,,,,,,,,,,409.5406114558538,1564,731.641944223304,1214,,,,,,,398.6678877063122,1617
97000US0101290,"Elmore County School District, Alabama",2012,2571,510.0032122012168,,,,,,,388.9560966241299,1281,,,,,,,330.8945864773261,1290,597.5643592432989,1281,,,,,,,330.8945864773261,1290
97000US0101290,"Elmore County School District, Alabama",2013,2946,621.756132925713,,,,,,,,,,,,,,,485.6442830628721,2020,788.9430007943463,926,,,,,,,485.6442830628721,2020
97000US0101290,"Elmore County School District, Alabama",2014,2884,574.8924948024194,,,,,,,397.7440309668473,1098,,,,,,,410.8563621776825,1624,706.614697640821,1260,,,,,,,410.8563621776825,1624
97000US0101290,"Elmore County School District, Alabama",2015,2447,500.0128273187533,,,,,,,374.7309971761343,1141,,,,,,,341.9997289698105,1259,594.4356218629972,1188,,,,,,,341.9997289698105,1259
97000US0101290,"Elmore County School District, Alabama",2016,3276,703.5270578433654,,,,,,,498.8067102974159,1231,,,,,,,484.6959976525363,1891,854.3304578780565,1385,,,,,,,484.6959976525363,1891
97000US0101290,"Elmore County School District, Alabama",2017,3006,765.0914111795983,,,,,,,670.6065726404687,1537,,,,,,,359.4556246057016,1384,845.3243244586448,1622,,,,,,,369.8637385066587,1469
97000US0101800,"Huntsville City School District, Alabama",2009,8571,856.6613482480237,,,,,,,743.3251361608124,5449,,,,,,,508.4665796380259,2765,996.1962297614435,5806,,,,,,,492.7170754517089,2965
97000US0101800,"Huntsville City School District, Alabama",2010,7601,885.2754653461748,,,,,,,678.1835628361538,4400,,,,,,,553.8477577714564,2882,1044.250922112284,4719,,,,,,,556.6483940560695,2933
97000US0101800,"Huntsville City School District, Alabama",2011,9244,1057.619751962963,,,,,,,767.0788294868846,4980,376.2279557511939,1084,1122.544883036274,8160,,,538.6724805635497,2941,1186.898302744885,6303,,,,,,,591.9031204605044,3595
97000US0101800,"Huntsville City School District, Alabama",2012,7658,790.3731649635071,,,,,,,616.2715935330926,4688,,,,,,,420.3039663160823,2353,895.1788446983438,5305,,,,,,,484.8316760897232,2773
97000US0101800,"Huntsville City School District, Alabama",2013,9437,954.4750682030542,,,,,,,685.4245713992357,4913,,,,,,,697.311074980154,3955,1182.05980860158,5482,,,,,,,695.8765952706739,4049
97000US0101800,"Huntsville City School District, Alabama",2014,8987,975.863425092076,,,,,,,835.2714090213042,5648,,,,,,,502.7392407953935,2861,1097.750503834076,6126,,,,,,,525.5497608204396,3147
97000US0101800,"Huntsville City School District, Alabama",2015,8402,1020.898393791141,,,,,,,791.9407346773444,4748,,,,,,,595.5275328977859,2719,1181.899561250724,5683,,,,,,,607.0322174837305,2865
97000US0101800,"Huntsville City School District, Alabama",2016,9851,1032.544224385001,,,,,,,902.1147573600397,6508,,,,,,,528.1366504711784,2680,1159.774071481915,7171,,,,,,,530.3887896718159,2964
97000US0101800,"Huntsville City School District, Alabama",2017,10599,1095.604163233009,,,,,,,882.4216354306136,7004,,,,,,,581.770859524868,2756,1240.486120634087,7843,,,,,,,577.5456717569531,2877
97000US0101920,"Jefferson County School District, Alabama",2009,10092,1026.281524558246,,,,,,,688.4854670495262,4967,,,,,,,742.2614293941967,4842,1266.572460310074,5250,,,,,,,742.5339758619638,4940
97000US0101920,"Jefferson County School District, Alabama",2010,12270,1140.012305185276,,,,,,,799.3673547662959,6160,,,,,,,735.6793493593557,5507,1356.780070994431,6763,,,,,,,754.9725969700415,5637
97000US0101920,"Jefferson County School District, Alabama",2011,10509,1039.112033412152,,,,,,,817.7347288795073,6269,,,,,,,713.9524427018199,3776,1260.746567880251,6733,,,,,,,729.278067334356,3997
97000US0101920,"Jefferson County School District, Alabama",2012,8881,812.7482099403867,,,,,,,680.3197572971866,4786,,,,,,,528.6674604753475,3845,969.5612082415199,5036,,,,,,,549.9131309399285,3918
97000US0101920,"Jefferson County School District, Alabama",2013,10826,1074.394284614771,,,,,,,863.6967360239256,6392,,,,,,,754.5562102864645,4175,1312.889238776355,6651,,,,,,,761.3954596527969,4361
97000US0101920,"Jefferson County School District, Alabama",2014,12726,1351.484152281794,,,,,,,924.0897075068446,6587,,,,,,,873.6004414564447,5219,1609.250491745066,7507,,,,,,,904.4091337700168,5467
97000US0101920,"Jefferson County School District, Alabama",2015,12328,1173.757710774954,,,,,,,944.5857869268665,7229,,,,,,,740.5388269346701,4931,1387.841820165914,7397,,,,,,,739.7599510187318,5006
97000US0101920,"Jefferson County School District, Alabama",2016,9826,1048.70692594452,,,,,,,799.7359620258071,6239,,,,,,,558.4085392534015,2853,1188.110396063902,6973,,,,,,,603.6073176004447,3110
97000US0101920,"Jefferson County School District, Alabama",2017,11442,1190.309727187602,,,,,,,1014.527537872357,7432,183.5524013516038,340,1204.378981334099,11102,,,675.5112416402947,3590,1368.631683185741,7852,,,,,,,687.0495055519426,3707
97000US0102220,"Madison County School District, Alabama",2009,3544,604.1002682175498,,,,,,,339.7768391201983,854,,,,,,,475.472039623108,2298,768.772264408566,1246,,,,,,,478.498236980323,2343
97000US0102220,"Madison County School District, Alabama",2010,3271,544.5729633272105,,,,,,,213.0696864733098,736,,,,,,,454.650279900311,2238,709.4128483474277,1033,,,,,,,485.1174212287757,2434
97000US0102220,"Madison County School District, Alabama",2011,4413,795.3001241619393,,,,,,,,,,,,,,,682.0633549535303,3049,1047.717856897772,1364,,,,,,,682.0633549535303,3049
97000US0102220,"Madison County School District, Alabama",2012,5019,841.8544200717631,,,,,,,,,,,,,,,790.2200361740763,3732,1154.628325551267,1287,,,,,,,780.8716053898417,3814
97000US0102220,"Madison County School District, Alabama",2013,4913,860.6846516929245,,,,,,,560.9051762797207,1618,,,,,,,639.324965938962,2799,1072.154131518704,2114,,,,,,,657.6299429186969,3092
97000US0102220,"Madison County School District, Alabama",2014,3695,576.0288359565636,,,,,,,282.6499343874178,675,,,,,,,500.109283350428,2569,762.8358376130165,1126,,,,,,,500.109283350428,2569
97000US0102220,"Madison County School District, Alabama",2015,3341,632.6261245823887,,,,,,,,,,,,,,,482.5273527425199,2010,795.6434249391094,1331,,,,,,,507.6661143342369,2245
97000US0102220,"Madison County School District, Alabama",2016,4646,863.1227625651554,,,,,,,547.629263383192,1308,,,,,,,677.8843494535072,2807,1097.500840314991,1839,,,,,,,677.8843494535072,2807
97000US0102220,"Madison County School District, Alabama",2017,2902,607.2102403027787,,,,,,,,,,,,,,,492.6559541345335,1931,781.9297699108059,971,,,,,,,492.6559541345335,1931
97000US0102370,"Mobile County School District, Alabama",2009,25150,1456.075366328996,,,,,,,1177.224010009135,15811,280.3703825609436,478,1482.822654213069,24672,,,913.6642561313278,8287,1718.993265071778,16863,,,,,,,936.4444838698076,8575
97000US0102370,"Mobile County School District, Alabama",2010,20873,1511.13626991075,,,,,,,1076.12146212277,11778,,,,,,,1015.589561024506,7984,1820.701783022614,12889,,,,,,,1013.382622415336,8050
97000US0102370,"Mobile County School District, Alabama",2011,24605,1467.666450639254,,,,,,,1113.972292389244,15032,,,,,,,940.9130666172451,8668,1743.376668784774,15937,,,,,,,976.5283247230528,9019
97000US0102370,"Mobile County School District, Alabama",2012,20442,1362.509919892427,,,,,,,1030.962888984286,12855,,,,,,,919.5631611565734,6663,1643.785171231794,13779,,,,,,,939.394802238787,6958
97000US0102370,"Mobile County School District, Alabama",2013,21582,1452.490450918728,,,,,,,1152.629419514393,12769,,,,,,,949.7491556397193,7975,1735.439992811175,13607,,,,,,,941.892894507715,8317
97000US0102370,"Mobile County School District, Alabama",2014,18698,1475.877799205522,,,,,,,1115.383052238696,10877,,,,,,,984.5241444897621,7074,1774.12036493329,11624,,,,,,,984.5241444897621,7074
97000US0102370,"Mobile County School District, Alabama",2015,18813,1320.235604924817,,,,,,,1017.194932416003,11010,,,,,,,784.2343307341487,6280,1535.59289462189,12533,,,,,,,802.3567565102098,6539
97000US0102370,"Mobile County School District, Alabama",2016,19166,1481.707479005817,,,,,,,1146.412869664607,12675,,,,,,,790.0081195028647,5148,1679.15749178635,14018,,,,,,,875.3864980085081,5842
97000US0102370,"Mobile County School District, Alabama",2017,18358,1348.912736895761,,,,,,,1005.429575411466,11154,,,,,,,884.6582507161519,6369,1613.129192693435,11989,,,,,,,916.3110695150386,6716
97000US0102430,"Montgomery County School District, Alabama",2009,15760,1371.792589812044,,,,,,,1300.151619135845,13599,,,,,,,397.7691090052479,1881,1428.297998858104,13879,,,,,,,366.8001698242846,2020
97000US0102430,"Montgomery County School District, Alabama",2010,15260,1245.525805859835,,,,,,,1131.866247437133,12877,,,,,,,334.7750708441584,1561,1289.732096647014,13699,,,,,,,435.5078949103763,1916
97000US0102430,"Montgomery County School District, Alabama",2011,14597,1321.470662823381,,,,,,,1243.225902422086,12219,,,,,,,492.061512626098,2008,1410.109657051802,12589,,,,,,,499.8239838514268,2086
97000US0102430,"Montgomery County School District, Alabama",2012,14826,1235.597733080205,,,,,,,1140.573596803991,11698,,,,,,,416.0058243491311,2120,1303.749440607873,12706,,,,,,,459.6588822816237,2571
97000US0102430,"Montgomery County School District, Alabama",2013,15394,1254.984851974527,,,,,,,1153.034624030836,12294,,,,,,,372.9784235238557,1868,1309.236374036357,13526,,,,,,,423.5468213666798,2327
97000US0102430,"Montgomery County School District, Alabama",2014,14402,1192.935211442243,,,,,,,1020.056257930512,12122,,,,,,,431.4096794400514,1819,1268.545911748297,12583,,,,,,,448.8817351099957,2003
97000US0102430,"Montgomery County School District, Alabama",2015,16236,1371.598047200213,,,,,,,1178.461248128349,12548,,,,,,,513.9787828751602,2593,1464.737311714721,13643,,,,,,,564.2958462952503,3218
97000US0102430,"Montgomery County School District, Alabama",2016,13897,1262.499403488988,,,,,,,1203.873215611099,11984,190.1385240447989,344,1276.737013693887,13553,,,292.7296336729318,1260,1295.992045593004,12637,,,,,,,298.9701271915554,1394
97000US0102430,"Montgomery County School District, Alabama",2017,13492,1262.14399117875,,,,,,,1220.907808199059,11109,,,,,,,297.7128793167209,1519,1296.78078832919,11973,,,,,,,344.4432888724156,2036
97000US0103030,"Shelby County School District, Alabama",2009,5783,751.4968657321024,,,,,,,,,,,,,,,626.3139020479516,4066,978.272274524687,1717,,,,,,,628.1035694160127,4107
97000US0103030,"Shelby County School District, Alabama",2010,6168,739.5201161674501,,,,,,,518.985898534921,2173,295.3800589557475,496,796.3286893268506,5672,,,521.5238508980135,3427,904.918299777285,2741,,,,,,,497.2346989718012,3480
97000US0103030,"Shelby County School District, Alabama",2011,5498,833.3379638814039,,,,,,,,,,,,,,,699.8454981910902,3543,1088.22602587162,1955,,,,,,,742.3236576607067,3905
97000US0103030,"Shelby County School District, Alabama",2012,5910,720.1810646584605,,,,,,,317.4061432580106,969,,,,,,,604.8907153433715,4615,940.5070671723894,1295,,,,,,,613.7791933941214,4733
97000US0103030,"Shelby County School District, Alabama",2013,5085,717.6772337876444,,,,,,,282.3673859492567,814,,,,,,,676.5096859336805,4085,986.268709358242,1000,,,,,,,667.6546350404238,4271
97000US0103030,"Shelby County School District, Alabama",2014,4689,617.0500273310724,,,,,,,,,,,,,,,495.2396730755588,2786,791.2098773506708,1903,,,,,,,484.936111775746,2855
97000US0103030,"Shelby County School District, Alabama",2015,3267,529.3621671992755,,,,,,,291.7964802797664,734,,,,,,,446.3148758036027,2260,682.4942042731425,1007,,,,,,,446.3148758036027,2260
97000US0103030,"Shelby County School District, Alabama",2016,3640,567.2305767172173,,,,,,,,,,,,,,,482.2511962182082,2556,744.5245082714469,1084,,,,,,,482.2511962182082,2556
97000US0103030,"Shelby County School District, Alabama",2017,4150,672.212615692933,,,,,,,,,,,,,,,623.8960015504647,3268,917.1237765140496,882,,,,,,,623.8960015504647,3268
97000US0103360,"Tuscaloosa City School District, Alabama",2009,4630,870.3290531721701,,,,,,,862.0986655195966,3898,,,,,,,269.7465211542368,605,895.9319022696514,4025,,,,,,,278.2707500571758,705
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3412,619.3296720257356,,,,,,,598.3353491529407,2806,,,,,,,275.4476959393678,534,657.190081242823,2878,,,,,,,277.5294034804699,564
97000US0103360,"Tuscaloosa City School District, Alabama",2011,3719,586.8308351980135,,,,,,,569.1937168250416,3111,,,,,,,188.7535546189942,427,616.4400486020548,3292,,,,,,,218.7250618938759,608
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4218,681.5527793447208,,,,,,,499.2143816641064,2751,,,,,,,365.3257809639421,916,765.1573543342063,3302,,,,,,,500.2012839933194,1410
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4174,607.3270896581466,,,,,,,550.8434013133153,3481,,,,,,,248.4381753569313,693,656.1765926999499,3481,,,,,,,248.4381753569313,693
97000US0103360,"Tuscaloosa City School District, Alabama",2014,4093,632.4193087748394,,,,,,,607.7331078082847,3595,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,5548,744.7061547389367,,,,,,,629.4676627858646,4166,,,,,,,501.5392952993657,1291,897.8468252633282,4257,,,,,,,510.2567695949895,1382
97000US0103360,"Tuscaloosa City School District, Alabama",2016,4340,717.9611666678343,,,,,,,592.0170699140543,3371,,,,,,,420.7314906633343,819,823.6693803194565,3521,,,,,,,426.5406996268056,860
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4813,756.8977478268486,,,,,,,683.9294884630283,3838,,,,,,,345.0992576254189,851,831.8579796329244,3962,,,,,,,371.7835833458031,975
97000US0103390,"Tuscaloosa County School District, Alabama",2009,3379,552.5772255908872,,,,,,,364.839908667429,1214,,,,,,,428.4028241657053,2073,679.2118204426446,1306,,,,,,,428.4028241657053,2073
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2999,572.7392163230869,,,,,,,452.4393420056103,1781,,,,,,,313.742596560044,1076,653.0425918809755,1923,,,,,,,323.8689822108349,1147
97000US0103390,"Tuscaloosa County School District, Alabama",2011,3760,565.8771301083356,,,,,,,323.2751177128115,1520,,,,,,,464.5069216972773,2102,732.10901284189,1658,,,,,,,470.2672734934432,2240
97000US0103390,"Tuscaloosa County School District, Alabama",2012,4180,677.444528891721,,,,,,,405.7713187167385,1762,,,,,,,539.3121656149909,2362,865.9034020637968,1818,,,,,,,542.5912363799758,2418
97000US0103390,"Tuscaloosa County School District, Alabama",2013,4939,775.7939596300595,,,,,,,529.8328314014079,2325,,,,,,,486.6120083549134,2233,915.7770004065884,2706,,,,,,,532.4193900279299,2530
97000US0103390,"Tuscaloosa County School District, Alabama",2014,4043,541.5011153507104,,,,,,,372.6329676241506,1698,,,,,,,441.6922718478626,2345,698.7957648241649,1698,,,,,,,441.6922718478626,2345
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4708,737.6969172335346,,,,,,,411.0897084449562,1943,,,,,,,579.5484538747785,2422,938.1221413464809,2286,,,,,,,565.650481460483,2575