geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,34396,1669.987965367001,,,,,,,744.0873686459411,4061,226.4378538953984,696,1685.269683506876,33700,,,1472.673728342288,29143,2226.573087643922,5253,,,,,,,1497.160213103329,29646
05000US01003,"Baldwin County, Alabama",2010,39303,1581.958895905329,,,,,,,654.3566902522289,5622,223.5660923882564,520,1597.67823606625,38783,,,1485.823731769266,32609,2170.314749114229,6694,,,,,,,1488.013939819597,32781
05000US01003,"Baldwin County, Alabama",2011,39174,2389.280576222277,,,,,,,709.3026520795505,4389,,,,,,,2006.493237034458,31887,3120.044355802987,7287,,,,,,,2353.787613246253,33798
05000US01003,"Baldwin County, Alabama",2012,37867,1964.182763386317,,,,,,,600.1776519296556,4614,419.4528961181641,1296,2008.470726708713,36571,,,1837.368966774119,31447,2689.598231715753,6420,,,,,,,1892.128499688014,32499
05000US01003,"Baldwin County, Alabama",2013,39617,2265.228748469587,,,,,,,921.8646108881675,4179,362.2921725356189,617,2294.017633143579,39000,,,1959.101512546264,34347,2994.885643785777,5270,,,,,,,1970.727445240455,34651
05000US01003,"Baldwin County, Alabama",2014,35860,2048.232494890413,,,,,,,551.9335206075564,2574,301.4026908210075,654,2070.289819121746,35206,,,1994.795759797645,31867,2859.102389987401,3993,,,,,,,1982.087474127649,32430
05000US01003,"Baldwin County, Alabama",2015,45574,2149.04096552111,,,,,,,985.1822830656098,6090,,,,,,,1904.288613011565,36896,2871.357204029728,8678,,,,,,,2021.551626739783,38663
05000US01003,"Baldwin County, Alabama",2016,41822,2254.14408517065,,,,,,,773.9165488570526,5115,581.1251331953539,1841,2327.847069105087,39981,,,2075.215838316821,33564,3063.933147493726,8258,,,,,,,2116.719140807863,34643
05000US01003,"Baldwin County, Alabama",2017,38283,2244.93005075549,,,,,,,931.4391322991955,4153,724.2001905131114,1539,2358.850747445517,36744,,,1999.600933954926,32146,3006.345759865033,6137,,,,,,,2032.524217310244,32998
05000US01015,"Calhoun County, Alabama",2009,25222,1199.721128822162,,,,,,,599.0125053937218,4543,118.1976139798835,292,1205.529536300484,24930,,,1079.30473239704,20131,1613.762526618142,5091,,,,,,,1076.185614907973,20183
05000US01015,"Calhoun County, Alabama",2010,26898,1323.432350129453,,,,,,,552.4180270346352,3642,,,,,,,1108.589417026273,22698,1726.396154105952,4200,,,,,,,1115.036772994542,22785
05000US01015,"Calhoun County, Alabama",2011,23933,1324.164667107001,,,,,,,569.7083329286051,4320,,,,,,,1097.096703063844,18796,1719.602640579547,5137,,,,,,,1105.938144912052,18946
05000US01015,"Calhoun County, Alabama",2012,25760,1289.694580365488,,,,,,,526.2577072221975,4667,,,,,,,1110.473906143079,19719,1701.900234105625,6041,,,,,,,1119.335782420726,20047
05000US01015,"Calhoun County, Alabama",2013,26182,1298.47867939405,,,,,,,669.4124258587593,5240,,,,,,,1084.393848304352,19779,1691.731922936148,6403,,,,,,,1085.274091614092,20276
05000US01015,"Calhoun County, Alabama",2014,24562,1184.373794705596,,,,,,,572.1401590404248,4399,241.2952772105838,725,1208.703725645563,23837,,,1141.688749060086,19285,1645.051514486923,5277,,,,,,,1147.594958150585,19823
05000US01015,"Calhoun County, Alabama",2015,23578,1386.14847157336,,,,,,,600.0468015180553,5607,,,,,,,1215.613634929096,17566,1843.671362979501,6012,,,,,,,1214.621009018175,17708
05000US01015,"Calhoun County, Alabama",2016,24761,1190.392322931361,,,,,,,484.4530905387001,4493,,,,,,,1054.200975232292,19548,1590.086028702421,5213,,,,,,,1071.327632602018,19718
05000US01015,"Calhoun County, Alabama",2017,27097,1388.563213945755,,,,,,,685.0125284076474,5773,234.2729696369896,505,1408.187353808398,26592,,,1216.638311983875,20306,1846.162663827416,6791,,,,,,,1220.904959861632,20453
05000US01043,"Cullman County, Alabama",2009,17971,1014.430154675732,,,,,,,,,,,,,,,966.9141805458579,17068,1401.424836106488,903,,,,,,,988.5779107627238,17681
05000US01043,"Cullman County, Alabama",2010,17944,1068.70703424528,,,,,,,,,,,,,,,1065.459311338735,17629,1509.085242510758,315,,,,,,,1071.746496668326,17850
05000US01043,"Cullman County, Alabama",2011,16414,1024.958793863856,,,,,,,,,,,,,,,1000.067104736497,15795,1432.017717451461,619,,,,,,,1011.568050224616,15930
05000US01043,"Cullman County, Alabama",2012,18300,1063.445895461774,,,,,,,,,,,,,,,1003.413777444349,17078,1462.106829660416,1222,,,,,,,1050.109881038057,17821
05000US01043,"Cullman County, Alabama",2013,17689,966.4699211052184,,,,,,,142.4361642428664,361,,,,,,,919.1443026633499,16335,1333.750485480558,1354,,,,,,,978.2515029486023,17223
05000US01043,"Cullman County, Alabama",2014,21926,1220.89709563018,,,,,,,,,,,,,,,1195.367734395134,21011,1708.652609090322,915,,,,,,,1209.094080406428,21484
05000US01043,"Cullman County, Alabama",2015,22792,1358.973547231929,,,,,,,,,,,,,,,1337.588454057571,21658,1906.817236786015,1134,,,,,,,1364.426949079404,22378
05000US01043,"Cullman County, Alabama",2016,18481,1161.675577842565,,,,,,,,,,,,,,,1117.105098955732,17559,1611.64945018101,922,,,,,,,1121.848196483132,17696
05000US01043,"Cullman County, Alabama",2017,20810,1244.690618641949,,,,,,,,,,,,,,,1177.43245077549,19144,1713.359831522396,1666,,,,,,,1218.725988966233,19570
05000US01049,"DeKalb County, Alabama",2009,15830,1219.063407511706,,,,,,,,,,,,,,,1109.246638453499,14910,1648.194071235071,920,,,,,,,1131.446764053278,15067
05000US01049,"DeKalb County, Alabama",2010,15229,1015.807094626905,,,,,,,,,,,,,,,921.1957392178721,13997,1371.300712260996,1232,,,,,,,984.9661832727719,14452
05000US01049,"DeKalb County, Alabama",2011,16901,1070.608031664816,,,,,,,,,,,,,,,982.135499546801,15535,1452.856392399213,1366,,,,,,,1030.137060438347,16077
05000US01049,"DeKalb County, Alabama",2012,18971,1147.704404719375,,,,,,,,,,,,,,,1140.699133668471,18267,1618.153241866867,704,,,,,,,1146.893387255458,18358
05000US01049,"DeKalb County, Alabama",2013,15811,1047.189005536714,,,,,,,,,,,,,,,1011.954130511251,15140,1456.247223371002,671,,,,,,,1036.072442763259,15445
05000US01049,"DeKalb County, Alabama",2014,14595,930.6665285732363,,,,,,,,,162.4841095850632,195,944.7440252651558,14400,,,879.1486606531514,13860,1280.250973416849,735,,,,,,,893.2332022095523,13973
05000US01049,"DeKalb County, Alabama",2015,17399,975.5808580392452,,,,,,,,,,,,,,,968.4569783174062,16721,1374.651566552147,678,,,,,,,968.4569783174062,16793
05000US01049,"DeKalb County, Alabama",2016,15325,1135.554002193136,,,,,,,,,,,,,,,896.8425690426611,13339,1447.00016777604,1986,,,,,,,1122.086674248071,14331
05000US01049,"DeKalb County, Alabama",2017,17808,1152.372141466279,,,,,,,,,357.3749511581664,1681,1206.514984632549,16127,,,1085.856887113698,15508,1583.365634248713,2300,,,,,,,1085.843288846816,16126
05000US01051,"Elmore County, Alabama",2009,15993,1058.50371388888,,,,,,,622.4950603515998,3744,,,,,,,850.9389899128378,11876,1358.133747784228,4117,,,,,,,848.5390482031322,11945
05000US01051,"Elmore County, Alabama",2010,16827,1018.752858555534,,,,,,,445.1512734607043,3761,,,,,,,925.59394078432,12650,1376.437986264444,4177,,,,,,,923.8483383806411,12679
05000US01051,"Elmore County, Alabama",2011,17077,1033.859532929218,,,,,,,521.6542130416802,3859,,,,,,,902.2235137295204,12965,1372.17812347926,4112,,,,,,,902.2235137295204,12965
05000US01051,"Elmore County, Alabama",2012,21048,1070.336503240739,,,,,,,597.1860801865022,4953,,,,,,,873.3269117487297,15157,1381.419604955057,5891,,,,,,,908.6983044884477,15979
05000US01051,"Elmore County, Alabama",2013,21961,1154.078176049797,,,,,,,629.7347201759684,5938,,,,,,,936.4231984108658,15457,1486.198116993983,6504,,,,,,,936.4231984108658,15457
05000US01051,"Elmore County, Alabama",2014,20495,1162.682894147396,,,,,,,658.6311264884753,5105,,,,,,,887.7447016705156,14728,1462.847281053985,5767,,,,,,,899.2708418447679,14960
05000US01051,"Elmore County, Alabama",2015,18802,1260.903667535345,,,,,,,589.4102246307377,4306,,,,,,,988.2481327254147,13502,1602.033841914506,5300,,,,,,,1056.128618872308,14284
05000US01051,"Elmore County, Alabama",2016,17016,1103.584596138812,,,,,,,589.3215083945182,4227,,,,,,,878.2259292711943,12712,1410.382835856675,4304,,,,,,,870.5958944648647,12750
05000US01051,"Elmore County, Alabama",2017,17495,1303.969502947591,,,,,,,671.4642819283005,3314,,,,,,,1110.417312803671,13518,1712.706359301416,3977,,,,,,,1096.381686525324,13742
05000US01055,"Etowah County, Alabama",2009,23436,1166.683179071364,,,,,,,387.7304451911732,2599,,,,,,,1064.326416230962,19514,1579.221441285265,3922,,,,,,,1042.183275268326,20420
05000US01055,"Etowah County, Alabama",2010,23898,1363.829900965131,,,,,,,494.7749430533301,4334,,,,,,,1212.416252254039,18807,1824.824695003958,5091,,,,,,,1232.141027309474,19220
05000US01055,"Etowah County, Alabama",2011,22994,1228.992637771777,,,,,,,456.5385913158162,3485,,,,,,,1152.256674202779,19032,1684.671584298281,3962,,,,,,,1154.084557823094,19228
05000US01055,"Etowah County, Alabama",2012,24971,1167.156950669527,,,,,,,385.9263367194885,3816,,,,,,,1071.72887029166,20570,1584.568748559944,4401,,,,,,,1071.72887029166,20570
05000US01055,"Etowah County, Alabama",2013,22440,1229.352175638168,,,,,,,589.3274595661781,4288,,,,,,,950.4801702950492,17519,1553.936718747067,4921,,,,,,,970.4610687648706,17811
05000US01055,"Etowah County, Alabama",2014,23457,1163.508964920304,,,,,,,465.6427930082009,3404,,,,,,,1045.365431772401,18762,1564.142575788606,4695,,,,,,,1072.539240432274,19111
05000US01055,"Etowah County, Alabama",2015,22464,1133.508459911594,,,,,,,435.4574167724429,3640,,,,,,,1018.537752830369,18478,1523.896513097884,3986,,,,,,,1026.888832153589,18616
05000US01055,"Etowah County, Alabama",2016,24731,1262.130944187646,,,,,,,555.3536843475814,3026,,,,,,,1119.801204116555,21134,1687.284580921928,3597,,,,,,,1122.370387154229,21325
05000US01055,"Etowah County, Alabama",2017,23817,1343.690299492594,,,,,,,460.7822478133779,3075,,,,,,,1185.209094106199,19981,1791.709858683189,3836,,,,,,,1227.54585947506,20359
05000US01069,"Houston County, Alabama",2009,22248,708.1409587529457,,,,,,,369.1376344690351,5478,86.93646747487004,379,713.4574737435654,21869,,,599.2555137883429,15727,927.6695469127312,6521,,,,,,,598.9770170387342,15952
05000US01069,"Houston County, Alabama",2010,23709,796.4966481013549,,,,,,,414.0357627978669,5453,157.3247109861892,573,811.8854445816734,23136,,,653.0609956487347,17228,1029.997851684366,6481,,,,,,,657.1453882807519,17386
05000US01069,"Houston County, Alabama",2011,24260,717.1770856593712,,,,,48.59040705489804,136,376.5151380445652,6750,132.741515521361,714,729.3581302335477,23546,,,644.1205137050209,16512,963.9679498668454,7748,,,,,47.65352598962264,139,647.2796860075949,16717
05000US01069,"Houston County, Alabama",2012,24013,729.9501809918463,,,,,,,313.7920564054946,5820,193.6778488307482,612,755.2075051651269,23401,,,627.1556027777771,17207,962.3676100251847,6806,,,,,85.84137711624635,253,642.6923670425459,17665
05000US01069,"Houston County, Alabama",2013,23418,705.1273392448222,,,,,,,347.8563720368534,6345,174.3239869262129,450,726.3562603628698,22968,,,602.0692752720178,16216,927.1957596845746,7202,,,,,105.6369846295823,308,604.3497816450141,16521
05000US01069,"Houston County, Alabama",2014,22709,718.0589740861327,,,,,,,337.8911223009056,5796,121.9962460573566,473,728.3486626044676,22236,,,600.0224784149903,16315,935.7540621706629,6394,,,,,,,604.5222156692142,16761
05000US01069,"Houston County, Alabama",2015,22794,804.8653083865095,,,,,50.14737092046381,191,441.4437142017173,6031,121.4132601754074,559,813.9713412587277,22235,,,672.7165660140822,15708,1048.978428202358,7086,,,,,126.9294502120083,457,688.3716773672842,15983
05000US01069,"Houston County, Alabama",2016,21501,657.7822242760689,,,,,47.29155072505674,176,374.4068958735097,5731,92.82020091095311,339,664.2989118391828,21162,,,572.8011805837364,14769,872.2262590931866,6732,,,,,148.0789215847088,426,585.7129377374992,15021
05000US01069,"Houston County, Alabama",2017,23435,789.0614974238971,,,,,36.52478708759613,67,384.2887890183075,5853,144.9679142152951,615,802.2678747580361,22820,,,641.0918753496563,16536,1016.669483832471,6899,,,,,150.2319442637763,345,661.2394663883904,17151
05000US01073,"Jefferson County, Alabama",2009,126228,3130.480700997602,,,,,,,2103.771521225852,50511,639.7057740623545,4020,3195.173375059193,122208,,,2191.747671709395,70229,3821.474489743716,55999,399.088037052165,1490,453.4416635838572,2029,215.2628183303976,539,2274.910556307174,72508
05000US01073,"Jefferson County, Alabama",2010,121100,2969.923170040339,,,,,266.7965980321455,726,2218.556973825135,55125,762.5400332364378,3876,3066.253567177817,117224,,,1959.913290626883,60617,3558.328785078517,60483,492.9855040492041,1543,595.3000625009142,2410,333.687664157584,867,1930.401991795563,62660
05000US01073,"Jefferson County, Alabama",2011,115035,2880.906259983586,,,,,338.0382068820248,953,1866.687203813455,49122,636.9938879078858,3488,2950.488449739232,111547,,,2010.795266307837,60849,3513.248992288849,54186,485.6853628610301,1710,510.691115599617,2039,157.8453162274098,329,2012.228383485031,62273
05000US01073,"Jefferson County, Alabama",2012,112635,2760.558845994914,,,,,233.3364849253432,623,1868.846166985375,50595,635.3805016031066,4485,2832.736049126036,108150,,,1808.198425860151,56483,3300.040407250174,56152,270.6007240725949,647,333.0003304228467,1307,194.0733577622452,660,1877.19040018642,59980
05000US01073,"Jefferson County, Alabama",2013,117009,2664.319644924578,,,,,386.6987656562505,1172,1899.180926333753,50628,537.8822692010225,2813,2718.072203943794,114196,,,2114.820611997823,60985,3401.626874197385,56024,498.0979442911676,1730,570.8685800676714,2732,278.9074642267434,1002,2160.869496529062,62303
05000US01073,"Jefferson County, Alabama",2014,125654,2784.834592614571,,,,,314.9692975087506,826,2041.783252718242,55743,518.7978826387842,3164,2832.746891491234,122490,,,2085.328410850407,65099,3479.065720753582,60555,543.0072235261821,2093,579.804102586967,2669,203.2632592847636,576,2105.284506484736,66416
05000US01073,"Jefferson County, Alabama",2015,117780,2866.182658691746,,,,,282.9733430408355,1112,2135.661202407756,55783,583.8404929325212,4839,2925.042350834082,112941,,,1922.822447617013,55721,3451.412638043322,62059,466.8269473967718,2590,539.272774275516,3379,269.9772698932694,789,1985.080937713526,57243
05000US01073,"Jefferson County, Alabama",2016,117923,3020.570167548476,,,,,229.8555749121944,773,2279.676514842844,56715,543.673755949048,3405,3069.108223896898,114518,,,1839.457853273454,55595,3536.587243523509,62328,455.7831694695172,1817,586.175237306247,3289,368.5961357086593,1472,1879.015614552509,56842
05000US01073,"Jefferson County, Alabama",2017,117906,3260.732363578464,,,,,598.5104383542852,2016,2299.723115306234,58283,532.7760306722106,3607,3303.971223504652,114299,,,1975.37759597839,52683,3812.412909638902,65223,446.5586601869769,1776,518.3931329148155,2629,263.2808448506075,853,2015.661435833396,54390
05000US01077,"Lauderdale County, Alabama",2009,22152,1281.882967032047,,,,,,,355.6568788525772,1570,,,,,,,1186.602452612668,19935,1746.782562803191,2217,,,,,,,1185.373712428666,20074
05000US01077,"Lauderdale County, Alabama",2010,20717,1219.533044682284,,,,,,,292.7087939392649,1360,,,,,,,1170.354879500739,18941,1690.263704586723,1776,,,,,,,1183.88319458143,19071
05000US01077,"Lauderdale County, Alabama",2011,21113,1318.341947352367,,,,,,,276.8408039512303,1493,,,,,,,1299.272443916977,19236,1850.982002524828,1877,,,,,,,1287.303503241831,19613
05000US01077,"Lauderdale County, Alabama",2012,21455,1083.719388970997,,,,,,,372.2574105363339,1379,,,,,,,997.7543436519153,19635,1473.078899552884,1820,,,,,,,1017.715050204354,19957
05000US01077,"Lauderdale County, Alabama",2013,21559,1174.40277495428,,,,,,,289.832571273965,1256,,,,,,,1130.882245531863,19888,1630.373126336269,1671,,,,,,,1129.991090829996,19953
05000US01077,"Lauderdale County, Alabama",2014,21406,1149.187660137103,,,,,,,480.2447091181014,2303,,,,,,,1098.204364539617,18851,1589.555002038386,2555,,,,,,,1100.686936084486,18902
05000US01077,"Lauderdale County, Alabama",2015,21307,1177.029366221317,,,,,,,538.7129527812372,2707,,,,,,,1075.960331013113,18175,1594.706481726717,3132,,,,,,,1080.45098103625,18298
05000US01077,"Lauderdale County, Alabama",2016,22912,1174.795444192513,,,,,,,436.691274104488,2014,,,,,,,1120.313772372957,20350,1623.344474923302,2562,,,,,,,1103.003622572469,20577
05000US01077,"Lauderdale County, Alabama",2017,23922,1229.420455434884,,,,,,,545.4415540260969,2111,,,,,,,1155.525252783049,21104,1687.220574216972,2818,,,,,,,1164.419398049175,21467
05000US01081,"Lee County, Alabama",2009,19170,1083.531175107114,,,,,,,596.7239760113474,6160,113.8142629449839,250,1089.492310151253,18920,,,903.1241694442786,12397,1410.557716955752,6773,,,,,,,917.9532711049362,12604
05000US01081,"Lee County, Alabama",2010,21184,1091.945252738935,,,,,96.54942451033155,330,564.2575358983462,6210,207.173572409635,550,1111.424907082825,20634,,,1000.011071220631,13941,1480.66423524813,7243,,,,,,,1051.160846971595,14226
05000US01081,"Lee County, Alabama",2011,22210,1446.773333884043,,,,,,,800.1630434395687,6536,,,,,,,1187.838986250629,14900,1871.928026633201,7310,,,,,,,1167.733056352882,15017
05000US01081,"Lee County, Alabama",2012,22638,1549.041687389263,,,,,,,824.803961878875,6460,,,,,,,1126.977894649719,15102,1915.622437825076,7536,,,,,,,1126.977894649719,15102
05000US01081,"Lee County, Alabama",2013,20374,1457.457762975769,,,,,,,664.1153059911147,5550,216.5226297994782,320,1473.453487584055,20054,,,1170.593394132229,13839,1869.3506961628,6535,,,,,,,1170.593394132229,13839
05000US01081,"Lee County, Alabama",2014,23371,1732.184208858033,,,,,,,953.9675290558261,8601,,,,,,,1292.076475897745,13662,2161.000636970167,9709,,,,,,,1352.008724871288,14220
05000US01081,"Lee County, Alabama",2015,21624,1364.402431541281,,,,,,,784.3558965987162,7656,,,,,,,1031.358882485219,13043,1710.349420345714,8581,,,,,,,1044.744453893408,13197
05000US01081,"Lee County, Alabama",2016,21014,1481.391281466151,,,,,241.7351831637982,611,871.1910064180759,6114,,,,,,,1313.630715634397,13520,1979.935803469916,7494,,,,,,,1356.835113364163,14182
05000US01081,"Lee County, Alabama",2017,24545,1644.362444974549,,,,,315.4570154548599,1205,832.4213067825594,7515,281.6584628419107,515,1668.310324889571,24030,,,1323.069130168756,14894,2110.554375904158,9651,,,,,,,1361.843886367845,15409
05000US01083,"Limestone County, Alabama",2009,17480,1150.347325771746,,,,,,,350.992110997658,2344,,,,,,,1050.581121800249,14060,1557.889490109385,3420,,,,,,,1096.732005674712,14550
05000US01083,"Limestone County, Alabama",2010,16320,948.8808830127045,,,,,,,440.7714147010724,2535,183.5232045187671,388,966.4655693524768,15932,,,857.4025907541368,13192,1278.872211277919,3128,,,,,,,880.327950395549,13389
05000US01083,"Limestone County, Alabama",2011,19695,1262.562594743429,,,,,,,572.4058706684372,2755,,,,,,,1067.081462732211,15963,1653.096232453506,3732,,,,,,,1108.73792811742,16275
05000US01083,"Limestone County, Alabama",2012,19040,1091.314116189539,,,,,,,470.4593795911399,2705,,,,,,,915.6048480737928,14811,1424.534568906907,4229,,,,,,,999.1534002714087,15686
05000US01083,"Limestone County, Alabama",2013,18251,1101.323327604948,,,,,,,406.3783203293421,1736,,,,,,,984.8184029182991,15803,1477.423554250231,2448,,,,,,,984.8184029182991,15803
05000US01083,"Limestone County, Alabama",2014,20578,1243.263523525224,,,,,,,648.0269069682605,3680,,,,,,,1005.640910901995,16171,1599.067800503827,4407,,,,,,,1035.14859205003,16619
05000US01083,"Limestone County, Alabama",2015,19758,1113.055290977055,,,,,,,449.3219606838579,2874,,,,,,,1039.838024234019,16284,1523.205566368152,3474,,,,,,,1036.380751786935,16406
05000US01083,"Limestone County, Alabama",2016,19322,1433.213027801749,,,,,,,637.3804416704571,2763,,,,,,,1257.294118301327,16216,1906.538245872809,3106,,,,,,,1260.361267704673,16297
05000US01083,"Limestone County, Alabama",2017,17657,1254.127970455879,,,,,,,496.8573898016892,1875,,,,,,,1107.619812504177,14703,1673.21804177805,2954,,,,,,,1098.96859434596,15088
05000US01089,"Madison County, Alabama",2009,45719,1914.3716721709,,,,,205.2263736560237,796,1115.518105401297,11678,257.258517833462,1273,1931.579882947707,44446,,,1585.592253021959,30919,2485.743689935401,14800,,,,,312.215910270717,965,1611.442875929096,31732
05000US01089,"Madison County, Alabama",2010,48040,2171.025703918183,186.990125578465,433,,,97.11995609195461,197,1145.189363368095,12723,268.8147004346445,980,2187.604614696908,47060,,,1693.60058679587,33448,2753.476993669777,14592,,,,,184.0731052533521,481,1714.444402040249,34123
05000US01089,"Madison County, Alabama",2011,51889,2092.118192820772,,,,,356.169264799391,1385,1095.859152418161,11649,458.3118850717177,1605,2141.730215673684,50284,,,1793.065008906002,35919,2755.365794027126,15970,,,,,229.337292483598,892,1854.287247983923,37183
05000US01089,"Madison County, Alabama",2012,47740,1882.106543870622,275.6187105306262,719,,,263.8073735088275,661,939.5746009478628,11629,308.204285562324,1237,1907.174591934257,46503,,,1635.102509676155,32628,2493.167715904785,15112,,,,,321.7528824125954,927,1659.562635611388,33431
05000US01089,"Madison County, Alabama",2013,48109,1985.46595536356,,,,,309.5950338679308,748,1090.467898017482,12905,432.5145807472574,1480,2032.029508266726,46629,,,1741.544724833422,32786,2641.032579977546,15323,,,,,139.8665246798593,243,1807.357795600354,33810
05000US01089,"Madison County, Alabama",2014,48093,2073.304536417529,,,,,267.8396271934051,993,1078.603968285445,9826,377.9424644042139,1247,2107.470570880988,46846,,,1515.312309995672,34771,2568.027082714262,13322,,,,,280.2906350000255,857,1558.690389977234,35789
05000US01089,"Madison County, Alabama",2015,53324,2155.015853756676,,,,,261.1188205933461,764,1159.317887442823,14807,420.1768907387234,1928,2195.596035124284,51396,,,1763.018264844643,35556,2784.300043479228,17768,,,,,81.36364193577451,127,1791.651014254636,37380
05000US01089,"Madison County, Alabama",2016,55090,1970.490308081203,211.8608660888341,512,,,348.5621085630408,1167,1047.41655403303,12664,428.0783719521321,1936,2016.453110482647,53154,,,1713.087171668775,38561,2611.034222674624,16529,,,,,208.9099052012001,505,1715.389332902853,39747
05000US01089,"Madison County, Alabama",2017,50957,2186.730984813665,208.0502092260402,585,,,401.5771602821646,1391,1101.796175404087,11932,544.3717210190728,2040,2253.471315679303,48917,,,1762.842598578353,34044,2808.808720313048,16913,455.0366097207665,913,557.3977482465481,1827,321.9222476998958,914,1768.841648682143,35222
05000US01095,"Marshall County, Alabama",2009,18838,1113.129819096505,,,,,,,,,258.121118187274,915,1142.665526659515,17923,,,1041.742052813743,17587,1524.560428045543,1251,,,,,,,1110.92191220539,18456
05000US01095,"Marshall County, Alabama",2010,20167,1219.321488252043,,,,,,,,,,,,,,,1189.659586166456,19667,1703.535976335962,500,,,,,,,1203.823174195736,19798
05000US01095,"Marshall County, Alabama",2011,20782,1116.981401198021,,,,,,,149.2546659546204,596,418.4866286795526,1151,1192.802795522324,19631,,,999.9644990718375,18633,1499.191932350987,2149,,,,,,,1026.379840459503,19160
05000US01095,"Marshall County, Alabama",2012,19659,1097.031155672568,,,,,,,111.0666724377988,467,233.8395737944727,568,1121.676558901304,19091,,,1002.577792517214,18069,1486.149247742292,1590,,,,,,,1044.971345252464,18527
05000US01095,"Marshall County, Alabama",2013,19955,1154.652497283021,,,,,,,137.8344858893779,417,,,,,,,1003.859517210664,17130,1530.018405044967,2825,,,,,,,1144.269329601035,18782