geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,25.898684,2.292532,0,401.89124,0,96.453896,0,96.453896,27.629757,2.5969348,30.303032,71.191902,25.846338,2.3176937,,,24.173985,4.9106913,26.581652,3.5137708,100,911.41071,7.4074073,67.264496,0,72.340424,23.611111,4.825871
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,26.428818,2.4095936,0,450.86121,0,72.137794,0,72.137794,29.056667,2.9623682,31.932774,46.278633,26.352142,2.4517672,,,22.405272,4.4287977,27.996149,3.5962467,0,225.4306,0,38.645248,0,46.640812,22.557297,4.3705101
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,25.55607,2.0682867,60.000004,65.642235,0,10.962181,0,10.962181,28.065529,2.5491996,24.793388,15.447086,25.566916,2.1072826,,,20.591967,3.076185,27.429394,2.9814789,0,39.334885,0,9.2874031,0,12.158055,20.60507,3.0137696
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,25.733154,1.9478348,100,190.42499,0,14.536804,0,14.536804,28.045002,2.2093751,12.318841,12.39275,25.943609,1.9795973,,,21.771362,3.0752118,27.32695,2.9121499,0,25.718964,0,6.8937421,0,9.418211,21.665411,3.0214331
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,24.086544,1.7737795,100,206.70929,16.666668,18.818634,16.666668,18.818634,27.146507,2.1769841,13.385826,12.469586,24.238691,1.8012574,,,16.745844,2.3603871,26.924843,2.4706945,47.457626,40.251999,20.74074,20.075558,0,8.7985926,16.923077,2.3567452
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,22.794195,1.578684,100,165.36743,29.292929,17.155418,29.292929,17.155418,25.049671,1.9616477,27.922079,11.693731,22.709164,1.6188811,,,16.051302,2.273927,25.320328,2.204819,53.846157,19.673929,34.027779,15.812511,0,12.616849,16.226416,2.2620552
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,22.121563,1.5306723,100,264.20273,25,14.218903,25,14.218903,24.380724,1.889287,23.913044,15.964164,22.104031,1.5525408,,,15.565856,2.1385145,24.579954,2.137516,66.197182,25.64007,41.964287,22.021843,0,16.309586,15.352381,2.1137044
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,24.388113,1.7253147,100,129.40263,23.456789,15.884916,23.456789,15.884916,25.817362,2.1200142,30.051813,18.173559,24.266102,1.8097079,,,19.715603,2.5577588,26.244274,2.5403457,65.625,27.712976,40.157478,18.601892,14.285715,15.64481,20.205353,2.717593
Cincinnati002,CUF/Corryville,2006-2010,25.82728,3.9210889,,,8.6267605,13.974151,8.6267605,13.974151,14.841848,10.32771,50,158.29198,25.56432,3.9558432,,,33.868809,4.7555404,13.617887,13.791693,52.380955,295.42337,31.343285,104.07077,21.73913,154.66583,33.9823,4.7295752
Cincinnati002,CUF/Corryville,2007-2011,24.361158,3.692693,,,6.7610064,9.6195059,6.7610064,9.6195059,19.601839,11.340425,51.724136,161.46701,24.133982,3.7227194,,,30.420559,4.667048,14.978292,12.826642,100,911.29102,38.57143,73.570206,32.8125,81.787872,30.513176,4.6165867
Cincinnati002,CUF/Corryville,2008-2012,21.847988,2.9278071,,,2.4509804,2.620482,2.4509804,2.6233447,23.307293,7.8162284,46,29.536947,21.482601,3.0210078,,,27.648016,3.7918422,14.795244,8.5333891,76.470589,54.010868,19.801981,15.26956,8.333334,11.371021,27.694771,3.7774541
Cincinnati002,CUF/Corryville,2009-2013,22.733896,3.0910108,,,4.1925468,2.2740626,4.2789226,2.3275895,25.848564,9.2481499,38.888889,25.399504,22.475571,3.1728885,0,54.778053,28.20513,4.0500879,16.164207,8.9064026,66.666672,53.240513,14.545454,10.877926,6.3157892,9.6331482,28.20513,3.9830878
Cincinnati002,CUF/Corryville,2010-2014,20.187393,3.0929952,,,2.0833335,2.2403848,2.1381578,2.3023062,19.870129,7.3846526,17.1875,19.334993,20.242914,3.1609554,0,44.507168,27.020073,4.5622702,11.779607,9.6499138,55,51.442493,14.184398,10.348683,7.4380169,9.216466,26.421741,4.4674773
Cincinnati002,CUF/Corryville,2011-2015,18.372414,2.9757035,,,1.8867924,2.0989079,1.9345238,2.1539505,25.425652,7.3433213,0,9.9074688,18.739449,3.0221679,0,41.378254,22.879999,4.0853038,13.542858,7.9781966,0,29.309597,0,4.9190931,0,5.9111791,22.437239,4.0167451
Cincinnati002,CUF/Corryville,2012-2016,20.241287,3.1128843,0,101.73067,6.5176911,4.4891186,6.8359375,4.7088408,22.244692,7.3536463,10.843374,15.29256,20.455168,3.1882908,0,28.484587,23.926985,3.9225373,15.854375,8.6451025,0,20.94455,4.2857146,6.5502243,5.6603775,8.6079283,24.015556,3.8892791
Cincinnati002,CUF/Corryville,2013-2017,24.419537,3.3633432,27.272728,59.983574,7.2961373,4.9890246,7.7981653,5.3375459,27.671539,8.3364706,3.9473681,10.331528,24.843367,3.4188097,0,22.289766,27.829977,4.3378301,19.378307,11.061298,0,22.289766,5.8333335,7.2658353,7.7777781,9.5556545,27.642637,4.298943
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.765383,2.5878866,100,148.90515,0,160.7565,0,160.7565,24.109118,3.161541,9.2465754,25.475779,23.35063,2.6398113,,,21.443048,4.5797234,23.479214,4.3491678,0,452.12766,9.7560968,59.220333,11.214952,67.942375,20.240263,4.1393538
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,22.93751,2.4462619,100,213.2865,0,125.82173,0,125.82173,25.670687,3.1397474,0,16.198606,24.10483,2.456053,,,22.25131,4.2132292,23.279043,4.0347109,0,235.23192,1.2987013,35.161446,1.5267175,41.332851,19.54023,3.5191801
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,26.534241,2.4525859,100,86.703232,14.583333,20.109636,14.583333,20.206713,29.051197,3.1043882,9.0128756,8.1348295,27.161062,2.511354,,,24.245283,3.960007,27.583227,3.9384975,0,32.6978,0,7.7349634,0,10.131712,22.203024,3.6385789
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,27.790939,2.4288642,46.268658,20.103172,13.157895,21.264889,13.157895,21.408251,31.46627,3.2653224,4.835165,3.0223007,29.44912,2.3402491,,,26.591761,4.5251756,28.345602,4.0803452,100,129.74922,10.843374,13.284999,0,9.7209673,22.283249,3.4769683
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,25.347376,2.3582804,0,13.321325,40,72.078514,40,72.386391,28.740068,3.2323883,4.7717843,3.0559795,26.907948,2.2833412,,,24.437122,3.324945,25.67783,3.4076695,100,135.08951,15.652174,11.016168,8.4905663,9.5159426,19.751444,2.0672722
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,26.837708,2.4550817,0,47.281322,9.8360653,14.883663,9.8360653,14.943847,29.818783,3.2912698,2.982456,2.2676427,28.97299,2.4060462,,,28.607214,4.0810952,26.123026,3.8725116,13.333334,14.993114,11.764706,7.7195311,10.752688,10.95148,23.211382,2.9531536
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,24.382759,2.2855959,0,34.254837,8.695652,13.835112,8.695652,13.898595,27.000881,2.8613768,2.8673835,2.1513824,26.198759,2.2658231,,,25.501284,4.344636,23.966309,3.5588727,5.9259257,7.1901135,10.169491,6.4720349,23.809525,24.862795,21.070518,3.3120117
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,24.441301,2.5359941,0,19.981987,0,4.6711144,0,4.6711144,28.498217,2.798384,1.5533981,2.0038419,26.239511,2.5640888,,,23.519825,4.4597068,24.76573,3.7528834,4.7619047,5.8904152,7.6190481,5.4320579,19.047619,23.516455,19.844181,3.5566478
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,24.542389,3.1430159,,,7.8947363,47.862392,7.8947363,47.862392,30.471498,6.4663248,13.861386,72.699394,24.808689,3.685163,,,22.801302,3.5436974,27.063679,9.0682726,0,249.44974,0,141.84396,0,328.8201,22.705696,3.4500263
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,21.67742,3.1863992,0,284.75446,8.9494162,21.97295,8.9494162,22.053572,28.918324,7.1892986,20.238096,65.385437,21.703899,3.24914,,,20.069807,3.5262001,24.257704,9.8703871,,,0,81.974762,0,81.974762,20.074602,3.4888008
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,20.593916,2.9908264,0,46.542557,14.102565,8.7730236,14.102565,8.8678637,33.10696,7.0253253,0,10.951189,20.937653,3.0294201,,,16.324953,3.3287282,27.68144,9.0598021,,,13.114754,16.538012,13.114754,16.728203,15.90652,3.2412436
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,20.951509,3.3006537,0,57.283146,8.8122606,6.1187286,8.8122606,6.2197247,34.441803,7.8612595,0,10.792477,21.287474,3.3477397,,,16.549427,3.4946012,28.067026,9.8415966,0,26.595745,11.827957,11.830132,16.923077,16.55962,16.30197,3.4458811
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,20.318544,3.3606813,0,62.05674,6.9686413,4.9305959,6.9686413,5.0320735,34.256329,7.8980551,0,15.197569,20.54763,3.3978641,,,15.691296,3.1547244,27.93498,9.7540941,0,67.698257,18.333334,19.488564,22.448978,23.63582,15.476191,3.1149058
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,21.836229,3.2025998,47.619049,47.620903,6,4.7547436,6,4.8617725,36.970173,7.4915714,0,9.4738092,22.222223,3.2528155,,,16.684725,3.0794587,30.408653,9.2295837,0,34.737297,15.873016,18.792601,23.809525,27.797083,16.353983,3.0203078
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,20.319199,2.9848464,100,114.29794,10.852714,8.8295202,10.852714,9.1211443,31.996855,7.5325909,0,6.590096,20.881273,3.05652,,,15.56064,2.5452466,28.23604,8.308156,0,15.514185,9.1954021,12.132522,20.512821,26.318192,15.144767,2.4812317
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,22.157366,3.0754695,100,93.500557,12.222222,9.2809248,12.222222,9.3096104,32.85928,7.2783732,0,4.9645391,22.961529,3.1659238,,,18.296034,3.0133653,27.82258,8.3008795,0,13.297873,0,7.9221368,0,19.596865,17.578272,2.9043765
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,26.735052,2.7971263,0,289.36169,12.790698,84.322723,12.790698,84.322723,31.080284,4.1719723,0,157.2618,26.933634,2.795193,,,20.41213,2.6227314,31.169895,4.878624,0,212.76596,50.641026,45.477051,64.754097,50.271809,20.317337,2.6157863
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,29.187935,2.6747446,50,237.0918,18.390804,62.116623,18.390804,62.116623,33.788681,3.0155218,17.543859,94.587181,29.291512,2.6868382,,,21.934502,2.7488594,34.149517,4.6542773,0,360.68896,59.34959,44.088165,67.59259,44.854321,21.752266,2.7299836
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,30.704536,2.5227554,41.176472,33.760361,0,12.859482,0,12.859482,35.330521,3.5296559,18.867926,10.300048,31.010908,2.5807617,,,25.665859,2.7895749,33.969666,4.3795886,0,8.3586626,10,7.0212731,26,16.094198,25.760571,2.7698066
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,32.311707,2.5557199,24.242424,31.884075,0,25.238817,0,25.238817,35.451309,3.2331393,10.759494,8.5775499,32.881527,2.6000571,,,28.919025,2.9802294,34.656742,4.6568418,0,8.8335867,31.506847,8.6216192,69.696968,20.187214,28.683079,2.9519963
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,30.670925,2.3504276,34.615387,25.535578,0,13.333715,0,13.333715,32.249859,3.4042876,16.568047,9.5320072,31.062222,2.4003544,,,28.760878,2.9970586,31.868988,4.1966424,0,11.585032,40.140846,24.98303,70.370369,17.419117,28.444445,2.9326115
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,29.688463,2.2132986,45.161289,36.131001,0,9.6912031,0,9.6912031,28.165087,3.3257,34.659092,19.191536,29.549778,2.3463545,,,32.194534,2.7891583,28.12813,4.0627098,0,14.227511,26.633167,6.1304636,34.868423,7.2676277,32.627934,2.9396224
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,28.153154,2.2159338,0,50.477634,0,11.041984,0,11.041984,26.651215,3.2813468,40.718563,18.429289,27.80625,2.3550992,,,30.47859,2.7502303,26.708397,4.0384407,0,19.099648,29.107983,6.0080643,35.227272,6.8492904,31.055399,2.8323274
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,26.36953,2.2211683,0,353.34348,0,44.167934,0,44.167934,26.717335,3.2792377,40.740742,16.852695,26.048052,2.3172808,,,25.204247,2.7838278,27.135948,4.079423,,,36.363636,8.9452095,36.363636,8.9697628,25.353775,2.8287179
Cincinnati006,Downtown/Mt Adams,2006-2010,16.926939,2.4481282,,,0,92.744133,0,92.744133,17.066896,7.6953521,0,126.91302,17.20034,3.1921971,,,17.855579,2.9091501,15.295926,8.7197924,0,241.13474,0,241.13474,,,17.647058,2.8930047
Cincinnati006,Downtown/Mt Adams,2007-2011,17.68997,2.3161366,0,5410.3345,0,70.264084,0,70.264084,12.740141,6.2594571,0,104.04489,17.974058,2.8758769,,,21.140472,3.0528789,11.120917,9.5439291,0,270.51672,0,154.58099,0,360.68896,20.84095,3.0287271
Cincinnati006,Downtown/Mt Adams,2008-2012,19.678055,2.0524044,0,111.44884,0,9.5527573,0,9.5527573,16.60079,3.9809954,0,7.4299226,20.27759,2.0876253,,,22.470308,2.5670381,13.41853,9.695487,0,20.896656,0,14.227511,0,44.579533,21.877892,2.5157149
Cincinnati006,Downtown/Mt Adams,2009-2013,19.546471,2.3372552,0,133.7386,0,9.2874031,0,9.2874031,21.447029,4.8009915,0,4.6761746,20.481928,2.4110558,,,21.077505,2.6081078,16.354679,9.3440762,0,25.718964,0,13.931105,0,30.395138,19.982079,2.4937494
Cincinnati006,Downtown/Mt Adams,2010-2014,18.194349,2.5201609,,,0,8.3586626,0,8.3586626,33.266129,6.3829341,0,4.9168606,19.088938,2.5990975,,,16.797779,2.6895444,22.267206,11.878922,0,20.263424,0,10.785371,0,23.05838,16.033569,2.594382
Cincinnati006,Downtown/Mt Adams,2011-2015,15.502495,2.1755261,,,0,9.1601782,0,9.1601782,23.958332,6.6795864,13.008129,12.763294,15.616846,2.3299906,,,14.76298,2.1899471,18.274113,12.76843,0,25.718964,0,18.072784,0,60.790276,14.835641,2.1749692
Cincinnati006,Downtown/Mt Adams,2012-2016,14.361514,2.2470205,,,0,14.536804,0,14.536804,29.577463,8.7721863,12.195122,11.916327,14.460058,2.3935442,,,12.563885,2.1747541,23.173277,15.110345,0,23.881893,22.222223,18.518179,46.153847,37.656746,12.689316,2.1032107
Cincinnati006,Downtown/Mt Adams,2013-2017,15.669081,2.5495164,,,0,14.227511,0,14.227511,34.736843,13.385887,16,15.860334,15.659341,2.6532145,,,13.129004,2.220015,28.375286,16.489706,,,43.333332,34.723915,43.333332,34.723915,13.224236,2.2490132
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,23.964855,1.9430425,61.111111,163.99667,0,344.47821,0,344.47821,17.591721,4.8278179,3.1654675,10.79458,25.53492,2.0062776,,,27.573793,2.1416509,15.48867,8.940443,0,21.276594,12.326044,15.647857,38.036808,44.337437,26.538246,2.0837507
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,24.88319,1.929908,58.181816,86.56601,0,81.974762,0,81.974762,21.315655,5.4064331,2.9986963,7.6379218,26.689625,2.0057559,,,28.213385,2.0677161,16.729517,8.922101,0,15.458098,7.7709608,11.65385,27.338129,39.073971,26.909721,1.974678
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,24.532574,1.6650846,75.757576,30.564617,11.494253,12.160661,11.494253,12.169254,21.333963,4.1538482,4.6620045,3.597106,26.365004,1.7228808,,,27.689669,1.9684974,17.546633,7.4735694,0,1.5087441,7.8571429,2.9276226,44,13.021072,26.421267,1.8953291
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,24.060652,1.7095325,43.877552,25.814352,12,11.644905,12,11.651664,27.410927,4.181263,4.6896553,3.8906269,25.499435,1.7786121,,,24.962833,1.9393361,21.898283,7.6089964,0,1.9066548,9.4017096,2.9686847,42.307693,9.5387945,23.940376,1.8652923
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,22.941694,1.6779706,48.958336,26.859755,10.638298,11.797454,10.638298,11.805103,25.948807,4.3772464,6.7164183,4.6233897,24.077751,1.7551316,,,23.594063,1.8754367,21.527992,6.7946715,0,1.7933393,8.0145721,2.7703545,27.160492,8.2689161,22.947193,1.8024269
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,26.312113,1.9356169,27.419355,16.303152,11.827957,12.928518,11.827957,12.935477,33.796883,4.8047814,10.561798,5.6689358,27.043959,2.0153506,,,25.018246,1.9804044,29.107538,7.265429,0,3.2345374,16.052061,5.0820565,29.838711,7.5011435,24.64098,1.9290844
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,27.494949,1.9949459,25,17.275108,21.568628,19.81362,21.568628,19.838249,34.150326,4.6748285,11.622808,5.6729579,28.261332,2.0792205,,,26.613867,2.1250987,29.332918,7.4522452,0,2.9786365,12.554112,5.219748,25.327509,9.4357853,26.194971,2.0705929
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,27.137697,1.964586,14.814815,17.290266,0,6.0879154,0,6.0879154,32.525558,4.1065564,15.031316,7.0337019,27.749077,2.0667641,,,27.074511,2.088474,27.249929,6.5878496,2.6143792,5.0410309,13.865547,6.2494745,19.195047,8.856823,26.515945,2.0479953
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,23.735409,4.070807,0,206.68692,,,,,27.983326,5.2503695,0,56.960964,24.75482,4.1457491,,,19.292604,8.9666586,25.662481,5.941329,0,126.91302,8.1967211,39.856007,11.904762,57.291412,19.007393,8.9640703
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,24.942617,3.9590526,0,208.08978,,,,,30.693642,4.5568748,15.037593,42.537918,25.4736,4.1687646,,,15.858454,8.519701,28.687197,5.5898581,0,106.08499,0,63.650997,0,159.12749,15.653298,8.48522
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,26.275116,3.2470186,0,24.766407,,,,,28.754366,4.4718451,11.971831,12.179675,27.105478,3.4240525,,,23.162273,5.3896456,27.477238,4.8202863,0,14.859845,16.239317,15.941614,26.388889,25.096497,23.002754,5.357481
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,23.396093,2.822753,0,23.05838,47.826088,30.078671,47.826088,30.078671,25.80645,3.5773456,9.547739,9.3875351,24.428625,2.9947507,,,20.783133,5.3063197,24.183304,3.9337997,0,24.766407,10.416666,11.46051,14.492753,15.808049,18.75,4.6555099
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,27.656723,2.9000103,0,10.131712,47.368423,36.500755,47.368423,36.500755,29.221094,3.5794313,10.476191,9.9278746,28.957808,3.0489957,,,30.44776,6.2017193,26.848248,4.2111754,0,20.896656,7.4074073,9.0671902,10.526316,12.772862,28.215769,5.4887748
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,30.306021,3.1208591,,,70,15.918086,70,15.918086,31.05044,3.8613088,22.012577,13.511054,30.763889,3.3169844,,,29.94186,6.0008717,30.41259,4.3825722,27.450981,21.343203,18.699186,11.667173,12.5,13.065074,28.413794,5.653718
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,32.18927,3.1370275,,,45.454548,23.556229,45.454548,23.556229,32.702953,3.4898617,17.073172,17.363947,32.613911,3.212399,,,30.338734,5.3592877,32.730404,4.2912779,100,114.63638,39.240505,20.244434,26.153847,19.888838,29.014084,5.1305752
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,31.3965,3.4190166,,,43.902439,23.686317,43.902439,23.686317,32.426407,3.8611815,28.070175,20.699492,31.460297,3.4929533,,,28.064993,5.4577761,32.355442,4.5972786,100,100.30683,48.484848,39.932785,0,39.334885,26.647966,5.1343689
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,12.893083,1.8915501,,,9.7297297,39.869068,9.7297297,39.869068,6.0975609,44.513985,47.368423,70.508789,12.418489,2.2197437,,,12.496148,1.9603226,17.98419,35.128395,100,413.65298,45,83.293114,29.032257,112.66693,12.760774,1.9618375
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,14.09238,1.9901693,,,6.5573769,30.079845,6.5573769,30.142254,8.333334,38.290924,24.324326,73.955612,13.979774,2.1798697,,,13.880929,2.2039471,16.666668,36.952999,0,676.29181,35.772358,42.445107,38.260868,48.067711,14.020164,2.1938505
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,12.174557,1.8003976,,,4.347826,5.7143645,4.347826,5.7418847,9.5238094,6.4261732,13.432837,13.746519,12.14911,1.8585156,,,12.263374,2.0392504,11.386862,25.457977,0,81.053703,24.545456,15.268339,26.732674,16.170557,12.324342,2.0268312
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,10.504452,1.4934623,,,0,2.7949553,0,2.7949553,8.5616436,5.6067562,11.888112,12.255051,10.474459,1.5496973,,,10.698616,1.8502556,9.090909,18.43507,0,81.053703,23.188406,13.47603,24.806202,14.206182,10.76211,1.8385943
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,11.524927,1.6053699,0,81.053703,0,3.1308298,0,3.3462539,16.875,6.0501952,0,3.3309739,11.907287,1.6530577,0,48.632221,11.716255,1.92232,10.21814,18.301043,0,45.592709,17.241379,9.6624184,18.716578,10.165812,11.511147,1.889444
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,10.950293,1.6392937,0,119.5542,2.2641511,3.3691261,2.4096384,3.6040192,14.453125,7.1374536,0,3.078649,11.336461,1.6886026,0,44.832825,11.273938,1.9218664,8.6227541,19.458765,0,31.188053,14.5,10.621383,16.384182,11.659229,11.074759,1.8897054
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,10.931112,1.5410216,0,145.89667,.84745765,3.5958841,.92165899,3.9439187,16.182573,7.0580187,10.227273,10.181323,10.960417,1.6558111,0,38.39386,10.977702,1.7192436,10.580646,18.467527,,,9.2105265,9.6769619,9.2105265,9.7041588,11.170658,1.7439773
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,11.085484,1.5118618,0,79.027351,7.9207921,7.707767,.37878788,3.3133659,11.320755,7.5574546,9.8522167,9.8327484,11.122661,1.5807191,58.974361,44.140808,11.237599,1.5619088,9.8984766,18.147001,,,6.0975609,6.7642646,6.0975609,6.8407097,11.379642,1.5548447
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,25.324539,3.1384506,,,0,70.921982,0,70.921982,27.878103,4.7375736,0,361.70212,25.432783,3.4852698,,,23.658798,4.7409616,26.419752,6.0039272,,,14.545454,130.69781,14.545454,130.69781,23.407644,4.7010512
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,28.577631,3.518527,,,0,56.357651,0,56.357651,32.743362,4.7779155,56.14035,87.311203,28.232189,3.8001962,,,24.290579,4.4135847,31.23461,6.1531773,0,5410.3345,5.4347825,58.911942,5.4945054,59.645973,25.302528,4.5666447
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,28.270132,3.312274,,,0,8.8243942,0,8.8243942,30.608135,3.9615359,74.074074,46.543755,27.737068,3.4663126,,,26.135218,4.8392982,29.830383,6.6095352,0,820.6687,10.843374,13.478536,10.97561,13.930859,27.420149,5.0227647
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,28.748686,3.2251797,,,0,7.8910446,0,7.8910446,31.537003,4.6015849,72.413788,45.637234,28.209496,3.3916321,,,25.292242,3.8849406,31.012878,5.699646,94.736847,37.309624,23.376623,23.660206,0,14.14946,26.714802,4.2946124
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,26.35149,2.9682407,,,0,9.769865,0,9.769865,25.376167,3.4122002,100,90.072861,25.555786,3.1705048,,,26.630188,3.3081536,26.122755,6.0694036,100,110.68118,28.57143,27.81427,0,14.921249,28.329622,3.9103589
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,26.320017,3.0669234,,,0,7.5264149,0,7.5264149,27.943138,4.7438703,39.423077,33.47929,26.040598,3.2414093,,,25.21385,3.2249544,27.39509,6.6875882,100,107.76851,33.333336,31.063662,0,17.960762,25.791327,3.4119577
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,24.593967,2.5772645,,,0,8.2895823,0,8.2895823,27.407705,4.0792665,0,7.4606247,25.128407,2.5967708,,,23.604795,2.8884163,25.463131,5.3771439,100,113.09683,34.615387,33.322681,0,24.137314,22.578093,2.8080106
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,30.026478,3.7899208,,,0,7.7421575,0,7.7421575,35.01506,4.9292583,0,6.7823858,30.681818,3.8397741,,,27.04888,4.6301665,32.77853,8.2508154,100,105.03065,57.377045,32.843338,35,40.536491,25.897255,4.4109335
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,23.051115,2.9177043,,,0,401.89124,0,401.89124,16.40625,56.641327,0,58.813351,23.624596,2.9496579,,,23.95072,2.6517901,7.5539565,73.755043,,,0,803.78247,0,803.78247,23.350979,2.6088736