geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,5781,818.7567516491902,,,,,,,315.1616690518963,889,,,,,,,540.794649077666,3223,981.2346665513655,2558,,,,,,,543.7930323108959,3274
97000US0100007,"Hoover City School District, Alabama",2010,6839,744.2261697675856,,,,,,,278.7842245125946,828,,,,,,,582.2737314544015,4252,944.9419506555753,2587,,,,,,,582.2737314544015,4252
97000US0100007,"Hoover City School District, Alabama",2011,5940,869.7118870657802,,,,,,,,,,,,,,,697.3481772684894,3707,1114.761520166177,2233,,,,,,,697.3481772684894,3707
97000US0100007,"Hoover City School District, Alabama",2012,5957,888.0551680763118,,,,,,,370.7414256324957,1104,,,,,,,725.3550855824701,3765,1146.63942969331,2192,,,,,,,770.248983140967,3968
97000US0100007,"Hoover City School District, Alabama",2013,4619,690.9610753154038,,,,,,,334.7623698242745,589,,,,,,,549.8969963106064,3213,883.0707299828515,1406,,,,,,,621.9427294074939,3771
97000US0100007,"Hoover City School District, Alabama",2014,4625,733.4756463021205,,,,,,,,,,,,,,,413.9978339427833,2478,842.2474281513893,2147,,,,,,,418.3841850933176,2564
97000US0100007,"Hoover City School District, Alabama",2015,6627,970.1320138553747,,,,,,,657.9835798188417,1988,,,,,,,653.2578994566657,3445,1169.573429721118,3182,,,,,,,656.6691924576535,3672
97000US0100007,"Hoover City School District, Alabama",2016,5726,778.5363725553945,,,,,,,336.3861494046362,678,,,,,,,570.8442962883491,3018,965.3921969835122,2708,,,,,,,678.5506997696822,4033
97000US0100007,"Hoover City School District, Alabama",2017,4915,723.6571003973639,,,,,,,,,,,,,,,525.343689249221,3476,894.2402310282749,1439,,,,,,,525.343689249221,3476
97000US0100270,"Baldwin County School District, Alabama",2009,11159,490.0480344219992,,,,,,,265.6486325130214,1502,,,,,,,234.6992670029594,8654,543.35147186015,2505,,,,,,,279.6273305376874,9166
97000US0100270,"Baldwin County School District, Alabama",2010,10991,512.9092606896487,,,,,,,345.9014659792191,1096,,,,,,,234.6992670029594,8353,564.0564294757471,2638,,,,,,,361.9028213999516,9250
97000US0100270,"Baldwin County School District, Alabama",2011,10631,638.2463203860849,,,,,,,430.8156691217372,1647,,,,,,,163.343813583143,8034,658.8167931392319,2597,,,,,,,175.3343605559143,8141
97000US0100270,"Baldwin County School District, Alabama",2012,10771,641.0480533753007,,,,,,,420.8461125871721,700,,,,,,,158.1855895946638,8159,660.276674956547,2612,,,,,,,321.6224769630536,8899
97000US0100270,"Baldwin County School District, Alabama",2013,10620,793.4139013912036,,,,,,,611.3772933425098,1595,,,,,,,165.0632215793028,8093,810.4020520944827,2527,,,,,,,114.7777713672854,8234
97000US0100270,"Baldwin County School District, Alabama",2014,10959,1011.066697908182,,,,,,,737.6195125700763,1145,,,,,,,162.4841095850632,8182,1024.039527306738,2777,,,,,,,472.2214988933239,9172
97000US0100270,"Baldwin County School District, Alabama",2015,10004,557.8050012444381,,,,,,,442.4212275172135,706,,,,,,,118.3272936799685,8166,570.2172987931295,1838,,,,,,,289.395537149718,8847
97000US0100270,"Baldwin County School District, Alabama",2016,10938,671.0500174273802,,,,,,,581.0691835608815,1253,,,,,,,167.6423335735424,8638,691.6733896104939,2300,,,,,,,263.7163027715533,9382
97000US0100270,"Baldwin County School District, Alabama",2017,11338,372.8446525375957,,,,,,,270.1127452590625,1590,,,,,,,171.9408535639418,8827,410.5810420004525,2511,,,,,,,219.6885156747582,8988
97000US0100390,"Birmingham City School District, Alabama",2009,16138,1177.510597903599,,,,,,,906.6277917077765,11980,,,,,,,500.7380869014887,2120,1279.558455034022,14018,,,,,,,527.3026375259227,2491
97000US0100390,"Birmingham City School District, Alabama",2010,13851,901.1687795300164,,,,,,,816.413580811284,11582,,,,,,,364.686936910726,1248,972.16342821202,12603,,,,,,,415.3114763620519,1781
97000US0100390,"Birmingham City School District, Alabama",2011,15188,1069.821958394858,,,,,,,974.0965281661333,12191,,,,,,,514.5762922743585,2360,1187.142697081794,12828,,,,,,,550.7645828248974,2877
97000US0100390,"Birmingham City School District, Alabama",2012,16128,1148.454400349322,,,,,,,958.2213484217601,12292,,,,,,,436.6963411049429,1852,1228.678641474721,14276,,,,,,,631.6276157129462,3091
97000US0100390,"Birmingham City School District, Alabama",2013,14272,1059.356621538765,,,,,,,853.611457898567,11163,,,,,,,419.1029752887033,1769,1139.247012501621,12503,,,,,,,478.5001637882826,2273
97000US0100390,"Birmingham City School District, Alabama",2014,14988,1324.39520133825,,,,,,,1030.904284894035,10528,,,,,,,695.9530748160247,3088,1496.119424268552,11900,,,,,,,739.8665900180338,3922
97000US0100390,"Birmingham City School District, Alabama",2015,13762,1066.735091255648,,,,,,,973.2707065225708,11448,,,,,,,404.7833328801963,1192,1140.952804235913,12570,,,,,,,438.0364167923236,1597
97000US0100390,"Birmingham City School District, Alabama",2016,13016,965.5459093435608,,,,,,,868.2660254720206,9051,,,,,,,443.1994556285044,2202,1062.405130126679,10814,,,,,,,477.3952808715649,2405
97000US0100390,"Birmingham City School District, Alabama",2017,13772,1123.5318621925,,,,,,,943.029756233948,10329,,,,,,,449.5312343907729,1982,1210.124859696155,11790,,,,,,,520.7005363533974,2345
97000US0101020,"Cullman County School District, Alabama",2009,4931,404.3828138686567,,,,,,,,,,,,,,,241.619730246295,3809,471.0685238865202,1122,,,,,,,401.9652997645654,4729
97000US0101020,"Cullman County School District, Alabama",2010,3858,396.5539312948891,,,,,,,,,,,,,,,346.4522983202747,3459,526.5778341677822,399,,,,,,,346.0675598414159,3495
97000US0101020,"Cullman County School District, Alabama",2011,3648,315.8345816095396,,,,,,,,,,,,,,,271.3684830076409,3351,416.4040543874917,297,,,,,,,272.861664125059,3362
97000US0101020,"Cullman County School District, Alabama",2012,3762,367.4172478192064,,,,,,,,,,,,,,,305.6928806723631,3148,477.9577086822722,614,,,,,,,337.7691710016445,3427
97000US0101020,"Cullman County School District, Alabama",2013,4251,402.5693439214301,,,,,,,,,,,,,,,230.6932807055535,3429,463.9843385589884,822,,,,,,,375.3123854574637,3840
97000US0101020,"Cullman County School District, Alabama",2014,4422,348.0756722225115,,,,,,,,,,,,,,,208.6231432592492,3753,405.8081929884147,669,,,,,,,307.8509746407618,4106
97000US0101020,"Cullman County School District, Alabama",2015,3771,414.2138049893816,,,,,,,,,,,,,,,373.7791269188176,3326,557.928231911574,445,,,,,,,414.2138049893816,3771
97000US0101020,"Cullman County School District, Alabama",2016,3115,395.0549258729353,,,,,,,,,,,,,,,375.5500828208214,2882,545.0745445929357,233,,,,,,,389.3283502478059,3039
97000US0101020,"Cullman County School District, Alabama",2017,4094,333.5353577858736,,,,,,,,,,,,,,,304.9473035865627,3815,451.9277518122404,279,,,,,,,316.843322074316,3928
97000US0101230,"Dothan City School District, Alabama",2009,4859,259.3294857934995,,,,,,,109.5912246413157,1940,,,,,,,209.3419655974168,2430,333.2804236106749,2429,,,,,,,231.4824619667048,2542
97000US0101230,"Dothan City School District, Alabama",2010,4906,226.2941952493457,,,,,,,148.8182676720817,2041,,,,,,,209.7616798644568,2231,308.5595973926397,2675,,,,,,,213.249133614891,2335
97000US0101230,"Dothan City School District, Alabama",2011,4449,258.7474306817591,,,,,,,146.9629163236936,1815,,,,,,,199.226153728368,2271,326.5597850529226,2178,,,,,,,199.6365872872132,2325
97000US0101230,"Dothan City School District, Alabama",2012,5142,302.0695591990857,,,,,,,118.2726314053376,2306,,,,,,,221.2164656082664,2314,374.4098599809349,2828,,,,,,,232.4963742038839,2403
97000US0101230,"Dothan City School District, Alabama",2013,4415,286.7046159484427,,,,,,,167.4747252211545,1724,,,,,,,184.049017647112,1979,340.6957259828937,2436,,,,,,,185.7279664711583,2010
97000US0101230,"Dothan City School District, Alabama",2014,4901,227.4515064107551,,,,,,,113.9310966208757,2008,,,,,,,215.5450268274318,2324,313.3589736365628,2577,,,,,,,224.7769185325932,2550
97000US0101230,"Dothan City School District, Alabama",2015,4032,266.9087685307497,,,,,,,140.1528916053473,1738,,,,,,,210.4300870250652,2038,339.883968795202,1994,,,,,,,208.396297350632,2084
97000US0101230,"Dothan City School District, Alabama",2016,4458,197.340062045181,,,,,,,114.0089114863086,1822,,,,,,,162.9190709227024,2303,255.9017853753905,2155,,,,,,,168.5338404781728,2387
97000US0101230,"Dothan City School District, Alabama",2017,4697,226.5324922549423,,,,,,,148.3743553787683,1691,85.9704267819709,398,242.2970992981751,4299,,,181.855398483581,2199,290.49674009334,2498,,,,,,,191.5395250110566,2532
97000US0101290,"Elmore County School District, Alabama",2009,5174,405.8974198021726,,,,,,,349.1458009595159,1095,,,,,,,147.4336456825322,3467,431.844179399588,1707,,,,,,,167.6313124199771,3570
97000US0101290,"Elmore County School District, Alabama",2010,4433,317.7471064861074,,,,,,,190.7710753758982,726,,,,,,,147.9091224305857,3118,350.4858516095616,1315,,,,,,,228.9663857179516,3357
97000US0101290,"Elmore County School District, Alabama",2011,4542,314.668805909368,,,,,,,326.1306183483331,653,,,,,,,144.5594742255484,3185,346.2858631258205,1357,,,,,,,234.1214864546889,3388
97000US0101290,"Elmore County School District, Alabama",2012,4666,465.2557306500609,,,,,,,364.0479787902398,927,,,,,,,212.4426539519084,2980,511.4633673303028,1686,,,,,,,262.0004390828109,3265
97000US0101290,"Elmore County School District, Alabama",2013,3860,280.1218255984884,,,,,,,265.7897908130938,579,,,,,,,138.2868464838999,3164,312.3963653551232,696,,,,,,,138.2868464838999,3164
97000US0101290,"Elmore County School District, Alabama",2014,5156,425.2209064598521,,,,,,,421.6588785981181,1996,,,,,,,143.7172598600913,2944,448.8512783453238,2212,,,,,,,143.7172598600913,2944
97000US0101290,"Elmore County School District, Alabama",2015,3779,490.9393201500308,,,,,,,398.6771395161203,772,,,,,,,239.3500744841866,2692,546.1775116433852,1087,,,,,,,253.746056648343,2811
97000US0101290,"Elmore County School District, Alabama",2016,4284,274.4733056159182,,,,,,,272.0145725459655,786,,,,,,,167.6423335735424,3191,321.6201913775192,1093,,,,,,,181.9183879997066,3324
97000US0101290,"Elmore County School District, Alabama",2017,4640,431.7894201647436,,,,,,,382.5635717625606,977,,,,,,,195.0988974372249,2933,473.8203068120089,1707,,,,,,,242.4769990298319,3140
97000US0101800,"Huntsville City School District, Alabama",2009,11104,860.1393886798901,,,,,,,427.5631082282132,4557,327.6838173599375,1090,920.4436170228983,10014,,,649.5829614825217,4868,1077.867242199622,6236,,,,,,,740.9962986037075,5958
97000US0101800,"Huntsville City School District, Alabama",2010,10145,852.4541440760549,,,,,,,494.4204300292096,3752,357.9556065062384,1442,924.5595080803012,8703,,,516.8335295041594,4071,996.8926546886412,6074,,,,,,,623.4723505968615,4883
97000US0101800,"Huntsville City School District, Alabama",2011,11655,701.3048067017312,,,,,,,438.7870324343774,4619,158.0593941235517,1776,718.895822754352,9879,,,549.9867085677583,4473,891.2428465374344,7182,,,,,,,622.6232850527508,5096
97000US0101800,"Huntsville City School District, Alabama",2012,10022,748.0934222875889,,,,,,,473.6689718172591,4228,293.6931550708559,863,803.6786906503311,9159,,,538.1203104036921,4483,921.5298350780199,5539,,,,,,,613.5572934162342,5126
97000US0101800,"Huntsville City School District, Alabama",2013,10797,837.3645816154407,,,,,,,553.8674402499087,4431,,,,,,,582.1112137674994,4962,1019.820036936848,5835,,,,,,,637.0988746362875,5593
97000US0101800,"Huntsville City School District, Alabama",2014,12641,788.348879137452,,,,,,,437.4230865684413,5328,324.9682191701263,1432,852.7005914785565,11209,,,560.7107756439056,5689,967.4143523643149,6952,,,,,,,639.4402845242375,6658
97000US0101800,"Huntsville City School District, Alabama",2015,11170,839.0363639605528,,,,,,,480.60240031823,4566,228.9986547134739,1479,869.7254761755148,9691,,,618.1498151195132,4063,1042.157000638787,7107,,,,,,,669.3806771192777,5212
97000US0101800,"Huntsville City School District, Alabama",2016,13060,955.7673595285806,,,,,,,667.4221404053474,4271,181.2019270856678,1435,972.7925698317164,11625,,,735.5195997800463,7249,1206.0183776381,5811,,,,,,,743.7622367245971,7968
97000US0101800,"Huntsville City School District, Alabama",2017,12294,916.0440322960189,,,,,,,464.0560070270778,5266,165.2422305777719,1419,930.8284825205271,10875,,,788.402011080683,5333,1208.600182103749,6961,,,,,,,831.8193235726562,5977
97000US0101920,"Jefferson County School District, Alabama",2009,15081,1131.463970017202,,,,,,,676.0692971156304,4082,,,,,,,787.6329666098984,8749,1378.613943617936,6332,,,,,,,918.2126853605319,9583
97000US0101920,"Jefferson County School District, Alabama",2010,14855,1042.881192798722,,,,,,,746.4533186938901,4623,,,,,,,730.7721674710994,9295,1273.432033146525,5560,,,,,,,809.9438903971035,9809
97000US0101920,"Jefferson County School District, Alabama",2011,14501,1200.158297949379,,,,,,,949.7506722606817,5836,,,,,,,645.3716896648559,7088,1362.675514551289,7413,,,,,,,667.4796973314027,7514
97000US0101920,"Jefferson County School District, Alabama",2012,13284,1101.337928976555,,,,,,,808.2420728454179,5112,,,,,,,830.2705269679741,6517,1379.236883843397,6767,,,,,,,861.6538372654981,7465
97000US0101920,"Jefferson County School District, Alabama",2013,12162,1192.532411193456,,,,,,,719.2229464478367,3877,,,,,,,713.6708448734122,6478,1389.769630755115,5684,,,,,,,778.970109689569,7130
97000US0101920,"Jefferson County School District, Alabama",2014,14388,1252.388349115627,,,,,,,799.2985180464983,4714,,,,,,,734.35682216204,7096,1451.81146133253,7292,,,,,,,746.1718468957836,7349
97000US0101920,"Jefferson County School District, Alabama",2015,13882,1078.09608330964,,,,,,,792.9680623810987,4766,,,,,,,693.1799989918656,7431,1281.713570127877,6451,,,,,,,691.3316145359433,7706
97000US0101920,"Jefferson County School District, Alabama",2016,14664,1178.611920102769,,,,,,,818.863242052115,5817,,,,,,,769.3236372303935,6462,1407.474659455628,8202,,,,,,,792.8528987877888,6615
97000US0101920,"Jefferson County School District, Alabama",2017,14153,1140.007092328491,,,,,,,822.5561826332377,5695,,,,,,,624.7563498362524,5991,1299.975641010238,8162,,,,,,,708.0063094237585,6439
97000US0102220,"Madison County School District, Alabama",2009,7659,713.1403954850213,,,,,,,292.0749543029787,690,,,,,,,614.6810649207245,5528,941.4892645402858,2131,,,,,,,627.3279479841134,5805
97000US0102220,"Madison County School District, Alabama",2010,9153,791.7678310100924,,,,,,,418.5166324672749,1577,,,,,,,570.2684978557901,6285,975.7573765384126,2868,,,,,,,588.7361390248886,6560
97000US0102220,"Madison County School District, Alabama",2011,6759,716.1853014019504,,,,,,,382.8928335781737,1359,,,,,,,626.6569074831126,4899,951.6408280651377,1860,,,,,,,640.1057007333466,5068
97000US0102220,"Madison County School District, Alabama",2012,8368,808.0637053006076,,,,,,,438.7979754366601,1556,,,,,,,583.1507948959326,5361,996.5098099928096,3007,,,,,,,637.9057962259499,5866
97000US0102220,"Madison County School District, Alabama",2013,7570,714.4975464432198,,,,,,,399.381466134014,1397,,,,,,,590.9771415947985,4892,927.2328325512096,2678,,,,,,,675.202602125592,5600
97000US0102220,"Madison County School District, Alabama",2014,5915,660.6026083862352,,,,,,,323.7383203338615,620,,,,,,,515.9837404787078,4350,838.2332769850502,1565,,,,,,,516.4029083877705,4362
97000US0102220,"Madison County School District, Alabama",2015,7654,706.6719728665242,,,,,,,276.9102079681981,977,,,,,,,680.5342825618307,5755,981.0770545563744,1899,,,,,,,669.5636800908557,5968
97000US0102220,"Madison County School District, Alabama",2016,5554,881.4943864227178,,,,,,,619.107956930489,2088,,,,,,,649.6273424052013,3135,1095.010519262353,2419,,,,,,,660.1079290486192,3381
97000US0102220,"Madison County School District, Alabama",2017,8131,818.0042348555958,,,,,,,423.0221233807698,996,,,,,,,686.5329361205196,6121,1067.922469386215,2010,,,,,,,698.7640413191019,6295
97000US0102370,"Mobile County School District, Alabama",2009,30459,386.8005298506802,,,,,206.0207448905622,804,171.9623559259241,12185,,,,,,,234.6992670029594,15677,452.4360682179233,14782,,,,,,,279.2524100076458,16599
97000US0102370,"Mobile County School District, Alabama",2010,27707,689.7598658943698,,,,,,,358.5008236168421,11575,,,,,,,265.8169024861684,13459,739.2072092762354,14248,,,,,,,389.04634921925,14014
97000US0102370,"Mobile County School District, Alabama",2011,27625,304.4937400670049,,,,,,,342.7347925034708,11509,211.4872482652094,1103,370.7334540054122,26522,,,126.0412689132581,13827,329.5494488073937,13798,,,,,,,250.0335833333674,14675
97000US0102370,"Mobile County School District, Alabama",2012,27618,267.9368879368652,,,,,,,391.0378901464155,11538,123.7974188818754,1059,295.1541577533794,26559,,,185.2907103225756,13601,325.764981618861,14017,,,,,,,204.4623764446818,14558
97000US0102370,"Mobile County School District, Alabama",2013,26011,652.0912329536008,,,,,,,342.566543062149,11453,231.3387476157249,568,691.9108268002166,25443,,,461.9812925199682,12120,799.1556110879581,13891,,,,,385.5742578290792,1090,521.7551539938395,12688
97000US0102370,"Mobile County School District, Alabama",2014,25215,614.2011110480224,,,,,189.9236378718148,466,441.4135925506307,11312,,,,,,,414.4095604245245,12035,740.9306908097901,13180,,,,,,,423.8377205245915,12317
97000US0102370,"Mobile County School District, Alabama",2015,25751,560.4128206226285,,,,,101.5215801822827,665,481.0277941882392,10538,,,,,,,230.3694688783953,12760,605.9146983771926,12991,,,,,314.9534539713497,883,320.6967862910938,13505
97000US0102370,"Mobile County School District, Alabama",2016,25111,677.861434188835,,,,,,,376.6348795261869,11142,193.4812197277746,983,704.9334056121129,24128,,,397.0945082969536,12190,785.608154540254,12921,,,,,,,417.5101617769016,12724
97000US0102370,"Mobile County School District, Alabama",2017,24777,603.1501182488679,,,,,154.1917416856784,112,451.3242999710183,10583,271.0680480172034,983,661.2623925488884,23794,,,354.403116559604,12104,699.5653180159688,12673,,,,,,,456.4260743075806,12775
97000US0102430,"Montgomery County School District, Alabama",2009,16160,438.2789158007654,,,,,,,437.8858124075051,9431,349.899645904036,1147,560.8191956765247,15013,,,87.55488089176602,4495,446.9387712019016,11665,,,,,,,349.4764082423515,5465
97000US0102430,"Montgomery County School District, Alabama",2010,15632,289.2933720598966,,,,,,,168.0672391558653,9726,,,,,,,81.57003481902888,4018,300.5733283213322,11614,,,,,,,300.9732550756639,4581
97000US0102430,"Montgomery County School District, Alabama",2011,15760,295.9961946195662,,,,,,,221.6345288801199,9362,,,,,,,44.05512881582555,4281,299.2567486360886,11479,,,,,,,167.5750864312277,5429
97000US0102430,"Montgomery County School District, Alabama",2012,15999,353.5434037975658,,,,,,,154.6332995002153,9739,273.3859577061471,1281,446.9147796165125,14718,,,112.1213929412716,3937,370.8964075370099,12062,,,,,,,276.9482339701124,5023
97000US0102430,"Montgomery County School District, Alabama",2013,15334,398.5246315980144,,,,,,,142.3712945493726,9452,,,,,,,84.60556361665914,3951,407.4064105843521,11383,,,,,,,272.1069383533634,4505
97000US0102430,"Montgomery County School District, Alabama",2014,14723,255.9443836943693,,,,,,,127.5263445778665,9274,187.5751895306463,1245,317.3199950714553,13478,,,77.49269675578994,3827,267.4184840192901,10896,,,,,,,224.3490597361461,4742
97000US0102430,"Montgomery County School District, Alabama",2015,14569,293.1610651797491,,,,,,,228.2106143480103,8881,306.9475295019428,626,424.4528195272958,13943,,,31.91344548577297,4003,294.8929943896574,10566,,,,,,,286.4873314530817,4572
97000US0102430,"Montgomery County School District, Alabama",2016,14961,550.2134395512869,,,,,,,277.6418943338641,9315,487.4591516956893,1355,735.08588180888,13606,,,151.3042955576203,3265,570.6380805002812,11696,,,,,,,189.7435766440546,3552
97000US0102430,"Montgomery County School District, Alabama",2017,14100,379.5592123670455,,,,,,,328.2460930608359,9070,234.7134483045754,1350,446.2685273551302,12750,,,231.2149101562758,2733,444.4384438493892,11367,,,,,,,381.5484400143754,3549
97000US0103030,"Shelby County School District, Alabama",2009,12329,574.3268759820263,,,,,,,322.5541283988585,1713,285.4218352584519,1517,641.3399913599468,10812,,,411.7202779534094,8873,706.6575887608556,3456,,,,,,,504.834571516418,9791
97000US0103030,"Shelby County School District, Alabama",2010,11733,466.4769389374509,,,,,,,198.4502155744787,1643,268.2277337176678,1480,538.095578587829,10253,,,343.4542814782392,8237,579.2767715230673,3496,,,,,,,369.7728006831259,8620
97000US0103030,"Shelby County School District, Alabama",2011,13289,907.8579004920588,,,,,,,57.64508160858587,1882,,,,,,,225.0061451965696,8227,935.3254689476111,5062,,,,,,,772.070246019822,10397
97000US0103030,"Shelby County School District, Alabama",2012,11166,489.2087526030629,,,,,,,321.9394465123684,1176,314.414440754061,1249,581.5338719095679,9917,,,174.8954231461079,8234,519.5321093646676,2932,,,,,,,269.4291822234088,8779
97000US0103030,"Shelby County School District, Alabama",2013,10754,490.6991636285434,,,,,,,297.9058299060944,774,343.8817071278836,1505,599.1997143548548,9249,,,195.9710954029301,8217,528.3846510064201,2537,,,,,,,286.5086270675291,8667
97000US0103030,"Shelby County School District, Alabama",2014,8235,703.4159817002774,,,,,,,337.6619235539513,1312,,,,,,,543.3358461489609,5594,888.8238773917881,2641,,,,,,,562.6858269732239,5847
97000US0103030,"Shelby County School District, Alabama",2015,8057,520.4584704719697,,,,,,,188.2615037077791,371,255.5405022136009,674,579.808561300712,7383,,,370.4323014151136,6399,638.8247877295619,1658,,,,,,,389.371540431769,6706
97000US0103030,"Shelby County School District, Alabama",2016,7747,659.7299382793563,,,,,,,272.9564495592255,807,,,,,,,469.0728996711297,5344,809.4893307931642,2403,,,,,,,589.0950730874134,5739
97000US0103030,"Shelby County School District, Alabama",2017,7168,635.0989497134261,,,,,,,375.8633531168944,940,,,,,,,489.6440493511148,5700,801.9363883700838,1468,,,,,,,489.6440493511148,5700
97000US0103360,"Tuscaloosa City School District, Alabama",2009,5075,577.7954813349763,,,,,,,345.9223018765678,2762,,,,,,,414.0014120292425,1697,710.8057311342695,3378,,,,,,,451.537132980549,1926
97000US0103360,"Tuscaloosa City School District, Alabama",2010,5631,610.9328818816704,,,,,,,373.9170170443396,3044,,,,,,,341.7046056097664,1408,700.0007311847388,4223,,,,,,,480.5220314566446,1890
97000US0103360,"Tuscaloosa City School District, Alabama",2011,4687,574.5661739537021,,,,,,,362.4553360702062,2491,,,,,,,427.8434902479947,1931,716.3632740442391,2756,,,,,,,461.7520592824603,2047
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4532,647.2248653370972,,,,,,,395.476116838229,1634,,,,,,,437.8765186015618,1984,781.4319368014386,2548,,,,,,,553.883454078867,2677
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4510,677.8319909574204,,,,,,,445.3774386987295,2403,,,,,,,368.4076264236331,1598,771.4793498029585,2912,,,,,,,368.4076264236331,1598
97000US0103360,"Tuscaloosa City School District, Alabama",2014,6786,737.6934313836276,,,,,,,379.4681512616195,3180,,,,,,,560.0477083508911,2447,926.1992411655473,4339,,,,,,,641.2013760981406,2929
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4511,575.310171197561,,,,,,,388.6818945132289,2876,,,,,,,367.0705837782668,1177,682.4387200025249,3334,,,,,,,416.8302797548645,1375
97000US0103360,"Tuscaloosa City School District, Alabama",2016,6034,660.2777872969398,,,,,,,369.4253453600977,3467,,,,,,,492.8453243380755,1858,823.9315931068827,4176,,,,,,,510.1242035717416,2008