geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,148829,4197.591083212223,263.6938859184216,873,,,632.5732704419977,3035,1774.620034167055,24130,2232.635993367042,51952,4754.412096226072,96877,,,3138.653178990264,64462,5241.270330735522,84367,1825.155715295442,23221,2261.274982360015,35226,1334.979835342717,12005,3547.605273879818,85565
03000US1,New England Division,2010,166231,4083.964987999967,182.2786018097447,607,,,617.6339807382408,3675,2108.263935366842,30644,2338.410494147023,54298,4706.05287500539,111933,,,3163.616031237442,70334,5165.969068462578,95897,1648.821992713173,20709,2090.472606636547,35385,1285.092119438587,14676,3704.578595479036,95809
03000US1,New England Division,2011,173608,4213.277085834438,284.4367694895165,925,,,746.027702436605,5182,1610.5771556757,26828,2543.546757632967,62802,4921.51743980276,110806,,,3166.073923355013,73557,5270.268293945399,100051,1986.518654721288,27473,2341.453637534807,39653,1239.414688943658,12180,3693.701236030996,100785
03000US1,New England Division,2012,172989,4131.329341011457,224.1710957543944,816,,,633.4594220121828,4182,1912.469026884909,30756,2370.653048105313,60772,4763.179400189874,112217,,,3024.460287048046,73094,5120.082240729431,99895,1503.510155233087,17559,1988.056335771914,33521,1300.701813373776,15962,3446.715016329725,103714
03000US1,New England Division,2013,165012,4280.85107421875,207.9027404785156,580,,,675.9878540039063,4056,1716.71728515625,27307,2724.6201171875,63817,5074.3709662009,101195,,,2762.31005859375,63264,5094.7073301072,101748,1795.13671875,24145,2495.669356446121,40480,1733.738647460938,16335,3629.179443359375,92589
03000US1,New England Division,2014,164559,4625.53173828125,397.5683898925781,1230,,,563.5258178710938,2949,1977.507568359375,26783,2672.9482421875,62346,5342.302515513363,102213,,,3107.598876953125,64416,5572.496266655321,100143,1812.765991210938,19932,2330.003931703484,37512,1463.829833984375,17580,3967.78125,96085
03000US1,New England Division,2015,148533,4720.97265625,181.7629241943359,666,,,769.6048583984375,5078,1816.413330078125,21989,2558.66259765625,60018,5369.761364316408,88515,,,3342.857177734375,55529,5784.658756728041,93004,1631.610961914063,16122,2143.992909005731,30459,1390.881469726563,14337,4044.98486328125,90341
03000US1,New England Division,2016,138931,4480.2431640625,210.3343505859375,643,,,798.7841796875,4674,2148.936279296875,25116,2745.288818359375,46765,5254.44473806108,92166,,,2641.33740234375,52592,5200.888585823464,86339,1877.8115234375,16463,2469.779628476559,31529,1604.25537109375,15066,3239.513671875,76904
03000US1,New England Division,2017,126107,5141.033203125,462.0060729980469,1567,,,824.3161010742188,5414,2224.316162109375,19614,3056.534912109375,51173,5981.022326039016,74934,,,2827.355712890625,45734,5867.210812886217,80373,2139.209716796875,16350,2501.506801157099,26596,1296.656494140625,10246,3779.331298828125,72833
03000US2,Middle Atlantic Division,2009,596291,7684.939259876581,374.4685873113254,1638,,,1820.582187462588,26042,5029.134366246782,162946,4798.90137671125,200694,9060.228796856818,395597,,,5850.208026932847,203357,9658.324149995273,392934,3911.395002219695,90092,4627.717064867823,123605,2473.207304105269,33513,7076.013158207071,281972
03000US2,Middle Atlantic Division,2010,618658,7916.17424301005,671.1711323845893,3285,,,2016.700673847358,25644,4753.655314954055,162969,4803.74698256424,202612,9259.686804541005,416046,,,4978.456219626267,207377,9351.515437426771,411281,3067.13978399701,85213,4139.367877614664,137547,2779.7517823811,52334,6502.972055859884,289173
03000US2,Middle Atlantic Division,2011,652117,7861.487067018461,902.0123648689253,4491,,,1786.584248031318,24972,5163.782058121672,165345,4474.867981587557,222544,9045.851112943215,429573,,,5075.997777874149,216411,9357.816644168757,435706,3283.022220735303,97641,4404.620887390959,149949,2936.400902431233,52308,6366.147102843256,307225
03000US2,Middle Atlantic Division,2012,653385,6844.600983793385,494.6972497275153,3048,,,2037.13228048033,32384,5018.033632745695,175297,4330.40566841654,214025,8099.44293642467,439360,,,4377.332411853739,216236,8124.629325157589,437149,3554.00382470926,94951,4437.544115595869,142866,2657.226861186579,47915,5434.621943260278,299736
03000US2,Middle Atlantic Division,2013,647727,9791.4892578125,691.1854248046875,2784,,,2296.656494140625,30210,5340.42529296875,172363,4643.1611328125,218257,10836.61419406995,429470,,,5640.12158203125,214663,11299.74483543555,433064,3866.869384765625,98700,4677.398256640203,147362,2631.61083984375,48662,6551.36767578125,294896
03000US2,Middle Atlantic Division,2014,624047,10783.5869140625,487.5379943847656,2709,2123.783310352519,28314,2123.404296875,28275,4353.19140625,156178,5902.7353515625,217117,12293.4141459452,406930,40.12158203125,39,5265.04541015625,207197,12000.26874299686,416850,3760.486328125,98782,4730.131689321423,144956,2869.301025390625,46174,6663.2216796875,291890
03000US2,Middle Atlantic Division,2015,608872,10182.37109375,748.3282470703125,3008,1725.580670149289,27615,1716.109375,27286,5388.44970703125,157115,5761.7021484375,205598,11699.48258420623,403274,180.547119140625,329,5763.52587890625,200212,11700.38083344545,408660,3798.17626953125,92639,4641.989435331545,141900,2668.693115234375,49261,6820.66845703125,279234
03000US2,Middle Atlantic Division,2016,568831,7943.46484375,790.8814697265625,3474,1751.482927426835,27074,1725.227905273438,26521,3806.68701171875,134081,5240.7294921875,203654,9516.505626235718,365177,302.1276550292969,553,5200,189360,9494.136807729927,379471,4052.887451171875,81665,5005.053662104957,129906,2936.778076171875,48241,6303.951171875,274296
03000US2,Middle Atlantic Division,2017,538301,9736.7783203125,675.3799438476563,3088,2027.139486036008,25979,2004.86328125,25578,5425.53173828125,140517,5865.6533203125,184572,11367.09025797722,353729,299.696044921875,401,5292.4013671875,178979,11082.16424216478,359322,4310.63818359375,71666,5143.508673472053,110543,2806.0791015625,38877,7156.23095703125,258174
03000US3,East North Central Division,2009,852055,9373.243978205581,631.3958786953657,4959,,,1370.141164151973,14195,5069.307274806027,247817,4141.360525958466,156266,10247.3689150403,695789,,,6990.078392951872,385236,11692.68568869359,466819,3055.40945898361,48737,4146.134523794091,109906,2802.660258995146,61169,8310.297685328638,474684
03000US3,East North Central Division,2010,879287,8876.168697374884,570.9193604708677,4140,,,1317.299965808421,14944,4454.18621036457,251936,4578.43447527448,163849,9987.413728720747,715438,,,6384.956594035842,393034,10934.07707362535,486253,3081.446151492185,52064,4547.352493568583,120296,3344.114877844123,68232,7533.98044500778,487971
03000US3,East North Central Division,2011,915411,9366.803599662557,551.6304623811727,4007,,,1095.394873518643,11101,4310.390575435146,270385,4856.42232082897,175247,10550.91690010386,740164,,,7306.555340649269,395269,11879.51011703016,520142,3519.921419307735,56529,5024.903092308991,133302,3586.056927740424,76773,8708.164183649016,496415
03000US3,East North Central Division,2012,882959,9018.528560040984,492.0997972738497,3402,1423.002282094941,13627,1400.822798734484,12958,5110.606767871366,261478,4201.479854383812,167933,9949.185411633855,715026,250.2618256808198,669,6395.197675173717,381693,11055.87674916929,501266,2319.132281080056,48479,3743.024583105692,125792,2938.002466402293,77313,7159.003546967047,478660
03000US3,East North Central Division,2013,836313,9100.912109375,637.0820922851563,5518,1469.941577520787,13709,1466.261352539063,13571,4845.5927734375,247435,4430.39501953125,154303,10122.00579191969,682010,103.9513702392578,138,6440.7294921875,364347,11149.42140266043,471966,3487.5380859375,53032,4571.501886260495,121513,2955.623046875,68481,7551.36767578125,448138
03000US3,East North Central Division,2014,815118,8889.9697265625,480.2431640625,3851,1511.629654197826,17388,1506.382934570313,17158,5275.3798828125,248692,4406.68701171875,146789,9922.220122454875,668329,125.8358688354492,230,6003.03955078125,348624,10726.9774674622,466494,2629.179443359375,39019,4077.097274084395,110796,3116.109375,71777,6613.98193359375,434391
03000US3,East North Central Division,2015,752718,10417.021484375,573.2522583007813,4337,1425.949881075846,13810,1401.2158203125,13437,5372.03662109375,227421,4508.814453125,144179,11350.93583712987,608539,264.4376831054688,373,6608.5107421875,314630,12336.399427529,438088,2947.112548828125,45751,4079.837508172025,112573,2821.276611328125,66822,7320.36474609375,394577
03000US3,East North Central Division,2016,703150,10189.0576171875,566.5653686523438,3946,1815.959378747628,17820,1814.589721679688,17739,4764.1337890625,213293,4223.10009765625,125963,11029.57250128902,577187,70.51671600341797,81,7279.63525390625,300450,12522.37934884107,402700,2900.303955078125,43683,4085.77559298984,102701,2877.8115234375,59018,8462.6142578125,365390
03000US3,East North Central Division,2017,675519,10515.501953125,458.3586730957031,3223,1386.21264333435,10843,1384.194580078125,10717,5471.12451171875,209462,3879.63525390625,116586,11208.3607646046,558933,74.77203369140625,126,7039.513671875,288327,12654.2694005893,387192,2512.4619140625,31278,4060.348827797141,96733,3189.665771484375,65455,7612.76611328125,355258
03000US4,West North Central Division,2009,329624,5712.29701944716,977.674134052992,12473,,,773.5802856602228,5313,2649.45711059792,55931,2563.096314193695,58431,6260.97436140879,271193,,,4647.546247781485,178336,7364.103704026218,151288,1230.4438286505,12355,2373.740950139863,40033,2029.939428383714,27678,5265.531496680308,215603
03000US4,West North Central Division,2010,350610,5997.524416334879,971.7893532861514,15039,855.0428265109237,6729,787.7361867390416,6032,2856.540474591604,66819,2634.235211781459,60618,6550.533892403148,289992,332.5205787159996,697,4380.945629806814,177386,7427.178719800436,173224,1732.081701696825,13351,2813.914068044592,46620,2217.657629343694,33269,5183.967480774488,215403
03000US4,West North Central Division,2011,359185,6239.049676078413,1058.141975129274,15814,,,829.7613915724409,9336,3226.586620169185,65128,2466.914935100559,67058,6709.054341529538,292127,,,4417.436800652119,177735,7644.572502653748,181450,1419.940577234976,17171,2626.017218490789,48531,2209.012265455243,31360,5015.092451511954,220132
03000US4,West North Central Division,2012,346129,5379.69912498607,1007.1326820661,13332,838.5246321143831,7795,832.9573980302831,7365,2388.78795410024,66420,2568.868881561133,65548,5961.564392508819,280581,96.46518402606141,430,3605.15859908648,169519,6475.981099412125,176610,1422.914521864267,17249,2482.376613687835,48211,2034.086506432819,30962,4500.398626395458,210371
03000US4,West North Central Division,2013,327506,7781.7626953125,856.5349731445313,12150,,,1165.349487304688,10033,3582.370849609375,61244,2663.221923828125,60962,8224.875783968779,266544,,,4956.8388671875,161205,9226.379690941509,166301,1720.97265625,13484,2639.894909163621,41220,2001.82373046875,27736,5456.53515625,202773
03000US4,West North Central Division,2014,315603,6573.25244140625,902.127685546875,13758,938.6508498215272,8867,865.6535034179688,8351,3117.3251953125,65140,2891.793212890625,56861,7181.233574015923,258742,362.9179382324219,516,4506.3828125,154127,7969.638242181927,161476,1181.155029296875,11577,1944.039255398606,36382,1544.072998046875,24805,5147.1123046875,191456
03000US4,West North Central Division,2015,294686,6516.71728515625,851.6717529296875,9812,1161.255442461063,10029,1092.401245117188,9204,3197.568359375,58916,3040.12158203125,55796,7190.962620413656,238890,393.9209594726563,825,3965.95751953125,140308,7628.658022311704,154378,1326.443725585938,12103,2325.938884024501,36921,1910.638305664063,24818,4786.01806640625,179008
03000US4,West North Central Division,2016,277863,6337.994140625,917.93310546875,12842,1117.785727180112,7987,1093.009155273438,7432,2969.60498046875,57163,2601.2158203125,48302,6851.02134505804,229561,234.0425567626953,555,3991.4892578125,131278,7490.137263216838,146585,1693.617065429688,14212,2532.803298391707,37952,1883.28271484375,23740,4388.44970703125,161919
03000US4,West North Central Division,2017,259301,7114.8935546875,906.3829956054688,12217,996.7980909155596,7253,922.7963256835938,5847,3699.696044921875,55180,2721.58056640625,41094,7617.657847000868,218207,376.8996887207031,1406,3976.291748046875,123165,8150.619998510506,136136,1541.641357421875,10571,2268.256553251866,35493,1663.829833984375,24922,4841.9453125,149158
03000US5,South Atlantic Division,2009,1077275,11660.97539385226,1164.964467960491,7498,1266.271353347148,12708,1246.066746606889,12423,8049.794057600469,431532,5832.494339149408,274379,13038.26435351875,802896,225.3015830129491,285,7631.287161758321,317724,13936.10027522926,759551,4079.70960034004,87415,5169.074229638055,141183,3174.160986528813,53768,9550.157348430883,484354
03000US5,South Atlantic Division,2010,1130273,12133.26340132394,1104.443471073324,7479,1348.435959852767,14781,1313.954994648974,14106,7953.848443900655,471170,6901.77643881326,276435,13958.88959685779,853838,302.9881348519578,675,6302.369262885823,326613,13672.45183175552,803660,4009.828539458537,79646,4949.281365249082,140102,2901.148241049677,60456,8402.80593956504,496741
03000US5,South Atlantic Division,2011,1172811,13701.9874435357,852.983070262489,5217,,,1560.826247899136,13914,7984.335967605529,476169,7531.552020564915,303358,15635.49601839626,869453,,,7543.811825855978,325926,15641.40520435215,846885,4047.947810873992,80861,5639.390397599734,154833,3926.428730663597,73972,9894.940783439908,522352
03000US5,South Atlantic Division,2012,1180213,11476.2610434695,733.2007456552788,7335,1454.874350919423,18115,1392.213689696472,17379,7075.002933247248,477342,6111.735938590835,295711,13002.22610636035,884502,422.3747378631313,736,6468.403523951015,335971,13173.64079085648,844242,3861.465386843302,72657,5077.471730338572,148530,3296.938616140507,75873,8800.915547106377,528891
03000US5,South Atlantic Division,2013,1146364,13245.5927734375,711.8541259765625,5802,1663.415326582973,18277,1593.313110351563,17256,7595.74462890625,462533,6203.6474609375,279044,14626.37924229151,867320,477.8115539550781,1021,7266.869140625,328504,15108.04802172364,817860,3440.12158203125,65956,5019.09855655039,141143,3654.711181640625,75187,9029.787109375,518609
03000US5,South Atlantic Division,2014,1086253,14150.759765625,991.4893798828125,6985,1265.55506599327,15733,1187.234008789063,14875,8655.3193359375,445108,6499.6962890625,282805,15572.09214571003,803448,438.2978820800781,858,7142.85693359375,289762,15851.32193598438,796491,4013.373779296875,67802,5357.033069488731,139385,3548.328369140625,71583,9151.9755859375,479042
03000US5,South Atlantic Division,2015,1044665,12240.7294921875,802.431640625,4868,1492.182123849516,15197,1465.045532226563,14612,7527.65966796875,416735,7742.85693359375,274387,14484.03576338479,770278,283.2826843261719,585,6845.5927734375,298585,14024.89211796827,746080,3838.2978515625,67659,5090.712584066745,129326,3344.072998046875,61667,8977.5078125,478539
03000US5,South Atlantic Division,2016,963610,13660.1826171875,711.8541259765625,4995,1541.411354150994,14976,1513.069946289063,14492,8559.2705078125,369930,6931.30712890625,245471,15318.08106944659,718139,294.2249145507813,484,6150.15185546875,277144,14980.81963646306,686466,4355.01513671875,64101,5740.41746948066,138844,3739.817626953125,74743,9222.4921875,434865
03000US5,South Atlantic Division,2017,922737,15156.8388671875,1156.23095703125,7648,1437.736708651177,16200,1327.051635742188,14656,9380.546875,361981,7303.951171875,249438,16824.90615626191,673299,553.1914672851563,1544,7001.82373046875,247970,16695.96657874114,674767,3860.182373046875,58768,5589.565681803036,128238,4042.55322265625,69470,8930.0908203125,408670
03000US6,East South Central Division,2009,430347,6904.674256223465,670.4045492445627,2518,,,529.7564611735202,2187,3925.033213006723,168033,2775.272594941464,49231,7441.549876254824,381116,,,5010.392927437203,193094,8531.035334112021,237253,1641.825516939173,13473,2285.582198488849,33611,1590.061306357882,20138,5386.706693757002,223998
03000US6,East South Central Division,2010,454076,7233.937424915122,497.2815321837647,2202,,,718.4425563667534,3259,4275.948742255133,180554,2484.600138066058,46174,7648.731170178849,407902,,,5846.755797342216,202469,9301.311951619646,251607,1438.295501033884,13230,2546.507283206302,36879,2101.429369531232,23649,6071.218169441044,230773
03000US6,East South Central Division,2011,444460,7395.210270089546,286.25765340651,1250,,,528.9469987428871,1610,4144.299918675316,182208,3066.328611524754,52079,8005.717087974894,392381,,,5085.07725337206,187613,8974.806160112865,256847,1644.305363474282,16980,2994.18186726327,42573,2502.27594919063,25593,5694.142502487847,216811
03000US6,East South Central Division,2012,451098,6168.697439894942,448.4019243664993,1485,,,467.1514008189281,2751,4294.541242922988,188664,2677.290547837219,51368,6724.634769450675,399730,,,4192.416749615054,188628,7458.49759049497,262470,1901.733142294633,16672,2444.54827747316,37638,1535.977648403509,20966,4451.474684856838,220223
03000US6,East South Central Division,2013,443110,7886.93017578125,475.3799438476563,1767,,,393.3130798339844,1387,4605.47119140625,171083,3083.28271484375,51637,8468.193425831929,391473,,,5792.705078125,197035,9785.657858303857,246075,1751.367797851563,14453,2628.839250718172,37624,1960.486328125,23171,6277.8115234375,230512
03000US6,East South Central Division,2014,417738,7817.62939453125,414.5896606445313,835,743.4352002123611,2689,708.2066650390625,2402,4962.31005859375,160967,2437.08203125,50608,8188.693313177669,367130,226.1398162841797,287,4901.51953125,182381,9227.145987002929,235357,1503.951416015625,17616,2460.30824576314,41175,1947.112426757813,23559,5729.4833984375,212072
03000US6,East South Central Division,2015,405939,8243.7685546875,257.7507629394531,1016,536.2050292902688,2514,498.4802551269531,2244,4506.3828125,155077,2416.413330078125,47142,8590.621244417291,358797,197.5683898925781,270,5175.68408203125,182126,9733.828933171473,223813,1733.130737304688,14978,2558.05200542829,35627,1881.458984375,20649,5692.4013671875,211705
03000US6,East South Central Division,2016,364655,7694.8330078125,228.5714263916016,1111,476.0650898040191,1815,475.3799438476563,1744,4976.89990234375,149007,2494.832763671875,39042,8089.168408236499,325613,25.53191566467285,71,4559.2705078125,158340,8944.126708713915,206315,1651.671752929688,12919,2245.301182577965,31914,1520.97265625,18995,4959.2705078125,180808
03000US6,East South Central Division,2017,341997,6442.55322265625,289.3616943359375,1039,,,881.458984375,3794,3737.993896484375,133154,2365.349609375,37189,6863.043843756857,304808,,,4232.21875,150542,7708.318076896541,191455,1568.996948242188,11679,2424.704609310891,31687,1848.632202148438,20008,4618.2373046875,171885
03000US7,West South Central Division,2009,927856,10958.00252842358,1174.751367274803,12540,1286.444940660267,11170,1255.61873898281,10244,5064.58627499348,201570,8568.003914493042,502219,13910.01475526556,425637,279.9324341079746,926,5327.115137064539,179773,12184.25110938213,748083,4266.728704114062,108881,5016.236201916642,151858,2637.736112447231,42977,9335.64007908056,550718
03000US7,West South Central Division,2010,938218,10250.6512043492,1451.458399705693,14679,1264.222243371638,11999,1152.665141860093,10170,5289.487106441561,217195,8513.12307220079,484360,13324.75570341397,453858,519.2503744594402,1829,4847.818921309989,185821,11339.18861325787,752397,4242.66378611911,94696,5026.683526944724,145083,2695.802529491155,50387,8512.430288993028,549262
03000US7,West South Central Division,2011,967776,10049.10655771009,1184.904052952702,13322,1615.394095761983,14352,1508.063107102925,12006,5383.87121590957,219489,8814.222889626257,514197,13366.93935634569,453579,579.0023744491421,2346,4808.726181956947,179639,11140.39452179546,788137,4766.298721261046,91773,5553.159691138952,142134,2849.557694624865,50361,9760.914031574586,578479
03000US7,West South Central Division,2012,929519,9231.282758366264,1041.022754611952,13111,1079.02496292576,12255,999.6185628454675,11011,4664.386102980344,207289,7379.304749014639,487284,11818.23675273686,442235,406.2728140445781,1244,4791.192849645191,185724,10400.58220905933,743795,4009.887971908978,75304,4867.556094307308,124174,2759.329770789986,48870,7658.921411304152,572690
03000US7,West South Central Division,2013,904003,12129.4833984375,863.2218627929688,12363,1232.901195925574,10861,1206.686889648438,10178,5595.13671875,213688,8879.6357421875,466631,15032.3750095221,437372,252.8875427246094,683,5227.35546875,175032,13207.93748886031,728971,4065.653564453125,70308,5271.211006378167,122593,3355.01513671875,52285,10173.251953125,544498
03000US7,West South Central Division,2014,870194,9932.5224609375,1192.097290039063,11962,1473.911987579718,13126,1444.98486328125,12359,6029.787109375,205470,6971.4287109375,454807,12134.90093526567,415387,290.5775146484375,767,4621.2763671875,163964,10954.96224087302,706230,2846.80859375,60214,4054.031991794278,106996,2886.322265625,46782,8967.1728515625,532640
03000US7,West South Central Division,2015,844507,12296.65625,1558.66259765625,11740,1431.789991252931,14053,1383.586669921875,12969,5068.0849609375,192880,8462.005859375,438765,14926.93197193452,405742,368.3890686035156,1084,4206.68701171875,163631,12996.3060346095,680876,3807.90283203125,56880,4361.112519914857,101447,2125.8359375,44567,9252.279296875,524387
03000US7,West South Central Division,2016,816922,11031.611328125,900.911865234375,11051,1564.170563223138,15068,1517.3251953125,13760,5600.60791015625,183880,9142.857421875,421790,14327.88506136026,395132,379.939208984375,1308,4523.404296875,158841,11922.98766785419,658081,4196.3525390625,66097,5427.371570690274,113164,3441.9453125,47067,9111.8544921875,493759
03000US7,West South Central Division,2017,776142,11547.1123046875,1221.884521484375,11462,1398.394019439851,14597,1366.565307617188,13682,6074.1640625,180844,8231.0029296875,395633,14180.45174899551,380509,296.6565246582031,915,4348.328125,154549,12338.70982152233,621593,3406.0791015625,50145,4744.411160642097,93235,3302.735595703125,43090,8732.5224609375,476004
03000US8,Mountain Division,2009,444898,7741.412608001564,1901.685303637243,31933,928.3886853068219,5821,820.1006685806185,4713,1942.743979578679,28384,6417.982395016116,246324,10055.84244059454,198574,435.1326744791199,1108,4130.310213230179,126577,8774.333685519323,318321,3131.7933891702,46530,3643.16259338626,71776,1861.317772278215,25246,7601.774911745913,306984
03000US8,Mountain Division,2010,461710,7687.38758458658,1920.29387530431,31471,999.4614214387549,7047,931.486722752288,6069,2124.399453215771,30180,5795.925048708441,239769,9627.495782699769,221941,362.2921725356189,978,4274.166892633509,146296,8795.705230494044,315414,3131.999578425171,56995,3734.153044596885,84320,2033.341486621649,27325,6541.867927817887,308692
03000US8,Mountain Division,2011,471281,7176.768115519689,1575.180326115674,34106,1109.451129306064,8431,885.649178620966,5062,1903.318253243399,25377,6890.57064189217,251914,9949.169028358414,219367,668.2120477262511,3369,4503.77731035263,142290,8472.898597598534,328991,3373.656528133467,55813,3954.869598255834,85961,2063.839908856961,30148,6297.474877055399,317406