geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,,,65.65349578857422,62,200.60791015625,325,,,,,60.18236923217773,59,,,194.5288696289063,274,,,,,82.06687164306641,110
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,60.18236923217773,70,66.26139831542969,64,,,,,,,165.9574432373047,0,,,,,,,,,73.55622863769531,68
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,115.5015182495117,0,239.513671875,342,,,,,115.5015182495117,0,,,239.513671875,342,,,,,115.5015182495117,0
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,,,111.8541030883789,0,,,,,,,75.37993621826172,75,,,,,,,,,75.37993621826172,75
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,,,182.9787292480469,176,,,,,,,41.33738708496094,41,,,,,,,,,41.33738708496094,41
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,114.8936157226563,0,293.6170349121094,420,,,,,98.48023986816406,135,,,,,,,,,98.48023986816406,135
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,,,116.7173233032227,0,,,,,,,60.18236923217773,84,,,,,,,,,60.18236923217773,84
97000US0100007,"Hoover City School District, Alabama",2016,,,,,,,67.47720336914063,69,38.90577697753906,39,180.547119140625,306,,,,,86.93009185791016,85,,,,,,,,,128.2674713134766,224
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,121.5805435180664,0,,,,,,,226.7477264404297,427,,,,,,,,,226.7477264404297,427
97000US0100270,"Baldwin County School District, Alabama",2009,2491,2956.743871360459,,,,,,,356.8388977050781,632,158.6626129150391,230,2960.997829375202,2261,,,548.3282470703125,1537,3007.157825482865,954,,,,,,,550.7598876953125,1659
97000US0100270,"Baldwin County School District, Alabama",2010,1547,3118.991190843698,,,,,,,266.2613830566406,388,195.7446746826172,204,3125.12752159447,1343,,,355.6231079101563,955,3139.199554574425,592,,,,,,,398.1763000488281,1159
97000US0100270,"Baldwin County School District, Alabama",2011,,,,,,,,,115.5015182495117,0,,,,,,,205.4711303710938,435,,,,,,,,,205.4711303710938,435
97000US0100270,"Baldwin County School District, Alabama",2012,1537,3296.075564770675,,,,,,,48.63221740722656,44,43.16109466552734,40,3296.358143280407,1497,,,442.5531921386719,1337,3325.652936875773,200,,,,,,,444.3768920898438,1377
97000US0100270,"Baldwin County School District, Alabama",2013,,,,,,,,,99.696044921875,98,214.5896606445313,224,,,,,82.06687164306641,168,,,,,,,,,230.3951416015625,392
97000US0100270,"Baldwin County School District, Alabama",2014,,,,,,,,,114.8936157226563,0,114.8936157226563,0,,,,,399.39208984375,942,,,,,,,,,399.39208984375,942
97000US0100270,"Baldwin County School District, Alabama",2015,670,2933.279180639329,,,,,,,127.0516738891602,202,116.7173233032227,0,2935.600396023138,670,,,181.7629241943359,468,2938.905325488355,202,,,,,,,181.7629241943359,468
97000US0100270,"Baldwin County School District, Alabama",2016,963,3216.25530170733,,,,,,,161.0942230224609,191,118.5410308837891,0,3218.439084674977,963,,,230.3951416015625,772,3224.496873472529,191,,,,,,,230.3951416015625,772
97000US0100270,"Baldwin County School District, Alabama",2017,,,,,,,,,161.0942230224609,152,,,,,,,191.4893646240234,424,,,,,,,,,232.8267517089844,532
97000US0100390,"Birmingham City School District, Alabama",2009,2035,3528.667884120401,,,,,,,448.6322326660156,1354,,,,,,,241.3373870849609,347,3536.911190689942,1688,167.1732482910156,239,,,,,241.3373870849609,347
97000US0100390,"Birmingham City School District, Alabama",2010,1480,3085.175185343103,,,,,,,360.486328125,1216,127.6595764160156,165,3087.815229528407,1315,,,69.30091094970703,99,3085.953424877846,1381,,,,,,,69.30091094970703,99
97000US0100390,"Birmingham City School District, Alabama",2011,1741,3083.675984865924,,,,,,,415.1975708007813,1266,170.2127685546875,216,3088.370114836931,1525,,,132.5227966308594,185,3086.52229398488,1556,,,,,,,215.1975708007813,358
97000US0100390,"Birmingham City School District, Alabama",2012,2223,3559.131917965035,,,,,,,303.3434753417969,1020,322.1884460449219,732,3573.685129420653,1491,,,215.8054656982422,324,3565.668521960882,1899,,,,,111.8541030883789,0,358.0547180175781,957
97000US0100390,"Birmingham City School District, Alabama",2013,1068,3204.323493846439,,,,,,,238.9057769775391,769,135.5623168945313,141,3207.189765975512,927,,,111.8541030883789,158,3206.275158746354,910,,,,,,,177.5075988769531,299
97000US0100390,"Birmingham City School District, Alabama",2014,1503,3078.664502654485,,,,,,,297.2644348144531,914,140.425537109375,309,3081.865417466708,1194,,,191.4893646240234,260,3084.613962340976,1243,,,,,,,227.9635314941406,569
97000US0100390,"Birmingham City School District, Alabama",2015,1799,3307.623406586873,,,,,,,454.7112426757813,1436,156.8389129638672,222,3311.339765777749,1577,,,212.7659606933594,278,3314.459526654552,1521,,,,,,,212.7659606933594,278
97000US0100390,"Birmingham City School District, Alabama",2016,1294,3166.001281501079,,,,,,,280.85107421875,870,165.9574432373047,233,3170.347928450809,1061,,,207.2948303222656,239,3172.780367618409,1055,,,,,,,207.2948303222656,239
97000US0100390,"Birmingham City School District, Alabama",2017,960,3524.177363466958,,,,,,,324.6200561523438,742,121.5805435180664,0,3526.273942525604,960,,,97.87233734130859,137,3525.536141296749,823,,,,,,,97.87233734130859,137
97000US0101020,"Cullman County School District, Alabama",2009,346,1749.416923527084,,,,,,,,,,,,,,,120.9726409912109,346,1753.594580338156,0,,,,,,,120.9726409912109,346
97000US0101020,"Cullman County School District, Alabama",2010,,,,,,,,,,,60.18236923217773,98,,,,,235.8662567138672,494,,,,,,,,,242.5531921386719,544
97000US0101020,"Cullman County School District, Alabama",2011,,,,,,,,,,,,,,,,,231.6109466552734,437,,,,,,,,,231.6109466552734,437
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,,,152.5835876464844,344,,,,,,,,,203.6474151611328,498
97000US0101020,"Cullman County School District, Alabama",2013,,,,,,,,,116.7173233032227,0,,,,,,,99.696044921875,209,,,,,,,,,99.696044921875,209
97000US0101020,"Cullman County School District, Alabama",2014,,,,,,,,,,,,,,,,,107.5987854003906,214,,,,,,,,,159.2705230712891,331
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,117.9331283569336,130,,,,,125.8358688354492,318,,,,,,,,,173.2522735595703,448
97000US0101020,"Cullman County School District, Alabama",2016,,,,,,,,,,,,,,,,,129.4832763671875,298,,,,,,,,,130.6990814208984,309
97000US0101020,"Cullman County School District, Alabama",2017,,,,,,,,,,,,,,,,,116.1094207763672,246,,,,,,,,,147.7203674316406,332
97000US0101230,"Dothan City School District, Alabama",2009,398,910.1958520976447,,,,,,,74.77203369140625,130,18.23708152770996,20,910.3785368287225,378,,,101.5197601318359,248,915.8399155272623,150,,,,,,,102.1276626586914,268
97000US0101230,"Dothan City School District, Alabama",2010,363,1000.083532360411,,,,,,,92.40121459960938,181,,,,,,,71.12461853027344,171,1002.609486819048,192,,,,,,,71.12461853027344,171
97000US0101230,"Dothan City School District, Alabama",2011,228,874.8294920368973,,,,,,,52.88753890991211,112,15.1975679397583,23,874.9614884146727,205,,,48.63221740722656,93,876.1801941995034,135,,,,,,,49.8480224609375,100
97000US0101230,"Dothan City School District, Alabama",2012,293,1012.741156274897,,,,,,,69.30091094970703,189,17.02127647399902,27,1012.884185613449,266,,,33.43465042114258,52,1013.292911976492,241,,,,,,,35.25835800170898,67
97000US0101230,"Dothan City School District, Alabama",2013,,,,,,,,,69.30091094970703,115,68.08510589599609,116,,,,,33.43465042114258,48,,,,,,,,,37.68996810913086,70
97000US0101230,"Dothan City School District, Alabama",2014,302,906.7190840117659,,,,,,,56.53495407104492,173,,,,,,,35.25835800170898,100,907.4043470912582,202,,,,,,,46.20060729980469,129
97000US0101230,"Dothan City School District, Alabama",2015,229,854.2898095226043,,,,,,,60.7902717590332,133,44.98480224609375,59,855.4733842074151,170,,,38.90577697753906,71,855.1752674957301,158,,,,,,,41.33738708496094,85
97000US0101230,"Dothan City School District, Alabama",2016,,,,,,,,,68.69300842285156,145,,,,,,,19.45288848876953,33,,,,,,,,,21.27659606933594,40
97000US0101230,"Dothan City School District, Alabama",2017,186,887.3589561988719,,,,,,,31.0030403137207,66,121.5805435180664,0,895.6493430514532,186,,,52.88753890991211,99,888.9336358346999,87,,,,,,,52.88753890991211,99
97000US0101290,"Elmore County School District, Alabama",2009,,,,,,,,,254.1033477783203,464,,,,,,,202.4316101074219,423,,,,,,,,,202.4316101074219,423
97000US0101290,"Elmore County School District, Alabama",2010,,,,,,,,,,,,,,,,,54.71124649047852,67,,,,,,,,,54.71124649047852,67
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,,,48.02431488037109,61,,,,,,,108.2066879272461,182,,,,,,,,,108.2066879272461,182
97000US0101290,"Elmore County School District, Alabama",2012,,,,,,,,,,,,,,,,,215.1975708007813,307,,,,,,,,,215.1975708007813,307
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,,,78.41945648193359,74,,,,,,,97.26443481445313,126,,,,,,,,,97.26443481445313,126
97000US0101290,"Elmore County School District, Alabama",2014,,,,,,,,,21.88449859619141,20,,,,,,,151.3677825927734,224,,,,,,,,,151.3677825927734,224
97000US0101290,"Elmore County School District, Alabama",2015,,,,,,,,,40.12158203125,37,108.8145904541016,114,,,,,217.6291809082031,306,,,,,,,116.7173233032227,0,243.7689971923828,420
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,,,217.6291809082031,204,,,,,,,115.5015182495117,118,,,,,,,,,115.5015182495117,118
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,,,121.5805435180664,0,,,,,,,123.4042587280273,165,,,,,,,,,123.4042587280273,165
97000US0101800,"Huntsville City School District, Alabama",2009,1039,2579.231530416813,,,,,165.9574432373047,0,202.4316101074219,416,37.08206558227539,43,2579.498084334258,996,,,313.6778259277344,510,2598.235760275616,529,,,,,,,314.2857055664063,553
97000US0101800,"Huntsville City School District, Alabama",2010,1163,2586.857239127478,,,,,,,231.0030364990234,531,129.4832763671875,276,2590.095807974103,887,,,193.9209747314453,356,2594.115594970092,807,,,,,,,232.8267517089844,584
97000US0101800,"Huntsville City School District, Alabama",2011,1684,2753.242901161838,,,,,,,242.5531921386719,351,254.1033477783203,496,2764.943938699338,1188,,,255.9270477294922,608,2765.112136344128,1076,,,,,168.9969635009766,316,302.7355651855469,809
97000US0101800,"Huntsville City School District, Alabama",2012,841,2518.104691155823,,,,,,,289.9696044921875,586,91.18540954589844,88,2519.75514971892,753,,,63.22188568115234,107,2518.898219946579,734,,,,,,,63.22188568115234,107
97000US0101800,"Huntsville City School District, Alabama",2013,941,2775.711177788557,,,,,,,185.4103393554688,486,201.8237152099609,257,2783.038870465428,684,,,193.3130645751953,198,2782.434632374279,743,,,,,,,278.4194641113281,383
97000US0101800,"Huntsville City School District, Alabama",2014,1766,2573.93519367694,,,,,,,371.4285583496094,770,285.1063842773438,547,2589.677206063421,1219,,,190.2735595703125,389,2580.958428320825,1377,234.6504516601563,351,,,,,226.7477264404297,585
97000US0101800,"Huntsville City School District, Alabama",2015,842,2772.245961087942,,,,,,,141.6413421630859,316,248.6322174072266,539,2783.373070269461,303,,,41.33738708496094,41,2772.554138035797,801,,,,,,,228.5714263916016,459
97000US0101800,"Huntsville City School District, Alabama",2016,1367,3067.964907312258,,,,,118.5410308837891,0,241.3373870849609,497,209.1185455322266,655,3075.083614893264,712,,,100.303955078125,215,3069.604136676882,1152,189.6656494140625,352,,,,,231.0030364990234,518
97000US0101800,"Huntsville City School District, Alabama",2017,1302,3021.66364991602,,,,,121.5805435180664,0,348.3282775878906,636,170.2127685546875,296,3026.453964593357,1006,,,70.51671600341797,105,3022.486363982426,1197,,,,,189.0577545166016,265,184.8024291992188,401
97000US0101920,"Jefferson County School District, Alabama",2009,,,,,,,,,148.3282623291016,210,,,,,,,254.1033477783203,526,,,,,,,,,254.1033477783203,526
97000US0101920,"Jefferson County School District, Alabama",2010,1254,3011.681317980454,,,,,,,149.5440673828125,198,,,,,,,356.2310180664063,1001,3032.676194272167,253,,,,,,,360.486328125,1056
97000US0101920,"Jefferson County School District, Alabama",2011,1177,3248.322137397066,,,,,,,73.55622863769531,99,215.1975708007813,497,3255.442627782342,680,,,173.2522735595703,393,3252.939141545289,784,209.1185455322266,461,,,,,178.1155090332031,429
97000US0101920,"Jefferson County School District, Alabama",2012,895,3064.526032552198,,,,,,,263.2218933105469,446,96.04862976074219,153,3066.030845159427,742,,,122.1884460449219,296,3066.961007338859,599,,,,,,,146.5045623779297,406
97000US0101920,"Jefferson County School District, Alabama",2013,662,3397.217633566393,,,,,,,141.6413421630859,169,158.6626129150391,276,3400.920680426327,386,,,106.9908828735352,217,3398.901984293237,445,,,,,,,159.87841796875,384
97000US0101920,"Jefferson County School District, Alabama",2014,1220,3156.167067441438,,,,,,,268.6930236816406,551,144.6808471679688,145,3159.481461433051,1075,,,192.0972595214844,524,3162.007576638227,696,,,,,,,192.0972595214844,524
97000US0101920,"Jefferson County School District, Alabama",2015,1363,3323.619471558408,,,,,90.57750701904297,130,265.0455932617188,642,,,,,,,254.7112426757813,563,3333.365297843552,800,,,,,,,258.966552734375,591
97000US0101920,"Jefferson County School District, Alabama",2016,1481,3052.395296126353,,,,,,,409.1185302734375,1032,,,,,,,105.7750778198242,241,3054.227465481587,1240,164.1337432861328,208,,,,,105.7750778198242,241
97000US0101920,"Jefferson County School District, Alabama",2017,1188,3333.623675111177,,,,,,,383.5866394042969,849,,,,,,,102.7355651855469,307,3335.206350979763,881,,,,,,,102.7355651855469,307
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,,,165.9574432373047,0,,,,,,,218.2370758056641,347,,,,,,,,,218.2370758056641,347
97000US0102220,"Madison County School District, Alabama",2010,,,165.9574432373047,0,,,,,55.92705154418945,55,,,,,,,287.5379943847656,536,,,,,,,,,287.5379943847656,536
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,,,9.118540763854981,9,,,,,,,105.1671752929688,187,,,,,,,,,105.1671752929688,187
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,,,86.32218933105469,121,,,,,,,206.0790252685547,347,,,,,,,,,206.0790252685547,347
97000US0102220,"Madison County School District, Alabama",2013,,,,,,,,,286.9300842285156,449,290.5775146484375,322,,,,,181.7629241943359,239,,,,,,,,,181.7629241943359,239
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,,,114.8936157226563,0,,,,,,,93.00911712646484,171,,,,,,,,,103.9513702392578,239
97000US0102220,"Madison County School District, Alabama",2015,,,,,,,,,116.7173233032227,0,,,,,,,211.5501556396484,351,,,,,,,,,211.5501556396484,351
97000US0102220,"Madison County School District, Alabama",2016,,,,,,,,,63.22188568115234,80,,,,,,,74.77203369140625,135,,,,,,,,,74.77203369140625,135
97000US0102220,"Madison County School District, Alabama",2017,921,2274.644529642881,,,,,,,200,204,,,,,,,311.8540954589844,647,2295.922627853304,274,,,,,,,311.8540954589844,647
97000US0102370,"Mobile County School District, Alabama",2009,2932,3830.785023940382,94.22492218017578,104,,,47.41641235351563,43,400.60791015625,1692,215.8054656982422,463,3836.858858320325,2469,,,248.0243225097656,630,3838.80579923006,2302,147.1124572753906,212,221.7745432899521,212,165.9574432373047,0,347.7203674316406,881
97000US0102370,"Mobile County School District, Alabama",2010,2887,3903.636411376804,85.71428680419922,125,,,96.65653228759766,91,399.39208984375,1422,65.04559326171875,67,3904.178295292051,2820,,,452.2796325683594,1194,3929.749877315724,1693,,,,,,,452.2796325683594,1194
97000US0102370,"Mobile County School District, Alabama",2011,3037,3480.455425442325,,,,,40.72948455810547,38,372.6443786621094,1516,151.3677825927734,188,3483.745423261862,2849,,,428.5714416503906,1295,3506.742569549297,1742,,,,,,,438.90576171875,1483
97000US0102370,"Mobile County School District, Alabama",2012,3569,3477.637235698642,,,,,110.0303955078125,228,394.5288696289063,1726,132.5227966308594,224,3480.16135182617,3345,,,517.93310546875,1391,3515.994232768051,2178,,,,,,,517.93310546875,1455
97000US0102370,"Mobile County School District, Alabama",2013,3386,3688.377300777393,,,,,88.75379943847656,87,482.6747741699219,1862,229.7872314453125,300,3695.528282211521,3086,,,378.7234191894531,951,3707.770022686477,2435,,,,,161.0942230224609,186,448.0243225097656,1251
97000US0102370,"Mobile County School District, Alabama",2014,2623,3371.305179698283,,,,,195.1367797851563,317,272.9483337402344,837,114.8936157226563,138,3373.262390860559,2485,,,368.3890686035156,1141,3391.372748685558,1482,,,,,,,373.2522888183594,1188
97000US0102370,"Mobile County School District, Alabama",2015,1970,3355.617844974596,,,,,116.7173233032227,0,164.7416381835938,575,68.69300842285156,75,3356.320880207692,1895,,,431.6109313964844,1251,3383.261609396012,719,,,,,54.71124649047852,69,437.0820617675781,1326
97000US0102370,"Mobile County School District, Alabama",2016,2263,3486.918241861177,,,,,26.13981819152832,25,328.2674865722656,797,140.425537109375,214,3489.744712281501,2049,,,356.2310180664063,1227,3505.067668912665,1036,140.425537109375,214,183.7697131614671,214,118.5410308837891,0,356.2310180664063,1227
97000US0102370,"Mobile County School District, Alabama",2017,3575,3329.849433974104,121.5805435180664,0,,,43.76899719238281,60,449.8480224609375,1813,244.3768920898438,255,3338.804773916132,3320,,,428.5714416503906,1447,3357.316001441621,2128,,,,,121.5805435180664,0,500.911865234375,1702
97000US0102430,"Montgomery County School District, Alabama",2009,1721,3061.558466192174,,,,,,,341.033447265625,1271,69.9088134765625,96,3062.356524657879,1625,,,170.2127685546875,300,3066.286455713496,1421,,,,,,,181.7629241943359,396
97000US0102430,"Montgomery County School District, Alabama",2010,1428,2752.704629663582,,,,,165.9574432373047,0,350.7598876953125,1135,294.2249145507813,522,2768.384199946556,906,,,165.9574432373047,0,2757.702785134247,1428,,,,,,,,
97000US0102430,"Montgomery County School District, Alabama",2011,1810,3381.504555770902,,,,,70.51671600341797,75,377.5075988769531,1256,124.6200637817383,346,3383.800115402257,1464,,,99.696044921875,133,3382.97389319995,1677,,,,,,,132.5227966308594,357
97000US0102430,"Montgomery County School District, Alabama",2012,1909,2473.481856147198,,,,,111.8541030883789,0,359.2705078125,1100,190.2735595703125,460,2480.789495334287,1449,,,184.1945343017578,349,2480.330647142842,1560,114.2857131958008,212,,,,,262.0060729980469,597
97000US0102430,"Montgomery County School District, Alabama",2013,1851,2813.775995029575,,,,,31.61094284057617,30,494.8328247070313,1284,165.3495483398438,218,2818.630132411996,1633,,,178.1155090332031,319,2819.407825193587,1532,,,,,,,179.939208984375,349
97000US0102430,"Montgomery County School District, Alabama",2014,985,2728.504943293974,,,,,114.8936157226563,0,229.1793365478516,758,57.14285659790039,56,2729.103246790019,929,,,105.7750778198242,171,2730.554447848906,814,,,,,,,119.7568359375,227
97000US0102430,"Montgomery County School District, Alabama",2015,2752,2942.43501413821,,,,,224.3161163330078,418,509.4224853515625,1487,182.9787292480469,350,2948.118896480221,2402,,,244.9848022460938,497,2952.616020710801,2255,,,,,,,275.9878540039063,657
97000US0102430,"Montgomery County School District, Alabama",2016,1495,2830.900255762477,,,,,56.53495407104492,79,328.2674865722656,683,116.1094207763672,230,2833.280370113251,1265,,,144.6808471679688,270,2834.594998516243,1225,112.4620056152344,162,206.5527850225244,395,173.2522735595703,233,153.7993927001953,338
97000US0102430,"Montgomery County School District, Alabama",2017,1253,2748.708194284476,,,,,118.5410308837891,206,265.0455932617188,580,94.22492218017578,150,2750.322721661311,1103,,,143.4650421142578,317,2752.44962817405,936,,,,,,,171.4285736083984,467
97000US0103030,"Shelby County School District, Alabama",2009,990,2178.588507943893,,,,,,,165.9574432373047,0,218.8449859619141,525,2189.552697430658,465,,,176.2917938232422,420,2185.709652152961,570,189.6656494140625,243,,,,,260.182373046875,702
97000US0103030,"Shelby County School District, Alabama",2010,889,2264.991685813581,,,,,,,122.1884460449219,205,229.7872314453125,562,2276.617997939037,327,,,86.93009185791016,122,2266.659254867187,767,171.4285736083984,236,,,,,159.87841796875,448
97000US0103030,"Shelby County School District, Alabama",2011,,,,,,,,,209.7264404296875,253,115.5015182495117,0,,,,,239.513671875,570,,,,,,,,,239.513671875,570
97000US0103030,"Shelby County School District, Alabama",2012,616,2061.582783110532,,,,,,,71.73252105712891,87,147.1124572753906,155,2066.825015985478,461,,,174.4680786132813,299,2068.952073411266,317,147.1124572753906,155,,,,,174.4680786132813,299
97000US0103030,"Shelby County School District, Alabama",2013,,,,,,,116.7173233032227,0,116.7173233032227,0,121.5805435180664,131,,,,,94.22492218017578,208,,,,,,,,,94.22492218017578,208
97000US0103030,"Shelby County School District, Alabama",2014,687,2002.651542197582,,,,,,,61.39817810058594,65,131.9148864746094,202,2006.991464042626,485,,,194.5288696289063,420,2012.077205423653,267,132.5227966308594,165,,,,,196.3525848388672,457
97000US0103030,"Shelby County School District, Alabama",2015,962,2039.511118280668,,,,,,,31.0030403137207,39,173.8601837158203,370,2046.908147688157,592,,,219.452880859375,398,2051.283785464103,564,164.7416381835938,316,,,,,224.3161163330078,452
97000US0103030,"Shelby County School District, Alabama",2016,,,,,,,61.39817810058594,74,74.16413116455078,73,,,,,,,82.67477416992188,158,,,,,,,,,82.67477416992188,158
97000US0103030,"Shelby County School District, Alabama",2017,365,1950.637181980127,,,,,,,,,,,,,,,116.7173233032227,270,1954.12598091383,95,,,,,,,124.0121612548828,332
97000US0103360,"Tuscaloosa City School District, Alabama",2009,603,2048.359093779446,,,,,,,124.0121612548828,241,,,,,,,165.9574432373047,0,2055.071008514016,603,,,,,,,46.20060729980469,44
97000US0103360,"Tuscaloosa City School District, Alabama",2010,,,,,,,,,345.2887573242188,876,,,,,,,165.9574432373047,0,,,,,,,,,165.9574432373047,0
97000US0103360,"Tuscaloosa City School District, Alabama",2011,,,,,,,,,55.31914901733398,80,,,,,,,115.5015182495117,0,,,,,,,,,115.5015182495117,0
97000US0103360,"Tuscaloosa City School District, Alabama",2012,,,,,,,,,136.7781219482422,193,186.0182342529297,246,,,,,111.8541030883789,0,,,,,,,,,176.8996887207031,192
97000US0103360,"Tuscaloosa City School District, Alabama",2013,792,1898.845962588847,,,,,52.88753890991211,91,271.1246337890625,622,,,,,,,116.7173233032227,0,1902.429741987607,792,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2014,,,,,,,,,190.2735595703125,392,,,,,,,114.8936157226563,0,,,,,,,,,114.8936157226563,0
97000US0103360,"Tuscaloosa City School District, Alabama",2015,,,,,,,,,187.2340393066406,270,,,,,,,125.2279663085938,209,,,,,,,,,125.2279663085938,209
97000US0103360,"Tuscaloosa City School District, Alabama",2016,,,,,,,,,93.61701965332031,126,,,,,,,164.1337432861328,234,,,,,,,,,164.1337432861328,234
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,,,214.5896606445313,305,,,,,,,121.5805435180664,0,,,,,,,,,121.5805435180664,0